,Date,Timestamp,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop
,29/11/2023,1701216000,9.218736288717768,9.218736288717768,,8.392401558376765,,0.8263347303410027,,8.392401558376765,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,30/11/2023,1701302400,9.105773751501141,9.105773751501141,,8.277786351699456,,0.8279873998016847,,8.277786351699456,,0.8279873998016847,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,01/12/2023,1701388800,9.103246941836996,9.103246941836996,,8.276912211495993,,0.8263347303410027,,8.276912211495993,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,02/12/2023,1701475200,8.969138547974069,8.969138547974069,,8.143477280438294,,0.8256612675357747,,8.143477280438294,,0.8256612675357747,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,03/12/2023,1701561600,8.97108670775639,8.97108670775639,,8.145199850839232,,0.8258868569171578,,8.145199850839232,,0.8258868569171578,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,04/12/2023,1701648000,8.949765435189363,8.949765435189363,,8.121778035387678,,0.8279873998016847,,8.121778035387678,,0.8279873998016847,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,05/12/2023,1701734400,8.884449201992199,8.884449201992199,,8.058287175609838,,0.8261620263823614,,8.058287175609838,,0.8261620263823614,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,06/12/2023,1701820800,8.801577894740078,8.801577894740078,,7.975848041421684,,0.8257298533183931,,7.975848041421684,,0.8257298533183931,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,07/12/2023,1701907200,9.139575180292592,9.139575180292592,,8.31324044995159,,0.8263347303410027,,8.31324044995159,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,08/12/2023,1701993600,8.933660172468002,8.933660172468002,,8.107483272060495,,0.8261769004075075,,8.107483272060495,,0.8261769004075075,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,09/12/2023,1702080000,8.824255117282146,8.824255117282146,,7.998344296657809,,0.8259108206243377,,7.998344296657809,,0.8259108206243377,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,10/12/2023,1702166400,8.594060187856389,8.594060187856389,,7.767815528000994,,0.8262446598553955,,7.767815528000994,,0.8262446598553955,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,11/12/2023,1702252800,9.124506637781693,9.124506637781693,,8.298174386444881,,0.8263322513368117,,8.298174386444881,,0.8263322513368117,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,12/12/2023,1702339200,9.092423383334028,9.092423383334028,,8.282483694940105,,0.8099396883939239,,8.282483694940105,,0.8099396883939239,,1287.5514469635189,,0.812784433912618,,1287.5514469635189,,0.812784433912618
,13/12/2023,1702425600,8.854112129284479,8.854112129284479,,8.041492690611944,,0.8126194386725338,,8.041492690611944,,0.8126194386725338,,1287.5514469635189,,0.812784433912618,,1287.5514469635189,,0.812784433912618
,14/12/2023,1702512000,8.818534696356854,8.818534696356854,,8.005750262444236,,0.812784433912618,,8.005750262444236,,0.812784433912618,,1287.5514469635189,,0.812784433912618,,1287.5514469635189,,0.812784433912618
,15/12/2023,1702598400,8.825938090497525,8.825938090497525,,8.013642952814124,,0.8122951376834027,,8.013642952814124,,0.8122951376834027,,1287.5514469635189,,0.812784433912618,,1287.5514469635189,,0.812784433912618
,16/12/2023,1702684800,8.773587902365684,8.773587902365684,,7.959990684019154,,0.8135972183465305,,7.959990684019154,,0.8135972183465305,,1287.5514469635189,,0.812784433912618,,1287.5514469635189,,0.812784433912618
,17/12/2023,1702771200,8.79977108353016,8.79977108353016,,7.987956301447201,0.8118147820829602,,,7.987956301447201,0.8118147820829602,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,18/12/2023,1702857600,8.83460333841496,8.83460333841496,,8.021818904502341,0.812784433912618,,,8.021818904502341,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,19/12/2023,1702944000,8.686193370156701,8.686193370156701,,7.874741902715699,0.8114514674410014,,,7.874741902715699,0.8114514674410014,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,20/12/2023,1703030400,8.943430440756968,8.943430440756968,,8.129020437976525,0.8144100027804433,,,8.129020437976525,0.8144100027804433,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,21/12/2023,1703116800,8.84196813269159,8.84196813269159,,8.029183698778972,0.812784433912618,,,8.029183698778972,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,22/12/2023,1703203200,8.7380901089729,8.7380901089729,,7.924492890626369,0.8135972183465305,,,7.924492890626369,0.8135972183465305,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,23/12/2023,1703289600,8.851187001051851,8.851187001051851,,8.038402567139233,0.812784433912618,,,8.038402567139233,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,24/12/2023,1703376000,8.913572842108524,8.913572842108524,,8.1008745633459,0.8126982787626232,,,8.1008745633459,0.8126982787626232,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,25/12/2023,1703462400,8.715479078541895,8.715479078541895,,7.9026946446292765,0.812784433912618,,,7.9026946446292765,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,26/12/2023,1703548800,8.703775235888996,8.703775235888996,,7.890990801976378,0.812784433912618,,,7.890990801976378,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,27/12/2023,1703635200,8.615745807700712,8.615745807700712,,7.803076789177709,0.8126690185230024,,,7.803076789177709,0.8126690185230024,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,28/12/2023,1703721600,8.553712741767724,8.553712741767724,,7.740115523421194,0.8135972183465305,,,7.740115523421194,0.8135972183465305,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,29/12/2023,1703808000,8.38483590552726,8.38483590552726,,7.572128686135862,0.8127072193913963,,,7.572128686135862,0.8127072193913963,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,30/12/2023,1703894400,8.347775981925006,8.347775981925006,,7.535085831006722,0.8126901509182841,,,7.535085831006722,0.8126901509182841,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,31/12/2023,1703980800,8.123514425285947,8.123514425285947,,7.310729991373329,0.812784433912618,,,7.310729991373329,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,01/01/2024,1704067200,8.119758361402688,8.119758361402688,,7.307099096292893,0.8126592651097955,,,7.307099096292893,0.8126592651097955,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,02/01/2024,1704153600,8.001171286795474,8.001171286795474,,7.188386852882856,0.812784433912618,,,7.188386852882856,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,03/01/2024,1704240000,8.099929736822228,8.099929736822228,,7.285519734041784,0.8144100027804433,,,7.285519734041784,0.8144100027804433,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,04/01/2024,1704326400,8.063669498271695,8.063669498271695,,7.251000479748692,0.8126690185230024,,,7.251000479748692,0.8126690185230024,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,05/01/2024,1704412800,8.056381492841268,8.056381492841268,,7.243597058928651,0.812784433912618,,,7.243597058928651,0.812784433912618,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,06/01/2024,1704499200,7.965992723403779,7.965992723403779,,7.153313951467569,0.8126787719362094,,,7.153313951467569,0.8126787719362094,,,1287.5514469635189,0.812784433912618,,,1287.5514469635189,0.812784433912618,
,07/01/2024,1704585600,7.969152280818509,7.969152280818509,,7.300128174195039,0.6690241066234696,,,7.300128174195039,0.6690241066234696,,,1312.1867971511736,0.6690241066234696,,,1312.1867971511736,0.6690241066234696,
,08/01/2024,1704672000,7.911796404755107,7.911796404755107,,7.242103274025014,0.669693130730093,,,7.242103274025014,0.669693130730093,,,1312.1867971511736,0.6690241066234696,,,1312.1867971511736,0.6690241066234696,
,09/01/2024,1704758400,7.948010140511502,7.948010140511502,,7.280353519161971,0.6676566213495312,,,7.280353519161971,0.6676566213495312,,,1312.1867971511736,0.6690241066234696,,,1312.1867971511736,0.6690241066234696,
,10/01/2024,1704844800,7.794106562078543,7.794106562078543,,7.125082455455073,0.6690241066234696,,,7.125082455455073,0.6690241066234696,,,1312.1867971511736,0.6690241066234696,,,1312.1867971511736,0.6690241066234696,
,11/01/2024,1704931200,8.090720469646016,8.090720469646016,,7.327474615873476,0.7632458537725384,,,7.327474615873476,0.7632458537725384,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,12/01/2024,1705017600,8.484699618323205,8.484699618323205,,7.720209174107483,0.7644904442157215,,,7.720209174107483,0.7644904442157215,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,13/01/2024,1705104000,8.441390064306008,8.441390064306008,,7.677544850025204,0.7638452142808035,,,7.677544850025204,0.7638452142808035,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,14/01/2024,1705190400,8.418332891972996,8.418332891972996,,7.653842447757274,0.7644904442157215,,,7.653842447757274,0.7644904442157215,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,15/01/2024,1705276800,8.409551346214712,8.409551346214712,,7.645060901998991,0.7644904442157215,,,7.645060901998991,0.7644904442157215,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,16/01/2024,1705363200,8.410039483767367,8.410039483767367,,7.645617843691625,0.7644216400757421,,,7.645617843691625,0.7644216400757421,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,17/01/2024,1705449600,8.347471775684548,8.347471775684548,,7.582981331468827,0.7644904442157215,,,7.582981331468827,0.7644904442157215,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,18/01/2024,1705536000,8.159471888722843,8.159471888722843,,7.394216954062905,0.7652549346599372,,,7.394216954062905,0.7652549346599372,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,19/01/2024,1705622400,8.13119706908896,8.13119706908896,,7.366706624873238,0.7644904442157215,,,7.366706624873238,0.7644904442157215,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,20/01/2024,1705708800,8.085066995170568,8.085066995170568,,7.320998549680053,0.7640684454905144,,,7.320998549680053,0.7640684454905144,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,21/01/2024,1705795200,8.055716729894048,8.055716729894048,,7.2914158793084916,0.764300850585556,,,7.2914158793084916,0.764300850585556,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,22/01/2024,1705881600,8.103453916149723,8.103453916149723,,7.338198981489786,0.7652549346599372,,,7.338198981489786,0.7652549346599372,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,23/01/2024,1705968000,8.058574777429296,8.058574777429296,,7.293319842769359,0.7652549346599372,,,7.293319842769359,0.7652549346599372,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,24/01/2024,1706054400,8.094037715904486,8.094037715904486,,7.3287827812445485,0.7652549346599372,,,7.3287827812445485,0.7652549346599372,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,25/01/2024,1706140800,7.988999120629823,7.988999120629823,,7.224595828324742,0.764403292305081,,,7.224595828324742,0.764403292305081,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,26/01/2024,1706227200,7.970474372933954,7.970474372933954,,7.205219438274017,0.7652549346599372,,,7.205219438274017,0.7652549346599372,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,27/01/2024,1706313600,7.882045232350364,7.882045232350364,,7.117792544662793,0.7642526876875705,,,7.117792544662793,0.7642526876875705,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,28/01/2024,1706400000,7.933595572150793,7.933595572150793,,7.169316127297675,0.7642794448531179,,,7.169316127297675,0.7642794448531179,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,29/01/2024,1706486400,7.934726172912863,7.934726172912863,,7.170235728697142,0.7644904442157215,,,7.170235728697142,0.7644904442157215,,,1295.213238684804,0.7644904442157215,,,1295.213238684804,0.7644904442157215,
,30/01/2024,1706572800,7.943933271750298,7.943933271750298,,7.230412247321622,0.7135210244286756,,,7.230412247321622,0.7135210244286756,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,31/01/2024,1706659200,8.068398753184926,8.068398753184926,,7.355590536972463,0.7128082162124633,,,7.355590536972463,0.7128082162124633,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,01/02/2024,1706745600,7.979786764625965,7.979786764625965,,7.266978548413502,0.7128082162124633,,,7.266978548413502,0.7128082162124633,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,02/02/2024,1706832000,7.9193200155473304,7.9193200155473304,,7.206534609197786,0.7127854063495445,,,7.206534609197786,0.7127854063495445,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,03/02/2024,1706918400,7.9457349918913165,7.9457349918913165,,7.233137766910852,0.7125972249804644,,,7.233137766910852,0.7125972249804644,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,04/02/2024,1707004800,7.946032834687456,7.946032834687456,,7.23251181025878,0.7135210244286756,,,7.23251181025878,0.7135210244286756,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,05/02/2024,1707091200,7.895296077791198,7.895296077791198,,7.182513522674518,0.7127825551166795,,,7.182513522674518,0.7127825551166795,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,06/02/2024,1707177600,7.887487349549554,7.887487349549554,,7.175797529428328,0.7116898201212258,,,7.175797529428328,0.7116898201212258,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,07/02/2024,1707264000,7.9015380802156265,7.9015380802156265,,7.188877415303919,0.7126606649117073,,,7.188877415303919,0.7126606649117073,,,1304.07635848361,0.7128082162124633,,,1304.07635848361,0.7128082162124633,
,08/02/2024,1707350400,7.8437093825500845,7.8437093825500845,,7.1188883885711345,0.7248209939789503,,,7.1188883885711345,0.7248209939789503,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,09/02/2024,1707436800,7.822314173492401,7.822314173492401,,7.098849413001686,0.7234647604907161,,,7.098849413001686,0.7234647604907161,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,10/02/2024,1707523200,7.78937286382251,7.78937286382251,,7.06537299572485,0.7239998680976596,,,7.06537299572485,0.7239998680976596,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,11/02/2024,1707609600,7.7585093730256025,7.7585093730256025,,7.03296428214957,0.7255450908760323,,,7.03296428214957,0.7255450908760323,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,12/02/2024,1707696000,7.726944122381449,7.726944122381449,,7.00284722529958,0.7240968970818685,,,7.00284722529958,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,13/02/2024,1707782400,7.734842667321914,7.734842667321914,,7.010021673342964,0.7248209939789503,,,7.010021673342964,0.7248209939789503,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,14/02/2024,1707868800,7.741592496335725,7.741592496335725,,7.017495599253857,0.7240968970818685,,,7.017495599253857,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,15/02/2024,1707955200,7.762296214647572,7.762296214647572,,7.03896686027661,0.7233293543709618,,,7.03896686027661,0.7233293543709618,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,16/02/2024,1708041600,7.750186209055566,7.750186209055566,,7.026089311973697,0.7240968970818685,,,7.026089311973697,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,17/02/2024,1708128000,7.716437531345427,7.716437531345427,,6.992612894696862,0.7238246366485657,,,6.992612894696862,0.7238246366485657,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,18/02/2024,1708214400,7.709071467865741,7.709071467865741,,6.985894173843166,0.7231772940225746,,,6.985894173843166,0.7231772940225746,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,19/02/2024,1708300800,7.708592781195853,7.708592781195853,,6.983771787216903,0.7248209939789503,,,6.983771787216903,0.7248209939789503,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,20/02/2024,1708387200,7.708665839250524,7.708665839250524,,6.983120748374492,0.7255450908760323,,,6.983120748374492,0.7255450908760323,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,21/02/2024,1708473600,7.6879468697863595,7.6879468697863595,,6.963876040192786,0.7240708295935736,,,6.963876040192786,0.7240708295935736,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,22/02/2024,1708560000,7.774580405481155,7.774580405481155,,7.051440764497229,0.7231396409839262,,,7.051440764497229,0.7231396409839262,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,23/02/2024,1708646400,7.739707792962032,7.739707792962032,,7.0159200852552175,0.7237877077068146,,,7.0159200852552175,0.7237877077068146,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,24/02/2024,1708732800,7.767464728063989,7.767464728063989,,7.0434199659587104,0.7240447621052787,,,7.0434199659587104,0.7240447621052787,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,25/02/2024,1708819200,7.763731294821934,7.763731294821934,,7.039774148441202,0.7239571463807317,,,7.039774148441202,0.7239571463807317,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,26/02/2024,1708905600,7.7413060890424,7.7413060890424,,7.017886222559303,0.723419866483097,,,7.017886222559303,0.723419866483097,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,27/02/2024,1708992000,7.742061864660765,7.742061864660765,,7.018068513435179,0.7239933512255858,,,7.018068513435179,0.7239933512255858,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,28/02/2024,1709078400,7.706118833594687,7.706118833594687,,6.981297839615737,0.7248209939789503,,,6.981297839615737,0.7248209939789503,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,29/02/2024,1709164800,7.572655870900183,7.572655870900183,,6.847834876921233,0.7248209939789503,,,6.847834876921233,0.7248209939789503,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,01/03/2024,1709251200,7.393747394807465,7.393747394807465,,6.669762732744644,0.7239846620628209,,,6.669762732744644,0.7239846620628209,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,02/03/2024,1709337600,7.3610240860290705,7.3610240860290705,,6.637692559367418,0.723331526661653,,,6.637692559367418,0.723331526661653,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,03/03/2024,1709424000,7.313876293949753,7.313876293949753,,6.590101619987086,0.723774673962667,,,6.590101619987086,0.723774673962667,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,04/03/2024,1709510400,7.3516625494614605,7.3516625494614605,,6.627926976731235,0.7237355727302247,,,6.627926976731235,0.7237355727302247,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,05/03/2024,1709596800,7.318104395862629,7.318104395862629,,6.595817741023465,0.7222866548391639,,,6.595817741023465,0.7222866548391639,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,06/03/2024,1709683200,7.287584122851219,7.287584122851219,,6.564867354455188,0.7227167683960305,,,6.564867354455188,0.7227167683960305,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,07/03/2024,1709769600,7.451641503793078,7.451641503793078,,6.728265083123806,0.7233764206692721,,,6.728265083123806,0.7233764206692721,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,08/03/2024,1709856000,7.393350758282754,7.393350758282754,,6.669593462645617,0.7237572956371371,,,6.669593462645617,0.7237572956371371,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,09/03/2024,1709942400,7.38790957362318,7.38790957362318,,6.664098694815658,0.7238108788075212,,,6.664098694815658,0.7238108788075212,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,10/03/2024,1710028800,7.430005306357239,7.430005306357239,,6.70590840927537,0.7240968970818685,,,6.70590840927537,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,11/03/2024,1710115200,7.372439777611591,7.372439777611591,,6.6490206352253916,0.7234191423861999,,,6.6490206352253916,0.7234191423861999,,,1302.0776848244268,0.7240968970818685,,,1302.0776848244268,0.7240968970818685,
,12/03/2024,1710201600,7.375467137890943,7.375467137890943,,6.683109721826959,0.6923574160639837,,,6.683109721826959,0.6923574160639837,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,13/03/2024,1710288000,7.371135074544666,7.371135074544666,,6.674583796006619,0.6965512785380471,,,6.674583796006619,0.6965512785380471,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,14/03/2024,1710374400,7.327328416531713,7.327328416531713,,6.634242567240124,0.6930858492915892,,,6.634242567240124,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,15/03/2024,1710460800,6.843384248835852,6.843384248835852,,6.151599321683383,0.6917849271524689,,,6.151599321683383,0.6917849271524689,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,16/03/2024,1710547200,6.878204012466954,6.878204012466954,,6.186082245591729,0.6921217668752246,,,6.186082245591729,0.6921217668752246,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,17/03/2024,1710633600,6.867412282909044,6.867412282909044,,6.173633347768162,0.6937789351408807,,,6.173633347768162,0.6937789351408807,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,18/03/2024,1710720000,6.8950169292384,6.8950169292384,,6.20123799409752,0.6937789351408807,,,6.20123799409752,0.6937789351408807,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,19/03/2024,1710806400,6.813086976467613,6.813086976467613,,6.121039369778262,0.6920476066893504,,,6.121039369778262,0.6920476066893504,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,20/03/2024,1710892800,7.007658504562272,7.007658504562272,,6.314572655270683,0.6930858492915892,,,6.314572655270683,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,21/03/2024,1710979200,6.9416144233320125,6.9416144233320125,,6.248797491349948,0.6928169319820641,,,6.248797491349948,0.6928169319820641,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,22/03/2024,1711065600,6.85574797948612,6.85574797948612,,6.1619690443452395,0.6937789351408807,,,6.1619690443452395,0.6937789351408807,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,23/03/2024,1711152000,6.825972649443701,6.825972649443701,,6.131500628453528,0.6944720209901724,,,6.131500628453528,0.6944720209901724,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,24/03/2024,1711238400,6.771232103130377,6.771232103130377,,6.0793120242372956,0.6919200788930808,,,6.0793120242372956,0.6919200788930808,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,25/03/2024,1711324800,6.834001665476967,6.834001665476967,,6.139529644486794,0.6944720209901724,,,6.139529644486794,0.6944720209901724,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,26/03/2024,1711411200,6.835675439402955,6.835675439402955,,6.141896504262074,0.6937789351408807,,,6.141896504262074,0.6937789351408807,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,27/03/2024,1711497600,6.938117314980497,6.938117314980497,,6.244338379839616,0.6937789351408807,,,6.244338379839616,0.6937789351408807,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,28/03/2024,1711584000,6.825848629515171,6.825848629515171,,6.1330698172548175,0.6927788122603531,,,6.1330698172548175,0.6927788122603531,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,29/03/2024,1711670400,6.817145956193636,6.817145956193636,,6.124151594234154,0.6929943619594827,,,6.124151594234154,0.6929943619594827,,,1307.6573344082492,0.6930858492915892,,,1307.6573344082492,0.6930858492915892,
,30/03/2024,1711756800,6.775957323789183,6.775957323789183,,6.164356131407162,0.6116011923820207,,,6.164356131407162,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,31/03/2024,1711843200,6.799522793300596,6.799522793300596,,6.187921600918576,0.6116011923820207,,,6.187921600918576,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,01/04/2024,1711929600,6.797907631907117,6.797907631907117,,6.186306439525096,0.6116011923820207,,,6.186306439525096,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,02/04/2024,1712016000,6.854899651729749,6.854899651729749,,6.243909449549908,0.6109902021798409,,,6.243909449549908,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,03/04/2024,1712102400,6.985014812022184,6.985014812022184,,6.373413619640163,0.6116011923820207,,,6.373413619640163,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,04/04/2024,1712188800,6.93504346533296,6.93504346533296,,6.324561607001333,0.6104818583316273,,,6.324561607001333,0.6104818583316273,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,05/04/2024,1712275200,6.953322574354785,6.953322574354785,,6.341110391770584,0.6122121825842006,,,6.341110391770584,0.6122121825842006,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
