,Date,Timestamp,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone
,24/04/2024,1713916800,680703144.6458924,680703144.6458924,680703144.6458924,680703144.6458924,,211809.6132698226,211809.6132698226,
,25/04/2024,1714003200,659905754.8088909,659905754.8088909,659905754.8088909,659905754.8088909,,209771.58804159507,209771.58804159507,
,26/04/2024,1714089600,665787049.8298012,665787049.8298012,665787049.8298012,665787049.8298012,,209698.69001275641,209698.69001275641,
,27/04/2024,1714176000,647275164.9986261,647275164.9986261,647275164.9986261,647275164.9986261,,205642.81811004237,205642.81811004237,
,28/04/2024,1714262400,657468941.4777786,657468941.4777786,657468941.4777786,657468941.4777786,,202692.29439333675,202692.29439333675,
,29/04/2024,1714348800,649729664.982979,649729664.982979,649729664.982979,649729664.982979,,196688.10903566956,196688.10903566956,
,30/04/2024,1714435200,604622919.8688198,604622919.8688198,604622919.8688198,604622919.8688198,,190406.6283523239,190406.6283523239,
,01/05/2024,1714521600,557201299.6698341,557201299.6698341,557201299.6698341,557201299.6698341,,186774.72435367585,186774.72435367585,
,02/05/2024,1714608000,545898633.635715,545898633.635715,545898633.635715,545898633.635715,,183846.3465156046,183846.3465156046,
,03/05/2024,1714694400,541866011.964808,541866011.964808,541866011.964808,541866011.964808,,180507.081146606,180507.081146606,
,04/05/2024,1714780800,552585812.1839707,552585812.1839707,552585812.1839707,552585812.1839707,,177256.8468847643,177256.8468847643,
,05/05/2024,1714867200,553297683.4644578,553297683.4644578,553297683.4644578,553297683.4644578,,177584.88787823453,177584.88787823453,
,06/05/2024,1714953600,544415475.1278325,544415475.1278325,544415475.1278325,544415475.1278325,,173952.4408654663,173952.4408654663,
,07/05/2024,1715040000,534769169.73445404,534769169.73445404,534769169.73445404,534769169.73445404,,173380.9184837224,173380.9184837224,
,08/05/2024,1715126400,525931649.827666,525931649.827666,525931649.827666,525931649.827666,,172568.43747113892,172568.43747113892,
,09/05/2024,1715212800,510881193.8794162,510881193.8794162,510881193.8794162,510881193.8794162,,171872.66820504912,171872.66820504912,
,10/05/2024,1715299200,521118333.9629611,521118333.9629611,521118333.9629611,521118333.9629611,,172438.1163719321,172438.1163719321,
,11/05/2024,1715385600,506676961.6122975,506676961.6122975,506676961.6122975,506676961.6122975,,174359.65822036233,174359.65822036233,
,12/05/2024,1715472000,508025542.2837104,508025542.2837104,508025542.2837104,508025542.2837104,,174025.4524378474,174025.4524378474,
,13/05/2024,1715558400,505608798.0224099,505608798.0224099,505608798.0224099,505608798.0224099,,172667.0370914887,172667.0370914887,
,14/05/2024,1715644800,506934956.1418281,506934956.1418281,506934956.1418281,506934956.1418281,,171880.2299292482,171880.2299292482,
,15/05/2024,1715731200,494235020.23365587,494235020.23365587,494235020.23365587,494235020.23365587,,171126.30672222367,171126.30672222367,
,16/05/2024,1715817600,515538982.9338592,515538982.9338592,515538982.9338592,515538982.9338592,,171107.14477917372,171107.14477917372,
