,Date,Timestamp,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum
,19/07/2022,1658188800,,71012.11077005584,9.709072888650322,0,71012.11077005584,9.709072888650322,71012.11077005584,4.936568716215973,4.772504172434349,71012.11077005584,4.936568716215973,4.772504172434349,2759884.756377,169.73953059553187,185.48331224652642,2759884.756377,169.73953059553187,185.48331224652642
,20/07/2022,1658275200,,72124.06833840013,9.86350574347182,0,72124.06833840013,9.86350574347182,72124.06833840013,5.0079360795598165,4.855569663912002,72124.06833840013,5.0079360795598165,4.855569663912002,2759884.756377,169.44784200139864,185.80222951486633,2759884.756377,169.44784200139864,185.80222951486633
,21/07/2022,1658361600,,69629.27051287315,9.496205045387441,0,69629.27051287315,9.496205045387441,69629.27051287315,4.822827372278543,4.673377673108899,69629.27051287315,4.822827372278543,4.673377673108899,2759884.756377,170.00594926776537,185.23795676447978,2759884.756377,170.00594926776537,185.23795676447978
,22/07/2022,1658448000,,69288.14875698496,9.830853168169458,0,69288.14875698496,9.830853168169458,69288.14875698496,4.955180909761984,4.875672258407473,69288.14875698496,4.955180909761984,4.875672258407473,2759884.756377,162.20653423814272,194.20772216421028,2759884.756377,162.20653423814272,194.20772216421028
,23/07/2022,1658534400,,70233.71287336729,9.80776624269267,0,70233.71287336729,9.80776624269267,70233.71287336729,4.939386267157193,4.868379975535477,70233.71287336729,4.939386267157193,4.868379975535477,2759884.756377,164.7214316923793,191.3065269232891,2759884.756377,164.7214316923793,191.3065269232891
,24/07/2022,1658620800,,68958.12173781739,9.759924822416686,0,68958.12173781739,9.759924822416686,68958.12173781739,4.96056287137417,4.799361951042515,68958.12173781739,4.96056287137417,4.799361951042515,2759884.756377,164.0677189195306,192.08304337781775,2759884.756377,164.0677189195306,192.08304337781775
,25/07/2022,1658707200,,66847.52746922565,9.589539202513834,0,66847.52746922565,9.589539202513834,66847.52746922565,4.851212050372898,4.738327152140935,66847.52746922565,4.851212050372898,4.738327152140935,2759884.756377,161.1103157362761,195.62783206815433,2759884.756377,161.1103157362761,195.62783206815433
,26/07/2022,1658793600,,63982.79469095389,9.362621898475261,0,63982.79469095389,9.362621898475261,63982.79469095389,4.7491552615432395,4.613466636932022,63982.79469095389,4.7491552615432395,4.613466636932022,2759884.756377,158.4074009608614,199.0009393435066,2759884.756377,158.4074009608614,199.0009393435066
,27/07/2022,1658880000,,59432.2139080968,9.052191576651037,0,59432.2139080968,9.052191576651037,59432.2139080968,4.751106897615848,4.301084679035188,59432.2139080968,4.751106897615848,4.301084679035188,2759884.756377,157.85257869745308,199.7317155290877,2759884.756377,157.85257869745308,199.7317155290877
,28/07/2022,1658966400,,63998.63642945548,9.753349583402004,0,63998.63642945548,9.753349583402004,63998.63642945548,5.033809632943666,4.719539950458338,63998.63642945548,5.033809632943666,4.719539950458338,2759884.756377,154.98649999118405,203.5259982568515,2759884.756377,154.98649999118405,203.5259982568515
,29/07/2022,1659052800,,103385.752154291,12.023909837487695,0,103385.752154291,12.023909837487695,103385.752154291,5.983650559078715,6.04025927840898,103385.752154291,5.983650559078715,6.04025927840898,2759884.756377,195.84763575052304,161.24484428151234,2759884.756377,195.84763575052304,161.24484428151234
,30/07/2022,1659139200,,86210.49253610078,10.914836724704188,0,86210.49253610078,10.914836724704188,86210.49253610078,5.454969072019502,5.459867652684685,86210.49253610078,5.454969072019502,5.459867652684685,2759884.756377,180.75661975647927,174.78853284790517,2759884.756377,180.75661975647927,174.78853284790517
,31/07/2022,1659225600,,82982.55892388981,10.6831685950965,0,82982.55892388981,10.6831685950965,82982.55892388981,5.3483256558610295,5.334842939235472,82982.55892388981,5.3483256558610295,5.334842939235472,2759884.756377,178.0841225049939,177.4294730916365,2759884.756377,178.0841225049939,177.4294730916365
,01/08/2022,1659312000,,79160.86370519188,10.585532369141596,0,79160.86370519188,10.585532369141596,79160.86370519188,5.371899096416316,5.213633272725281,79160.86370519188,5.371899096416316,5.213633272725281,2759884.756377,173.90110682481807,181.7694542636819,2759884.756377,173.90110682481807,181.7694542636819
,02/08/2022,1659398400,,78664.22244328183,10.649459910295015,0,78664.22244328183,10.649459910295015,78664.22244328183,5.410285042198919,5.239174868096097,78664.22244328183,5.410285042198919,5.239174868096097,2759884.756377,171.9874001929247,183.81315425671994,2759884.756377,171.9874001929247,183.81315425671994
,03/08/2022,1659484800,,74318.03872548204,10.102133079362865,0,74318.03872548204,10.102133079362865,74318.03872548204,5.1129051306569275,4.9892279487059366,74318.03872548204,5.1129051306569275,4.9892279487059366,2759884.756377,170.64182376397284,185.28064515516172,2759884.756377,170.64182376397284,185.28064515516172
,04/08/2022,1659571200,,80612.94947091208,10.518176237935009,0,80612.94947091208,10.518176237935009,80612.94947091208,5.350192805563776,5.167983432371232,80612.94947091208,5.350192805563776,5.167983432371232,2759884.756377,178.82126624837736,176.9323513135671,2759884.756377,178.82126624837736,176.9323513135671
,05/08/2022,1659657600,,75835.36816684298,10.22207188621532,0,75835.36816684298,10.22207188621532,75835.36816684298,5.291110434793227,4.9309614514220925,75835.36816684298,5.291110434793227,4.9309614514220925,2759884.756377,176.32938063367368,179.45301345570005,2759884.756377,176.32938063367368,179.45301345570005
,06/08/2022,1659744000,,82020.24230703627,11.118995323436163,0,82020.24230703627,11.118995323436163,82020.24230703627,5.615534824308105,5.503460499128059,82020.24230703627,5.615534824308105,5.503460499128059,2759884.756377,170.94448332066784,185.18497765475968,2759884.756377,170.94448332066784,185.18497765475968
,07/08/2022,1659830400,,82910.02915249222,10.99136870362163,0,82910.02915249222,10.99136870362163,82910.02915249222,5.596295194594895,5.3950735090267345,82910.02915249222,5.596295194594895,5.3950735090267345,2759884.756377,176.2519953940972,179.58962612002264,2759884.756377,176.2519953940972,179.58962612002264
,08/08/2022,1659916800,,87152.82758731814,11.184088832680903,0,87152.82758731814,11.184088832680903,87152.82758731814,5.62352202076615,5.560566811914753,87152.82758731814,5.62352202076615,5.560566811914753,2759884.756377,179.7836792406419,176.0875006108522,2759884.756377,179.7836792406419,176.0875006108522
,09/08/2022,1660003200,,95278.06630432986,13.560569142272142,0,95278.06630432986,13.560569142272142,95278.06630432986,6.768019736066385,6.792549406205756,95278.06630432986,6.768019736066385,6.792549406205756,2759884.756377,161.02562498522238,196.75728412923277,2759884.756377,161.02562498522238,196.75728412923277
,10/08/2022,1660089600,,88037.61904136505,14.173997890690265,0,88037.61904136505,14.173997890690265,88037.61904136505,7.222683116487923,6.951314774202341,88037.61904136505,7.222683116487923,6.951314774202341,2759884.756377,145.52390332436718,217.91624865598823,2759884.756377,145.52390332436718,217.91624865598823
,11/08/2022,1660176000,,93587.443699116,15.358558401434834,0,93587.443699116,15.358558401434834,93587.443699116,7.613811940605227,7.744746460829607,93587.443699116,7.613811940605227,7.744746460829607,2759884.756377,138.93310354741118,228.39183179281827,2759884.756377,138.93310354741118,228.39183179281827
,12/08/2022,1660262400,,86561.356685179,14.428600747051968,0,86561.356685179,14.428600747051968,86561.356685179,7.353570869173505,7.075029877878463,86561.356685179,7.353570869173505,7.075029877878463,2759884.756377,140.74627957918167,225.57718430736978,2759884.756377,140.74627957918167,225.57718430736978
,13/08/2022,1660348800,,85801.47761520572,18.330797007650872,0,85801.47761520572,18.330797007650872,85801.47761520572,9.159302969159615,9.171494038491259,85801.47761520572,9.159302969159615,9.171494038491259,2759884.756377,107.84785900008966,295.00968157626136,2759884.756377,107.84785900008966,295.00968157626136
,14/08/2022,1660435200,,114562.73344066658,19.4914650136006,0,114562.73344066658,19.4914650136006,114562.73344066658,9.498493057091382,9.992971956509217,114562.73344066658,9.498493057091382,9.992971956509217,2759884.756377,132.4034772869901,240.73667016644958,2759884.756377,132.4034772869901,240.73667016644958
,15/08/2022,1660521600,,90904.91851246024,16.572718681383282,0,90904.91851246024,16.572718681383282,90904.91851246024,8.352468775191886,8.220249906191397,90904.91851246024,8.352468775191886,8.220249906191397,2759884.756377,127.77415556596989,249.5678207620573,2759884.756377,127.77415556596989,249.5678207620573
,16/08/2022,1660608000,,91265.58025242359,17.201342839833416,0,91265.58025242359,17.201342839833416,91265.58025242359,8.625237545631464,8.57610529420195,91265.58025242359,8.625237545631464,8.57610529420195,2759884.756377,122.9997938741581,259.34270296740385,2759884.756377,122.9997938741581,259.34270296740385
,17/08/2022,1660694400,,89333.08134716084,17.038202436324184,0,89333.08134716084,17.038202436324184,89333.08134716084,8.71542582718351,8.322776609140673,89333.08134716084,8.71542582718351,8.322776609140673,2759884.756377,124.0912638776591,257.1265196264096,2759884.756377,124.0912638776591,257.1265196264096
,18/08/2022,1660780800,,92023.11342035394,17.165777219207463,0,92023.11342035394,17.165777219207463,92023.11342035394,8.569968472562943,8.59580874664452,92023.11342035394,8.569968472562943,8.59580874664452,2759884.756377,123.80232686481288,257.7987273722155,2759884.756377,123.80232686481288,257.7987273722155
,19/08/2022,1660867200,,91514.68745053418,16.068134105440976,0,91514.68745053418,16.068134105440976,91514.68745053418,7.9004151051208105,8.167719000320165,91514.68745053418,7.9004151051208105,8.167719000320165,2759884.756377,129.59148194214308,246.32071409891302,2759884.756377,129.59148194214308,246.32071409891302
,20/08/2022,1660953600,,85612.48070708901,14.039029660485438,0,85612.48070708901,14.039029660485438,85612.48070708901,7.124037262913053,6.9149923975723855,85612.48070708901,7.124037262913053,6.9149923975723855,2759884.756377,143.26445915562599,222.91822349848812,2759884.756377,143.26445915562599,222.91822349848812
,21/08/2022,1661040000,,91972.82832009275,13.847589470358953,0,91972.82832009275,13.847589470358953,91972.82832009275,6.859082121494376,6.988507348864577,91972.82832009275,6.859082121494376,6.988507348864577,2759884.756377,152.31958975454558,209.70840251681557,2759884.756377,152.31958975454558,209.70840251681557
,22/08/2022,1661126400,,95242.51898866773,13.399329723469142,0,95242.51898866773,13.399329723469142,95242.51898866773,6.563019592842057,6.836310130627085,95242.51898866773,6.563019592842057,6.836310130627085,2759884.756377,161.28291644356028,198.09879368717935,2759884.756377,161.28291644356028,198.09879368717935
,23/08/2022,1661212800,,89812.41813164842,12.873743396895515,0,89812.41813164842,12.873743396895515,89812.41813164842,6.559163234377089,6.314580162518426,89812.41813164842,6.559163234377089,6.314580162518426,2759884.756377,164.72350757101756,194.0434730073706,2759884.756377,164.72350757101756,194.0434730073706
,24/08/2022,1661299200,,91679.70096011795,13.051804749097442,0,91679.70096011795,13.051804749097442,91679.70096011795,6.532228827997781,6.519575921099662,91679.70096011795,6.532228827997781,6.519575921099662,2759884.756377,162.92976027810283,196.26240066503752,2759884.756377,162.92976027810283,196.26240066503752
,25/08/2022,1661385600,,88791.84034758776,12.618347400480324,0,88791.84034758776,12.618347400480324,88791.84034758776,6.400919243526346,6.2174281569539795,88791.84034758776,6.400919243526346,6.2174281569539795,2759884.756377,165.4797588770074,193.2540774813731,2759884.756377,165.4797588770074,193.2540774813731
,26/08/2022,1661472000,,86381.52259445346,12.176090645248163,0,86381.52259445346,12.176090645248163,86381.52259445346,6.196238931000174,5.979851714247989,86381.52259445346,6.196238931000174,5.979851714247989,2759884.756377,167.4566390510843,191.0559237191264,2759884.756377,167.4566390510843,191.0559237191264
,27/08/2022,1661558400,,76684.25352020942,11.409141863586235,0,76684.25352020942,11.409141863586235,76684.25352020942,5.838483334995913,5.570658528590322,76684.25352020942,5.838483334995913,5.570658528590322,2759884.756377,159.60329740221658,200.48934233918288,2759884.756377,159.60329740221658,200.48934233918288
,28/08/2022,1661644800,,71998.05200042397,11.676375974703811,0,71998.05200042397,11.676375974703811,71998.05200042397,6.068104134922447,5.608271839781364,71998.05200042397,6.068104134922447,5.608271839781364,2759884.756377,148.88773191350447,214.98059364355905,2759884.756377,148.88773191350447,214.98059364355905
,29/08/2022,1661731200,,77450.86670898827,11.995376761341747,0,77450.86670898827,11.995376761341747,77450.86670898827,5.984421423358777,6.0109553379829705,77450.86670898827,5.984421423358777,6.0109553379829705,2759884.756377,149.4484587304762,214.194426911906,2759884.756377,149.4484587304762,214.194426911906
,30/08/2022,1661817600,,78207.98589420517,12.0204029608234,0,78207.98589420517,12.0204029608234,78207.98589420517,6.040041558665635,5.980361402157764,78207.98589420517,6.040041558665635,5.980361402157764,2759884.756377,151.70319721495028,211.04121379327765,2759884.756377,151.70319721495028,211.04121379327765
,31/08/2022,1661904000,,75474.1268510808,11.841368457955877,0,75474.1268510808,11.841368457955877,75474.1268510808,5.935356390661523,5.906012067294355,75474.1268510808,5.935356390661523,5.906012067294355,2759884.756377,148.25959409688784,215.96689296804877,2759884.756377,148.25959409688784,215.96689296804877
,01/09/2022,1661990400,,71304.57575768912,11.49172064026435,0,71304.57575768912,11.49172064026435,71304.57575768912,5.811999629337834,5.679721010926516,71304.57575768912,5.811999629337834,5.679721010926516,2759884.756377,145.66433364798286,219.83687963868022,2759884.756377,145.66433364798286,219.83687963868022
,02/09/2022,1662076800,,69177.3393840164,11.369781469537706,0,69177.3393840164,11.369781469537706,69177.3393840164,5.646448303853722,5.723333165683985,69177.3393840164,5.646448303853722,5.723333165683985,2759884.756377,140.26258030994234,228.33691061682825,2759884.756377,140.26258030994234,228.33691061682825
,03/09/2022,1662163200,,71084.28175643511,11.1856737342296,0,71084.28175643511,11.1856737342296,71084.28175643511,5.454197984017394,5.731475750212205,71084.28175643511,5.454197984017394,5.731475750212205,2759884.756377,143.93750541705248,222.52757098615695,2759884.756377,143.93750541705248,222.52757098615695
,04/09/2022,1662249600,,73377.82878552709,11.206208628124749,0,73377.82878552709,11.206208628124749,73377.82878552709,5.495424646935623,5.710783981189126,73377.82878552709,5.495424646935623,5.710783981189126,2759884.756377,149.13381919798593,214.79384055793318,2759884.756377,149.13381919798593,214.79384055793318
,05/09/2022,1662336000,,74065.61966566379,11.385032394683538,0,74065.61966566379,11.385032394683538,74065.61966566379,5.6972946754176395,5.6877377192658995,74065.61966566379,5.6972946754176395,5.6877377192658995,2759884.756377,151.15555390107184,211.9404482205348,2759884.756377,151.15555390107184,211.9404482205348
,06/09/2022,1662422400,,71959.96027767044,11.239392006259472,0,71959.96027767044,11.239392006259472,71959.96027767044,5.679496019293583,5.5598959869658895,71959.96027767044,5.679496019293583,5.5598959869658895,2727448.328837,152.0338749563957,210.73287088602282,2727448.328837,152.0338749563957,210.73287088602282
,07/09/2022,1662508800,,68382.22993231851,10.423002369462608,0,68382.22993231851,10.423002369462608,68382.22993231851,5.166112604486784,5.256889764975825,68382.22993231851,5.166112604486784,5.256889764975825,2727448.328837,152.82941563360507,209.67282316699254,2727448.328837,152.82941563360507,209.67282316699254
,08/09/2022,1662595200,,69155.84337630984,11.451806914742887,0,69155.84337630984,11.451806914742887,69155.84337630984,5.749112505903324,5.702694408839563,69155.84337630984,5.749112505903324,5.702694408839563,2727448.328837,142.52882454331856,224.90947367414668,2727448.328837,142.52882454331856,224.90947367414668
,09/09/2022,1662681600,,72931.4773724022,11.722229032527459,0,72931.4773724022,11.722229032527459,72931.4773724022,5.77352645749182,5.948702575035638,72931.4773724022,5.77352645749182,5.948702575035638,2727448.328837,144.0998203344623,222.46606652683667,2727448.328837,144.0998203344623,222.46606652683667
,10/09/2022,1662768000,,72294.15452140284,11.701476451221994,0,72294.15452140284,11.701476451221994,72294.15452140284,5.857682293479601,5.843794157742393,72294.15452140284,5.857682293479601,5.843794157742393,2727448.328837,145.4223918807204,220.46936872168888,2727448.328837,145.4223918807204,220.46936872168888
,11/09/2022,1662854400,,70556.4699166175,11.528976869132617,0,70556.4699166175,11.528976869132617,70556.4699166175,5.784532499742521,5.744444369390097,70556.4699166175,5.784532499742521,5.744444369390097,2727448.328837,144.39462683122713,222.05866044468974,2727448.328837,144.39462683122713,222.05866044468974
,12/09/2022,1662940800,,70292.31654596965,11.549743334055863,0,70292.31654596965,11.549743334055863,70292.31654596965,5.855652789124291,5.694090544931572,70292.31654596965,5.855652789124291,5.694090544931572,2727448.328837,145.12593045895306,220.939335963749,2727448.328837,145.12593045895306,220.939335963749
,13/09/2022,1663027200,,70323.05488863564,11.490651597606295,0,70323.05488863564,11.490651597606295,70323.05488863564,5.773287210075495,5.717364387530799,70323.05488863564,5.773287210075495,5.717364387530799,2727448.328837,144.60251465303122,221.74542856276074,2727448.328837,144.60251465303122,221.74542856276074
,14/09/2022,1663113600,,67333.0078346982,11.017213919192386,0,67333.0078346982,11.017213919192386,67333.0078346982,5.566102965252195,5.451110953940191,67333.0078346982,5.566102965252195,5.451110953940191,2727448.328837,145.2309997806232,220.8073564473622,2727448.328837,145.2309997806232,220.8073564473622
,15/09/2022,1663200000,,66195.93462640606,10.97518629450637,0,66195.93462640606,10.97518629450637,66195.93462640606,5.629552602720423,5.345633691785947,66195.93462640606,5.629552602720423,5.345633691785947,2727448.328837,145.60286063096373,220.25430657520008,2727448.328837,145.60286063096373,220.25430657520008
,16/09/2022,1663286400,,63324.28610442345,10.47478551784067,0,63324.28610442345,10.47478551784067,63324.28610442345,5.2795740060049665,5.195211511835704,63324.28610442345,5.2795740060049665,5.195211511835704,2727448.328837,143.34663214136873,223.7636115240978,2727448.328837,143.34663214136873,223.7636115240978
,17/09/2022,1663372800,,60373.75977677087,10.039364272627495,0,60373.75977677087,10.039364272627495,60373.75977677087,5.014464948974886,5.024899323652609,60373.75977677087,5.014464948974886,5.024899323652609,2727448.328837,141.30853972193728,227.00513126140623,2727448.328837,141.30853972193728,227.00513126140623
,18/09/2022,1663459200,,61852.24296460046,10.26081631948625,0,61852.24296460046,10.26081631948625,61852.24296460046,5.114627747272623,5.146188572213626,61852.24296460046,5.114627747272623,5.146188572213626,2716717.593484,141.94929993704437,226.03450357524756,2716717.593484,141.94929993704437,226.03450357524756
,19/09/2022,1663545600,,61061.37930596133,9.381384427995716,0,61061.37930596133,9.381384427995716,61061.37930596133,4.60995625903546,4.771428168960255,61061.37930596133,4.60995625903546,4.771428168960255,2716717.593484,151.16925309663677,212.2884055354765,2716717.593484,151.16925309663677,212.2884055354765
,20/09/2022,1663632000,,62211.20286022751,9.304600470777839,0,62211.20286022751,9.304600470777839,62211.20286022751,4.75413252679416,4.550467943983678,62211.20286022751,4.75413252679416,4.550467943983678,2716717.593484,161.52437957355082,198.71559708916732,2716717.593484,161.52437957355082,198.71559708916732
,21/09/2022,1663718400,,65735.84509883772,9.357720770244683,0,65735.84509883772,9.357720770244683,65735.84509883772,4.683934122823161,4.673786647421522,65735.84509883772,4.683934122823161,4.673786647421522,2716717.593484,166.19909053411763,193.15730092386315,2716717.593484,166.19909053411763,193.15730092386315
,22/09/2022,1663804800,,65816.74894877167,8.895568202726352,0,65816.74894877167,8.895568202726352,65816.74894877167,4.480641708338684,4.414926494387667,65816.74894877167,4.480641708338684,4.414926494387667,2716717.593484,176.2302475695581,182.23489723834894,2716717.593484,176.2302475695581,182.23489723834894
,23/09/2022,1663891200,,65309.048764901374,9.015414617202126,0,65309.048764901374,9.015414617202126,65309.048764901374,4.525326707415097,4.490087909787029,65309.048764901374,4.525326707415097,4.490087909787029,2716717.593484,171.9718870933148,186.7781119385079,2716717.593484,171.9718870933148,186.7781119385079
,24/09/2022,1663977600,,61120.25057621214,8.858626041577736,0,61120.25057621214,8.858626041577736,61120.25057621214,4.486714559134695,4.371911482443041,61120.25057621214,4.486714559134695,4.371911482443041,2716717.593484,165.3119299335945,194.32591865273412,2716717.593484,165.3119299335945,194.32591865273412
,25/09/2022,1664064000,,58617.80049932622,8.661919450709597,0,58617.80049932622,8.661919450709597,58617.80049932622,4.400701021865486,4.26121842884411,58617.80049932622,4.400701021865486,4.26121842884411,2716717.593484,162.6733404552755,197.49166595652298,2716717.593484,162.6733404552755,197.49166595652298
,26/09/2022,1664150400,,56038.19564278536,8.367863129289336,0,56038.19564278536,8.367863129289336,56038.19564278536,4.233850877789447,4.134012251499889,56038.19564278536,4.233850877789447,4.134012251499889,2716717.593484,160.32224914172875,200.41587146951758,2716717.593484,160.32224914172875,200.41587146951758
,27/09/2022,1664236800,,56293.24109046164,8.963322692729443,0,56293.24109046164,8.963322692729443,56293.24109046164,4.535209729859995,4.428112962869449,56293.24109046164,4.535209729859995,4.428112962869449,2716717.593484,150.391172392044,213.70118613050246,2716717.593484,150.391172392044,213.70118613050246
,28/09/2022,1664323200,,57199.945587286915,8.960850618266072,0,57199.945587286915,8.960850618266072,57199.945587286915,4.483925724899927,4.476924893366144,57199.945587286915,4.483925724899927,4.476924893366144,2716717.593484,151.1576095295572,212.63203133566427,2716717.593484,151.1576095295572,212.63203133566427
,29/09/2022,1664409600,,58740.59613455169,9.0698343804785,0,58740.59613455169,9.0698343804785,58740.59613455169,4.608281623071966,4.461552757406535,58740.59613455169,4.608281623071966,4.461552757406535,2716717.593484,155.78618783839815,206.3441583490135,2716717.593484,155.78618783839815,206.3441583490135
,30/09/2022,1664496000,,54573.80335836968,8.696887947353225,0,54573.80335836968,8.696887947353225,54573.80335836968,4.377103972975452,4.319783974377773,54573.80335836968,4.377103972975452,4.319783974377773,2716717.593484,149.50723806798516,215.04151078087733,2716717.593484,149.50723806798516,215.04151078087733
,01/10/2022,1664582400,,60512.73818795724,8.76970267004729,0,60512.73818795724,8.76970267004729,60512.73818795724,4.308464211163625,4.461238458883664,60512.73818795724,4.308464211163625,4.461238458883664,2716717.593484,160.55498830115593,200.28716883263937,2716717.593484,160.55498830115593,200.28716883263937
,02/10/2022,1664668800,,58328.60591149985,8.5498892729027,0,58328.60591149985,8.5498892729027,58328.60591149985,4.263358655139935,4.286530617762764,58328.60591149985,4.263358655139935,4.286530617762764,2716717.593484,161.1225344766768,199.64977667995313,2716717.593484,161.1225344766768,199.64977667995313
,03/10/2022,1664755200,,57845.98103101741,8.574527536482584,0,57845.98103101741,8.574527536482584,57845.98103101741,4.305906915802146,4.268620620680439,57845.98103101741,4.305906915802146,4.268620620680439,2716717.593484,160.46178351210762,200.47437234909967,2716717.593484,160.46178351210762,200.47437234909967
,04/10/2022,1664841600,,65463.43982573907,8.974798555980957,0,65463.43982573907,8.974798555980957,65463.43982573907,4.382706389715045,4.592092166265912,65463.43982573907,4.382706389715045,4.592092166265912,2716717.593484,168.84123121414513,190.57076151518612,2716717.593484,168.84123121414513,190.57076151518612
,05/10/2022,1664928000,,76866.67175415662,9.718223616467272,0,76866.67175415662,9.718223616467272,76866.67175415662,4.75674513432904,4.961478482138232,76866.67175415662,4.75674513432904,4.961478482138232,2716717.593484,183.608772867563,175.3547483521471,2716717.593484,183.608772867563,175.3547483521471
,06/10/2022,1665014400,,78922.46629149783,9.976463324084431,0,78922.46629149783,9.976463324084431,78922.46629149783,5.060502889361024,4.915960434723406,78922.46629149783,5.060502889361024,4.915960434723406,2716717.593484,190.33469962117474,169.2202085089055,2716717.593484,190.33469962117474,169.2202085089055
,07/10/2022,1665100800,,104880.7300644134,11.392502730628058,0,104880.7300644134,11.392502730628058,104880.7300644134,5.618823901358881,5.773678829269177,104880.7300644134,5.618823901358881,5.773678829269177,2716717.593484,215.5513285021909,149.5551646615,2716717.593484,215.5513285021909,149.5551646615
,08/10/2022,1665187200,,107047.52968262436,11.535276596039301,0,107047.52968262436,11.535276596039301,107047.52968262436,5.622005765037287,5.913270831002014,107047.52968262436,5.622005765037287,5.913270831002014,2716717.593484,214.90067314211785,150.0705990063262,2716717.593484,214.90067314211785,150.0705990063262
,09/10/2022,1665273600,,86810.53732570643,10.284912453198974,0,86810.53732570643,10.284912453198974,86810.53732570643,5.199626559310714,5.08528589388826,86810.53732570643,5.199626559310714,5.08528589388826,2716717.593484,202.72428605947084,159.14295754199009,2716717.593484,202.72428605947084,159.14295754199009
,10/10/2022,1665360000,0,91119.82193966668,10.508440478875904,0,91119.82193966668,10.508440478875904,91119.82193966668,5.225966024407263,5.282474454468641,91119.82193966668,5.225966024407263,5.282474454468641,2716717.593484,204.85083439851485,157.49582233695537,2716717.593484,204.85083439851485,157.49582233695537
,11/10/2022,1665446400,0,84778.02505814137,9.97354191261565,0,84778.02505814137,9.97354191261565,84778.02505814137,4.960295107571551,5.013246805044099,84778.02505814137,4.960295107571551,5.013246805044099,2716717.593484,200.84410677353225,160.64983569032603,2716717.593484,200.84410677353225,160.64983569032603
,12/10/2022,1665532800,0,82961.87217972138,9.81578476153183,0,82961.87217972138,9.81578476153183,82961.87217972138,4.9230791958989455,4.892705565632886,82961.87217972138,4.9230791958989455,4.892705565632886,2716717.593484,201.40647599152925,160.21937476407354,2716717.593484,201.40647599152925,160.21937476407354
,13/10/2022,1665619200,0,81597.31926686624,9.793811789381735,0,81597.31926686624,9.793811789381735,81597.31926686624,4.8942057407174255,4.8996060486643085,81597.31926686624,4.8942057407174255,4.8996060486643085,2716717.593484,197.83521192286716,163.12847129221817,2716717.593484,197.83521192286716,163.12847129221817
,14/10/2022,1665705600,0,85282.46518089948,9.800049257031713,0,85282.46518089948,9.800049257031713,85282.46518089948,4.8449791553849355,4.955070101646776,85282.46518089948,4.8449791553849355,4.955070101646776,2716717.593484,204.48066353247606,157.84635321617435,2716717.593484,204.48066353247606,157.84635321617435
,15/10/2022,1665792000,0,85841.83733339784,10.998966202954401,0,85841.83733339784,10.998966202954401,85841.83733339784,5.570495346274271,5.42847085668013,85841.83733339784,5.570495346274271,5.42847085668013,2716717.593484,187.97592051162263,171.79993742189305,2716717.593484,187.97592051162263,171.79993742189305
,16/10/2022,1665878400,0,80369.90625813017,9.746201094646505,0,80369.90625813017,9.746201094646505,80369.90625813017,4.975743383999469,4.770457710647037,80369.90625813017,4.975743383999469,4.770457710647037,2716717.593484,200.32713401068557,161.25421808831817,2716717.593484,200.32713401068557,161.25421808831817
,17/10/2022,1665964800,0,78339.32286005649,9.735096958973429,0,78339.32286005649,9.735096958973429,78339.32286005649,4.914057278637061,4.821039680336369,78339.32286005649,4.914057278637061,4.821039680336369,2716717.593484,193.26222273494952,167.1881098825833,2716717.593484,193.26222273494952,167.1881098825833
,18/10/2022,1666051200,0,83163.77863126912,9.85279464581108,0,83163.77863126912,9.85279464581108,83163.77863126912,4.821680716864822,5.031113928946257,83163.77863126912,4.821680716864822,5.031113928946257,2716717.593484,196.60756972405113,164.35178812872712,2716717.593484,196.60756972405113,164.35178812872712
,19/10/2022,1666137600,0,84720.8109856226,9.606463250403127,0,84720.8109856226,9.606463250403127,84720.8109856226,4.771795903074794,4.834667347328335,84720.8109856226,4.771795903074794,4.834667347328335,2716717.593484,208.24487288859572,155.0318710164196,2716717.593484,208.24487288859572,155.0318710164196
,20/10/2022,1666224000,0,82818.59249384103,9.37574427968228,0,82818.59249384103,9.37574427968228,82818.59249384103,4.680231433866708,4.695512845815572,82818.59249384103,4.680231433866708,4.695512845815572,2716717.593484,209.60618083132988,154.02800234266167,2716717.593484,209.60618083132988,154.02800234266167
,21/10/2022,1666310400,0,80284.60132569478,9.137868702802544,0,80284.60132569478,9.137868702802544,80284.60132569478,4.586023935892066,4.551844766910478,80284.60132569478,4.586023935892066,4.551844766910478,2716717.593484,209.60618083132988,154.02800234266167,2716717.593484,209.60618083132988,154.02800234266167
,22/10/2022,1666396800,0,80241.92169230114,9.133141158834787,0,80241.92169230114,9.133141158834787,80241.92169230114,4.583716171841113,4.5494249869936745,80241.92169230114,4.583716171841113,4.5494249869936745,2716717.593484,209.60618083132988,154.02800234266167,2716717.593484,209.60618083132988,154.02800234266167
,23/10/2022,1666483200,0,83136.69295686208,9.191423774566564,0,83136.69295686208,9.191423774566564,83136.69295686208,4.5888671878827205,4.602556586683844,83136.69295686208,4.5888671878827205,4.602556586683844,2716717.593484,214.6762121151585,150.40105649304155,2716717.593484,214.6762121151585,150.40105649304155
