,Date,Timestamp,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap
,20/11/2022,1668902400,35119.31999649056,35119.31999649056,,1755.931079903,28317.867335917294,5045.521580670264,,,,,,,,,,,1755.931079903,28317.867335917294,5045.521580670264,,,,,,,,,,,1754.176903,23.192356540472804,5035.450679311641,,,,,,,,,,,1754.176903,23.192356540472804,5035.450679311641,,,,,,,,,
,21/11/2022,1668988800,33890.24877152595,33890.24877152595,,1704.8764082349999,27200.834386613144,4984.537976677808,,,,,,,,,,,1704.8764082349999,27200.834386613144,4984.537976677808,,,,,,,,,,,1703.173235,23.86666174134697,4979.5584182595485,,,,,,,,,,,1703.173235,23.86666174134697,4979.5584182595485,,,,,,,,,
,22/11/2022,1669075200,33604.992752754755,33604.992752754755,,1704.8764082349999,26951.25281611011,4948.863528409642,,,,,,,,,,,1704.8764082349999,26951.25281611011,4948.863528409642,,,,,,,,,,,1703.173235,24.237610000458748,4934.061344376512,,,,,,,,,,,1703.173235,24.237610000458748,4934.061344376512,,,,,,,,,
,23/11/2022,1669161600,33959.6406781321,33959.6406781321,,1696.99237533,27323.652897081214,4938.995405720888,,,,,,,,,,,1696.99237533,27323.652897081214,4938.995405720888,,,,,,,,,,,1693.605165,24.0406603233276,4934.061344376512,,,,,,,,,,,1693.605165,24.0406603233276,4934.061344376512,,,,,,,,,
,24/11/2022,1669248000,34730.13913350978,34730.13913350978,,1750.9997174159998,27984.47793437823,4994.6614817155505,,,,,,,,,,,1750.9997174159998,27984.47793437823,4994.6614817155505,,,,,,,,,,,1747.504708,23.66211870968083,4989.671809905645,,,,,,,,,,,1747.504708,23.66211870968083,4989.671809905645,,,,,,,,,
,25/11/2022,1669334400,34732.99638700066,34732.99638700066,,1749.2522127079997,27994.07236438702,4989.671809905645,,,,,,,,,,,1749.2522127079997,27994.07236438702,4989.671809905645,,,,,,,,,,,1747.504708,23.36460878059911,4989.671809905645,,,,,,,,,,,1747.504708,23.36460878059911,4989.671809905645,,,,,,,,,
,26/11/2022,1669420800,34910.51030084401,34910.51030084401,,1747.345685071572,28177.48454331472,4985.680072457721,,,,,,,,,,,1747.345685071572,28177.48454331472,4985.680072457721,,,,,,,,,,,1747.504708,23.36460878059911,4989.671809905645,,,,,,,,,,,1747.504708,23.36460878059911,4989.671809905645,,,,,,,,,
,27/11/2022,1669507200,34741.52509714054,34741.52509714054,,1749.2522127079997,27997.61140271699,4994.6614817155505,,,,,,,,,,,1749.2522127079997,27997.61140271699,4994.6614817155505,,,,,,,,,,,1747.504708,23.237232045811954,4989.671809905645,,,,,,,,,,,1747.504708,23.237232045811954,4989.671809905645,,,,,,,,,
,28/11/2022,1669593600,34588.695148815576,34588.695148815576,,1749.2522127079997,27813.728962853955,5025.713973253616,,,,,,,,,,,1749.2522127079997,27813.728962853955,5025.713973253616,,,,,,,,,,,1747.504708,23.211377109568677,5020.693279973643,,,,,,,,,,,1747.504708,23.211377109568677,5020.693279973643,,,,,,,,,
,29/11/2022,1669680000,34232.57558858682,34232.57558858682,,1749.2522127079997,27482.49524817415,5000.828127704669,,,,,,,,,,,1749.2522127079997,27482.49524817415,5000.828127704669,,,,,,,,,,,1747.504708,23.57616111330984,4995.83229540926,,,,,,,,,,,1747.504708,23.57616111330984,4995.83229540926,,,,,,,,,
,30/11/2022,1669766400,35857.50337445062,35857.50337445062,,1757.9897362479999,29015.245458780424,5084.268179422204,,,,,,,,,,,1757.9897362479999,29015.245458780424,5084.268179422204,,,,,,,,,,,1747.504708,22.713054286034446,5069.060996432906,,,,,,,,,,,1747.504708,22.713054286034446,5069.060996432906,,,,,,,,,
,01/12/2022,1669852800,35917.064949140746,35917.064949140746,,1803.4514207469997,29029.345348971543,5084.268179422204,,,,,,,,,,,1803.4514207469997,29029.345348971543,5084.268179422204,,,,,,,,,,,1798.057249,22.43571350653575,5069.060996432906,,,,,,,,,,,1798.057249,22.43571350653575,5069.060996432906,,,,,,,,,
,02/12/2022,1669939200,35923.40528038148,35923.40528038148,,1805.249477996,29028.818561966837,5089.3372404186375,,,,,,,,,,,1805.249477996,29028.818561966837,5089.3372404186375,,,,,,,,,,,1798.057249,22.619564859131835,5069.060996432906,,,,,,,,,,,1798.057249,22.619564859131835,5069.060996432906,,,,,,,,,
,03/12/2022,1670025600,36043.44765661742,36043.44765661742,,1797.40994839036,29176.976711794156,5069.060996432906,,,,,,,,,,,1797.40994839036,29176.976711794156,5069.060996432906,,,,,,,,,,,1798.057249,22.619564859131835,5069.060996432906,,,,,,,,,,,1798.057249,22.619564859131835,5069.060996432906,,,,,,,,,
,04/12/2022,1670112000,35569.074697903015,35569.074697903015,,1797.886433561345,28587.70603289835,5183.482231443322,,,,,,,,,,,1797.886433561345,28587.70603289835,5183.482231443322,,,,,,,,,,,1798.057249,22.844761451584517,5183.482231443322,,,,,,,,,,,1798.057249,22.844761451584517,5183.482231443322,,,,,,,,,
,05/12/2022,1670198400,36304.09958002363,36304.09958002363,,1801.6533634979999,29308.597020619414,5193.8491959062085,,,,,,,,,,,1801.6533634979999,29308.597020619414,5193.8491959062085,,,,,,,,,,,1798.057249,22.679055513045853,5183.482231443322,,,,,,,,,,,1798.057249,22.679055513045853,5183.482231443322,,,,,,,,,
,06/12/2022,1670284800,35647.98085825181,35647.98085825181,,1799.8553062489998,28664.643320559484,5183.482231443322,,,,,,,,,,,1799.8553062489998,28664.643320559484,5183.482231443322,,,,,,,,,,,1798.057249,22.676288937851627,5183.482231443322,,,,,,,,,,,1798.057249,22.676288937851627,5183.482231443322,,,,,,,,,
,07/12/2022,1670371200,35705.76713448628,35705.76713448628,,1796.773436124214,28728.59045536423,5180.403242997845,,,,,,,,,,,1796.773436124214,28728.59045536423,5180.403242997845,,,,,,,,,,,1798.057249,22.676288937851627,5183.482231443322,,,,,,,,,,,1798.057249,22.676288937851627,5183.482231443322,,,,,,,,,
,08/12/2022,1670457600,35248.64612266211,35248.64612266211,,1799.8553062489998,28309.9954181451,5138.795398268011,,,,,,,,,,,1799.8553062489998,28309.9954181451,5138.795398268011,,,,,,,,,,,1798.057249,22.9861688506468,5138.846786735878,,,,,,,,,,,1798.057249,22.9861688506468,5138.846786735878,,,,,,,,,
,09/12/2022,1670544000,90638.34484708251,90638.34484708251,40163.492716,1820.506162521103,16453.405692877008,3634.083057470399,5.804422083845733,2.7134159962181923,2.099727376391586,28544.713228507026,0.5261955583154466,0.46575871,0.37462857572575736,0.35004539210711694,9.80979601437833,40163.492716,1820.506162521103,16453.405692877008,3634.083057470399,5.804422083845733,2.7134159962181923,2.099727376391586,28544.713228507026,0.5261955583154466,0.46575871,0.37462857572575736,0.35004539210711694,9.80979601437833,40163.492716,1821.794171,12.905036779880943,3630.452604865534,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,40163.492716,1821.794171,12.905036779880943,3630.452604865534,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,10/12/2022,1670630400,90478.50060315226,90478.50060315226,40163.13124456556,1821.078205890797,16235.232570844964,3692.4756630175225,5.776898868144195,2.669552504550003,2.0353185611648503,28544.713228507026,0.5186777382390115,0.4622033,0.3767451213513266,0.4615251476852937,9.568769085278126,40163.13124456556,1821.078205890797,16235.232570844964,3692.4756630175225,5.776898868144195,2.669552504550003,2.0353185611648503,28544.713228507026,0.5186777382390115,0.4622033,0.3767451213513266,0.4615251476852937,9.568769085278126,40163.492716,1821.794171,12.854397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,40163.492716,1821.794171,12.854397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,11/12/2022,1670716800,90573.11086255095,90573.11086255095,40203.656208716,1821.1164635683879,16283.69364937331,3697.865458926187,5.444939472659988,2.691603719353653,2.099727376391586,28544.713228507026,0.5196750312065549,0.46931412,0.37886166697689583,0.3747550906137123,10.086976982843563,40203.656208716,1821.1164635683879,16283.69364937331,3697.865458926187,5.444939472659988,2.691603719353653,2.099727376391586,28544.713228507026,0.5196750312065549,0.46931412,0.37886166697689583,0.3747550906137123,10.086976982843563,40163.492716,1821.794171,12.854397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,40163.492716,1821.794171,12.854397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,12/12/2022,1670803200,90422.07007662255,90422.07007662255,40203.656208716,1821.794171,16132.654478893719,3697.865458926187,5.4085920198633,2.586811053212367,2.0224367981195033,28544.713228507026,0.5115258972332346,0.45509248,0.36192930197234185,0.3749631722853468,9.665179856918206,40203.656208716,1821.794171,16132.654478893719,3697.865458926187,5.4085920198633,2.586811053212367,2.0224367981195033,28544.713228507026,0.5115258972332346,0.45509248,0.36192930197234185,0.3749631722853468,9.665179856918206,40163.492716,1821.794171,12.854397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,40163.492716,1821.794171,12.854397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,13/12/2022,1670889600,90578.45485124017,90578.45485124017,40047.12855842208,1821.794171,16452.976426645466,3690.920416905427,5.239408283652124,2.566414024141019,2.177017954663669,28544.713228507026,0.505670232102705,0.44798166,0.3492300282189263,0.38089349992692967,9.255434077447857,40047.12855842208,1821.794171,16452.976426645466,3690.920416905427,5.239408283652124,2.566414024141019,2.177017954663669,28544.713228507026,0.505670232102705,0.44798166,0.3492300282189263,0.38089349992692967,9.255434077447857,40050.452746,1821.794171,12.944397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,40050.452746,1821.794171,12.944397487624773,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,14/12/2022,1670976000,91257.95099870852,91257.95099870852,40422.55970050928,1821.145612275124,16750.834428998398,3697.865458926187,5.174171959412981,2.6162371794058594,2.1641361916183217,28544.713228507026,0.5176529968411688,0.45864789,0.35981275634677257,0.2864764414227809,9.255434077447857,40422.55970050928,1821.145612275124,16750.834428998398,3697.865458926187,5.174171959412981,2.6162371794058594,2.1641361916183217,28544.713228507026,0.5176529968411688,0.45864789,0.35981275634677257,0.2864764414227809,9.255434077447857,40423.166048,1821.794171,12.655702283955938,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,40423.166048,1821.794171,12.655702283955938,3694.1712876385486,17.508406934821018,4.594960367503543,1.2881763045347154,5150411.428724776,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,15/12/2022,1671062400,81873.07308573578,81873.07308573578,35240.2892260265,1821.657536437175,16551.529463279636,3465.463349029831,5.067913437725553,2.547735510247117,2.061082087255545,24773.47877263332,0.5154418732892762,0.45509248,0.3449969369677878,0.28652846184068953,9.375947541997961,35240.2892260265,1821.657536437175,16551.529463279636,3465.463349029831,5.067913437725553,2.547735510247117,2.061082087255545,24773.47877263332,0.5154418732892762,0.45509248,0.3449969369677878,0.28652846184068953,9.375947541997961,35250.617657,1821.794171,12.664919092249965,3470.241872087696,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35250.617657,1821.794171,12.664919092249965,3470.241872087696,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,16/12/2022,1671148800,76950.88866604558,76950.88866604558,35069.706247593844,1823.6159651709997,16292.252162798575,3466.702225378166,5.135583430528635,2.485285403892376,2.112609139436933,20278.101920994402,0.5210901502797662,0.45509248,0.3428803913422186,0.28652846184068953,9.171074652262787,35069.706247593844,1823.6159651709997,16292.252162798575,3466.702225378166,5.135583430528635,2.485285403892376,2.112609139436933,20278.101920994402,0.5210901502797662,0.45509248,0.3428803913422186,0.28652846184068953,9.171074652262787,35071.600114,1821.794171,12.802637310952306,3470.241872087696,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35071.600114,1821.794171,12.802637310952306,3470.241872087696,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,17/12/2022,1671235200,75681.22515133757,75681.22515133757,34561.399838966,1761.1049816359998,15654.989558216297,3407.6707034331366,4.343888285749899,2.1920855778023425,1.842092115484643,20278.101920994402,0.4678981421852005,0.39109510000000003,0.2878502050774181,0.28652846184068953,8.146710203586917,34561.399838966,1761.1049816359998,15654.989558216297,3407.6707034331366,4.343888285749899,2.1920855778023425,1.842092115484643,20278.101920994402,0.4678981421852005,0.39109510000000003,0.2878502050774181,0.28652846184068953,8.146710203586917,34526.872966,1759.345636,13.34713623229088,3407.6707034331366,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34526.872966,1759.345636,13.34713623229088,3407.6707034331366,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,18/12/2022,1671321600,75838.38519656453,75838.38519656453,34561.399838966,1759.345636,15814.888250279142,3406.4030499314595,4.61764973658276,2.1937030038517036,1.8292103524392958,20278.101920994402,0.4736348641177662,0.39820592000000005,0.2941998419541258,0.1485703135470242,8.29132636104704,34561.399838966,1759.345636,15814.888250279142,3406.4030499314595,4.61764973658276,2.1937030038517036,1.8292103524392958,20278.101920994402,0.4736348641177662,0.39820592000000005,0.2941998419541258,0.1485703135470242,8.29132636104704,34526.872966,1759.345636,13.34713623229088,3407.6707034331366,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34526.872966,1759.345636,13.34713623229088,3407.6707034331366,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,19/12/2022,1671408000,75860.58495997809,75860.58495997809,34526.872966,1759.3262831980041,15870.278865643148,3407.6707034331366,4.555459875150277,2.191037926838552,1.8292103524392958,20278.101920994402,0.4710333628905049,0.39820592000000005,0.2941998419541258,0.26759302972195115,8.327480400412071,34526.872966,1759.3262831980041,15870.278865643148,3407.6707034331366,4.555459875150277,2.191037926838552,1.8292103524392958,20278.101920994402,0.4710333628905049,0.39820592000000005,0.2941998419541258,0.26759302972195115,8.327480400412071,34526.872966,1759.345636,13.34713623229088,3407.6707034331366,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34526.872966,1759.345636,13.34713623229088,3407.6707034331366,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,20/12/2022,1671494400,75658.82449462656,75658.82449462656,34561.399838966,1759.345636,15691.330485230184,3350.887309058145,4.5684686215028485,1.9931651485327466,1.7648015372125603,20278.101920994402,0.4435086869514271,0.382562116,0.2836171138262796,0.2608303753938303,8.062350778401846,34561.399838966,1759.345636,15691.330485230184,3350.887309058145,4.5684686215028485,1.9931651485327466,1.7648015372125603,20278.101920994402,0.4435086869514271,0.382562116,0.2836171138262796,0.2608303753938303,8.062350778401846,34526.872966,1759.345636,13.39513623229088,3350.887309058145,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34526.872966,1759.345636,13.39513623229088,3350.887309058145,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,21/12/2022,1671580800,76181.54710292198,76181.54710292198,34795.141325892,1742.284605375336,15956.24714488235,3391.5421401907497,4.689399188201657,2.0580230141200593,1.7648015372125603,20278.101920994402,0.45445451098969303,0.39109510000000003,0.29208329632855656,0.26467988631906836,8.315429053957061,34795.141325892,1742.284605375336,15956.24714488235,3391.5421401907497,4.689399188201657,2.0580230141200593,1.7648015372125603,20278.101920994402,0.45445451098969303,0.39109510000000003,0.29208329632855656,0.26467988631906836,8.315429053957061,34725.689946,1743.742374,13.205097195228456,3395.185173882325,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34725.689946,1743.742374,13.205097195228456,3395.185173882325,17.508406934821018,4.594960367503543,1.2881763045347154,6322700.532551674,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,22/12/2022,1671667200,78294.25331075152,78294.25331075152,33353.134398584,1769.092461678,16053.094660449773,3320.811792008281,4.833948595855539,2.047445415354066,1.5844568545777,23779.981597943875,0.4549821308165584,0.385761985,0.2878502050774181,0.26467988631906836,8.279275014592029,33353.134398584,1769.092461678,16053.094660449773,3320.811792008281,4.833948595855539,2.047445415354066,1.5844568545777,23779.981597943875,0.4549821308165584,0.385761985,0.2878502050774181,0.26467988631906836,8.279275014592029,33319.814584,1765.561339,13.187026352908616,3314.183425157965,17.508406934821018,4.594960367503543,1.2881763045347154,6744467.744783209,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33319.814584,1765.561339,13.187026352908616,3314.183425157965,17.508406934821018,4.594960367503543,1.2881763045347154,6744467.744783209,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,23/12/2022,1671753600,78482.1522584107,78482.1522584107,32824.665011138,1767.3269003389998,16089.813079054937,3252.845629848881,4.844611215678845,2.0442840826212234,1.5844568545777,24529.103541010827,0.4536310580807123,0.387895231,0.2878502050774181,0.22686104249950018,8.568507329512276,32824.665011138,1767.3269003389998,16089.813079054937,3252.845629848881,4.844611215678845,2.0442840826212234,1.5844568545777,24529.103541010827,0.4536310580807123,0.387895231,0.2878502050774181,0.22686104249950018,8.568507329512276,32791.873138,1765.561339,13.216537768239638,3249.596033815066,17.508406934821018,4.594960367503543,1.2881763045347154,6916971.744846858,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,32791.873138,1765.561339,13.216537768239638,3249.596033815066,17.508406934821018,4.594960367503543,1.2881763045347154,6916971.744846858,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,24/12/2022,1671840000,78534.32337556544,78534.32337556544,32912.00534922299,1765.561339,16056.386207756841,3252.845629848881,4.821657694187295,2.0866266424077686,1.5586933284870057,24529.103541010827,0.45235928081017546,0.39465051,0.2878502050774181,0.22686104249950018,8.592610022422296,32912.00534922299,1765.561339,16056.386207756841,3252.845629848881,4.821657694187295,2.0866266424077686,1.5586933284870057,24529.103541010827,0.45235928081017546,0.39465051,0.2878502050774181,0.22686104249950018,8.592610022422296,32879.126223,1765.561339,13.145025876606118,3249.596033815066,17.508406934821018,4.594960367503543,1.2881763045347154,6916971.744846858,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,32879.126223,1765.561339,13.145025876606118,3249.596033815066,17.508406934821018,4.594960367503543,1.2881763045347154,6916971.744846858,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,25/12/2022,1671926400,78546.19956288436,78546.19956288436,32912.00534922299,1767.3269003389998,16047.62226344794,3271.833028535149,4.911861006715492,2.076407450550441,1.5586933284870057,24529.103541010827,0.45166087075033623,0.38753969000000005,0.2836171138262796,0.22686104249950018,8.411839825597143,32912.00534922299,1767.3269003389998,16047.62226344794,3271.833028535149,4.911861006715492,2.076407450550441,1.5586933284870057,24529.103541010827,0.45166087075033623,0.38753969000000005,0.2836171138262796,0.22686104249950018,8.411839825597143,32879.126223,1765.561339,13.12946694111559,3268.5644640710784,17.508406934821018,4.594960367503543,1.2881763045347154,6916971.744846858,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,32879.126223,1765.561339,13.12946694111559,3268.5644640710784,17.508406934821018,4.594960367503543,1.2881763045347154,6916971.744846858,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,26/12/2022,1672012800,77360.48106279969,77360.48106279969,33246.612408008994,1769.092461678,16010.819584512916,3320.4788160974317,4.719233513618591,2.0331229238885573,1.4685209871695755,22995.61046897142,0.4482206674861501,0.380784411,0.2751509313240026,0.22686104249950018,8.315429053957061,33246.612408008994,1769.092461678,16010.819584512916,3320.4788160974317,4.719233513618591,2.0331229238885573,1.4685209871695755,22995.61046897142,0.4482206674861501,0.380784411,0.2751509313240026,0.22686104249950018,8.315429053957061,33213.399009,1765.561339,13.137837319487408,3320.4788160974317,17.508406934821018,4.594960367503543,1.2881763045347154,6794650.250702914,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33213.399009,1765.561339,13.137837319487408,3320.4788160974317,17.508406934821018,4.594960367503543,1.2881763045347154,6794650.250702914,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,27/12/2022,1672099200,77445.10452312487,77445.10452312487,33246.612408008994,1767.3269003389998,16093.98209474527,3317.317720264507,4.712072575182249,2.034864413867841,1.4685209871695755,23002.065386709586,0.45097770981844104,0.38753969000000005,0.28150056820071034,0.19731344512740293,8.267223668137019,33246.612408008994,1767.3269003389998,16093.98209474527,3317.317720264507,4.712072575182249,2.034864413867841,1.4685209871695755,23002.065386709586,0.45097770981844104,0.38753969000000005,0.28150056820071034,0.19731344512740293,8.267223668137019,33213.399009,1765.561339,13.137837319487408,3320.4788160974317,17.508406934821018,4.594960367503543,1.2881763045347154,6794650.250702914,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33213.399009,1765.561339,13.137837319487408,3320.4788160974317,17.508406934821018,4.594960367503543,1.2881763045347154,6794650.250702914,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,28/12/2022,1672185600,76521.67583028095,76521.67583028095,32924.36252325816,1764.357226166802,15894.024210742671,3263.371038177496,4.614165563602731,2.007749552739203,1.4427574610788814,22658.152540326424,0.44855004864974235,0.386473067,0.2730343856984333,0.19731344512740293,8.038248085491825,32924.36252325816,1764.357226166802,15894.024210742671,3263.371038177496,4.614165563602731,2.007749552739203,1.4427574610788814,22658.152540326424,0.44855004864974235,0.386473067,0.2730343856984333,0.19731344512740293,8.038248085491825,32938.591995,1765.561339,13.137837319487408,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,6898403.903221576,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,32938.591995,1765.561339,13.137837319487408,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,6898403.903221576,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,29/12/2022,1672272000,76201.33441707864,76201.33441707864,32855.855613,1765.561339,15758.22068140033,3266.634409215673,4.566787814437106,1.8955865701684416,1.344856061934243,22538.32726452747,0.4616886972863681,0.37580683699999995,0.2645682031961563,0.19731344512740293,7.628502306021477,32855.855613,1765.561339,15758.22068140033,3266.634409215673,4.566787814437106,1.8955865701684416,1.344856061934243,22538.32726452747,0.4616886972863681,0.37580683699999995,0.2645682031961563,0.19731344512740293,7.628502306021477,32855.855613,1765.561339,13.206577787145875,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,6898403.903221576,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,32855.855613,1765.561339,13.206577787145875,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,6898403.903221576,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,30/12/2022,1672358400,76326.61746770047,76326.61746770047,32800.503825089,1765.561339,15942.282340323654,3263.371038177496,4.666480683523976,1.8485249860844701,1.3525851197614513,22538.32726452747,0.43142832779412105,0.372962509,0.26668474882172555,0.19731344512740293,7.435680762741313,32800.503825089,1765.561339,15942.282340323654,3263.371038177496,4.666480683523976,1.8485249860844701,1.3525851197614513,22538.32726452747,0.43142832779412105,0.372962509,0.26668474882172555,0.19731344512740293,7.435680762741313,32767.736089,1765.561339,13.280365816137127,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,6898403.903221576,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,32767.736089,1765.561339,13.280365816137127,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,6898403.903221576,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,31/12/2022,1672444800,76287.41297232317,76287.41297232317,32353.329585,1765.561339,15874.122106241457,3262.140747296103,4.582527872271509,1.7898151774688775,1.3512969434569164,23016.055563230297,0.4352924568151528,0.36976264000000003,0.27091784007286407,0.19731344512740293,7.20670518009612,32353.329585,1765.561339,15874.122106241457,3262.140747296103,4.582527872271509,1.7898151774688775,1.3512969434569164,23016.055563230297,0.4352924568151528,0.36976264000000003,0.27091784007286407,0.19731344512740293,7.20670518009612,32353.329585,1765.561339,13.248528690381626,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,7044624.282479171,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,32353.329585,1765.561339,13.248528690381626,3263.371038177496,17.508406934821018,4.594960367503543,1.2881763045347154,7044624.282479171,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
