,Date,Timestamp,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend
,28/06/2023,1687910400,1409846.8822084328,319434.350866497,1409846.8822084328,319434.350866497,94580.5608003152,85871.0971086255,235419.151265964,55385.78438208,938590.2886514481,55862.87147513814,254909.22854728426,8662.250844074651,94580.5608003152,85871.0971086255,235419.151265964,55385.78438208,938590.2886514481,55862.87147513814,254909.22854728426,8662.250844074651,50.542973456981656,85923.51045,235657.872691,1.81676128,325184676.9605167,55896.968626,255167.713441,3001129.754419852,50.542973456981656,85923.51045,235657.872691,1.81676128,325184676.9605167,55896.968626,255167.713441,3001129.754419852
,29/06/2023,1687996800,1356126.263550413,319059.33152459795,1356126.263550413,319059.33152459795,92505.26631017154,85921.27643872831,235459.21310432148,54562.79152224,887677.7161749519,55898.197295082166,254968.73834741936,8192.395882096442,92505.26631017154,85921.27643872831,235459.21310432148,54562.79152224,887677.7161749519,55898.197295082166,254968.73834741936,8192.395882096442,50.542973456981656,85923.51045,235657.872691,1.81676128,325185260.3067493,55899.650686,255183.85834,3001141.449100449,50.542973456981656,85923.51045,235657.872691,1.81676128,325185260.3067493,55899.650686,255183.85834,3001141.449100449
,30/06/2023,1688083200,1384924.6200035848,319500.91675510304,1384924.6200035848,319500.91675510304,93545.44070391622,85903.4043485547,235631.47900925862,55311.297169599995,914532.9987722551,55889.24890376853,255171.40485342775,8440.262997906762,93545.44070391622,85903.4043485547,235631.47900925862,55311.297169599995,914532.9987722551,55889.24890376853,255171.40485342775,8440.262997906762,50.542973456981656,85923.51045,235657.872691,1.81676128,325185787.91051406,55902.330049,255199.987252,3001153.1315227756,50.542973456981656,85923.51045,235657.872691,1.81676128,325185787.91051406,55902.330049,255199.987252,3001153.1315227756
,01/07/2023,1688169600,1436170.2444877918,319879.26001848787,1436170.2444877918,319879.26001848787,97840.58258829052,85917.6676512894,235554.65454276133,55362.16648544,961495.1732200105,55901.21588581496,255104.37997887935,8873.66415379351,97840.58258829052,85917.6676512894,235554.65454276133,55362.16648544,961495.1732200105,55901.21588581496,255104.37997887935,8873.66415379351,50.542973456981656,85923.51045,235657.872691,1.81676128,325187596.2106951,55905.017427,255216.164659,3001164.8483781163,50.542973456981656,85923.51045,235657.872691,1.81676128,325187596.2106951,55905.017427,255216.164659,3001164.8483781163
,02/07/2023,1688256000,1456931.1895026919,320208.5999867646,1456931.1895026919,320208.5999867646,97139.04611670761,85923.51045,235657.872691,55594.71192928,982616.0483157043,55907.698786,255232.306078,9068.595122764587,97139.04611670761,85923.51045,235657.872691,55594.71192928,982616.0483157043,55907.698786,255232.306078,9068.595122764587,50.542973456981656,85923.51045,235657.872691,1.81676128,325188652.7745176,55907.698786,255232.306078,3001176.5384701844,50.542973456981656,85923.51045,235657.872691,1.81676128,325188652.7745176,55907.698786,255232.306078,3001176.5384701844
,03/07/2023,1688342400,1489623.4935255828,320521.61246706394,1489623.4935255828,320521.61246706394,97876.97352917955,85923.51045,235657.872691,55674.6494256,1014490.4874298035,55910.381237,255248.454312,9362.776918063904,97876.97352917955,85923.51045,235657.872691,55674.6494256,1014490.4874298035,55910.381237,255248.454312,9362.776918063904,50.542973456981656,85923.51045,235657.872691,1.81676128,325189518.0065338,55910.381237,255248.454312,3001188.2328256667,50.542973456981656,85923.51045,235657.872691,1.81676128,325189518.0065338,55910.381237,255248.454312,3001188.2328256667
,04/07/2023,1688428800,1521241.8381797995,321123.2545816351,1521241.8381797995,321123.2545816351,98788.7687703435,86009.43396045,235893.53056369096,56628.449097599994,1043921.6557877151,55968.97510804599,255519.857503911,9634.42196967814,98788.7687703435,86009.43396045,235893.53056369096,56628.449097599994,1043921.6557877151,55968.97510804599,255519.857503911,9634.42196967814,50.542973456981656,85923.51045,235657.872691,1.81676128,325189990.5574795,55913.062046,255264.592911,3001199.9195306636,50.542973456981656,85923.51045,235657.872691,1.81676128,325189990.5574795,55913.062046,255264.592911,3001199.9195306636
,05/07/2023,1688515200,1495690.3273917895,328236.2065992262,1495690.3273917895,328236.2065992262,97914.88075927229,77915.64017544455,235456.62086772188,55965.3312304,1028437.8543589509,63909.81878029327,255062.72857447047,9263.65924446251,97914.88075927229,77915.64017544455,235456.62086772188,55965.3312304,1028437.8543589509,63909.81878029327,255062.72857447047,9263.65924446251,50.542973456981656,77923.51045,235657.872691,1.81676128,333190088.3675942,63916.274324,255280.738325,3001211.428758297,50.542973456981656,77923.51045,235657.872691,1.81676128,333190088.3675942,63916.274324,255280.738325,3001211.428758297
,06/07/2023,1688601600,1454305.0691516667,328051.40010712587,1454305.0691516667,328051.40010712587,96216.13142138314,77923.51045,235587.17532919272,55262.24461504,989316.0073360507,63919.785806,255220.3233572707,8911.290943855147,96216.13142138314,77923.51045,235587.17532919272,55262.24461504,989316.0073360507,63919.785806,255220.3233572707,8911.290943855147,50.542973456981656,77923.51045,235657.872691,1.81676128,333190537.35865,63919.785806,255296.912431,3001222.861174028,50.542973456981656,77923.51045,235657.872691,1.81676128,333190537.35865,63919.785806,255296.912431,3001222.861174028
,07/07/2023,1688688000,1412986.505478443,327617.4684057975,1412986.505478443,327617.4684057975,93211.85707910014,77710.70134296105,235641.14098203892,54575.5088512,951847.297223143,63748.71923077967,255294.94312900462,8573.806046013211,93211.85707910014,77710.70134296105,235641.14098203892,54575.5088512,951847.297223143,63748.71923077967,255294.94312900462,8573.806046013211,50.542973456981656,77923.51045,235657.872691,1.81676128,333191201.64912105,63923.293746,255313.070357,3001234.2814983446,50.542973456981656,77923.51045,235657.872691,1.81676128,333191201.64912105,63923.293746,255313.070357,3001234.2814983446
,08/07/2023,1688774400,1428349.6982170732,327946.7837540812,1428349.6982170732,327946.7837540812,94543.6644296916,77920.0818155402,235657.872691,55086.01877088,965142.0605099613,63923.98499989772,255329.210418,8693.588336183475,94543.6644296916,77920.0818155402,235657.872691,55086.01877088,965142.0605099613,63923.98499989772,255329.210418,8693.588336183475,50.542973456981656,77923.51045,235657.872691,1.81676128,333191351.5945818,63926.797779,255329.210418,3001245.688545937,50.542973456981656,77923.51045,235657.872691,1.81676128,333191351.5945818,63926.797779,255329.210418,3001245.688545937
,09/07/2023,1688860800,1416908.966785111,327864.7908553534,1416908.966785111,327864.7908553534,94305.60702470921,77923.51045,235654.10216503695,55035.149455039995,953990.5976903248,63930.311544,255341.30991867287,8593.169392680564,94305.60702470921,77923.51045,235654.10216503695,55035.149455039995,953990.5976903248,63930.311544,255341.30991867287,8593.169392680564,50.542973456981656,77923.51045,235657.872691,1.81676128,333191509.3620489,63930.311544,255345.395445,3001257.1267294744,50.542973456981656,77923.51045,235657.872691,1.81676128,333191509.3620489,63930.311544,255345.395445,3001257.1267294744
,10/07/2023,1688947200,1394297.0518540314,328636.40416119783,1394297.0518540314,328636.40416119783,94241.92287815342,78157.28098134999,236364.84630907298,54858.923610879996,930674.0780745749,64125.61586225699,256127.61503131996,8383.173267620912,94241.92287815342,78157.28098134999,236364.84630907298,54858.923610879996,930674.0780745749,64125.61586225699,256127.61503131996,8383.173267620912,50.542973456981656,77923.51045,235657.872691,1.81676128,333191588.9154682,63933.814419,255361.53044,3001268.528904347,50.542973456981656,77923.51045,235657.872691,1.81676128,333191588.9154682,63933.814419,255361.53044,3001268.528904347
,11/07/2023,1689033600,1403872.9690377002,327755.83365580754,1403872.9690377002,327755.83365580754,94932.3398955758,77920.8610506447,235632.89295649473,55069.66791936,940317.2072156249,63935.14921901501,255350.6222276201,8470.062209172429,94932.3398955758,77920.8610506447,235632.89295649473,55069.66791936,940317.2072156249,63935.14921901501,255350.6222276201,8470.062209172429,50.542973456981656,77923.51045,235657.872691,1.81676128,333191788.9607657,63937.323088,255377.692263,3001279.9493905106,50.542973456981656,77923.51045,235657.872691,1.81676128,333191788.9607657,63937.323088,255377.692263,3001279.9493905106
,12/07/2023,1689120000,1402756.9941712439,327846.18768653536,1402756.9941712439,327846.18768653536,94998.55119080444,78001.43396045,235651.50992843733,55523.85823936,938581.6408521922,64004.772375543995,255386.95760296262,8454.45770802873,94998.55119080444,78001.43396045,235651.50992843733,55523.85823936,938581.6408521922,64004.772375543995,255386.95760296262,8454.45770802873,50.542973456981656,77923.51045,235657.872691,1.81676128,333191917.77325475,63940.831544,255393.853237,3001291.368658449,50.542973456981656,77923.51045,235657.872691,1.81676128,333191917.77325475,63940.831544,255393.853237,3001291.368658449
,13/07/2023,1689206400,1370209.4410832291,327443.7156340232,1370209.4410832291,327443.7156340232,94559.83818119785,77923.51045,235583.87611897502,55193.2076864,906949.0086466564,63944.342466,255329.826958928,8169.546209095187,94559.83818119785,77923.51045,235583.87611897502,55193.2076864,906949.0086466564,63944.342466,255329.826958928,8169.546209095187,50.542973456981656,77923.51045,235657.872691,1.81676128,333192141.31030726,63944.342466,255410.025707,3001302.7954060202,50.542973456981656,77923.51045,235657.872691,1.81676128,333192141.31030726,63944.342466,255410.025707,3001302.7954060202
,14/07/2023,1689292800,1465126.227674063,327917.48872428737,1465126.227674063,327917.48872428737,101702.5711901385,77884.78246530636,235316.40443347074,57146.2260624,993076.2435227474,63916.06678911161,255056.06496780395,8945.35696737185,101702.5711901385,77884.78246530636,235316.40443347074,57146.2260624,993076.2435227474,63916.06678911161,255056.06496780395,8945.35696737185,50.542973456981656,77923.51045,235657.872691,1.81676128,333193392.8503957,63947.84887,255426.177499,3001314.206896825,50.542973456981656,77923.51045,235657.872691,1.81676128,333193392.8503957,63947.84887,255426.177499,3001314.206896825
,15/07/2023,1689379200,1420445.0448411088,327899.4648615201,1420445.0448411088,327899.4648615201,97647.00299995029,77923.51045,235574.44980406738,54987.913661759994,954312.1679253312,63951.358838,255351.919248573,8596.186774947108,97647.00299995029,77923.51045,235574.44980406738,54987.913661759994,954312.1679253312,63951.358838,255351.919248573,8596.186774947108,50.542973456981656,77923.51045,235657.872691,1.81676128,333194431.7909212,63951.358838,255442.345839,3001325.629404778,50.542973456981656,77923.51045,235657.872691,1.81676128,333194431.7909212,63951.358838,255442.345839,3001325.629404778
,16/07/2023,1689465600,1432508.0927230972,328179.6137366091,1432508.0927230972,328179.6137366091,97731.40976562345,78001.43396045,235627.593667,55062.40087424,966085.2544557839,64018.82443556599,255458.532567,8702.256734043147,97731.40976562345,78001.43396045,235627.593667,55062.40087424,966085.2544557839,64018.82443556599,255458.532567,8702.256734043147,50.542973456981656,77923.51045,235627.593667,1.81676128,333194889.55039346,63954.869566,255458.532567,3001337.053811105,50.542973456981656,77923.51045,235627.593667,1.81676128,333194889.55039346,63954.869566,255458.532567,3001337.053811105
,17/07/2023,1689552000,1404653.691208632,327752.178482091,1404653.691208632,327752.178482091,97135.50810856563,78001.43396045,235439.0915920664,54944.31139104,939133.34615651,64022.336590212,255270.3311322792,8459.510759599794,97135.50810856563,78001.43396045,235439.0915920664,54944.31139104,939133.34615651,64022.336590212,255270.3311322792,8459.510759599794,50.542973456981656,77923.51045,235627.593667,1.81676128,333194969.84517324,63958.378212,255474.710901,3001348.470891195,50.542973456981656,77923.51045,235627.593667,1.81676128,333194969.84517324,63958.378212,255474.710901,3001348.470891195
,18/07/2023,1689638400,1398886.8064195423,328442.2974505066,1398886.8064195423,328442.2974505066,96692.24623134789,77459.137858,235627.593667,54757.1849792,934350.6436839944,64426.282492,255490.892133,8525.122825506645,96692.24623134789,77459.137858,235627.593667,54757.1849792,934350.6436839944,64426.282492,255490.892133,8525.122825506645,50.542973456981656,77459.137858,235627.593667,1.81676128,328948058.27447855,64426.282492,255490.892133,3001359.9487071084,50.542973456981656,77459.137858,235627.593667,1.81676128,328948058.27447855,64426.282492,255490.892133,3001359.9487071084
,19/07/2023,1689724800,1384560.3726812862,328577.1094960605,1384560.3726812862,328577.1094960605,96579.02997080426,77446.27964111557,235863.221260667,54542.80714816,920129.0346605394,64419.1495957383,255762.58352644998,8395.376373872285,96579.02997080426,77446.27964111557,235863.221260667,54542.80714816,920129.0346605394,64419.1495957383,255762.58352644998,8395.376373872285,50.542973456981656,77459.137858,235627.593667,1.81676128,328948810.82395107,64429.84495,255507.07645,3001371.5148371877,50.542973456981656,77459.137858,235627.593667,1.81676128,328948810.82395107,64429.84495,255507.07645,3001371.5148371877
,20/07/2023,1689811200,1366373.5932145824,328035.94772646023,1366373.5932145824,328035.94772646023,95651.56640786864,77422.96444062032,235505.06731829318,54450.15232288,903343.8427249203,64403.315885264434,255390.38370498506,8242.248136210761,95651.56640786864,77422.96444062032,235505.06731829318,54450.15232288,903343.8427249203,64403.315885264434,255390.38370498506,8242.248136210761,50.542973456981656,77459.137858,235627.593667,1.81676128,328949198.96033365,64433.406286,255523.255798,3001383.0767477234,50.542973456981656,77459.137858,235627.593667,1.81676128,328949198.96033365,64433.406286,255523.255798,3001383.0767477234
,21/07/2023,1689897600,1381755.5242922143,328277.87933666405,1381755.5242922143,328277.87933666405,100297.48190955038,77459.137858,235589.65762441963,54068.63245408,914340.6144461641,64436.967943,255498.29488268617,8342.616510977843,100297.48190955038,77459.137858,235589.65762441963,54068.63245408,914340.6144461641,64436.967943,255498.29488268617,8342.616510977843,53.06464309272017,77459.137858,235627.593667,1.81676128,328949198.96033365,64436.967943,255539.436732,3001394.639110169,53.06464309272017,77459.137858,235627.593667,1.81676128,328949198.96033365,64436.967943,255539.436732,3001394.639110169
,22/07/2023,1689984000,1383744.369860212,328317.73843311117,1383744.369860212,328317.73843311117,100588.80680012942,77536.596995858,235537.81955381288,54441.068516479994,915640.0779939317,64504.97247194,255458.2617375674,8354.504223603806,100588.80680012942,77536.596995858,235537.81955381288,54441.068516479994,915640.0779939317,64504.97247194,255458.2617375674,8354.504223603806,53.06464309272017,77459.137858,235627.593667,1.81676128,328949239.9916407,64440.53194,255555.628432,3001406.208520765,53.06464309272017,77459.137858,235627.593667,1.81676128,328949239.9916407,64440.53194,255555.628432,3001406.208520765
,23/07/2023,1690070400,1375516.5571460854,328159.681405179,1375516.5571460854,328159.681405179,98739.50398834812,77536.596995858,235422.59766050972,53970.52734496,909847.3311564097,64508.53771261899,255349.46225453576,8301.681438024274,98739.50398834812,77536.596995858,235422.59766050972,53970.52734496,909847.3311564097,64508.53771261899,255349.46225453576,8301.681438024274,53.06464309272017,77459.137858,235627.593667,1.81676128,328949257.8080385,64444.093619,255571.809729,3001417.7698647375,53.06464309272017,77459.137858,235627.593667,1.81676128,328949257.8080385,64444.093619,255571.809729,3001417.7698647375
,24/07/2023,1690156800,1396888.244120383,328319.6224048178,1396888.244120383,328319.6224048178,100197.72038053608,77448.68087438917,235456.2924064041,54562.79152224,929222.7589368135,64438.953288747536,255402.1715286371,8478.49758743319,100197.72038053608,77448.68087438917,235456.2924064041,54562.79152224,929222.7589368135,64438.953288747536,255402.1715286371,8478.49758743319,53.06464309272017,77459.137858,235627.593667,1.81676128,328949369.84898627,64447.653722,255587.983993,3001429.325561696,53.06464309272017,77459.137858,235627.593667,1.81676128,328949369.84898627,64447.653722,255587.983993,3001429.325561696
,25/07/2023,1690243200,1358782.1492279833,328185.7779425277,1358782.1492279833,328185.7779425277,98102.19762480455,77449.14562921632,235605.4446731953,53013.0941504,894612.2671503671,64442.90468076345,255580.15459794924,8162.718663815046,98102.19762480455,77449.14562921632,235605.4446731953,53013.0941504,894612.2671503671,64442.90468076345,255580.15459794924,8162.718663815046,53.06464309272017,77459.137858,235627.593667,1.81676128,328949943.7970169,64451.218888,255604.181391,3001440.8971227556,53.06464309272017,77459.137858,235627.593667,1.81676128,328949943.7970169,64451.218888,255604.181391,3001440.8971227556
,26/07/2023,1690329600,1359780.3040311637,328239.0868798657,1359780.3040311637,328239.0868798657,98501.24374086181,77457.97597093214,235627.593667,52974.94216352,895218.5484888497,64453.81895521334,255620.386749,8164.881175652319,98501.24374086181,77457.97597093214,235627.593667,52974.94216352,895218.5484888497,64453.81895521334,255620.386749,8164.881175652319,53.06464309272017,77459.137858,235627.593667,1.81676128,329086960.1217691,64454.785777,255620.386749,3001452.4725683173,53.06464309272017,77459.137858,235627.593667,1.81676128,329086960.1217691,64454.785777,255620.386749,3001452.4725683173
,27/07/2023,1690416000,1366671.77148296,328293.25245836645,1366671.77148296,328293.25245836645,99145.97915443836,77435.3579026776,235627.593667,53409.14810944,901053.6926494042,64438.55812851981,255636.565771,8218.128558846656,99145.97915443836,77435.3579026776,235627.593667,53409.14810944,901053.6926494042,64438.55812851981,255636.565771,8218.128558846656,53.06464309272017,77459.137858,235627.593667,1.81676128,329087118.0294678,64458.346841,255636.565771,3001464.024939977,53.06464309272017,77459.137858,235627.593667,1.81676128,329087118.0294678,64458.346841,255636.565771,3001464.024939977
,28/07/2023,1690502400,1382240.0506454278,328418.75500073563,1382240.0506454278,328418.75500073563,98814.32513510887,77417.85213752168,235601.67463169663,53082.131079039995,917324.0676620608,64427.55493429958,255624.64687844485,8366.5531879912,98814.32513510887,77417.85213752168,235601.67463169663,53082.131079039995,917324.0676620608,64427.55493429958,255624.64687844485,8366.5531879912,53.06464309272017,77459.137858,235627.593667,1.81676128,329087228.4866836,64461.913134,255652.768683,3001475.593723076,53.06464309272017,77459.137858,235627.593667,1.81676128,329087228.4866836,64461.913134,255652.768683,3001475.593723076
,29/07/2023,1690588800,1391097.1193038186,328570.30852776056,1391097.1193038186,328570.30852776056,99516.90100965647,77455.65219679639,235627.593667,53258.3569232,925238.6155071656,64462.57616153014,255668.961187,8438.771179230404,99516.90100965647,77455.65219679639,235627.593667,53258.3569232,925238.6155071656,64462.57616153014,255668.961187,8438.771179230404,53.06464309272017,77459.137858,235627.593667,1.81676128,329087228.4866836,64465.477108,255668.961187,3001487.1544071743,53.06464309272017,77459.137858,235627.593667,1.81676128,329087228.4866836,64465.477108,255668.961187,3001487.1544071743
,30/07/2023,1690675200,1394774.4064255273,328624.055339125,1394774.4064255273,328624.055339125,99748.26285354074,77459.137858,235627.593667,53294.6921488,928644.7198981866,64469.039505,255685.146656,8469.86917812498,99748.26285354074,77459.137858,235627.593667,53294.6921488,928644.7198981866,64469.039505,255685.146656,8469.86917812498,53.06464309272017,77459.137858,235627.593667,1.81676128,329087246.7639257,64469.039505,255685.146656,3001498.709415347,53.06464309272017,77459.137858,235627.593667,1.81676128,329087246.7639257,64469.039505,255685.146656,3001498.709415347
,31/07/2023,1690761600,1383521.2835843114,328529.44867917744,1383521.2835843114,328529.44867917744,99409.71043060918,77443.1038164634,235627.593667,53476.3682768,917564.5073934388,64459.2595706822,255701.348144,8368.840964495254,99409.71043060918,77443.1038164634,235627.593667,53476.3682768,917564.5073934388,64459.2595706822,255701.348144,8368.840964495254,53.06464309272017,77459.137858,235627.593667,1.81676128,329087302.3887866,64472.6054,255701.348144,3001510.2752286424,53.06464309272017,77459.137858,235627.593667,1.81676128,329087302.3887866,64472.6054,255701.348144,3001510.2752286424
,01/08/2023,1690848000,1380874.5332937327,328540.42055490846,1380874.5332937327,328540.42055490846,98769.22018848005,77451.46940335206,235627.593667,53189.31999456,915836.9300403406,64469.78228562283,255717.523101,8353.11516828564,98769.22018848005,77451.46940335206,235627.593667,53189.31999456,915836.9300403406,64469.78228562283,255717.523101,8353.11516828564,53.06464309272017,77459.137858,235627.593667,1.81676128,329087349.45537865,64476.165426,255717.523101,3001521.8214726904,53.06464309272017,77459.137858,235627.593667,1.81676128,329087349.45537865,64476.165426,255717.523101,3001521.8214726904
,02/08/2023,1690934400,1401329.8047512665,328474.82650638383,1401329.8047512665,328474.82650638383,99152.87755804042,77432.414455439,235399.2705287367,53963.260299839996,935381.9819092103,64457.48822786108,255485.9298359846,8531.408442538177,99152.87755804042,77432.414455439,235399.2705287367,53963.260299839996,935381.9819092103,64457.48822786108,255485.9298359846,8531.408442538177,53.06464309272017,77459.137858,235627.593667,1.81676128,329087544.4295074,64479.733736,255733.735826,3001533.3940359834,53.06464309272017,77459.137858,235627.593667,1.81676128,329087544.4295074,64479.733736,255733.735826,3001533.3940359834
,03/08/2023,1691020800,1385002.1507679462,328496.9275751961,1385002.1507679462,328496.9275751961,97653.80139067107,77410.80335597662,235534.99202268888,52944.05722176,921458.4967768495,64443.06053897499,255649.42110518462,8404.44593103646,97653.80139067107,77410.80335597662,235534.99202268888,52944.05722176,921458.4967768495,64443.06053897499,255649.42110518462,8404.44593103646,53.06464309272017,77459.137858,235627.593667,1.81676128,329087619.02574587,64483.298117,255749.930828,3001544.9532994027,53.06464309272017,77459.137858,235627.593667,1.81676128,329087619.02574587,64483.298117,255749.930828,3001544.9532994027
,04/08/2023,1691107200,1388494.458808301,328902.8857795384,1388494.458808301,328902.8857795384,97465.42190769191,77410.10622373589,235863.221260667,52956.774550719994,924798.9348654862,64446.043624208905,256021.89804891698,8434.944106412571,97465.42190769191,77410.10622373589,235863.221260667,52956.774550719994,924798.9348654862,64446.043624208905,256021.89804891698,8434.944106412571,53.06464309272017,77459.137858,235627.593667,1.81676128,329087689.75246733,64486.863809,255766.131917,3001556.516254264,53.06464309272017,77459.137858,235627.593667,1.81676128,329087689.75246733,64486.863809,255766.131917,3001556.516254264
,05/08/2023,1691193600,1393516.0940085696,328648.57914641895,1393516.0940085696,328648.57914641895,97113.07267755625,77323.19707105921,235627.593667,52729.67939072,930722.5512022343,64377.247428631854,255782.326906,8489.004811787087,97113.07267755625,77323.19707105921,235627.593667,52729.67939072,930722.5512022343,64377.247428631854,255782.326906,8489.004811787087,53.06464309272017,77459.137858,235627.593667,1.81676128,329087703.1607616,64490.42813,255782.326906,3001568.0742054414,53.06464309272017,77459.137858,235627.593667,1.81676128,329087703.1607616,64490.42813,255782.326906,3001568.0742054414
,06/08/2023,1691280000,1418795.5944212715,329864.866580443,1418795.5944212715,329864.866580443,97377.86524658892,76393.15362202855,235538.76206418755,52729.67939072,956756.1340977462,65437.49290471174,255702.1118074568,8725.26186827447,97377.86524658892,76393.15362202855,235538.76206418755,52729.67939072,956756.1340977462,65437.49290471174,255702.1118074568,8725.26186827447,53.06464309272017,76459.137858,235627.593667,1.81676128,329133931.48614025,65494.014239,255798.54786,3001579.6498231683,53.06464309272017,76459.137858,235627.593667,1.81676128,329133931.48614025,65494.014239,255798.54786,3001579.6498231683
,07/08/2023,1691366400,1429470.0143162995,330014.2020272481,1429470.0143162995,330014.2020272481,96920.9786695606,76329.69253760642,235614.39852175466,52696.977687679995,967907.9668996979,65386.802778206984,255800.40989681077,8826.989352230325,96920.9786695606,76329.69253760642,235614.39852175466,52696.977687679995,967907.9668996979,65386.802778206984,255800.40989681077,8826.989352230325,53.06464309272017,76459.137858,235627.593667,1.81676128,329134195.09165895,65497.690368,255814.735522,3001591.199662104,53.06464309272017,76459.137858,235627.593667,1.81676128,329134195.09165895,65497.690368,255814.735522,3001591.199662104
,08/08/2023,1691452800,1443093.2041439705,330447.91765115253,1443093.2041439705,330447.91765115253,97102.45974893772,76360.1232744739,235863.221260667,52965.85835712,980801.5415027718,65416.54685738276,256086.774654711,8944.596139058816,97102.45974893772,76360.1232744739,235863.221260667,52965.85835712,980801.5415027718,65416.54685738276,256086.774654711,8944.596139058816,53.06464309272017,76459.137858,235627.593667,1.81676128,329134660.9337006,65501.371133,255830.943711,3001602.763498197,53.06464309272017,76459.137858,235627.593667,1.81676128,329134660.9337006,65501.371133,255830.943711,3001602.763498197
,09/08/2023,1691539200,1447686.8422623898,330569.2582754109,1447686.8422623898,330569.2582754109,99344.15904498937,76028.1426227338,235524.62440856753,54159.47051808,982630.4456680192,65873.73967445428,255735.33965869574,8960.178942260894,99344.15904498937,76028.1426227338,235524.62440856753,54159.47051808,982630.4456680192,65873.73967445428,255735.33965869574,8960.178942260894,53.557978664497284,76061.533636,235627.593667,1.81676128,329176195.82061,65902.670947,255847.144861,3001614.3211197187,53.557978664497284,76061.533636,235627.593667,1.81676128,329176195.82061,65902.670947,255847.144861,3001614.3211197187
,10/08/2023,1691625600,1450732.451883917,330517.43299157696,1450732.451883917,330517.43299157696,99284.70968867178,76137.59516963598,235340.36363031995,53668.94497248,986300.8384228093,65972.301806411,255551.44961596312,8993.681569202863,99284.70968867178,76137.59516963598,235340.36363031995,53668.94497248,986300.8384228093,65972.301806411,255551.44961596312,8993.681569202863,53.557978664497284,76061.533636,235627.593667,1.81676128,329176221.91017807,65906.395411,255863.347036,3001625.8779091546,53.557978664497284,76061.533636,235627.593667,1.81676128,329176221.91017807,65906.395411,255863.347036,3001625.8779091546
,11/08/2023,1691712000,1476017.6310766484,330959.0815244508,1476017.6310766484,330959.0815244508,99211.87083768807,75997.41376314484,235627.593667,53519.970547519995,1011660.7822612955,65854.55992202334,255879.559238,9224.962364427436,99211.87083768807,75997.41376314484,235627.593667,53519.970547519995,1011660.7822612955,65854.55992202334,255879.559238,9224.962364427436,53.557978664497284,76061.533636,235627.593667,1.81676128,329176289.492858,65910.122155,255879.559238,3001637.441204251,53.557978664497284,76061.533636,235627.593667,1.81676128,329176289.492858,65910.122155,255879.559238,3001637.441204251
,12/08/2023,1691798400,1490795.5397333784,331115.60053269804,1490795.5397333784,331115.60053269804,99144.92336435744,76001.21683982664,235625.70864625066,53519.970547519995,1026503.7203354236,65861.57076652949,255893.6875941219,9360.342172046678,99144.92336435744,76001.21683982664,235625.70864625066,53519.970547519995,1026503.7203354236,65861.57076652949,255893.6875941219,9360.342172046678,53.557978664497284,76061.533636,235627.593667,1.81676128,329176411.0875525,65913.840442,255895.73476,3001648.9776958306,53.557978664497284,76061.533636,235627.593667,1.81676128,329176411.0875525,65913.840442,255895.73476,3001648.9776958306
,13/08/2023,1691884800,1506349.2875887959,331207.7518730431,1506349.2875887959,331207.7518730431,99042.09204532161,75980.45204114402,235576.22685158058,53469.10123168,1042281.4154190696,65847.30775110445,255856.19621926302,9504.247902675575,99042.09204532161,75980.45204114402,235576.22685158058,53469.10123168,1042281.4154190696,65847.30775110445,255856.19621926302,9504.247902675575,53.557978664497284,76061.533636,235627.593667,1.81676128,329176496.2650986,65917.575887,255911.985032,3001660.5668630796,53.557978664497284,76061.533636,235627.593667,1.81676128,329176496.2650986,65917.575887,255911.985032,3001660.5668630796
,14/08/2023,1691971200,1536695.8279304975,331585.28685758077,1536695.8279304975,331585.28685758077,98569.17509371409,76002.28170129756,235627.593667,53192.95351712,1073303.8239513657,65869.94569855419,255928.17911,9787.162049026636,98569.17509371409,76002.28170129756,235627.593667,53192.95351712,1073303.8239513657,65869.94569855419,255928.17911,9787.162049026636,53.557978664497284,76061.533636,235627.593667,1.81676128,329176746.3821865,65921.29839,255928.17911,3001672.115313162,53.557978664497284,76061.533636,235627.593667,1.81676128,329176746.3821865,65921.29839,255928.17911,3001672.115313162
,15/08/2023,1692057600,1553369.9770427165,331770.5332041209,1553369.9770427165,331770.5332041209,98843.39194447632,76023.57893071562,235627.593667,53470.91799296,1089404.4945075645,65892.1286983823,255944.392411,9934.012094738579,98843.39194447632,76023.57893071562,235627.593667,53470.91799296,1089404.4945075645,65892.1286983823,255944.392411,9934.012094738579,53.557978664497284,76061.533636,235627.593667,1.81676128,329176938.5243496,65925.025286,255944.392411,3001683.676812846,53.557978664497284,76061.533636,235627.593667,1.81676128,329176938.5243496,65925.025286,255944.392411,3001683.676812846
