,Date,Timestamp,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex
,15/09/2022,1663200000,1505640.954896309,1505640.954896309,9773.67998396627,1433677.4415678736,62189.83334446919,,,,,,9773.67998396627,1433677.4415678736,62189.83334446919,,,,,,5.974453172244808,1432546.5468368938,222.51041025307023,,,,,,5.974453172244808,1432546.5468368938,222.51041025307023,,,,,
,16/09/2022,1663286400,1430325.5855710814,1430325.5855710814,9116.703690483142,1360966.5957877731,60242.28609282507,,,,,,9116.703690483142,1360966.5957877731,60242.28609282507,,,,,,6.190470365666022,1360575.277537208,222.36699824506522,,,,,,6.190470365666022,1360575.277537208,222.36699824506522,,,,,
,17/09/2022,1663372800,1561742.2114712629,1561742.2114712629,9089.587503388711,1491772.4957283195,60880.12823955469,,,,,,9089.587503388711,1491772.4957283195,60880.12823955469,,,,,,6.360790674200439,1492871.9464151857,221.8312420821194,,,,,,6.360790674200439,1492871.9464151857,221.8312420821194,,,,,
,18/09/2022,1663459200,1607002.0552526906,1607002.0552526906,9297.638344359166,1535789.9408909804,61914.47601735106,,,,,,9297.638344359166,1535789.9408909804,61914.47601735106,,,,,,6.32761829325503,1535270.9783401133,221.6252216558667,,,,,,6.32761829325503,1535270.9783401133,221.6252216558667,,,,,
,19/09/2022,1663545600,1661007.191344592,1661007.191344592,8682.073570640463,1592475.20703615,59849.91073780173,,,,,,8682.073570640463,1592475.20703615,59849.91073780173,,,,,,6.500653379951284,1591887.802082155,224.8810059177914,,,,,,6.500653379951284,1591887.802082155,224.8810059177914,,,,,
,20/09/2022,1663632000,1655266.0121162275,1655266.0121162275,8885.264542592591,1585764.0313777032,60616.71619593173,,,,,,8885.264542592591,1585764.0313777032,60616.71619593173,,,,,,6.454008979242756,1585045.5391861205,222.6091190688743,,,,,,6.454008979242756,1585045.5391861205,222.6091190688743,,,,,
,21/09/2022,1663718400,1659037.0128339531,1659037.0128339531,8683.476892479488,1592395.1323476862,57958.40359378745,,,,,,8683.476892479488,1592395.1323476862,57958.40359378745,,,,,,6.55219979709734,1592423.3422989666,217.7033536828029,,,,,,6.55219979709734,1592423.3422989666,217.7033536828029,,,,,
,22/09/2022,1663804800,1633111.8843202968,1633111.8843202968,8171.558195792087,1591557.5056039272,33382.82052057745,,,,,,8171.558195792087,1591557.5056039272,33382.82052057745,,,,,,6.522261016229765,1590851.9876071324,126.19473412841454,,,,,,6.522261016229765,1590851.9876071324,126.19473412841454,,,,,
,23/09/2022,1663891200,1619486.8698267154,1619486.8698267154,8480.59866963173,1576442.4809726644,34563.79018441948,,,,,,8480.59866963173,1576442.4809726644,34563.79018441948,,,,,,6.37564700968934,1573664.8078248207,126.3931076294136,,,,,,6.37564700968934,1573664.8078248207,126.3931076294136,,,,,
,24/09/2022,1663977600,1601447.7450910164,1601447.7450910164,8523.927500812733,1558046.2300875091,34877.58750269443,,,,,,8523.927500812733,1558046.2300875091,34877.58750269443,,,,,,6.420804371141635,1556607.4805846566,123.72376264931513,,,,,,6.420804371141635,1556607.4805846566,123.72376264931513,,,,,
,25/09/2022,1664064000,1611891.041398118,1611891.041398118,8440.237575664096,1569477.786940287,33973.01688216678,,,,,,8440.237575664096,1569477.786940287,33973.01688216678,,,,,,6.400786457953601,1568671.0615329377,123.40680300639544,,,,,,6.400786457953601,1568671.0615329377,123.40680300639544,,,,,
,26/09/2022,1664150400,1587401.3908596283,1587401.3908596283,8389.159665922083,1545100.916432263,33911.314761443165,,,,,,8389.159665922083,1545100.916432263,33911.314761443165,,,,,,6.475117297278968,1546187.0084457963,123.72390754009332,,,,,,6.475117297278968,1546187.0084457963,123.72390754009332,,,,,
,27/09/2022,1664236800,1580107.3505078836,1580107.3505078836,8532.616176064572,1537530.4950255824,34044.23930623663,,,,,,8532.616176064572,1537530.4950255824,34044.23930623663,,,,,,6.405049458280508,1538360.4164222968,123.44779394355665,,,,,,6.405049458280508,1538360.4164222968,123.44779394355665,,,,,
,28/09/2022,1664323200,1567904.804005289,1567904.804005289,8467.645455957614,1525864.0558689926,33573.10268033873,,,,,,8467.645455957614,1525864.0558689926,33573.10268033873,,,,,,6.375753847955634,1525222.15368849,123.18135207728054,,,,,,6.375753847955634,1525222.15368849,123.18135207728054,,,,,
,29/09/2022,1664409600,1573151.546112783,1573151.546112783,8560.663267592425,1529836.9636995043,34753.919145686385,,,,,,8560.663267592425,1529836.9636995043,34753.919145686385,,,,,,6.384414318479774,1526909.2692828523,123.08475463731934,,,,,,6.384414318479774,1526909.2692828523,123.08475463731934,,,,,
,30/09/2022,1664496000,1583771.0989656642,1583771.0989656642,8569.222611369587,1540622.1564029453,34579.71995134937,,,,,,8569.222611369587,1540622.1564029453,34579.71995134937,,,,,,6.434711044437905,1542467.0388893653,122.34795156528705,,,,,,6.434711044437905,1542467.0388893653,122.34795156528705,,,,,
,01/10/2022,1664582400,1590889.5754539026,1590889.5754539026,8561.183875961262,1547639.312049123,34689.07952881832,,,,,,8561.183875961262,1547639.312049123,34689.07952881832,,,,,,6.434711044437905,1543886.419277119,122.20027669086292,,,,,,6.434711044437905,1543886.419277119,122.20027669086292,,,,,
,02/10/2022,1664668800,1593749.7591437555,1593749.7591437555,8541.261399781342,1550861.9081451239,34346.58959885043,,,,,,8541.261399781342,1550861.9081451239,34346.58959885043,,,,,,6.507539373099223,1550181.1225796207,121.4180585595059,,,,,,6.507539373099223,1550181.1225796207,121.4180585595059,,,,,
,03/10/2022,1664755200,1572463.0336003602,1572463.0336003602,8380.50276727345,1529754.4662541386,34328.06457894801,,,,,,8380.50276727345,1529754.4662541386,34328.06457894801,,,,,,6.563735319788735,1525673.716618264,120.44404972424172,,,,,,6.563735319788735,1525673.716618264,120.44404972424172,,,,,
,04/10/2022,1664841600,1507895.0932943278,1507895.0932943278,8585.385976367486,1464576.496923683,34733.210394277405,,,,,,8585.385976367486,1464576.496923683,34733.210394277405,,,,,,6.496413952962046,1465504.9927850093,121.12719800764383,,,,,,6.496413952962046,1465504.9927850093,121.12719800764383,,,,,
,05/10/2022,1664928000,1439762.4688793523,1439762.4688793523,8803.48639449184,1394983.9499520755,35975.032532785015,,,,,,8803.48639449184,1394983.9499520755,35975.032532785015,,,,,,6.452342324154043,1394607.5553159756,121.3924804450391,,,,,,6.452342324154043,1394607.5553159756,121.3924804450391,,,,,
,06/10/2022,1665014400,1416901.652481561,1416901.652481561,8727.133132992436,1372464.5163981589,35710.002950409646,,,,,,8727.133132992436,1372464.5163981589,35710.002950409646,,,,,,6.469913998700787,1373008.541093421,121.46475759136788,,,,,,6.469913998700787,1373008.541093421,121.46475759136788,,,,,
,07/10/2022,1665100800,1365119.9186902845,1365119.9186902845,7385.928847063563,1323773.4021664176,33960.5876768034,,,,,,7385.928847063563,1323773.4021664176,33960.5876768034,,,,,,5.455513981101527,1323495.631045149,119.29258202843103,,,,,,5.455513981101527,1323495.631045149,119.29258202843103,,,,,
,08/10/2022,1665187200,1413977.0320015263,1413977.0320015263,7309.460012218052,1373395.2422717977,33272.3297175106,,,,,,7309.460012218052,1373395.2422717977,33272.3297175106,,,,,,5.531185469245024,1371146.911756154,117.92924292488087,,,,,,5.531185469245024,1371146.911756154,117.92924292488087,,,,,
,09/10/2022,1665273600,1400172.651127699,1400172.651127699,7270.181609848543,1360179.657358563,32722.81215928746,,,,,,7270.181609848543,1360179.657358563,32722.81215928746,,,,,,5.526581255288986,1359849.767140782,118.49449987359112,,,,,,5.526581255288986,1359849.767140782,118.49449987359112,,,,,
,10/10/2022,1665360000,1397348.2827546012,1397348.2827546012,7321.233293464891,1357101.8789516978,32925.17050943853,,,,,,7321.233293464891,1357101.8789516978,32925.17050943853,,,,,,5.526581255288986,1356811.8165378564,118.3768505153896,,,,,,5.526581255288986,1356811.8165378564,118.3768505153896,,,,,
,11/10/2022,1665446400,1407092.6373409238,1407092.6373409238,7153.065157508638,1367936.9117491897,32002.66043422533,,,,,,7153.065157508638,1367936.9117491897,32002.66043422533,,,,,,5.534983515524043,1367430.8955437706,117.70621609059572,,,,,,5.534983515524043,1367430.8955437706,117.70621609059572,,,,,
,12/10/2022,1665532800,1404461.6980358982,1404461.6980358982,7132.892750339688,1365299.0629922035,32029.742293354982,,,,,,7132.892750339688,1365299.0629922035,32029.742293354982,,,,,,5.534983515524043,1365205.592281718,118.01743247516931,,,,,,5.534983515524043,1365205.592281718,118.01743247516931,,,,,
,13/10/2022,1665619200,1462978.2635516343,1462978.2635516343,7153.855494144515,1423728.859275687,32095.54878180257,,,,,,7153.855494144515,1423728.859275687,32095.54878180257,,,,,,5.534983515524043,1423728.859275687,118.47747796900174,,,,,,5.534983515524043,1423728.859275687,118.47747796900174,,,,,
,14/10/2022,1665705600,1450046.7278110585,1450046.7278110585,7169.566990419656,1410489.610544907,32387.550275731755,,,,,,7169.566990419656,1410489.610544907,32387.550275731755,,,,,,5.560648851675785,1410489.610544907,119.1551093621712,,,,,,5.560648851675785,1410489.610544907,119.1551093621712,,,,,
,15/10/2022,1665792000,1457546.5571214843,1457546.5571214843,7158.911894269321,1418096.2674798847,32291.377747330433,,,,,,7158.911894269321,1418096.2674798847,32291.377747330433,,,,,,5.516530448994637,1418096.2674798847,119.78248495251492,,,,,,5.516530448994637,1418096.2674798847,119.78248495251492,,,,,
,16/10/2022,1665878400,1440079.3896959878,1440079.3896959878,7064.421588035081,1400807.456737921,32207.51137003164,,,,,,7064.421588035081,1400807.456737921,32207.51137003164,,,,,,5.539819388641094,1400807.456737921,119.8196107516058,,,,,,5.539819388641094,1400807.456737921,119.8196107516058,,,,,
,17/10/2022,1665964800,1442681.730794664,1442681.730794664,7223.105330480406,1402653.3454025313,32805.280061652236,,,,,,7223.105330480406,1402653.3454025313,32805.280061652236,,,,,,5.518167932384819,1402653.3454025313,120.36868005302793,,,,,,5.518167932384819,1402653.3454025313,120.36868005302793,,,,,
,18/10/2022,1666051200,1461780.1922205768,1461780.1922205768,7314.163204364632,1421270.3031651732,33195.72585103899,,,,,,7314.163204364632,1421270.3031651732,33195.72585103899,,,,,,5.497502877192194,1419850.452712461,120.41834748445238,,,,,,5.497502877192194,1419850.452712461,120.41834748445238,,,,,
,19/10/2022,1666137600,1465508.4952859317,1465508.4952859317,7187.835889929544,1425354.4221729648,32966.23722303755,,,,,,7187.835889929544,1425354.4221729648,32966.23722303755,,,,,,5.503829253297965,1425354.4221729648,120.68471673391984,,,,,,5.503829253297965,1425354.4221729648,120.68471673391984,,,,,
,20/10/2022,1666224000,1488715.566035737,1488715.566035737,7095.198206641596,1448899.853459926,32720.514369169272,,,,,,7095.198206641596,1448899.853459926,32720.514369169272,,,,,,5.522799600667467,1447452.4010588673,120.46156935370662,,,,,,5.522799600667467,1447452.4010588673,120.46156935370662,,,,,
,21/10/2022,1666310400,1500095.045610585,1500095.045610585,7107.911037480573,1460619.9475279276,32367.187045176906,,,,,,7107.911037480573,1460619.9475279276,32367.187045176906,,,,,,5.541331291237947,1460812.7748142031,120.31446594679132,,,,,,5.541331291237947,1460812.7748142031,120.31446594679132,,,,,
,22/10/2022,1666396800,1543960.0482135508,1543960.0482135508,7170.870823666578,1504112.9017441098,32676.27564577436,,,,,,7170.870823666578,1504112.9017441098,32676.27564577436,,,,,,5.531469359396737,1504112.9017441098,121.0289835233401,,,,,,5.531469359396737,1504112.9017441098,121.0289835233401,,,,,
,23/10/2022,1666483200,1536462.2091971177,1536462.2091971177,7215.709893453365,1496468.2563117796,32778.24299188472,,,,,,7215.709893453365,1496468.2563117796,32778.24299188472,,,,,,5.499587255103924,1496468.2563117796,121.20497566151256,,,,,,5.499587255103924,1496468.2563117796,121.20497566151256,,,,,
,24/10/2022,1666569600,1511803.1817444572,1511803.1817444572,7427.7329384424675,1470979.6433048332,33395.80550118171,,,,,,7427.7329384424675,1470979.6433048332,33395.80550118171,,,,,,5.441310325146978,1471638.937548855,121.0569586495347,,,,,,5.441310325146978,1471638.937548855,121.0569586495347,,,,,
,25/10/2022,1666656000,1536251.6645976605,1536251.6645976605,7321.999438706134,1495791.6085096565,33138.056649297934,,,,,,7321.999438706134,1495791.6085096565,33138.056649297934,,,,,,5.441310325146978,1496783.976285934,121.02842210606514,,,,,,5.441310325146978,1496783.976285934,121.02842210606514,,,,,
,26/10/2022,1666742400,1533146.8509099246,1533146.8509099246,7701.585944367047,1491162.1240664069,34283.14089915061,,,,,,7701.585944367047,1491162.1240664069,34283.14089915061,,,,,,5.270579527503518,1491536.9801046548,120.36378197899361,,,,,,5.270579527503518,1491536.9801046548,120.36378197899361,,,,,
,27/10/2022,1666828800,1535244.1476396658,1535244.1476396658,8024.234281392172,1491852.6296095762,35367.28374869744,,,,,,8024.234281392172,1491852.6296095762,35367.28374869744,,,,,,5.121056270872081,1490362.267342234,121.88470120514675,,,,,,5.121056270872081,1490362.267342234,121.88470120514675,,,,,
,28/10/2022,1666915200,1525485.6047967349,1525485.6047967349,7836.374774935605,1482809.0935483447,34840.13647345464,,,,,,7836.374774935605,1482809.0935483447,34840.13647345464,,,,,,5.171295781158013,1482985.5688310356,121.3899741244369,,,,,,5.171295781158013,1482985.5688310356,121.3899741244369,,,,,
,29/10/2022,1667001600,1527429.314466375,1527429.314466375,8066.748703019532,1483691.3001993317,35671.26556402378,,,,,,8066.748703019532,1483691.3001993317,35671.26556402378,,,,,,5.185522338974871,1484344.4117404975,119.81078683378824,,,,,,5.185522338974871,1484344.4117404975,119.81078683378824,,,,,
,30/10/2022,1667088000,1538892.7410966426,1538892.7410966426,8233.165439734421,1494522.7873850602,36136.78827184777,,,,,,8233.165439734421,1494522.7873850602,36136.78827184777,,,,,,5.087476790581851,1494827.7322424375,119.09888702214909,,,,,,5.087476790581851,1494827.7322424375,119.09888702214909,,,,,
,31/10/2022,1667174400,1604624.4961401655,1604624.4961401655,8255.775396354917,1559833.9219374398,36534.79880637063,,,,,,8255.775396354917,1559833.9219374398,36534.79880637063,,,,,,5.202192463896783,1560041.40744463,116.55330442917958,,,,,,5.202192463896783,1560041.40744463,116.55330442917958,,,,,
,01/11/2022,1667260800,1597394.417316881,1597394.417316881,8316.356503860654,1551883.4212373334,37194.63957568708,,,,,,8316.356503860654,1551883.4212373334,37194.63957568708,,,,,,5.286335005441624,1552077.430916198,113.98157941901466,,,,,,5.286335005441624,1552077.430916198,113.98157941901466,,,,,
,02/11/2022,1667347200,1570605.9572362152,1570605.9572362152,6921.296038965422,1536442.1916223315,27242.46957491821,,,,,,6921.296038965422,1536442.1916223315,27242.46957491821,,,,,,4.371243637914968,1536442.1916223315,83.96917550735658,,,,,,4.371243637914968,1536442.1916223315,83.96917550735658,,,,,
,03/11/2022,1667433600,1546380.2962565413,1546380.2962565413,6736.021982814288,1512879.5316642344,26764.74260949268,,,,,,6736.021982814288,1512879.5316642344,26764.74260949268,,,,,,4.434715215852138,1511368.1635007337,83.57155454310352,,,,,,4.434715215852138,1511368.1635007337,83.57155454310352,,,,,
,04/11/2022,1667520000,1541406.053117391,1541406.053117391,6818.4498467767835,1507428.0177081143,27159.58556249974,,,,,,6818.4498467767835,1507428.0177081143,27159.58556249974,,,,,,4.452272410432992,1507428.0177081143,82.4066556298918,,,,,,4.452272410432992,1507428.0177081143,82.4066556298918,,,,,
,05/11/2022,1667606400,1531161.6227548418,1531161.6227548418,7197.161456560423,1495367.6582958256,28596.8030024558,,,,,,7197.161456560423,1495367.6582958256,28596.8030024558,,,,,,4.375374857865436,1495490.2884994827,80.7368703314493,,,,,,4.375374857865436,1495490.2884994827,80.7368703314493,,,,,
,06/11/2022,1667692800,1508340.2507066242,1508340.2507066242,7120.302653069603,1472909.9467809056,28310.001272648984,,,,,,7120.302653069603,1472909.9467809056,28310.001272648984,,,,,,4.375374857865436,1472974.757670243,81.0639946390413,,,,,,4.375374857865436,1472974.757670243,81.0639946390413,,,,,
,07/11/2022,1667779200,1485487.0915288026,1485487.0915288026,6962.219173206941,1451018.926411183,27505.94594441258,,,,,,6962.219173206941,1451018.926411183,27505.94594441258,,,,,,4.427466385905343,1451326.6076520053,81.06758646395205,,,,,,4.427466385905343,1451326.6076520053,81.06758646395205,,,,,
,08/11/2022,1667865600,1438638.5307280656,1438638.5307280656,6927.705341699086,1404127.1461547397,27583.679231626957,,,,,,6927.705341699086,1404127.1461547397,27583.679231626957,,,,,,4.418575180411085,1404127.1461547397,81.85866561030767,,,,,,4.418575180411085,1404127.1461547397,81.85866561030767,,,,,
,09/11/2022,1667952000,1389142.912068065,1389142.912068065,6383.47806508934,1356409.2457018895,26350.1883010861,,,,,,6383.47806508934,1356409.2457018895,26350.1883010861,,,,,,4.785914849902922,1356490.6351399978,79.26607487617314,,,,,,4.785914849902922,1356490.6351399978,79.26607487617314,,,,,
,10/11/2022,1668038400,1288317.6287808933,1288317.6287808933,2888.840617795356,1266996.391405365,18432.396757733055,,,,,,2888.840617795356,1266996.391405365,18432.396757733055,,,,,,2.618232277880754,1265730.6607446205,69.04140916148037,,,,,,2.618232277880754,1265730.6607446205,69.04140916148037,,,,,
,11/11/2022,1668124800,1290812.219105965,1290812.219105965,3505.260750265146,1266563.436481945,20743.521873754922,,,,,,3505.260750265146,1266563.436481945,20743.521873754922,,,,,,2.702336211789166,1266563.436481945,68.2308244995214,,,,,,2.702336211789166,1266563.436481945,68.2308244995214,,,,,
,12/11/2022,1668211200,1289485.2719551765,1289485.2719551765,3681.495509127157,1265799.441855405,20004.33459064439,,,,,,3681.495509127157,1265799.441855405,20004.33459064439,,,,,,2.8588810700352223,1262013.4016504537,68.80456799332799,,,,,,2.8588810700352223,1262013.4016504537,68.80456799332799,,,,,
,13/11/2022,1668297600,1277202.0756949016,1277202.0756949016,3589.136396022032,1254147.3462432388,19465.59305564072,,,,,,3589.136396022032,1254147.3462432388,19465.59305564072,,,,,,2.861480904906222,1254321.696959116,69.05386163269615,,,,,,2.861480904906222,1254321.696959116,69.05386163269615,,,,,
,14/11/2022,1668384000,1270769.3324041653,1270769.3324041653,3514.015882407272,1248080.7954372948,19174.52108446312,,,,,,3514.015882407272,1248080.7954372948,19174.52108446312,,,,,,2.872403517070688,1248309.2360274878,69.35434522902955,,,,,,2.872403517070688,1248309.2360274878,69.35434522902955,,,,,
,15/11/2022,1668470400,1265864.2660506265,1265864.2660506265,3569.3498699239126,1243010.0475448694,19284.868635833183,,,,,,3569.3498699239126,1243010.0475448694,19284.868635833183,,,,,,2.87226663918672,1243010.0475448694,69.23305918446664,,,,,,2.87226663918672,1243010.0475448694,69.23305918446664,,,,,
,16/11/2022,1668556800,1238362.1624205161,1238362.1624205161,3337.620904985777,1215733.536938191,19291.00457733946,,,,,,3337.620904985777,1215733.536938191,19291.00457733946,,,,,,2.667663814589716,1214519.0179202708,69.60861255478989,,,,,,2.667663814589716,1214519.0179202708,69.60861255478989,,,,,
,17/11/2022,1668643200,1232952.9922804548,1232952.9922804548,3279.2813375348364,1211675.0770807536,17998.633862166436,,,,,,3279.2813375348364,1211675.0770807536,17998.633862166436,,,,,,2.690339186268745,1210464.6124682855,66.14012021792452,,,,,,2.690339186268745,1210464.6124682855,66.14012021792452,,,,,
,18/11/2022,1668729600,1259596.252856427,1259596.252856427,3236.993972162496,1238555.4144148133,17803.844469451276,,,,,,3236.993972162496,1238555.4144148133,17803.844469451276,,,,,,2.699024423975666,1237318.096318495,66.39512961927942,,,,,,2.699024423975666,1237318.096318495,66.39512961927942,,,,,
,19/11/2022,1668816000,1263073.8557050917,1263073.8557050917,3520.7679894224934,1241487.4208765144,18065.6668391549,,,,,,3520.7679894224934,1241487.4208765144,18065.6668391549,,,,,,2.904684423250964,1241487.4208765144,65.93633176415614,,,,,,2.904684423250964,1241487.4208765144,65.93633176415614,,,,,
,20/11/2022,1668902400,1259751.6883428786,1259751.6883428786,3536.0341029397805,1238278.777912843,17936.876327095706,,,,,,3536.0341029397805,1238278.777912843,17936.876327095706,,,,,,2.900552135559951,1238278.777912843,65.85716989421842,,,,,,2.900552135559951,1238278.777912843,65.85716989421842,,,,,
,21/11/2022,1668988800,1258243.6697009495,1258243.6697009495,3461.7398083377398,1235877.8562807888,18904.073611822965,,,,,,3461.7398083377398,1235877.8562807888,18904.073611822965,,,,,,3.030791556866843,1234643.213067721,71.49726849071378,,,,,,3.030791556866843,1234643.213067721,71.49726849071378,,,,,
,22/11/2022,1669075200,1356835.6032924065,1356835.6032924065,3387.1009652885914,1238553.9117259886,17736.6234059534,,97157.96719517575,,,,3387.1009652885914,1238553.9117259886,17736.6234059534,,97157.96719517575,,,,3.0561097189751636,1237316.5951308578,69.79270285084927,,97449.64017958884,,,,3.0561097189751636,1237316.5951308578,69.79270285084927,,97449.64017958884,,,
,23/11/2022,1669161600,1337892.5107126036,1337892.5107126036,3461.759699976443,1219050.1447733876,18301.418675160625,,97079.18756407869,,,,3461.759699976443,1219050.1447733876,18301.418675160625,,97079.18756407869,,,,3.047784124681617,1217832.3124609268,68.57289023627946,,97080.9307270197,,,,3.047784124681617,1217832.3124609268,68.57289023627946,,97080.9307270197,,,
,24/11/2022,1669248000,1338346.847467433,1338346.847467433,3718.45313550534,1217072.642463235,19510.93899219039,,98044.81287650236,,,,3718.45313550534,1217072.642463235,19510.93899219039,,98044.81287650236,,,,3.140921509208054,1215856.7856775576,65.3494987169127,,97730.23338170415,,,,3.140921509208054,1215856.7856775576,65.3494987169127,,97730.23338170415,,,
,25/11/2022,1669334400,1342563.7277946037,1342563.7277946037,3744.7216460055643,1220671.4710124545,19704.60015641052,,98442.93497973298,,,,3744.7216460055643,1220671.4710124545,19704.60015641052,,98442.93497973298,,,,3.114519930789755,1221004.8053243079,65.58713960189237,,97953.81746260595,,,,3.114519930789755,1221004.8053243079,65.58713960189237,,97953.81746260595,,,
,26/11/2022,1669420800,1334175.0893808035,1334175.0893808035,3534.1007688052496,1214295.1821900806,19441.189460127534,,96904.61696179005,,,,3534.1007688052496,1214295.1821900806,19441.189460127534,,96904.61696179005,,,,2.94226430404633,1214295.1821900806,64.6122817645237,,96948.1707437686,,,,2.94226430404633,1214295.1821900806,64.6122817645237,,96948.1707437686,,,
,27/11/2022,1669507200,1336057.2168632364,1336057.2168632364,3580.021483114422,1216166.131436045,19729.34228038925,,96581.72166368763,,,,3580.021483114422,1216166.131436045,19729.34228038925,,96581.72166368763,,,,2.963989121704085,1216166.131436045,63.3885449662014,,96832.47594162713,,,,2.963989121704085,1216166.131436045,63.3885449662014,,96832.47594162713,,,
,28/11/2022,1669593600,1335342.8209491458,1335342.8209491458,3543.2880245531305,1215303.6248695895,19676.419869204758,,96819.48818579847,,,,3543.2880245531305,1215303.6248695895,19676.419869204758,,96819.48818579847,,,,2.956336897018982,1214089.5353342553,63.97393408384305,,97294.56638979225,,,,2.956336897018982,1214089.5353342553,63.97393408384305,,97294.56638979225,,,
,29/11/2022,1669680000,1330330.8556820916,1330330.8556820916,3447.6609239554073,1210094.1135702804,19180.072476898327,,97609.00871095747,,,,3447.6609239554073,1210094.1135702804,19180.072476898327,,97609.00871095747,,,,2.943021096532909,1210094.1135702804,65.36729765148363,,97176.41050389063,,,,2.943021096532909,1210094.1135702804,65.36729765148363,,97176.41050389063,,,
,30/11/2022,1669766400,1337091.2215380676,1337091.2215380676,5286.789663337233,1213123.282991895,19499.911506819597,,99181.23737601584,,,,5286.789663337233,1213123.282991895,19499.911506819597,,99181.23737601584,,,,4.342189713140622,1211911.3716202748,65.88030510091421,,99278.9693683961,,,,4.342189713140622,1211911.3716202748,65.88030510091421,,99278.9693683961,,,
,01/12/2022,1669852800,1325925.2594382209,1325925.2594382209,5216.743519191963,1201250.655366331,19977.002021485918,,99480.85853121204,,,,5216.743519191963,1201250.655366331,19977.002021485918,,99480.85853121204,,,,4.023526500271459,1201250.655366331,66.2147895972354,,99081.61132095024,,,,4.023526500271459,1201250.655366331,66.2147895972354,,99081.61132095024,,,
,02/12/2022,1669939200,1330095.009159759,1330095.009159759,5103.743332448851,1205770.529549708,19800.01751608311,,99420.71876151903,,,,5103.743332448851,1205770.529549708,19800.01751608311,,99420.71876151903,,,,3.9996734682681194,1204565.9635861218,67.80363508007366,,99704.997708896,,,,3.9996734682681194,1204565.9635861218,67.80363508007366,,99704.997708896,,,
,03/12/2022,1670025600,1328089.6638861417,1328089.6638861417,5193.413665528955,1203513.790301587,19893.282511223893,,99489.1774078021,,,,5193.413665528955,1203513.790301587,19893.282511223893,,99489.1774078021,,,,3.990145414371182,1203513.790301587,67.68494611011498,,99343.61324951173,,,,3.990145414371182,1203513.790301587,67.68494611011498,,99343.61324951173,,,
,04/12/2022,1670112000,1348435.666264778,1348435.666264778,5022.6555042985265,1224479.9868059538,19602.169318431395,,99330.85463609413,,,,5022.6555042985265,1224479.9868059538,19602.169318431395,,99330.85463609413,,,,4.034942041869333,1223256.730075878,67.34752050584551,,99288.85509184362,,,,4.034942041869333,1223256.730075878,67.34752050584551,,99288.85509184362,,,
,05/12/2022,1670198400,1371942.5852650777,1371942.5852650777,5132.01301418904,1246847.1949364136,19799.073378924986,,100164.30393555018,,,,5132.01301418904,1246847.1949364136,19799.073378924986,,100164.30393555018,,,,4.003067825922404,1245601.5933430707,67.69608294500286,,99990.78980556988,,,,4.003067825922404,1245601.5933430707,67.69608294500286,,99990.78980556988,,,
,06/12/2022,1670284800,1377006.1475867894,1377006.1475867894,5044.065614053525,1251331.3157826967,19624.03772725311,,101006.72846278608,,,,5044.065614053525,1251331.3157826967,19624.03772725311,,101006.72846278608,,,,4.003067825922404,1250081.2345481487,67.98793558499554,,100333.65311078414,,,,4.003067825922404,1250081.2345481487,67.98793558499554,,100333.65311078414,,,
,07/12/2022,1670371200,1382002.3379909962,1382002.3379909962,5098.777200227428,1257349.0462420615,19783.551779794187,,99770.96276891297,,,,5098.777200227428,1257349.0462420615,19783.551779794187,,99770.96276891297,,,,4.018265584543642,1257618.1765318394,68.1439507432977,,100122.04873657152,,,,4.018265584543642,1257618.1765318394,68.1439507432977,,100122.04873657152,,,
,08/12/2022,1670457600,1384631.0786980675,1384631.0786980675,4981.184306399391,1259588.7545031293,19501.89158843338,,100559.24830010532,,,,4981.184306399391,1259588.7545031293,19501.89158843338,,100559.24830010532,,,,4.034229593837836,1258330.4240790503,68.52867941680154,,100157.8456267392,,,,4.034229593837836,1258330.4240790503,68.52867941680154,,100157.8456267392,,,
,09/12/2022,1670544000,1416501.778368208,1416501.778368208,5117.285658936526,1290352.2454648819,19885.427517662803,,101146.81972672697,,,,5117.285658936526,1290352.2454648819,19885.427517662803,,101146.81972672697,,,,3.990615254214224,1290489.037302836,68.49014093016052,,100991.52474352258,,,,3.990615254214224,1290489.037302836,68.49014093016052,,100991.52474352258,,,
,10/12/2022,1670630400,1421638.3444255407,1421638.3444255407,5043.898244411526,1296331.554502184,19668.198156829807,,100594.69352211556,,,,5043.898244411526,1296331.554502184,19668.198156829807,,100594.69352211556,,,,3.990615254214224,1295036.5179842,68.7122629850119,,101066.69208910831,,,,3.990615254214224,1295036.5179842,68.7122629850119,,101066.69208910831,,,
