,Date,Timestamp,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance
,16/12/2022,1671148800,0,23876.14907632327,0,23876.14907632327,23876.14907632327,23876.14907632327,23877.438458,23877.438458
,17/12/2022,1671235200,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,18/12/2022,1671321600,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,19/12/2022,1671408000,0,23877.438458,0,23877.438458,23877.438458,23877.438458,23877.438458,23877.438458
,20/12/2022,1671494400,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,21/12/2022,1671580800,0,23925.193334916,0,23925.193334916,23925.193334916,23925.193334916,23877.438458,23877.438458
,22/12/2022,1671667200,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,23/12/2022,1671753600,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,24/12/2022,1671840000,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,25/12/2022,1671926400,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,26/12/2022,1672012800,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,27/12/2022,1672099200,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,28/12/2022,1672185600,0,23867.87593135408,0,23867.87593135408,23867.87593135408,23867.87593135408,23878.19131,23878.19131
,29/12/2022,1672272000,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,30/12/2022,1672358400,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,31/12/2022,1672444800,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,01/01/2023,1672531200,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,02/01/2023,1672617600,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,03/01/2023,1672704000,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,04/01/2023,1672790400,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,05/01/2023,1672876800,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,06/01/2023,1672963200,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,07/01/2023,1673049600,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,08/01/2023,1673136000,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,09/01/2023,1673222400,0,23862.933145752908,0,23862.933145752908,23862.933145752908,23862.933145752908,23878.19131,23878.19131
,10/01/2023,1673308800,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,11/01/2023,1673395200,0,23866.10894519714,0,23866.10894519714,23866.10894519714,23866.10894519714,23878.19131,23878.19131
,12/01/2023,1673481600,0,23925.947692619997,0,23925.947692619997,23925.947692619997,23925.947692619997,23878.19131,23878.19131
,13/01/2023,1673568000,0,23877.212304156288,0,23877.212304156288,23877.212304156288,23877.212304156288,23878.19131,23878.19131
,14/01/2023,1673654400,0,23949.825883929996,0,23949.825883929996,23949.825883929996,23949.825883929996,23878.19131,23878.19131
,15/01/2023,1673740800,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,16/01/2023,1673827200,0,23949.825883929996,0,23949.825883929996,23949.825883929996,23949.825883929996,23878.19131,23878.19131
,17/01/2023,1673913600,0,23836.6432571206,0,23836.6432571206,23836.6432571206,23836.6432571206,23878.19131,23878.19131
,18/01/2023,1674000000,0,23875.06326693839,0,23875.06326693839,23875.06326693839,23875.06326693839,23878.19131,23878.19131
,19/01/2023,1674086400,0,23874.490190346947,0,23874.490190346947,23874.490190346947,23874.490190346947,23878.19131,23878.19131
,20/01/2023,1674172800,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,21/01/2023,1674259200,0,23867.780418588838,0,23867.780418588838,23867.780418588838,23867.780418588838,23878.19131,23878.19131
,22/01/2023,1674345600,0,23925.947692619997,0,23925.947692619997,23925.947692619997,23925.947692619997,23878.19131,23878.19131
,23/01/2023,1674432000,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,24/01/2023,1674518400,0,23877.809258939036,0,23877.809258939036,23877.809258939036,23877.809258939036,23878.19131,23878.19131
,25/01/2023,1674604800,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,26/01/2023,1674691200,0,23855.912957507768,0,23855.912957507768,23855.912957507768,23855.912957507768,23878.19131,23878.19131
,27/01/2023,1674777600,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,28/01/2023,1674864000,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,29/01/2023,1674950400,0,23925.947692619997,0,23925.947692619997,23925.947692619997,23925.947692619997,23878.19131,23878.19131
,30/01/2023,1675036800,0,23856.53379048183,0,23856.53379048183,23856.53379048183,23856.53379048183,23878.19131,23878.19131
,31/01/2023,1675123200,0,23873.463428120616,0,23873.463428120616,23873.463428120616,23873.463428120616,23878.19131,23878.19131
,01/02/2023,1675209600,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,02/02/2023,1675296000,0,23925.947692619997,0,23925.947692619997,23925.947692619997,23925.947692619997,23878.19131,23878.19131
,03/02/2023,1675382400,0,23925.947692619997,0,23925.947692619997,23925.947692619997,23925.947692619997,23878.19131,23878.19131
,04/02/2023,1675468800,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,05/02/2023,1675555200,0,23865.46423403177,0,23865.46423403177,23865.46423403177,23865.46423403177,23878.19131,23878.19131
,06/02/2023,1675641600,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,07/02/2023,1675728000,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,08/02/2023,1675814400,0,23856.96359792541,0,23856.96359792541,23856.96359792541,23856.96359792541,23878.19131,23878.19131
,09/02/2023,1675900800,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,10/02/2023,1675987200,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,11/02/2023,1676073600,0,23925.947692619997,0,23925.947692619997,23925.947692619997,23925.947692619997,23878.19131,23878.19131
,12/02/2023,1676160000,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,13/02/2023,1676246400,0,23839.69966560828,0,23839.69966560828,23839.69966560828,23839.69966560828,23878.19131,23878.19131
,14/02/2023,1676332800,0,23878.19131,0,23878.19131,23878.19131,23878.19131,23878.19131,23878.19131
,15/02/2023,1676419200,0,23902.069501309994,0,23902.069501309994,23902.069501309994,23902.069501309994,23878.19131,23878.19131
,16/02/2023,1676505600,0,23877.54659883463,0,23877.54659883463,23877.54659883463,23877.54659883463,23878.19131,23878.19131
,17/02/2023,1676592000,0,23866.41936168417,0,23866.41936168417,23866.41936168417,23866.41936168417,23878.19131,23878.19131
,18/02/2023,1676678400,0,25476.22759701577,0,25476.22759701577,25476.22759701577,25476.22759701577,25480.635747,25480.635747
,19/02/2023,1676764800,0,25474.902603956925,0,25474.902603956925,25474.902603956925,25474.902603956925,25480.635747,25480.635747
,20/02/2023,1676851200,0,25445.80371793385,0,25445.80371793385,25445.80371793385,25445.80371793385,25480.635747,25480.635747
,21/02/2023,1676937600,0,25467.74254531202,0,25467.74254531202,25467.74254531202,25467.74254531202,25480.635747,25480.635747
,22/02/2023,1677024000,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,23/02/2023,1677110400,0,23876.206313545586,0,23876.206313545586,23876.206313545586,23876.206313545586,23893.624766,23893.624766
,24/02/2023,1677196800,0,23887.07791281412,0,23887.07791281412,23887.07791281412,23887.07791281412,23893.624766,23893.624766
,25/02/2023,1677283200,0,23884.35403959079,0,23884.35403959079,23884.35403959079,23884.35403959079,23893.624766,23893.624766
,26/02/2023,1677369600,0,23881.343442870275,0,23881.343442870275,23881.343442870275,23881.343442870275,23893.624766,23893.624766
,27/02/2023,1677456000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,28/02/2023,1677542400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,01/03/2023,1677628800,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,02/03/2023,1677715200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,03/03/2023,1677801600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,04/03/2023,1677888000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,05/03/2023,1677974400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,06/03/2023,1678060800,0,23882.65759223241,0,23882.65759223241,23882.65759223241,23882.65759223241,23893.624766,23893.624766
,07/03/2023,1678147200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,08/03/2023,1678233600,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,09/03/2023,1678320000,0,23886.122167823476,0,23886.122167823476,23886.122167823476,23886.122167823476,23893.624766,23893.624766
,10/03/2023,1678406400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,11/03/2023,1678492800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,12/03/2023,1678579200,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,13/03/2023,1678665600,0,24013.092889829997,0,24013.092889829997,24013.092889829997,24013.092889829997,23893.624766,23893.624766
,14/03/2023,1678752000,0,24013.092889829997,0,24013.092889829997,24013.092889829997,24013.092889829997,23893.624766,23893.624766
,15/03/2023,1678838400,0,23989.199265064002,0,23989.199265064002,23989.199265064002,23989.199265064002,23893.624766,23893.624766
,16/03/2023,1678924800,0,24060.880139361998,0,24060.880139361998,24060.880139361998,24060.880139361998,23893.624766,23893.624766
,17/03/2023,1679011200,0,24036.986514596,0,24036.986514596,24036.986514596,24036.986514596,23893.624766,23893.624766
,18/03/2023,1679097600,0,24036.986514596,0,24036.986514596,24036.986514596,24036.986514596,23893.624766,23893.624766
,19/03/2023,1679184000,0,24060.880139361998,0,24060.880139361998,24060.880139361998,24060.880139361998,23893.624766,23893.624766
,20/03/2023,1679270400,0,24036.986514596,0,24036.986514596,24036.986514596,24036.986514596,23893.624766,23893.624766
,21/03/2023,1679356800,0,24108.667388894,0,24108.667388894,24108.667388894,24108.667388894,23893.624766,23893.624766
,22/03/2023,1679443200,0,24036.986514596,0,24036.986514596,24036.986514596,24036.986514596,23893.624766,23893.624766
,23/03/2023,1679529600,0,24060.880139361998,0,24060.880139361998,24060.880139361998,24060.880139361998,23893.624766,23893.624766
,24/03/2023,1679616000,0,24013.092889829997,0,24013.092889829997,24013.092889829997,24013.092889829997,23893.624766,23893.624766
,25/03/2023,1679702400,0,24036.986514596,0,24036.986514596,24036.986514596,24036.986514596,23893.624766,23893.624766
,26/03/2023,1679788800,0,24132.56101366,0,24132.56101366,24132.56101366,24132.56101366,23893.624766,23893.624766
,27/03/2023,1679875200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,28/03/2023,1679961600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,29/03/2023,1680048000,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,30/03/2023,1680134400,0,23891.808850517784,0,23891.808850517784,23891.808850517784,23891.808850517784,23893.624766,23893.624766
,31/03/2023,1680220800,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,01/04/2023,1680307200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,02/04/2023,1680393600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,03/04/2023,1680480000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,04/04/2023,1680566400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,05/04/2023,1680652800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,06/04/2023,1680739200,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,07/04/2023,1680825600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,08/04/2023,1680912000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,09/04/2023,1680998400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,10/04/2023,1681084800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,11/04/2023,1681171200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,12/04/2023,1681257600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,13/04/2023,1681344000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,14/04/2023,1681430400,0,23989.199265064002,0,23989.199265064002,23989.199265064002,23989.199265064002,23893.624766,23893.624766
,15/04/2023,1681516800,0,23965.305640297996,0,23965.305640297996,23965.305640297996,23965.305640297996,23893.624766,23893.624766
,16/04/2023,1681603200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,17/04/2023,1681689600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,18/04/2023,1681776000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,19/04/2023,1681862400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,20/04/2023,1681948800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,21/04/2023,1682035200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,22/04/2023,1682121600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,23/04/2023,1682208000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,24/04/2023,1682294400,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,25/04/2023,1682380800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,26/04/2023,1682467200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,27/04/2023,1682553600,0,23871.475375841917,0,23871.475375841917,23871.475375841917,23871.475375841917,23893.624766,23893.624766
,28/04/2023,1682640000,0,23892.406191136935,0,23892.406191136935,23892.406191136935,23892.406191136935,23893.624766,23893.624766
,29/04/2023,1682726400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,30/04/2023,1682812800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,01/05/2023,1682899200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,02/05/2023,1682985600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,03/05/2023,1683072000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,04/05/2023,1683158400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,05/05/2023,1683244800,0,23888.72657292297,0,23888.72657292297,23888.72657292297,23888.72657292297,23893.624766,23893.624766
,06/05/2023,1683331200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,07/05/2023,1683417600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,08/05/2023,1683504000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,09/05/2023,1683590400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,10/05/2023,1683676800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,11/05/2023,1683763200,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,12/05/2023,1683849600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,13/05/2023,1683936000,0,23890.08850953463,0,23890.08850953463,23890.08850953463,23890.08850953463,23893.624766,23893.624766
,14/05/2023,1684022400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,15/05/2023,1684108800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,16/05/2023,1684195200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,17/05/2023,1684281600,0,23884.1389969679,0,23884.1389969679,23884.1389969679,23884.1389969679,23893.624766,23893.624766
,18/05/2023,1684368000,0,23888.00976417999,0,23888.00976417999,23888.00976417999,23888.00976417999,23893.624766,23893.624766
,19/05/2023,1684454400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,20/05/2023,1684540800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,21/05/2023,1684627200,0,23965.305640297996,0,23965.305640297996,23965.305640297996,23965.305640297996,23893.624766,23893.624766
,22/05/2023,1684713600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,23/05/2023,1684800000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,24/05/2023,1684886400,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,25/05/2023,1684972800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,26/05/2023,1685059200,0,23886.5283594445,0,23886.5283594445,23886.5283594445,23886.5283594445,23893.624766,23893.624766
,27/05/2023,1685145600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,28/05/2023,1685232000,0,23854.893200254315,0,23854.893200254315,23854.893200254315,23854.893200254315,23893.624766,23893.624766
,29/05/2023,1685318400,0,23885.3336782062,0,23885.3336782062,23885.3336782062,23885.3336782062,23893.624766,23893.624766
,30/05/2023,1685404800,0,23871.857673838174,0,23871.857673838174,23871.857673838174,23871.857673838174,23893.624766,23893.624766
,31/05/2023,1685491200,0,23877.783292780143,0,23877.783292780143,23877.783292780143,23877.783292780143,23893.624766,23893.624766
,01/06/2023,1685577600,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,02/06/2023,1685664000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,03/06/2023,1685750400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,04/06/2023,1685836800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,05/06/2023,1685923200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,06/06/2023,1686009600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,07/06/2023,1686096000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,08/06/2023,1686182400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,09/06/2023,1686268800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,10/06/2023,1686355200,0,23883.804486221172,0,23883.804486221172,23883.804486221172,23883.804486221172,23893.624766,23893.624766
,11/06/2023,1686441600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,12/06/2023,1686528000,0,23855.968413368784,0,23855.968413368784,23855.968413368784,23855.968413368784,23893.624766,23893.624766
,13/06/2023,1686614400,0,23875.274462179714,0,23875.274462179714,23875.274462179714,23875.274462179714,23893.624766,23893.624766
,14/06/2023,1686700800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,15/06/2023,1686787200,0,23893.57697875047,0,23893.57697875047,23893.57697875047,23893.57697875047,23893.624766,23893.624766
,16/06/2023,1686873600,0,23871.905461087706,0,23871.905461087706,23871.905461087706,23871.905461087706,23893.624766,23893.624766
,17/06/2023,1686960000,0,23866.433821016293,0,23866.433821016293,23866.433821016293,23866.433821016293,23893.624766,23893.624766
,18/06/2023,1687046400,0,23886.934551065522,0,23886.934551065522,23886.934551065522,23886.934551065522,23893.624766,23893.624766
,19/06/2023,1687132800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,20/06/2023,1687219200,0,23891.092041774802,0,23891.092041774802,23891.092041774802,23891.092041774802,23893.624766,23893.624766
,21/06/2023,1687305600,0,23883.565549973515,0,23883.565549973515,23883.565549973515,23883.565549973515,23893.624766,23893.624766
,22/06/2023,1687392000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,23/06/2023,1687478400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,24/06/2023,1687564800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,25/06/2023,1687651200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,26/06/2023,1687737600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,27/06/2023,1687824000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,28/06/2023,1687910400,0,23879.04965489274,0,23879.04965489274,23879.04965489274,23879.04965489274,23893.624766,23893.624766
,29/06/2023,1687996800,0,23893.003531756087,0,23893.003531756087,23893.003531756087,23893.003531756087,23893.624766,23893.624766
,30/06/2023,1688083200,0,23888.033657804757,0,23888.033657804757,23888.033657804757,23888.033657804757,23893.624766,23893.624766
,01/07/2023,1688169600,0,23891.999999515912,0,23891.999999515912,23891.999999515912,23891.999999515912,23893.624766,23893.624766
,02/07/2023,1688256000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,03/07/2023,1688342400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,04/07/2023,1688428800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,05/07/2023,1688515200,0,23891.211509898636,0,23891.211509898636,23891.211509898636,23891.211509898636,23893.624766,23893.624766
,06/07/2023,1688601600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,07/07/2023,1688688000,0,23828.371276764054,0,23828.371276764054,23828.371276764054,23828.371276764054,23893.624766,23893.624766
,08/07/2023,1688774400,0,23892.573446510294,0,23892.573446510294,23892.573446510294,23892.573446510294,23893.624766,23893.624766
,09/07/2023,1688860800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,10/07/2023,1688947200,0,23965.305640297996,0,23965.305640297996,23965.305640297996,23965.305640297996,23893.624766,23893.624766
,11/07/2023,1689033600,0,23892.81238275796,0,23892.81238275796,23892.81238275796,23892.81238275796,23893.624766,23893.624766
,12/07/2023,1689120000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,13/07/2023,1689206400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,14/07/2023,1689292800,0,23881.749634491298,0,23881.749634491298,23881.749634491298,23881.749634491298,23893.624766,23893.624766
,15/07/2023,1689379200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,16/07/2023,1689465600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,17/07/2023,1689552000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,18/07/2023,1689638400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,19/07/2023,1689724800,0,23889.658424288846,0,23889.658424288846,23889.658424288846,23889.658424288846,23893.624766,23893.624766
,20/07/2023,1689811200,0,23882.46644323428,0,23882.46644323428,23882.46644323428,23882.46644323428,23893.624766,23893.624766
,21/07/2023,1689897600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,22/07/2023,1689984000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,23/07/2023,1690070400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,24/07/2023,1690156800,0,23890.39912665659,0,23890.39912665659,23890.39912665659,23890.39912665659,23893.624766,23893.624766
,25/07/2023,1690243200,0,23890.542488405186,0,23890.542488405186,23890.542488405186,23890.542488405186,23893.624766,23893.624766
,26/07/2023,1690329600,0,23893.26636162851,0,23893.26636162851,23893.26636162851,23893.26636162851,23893.624766,23893.624766
,27/07/2023,1690416000,0,23886.28942319684,0,23886.28942319684,23886.28942319684,23886.28942319684,23893.624766,23893.624766
,28/07/2023,1690502400,0,23880.889463999723,0,23880.889463999723,23880.889463999723,23880.889463999723,23893.624766,23893.624766
,29/07/2023,1690588800,0,23892.54955288553,0,23892.54955288553,23892.54955288553,23892.54955288553,23893.624766,23893.624766
,30/07/2023,1690675200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,31/07/2023,1690761600,0,23888.67878567344,0,23888.67878567344,23888.67878567344,23888.67878567344,23893.624766,23893.624766
,01/08/2023,1690848000,0,23891.259297148168,0,23891.259297148168,23891.259297148168,23891.259297148168,23893.624766,23893.624766
,02/08/2023,1690934400,0,23885.381465455728,0,23885.381465455728,23885.381465455728,23885.381465455728,23893.624766,23893.624766
,03/08/2023,1691020800,0,23878.71514414602,0,23878.71514414602,23878.71514414602,23878.71514414602,23893.624766,23893.624766
,04/08/2023,1691107200,0,23878.500101523125,0,23878.500101523125,23878.500101523125,23878.500101523125,23893.624766,23893.624766
,05/08/2023,1691193600,0,23851.69145453567,0,23851.69145453567,23851.69145453567,23851.69145453567,23893.624766,23893.624766
,06/08/2023,1691280000,0,23873.004567826945,0,23873.004567826945,23873.004567826945,23873.004567826945,23893.624766,23893.624766
,07/08/2023,1691366400,0,23853.172859271162,0,23853.172859271162,23853.172859271162,23853.172859271162,23893.624766,23893.624766
,08/08/2023,1691452800,0,23862.68252192803,0,23862.68252192803,23862.68252192803,23862.68252192803,23893.624766,23893.624766
,09/08/2023,1691539200,0,23883.13546472773,0,23883.13546472773,23883.13546472773,23883.13546472773,23893.624766,23893.624766
,10/08/2023,1691625600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,11/08/2023,1691712000,0,23873.482440322263,0,23873.482440322263,23873.482440322263,23873.482440322263,23893.624766,23893.624766
