,Date,Timestamp,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance
,19/06/2022,1655596800,1514179.2345549874,3433991.591718102,,4948170.826273089,,,450573.8793424167,611005.0532432646,452600.301969306,375118.845775,248805.0676743615,1615822.2132013259,1152138.8265231147,42106.63854429956,,,1602712.7058655315,375118.845775,859810.1209176261,2068422.515170632,42106.63854429956,,,450123.7555868299,615.1449789516089,451696.908153,375118.845775,250.49087123779182,1612597.019163,1150987.8386844303,9.685297814894966,,,1601111.5942712603,375118.845775,865.6358501894007,2064293.927316,9.685297814894966,
,20/06/2022,1655683200,1575702.5549084747,3462177.8898066273,,5037880.444715102,,,450123.7555868299,672526.8004441857,453051.998877459,375053.57928286324,273844.1339915266,1617439.62681405,1150987.8386844303,44852.711033756736,,,1601111.5942712603,375053.57928286324,946370.9344357124,2070491.6256915089,44852.711033756736,,,450123.7555868299,615.2078820715768,451696.908153,375118.474779,250.50461867003906,1612601.82135,1150987.8386844303,9.685297814894966,,,1601111.5942712603,375118.474779,865.7125007416159,2064298.7295030002,9.685297814894966,
,21/06/2022,1655769600,1593300.183664165,3470940.035285941,,5064240.218950106,,,450574.29564855155,690125.5860463072,452600.301969306,374787.6158341807,280985.22646488436,1615825.421062242,1152138.8265231147,47202.94540151915,,,1602713.1221716662,374787.6158341807,971110.8125111916,2068425.723031548,47202.94540151915,,,450124.1714770745,615.2716385057033,451696.908153,375118.845775,250.50837728445725,1612600.220621,1150987.8386844303,9.685297814894966,,,1601112.0101615048,375118.845775,865.7800157901606,2064297.128774,9.685297814894966,
,22/06/2022,1655856000,1589681.82930535,3472069.168209995,,5061750.997515345,,,450040.8985053513,687040.1779597509,452600.752840248,374938.41361018224,279721.6837669445,1615845.5628794702,1150777.7771841933,50785.730769205096,,,1600818.6756895445,374938.41361018224,966761.8617266954,2068446.315719718,50785.730769205096,,,450124.1714770745,615.3351705370666,451697.358124,375118.845775,250.52769183716023,1612620.322235,1150990.7104656294,9.685297814894966,,,1601114.8819427039,375118.845775,865.8628623742268,2064317.680359,9.685297814894966,
,23/06/2022,1655942400,1563618.6940214247,3455233.658588697,,5018852.352610122,,,450111.1178761017,662532.09924987,450975.476895453,374894.5290485575,269721.36334696575,1610007.7866803075,1150957.3317350259,49652.64777784054,,,1601068.4496111276,374894.5290485575,932253.4625968358,2060983.2635757604,49652.64777784054,,,450124.1714770745,615.3987119050614,451709.957286,375118.474778,250.53303796892575,1612629.922935,1150990.7104656294,9.685297814894966,,,1601114.8819427039,375118.474778,865.9317498739872,2064339.880221,9.685297814894966,
,24/06/2022,1656028800,1606320.3521985936,3481056.062079682,,5087376.414278275,,,450574.29564855155,703583.9388867861,452162.11766325595,375118.845775,286402.1315511164,1614188.9895611478,1152134.1973205816,53211.897871836285,,,1602708.4929691332,375118.845775,989986.0704379026,2066351.1072244036,53211.897871836285,,,450124.1714770745,615.4620784887647,451710.407256,375118.845775,250.53109007428088,1612576.413148,1150983.2141064752,9.685297814894966,,,1601107.3855835497,375118.845775,865.9931685630456,2064286.8204039999,9.685297814894966,
,25/06/2022,1656115200,1654957.0513200515,3506579.2326921253,,5161536.284012177,,,451024.41982002865,750867.5442980329,453065.08720198995,375493.96462077496,293272.9417410309,1617414.7446087038,1152669.1657788584,67728.41594275716,,,1603693.585598887,375493.96462077496,1044140.4860390638,2070479.8318106937,67728.41594275716,,,450124.1714770745,615.5257437600688,451709.95733,375118.845775,240.41130417830513,1612577.013568,1150368.4289210164,9.685297814894966,,,1600492.600398091,375118.845775,855.937047938374,2064286.970898,9.685297814894966,
,26/06/2022,1656201600,1665331.630518571,3505810.077753211,,5171141.708271782,,,450574.29564855155,763047.3775400192,451709.95733,375493.96462077496,297999.42798117636,1612730.680141,1151518.7973499373,68067.20766032218,,,1602093.0929984888,375493.96462077496,1061046.8055211955,2064440.6374710002,68067.20766032218,,,450124.1714770745,615.5891520564236,451709.95733,375118.845775,240.41130417830513,1612730.680141,1150368.4289210164,9.685297814894966,,,1600492.600398091,375118.845775,856.0004562347287,2064440.6374710002,9.685297814894966,
,27/06/2022,1656288000,1641881.6143158716,3491304.9398377887,,5133186.55415366,,,450124.1714770745,739595.7755514672,452161.66728732997,375118.845775,288810.9079354815,1614362.6383514628,1150368.4289210164,62644.11885482805,,,1600492.600398091,375118.845775,1028406.6834869487,2066524.3056387927,62644.11885482805,,,450124.1714770745,615.6525951049406,451709.95733,375118.845775,240.41130417830513,1612749.888463,1150368.4289210164,9.685297814894966,,,1600492.600398091,375118.845775,856.0638992832457,2064459.845793,9.685297814894966,
,28/06/2022,1656374400,1632366.5096831494,3489763.2319527203,,5122129.74163587,,,452583.2127211942,727049.5961545672,452733.70080738794,376244.20231232495,283882.4761998262,1614461.5804977657,1154969.9026367005,60205.07030610304,,,1607553.1153578947,376244.20231232495,1010932.0723543934,2067195.2813051536,60205.07030610304,,,450780.092351787,615.7158552146536,452281.419388,375118.845775,240.41130417830513,1612848.731766,1150368.4289210164,9.685297814894966,,,1601148.5212728034,375118.845775,856.1271593929588,2065130.1511539998,9.685297814894966,
,29/06/2022,1656460800,1610881.2534535225,3474247.0808182154,,5085128.334271738,,,452132.43262884236,706015.5704372623,452733.25038741797,374799.62407543784,275641.17669259396,1614462.5799702397,1153819.5342077792,55524.16587216431,,,1605951.9668366215,374799.62407543784,981656.7471298563,2067195.8303576577,55524.16587216431,,,450780.092351787,615.7792754175714,452280.969418,375118.474779,240.41130417830513,1612849.73024,1150368.4289210164,9.685297814894966,,,1601148.5212728034,375118.474779,856.1905795958766,2065130.699658,9.685297814894966,
,30/06/2022,1656547200,1578147.2293467275,3458973.464169465,,5037120.693516193,,,451681.6525364906,673731.8760028491,452733.70080738794,375493.59325377893,263009.96677106584,1614467.3868593269,1152669.1657788584,53333.351506435065,,,1604350.818315349,375493.59325377893,936741.8427739149,2067201.0876667148,53333.351506435065,,,450780.092351787,615.842665450502,452281.419388,375118.474779,240.41130417830513,1612854.532327,1150368.4289210164,9.685297814894966,,,1601148.5212728034,375118.474779,856.2539696288071,2065135.951715,9.685297814894966,
,01/07/2022,1656633600,1585568.2476737811,3459975.626041355,,5045543.873715136,,,451230.87244413875,680699.5629033884,453637.812326254,371489.57094212685,265702.57337786286,1617692.4934208777,1151518.7973499373,53572.19095055038,,,1602749.6697940761,371489.57094212685,946402.1362812512,2071330.3057471318,53572.19095055038,,,450780.092351787,615.9062277446511,452280.969418,375118.845775,240.41130417830513,1612853.931626,1150368.4289210164,9.685297814894966,,,1601148.5212728034,375118.845775,856.3175319229563,2065134.901044,9.685297814894966,
,02/07/2022,1656720000,1559463.9774002233,3453741.3540008115,,5013205.331401035,,,451681.6525364906,654596.7935068967,453185.531356836,376994.0671528949,255487.49706332665,1616082.847285038,1152669.1657788584,52507.77672069342,,,1604350.818315349,376994.0671528949,910084.2905702234,2069268.378641874,52507.77672069342,,,450780.092351787,615.9693552398084,452280.969418,375118.474779,240.41130417830513,1612857.133019,1150368.4289210164,9.685297814894966,,,1601148.5212728034,375118.474779,856.3806594181135,2065138.102437,9.685297814894966,
,03/07/2022,1656806400,1558678.9037120435,3454729.7030983213,,5013408.606810365,,,451681.6525364906,654264.0007881349,452733.25038741797,375493.59325277794,255331.22971561074,1614469.9901520188,1152669.1657788584,56765.7241990557,,,1604350.818315349,375493.59325277794,909595.2305037456,2067203.2405394367,56765.7241990557,,,450780.092351787,616.0329932283815,452280.969418,375118.474778,240.41130417830513,1612857.133019,1150368.4289210164,9.685297814894966,,,1601148.5212728034,375118.474778,856.4442974066867,2065138.102437,9.685297814894966,
,04/07/2022,1656892800,1564831.338937745,3451979.0868821135,,5016810.425819859,,,452132.43262884236,660417.9368909026,452280.969418,375493.59325377893,256525.2180020334,1612857.133019,1150864.686021288,56238.45658601281,,,1602997.1186501302,375493.59325377893,916943.154892936,2065138.102437,56238.45658601281,,,450780.092351787,616.0959912783388,452280.969418,375118.474779,239.30930649293185,1612857.133019,1147422.418764993,9.685297814894966,,,1598202.51111678,375118.474779,855.4052977712706,2065138.102437,9.685297814894966,
,05/07/2022,1656979200,1615679.6742028815,3494477.0512928125,,5110156.725495694,,,450780.092351787,711713.1487533763,453186.433097718,392136.322603,276421.3937438557,1616079.2395890479,1147422.418764993,62417.6765919158,,,1598202.51111678,392136.322603,988134.5424972321,2069265.672686766,62417.6765919158,,,450780.092351787,616.1591827002254,452281.869359,392136.322603,239.30930649293185,1612853.532524,1147422.418764993,9.685297814894966,,,1598202.51111678,392136.322603,855.4684891931572,2065135.401883,9.685297814894966,
,06/07/2022,1657065600,1612979.7754863324,3487710.403319735,,5100690.178806067,,,449942.9937202898,710301.2792777735,452735.50248826895,391959.46912150603,275844.65831520775,1614472.7952383028,1145291.6553333465,60141.82531137179,,,1595234.6490536362,391959.46912150603,986145.9375929812,2067208.2977265718,60141.82531137179,,,450780.092351787,616.2225782555054,452283.219269,392136.322603,239.30930649293185,1612859.935303,1147422.418764993,9.685297814894966,,,1598202.51111678,392136.322603,855.5318847484373,2065143.154572,9.685297814894966,
,07/07/2022,1657152000,1634202.4430607564,3499004.496216916,,5133206.939277672,,,450780.092351787,730686.8482207004,452735.50248826895,392136.322603,283732.2930572148,1614471.192942608,1147422.418764993,61242.268849100146,,,1598202.51111678,392136.322603,1014419.1412779152,2067206.695430877,61242.268849100146,,,450780.092351787,616.2857284487575,452283.219269,392136.322603,239.30930649293185,1612858.334608,1147422.418764993,9.685297814894966,,,1598202.51111678,392136.322603,855.5950349416894,2065141.553877,9.685297814894966,
,08/07/2022,1657238400,1666315.842840461,3505832.385696046,,5172148.228536507,,,450780.092351787,762800.2480004051,452735.50248826895,392135.934776,296171.59080871736,1614485.61360086,1139147.5644441044,63891.68206636467,,,1589927.6567958915,392135.934776,1058971.8388091226,2067221.116089129,63891.68206636467,,,450780.092351787,616.349454190258,452283.219269,392135.934776,239.30930649293185,1612872.74086,1139147.5644441044,9.685297814894966,,,1589927.6567958915,392135.934776,855.6587606831899,2065155.960129,9.685297814894966,
,09/07/2022,1657324800,1653337.1943487492,3503122.7986290706,,5156459.99297782,,,450780.092351787,748917.0330701553,453640.06892680697,393312.34258032794,290751.2350166525,1617712.9645796649,1139147.5644441044,62198.69200832103,,,1589927.6567958915,393312.34258032794,1039668.2680868078,2071353.033506472,62198.69200832103,,,450780.092351787,616.4129132400699,452283.219269,392135.934776,239.30930649293185,1612874.341555,1139147.5644441044,9.685297814894966,,,1589927.6567958915,392135.934776,855.7222197330018,2065157.560824,9.685297814894966,
,10/07/2022,1657411200,1654031.95782911,3504282.6093751546,,5158314.567204265,,,451230.87244413875,749160.5651382545,453640.520246717,392528.0707107759,290815.8485294056,1617729.019547506,1140286.7120085484,62922.95857891887,,,1591517.5844526873,392528.0707107759,1039976.4136676602,2071369.539794223,62922.95857891887,,,450780.092351787,616.4763584986007,452283.669239,392135.934776,239.30930649293185,1612890.348502,1139147.5644441044,9.685297814894966,,,1589927.6567958915,392135.934776,855.7856649915325,2065174.017741,9.685297814894966,
,11/07/2022,1657497600,1627857.9008750448,3489901.241195769,,5117759.142070814,,,452132.43262884236,722085.1987234075,453640.26952279493,391993.9771178951,280276.6666714569,1617729.019547506,1141529.740723211,58371.83713569973,,,1593662.1733520534,391993.9771178951,1002361.8653948643,2071369.289070301,58371.83713569973,,,450780.092351787,616.5397576169601,452283.419265,392136.322603,239.30930649293185,1612890.348502,1138115.3945395923,9.685297814894966,,,1588895.4868913793,392136.322603,855.849064109892,2065173.767767,9.685297814894966,
,12/07/2022,1657584000,1581499.2518262437,3496871.7693677116,,5078371.021193955,,,451230.87244413875,677079.9424086349,453188.43697347,392136.322603,262780.7632737586,1649322.1074446999,1139253.5099341318,53379.06611212138,,,1590484.3823782704,392136.322603,939860.7056823935,2102510.5444181697,53379.06611212138,,,450780.092351787,616.603473707412,452283.869235,392136.322603,239.30930649293185,1646030.04735,1138115.3945395923,9.685297814894966,,,1588895.4868913793,392136.322603,855.9127802003438,2098313.9165849998,9.685297814894966,
,13/07/2022,1657670400,1547957.2668757676,3481653.0529277213,,5029610.319803489,,,451242.0579634793,643979.0558080532,452736.15310423495,391384.60232496914,249908.3156775038,1647677.7126059248,1139253.5099341318,53428.91238519187,,,1590495.567897611,391384.60232496914,893887.371485557,2100413.8657101598,53428.91238519187,,,450791.26669678255,616.6668797058799,452283.869235,392135.934776,239.30930649293185,1646031.680925,1138115.3945395923,9.68441406293128,,,1588906.6612363749,392135.934776,855.9761861988118,2098315.55016,9.68441406293128,
,14/07/2022,1657756800,1589849.9682036766,3501600.771694367,,5091450.739898044,,,451242.37693647644,685871.8885829354,452735.7026842649,392135.934776,266138.27284385444,1647677.7126069258,1139252.3440810908,56396.507386495905,,,1590494.7210175672,392135.934776,952010.1614267898,2100413.4152911906,56396.507386495905,,,450791.5853511254,616.7302592216017,452283.419265,392135.934776,239.30930649293185,1646031.680926,1138114.2298512396,9.68441406293128,,,1588905.815202365,392135.934776,856.0395657145336,2098315.100191,9.68441406293128,
,15/07/2022,1657843200,1636927.4086286295,3522487.6506924843,,5159415.059321114,,,451693.16852182767,732497.6365825968,452736.603524205,392136.322603,284201.3392979409,1647775.457096769,1140390.4583109422,57984.07338383223,,,1592083.6268327697,392136.322603,1016698.9758805376,2100512.060620974,57984.07338383223,,,450791.5853511254,616.7933685721476,452284.319205,392136.322603,239.30930649293185,1646129.327769,1138114.2298512396,9.68441406293128,,,1588905.815202365,392136.322603,856.1026750650794,2098413.646974,9.68441406293128,
,16/07/2022,1657929600,1656400.8614202633,3531953.0102658086,,5188353.871686072,,,451245.7023067141,752836.1921935492,452318.96692,395102.12050309,292062.6500162338,1646160.365669,1139252.3440810908,59375.529996394194,,,1590498.046387805,395102.12050309,1044898.842209783,2098479.332589,59375.529996394194,,,450794.9073993148,616.8563732699266,452318.96692,394707.41309,239.30930649293185,1646160.365669,1138114.2298512396,9.68441406293128,,,1588909.1372505543,394707.41309,856.1656797628584,2098479.332589,9.68441406293128,
,17/07/2022,1658016000,1742551.7772643887,3564008.0177178234,,5306559.794982212,,,450363.0458780262,839991.8955291488,452196.8358572138,394707.02272,325841.15862771106,1645712.6100495378,1137023.916419042,60723.30990153234,,,1587386.9622970682,394707.02272,1165833.0541568599,2097909.445906752,60723.30990153234,,,450794.9073993148,616.9198477729337,452319.866861,394707.02272,239.30930649293185,1646160.365669,1138114.2298512396,9.68441406293128,,,1588909.1372505543,394707.02272,856.2291542658656,2098480.23253,9.68441406293128,
,18/07/2022,1658102400,1732314.4512923951,3560617.15818483,,5292931.609477226,,,450316.79922710353,829225.0149164596,452772.6371488319,395496.436766442,321631.7079265004,1647808.161242243,1136680.2059216269,59000.64632801813,,,1586997.0051487305,395496.436766442,1150856.72284296,2100580.798391075,59000.64632801813,,,450884.9142190195,616.9828980033182,452320.316832,394707.022721,239.30930649293185,1646161.999243,1138114.2298512396,9.68441406293128,,,1588999.144070259,394707.022721,856.29220449625,2098482.316075,9.68441406293128,
,19/07/2022,1658188800,1878291.5967752205,3632573.2066296246,,5510864.803404845,,,453139.33879011456,970965.2850708578,454186.972914248,395891.143789163,376569.94541808276,1652752.671224912,1143804.8010004957,63554.64519697093,,,1596944.1397906102,395891.143789163,1347535.2304889406,2106939.64413916,63554.64519697093,,,450884.9142190195,617.0461339952197,452377.463062,394707.022721,239.30930649293185,1646167.999228,1138114.2298512396,9.68441406293128,,,1588999.144070259,394707.022721,856.3554404881515,2098545.46229,9.68441406293128,
,20/07/2022,1658275200,1868713.2938909666,3620888.861631954,,5489602.15552292,,,451335.7991332385,950465.6690008022,452829.3901050919,394679.78793543234,368581.80076734873,1647838.6954259227,1139252.3440810908,65075.19504899177,,,1590588.1432143291,394679.78793543234,1319047.469768151,2100668.0855310145,65075.19504899177,,,450884.9142190195,617.1093624817731,452377.013092,394707.02272,239.30930649293185,1646192.502923,1138114.2298512396,9.68441406293128,,,1588999.144070259,394707.02272,856.418668974705,2098569.5160149997,9.68441406293128,
,21/07/2022,1658361600,1842895.1884443164,3503262.0078942333,,5346157.196338549,,,450628.0458124788,940429.3953670451,451837.74726479256,394657.2896351373,364652.34195473476,1644213.3125147303,1036836.9544122204,62902.10937741062,,,1487465.0002246993,394657.2896351373,1305081.7373217798,2096051.059779523,62902.10937741062,,,450885.05029114475,617.1727986290878,452381.962766,394707.02272,239.30930649293185,1646193.683516,1037428.2885366862,9.68441406293128,,,1488313.338827831,394707.02272,856.4821051220197,2098575.646282,9.68441406293128,
,22/07/2022,1658448000,1863038.027041757,3522881.0560567765,,5385919.083098534,,,450657.3071909451,960184.367262899,452196.3525879128,403053.1545724999,372274.3433665346,1645444.8540264259,1036805.731623564,65302.97246775192,,,1487463.038814509,403053.1545724999,1332458.7106294336,2097641.206614339,65302.97246775192,,,450927.8639092907,617.2358077569709,452404.911252,403527.299149,239.30930649293185,1646203.753957,1037428.1885366861,9.68441406293128,,,1488356.0524459768,403527.299149,856.5451142499028,2098608.665209,9.68441406293128,
,23/07/2022,1658534400,1892479.0532982978,3538267.858160794,,5430746.911459092,,,451461.8472293384,987678.6292972536,453338.576771706,403930.426957057,382894.890388691,1649494.524621762,1038465.6167252227,63482.39946806146,,,1489927.4639545612,403930.426957057,1370573.5196859445,2102833.101393468,63482.39946806146,,,451010.83639294555,617.2991433107835,452433.709353,403526.900057,239.30930649293185,1646202.120381,1037428.1885366861,9.68441406293128,,,1488439.0249296317,403526.900057,856.6084498037153,2098635.829734,9.68441406293128,
,24/07/2022,1658620800,1869650.771958686,3525609.0356604825,,5395259.807619168,,,450964.3822767971,966252.680328889,452433.709353,403930.826448149,374550.1748712825,1646231.524753,1037321.3334332668,63575.17615478434,,,1488285.715710064,403930.826448149,1340802.8552001715,2098665.234106,63575.17615478434,,,451010.83639294555,617.3625707314338,452433.709353,403527.299149,239.30930649293185,1646231.524753,1037428.1885366861,9.68441406293128,,,1488439.0249296317,403527.299149,856.6718772243657,2098665.234106,9.68441406293128,
,25/07/2022,1658707200,1871410.1835451704,3533630.811328616,,5405040.994873786,,,452363.86890212435,966160.6220006628,452885.692642383,404737.88104744995,374475.9889862696,1647876.1210681768,1040540.4731022961,66000.3471244236,,,1492904.3420044205,404737.88104744995,1340636.6109869324,2100761.8137105596,66000.3471244236,,,451010.83639294555,617.4260438904557,452433.259383,403527.29915,239.30930649293185,1646229.891177,1037428.1885366861,9.68441406293128,,,1488439.0249296317,403527.29915,856.7353503833876,2098663.15056,9.68441406293128,
,26/07/2022,1658793600,1803706.518483137,3505996.8338040384,,5309703.352287175,,,452814.87973851734,897101.0795844737,453790.559160146,404333.953857114,347673.34665906127,1651193.15800446,1041577.9012908329,61218.47399257002,,,1494392.7810293501,404333.953857114,1244774.426243535,2104983.717164606,61218.47399257002,,,451010.83639294555,617.4894891207953,452433.259382,403526.900057,239.30930649293185,1646254.39482,1037428.1885366861,9.68441406293128,,,1488439.0249296317,403526.900057,856.7987956137272,2098687.6542020002,9.68441406293128,
,27/07/2022,1658880000,1793667.2079548459,3500738.584593584,,5294405.792548429,,,451461.9543878983,889319.5609245646,452885.692642383,403940.83642612695,344622.15300127637,1647901.2858708396,1038465.6167252227,65808.69257011819,,,1489927.571113121,403940.83642612695,1233941.713925841,2100786.9785132227,65808.69257011819,,,451010.94344445394,617.5530084819243,452433.259383,403537.299127,239.30930649293185,1646255.03084,1037428.1885366861,9.68441406293128,,,1488439.13198114,403537.299127,856.8623149748562,2098688.290223,9.68441406293128,
,28/07/2022,1658966400,1901173.795535129,3542095.635005569,,5443269.430540698,,,450908.23151583056,997931.3977735142,452334.16624578414,403481.0362356911,386671.1912451494,1645899.3484551094,1037054.7143888129,68989.34468080671,,,1487962.9459046435,403481.0362356911,1384602.5890186636,2098233.5147008933,68989.34468080671,,,451070.61693792825,617.6158869236617,452435.059264,403552.465022,239.30930649293185,1646266.465877,1037428.1885366861,9.68441406293128,,,1488498.8054746143,403552.465022,856.9251934165936,2098701.525141,9.68441406293128,
,29/07/2022,1659052800,1923642.880052758,3432104.1873958576,,5355747.067448616,,,450320.9375725774,1021492.6937605349,451829.2487196455,403149.62740021554,412753.5125598141,1491490.617064448,1035703.9828873381,89006.44748404188,,,1486024.9204599154,403149.62740021554,1434246.206320349,1943319.8657840935,89006.44748404188,,,451070.61693792825,592.2486440282095,452435.059264,403560.047969,239.30930649293185,1493490.400711,1037428.1885366861,9.68441406293128,,,1488498.8054746143,403560.047969,831.5579505211413,1945925.459975,9.68441406293128,
,30/07/2022,1659139200,1925371.2383533206,3400583.7269293354,,5325954.965282656,,,450083.22335745115,1022400.0702526355,452887.94474323397,351777.6175720932,413076.5801235795,1494981.4581231528,1035157.2582319793,105590.81287853044,,,1485240.4815894305,351777.6175720932,1435476.650376215,1947869.4028663868,105590.81287853044,,,451070.61693792825,592.311119883111,452435.509234,352311.016451,239.30930649293185,1493487.970153,1037428.1885366861,9.68441406293128,,,1488498.8054746143,352311.016451,831.6204263760428,1945923.479387,9.68441406293128,
,31/07/2022,1659225600,1911123.3691479238,3405506.879036594,,5316630.248184518,,,450889.44330476207,1007966.2675510894,452267.6582920723,352663.327467451,407201.536649178,1492936.8610257145,1036995.5809820663,115709.5729121842,,,1487885.0242868285,352663.327467451,1415167.8042002674,1945204.519317787,115709.5729121842,,,451077.54264004296,592.3742588028053,452435.059264,352311.016451,239.30930649293185,1493489.452123,1037428.1885366861,9.68441406293128,,,1488505.731176729,352311.016451,831.6835652957373,1945924.511387,9.68441406293128,
,01/08/2022,1659312000,1899578.8188503175,3395078.400189219,,5294657.219039537,,,451528.62018268293,995615.1394036345,452435.059264,353015.63848390203,402168.8619336317,1493505.753794,1038465.6167252227,107922.52925246241,,,1489994.2369079057,353015.63848390203,1397784.001337266,1945940.813058,107922.52925246241,,,451077.54264004296,592.4376327868629,452435.059264,352311.016451,239.30930649293185,1493505.753794,1037428.1885366861,9.68441406293128,,,1488505.731176729,352311.016451,831.7469392797948,1945940.813058,9.68441406293128,
,02/08/2022,1659398400,1889955.0611970453,1498495.0228133386,,3388450.084010384,,,451609.1964096376,972981.4984727597,465364.366314648,414.090844632,198.81758497677214,1496491.280367648,1332.5429991608466,58.29101692094553,,,452941.7394087984,414.090844632,973180.3160577365,1961855.646682296,58.29101692094553,,,451158.03837126633,592.5010342918837,464435.495324,413.264316,0.12107077567153757,1493504.271824,1331.2117873734733,0.005013198605801718,,,452489.2501586398,413.264316,592.6221050675553,1957939.767148,0.005013198605801718,
,03/08/2022,1659484800,1861183.638816622,1493227.025121621,,3354410.663938243,,,450636.0120810261,946775.8097354125,463771.81700018345,268.053028986,193.44204253695585,1491383.3728909458,1329.6476135233095,52.5095456288047,,,451965.6596945494,268.053028986,946969.2517779494,1955155.1898911293,52.5095456288047,,,451166.1322864627,592.5644713445151,464435.495323,267.517993,0.12107077567153757,1493517.609555,1331.2117873734733,0.005013198605801718,,,452497.34407383617,267.517993,592.6855421201867,1957953.104878,0.005013198605801718,
,04/08/2022,1659571200,1889778.0171213197,1496865.2665271086,,3386643.2836484285,,,451623.04407191364,973255.042231083,464899.930818323,267.78551099299995,198.830902762096,1495011.1271645548,1332.5429991608466,54.979949637771675,,,452955.58707107446,267.78551099299995,973453.8731338452,1959911.0579828778,54.979949637771675,,,451171.87219971395,592.6279127251202,464435.495323,267.517993,0.12107077567153757,1493517.609555,1331.2117873734733,0.005013198605801718,,,452503.0839870874,267.517993,592.7489835007917,1957953.104878,0.005013198605801718,
,05/08/2022,1659657600,1871052.055062264,1496877.9519515957,,3367930.0070138597,,,451172.45375914196,954979.6704837981,464899.930819324,267.78551099299995,195.0764980085216,1495030.4120411659,1331.2117873734733,53.46611405477773,,,452503.66554651543,267.78551099299995,955174.7469818067,1959930.3428604899,53.46611405477773,,,451172.45375914196,592.6912295245945,464435.495324,267.517993,0.12107077567153757,1493536.875166,1331.2117873734733,0.005013198605801718,,,452503.66554651543,267.517993,592.8123003002661,1957972.3704900001,0.005013198605801718,
,06/08/2022,1659744000,1945595.9037460755,1493495.4904611486,,3439091.3942072242,,,450681.578129452,1031072.8401723304,463841.4854442931,267.410450766814,210.59777144961274,1491628.135039538,1329.763428948811,59.58377044542362,,,452011.34155840083,267.410450766814,1031283.43794378,1955469.620483831,59.58377044542362,,,451172.45375914196,592.754556110707,464435.033417,267.517993,0.12107077567153757,1493536.875166,1331.2117873734733,0.005013198605801718,,,452503.66554651543,267.517993,592.8756268863785,1957971.908583,0.005013198605801718,
,07/08/2022,1659830400,1913315.9940472543,1496921.120729429,,3410237.114776683,,,450864.70652394166,997551.8190728957,464899.468450417,267.49364886263703,203.7294263457664,1495061.5645345377,1330.0536331184583,58.27948656415219,,,452194.7601570601,267.49364886263703,997755.5484992415,1959961.0329849548,58.27948656415219,,,451257.30037526815,592.8175162223861,464435.033417,267.517993,0.12107077567153757,1493567.996538,1331.2117873734733,0.005013198605801718,,,452588.5121626416,267.517993,592.9385869980576,1958003.029955,0.005013198605801718,
,08/08/2022,1659916800,1926840.6150649292,1494553.974303389,,3421394.589368318,,,450732.0368776313,1011946.1681339141,464162.4100533836,267.3842340035,206.64723203945044,1492692.7532241158,1329.6622568529706,57.527356377323756,,,452061.6991344843,267.3842340035,1012152.8153659536,1956855.1632774994,57.527356377323756,,,451257.30037526815,592.8804673774858,464435.033418,267.517993,0.12107077567153757,1493569.478508,1331.2117873734733,0.005013198605801718,,,452588.5121626416,267.517993,593.0015381531574,1958004.511926,0.005013198605801718,
,09/08/2022,1660003200,1971800.6584834305,1496964.176693991,,3468764.8351774216,,,452159.8149760187,1054740.450321183,464900.39318622893,267.78551099299995,215.36311718004444,1495089.75012397,1333.8742109482203,57.40373089970469,,,453493.6891869669,267.78551099299995,1054955.8134383631,1959990.143310199,57.40373089970469,,,451257.30037526815,592.9438899501822,464435.957229,267.517993,0.12107077567153757,1493596.15397,1331.2117873734733,0.005013198605801718,,,452588.5121626416,267.517993,593.0649607258538,1958032.1111990002,0.005013198605801718,
,10/08/2022,1660089600,1909829.111126436,1498443.717258443,,3408272.828384879,,,452159.8149760187,992302.5393513434,465366.756799074,268.053028986,202.59257176221067,1496584.831212882,1333.8742109482203,54.36623386444943,,,453493.6891869669,268.053028986,992505.1319231056,1961951.5880119558,54.36623386444943,,,451257.30037526815,593.0071230899539,464437.881037,267.517993,0.12107077567153757,1493597.635941,1331.2117873734733,0.005013198605801718,,,452588.5121626416,267.517993,593.1281938656255,1958035.5169779998,0.005013198605801718,
,11/08/2022,1660176000,2031173.1599791767,1498513.3771423737,,3529686.53712155,,,452167.67471270484,1113637.80280577,465367.682460702,268.053028986,227.34064901722968,1496626.46338503,1333.8742109482203,57.64586839236491,,,453501.5489236531,268.053028986,1113865.143454787,1961994.145845732,57.64586839236491,,,451265.14442385716,593.070325019715,464438.804851,267.517993,0.12107077567153757,1493639.185015,1331.2117873734733,0.005013198605801718,,,452596.3562112306,267.517993,593.1913957953866,1958077.989866,0.005013198605801718,
