,Date,Timestamp,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol
,03/02/2024,1706918400,30085.66976666217,150061370.47418246,2462482.314427174,41138.6932828444,30085.667971347084,152625162.81963047,30085.66976666217,150061370.47418246,2462482.314427174,41138.6932828444,30085.667971347084,152625162.81963047,30085.66976666217,150061370.47418246,2462482.314427174,41138.6932828444,30085.667971347084,152625162.81963047
,04/02/2024,1707004800,30075.540793095504,150010849.15733302,2461653.267958717,41124.843076415185,30075.538998384847,152573778.34815964,30075.540793095504,150010849.15733302,2461653.267958717,41124.843076415185,30075.538998384847,152573778.34815964,30089.68294407922,150081387.40941542,2462810.789029561,41144.18084141065,30089.681148524654,152645521.74337903
,05/02/2024,1707091200,30082.170235881746,150043915.50678435,2462195.881293977,41133.908076979715,30082.168440775484,152607409.63483196,30082.170235881746,150043915.50678435,2462195.881293977,41133.908076979715,30082.168440775484,152607409.63483196,30093.69612149628,150101404.34464836,2463139.2636319483,41149.66839997691,30093.69432570223,152665880.6671275
,06/02/2024,1707177600,30091.147998286167,150088694.81004226,2462930.7022674,41146.18413454421,30091.146202644173,152652953.99064514,30091.147998286167,150088694.81004226,2462930.7022674,41146.18413454421,30091.146202644173,152652953.99064514,30097.70929891333,150121421.2798813,2463467.738234335,41155.155958543175,30097.707502879803,152686239.59087595
,07/02/2024,1707264000,30101.722476330382,150141438.21511424,2463796.212836722,41160.643517109434,30101.720680057377,152706598.51462445,30101.722476330382,150141438.21511424,2463796.212836722,41160.643517109434,30101.720680057377,152706598.51462445,30101.722476330382,150141438.21511424,2463796.212836722,41160.643517109434,30101.720680057377,152706598.51462445
,08/02/2024,1707350400,30135.84138940118,150311616.6054975,2466588.812126548,41207.29720675137,30135.839591092175,152879684.3958113,30135.84138940118,150311616.6054975,2466588.812126548,41207.29720675137,30135.839591092175,152879684.3958113,30105.735653747433,150161455.15034717,2464124.687439109,41166.1310756757,30105.733857234944,152726957.43837297
,09/02/2024,1707436800,30100.384699277998,150134765.64776152,2463686.7171081016,41158.81426084672,30100.382903084817,152699811.94673285,30100.384699277998,150134765.64776152,2463686.7171081016,41158.81426084672,30100.382903084817,152699811.94673285,30109.74883116449,150181472.08558014,2464453.1620414965,41171.61863424196,30109.747034412518,152747316.36212143
,10/02/2024,1707523200,30106.082999269354,150163187.64111277,2478149.547326539,41166.60603072905,30106.081202736135,152742715.95867205,30106.082999269354,150163187.64111277,2478149.547326539,41166.60603072905,30106.081202736135,152742715.95867205,30113.762008581543,150201489.02081308,2478781.6366438833,41177.10619280822,30113.76021159009,152781675.28586993
,11/02/2024,1707609600,30117.775185998595,150301505.95604602,2479111.976987383,41182.59375137449,30117.773388767666,152882036.07535955,30117.775185998595,150301505.95604602,2479111.976987383,41182.59375137449,30117.773388767666,152882036.07535955,30117.775185998595,150301505.95604602,2479111.976987383,41182.59375137449,30117.773388767666,152882036.07535955
,12/02/2024,1707696000,30151.91015177906,150471855.08478734,1480921.7596482134,41229.26939125068,30151.90835251118,152054309.9323311,30151.91015177906,150471855.08478734,1480921.7596482134,41229.26939125068,30151.90835251118,152054309.9323311,30121.788363415646,150321533.55123612,1479442.3173308827,41188.081309940746,30121.786565945236,151902407.52480635
,13/02/2024,1707782400,30117.06505838586,150297962.09369376,1479210.3305293547,41181.62273353514,30117.063261197305,151878588.17527625,30117.06505838586,150297962.09369376,1479210.3305293547,41181.62273353514,30117.063261197305,151878588.17527625,30125.8015408327,150341561.14642623,1479639.425962884,41193.56886850701,30125.79974312281,151922645.74254158
,14/02/2024,1707868800,30159.944532968,150511950.33035794,1481316.37112948,41240.25548350034,30159.942733220683,152094826.84423712,30159.944532968,150511950.33035794,1481316.37112948,41240.25548350034,30159.942733220683,152094826.84423712,30129.814718249752,150361588.74161634,1479836.5345948853,41199.05642707327,30129.812920300385,151942883.96027684
,15/02/2024,1707955200,30102.006573408984,150222813.34995478,1478470.7276996388,41161.031987190705,30102.004777119022,151802649.12099215,30102.006573408984,150222813.34995478,1478470.7276996388,41161.031987190705,30102.004777119022,151802649.12099215,30133.827895666807,150381616.33680645,1480033.6432268864,41204.54398563954,30133.82609747796,151963122.17801213
,16/02/2024,1708041600,30122.109120043708,150323134.27386406,1479458.0714064175,41188.51990773972,30122.107322554162,151904025.0816208,30122.109120043708,150323134.27386406,1479458.0714064175,41188.51990773972,30122.107322554162,151904025.0816208,30137.84107308386,150401643.93199655,1480230.751858888,41210.0315442058,30137.839274655533,151983360.3957474
,17/02/2024,1708128000,30138.357795407854,150654193.61328954,1230285.1308590723,41210.73810255613,30138.35599694869,151985966.19604352,30138.357795407854,150654193.61328954,1230285.1308590723,41210.73810255613,30138.35599694869,151985966.19604352,30141.854250500914,150671671.5271867,1230427.8604908893,41215.51910277206,30141.852451833103,152003598.61348268
,18/02/2024,1708214400,30118.766293100267,150556260.54069614,1229485.3814452575,41183.948976349784,30118.764495810196,151887167.40190667,30118.766293100267,150556260.54069614,1229485.3814452575,41183.948976349784,30118.764495810196,151887167.40190667,30145.867427917965,150691732.40813106,1230591.6833686058,41221.006661338324,30145.865629010677,152023836.8312179
,19/02/2024,1708300800,30166.915799722214,150796948.0108712,1231450.9040015067,41249.78788902825,30166.9139995589,152129982.53256103,30166.915799722214,150796948.0108712,1231450.9040015067,41249.78788902825,30166.9139995589,152129982.53256103,30149.880605335016,150711793.28907546,1230755.5062463225,41226.49421990458,30149.87880618825,152044075.0489532
,20/02/2024,1708387200,30153.89378275207,150731854.17001987,1230919.3291240393,41231.98177847085,30153.891983365826,152064313.2666885,30153.89378275207,150731854.17001987,1230919.3291240393,41231.98177847085,30153.891983365826,152064313.2666885,30153.89378275207,150731854.17001987,1230919.3291240393,41231.98177847085,30153.891983365826,152064313.2666885
,21/02/2024,1708473600,30111.252678101744,150518701.8383804,1229178.666365609,41173.674971972716,30111.25088126003,151849276.68327734,30111.252678101744,150518701.8383804,1229178.666365609,41173.674971972716,30111.25088126003,151849276.68327734,30157.906960169126,150751915.05096424,1231083.1520017558,41237.46933703711,30157.905160543392,152084551.48442376
,22/02/2024,1708560000,30107.6890051788,150500887.91918308,1229033.1928186396,41168.80205910507,30107.687208549745,151831305.29027456,30107.6890051788,150500887.91918308,1229033.1928186396,41168.80205910507,30107.687208549745,151831305.29027456,30161.920137586178,150771975.93190864,1231246.9748794727,41242.95689560337,30161.918337720967,152104789.70215902
,23/02/2024,1708646400,30196.099248318227,150942828.84966588,1232642.2085549466,41289.6928986238,30196.097446413434,152277152.9478142,30196.099248318227,150942828.84966588,1232642.2085549466,41289.6928986238,30196.097446413434,152277152.9478142,30165.93331500323,150792036.81285304,1231410.7977571895,41248.444454169636,30165.93151489854,152125027.91989428
,24/02/2024,1708732800,30200.116438912697,150962909.79149118,1232806.195255541,41295.18594474863,30200.114636768187,152297411.40376717,30200.116438912697,150962909.79149118,1232806.195255541,41295.18594474863,30200.114636768187,152297411.40376717,30169.94649242028,150812097.6937974,1231574.6206349062,41253.932012735895,30169.944692076115,152145266.13762957
,25/02/2024,1708819200,30168.13609562106,150803047.96813688,1231500.7179930247,41251.4565033249,30168.13429538492,152136136.41302422,30168.13609562106,150803047.96813688,1231500.7179930247,41251.4565033249,30168.13429538492,152136136.41302422,30173.95966983734,150832158.5747418,1231738.4435126227,41259.41957130216,30173.957869253685,152165504.35536483
,26/02/2024,1708905600,30160.016953410275,150762462.38511008,1231169.2845418372,41240.35451012615,30160.01515365863,152095192.0562691,30160.016953410275,150762462.38511008,1231169.2845418372,41240.35451012615,30160.01515365863,152095192.0562691,30177.97284725439,150852219.4556862,1231902.2663903395,41264.90712986842,30177.97104643126,152185742.5731001
,27/02/2024,1708992000,30181.98602467144,150872280.33663058,1232066.0892680564,41270.39468843469,30181.984223608833,152205980.79083535,30181.98602467144,150872280.33663058,1232066.0892680564,41270.39468843469,30181.984223608833,152205980.79083535,30181.98602467144,150872280.33663058,1232066.0892680564,41270.39468843469,30181.984223608833,152205980.79083535
,28/02/2024,1709078400,30216.185201290577,151043233.55879253,1233462.1420579185,41317.158129247946,30216.18339818719,152378445.22757918,30216.185201290577,151043233.55879253,1233462.1420579185,41317.158129247946,30216.18339818719,152378445.22757918,30185.999202088493,150892341.21757498,1232229.912145773,41275.88224700095,30185.997400786408,152226219.00857064
,29/02/2024,1709164800,30130.085204932227,150612840.98035383,1229947.433459468,41199.426286503156,30130.083406966718,151944248.00871167,30130.085204932227,150612840.98035383,1229947.433459468,41199.426286503156,30130.083406966718,151944248.00871167,30190.012379505548,150912402.09851938,1232393.7350234897,41281.36980556721,30190.010577963978,152246457.22630593
,01/03/2024,1709251200,30189.34548296128,150909068.44770196,1232366.5114797316,41280.45790124203,30189.343681459504,152243094.10624737,30189.34548296128,150909068.44770196,1232366.5114797316,41280.45790124203,30189.343681459504,152243094.10624737,30194.025556922603,150932462.9794638,1232557.5579012064,41286.85736413347,30194.023755141552,152266695.4440412
,02/03/2024,1709337600,30228.23677307399,151103476.38426858,1233954.1021597018,41333.63726762242,30228.234969251444,152439220.59543824,30228.23677307399,151103476.38426858,1233954.1021597018,41333.63726762242,30228.234969251444,152439220.59543824,30198.038734339654,150952523.8604082,1232721.380778923,41292.344922699725,30198.036932319126,152286933.66177645
,03/03/2024,1709424000,30182.934012896563,150877019.0952113,1232104.7873227252,41271.690953305355,30182.932211777388,152210761.43971202,30182.934012896563,150877019.0952113,1232104.7873227252,41271.690953305355,30182.932211777388,152210761.43971202,30202.051911756706,150972584.74135256,1232885.20365664,41297.832481266,30202.0501094967,152307171.87951174
,04/03/2024,1709510400,30296.68328444128,151445623.55916384,1236748.1736139597,41427.22999995174,30296.681476534286,152784392.32753873,30296.68328444128,151445623.55916384,1236748.1736139597,41427.22999995174,30296.681476534286,152784392.32753873,30206.06508917376,150992645.62229696,1233049.0265343566,41303.32003983225,30206.063286674267,152327410.09724697
,05/03/2024,1709596800,30134.553070924336,150635174.73698327,1230129.8172885433,41205.535579402516,30134.551272692213,151966779.19419485,30134.553070924336,150635174.73698327,1230129.8172885433,41205.535579402516,30134.551272692213,151966779.19419485,30210.078266590812,151012706.50324136,1233212.8494120734,41308.80759839851,30210.07646385184,152347648.3149823
,06/03/2024,1709683200,30244.305535451873,151183800.1515699,1234610.0489620795,41355.60945212174,30244.303730670443,152520254.41925025,30244.305535451873,151183800.1515699,1234610.0489620795,41355.60945212174,30244.303730670443,152520254.41925025,30214.091444007867,151032767.38418573,1233376.67228979,41314.29515696478,30214.089641029415,152367886.53271753
,07/03/2024,1709769600,30218.104621424918,151052828.26513013,1233540.4951675066,41319.78271553104,30218.10281820699,152388124.7504528,30218.104621424918,151052828.26513013,1233540.4951675066,41319.78271553104,30218.10281820699,152388124.7504528,30218.104621424918,151052828.26513013,1233540.4951675066,41319.78271553104,30218.10281820699,152388124.7504528
,08/03/2024,1709856000,30188.29924902507,150903838.58312008,1232323.802913331,41279.02729666059,30188.297447585726,152237818.0100267,30188.29924902507,150903838.58312008,1232323.802913331,41279.02729666059,30188.297447585726,152237818.0100267,30222.117798841973,151072889.14607453,1233704.3180452236,41325.2702740973,30222.11599538456,152408362.96818808
,09/03/2024,1709942400,30201.34554885849,150969053.80799675,1232856.3690473833,41296.86661124077,30201.343746640632,152303609.73295087,30201.34554885849,150969053.80799675,1232856.3690473833,41296.86661124077,30201.343746640632,152303609.73295087,30226.130976259024,151092950.0270189,1233868.14092294,41330.75783266356,30226.129172562134,152428601.18592334
,10/03/2024,1710028800,30230.144153676076,151113010.9079633,1234031.9638006568,41336.24539122983,30230.142349739708,152448839.40365863,30230.144153676076,151113010.9079633,1234031.9638006568,41336.24539122983,30230.142349739708,152448839.40365863,30230.144153676076,151113010.9079633,1234031.9638006568,41336.24539122983,30230.142349739708,152448839.40365863
,11/03/2024,1710115200,30207.672209271095,151000679.21802062,1233114.6311692433,41305.51759173207,30207.670406675705,152335514.70939752,30207.672209271095,151000679.21802062,1233114.6311692433,41305.51759173207,30207.670406675705,152335514.70939752,30234.15733109313,151133071.7889077,1234195.7866783736,41341.73294979609,30234.155526917282,152469077.62139386
,12/03/2024,1710201600,30230.066678813902,151112623.63029656,1234028.8011807292,41336.13945326611,30230.06487488216,152448448.70248425,30230.066678813902,151112623.63029656,1234028.8011807292,41336.13945326611,30230.06487488216,152448448.70248425,30238.170508510186,151153132.66985208,1234359.6095560903,41347.22050836235,30238.168704094856,152489315.83912912
,13/03/2024,1710288000,30242.183685927237,151173193.55079648,1234523.4324338068,41352.708066928615,30242.181881272427,152509554.05686444,30242.183685927237,151173193.55079648,1234523.4324338068,41352.708066928615,30242.181881272427,152509554.05686444,30242.183685927237,151173193.55079648,1234523.4324338068,41352.708066928615,30242.181881272427,152509554.05686444
,14/03/2024,1710374400,30246.226372001765,151193401.9382184,1234688.459891507,41358.23597519021,30246.224567105717,152529941.0850242,30246.226372001765,151193401.9382184,1234688.459891507,41358.23597519021,30246.224567105717,152529941.0850242,30246.226372001765,151193401.9382184,1234688.459891507,41358.23597519021,30246.224567105717,152529941.0850242
,15/03/2024,1710460800,30216.963511843358,151047124.14067182,1233493.9136596352,41318.22237941614,30216.961708693518,152382370.20193142,30216.963511843358,151047124.14067182,1233493.9136596352,41318.22237941614,30216.961708693518,152382370.20193142,30250.2690580763,151213610.32564035,1234853.4873492068,41363.76388345182,30250.267252939004,152550328.11318403
,16/03/2024,1710547200,30247.2322352027,153198229.21959165,1234729.520474442,41359.61137743416,30247.230430246625,154534812.81410897,30247.2322352027,153198229.21959165,1234729.520474442,41359.61137743416,30247.230430246625,154534812.81410897,30254.31174415083,153234085.99571463,1235018.514806907,41369.29179171342,30254.309938772298,154570982.42399618
,17/03/2024,1710633600,30198.65469693453,152952190.41562235,1232746.5251357188,41293.18718070698,30198.652894877243,154286627.4355306,30198.65469693453,152952190.41562235,1232746.5251357188,41293.18718070698,30198.652894877243,154286627.4355306,30258.354430225365,153254561.66578895,1235183.5422646068,41374.81969997503,30258.352624605588,154591636.73480836
,18/03/2024,1710720000,30243.93705405895,153181539.5630884,1234595.0070947758,41355.1055961956,30243.93524929951,154517977.5480827,30243.93705405895,153181539.5630884,1234595.0070947758,41355.1055961956,30243.93524929951,154517977.5480827,30262.397116299893,153275037.33586326,1235348.5697223064,41380.347608236625,30262.39531043888,154612291.04562053
,19/03/2024,1710806400,30266.439802374425,153295513.00593755,1235513.5971800066,41385.87551649823,30266.43799627217,154632945.3564327,30266.439802374425,153295513.00593755,1235513.5971800066,41385.87551649823,30266.43799627217,154632945.3564327,30266.439802374425,153295513.00593755,1235513.5971800066,41385.87551649823,30266.43799627217,154632945.3564327
,20/03/2024,1710892800,30421.834900891197,155087568.6193919,1241857.0177608947,41598.36044188362,30421.833085515984,156431867.66558108,30421.834900891197,155087568.6193919,1241857.0177608947,41598.36044188362,30421.833085515984,156431867.66558108,30270.482488448957,154315988.67601186,1235678.6246377064,41391.403424759825,30270.48068210546,155653599.66724488
,21/03/2024,1710979200,30273.88940949482,154333356.82961613,1235817.6993787123,41396.06199746344,30273.88760294802,155671118.36800474,30273.88940949482,154333356.82961613,1235817.6993787123,41396.06199746344,30273.88760294802,155671118.36800474,30274.525174523485,154336597.898172,1235843.6520954063,41396.931333021435,30274.52336793875,155674387.53014287
,22/03/2024,1711065600,30233.9372515715,154129684.5970367,1234186.8027594453,41341.43201636138,30233.93544740878,155465680.70451146,30233.9372515715,154129684.5970367,1234186.8027594453,41341.43201636138,30233.93544740878,155465680.70451146,30278.56786059802,154357207.12033206,1236008.6795531064,41402.45924128303,30278.56605377204,155695175.39304084
,23/03/2024,1711152000,30312.89315721922,154532194.15883467,1237409.880717817,41449.395136694184,30312.891348344932,155871679.21919474,30312.89315721922,154532194.15883467,1237409.880717817,41449.395136694184,30312.891348344932,155871679.21919474,30282.61054667255,154377816.3424922,1236173.7070108063,41407.98714954464,30282.60873960533,155715963.25593883
,24/03/2024,1711238400,30235.711082009602,154138727.41285256,1234259.2127171305,41343.85752547901,30235.709277741033,155474801.9034549,30235.711082009602,154138727.41285256,1234259.2127171305,41343.85752547901,30235.709277741033,155474801.9034549,30286.65323274708,154398425.5646523,1236338.7344685064,41413.51505780624,30286.65142543862,155736751.1188368
,25/03/2024,1711324800,30270.340571164164,154315265.19543564,1235672.8313981916,41391.20936919464,30270.33876482914,155652869.915539,30270.340571164164,154315265.19543564,1235672.8313981916,41391.20936919464,30270.33876482914,155652869.915539,30290.695918821613,154419034.7868124,1236503.761926206,41419.04296606784,30290.694111271914,155757538.98173475
,26/03/2024,1711411200,30355.328082105938,154748523.29699045,1239142.1269626739,41507.4200160781,30355.326270699414,156089883.498322,30355.328082105938,154748523.29699045,1239142.1269626739,41507.4200160781,30355.326270699414,156089883.498322,30294.738604896145,154439644.0089725,1236668.789383906,41424.57087432944,30294.736797105204,155778326.84463274
,27/03/2024,1711497600,30329.080072261644,154614713.4843637,1438270.6506584475,41471.52888137363,30329.078262421426,156155113.8222382,30329.080072261644,154614713.4843637,1438270.6506584475,41471.52888137363,30329.078262421426,156155113.8222382,30298.781290970677,154460253.2311326,1436833.816841606,41430.09878259105,30298.77948293849,155999114.7075307
,28/03/2024,1711584000,30249.460704021632,154208821.65451247,1434494.9278112415,41362.65855225005,30249.458898932575,155745178.16047892,30249.460704021632,154208821.65451247,1434494.9278112415,41362.65855225005,30249.458898932575,155745178.16047892,30302.82397704521,154480862.45329273,1437025.529769165,41435.626690852645,30302.82216877178,156019929.25589857
,29/03/2024,1711670400,30306.866663119737,154501471.67545283,1437217.242696724,41441.154599114256,30306.86485460507,156040743.8042664,30306.866663119737,154501471.67545283,1437217.242696724,41441.154599114256,30306.86485460507,156040743.8042664,30306.866663119737,154501471.67545283,1437217.242696724,41441.154599114256,30306.86485460507,156040743.8042664
,30/03/2024,1711756800,30310.90934919427,154522080.89761293,1437408.9556242828,41446.68250737585,30310.907540438362,156061558.35263422,30310.90934919427,154522080.89761293,1437408.9556242828,41446.68250737585,30310.907540438362,156061558.35263422,30310.90934919427,154522080.89761293,1437408.9556242828,41446.68250737585,30310.907540438362,156061558.35263422
,31/03/2024,1711843200,30313.73943718739,154536508.41216823,1437543.1645250996,41450.55232722083,30313.7376282626,156076129.606086,30313.73943718739,154536508.41216823,1437543.1645250996,41450.55232722083,30313.7376282626,156076129.606086,30314.9520352688,154542690.11977303,1437600.6685518418,41452.210415637455,30314.950226271652,156082372.90100205
,01/04/2024,1711929600,30349.313716064673,154717862.64127505,1439230.17386088,41499.196062222945,30349.311905017043,156259290.63681924,30349.313716064673,154717862.64127505,1439230.17386088,41499.196062222945,30349.311905017043,156259290.63681924,30318.994721343333,154563299.34193313,1437792.381479401,41457.73832389905,30318.992912104943,156103187.4493699
,02/04/2024,1712016000,30320.672210500084,154571851.01922524,1437871.931647596,41460.032097394556,30320.670401161595,156111824.3255819,30320.672210500084,154571851.01922524,1437871.931647596,41460.032097394556,30320.670401161595,156111824.3255819,30323.037407417865,154583908.56409323,1437984.0944069598,41463.26623216066,30323.035597938233,156124001.9977377
,03/04/2024,1712102400,30357.40717358588,80378527.72607657,1439613.983141853,41510.26293456268,30357.405362055295,81920366.78468864,30357.40717358588,80378527.72607657,1439613.983141853,41510.26293456268,30357.405362055295,81920366.78468864,30327.080093492394,80298229.49658,1438175.8073345188,41468.79414042226,30327.078283771527,81838528.2564322
,04/04/2024,1712188800,30327.42238258782,80299135.78918234,1438192.0394246057,41469.26218139393,30327.420572846528,81839451.93374377,30327.42238258782,80299135.78918234,1438192.0394246057,41469.26218139393,30327.420572846528,81839451.93374377,30331.12277956693,80308933.47906677,1438367.5202620777,41474.32204868387,30331.120969604817,81849437.5651267
,05/04/2024,1712275200,30335.165465641458,80319637.46155353,1438559.2331896366,41479.849956945465,30335.163655438108,81860346.8738212,30335.165465641458,80319637.46155353,1438559.2331896366,41479.849956945465,30335.163655438108,81860346.8738212,30335.165465641458,80319637.46155353,1438559.2331896366,41479.849956945465,30335.163655438108,81860346.8738212
,06/04/2024,1712361600,30307.351983156685,80245994.58552404,1437240.2576237728,41441.8182184486,30307.350174613064,81785291.36352403,30307.351983156685,80245994.58552404,1437240.2576237728,41441.8182184486,30307.350174613064,81785291.36352403,30339.208151715986,80330341.44404028,1438750.946117196,41485.37786520707,30339.206341271398,81871256.18251567
,07/04/2024,1712448000,30331.781088973836,80310676.51135583,1438398.738719636,41475.2222110863,30331.77927897244,81851214.03265452,30331.781088973836,80310676.51135583,1438398.738719636,41475.2222110863,30331.77927897244,81851214.03265452,30343.25083779052,80341045.42652705,1438942.659044755,41490.90577346867,30343.249027104685,81882165.49121018
,08/04/2024,1712534400,30347.11144010391,80351267.29851736,1439125.737166082,41496.18470312819,30347.1096291877,81892583.44145586,30347.11144010391,80351267.29851736,1439125.737166082,41496.18470312819,30347.1096291877,81892583.44145586,30347.29352386505,80351749.40901381,1439134.3719723138,41496.433681730276,30347.291712937975,81893074.79990464
,09/04/2024,1712620800,30381.687546149522,80442815.84489207,1440765.4109847725,41543.46355158186,30381.685733170034,81985888.09270774,30381.687546149522,80442815.84489207,1440765.4109847725,41543.46355158186,30381.685733170034,81985888.09270774,30351.336209939585,80362453.39150058,1439326.0848998728,41501.96158999187,30351.334398771265,81903984.10859916
,10/04/2024,1712707200,30344.663447263818,80344785.64943431,1439009.6480447985,41492.8373544606,30344.66163649369,81885977.45991732,30344.663447263818,80344785.64943431,1439009.6480447985,41492.8373544606,30344.66163649369,81885977.45991732,30355.378896014114,80373157.37398733,1439517.7978274317,41507.48949825348,30355.377084604555,81914893.41729364
,11/04/2024,1712793600,30331.7034301842,80310470.89105563,1438395.0559716714,41475.116021622925,30331.701620187436,81851004.4680993,30331.7034301842,80310470.89105563,1438395.0559716714,41475.116021622925,30331.701620187436,81851004.4680993,30359.42158208865,80383861.35647409,1439709.5107549909,41513.01740651508,30359.419770437846,81925802.7259881
,12/04/2024,1712880000,30355.02322509663,80361514.643017,1439500.931142366,41507.00315917918,30355.021413708295,81903232.62195735,30355.02322509663,80361514.643017,1439500.931142366,41507.00315917918,30355.021413708295,81903232.62195735,30363.464268163178,80383861.35647409,1439901.2236825498,41518.54531477668,30363.46245627114,81926008.05219585
,13/04/2024,1712966400,30353.143123448353,78357484.70955554,3438465.772651092,41504.43233640379,30353.141312172218,81898161.19897865,30353.143123448353,78357484.70955554,3438465.772651092,41504.43233640379,30353.141312172218,81898161.19897865,30367.506954237706,78394565.33896086,3440092.9366101087,41524.073223038286,30367.50514210443,81936917.36089034
,14/04/2024,1713052800,30523.4073885138,78786538.16565566,3457753.6548105134,41737.24913695639,30523.405567077407,82347075.88255872,30523.4073885138,78786538.16565566,3457753.6548105134,41737.24913695639,30523.405567077407,82347075.88255872,30371.54964031224,78394565.33896086,3440550.900308969,41529.60113129989,30371.54782793772,81937388.93786938
,15/04/2024,1713139200,30347.980912962084,78323304.67906773,3437880.986950446,41497.37360726452,30347.97910199399,81863378.9996404,30347.980912962084,78323304.67906773,3437880.986950446,41497.37360726452,30347.97910199399,81863378.9996404,30375.59232638677,78394565.33896086,3441008.864007829,41535.129039561485,30375.59051377101,81937860.5148484
,16/04/2024,1713225600,30379.635012461305,78394565.33896086,3441466.8277066895,41540.656947823096,30379.6331996043,81938332.09182744,30379.635012461305,78394565.33896086,3441466.8277066895,41540.656947823096,30379.6331996043,81938332.09182744,30379.635012461305,78394565.33896086,3441466.8277066895,41540.656947823096,30379.6331996043,81938332.09182744
,17/04/2024,1713312000,30383.677698535834,78394565.33896086,3441924.7914055497,41546.18485608469,30383.67588543759,81938803.66880646,30383.677698535834,78394565.33896086,3441924.7914055497,41546.18485608469,30383.67588543759,81938803.66880646,30383.677698535834,78394565.33896086,3441924.7914055497,41546.18485608469,30383.67588543759,81938803.66880646
,18/04/2024,1713398400,30387.720384610366,78457191.51655689,3442382.75510441,41551.712764346295,30387.718571270878,82001901.42338152,30387.720384610366,78457191.51655689,3442382.75510441,41551.712764346295,30387.718571270878,82001901.42338152,30387.720384610366,78457191.51655689,3442382.75510441,41551.712764346295,30387.718571270878,82001901.42338152
,19/04/2024,1713484800,30374.318198682326,78422588.79365472,3440864.5282306774,41533.386816461825,30374.316386142593,81965735.3432867,30374.318198682326,78422588.79365472,3440864.5282306774,41533.386816461825,30374.316386142593,81965735.3432867,30391.763070684898,78467629.21282288,3442840.7188032703,41557.2406726079,30391.761257104168,82012810.69662654
,20/04/2024,1713571200,30386.443848586347,78453895.66448088,3442238.1465079198,41549.9672481466,30386.442035323034,81998456.66412085,30386.443848586347,78453895.66448088,3442238.1465079198,41549.9672481466,30386.442035323034,81998456.66412085,30395.805756759426,78478066.90908888,3443298.6825021305,41562.7685808695,30395.80394293746,82023719.96987158
,21/04/2024,1713657600,30388.93489724298,78460327.23220158,3442520.3375650044,41553.3734706915,30388.933083831023,82005178.81121835,30388.93489724298,78460327.23220158,3442520.3375650044,41553.3734706915,30388.933083831023,82005178.81121835,30399.848442833958,78488504.6053549,3443756.6462009903,41568.2964891311,30399.846628770752,82034629.24311663
,22/04/2024,1713744000,30393.280170904498,47043326.44876563,3443012.5790009955,41559.31513267802,30393.278357233245,50588684.90142743,30393.280170904498,47043326.44876563,3443012.5790009955,41559.31513267802,30393.278357233245,50588684.90142743,30403.89112890849,47059750.30162089,3444214.6098998506,41573.82439739271,30403.889314604043,50606346.51636165
,23/04/2024,1713830400,30407.933814983022,47066007.65191888,3444672.5735987113,41579.352305654305,30407.932000437333,50613075.44363866,30407.933814983022,47066007.65191888,3444672.5735987113,41579.352305654305,30407.932000437333,50613075.44363866,30407.933814983022,47066007.65191888,3444672.5735987113,41579.352305654305,30407.932000437333,50613075.44363866
,24/04/2024,1713916800,1030411.9765010575,47072265.00221686,3445130.5372975715,41584.88021391591,30411.974686270623,51619804.37091567,1030411.9765010575,47072265.00221686,3445130.5372975715,41584.88021391591,30411.974686270623,51619804.37091567,1030411.9765010575,47072265.00221686,3445130.5372975715,41584.88021391591,30411.974686270623,51619804.37091567
,25/04/2024,1714003200,1030548.9499117888,44878522.35251484,3445588.500996432,41590.40812217751,30416.017372103914,49426666.22891734,1030548.9499117888,44878522.35251484,3445588.500996432,41590.40812217751,30416.017372103914,49426666.22891734,1030548.9499117888,44878522.35251484,3445588.500996432,41590.40812217751,30416.017372103914,49426666.22891734
,26/04/2024,1714089600,1430685.92332252,44884487.294088684,3446046.464695292,156595.93603043913,145420.0600579372,50063235.67819487,1430685.92332252,44884487.294088684,3446046.464695292,156595.93603043913,145420.0600579372,50063235.67819487,1430685.92332252,44884487.294088684,3446046.464695292,156595.93603043913,145420.0600579372,50063235.67819487
,27/04/2024,1714176000,1430309.427972673,44872675.6165772,3445139.6126405085,156554.72667710774,145381.79171721073,50050061.175584696,1430309.427972673,44872675.6165772,3445139.6126405085,156554.72667710774,145381.79171721073,50050061.175584696,1430876.0548904096,44890452.23566252,3446504.4283941523,156616.74690888365,145439.38571395344,50069888.85156992
,28/04/2024,1714262400,1430553.864763547,44880344.25988692,3445728.3795566433,156581.4815416403,145406.6371512992,50058614.622900054,1430553.864763547,44880344.25988692,3445728.3795566433,156581.4815416403,145406.6371512992,50058614.622900054,1431066.186458299,44896417.17723637,3446962.3920930126,156637.55778732817,145458.71136996965,50076542.024944976
