,Date,Timestamp,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron
,09/07/2022,1657324800,7917.902901797521,0,0,7917.902901797521,7917.902901797521,7917.902901797521,4303.208098803,4303.208098803
,10/07/2022,1657411200,7831.838739821461,0,0,7831.838739821461,7831.838739821461,7831.838739821461,4303.208098803,4303.208098803
,11/07/2022,1657497600,7917.902901797521,0,0,7917.902901797521,7917.902901797521,7917.902901797521,4303.208098803,4303.208098803
,12/07/2022,1657584000,7788.80665883343,0,0,7788.80665883343,7788.80665883343,7788.80665883343,4303.208098803,4303.208098803
,13/07/2022,1657670400,7830.553477312201,0,0,7830.553477312201,7830.553477312201,7830.553477312201,4374.61088118,4374.61088118
,14/07/2022,1657756800,7830.553477312201,0,0,7830.553477312201,7830.553477312201,7830.553477312201,4374.61088118,4374.61088118
,15/07/2022,1657843200,7786.807368500401,0,0,7786.807368500401,7786.807368500401,7786.807368500401,4374.61088118,4374.61088118
,16/07/2022,1657929600,7743.061259688601,0,0,7743.061259688601,7743.061259688601,7743.061259688601,4374.61088118,4374.61088118
,17/07/2022,1658016000,7743.061259688601,0,0,7743.061259688601,7743.061259688601,7743.061259688601,4374.61088118,4374.61088118
,18/07/2022,1658102400,7743.061259688601,0,0,7743.061259688601,7743.061259688601,7743.061259688601,4374.61088118,4374.61088118
,19/07/2022,1658188800,7611.822933253201,0,0,7611.822933253201,7611.822933253201,7611.822933253201,4374.61088118,4374.61088118
,20/07/2022,1658275200,7611.822933253201,0,0,7611.822933253201,7611.822933253201,7611.822933253201,4374.61088118,4374.61088118
,21/07/2022,1658361600,7611.822933253201,0,0,7611.822933253201,7611.822933253201,7611.822933253201,4374.61088118,4374.61088118
,22/07/2022,1658448000,7611.822933253201,0,0,7611.822933253201,7611.822933253201,7611.822933253201,4374.61088118,4374.61088118
,23/07/2022,1658534400,7655.569042065001,0,0,7655.569042065001,7655.569042065001,7655.569042065001,4374.61088118,4374.61088118
,24/07/2022,1658620800,7743.061259688601,0,0,7743.061259688601,7743.061259688601,7743.061259688601,4374.61088118,4374.61088118
,25/07/2022,1658707200,7786.807368500401,0,0,7786.807368500401,7786.807368500401,7786.807368500401,4374.61088118,4374.61088118
,26/07/2022,1658793600,7393.0923891942,0,0,7393.0923891942,7393.0923891942,7393.0923891942,4374.61088118,4374.61088118
,27/07/2022,1658880000,7524.3307156296005,0,0,7524.3307156296005,7524.3307156296005,7524.3307156296005,4374.61088118,4374.61088118
,28/07/2022,1658966400,7436.838498006001,0,0,7436.838498006001,7436.838498006001,7436.838498006001,4374.61088118,4374.61088118
,29/07/2022,1659052800,7436.838498006001,0,0,7436.838498006001,7436.838498006001,7436.838498006001,4374.61088118,4374.61088118
,30/07/2022,1659139200,7487.8097105579,0,0,7487.8097105579,7487.8097105579,7487.8097105579,4404.593947387,4404.593947387
,31/07/2022,1659225600,7487.8097105579,0,0,7487.8097105579,7487.8097105579,7487.8097105579,4404.593947387,4404.593947387
,01/08/2022,1659312000,7487.8097105579,0,0,7487.8097105579,7487.8097105579,7487.8097105579,4404.593947387,4404.593947387
,02/08/2022,1659398400,7487.8097105579,0,0,7487.8097105579,7487.8097105579,7487.8097105579,4404.593947387,4404.593947387
,03/08/2022,1659484800,7487.8097105579,0,0,7487.8097105579,7487.8097105579,7487.8097105579,4404.593947387,4404.593947387
,04/08/2022,1659571200,7531.85565003177,0,0,7531.85565003177,7531.85565003177,7531.85565003177,4404.593947387,4404.593947387
,05/08/2022,1659657600,7575.90158950564,0,0,7575.90158950564,7575.90158950564,7575.90158950564,4404.593947387,4404.593947387
,06/08/2022,1659744000,7752.085347401121,0,0,7752.085347401121,7752.085347401121,7752.085347401121,4404.593947387,4404.593947387
,07/08/2022,1659830400,7752.085347401121,0,0,7752.085347401121,7752.085347401121,7752.085347401121,4404.593947387,4404.593947387
,08/08/2022,1659916800,7399.71783161016,0,0,7399.71783161016,7399.71783161016,7399.71783161016,4404.593947387,4404.593947387
,09/08/2022,1660003200,7355.67189213629,0,0,7355.67189213629,7355.67189213629,7355.67189213629,4404.593947387,4404.593947387
,10/08/2022,1660089600,7355.67189213629,0,0,7355.67189213629,7355.67189213629,7355.67189213629,4404.593947387,4404.593947387
,11/08/2022,1660176000,7487.8097105579,0,0,7487.8097105579,7487.8097105579,7487.8097105579,4404.593947387,4404.593947387
,12/08/2022,1660262400,7267.58001318855,0,0,7267.58001318855,7267.58001318855,7267.58001318855,4404.593947387,4404.593947387
,13/08/2022,1660348800,7311.62595266242,0,0,7311.62595266242,7311.62595266242,7311.62595266242,4404.593947387,4404.593947387
,14/08/2022,1660435200,7399.71783161016,0,0,7399.71783161016,7399.71783161016,7399.71783161016,4404.593947387,4404.593947387
,15/08/2022,1660521600,7311.62595266242,0,0,7311.62595266242,7311.62595266242,7311.62595266242,4404.593947387,4404.593947387
,16/08/2022,1660608000,7311.62595266242,0,0,7311.62595266242,7311.62595266242,7311.62595266242,4404.593947387,4404.593947387
,17/08/2022,1660694400,7179.48813424081,0,0,7179.48813424081,7179.48813424081,7179.48813424081,4404.593947387,4404.593947387
,18/08/2022,1660780800,7047.350315819201,0,0,7047.350315819201,7047.350315819201,7047.350315819201,4404.593947387,4404.593947387
,19/08/2022,1660867200,7047.350315819201,0,0,7047.350315819201,7047.350315819201,7047.350315819201,4404.593947387,4404.593947387
,20/08/2022,1660953600,7047.350315819201,0,0,7047.350315819201,7047.350315819201,7047.350315819201,4404.593947387,4404.593947387
,21/08/2022,1661040000,7135.442194766941,0,0,7135.442194766941,7135.442194766941,7135.442194766941,4404.593947387,4404.593947387
,22/08/2022,1661126400,7047.350315819201,0,0,7047.350315819201,7047.350315819201,7047.350315819201,4404.593947387,4404.593947387
,23/08/2022,1661212800,7047.350315819201,0,0,7047.350315819201,7047.350315819201,7047.350315819201,4404.593947387,4404.593947387
,24/08/2022,1661299200,7003.304376345331,0,0,7003.304376345331,7003.304376345331,7003.304376345331,4404.593947387,4404.593947387
,25/08/2022,1661385600,7003.304376345331,0,0,7003.304376345331,7003.304376345331,7003.304376345331,4404.593947387,4404.593947387
,26/08/2022,1661472000,6959.258436871461,0,0,6959.258436871461,6959.258436871461,6959.258436871461,4404.593947387,4404.593947387
,27/08/2022,1661558400,6827.120618449851,0,0,6827.120618449851,6827.120618449851,6827.120618449851,4404.593947387,4404.593947387
,28/08/2022,1661644800,6827.120618449851,0,0,6827.120618449851,6827.120618449851,6827.120618449851,4404.593947387,4404.593947387
,29/08/2022,1661731200,6959.258436871461,0,0,6959.258436871461,6959.258436871461,6959.258436871461,4404.593947387,4404.593947387
,30/08/2022,1661817600,6915.212497397591,0,0,6915.212497397591,6915.212497397591,6915.212497397591,4404.593947387,4404.593947387
,31/08/2022,1661904000,6915.212497397591,0,0,6915.212497397591,6915.212497397591,6915.212497397591,4404.593947387,4404.593947387
,01/09/2022,1661990400,6871.166557923721,0,0,6871.166557923721,6871.166557923721,6871.166557923721,4404.593947387,4404.593947387
,02/09/2022,1662076800,6827.120618449851,0,0,6827.120618449851,6827.120618449851,6827.120618449851,4404.593947387,4404.593947387
,03/09/2022,1662163200,6959.258436871461,0,0,6959.258436871461,6959.258436871461,6959.258436871461,4404.593947387,4404.593947387
,04/09/2022,1662249600,6783.0746789759805,0,0,6783.0746789759805,6783.0746789759805,6783.0746789759805,4404.593947387,4404.593947387
,05/09/2022,1662336000,6827.120618449851,0,0,6827.120618449851,6827.120618449851,6827.120618449851,4404.593947387,4404.593947387
,06/09/2022,1662422400,6827.120618449851,0,0,6827.120618449851,6827.120618449851,6827.120618449851,4404.593947387,4404.593947387
,07/09/2022,1662508800,6827.120618449851,0,0,6827.120618449851,6827.120618449851,6827.120618449851,4404.593947387,4404.593947387
,08/09/2022,1662595200,6827.120618449851,0,0,6827.120618449851,6827.120618449851,6827.120618449851,4404.593947387,4404.593947387
,09/09/2022,1662681600,6694.9828000282405,0,0,6694.9828000282405,6694.9828000282405,6694.9828000282405,4404.593947387,4404.593947387
,10/09/2022,1662768000,6694.9828000282405,0,0,6694.9828000282405,6694.9828000282405,6694.9828000282405,4404.593947387,4404.593947387
,11/09/2022,1662854400,6694.9828000282405,0,0,6694.9828000282405,6694.9828000282405,6694.9828000282405,4404.593947387,4404.593947387
,12/09/2022,1662940800,6694.9828000282405,0,0,6694.9828000282405,6694.9828000282405,6694.9828000282405,4404.593947387,4404.593947387
,13/09/2022,1663027200,6694.9828000282405,0,0,6694.9828000282405,6694.9828000282405,6694.9828000282405,4404.593947387,4404.593947387
,14/09/2022,1663113600,6606.8909210805,0,0,6606.8909210805,6606.8909210805,6606.8909210805,4404.593947387,4404.593947387
,15/09/2022,1663200000,6606.8909210805,0,0,6606.8909210805,6606.8909210805,6606.8909210805,4404.593947387,4404.593947387
,16/09/2022,1663286400,6606.8909210805,0,0,6606.8909210805,6606.8909210805,6606.8909210805,4404.593947387,4404.593947387
,17/09/2022,1663372800,6606.8909210805,0,0,6606.8909210805,6606.8909210805,6606.8909210805,4404.593947387,4404.593947387
,18/09/2022,1663459200,6562.84498160663,0,0,6562.84498160663,6562.84498160663,6562.84498160663,4404.593947387,4404.593947387
,19/09/2022,1663545600,6518.79904213276,0,0,6518.79904213276,6518.79904213276,6518.79904213276,4404.593947387,4404.593947387
,20/09/2022,1663632000,6562.84498160663,0,0,6562.84498160663,6562.84498160663,6562.84498160663,4404.593947387,4404.593947387
,21/09/2022,1663718400,6562.84498160663,0,0,6562.84498160663,6562.84498160663,6562.84498160663,4404.593947387,4404.593947387
,22/09/2022,1663804800,6562.84498160663,0,0,6562.84498160663,6562.84498160663,6562.84498160663,4404.593947387,4404.593947387
,23/09/2022,1663891200,6430.70716318502,0,0,6430.70716318502,6430.70716318502,6430.70716318502,4404.593947387,4404.593947387
,24/09/2022,1663977600,6518.79904213276,0,0,6518.79904213276,6518.79904213276,6518.79904213276,4404.593947387,4404.593947387
,25/09/2022,1664064000,6430.70716318502,0,0,6430.70716318502,6430.70716318502,6430.70716318502,4404.593947387,4404.593947387
,26/09/2022,1664150400,6518.79904213276,0,0,6518.79904213276,6518.79904213276,6518.79904213276,4404.593947387,4404.593947387
,27/09/2022,1664236800,6474.75310265889,0,0,6474.75310265889,6474.75310265889,6474.75310265889,4404.593947387,4404.593947387
,28/09/2022,1664323200,6430.70716318502,0,0,6430.70716318502,6430.70716318502,6430.70716318502,4404.593947387,4404.593947387
,29/09/2022,1664409600,6386.66122371115,0,0,6386.66122371115,6386.66122371115,6386.66122371115,4404.593947387,4404.593947387
,30/09/2022,1664496000,6430.70716318502,0,0,6430.70716318502,6430.70716318502,6430.70716318502,4404.593947387,4404.593947387
,01/10/2022,1664582400,6430.70716318502,0,0,6430.70716318502,6430.70716318502,6430.70716318502,4404.593947387,4404.593947387
,02/10/2022,1664668800,6430.70716318502,0,0,6430.70716318502,6430.70716318502,6430.70716318502,4404.593947387,4404.593947387
,03/10/2022,1664755200,6298.56934476341,0,0,6298.56934476341,6298.56934476341,6298.56934476341,4404.593947387,4404.593947387
,04/10/2022,1664841600,6342.61528423728,0,0,6342.61528423728,6342.61528423728,6342.61528423728,4404.593947387,4404.593947387
,05/10/2022,1664928000,6298.56934476341,0,0,6298.56934476341,6298.56934476341,6298.56934476341,4404.593947387,4404.593947387
,06/10/2022,1665014400,6254.52340528954,0,0,6254.52340528954,6254.52340528954,6254.52340528954,4404.593947387,4404.593947387
,07/10/2022,1665100800,6254.52340528954,0,0,6254.52340528954,6254.52340528954,6254.52340528954,4404.593947387,4404.593947387
,08/10/2022,1665187200,6210.47746581567,0,0,6210.47746581567,6210.47746581567,6210.47746581567,4404.593947387,4404.593947387
,09/10/2022,1665273600,6298.56934476341,0,0,6298.56934476341,6298.56934476341,6298.56934476341,4404.593947387,4404.593947387
,10/10/2022,1665360000,6298.56934476341,0,0,6298.56934476341,6298.56934476341,6298.56934476341,4404.593947387,4404.593947387
,11/10/2022,1665446400,6298.56934476341,0,0,6298.56934476341,6298.56934476341,6298.56934476341,4404.593947387,4404.593947387
,12/10/2022,1665532800,6298.56934476341,0,0,6298.56934476341,6298.56934476341,6298.56934476341,4404.593947387,4404.593947387
,13/10/2022,1665619200,6166.4315263418,0,0,6166.4315263418,6166.4315263418,6166.4315263418,4404.593947387,4404.593947387
,14/10/2022,1665705600,6122.38558686793,0,0,6122.38558686793,6122.38558686793,6122.38558686793,4404.593947387,4404.593947387
,15/10/2022,1665792000,6122.38558686793,0,0,6122.38558686793,6122.38558686793,6122.38558686793,4404.593947387,4404.593947387
,16/10/2022,1665878400,6290.862362361329,0,0,6290.862362361329,6290.862362361329,6290.862362361329,4461.604512313,4461.604512313
,17/10/2022,1665964800,6201.63027211507,0,0,6201.63027211507,6201.63027211507,6201.63027211507,4461.604512313,4461.604512313
,18/10/2022,1666051200,6157.014226991939,0,0,6157.014226991939,6157.014226991939,6157.014226991939,4461.604512313,4461.604512313
,19/10/2022,1666137600,6112.39818186881,0,0,6112.39818186881,6112.39818186881,6112.39818186881,4461.604512313,4461.604512313
,20/10/2022,1666224000,6112.39818186881,0,0,6112.39818186881,6112.39818186881,6112.39818186881,4461.604512313,4461.604512313
,21/10/2022,1666310400,6157.014226991939,0,0,6157.014226991939,6157.014226991939,6157.014226991939,4461.604512313,4461.604512313
,22/10/2022,1666396800,6112.39818186881,0,0,6112.39818186881,6112.39818186881,6112.39818186881,4461.604512313,4461.604512313
,23/10/2022,1666483200,6112.39818186881,0,0,6112.39818186881,6112.39818186881,6112.39818186881,4461.604512313,4461.604512313
,24/10/2022,1666569600,6112.39818186881,0,0,6112.39818186881,6112.39818186881,6112.39818186881,4461.604512313,4461.604512313
,25/10/2022,1666656000,6112.39818186881,0,0,6112.39818186881,6112.39818186881,6112.39818186881,4461.604512313,4461.604512313
,26/10/2022,1666742400,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,27/10/2022,1666828800,6023.16609162255,0,0,6023.16609162255,6023.16609162255,6023.16609162255,4461.604512313,4461.604512313
,28/10/2022,1666915200,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,29/10/2022,1667001600,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,30/10/2022,1667088000,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,31/10/2022,1667174400,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,01/11/2022,1667260800,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,02/11/2022,1667347200,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,03/11/2022,1667433600,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,04/11/2022,1667520000,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,05/11/2022,1667606400,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,06/11/2022,1667692800,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,07/11/2022,1667779200,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,08/11/2022,1667865600,6067.78213674568,0,0,6067.78213674568,6067.78213674568,6067.78213674568,4461.604512313,4461.604512313
,09/11/2022,1667952000,6023.16609162255,0,0,6023.16609162255,6023.16609162255,6023.16609162255,4461.604512313,4461.604512313
,10/11/2022,1668038400,5978.55004649942,0,0,5978.55004649942,5978.55004649942,5978.55004649942,4461.604512313,4461.604512313
,11/11/2022,1668124800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,12/11/2022,1668211200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,13/11/2022,1668297600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,14/11/2022,1668384000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,15/11/2022,1668470400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,16/11/2022,1668556800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,17/11/2022,1668643200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,18/11/2022,1668729600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,19/11/2022,1668816000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,20/11/2022,1668902400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,21/11/2022,1668988800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,22/11/2022,1669075200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,23/11/2022,1669161600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,24/11/2022,1669248000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,25/11/2022,1669334400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,26/11/2022,1669420800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,27/11/2022,1669507200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,28/11/2022,1669593600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,29/11/2022,1669680000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,30/11/2022,1669766400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,01/12/2022,1669852800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,02/12/2022,1669939200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,03/12/2022,1670025600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,04/12/2022,1670112000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,05/12/2022,1670198400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,06/12/2022,1670284800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,07/12/2022,1670371200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,08/12/2022,1670457600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,09/12/2022,1670544000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,10/12/2022,1670630400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,11/12/2022,1670716800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,12/12/2022,1670803200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,13/12/2022,1670889600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,14/12/2022,1670976000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,15/12/2022,1671062400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,16/12/2022,1671148800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,17/12/2022,1671235200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,18/12/2022,1671321600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,19/12/2022,1671408000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,20/12/2022,1671494400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,21/12/2022,1671580800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,22/12/2022,1671667200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,23/12/2022,1671753600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,24/12/2022,1671840000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,25/12/2022,1671926400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,26/12/2022,1672012800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,27/12/2022,1672099200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,28/12/2022,1672185600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,29/12/2022,1672272000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,30/12/2022,1672358400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,31/12/2022,1672444800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,01/01/2023,1672531200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,02/01/2023,1672617600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,03/01/2023,1672704000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,04/01/2023,1672790400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,05/01/2023,1672876800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,06/01/2023,1672963200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,07/01/2023,1673049600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,08/01/2023,1673136000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,09/01/2023,1673222400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,10/01/2023,1673308800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,11/01/2023,1673395200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,12/01/2023,1673481600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,13/01/2023,1673568000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,14/01/2023,1673654400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,15/01/2023,1673740800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,16/01/2023,1673827200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,17/01/2023,1673913600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,18/01/2023,1674000000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,19/01/2023,1674086400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,20/01/2023,1674172800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,21/01/2023,1674259200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,22/01/2023,1674345600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,23/01/2023,1674432000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,24/01/2023,1674518400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,25/01/2023,1674604800,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,26/01/2023,1674691200,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,27/01/2023,1674777600,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,28/01/2023,1674864000,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,29/01/2023,1674950400,5889.3179562531595,0,0,5889.3179562531595,5889.3179562531595,5889.3179562531595,4461.604512313,4461.604512313
,30/01/2023,1675036800,0,0,0,0,,,,
,31/01/2023,1675123200,0,0,0,0,,,,
,01/02/2023,1675209600,0,0,0,0,,,,
,02/02/2023,1675296000,0,0,0,0,,,,
,03/02/2023,1675382400,0,0,0,0,,,,
,04/02/2023,1675468800,0,0,0,0,,,,
,05/02/2023,1675555200,0,0,0,0,,,,
,06/02/2023,1675641600,0,0,0,0,,,,
,07/02/2023,1675728000,0,0,0,0,,,,
,08/02/2023,1675814400,0,0,0,0,,,,
,09/02/2023,1675900800,0,0,0,0,,,,
,10/02/2023,1675987200,0,0,0,0,,,,
,11/02/2023,1676073600,0,0,0,0,,,,
,12/02/2023,1676160000,0,0,0,0,,,,
,13/02/2023,1676246400,0,0,0,0,,,,
,14/02/2023,1676332800,0,0,0,0,,,,
,15/02/2023,1676419200,0,0,0,0,,,,
,16/02/2023,1676505600,0,0,0,0,,,,
,17/02/2023,1676592000,0,0,0,0,,,,
,18/02/2023,1676678400,0,0,0,0,,,,
,19/02/2023,1676764800,0,0,0,0,,,,
,20/02/2023,1676851200,0,0,0,0,,,,
,21/02/2023,1676937600,0,0,0,0,,,,
,22/02/2023,1677024000,0,0,0,0,,,,
,23/02/2023,1677110400,0,0,0,0,,,,
,24/02/2023,1677196800,0,0,0,0,,,,
,25/02/2023,1677283200,0,0,0,0,,,,
