,Date,Timestamp,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance
,20/06/2022,1655683200,0,43324.65920469749,198806.77093712383,0,43324.65920469749,198806.77093712383,36042.951803743665,7281.7074009538255,,28294.490595627296,128439.8868471204,42072.39349437615,,,36042.951803743665,7281.7074009538255,,28294.490595627296,128439.8868471204,42072.39349437615,,,2619773.732577,8399.960549,,2056578.596633481,148164.42394987092,693451.4594184395,,,2619773.732577,8399.960549,,2056578.596633481,148164.42394987092,693451.4594184395,,
,21/06/2022,1655769600,0,43394.65519623599,199002.21054680494,0,43394.65519623599,199002.21054680494,36112.94779528216,7281.7074009538255,,28427.03698434884,127814.98228824357,42760.19127421251,,,36112.94779528216,7281.7074009538255,,28427.03698434884,127814.98228824357,42760.19127421251,,,2617773.732577,8399.960549,,2060633.5194366223,147443.55268267772,693652.2227952391,,,2617773.732577,8399.960549,,2060633.5194366223,147443.55268267772,693652.2227952391,,
,22/06/2022,1655856000,0,45038.433856133066,196285.9591946437,0,45038.433856133066,196285.9591946437,37756.72645517924,7281.7074009538255,,30003.844836638575,120550.15824331397,45731.956114691166,,,37756.72645517924,7281.7074009538255,,30003.844836638575,120550.15824331397,45731.956114691166,,,2617773.732577,8399.960549,,2080245.9393005567,139063.06826979926,703276.4254031582,,,2617773.732577,8399.960549,,2080245.9393005567,139063.06826979926,703276.4254031582,,
,23/06/2022,1655942400,0,44057.33499928569,195732.69002926076,0,44057.33499928569,195732.69002926076,36775.62759833186,7281.7074009538255,,29230.708008217396,121820.48451664121,44681.49750440217,,,36775.62759833186,7281.7074009538255,,29230.708008217396,121820.48451664121,44681.49750440217,,,2610164.641502,8399.960549,,2074661.0043598337,140528.47878312328,702042.5407243645,,,2610164.641502,8399.960549,,2074661.0043598337,140528.47878312328,702042.5407243645,,
,24/06/2022,1656028800,0,44459.99332138524,197360.71860974305,0,44459.99332138524,197360.71860974305,37178.285920431415,7281.7074009538255,,29661.67775340921,122752.83448641808,44946.206369915766,,,37178.285920431415,7281.7074009538255,,29661.67775340921,122752.83448641808,44946.206369915766,,,2608914.641502,8399.960549,,2081451.1338150864,141604.00990965017,698757.9305989422,,,2608914.641502,8399.960549,,2081451.1338150864,141604.00990965017,698757.9305989422,,
,25/06/2022,1656115200,0,44997.168846070505,199574.14631545835,0,44997.168846070505,199574.14631545835,37715.46144511668,7281.7074009538255,,30252.879942124666,123428.31166958678,45892.9547037469,,,37715.46144511668,7281.7074009538255,,30252.879942124666,123428.31166958678,45892.9547037469,,,2608914.641502,8399.960549,,2092700.9349591439,142383.22024837148,695010.8235968456,,,2608914.641502,8399.960549,,2092700.9349591439,142383.22024837148,695010.8235968456,,
,26/06/2022,1656201600,0,44261.422315876254,197831.48319448932,0,44261.422315876254,197831.48319448932,36979.71491492243,7281.7074009538255,,29660.284617351965,123057.12199192397,45114.076585213385,,,36979.71491492243,7281.7074009538255,,29660.284617351965,123057.12199192397,45114.076585213385,,,2605814.641502,8399.960549,,2090043.2603341616,141955.02690347613,696409.079594532,,,2605814.641502,8399.960549,,2090043.2603341616,141955.02690347613,696409.079594532,,
,27/06/2022,1656288000,0,44739.511128152626,199943.72542848982,0,44739.511128152626,199943.72542848982,37457.8037271988,7281.7074009538255,,30062.69682574961,124453.62929459372,45427.39930814647,,,37457.8037271988,7281.7074009538255,,30062.69682574961,124453.62929459372,45427.39930814647,,,2605814.641502,8399.960549,,2091361.6858612427,143565.99609008196,693484.5557375886,,,2605814.641502,8399.960549,,2091361.6858612427,143565.99609008196,693484.5557375886,,
,28/06/2022,1656374400,0,44824.330394733515,202847.70485352585,0,44824.330394733515,202847.70485352585,37542.62299377969,7281.7074009538255,,30103.730638353063,127442.25848550418,45301.71572966861,,,37542.62299377969,7281.7074009538255,,30103.730638353063,127442.25848550418,45301.71572966861,,,2605814.641502,8399.960549,,2089484.8523037403,147013.58961683494,684067.9471138652,,,2605814.641502,8399.960549,,2089484.8523037403,147013.58961683494,684067.9471138652,,
,29/06/2022,1656460800,0,45206.39493747054,202798.05069670238,0,45206.39493747054,202798.05069670238,37924.687536516714,7281.7074009538255,,30291.533425916437,127142.19010676027,45364.32716402568,,,37924.687536516714,7281.7074009538255,,30291.533425916437,127142.19010676027,45364.32716402568,,,2605814.641502,8399.960549,,2081338.7384878688,146667.43968184566,686454.2205345491,,,2605814.641502,8399.960549,,2081338.7384878688,146667.43968184566,686454.2205345491,,
,30/06/2022,1656547200,0,43650.582370793374,201190.93937253684,0,43650.582370793374,201190.93937253684,36368.87496983955,7281.7074009538255,,29303.739330717777,127738.22873806469,44148.97130375437,,,36368.87496983955,7281.7074009538255,,29303.739330717777,127738.22873806469,44148.97130375437,,,2585808.185672,8399.960549,,2083480.6986745475,147355.0120756473,684979.3074605429,,,2585808.185672,8399.960549,,2083480.6986745475,147355.0120756473,684979.3074605429,,
,01/07/2022,1656633600,0,44742.000289801814,201739.50773387015,0,44742.000289801814,201739.50773387015,37460.29288884799,7281.7074009538255,,30061.15732550331,126201.80485811486,45476.54555025199,,,37460.29288884799,7281.7074009538255,,30061.15732550331,126201.80485811486,45476.54555025199,,,2585808.185672,8399.960549,,2075060.8361153891,145582.63929719297,689655.0787863695,,,2585808.185672,8399.960549,,2075060.8361153891,145582.63929719297,689655.0787863695,,
,02/07/2022,1656720000,0,44245.85391523876,202355.88517463257,0,44245.85391523876,202355.88517463257,36964.146514284934,7281.7074009538255,,29837.429185366935,127908.0101338956,44610.44585537003,,,36964.146514284934,7281.7074009538255,,29837.429185366935,127908.0101338956,44610.44585537003,,,2579389.42557,8399.960549,,2082081.0592011581,147550.86683173748,685039.3245707226,,,2579389.42557,8399.960549,,2082081.0592011581,147550.86683173748,685039.3245707226,,
,03/07/2022,1656806400,0,43403.61226856026,202174.68251975457,0,43403.61226856026,202174.68251975457,36121.904867606434,7281.7074009538255,,29278.292253683714,129135.3062515324,43761.08401453844,,,36121.904867606434,7281.7074009538255,,29278.292253683714,129135.3062515324,43761.08401453844,,,2578288.902137,8399.960549,,2089809.3903927198,148966.63904042848,679298.4277570737,,,2578288.902137,8399.960549,,2089809.3903927198,148966.63904042848,679298.4277570737,,
,04/07/2022,1656892800,0,43684.983994207294,201957.8926092493,0,43684.983994207294,201957.8926092493,36403.27659325347,7281.7074009538255,,29218.766617967445,128472.28300759711,44266.84298368474,,,36403.27659325347,7281.7074009538255,,29218.766617967445,128472.28300759711,44266.84298368474,,,2542682.24594,8399.960549,,2040861.3202015692,148201.7951946847,665766.9271121183,,,2542682.24594,8399.960549,,2040861.3202015692,148201.7951946847,665766.9271121183,,
,05/07/2022,1656979200,0,44615.326001174275,209457.54106225562,0,44615.326001174275,209457.54106225562,37333.61860022045,7281.7074009538255,,30017.8268965383,134627.44292864302,44812.2712370743,,,37333.61860022045,7281.7074009538255,,30017.8268965383,134627.44292864302,44812.2712370743,,,2542682.24594,8399.960549,,2044425.3295896007,155302.204159593,654738.5596346493,,,2542682.24594,8399.960549,,2044425.3295896007,155302.204159593,654738.5596346493,,
,06/07/2022,1657065600,0,44306.732160741056,209887.49966774025,0,44306.732160741056,209887.49966774025,37025.02475978723,7281.7074009538255,,29832.66896068903,135605.4130440126,44449.417663038636,,,37025.02475978723,7281.7074009538255,,29832.66896068903,135605.4130440126,44449.417663038636,,,2539543.791911,8399.960549,,2046220.623666888,156430.36132588194,649816.7867350647,,,2539543.791911,8399.960549,,2046220.623666888,156430.36132588194,649816.7867350647,,
,07/07/2022,1657152000,0,43513.60723908933,209631.66621610543,0,43513.60723908933,209631.66621610543,36231.899838135505,7281.7074009538255,,29342.44219581629,136582.65250855248,43706.57151173668,,,36231.899838135505,7281.7074009538255,,29342.44219581629,136582.65250855248,43706.57151173668,,,2539543.791911,8399.960549,,2056652.2111948752,157557.6756351586,646088.1550339505,,,2539543.791911,8399.960549,,2056652.2111948752,157557.6756351586,646088.1550339505,,
,08/07/2022,1657238400,0,43818.65353736322,212135.22053784513,0,43818.65353736322,212135.22053784513,36536.946136409395,7281.7074009538255,,29713.39677675526,138310.4215929538,44111.40216813608,,,36536.946136409395,7281.7074009538255,,29713.39677675526,138310.4215929538,44111.40216813608,,,2532126.959039,8399.960549,,2059233.2140224793,159550.77853638912,642929.6336996951,,,2532126.959039,8399.960549,,2059233.2140224793,159550.77853638912,642929.6336996951,,
,09/07/2022,1657324800,0,43992.22058414158,210305.9405444525,0,43992.22058414158,210305.9405444525,36710.51318318775,7281.7074009538255,,30017.45281146878,135291.32883502805,44997.15889795567,,,36710.51318318775,7281.7074009538255,,30017.45281146878,135291.32883502805,44997.15889795567,,,2527783.065618,8399.960549,,2066917.6840755183,156068.04314701795,646065.3414018445,,,2527783.065618,8399.960549,,2066917.6840755183,156068.04314701795,646065.3414018445,,
,10/07/2022,1657411200,0,43826.44857069835,208648.22014619884,0,43826.44857069835,208648.22014619884,36544.74116974452,7281.7074009538255,,30059.077458668206,133474.4156974751,45114.72699005553,,,36544.74116974452,7281.7074009538255,,30059.077458668206,133474.4156974751,45114.72699005553,,,2527783.065618,8399.960549,,2079172.667147732,153972.1063239584,646509.5152052898,,,2527783.065618,8399.960549,,2079172.667147732,153972.1063239584,646509.5152052898,,
,11/07/2022,1657497600,0,42801.28087060631,210406.07506217333,0,42801.28087060631,210406.07506217333,35519.57346965248,7281.7074009538255,,28961.088842991252,138574.98298987903,42870.00322930307,,,35519.57346965248,7281.7074009538255,,28961.088842991252,138574.98298987903,42870.00322930307,,,2527783.065618,8399.960549,,2061042.4841311567,159855.96867581567,642362.7203287941,,,2527783.065618,8399.960549,,2061042.4841311567,159855.96867581567,642362.7203287941,,
,12/07/2022,1657584000,0,41841.30469577656,229592.14413685972,0,41841.30469577656,229592.14413685972,34559.597294822735,7281.7074009538255,,28073.537018716248,161746.34469559585,39772.2624225476,,,34559.597294822735,7281.7074009538255,,28073.537018716248,161746.34469559585,39772.2624225476,,,2527783.065618,8399.960549,,2053374.952911903,186585.76067063477,614461.699484722,,,2527783.065618,8399.960549,,2053374.952911903,186585.76067063477,614461.699484722,,
,13/07/2022,1657670400,0,41364.61536526232,234951.8464872959,0,41364.61536526232,234951.8464872959,34082.90796430849,7281.7074009538255,,27960.680884984573,167848.2934393086,39142.87216300274,,,34082.90796430849,7281.7074009538255,,27960.680884984573,167848.2934393086,39142.87216300274,,,2527783.065618,8399.960549,,2073723.7479333407,193624.78680789663,603739.8920782729,,,2527783.065618,8399.960549,,2073723.7479333407,193624.78680789663,603739.8920782729,,
,14/07/2022,1657756800,0,41862.083072575944,239042.72272104697,0,41862.083072575944,239042.72272104697,34580.37567162212,7281.7074009538255,,28438.169409120183,170807.0712844365,39797.48202749028,,,34580.37567162212,7281.7074009538255,,28438.169409120183,170807.0712844365,39797.48202749028,,,2527783.065618,8399.960549,,2078795.3182516075,197037.94471219173,599775.1759877368,,,2527783.065618,8399.960549,,2078795.3182516075,197037.94471219173,599775.1759877368,,
,15/07/2022,1657843200,0,41828.56319268878,246874.06889131395,0,41828.56319268878,246874.06889131395,34546.85579173495,7281.7074009538255,,28606.957458800895,178632.20050196387,39634.910930549166,,,34546.85579173495,7281.7074009538255,,28606.957458800895,178632.20050196387,39634.910930549166,,,2522513.440031,8399.960549,,2088798.908451875,206064.7804663237,590305.9281019492,,,2522513.440031,8399.960549,,2088798.908451875,206064.7804663237,590305.9281019492,,
,16/07/2022,1657929600,0,41530.52022777867,257688.3186619408,0,41530.52022777867,257688.3186619408,34248.81282682484,7281.7074009538255,,28505.424190465048,190448.98295088587,38733.91152058989,,,34248.81282682484,7281.7074009538255,,28505.424190465048,190448.98295088587,38733.91152058989,,,2518574.696663,8399.960549,,2096219.8148812882,219696.268374511,578791.89983249,,,2518574.696663,8399.960549,,2096219.8148812882,219696.268374511,578791.89983249,,
,17/07/2022,1658016000,0,41698.98768923846,258186.10041211336,0,41698.98768923846,258186.10041211336,34417.28028828463,7281.7074009538255,,28945.754998091197,189878.20019044305,39362.14522357911,,,34417.28028828463,7281.7074009538255,,28945.754998091197,189878.20019044305,39362.14522357911,,,2518574.696663,8399.960549,,2118181.4920690972,219037.83040031543,574864.8385263919,,,2518574.696663,8399.960549,,2118181.4920690972,219037.83040031543,574864.8385263919,,
,18/07/2022,1658102400,0,40903.64698577925,257195.94199050457,0,40903.64698577925,257195.94199050457,33621.93958482542,7281.7074009538255,,28462.76346988243,189878.20019044305,38854.978330179096,,,33621.93958482542,7281.7074009538255,,28462.76346988243,189878.20019044305,38854.978330179096,,,2518574.696663,8399.960549,,2132107.687942658,219037.83040031543,572120.3040636554,,,2518574.696663,8399.960549,,2132107.687942658,219037.83040031543,572120.3040636554,,
,19/07/2022,1658188800,0,40500.7626007695,255856.14716174436,0,40500.7626007695,255856.14716174436,33219.05519981567,7281.7074009538255,,28307.24396604045,188815.3259869063,38733.57720879763,,,33219.05519981567,7281.7074009538255,,28307.24396604045,188815.3259869063,38733.57720879763,,,2515011.776663,8399.960549,,2143138.9758447865,217811.73040938625,570938.0208248228,,,2515011.776663,8399.960549,,2143138.9758447865,217811.73040938625,570938.0208248228,,
,20/07/2022,1658275200,0,40113.25700581206,248657.5531331142,0,40113.25700581206,248657.5531331142,32831.549604858235,7281.7074009538255,,28466.416798544076,180578.47823752696,39612.65809704318,,,32831.549604858235,7281.7074009538255,,28466.416798544076,180578.47823752696,39612.65809704318,,,2493282.92868,8399.960549,,2161787.423947758,208309.94843255993,574479.4804803664,,,2493282.92868,8399.960549,,2161787.423947758,208309.94843255993,574479.4804803664,,
,21/07/2022,1658361600,0,39616.76985286678,256928.44420263483,0,39616.76985286678,256928.44420263483,32335.06245191296,7281.7074009538255,,27886.871745406785,190993.273196937,38048.29926029103,,,32335.06245191296,7281.7074009538255,,27886.871745406785,190993.273196937,38048.29926029103,,,2488941.795892,8399.960549,,2146549.1445097355,220324.1453739955,563620.0580723634,,,2488941.795892,8399.960549,,2146549.1445097355,220324.1453739955,563620.0580723634,,
,22/07/2022,1658448000,0,39800.03063729831,260998.32903740183,0,39800.03063729831,260998.32903740183,32518.323236344488,7281.7074009538255,,28047.52059114722,194513.38386954478,38437.42457670983,,,32518.323236344488,7281.7074009538255,,28047.52059114722,194513.38386954478,38437.42457670983,,,2488941.795892,8399.960549,,2146748.0276604593,224384.8400915759,560860.0904193576,,,2488941.795892,8399.960549,,2146748.0276604593,224384.8400915759,560860.0904193576,,
,23/07/2022,1658534400,0,39432.26459753731,260221.27571928338,0,39432.26459753731,260221.27571928338,32150.557196583486,7281.7074009538255,,27718.94819579099,194697.2519109811,37805.075612511275,,,32150.557196583486,7281.7074009538255,,27718.94819579099,194697.2519109811,37805.075612511275,,,2488941.795892,8399.960549,,2145867.9014745266,224596.9447820342,560931.1336188744,,,2488941.795892,8399.960549,,2145867.9014745266,224596.9447820342,560931.1336188744,,
,24/07/2022,1658620800,0,39378.62790183584,262679.9095219489,0,39378.62790183584,262679.9095219489,32096.920500882017,7281.7074009538255,,27672.208518784963,197471.14730906583,37536.55369409812,,,32096.920500882017,7281.7074009538255,,27672.208518784963,197471.14730906583,37536.55369409812,,,2488941.795892,8399.960549,,2145829.422020405,227796.8278078081,558845.7851074636,,,2488941.795892,8399.960549,,2145829.422020405,227796.8278078081,558845.7851074636,,
,25/07/2022,1658707200,0,39027.91733620255,264030.0990478481,0,39027.91733620255,264030.0990478481,31746.209935248724,7281.7074009538255,,27363.172681649998,198941.79041095357,37725.135955244536,,,31746.209935248724,7281.7074009538255,,27363.172681649998,198941.79041095357,37725.135955244536,,,2486941.795892,8399.960549,,2143582.429178326,229493.31784198576,558196.2588074771,,,2486941.795892,8399.960549,,2143582.429178326,229493.31784198576,558196.2588074771,,
,26/07/2022,1658793600,0,37155.946507598725,266414.42435046635,0,37155.946507598725,266414.42435046635,29874.239106644898,7281.7074009538255,,26144.576064861427,204936.91774345652,35332.93054214837,,,29874.239106644898,7281.7074009538255,,26144.576064861427,204936.91774345652,35332.93054214837,,,2486941.795892,8399.960549,,2176458.410186559,236409.11798422437,547822.8528791785,,,2486941.795892,8399.960549,,2176458.410186559,236409.11798422437,547822.8528791785,,
,27/07/2022,1658880000,0,34969.62623599415,276857.7439670093,0,34969.62623599415,276857.7439670093,27687.918835040324,7281.7074009538255,,25222.632142910614,218147.01393036774,33488.09789373098,,,27687.918835040324,7281.7074009538255,,25222.632142910614,218147.01393036774,33488.09789373098,,,2486941.795892,8399.960549,,2265508.594283701,251647.89107802027,523423.27785259194,,,2486941.795892,8399.960549,,2265508.594283701,251647.89107802027,523423.27785259194,,
,28/07/2022,1658966400,0,35101.23148733524,279685.7670019566,0,35101.23148733524,279685.7670019566,27819.524086381414,7281.7074009538255,,25424.808234651166,220037.83445663314,34223.12431067232,,,27819.524086381414,7281.7074009538255,,25424.808234651166,220037.83445663314,34223.12431067232,,,2476941.795892,8399.960549,,2263725.647261353,253829.08526110268,522673.98186649237,,,2476941.795892,8399.960549,,2263725.647261353,253829.08526110268,522673.98186649237,,
,29/07/2022,1659052800,0,36199.11116894641,292144.462001318,0,36199.11116894641,292144.462001318,28917.403767992582,7281.7074009538255,,26565.53882035611,230111.97819065244,35466.94499030945,,,28917.403767992582,7281.7074009538255,,26565.53882035611,230111.97819065244,35466.94499030945,,,2476941.795892,8399.960549,,2275491.049005032,265450.3171056606,514939.09330259374,,,2476941.795892,8399.960549,,2275491.049005032,265450.3171056606,514939.09330259374,,
,30/07/2022,1659139200,0,36240.50086635576,292218.23610951984,0,36240.50086635576,292218.23610951984,28958.793465401937,7281.7074009538255,,26697.317114488218,230147.55377636311,35373.36521866851,,,28958.793465401937,7281.7074009538255,,26697.317114488218,230147.55377636311,35373.36521866851,,,2476941.795892,8399.960549,,2283510.2117794966,265491.3560406277,513580.42305982497,,,2476941.795892,8399.960549,,2283510.2117794966,265491.3560406277,513580.42305982497,,
,31/07/2022,1659225600,0,36833.7284264719,293863.03351108613,0,36833.7284264719,293863.03351108613,29552.021025518072,7281.7074009538255,,27359.051839565156,230450.31113770642,36053.67053381456,,,29552.021025518072,7281.7074009538255,,27359.051839565156,230450.31113770642,36053.67053381456,,,2476941.795892,8399.960549,,2293135.1780941975,265840.60790576995,511798.8577445463,,,2476941.795892,8399.960549,,2293135.1780941975,265840.60790576995,511798.8577445463,,
,01/08/2022,1659312000,0,36131.46588850059,293649.30578351323,0,36131.46588850059,293649.30578351323,28849.75848754677,7281.7074009538255,,26761.291332605204,230904.8037340394,35983.210716868656,,,28849.75848754677,7281.7074009538255,,26761.291332605204,230904.8037340394,35983.210716868656,,,2476941.795892,8399.960549,,2297633.1341693937,266364.89701391367,510798.64741101087,,,2476941.795892,8399.960549,,2297633.1341693937,266364.89701391367,510798.64741101087,,
,02/08/2022,1659398400,0,28823.62675160011,62303.60333583334,0,28823.62675160011,62303.60333583334,28823.62675160011,,,26823.246005274897,,35480.35733055844,,,28823.62675160011,,,26823.246005274897,,35480.35733055844,,,2476941.795892,,,2305040.2263577124,,508227.20063253376,,,2476941.795892,,,2305040.2263577124,,508227.20063253376,,
,03/08/2022,1659484800,0,27941.315314485422,60290.75580570647,0,27941.315314485422,60290.75580570647,27941.315314485422,,,25944.773646381953,,34345.982159324514,,,27941.315314485422,,,25944.773646381953,,34345.982159324514,,,2476941.795892,,,2299952.3646750078,,506974.2152320326,,,2476941.795892,,,2299952.3646750078,,506974.2152320326,,
,04/08/2022,1659571200,0,28187.969178520347,60867.64984097647,0,28187.969178520347,60867.64984097647,28187.969178520347,,,26159.391895953908,,34708.25794502256,,,28187.969178520347,,,26159.391895953908,,34708.25794502256,,,2476941.795892,,,2298686.0362959984,,507185.9767220868,,,2476941.795892,,,2298686.0362959984,,507185.9767220868,,
,05/08/2022,1659657600,0,28353.106888052465,60588.31241619149,0,28353.106888052465,60588.31241619149,28353.106888052465,,,26041.67432829682,,34546.638087894666,,,28353.106888052465,,,26041.67432829682,,34546.638087894666,,,2476941.795892,,,2275013.875320554,,503133.24625918857,,,2476941.795892,,,2275013.875320554,,503133.24625918857,,
,06/08/2022,1659744000,0,28411.637022689392,61115.0676844744,0,28411.637022689392,61115.0676844744,28411.637022689392,,,26255.15974899074,,34859.90793548366,,,28411.637022689392,,,26255.15974899074,,34859.90793548366,,,2476941.795892,,,2288938.947381379,,499583.0768363045,,,2476941.795892,,,2288938.947381379,,499583.0768363045,,
,07/08/2022,1659830400,0,28083.09546288228,60568.40993900526,0,28083.09546288228,60568.40993900526,28083.09546288228,,,26024.024020313467,,34544.38591869179,,,28083.09546288228,,,26024.024020313467,,34544.38591869179,,,2476941.795892,,,2295330.757907697,,497449.50417884864,,,2476941.795892,,,2295330.757907697,,497449.50417884864,,
,08/08/2022,1659916800,0,28327.123768613557,60826.47421832349,0,28327.123768613557,60826.47421832349,28327.123768613557,,,26277.455943057616,,34549.01827526588,,,28327.123768613557,,,26277.455943057616,,34549.01827526588,,,2476941.795892,,,2297717.532027986,,494256.4237316473,,,2476941.795892,,,2297717.532027986,,494256.4237316473,,
,09/08/2022,1660003200,0,28140.560512546974,60732.16931604725,0,28140.560512546974,60732.16931604725,28140.560512546974,,,26272.977311078736,,34459.192004968514,,,28140.560512546974,,,26272.977311078736,,34459.192004968514,,,2476941.795892,,,2312556.4814289166,,490550.2378066867,,,2476941.795892,,,2312556.4814289166,,490550.2378066867,,
,10/08/2022,1660089600,0,27098.603053574287,58799.17974965053,0,27098.603053574287,58799.17974965053,27098.603053574287,,,25342.457044799692,,33456.72270485084,,,27098.603053574287,,,25342.457044799692,,33456.72270485084,,,2473811.669651,,,2313494.3838658715,,490402.39662358497,,,2473811.669651,,,2313494.3838658715,,490402.39662358497,,
,11/08/2022,1660176000,0,28171.792032102283,61138.764378218795,0,28171.792032102283,61138.764378218795,28171.792032102283,,,26380.57932692681,,34758.185051291985,,,28171.792032102283,,,26380.57932692681,,34758.185051291985,,,2473811.669651,,,2316522.3183793137,,489558.7973252015,,,2473811.669651,,,2316522.3183793137,,489558.7973252015,,
,12/08/2022,1660262400,0,27638.017688141685,60427.529516166214,0,27638.017688141685,60427.529516166214,27638.017688141685,,,25925.358810447273,,34502.17070571894,,,27638.017688141685,,,25925.358810447273,,34502.17070571894,,,2473811.669651,,,2320515.7435256736,,488865.4883489988,,,2473811.669651,,,2320515.7435256736,,488865.4883489988,,
,13/08/2022,1660348800,0,27714.18634945024,60458.48719308003,0,27714.18634945024,60458.48719308003,27714.18634945024,,,26036.509199502656,,34421.97799357737,,,27714.18634945024,,,26036.509199502656,,34421.97799357737,,,2473811.669651,,,2324059.580265576,,488026.56903261406,,,2473811.669651,,,2324059.580265576,,488026.56903261406,,
,14/08/2022,1660435200,0,27281.86238031866,59914.41821053192,0,27281.86238031866,59914.41821053192,27281.86238031866,,,25848.401300263587,,34066.016910268336,,,27281.86238031866,,,25848.401300263587,,34066.016910268336,,,2470811.669651,,,2340988.700998182,,485353.862629913,,,2470811.669651,,,2340988.700998182,,485353.862629913,,
,15/08/2022,1660521600,0,27042.2924808293,59906.65340358891,0,27042.2924808293,59906.65340358891,27042.2924808293,,,25806.2118468817,,34100.441556707214,,,27042.2924808293,,,25806.2118468817,,34100.441556707214,,,2470811.669651,,,2357872.9290781566,,482319.0839833555,,,2470811.669651,,,2357872.9290781566,,482319.0839833555,,
,16/08/2022,1660608000,0,26461.0340355439,58507.10618282391,0,26461.0340355439,58507.10618282391,26461.0340355439,,,25217.237626661605,,33289.868556162306,,,26461.0340355439,,,25217.237626661605,,33289.868556162306,,,2470811.669651,,,2354671.586931318,,482231.23080501077,,,2470811.669651,,,2354671.586931318,,482231.23080501077,,
,17/08/2022,1660694400,0,26773.69054422154,59328.121542023044,0,26773.69054422154,59328.121542023044,26773.69054422154,,,25569.381813114684,,33758.73972890836,,,26773.69054422154,,,25569.381813114684,,33758.73972890836,,,2470811.669651,,,2359671.96473185,,481222.76954197115,,,2470811.669651,,,2359671.96473185,,481222.76954197115,,
,18/08/2022,1660780800,0,26139.48260485552,57832.51911488405,0,26139.48260485552,57832.51911488405,26139.48260485552,,,25010.704562592335,,32821.81455229172,,,26139.48260485552,,,25010.704562592335,,32821.81455229172,,,2470811.669651,,,2364114.915111887,,478982.75862897263,,,2470811.669651,,,2364114.915111887,,478982.75862897263,,
,19/08/2022,1660867200,0,24985.50537139754,56252.754505495446,0,24985.50537139754,56252.754505495446,24985.50537139754,,,24336.427280930886,,31916.32722456456,,,24985.50537139754,,,24336.427280930886,,31916.32722456456,,,2430917.549089,,,2367766.722344033,,477496.2556599177,,,2430917.549089,,,2367766.722344033,,477496.2556599177,,
,20/08/2022,1660953600,0,24210.285764993063,54418.80302942725,0,24210.285764993063,54418.80302942725,24210.285764993063,,,23575.835302517607,,30842.96772690964,,,24210.285764993063,,,23575.835302517607,,30842.96772690964,,,2430917.549089,,,2367213.3541765506,,476236.29990287253,,,2430917.549089,,,2367213.3541765506,,476236.29990287253,,
,21/08/2022,1661040000,0,24248.47547968925,54987.457391553224,0,24248.47547968925,54987.457391553224,24248.47547968925,,,23797.29175696077,,31190.165634592457,,,24248.47547968925,,,23797.29175696077,,31190.165634592457,,,2430917.549089,,,2385686.234222932,,473467.8127784391,,,2430917.549089,,,2385686.234222932,,473467.8127784391,,
,22/08/2022,1661126400,0,24135.21903107719,55026.146297252795,0,24135.21903107719,55026.146297252795,24135.21903107719,,,23844.034068541107,,31182.11222871169,,,24135.21903107719,,,23844.034068541107,,31182.11222871169,,,2430917.549089,,,2401589.1790191717,,470929.29333240236,,,2430917.549089,,,2401589.1790191717,,470929.29333240236,,
,23/08/2022,1661212800,0,23853.86463394563,54570.04861402366,0,23853.86463394563,54570.04861402366,23853.86463394563,,,23601.53837757245,,30968.51023645121,,,23853.86463394563,,,23601.53837757245,,30968.51023645121,,,2430917.549089,,,2405203.2954816157,,470374.4074311372,,,2430917.549089,,,2405203.2954816157,,470374.4074311372,,
,24/08/2022,1661299200,0,23784.899503077977,54446.014969998694,0,23784.899503077977,54446.014969998694,23784.899503077977,,,23584.729825879145,,30861.285144119545,,,23784.899503077977,,,23584.729825879145,,30861.285144119545,,,2430917.549089,,,2410459.3595963283,,469594.56388745335,,,2430917.549089,,,2410459.3595963283,,469594.56388745335,,
,25/08/2022,1661385600,0,23582.428380414352,54009.3258094776,0,23582.428380414352,54009.3258094776,23582.428380414352,,,23414.210692150747,,30595.115117326855,,,23582.428380414352,,,23414.210692150747,,30595.115117326855,,,2430917.549089,,,2413577.3785234108,,468905.0257069467,,,2430917.549089,,,2413577.3785234108,,468905.0257069467,,
,26/08/2022,1661472000,0,23408.739321531946,53878.76052594268,0,23408.739321531946,53878.76052594268,23408.739321531946,,,23317.700617706436,,30561.05990823624,,,23408.739321531946,,,23317.700617706436,,30561.05990823624,,,2430917.549089,,,2421463.4909384963,,466916.10633945337,,,2430917.549089,,,2421463.4909384963,,466916.10633945337,,
,27/08/2022,1661558400,0,22221.62504560982,50855.77841927478,0,22221.62504560982,50855.77841927478,22221.62504560982,,,22086.861271394064,,28768.91714788072,,,22221.62504560982,,,22086.861271394064,,28768.91714788072,,,2430917.549089,,,2416175.169850301,,465727.46791233437,,,2430917.549089,,,2416175.169850301,,465727.46791233437,,
