,Date,Timestamp,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol
,03/03/2022,1646265600,,795877.9700000003,,,,,,,,
,04/03/2022,1646352000,,795877.9700000002,,,,,,,,
,05/03/2022,1646438400,,795877.9700000002,,,,,,,,
,06/03/2022,1646524800,,795877.9700000002,,,,,,,,
,07/03/2022,1646611200,,795877.9700000002,,,,,,,,
,08/03/2022,1646697600,,795877.9700000002,,,,,,,,
,09/03/2022,1646784000,,795877.9700000002,,,,,,,,
,10/03/2022,1646870400,,795877.9700000001,,,,,,,,
,11/03/2022,1646956800,,795877.9700000002,,,,,,,,
,12/03/2022,1647043200,,795877.9700000002,,,,,,,,
,13/03/2022,1647129600,,795877.9700000003,,,,,,,,
,14/03/2022,1647216000,,795877.9700000002,,,,,,,,
,15/03/2022,1647302400,,795877.9700000002,,,,,,,,
,16/03/2022,1647388800,,795877.9700000001,,,,,,,,
,17/03/2022,1647475200,,795877.9700000001,,,,,,,,
,18/03/2022,1647561600,,795877.9700000002,,,,,,,,
,19/03/2022,1647648000,,795877.9700000003,,,,,,,,
,20/03/2022,1647734400,,795877.9700000001,,,,,,,,
,21/03/2022,1647820800,,795877.9700000002,,,,,,,,
,22/03/2022,1647907200,,795877.9700000003,,,,,,,,
,23/03/2022,1647993600,,795877.97,,,,,,,,
,24/03/2022,1648080000,,795877.9700000002,,,,,,,,
,25/03/2022,1648166400,,795877.9700000002,,,,,,,,
,26/03/2022,1648252800,,795877.9700000002,,,,,,,,
,27/03/2022,1648339200,,795877.9700000001,,,,,,,,
,28/03/2022,1648425600,,795877.9700000002,,,,,,,,
,29/03/2022,1648512000,,795877.9700000001,,,,,,,,
,30/03/2022,1648598400,,795877.9700000003,,,,,,,,
,31/03/2022,1648684800,,795877.97,,,,,,,,
,01/04/2022,1648771200,,795877.9700000002,,,,,,,,
,02/04/2022,1648857600,,795877.9700000002,,,,,,,,
,03/04/2022,1648944000,,795877.9700000002,,,,,,,,
,04/04/2022,1649030400,,795877.9700000001,,,,,,,,
,05/04/2022,1649116800,,795877.9700000002,,,,,,,,
,06/04/2022,1649203200,,795877.9700000001,,,,,,,,
,07/04/2022,1649289600,,795877.9700000003,,,,,,,,
,08/04/2022,1649376000,,795877.97,,,,,,,,
,09/04/2022,1649462400,,795877.9699999999,,,,,,,,
,10/04/2022,1649548800,,795877.9700000001,,,,,,,,
,11/04/2022,1649635200,,795877.9700000002,,,,,,,,
,12/04/2022,1649721600,,795877.9700000001,,,,,,,,
,13/04/2022,1649808000,,795877.9700000001,,,,,,,,
,14/04/2022,1649894400,,795877.9700000002,,,,,,,,
,15/04/2022,1649980800,,795877.9700000002,,,,,,,,
,16/04/2022,1650067200,,795877.9700000002,,,,,,,,
,17/04/2022,1650153600,,795877.9700000002,,,,,,,,
,18/04/2022,1650240000,,795877.9700000002,,,,,,,,
,19/04/2022,1650326400,,795877.9700000002,,,,,,,,
,20/04/2022,1650412800,,795877.9700000001,,,,,,,,
,21/04/2022,1650499200,,795877.9700000002,,,,,,,,
,22/04/2022,1650585600,,795877.9700000001,,,,,,,,
,23/04/2022,1650672000,,795877.9700000002,,,,,,,,
,24/04/2022,1650758400,,795877.9700000003,,,,,,,,
,25/04/2022,1650844800,,795877.9700000001,,,,,,,,
,26/04/2022,1650931200,,795877.9700000002,,,,,,,,
,27/04/2022,1651017600,,795877.9700000003,,,,,,,,
,28/04/2022,1651104000,,795877.9700000001,,,,,,,,
,29/04/2022,1651190400,,795877.9700000002,,,,,,,,
,30/04/2022,1651276800,,795877.9700000002,,,,,,,,
,01/05/2022,1651363200,,795877.9700000001,,,,,,,,
,02/05/2022,1651449600,,795877.9700000001,,,,,,,,
,03/05/2022,1651536000,,795877.9700000003,,,,,,,,
,04/05/2022,1651622400,,795877.9700000002,,,,,,,,
,05/05/2022,1651708800,,795877.9700000001,,,,,,,,
,06/05/2022,1651795200,,795877.9700000001,,,,,,,,
,07/05/2022,1651881600,,795877.9700000001,,,,,,,,
,08/05/2022,1651968000,,795877.9700000002,,,,,,,,
,09/05/2022,1652054400,,795877.9700000002,,,,,,,,
,10/05/2022,1652140800,,795877.9700000002,,,,,,,,
,11/05/2022,1652227200,,795877.9700000002,,,,,,,,
,12/05/2022,1652313600,,795877.9700000001,818134.0906195705,,818134.0906195705,,815687.0295309776,,815687.0295309776,
,13/05/2022,1652400000,816504.9919850058,816504.9919850058,816504.9919850058,,816504.9919850058,,815689.3026823236,,815689.3026823236,
,14/05/2022,1652486400,815629.3266312823,815629.3266312823,815629.3266312823,,815629.3266312823,,815696.2137208075,,815696.2137208075,
,15/05/2022,1652572800,817333.7904966525,817333.7904966525,817333.7904966525,,817333.7904966525,,815702.385725202,,815702.385725202,
,16/05/2022,1652659200,815570.7421388484,815570.7421388484,815570.7421388484,,815570.7421388484,,815708.5968917231,,815708.5968917231,
,17/05/2022,1652745600,817346.0762727127,817346.0762727127,817346.0762727127,,817346.0762727127,,815714.6469787551,,815714.6469787551,
,18/05/2022,1652832000,817352.2517219322,817352.2517219322,817352.2517219322,,817352.2517219322,,815720.8101017288,,815720.8101017288,
,19/05/2022,1652918400,816542.8065929869,816542.8065929869,816542.8065929869,,816542.8065929869,,815727.0795134736,,815727.0795134736,
,20/05/2022,1653004800,818995.20950013,818995.20950013,818995.20950013,,818995.20950013,,815732.2803786156,,815732.2803786156,
,21/05/2022,1653091200,817368.6074300909,817368.6074300909,817368.6074300909,,817368.6074300909,,815737.1331637633,,815737.1331637633,
,22/05/2022,1653177600,818189.2616868155,818189.2616868155,818189.2616868155,,818189.2616868155,,815742.0355800753,,815742.0355800753,
,23/05/2022,1653264000,816562.5454663653,816562.5454663653,816562.5454663653,,816562.5454663653,,815746.7986676977,,815746.7986676977,
,24/05/2022,1653350400,817383.1161969762,817383.1161969762,817383.1161969762,,817383.1161969762,,815751.6129710341,,815751.6129710341,
,25/05/2022,1653436800,815756.5729814579,815756.5729814579,815756.5729814579,,815756.5729814579,,815756.5729814579,,815756.5729814579,
,26/05/2022,1653523200,816576.9536456533,816576.9536456533,816576.9536456533,,816576.9536456533,,815761.1924532002,,815761.1924532002,
,27/05/2022,1653609600,817397.3760486095,817397.3760486095,817397.3760486095,,817397.3760486095,,815765.8443598897,,815765.8443598897,
,28/05/2022,1653696000,817402.1824377832,817402.1824377832,817402.1824377832,,817402.1824377832,,815770.6411554723,,815770.6411554723,
,29/05/2022,1653782400,817406.6940003076,817406.6940003076,817406.6940003076,,817406.6940003076,,815775.1437128818,,815775.1437128818,
,30/05/2022,1653868800,816595.559688287,816595.559688287,816595.559688287,,816595.559688287,,815779.7799083787,,815779.7799083787,
,31/05/2022,1653955200,815784.4207036252,815784.4207036252,815784.4207036252,,815784.4207036252,,815784.4207036252,,815784.4207036252,
,01/06/2022,1654041600,816604.906517482,816604.906517482,816604.906517482,,816604.906517482,,815789.1174000821,,815789.1174000821,
,02/06/2022,1654128000,818241.1476629326,818241.1476629326,818241.1476629326,,818241.1476629326,,815793.7663638412,,815793.7663638412,
,03/06/2022,1654214400,817430.0112870514,817430.0112870514,817430.0112870514,,817430.0112870514,,815798.4144581351,,815798.4144581351,
,04/06/2022,1654300800,817434.526559185,817434.526559185,817434.526559185,,817434.526559185,,815802.9207177495,,815802.9207177495,
,05/06/2022,1654387200,817439.1239722029,817439.1239722029,817439.1239722029,,817439.1239722029,,815807.5089542943,,815807.5089542943,
,06/06/2022,1654473600,818259.7851623425,818259.7851623425,818259.7851623425,,818259.7851623425,,815812.3481179886,,815812.3481179886,
,07/06/2022,1654560000,815816.8572386076,815816.8572386076,815816.8572386076,,815816.8572386076,,815816.8572386076,,815816.8572386076,
,08/06/2022,1654646400,815230.9010697518,815230.9010697518,815230.9010697518,,815230.9010697518,,815821.5558762061,,815821.5558762061,
,09/06/2022,1654732800,816642.001037064,816642.001037064,816642.001037064,,816642.001037064,,815826.1748622019,,815826.1748622019,
,10/06/2022,1654819200,816646.6239195607,816646.6239195607,816646.6239195607,,816646.6239195607,,815830.7931264343,,815830.7931264343,
,11/06/2022,1654905600,817466.9589919723,817466.9589919723,817466.9589919723,,817466.9589919723,,815835.288415142,,815835.288415142,
,12/06/2022,1654992000,817470.9303445031,817470.9303445031,817470.9303445031,,817470.9303445031,,815839.2518408215,,815839.2518408215,
,13/06/2022,1655078400,819106.5729730291,819106.5729730291,819106.5729730291,,819106.5729730291,,815843.2001723398,,815843.2001723398,
,14/06/2022,1655164800,817477.5279778582,817477.5279778582,817477.5279778582,,817477.5279778582,,815845.8363052477,,815845.8363052477,
,15/06/2022,1655251200,818295.3991663788,818295.3991663788,818295.3991663788,,818295.3991663788,,815847.8555995801,,815847.8555995801,
,16/06/2022,1655337600,815850.138250076,815850.138250076,815850.138250076,,815850.138250076,,815850.138250076,,815850.138250076,
,17/06/2022,1655424000,816668.17949072,816668.17949072,816668.17949072,,816668.17949072,,815852.3271635566,,815852.3271635566,
,18/06/2022,1655510400,815761.49294346,815761.49294346,815761.49294346,,815761.49294346,,815854.5003565006,,815854.5003565006,
,19/06/2022,1655596800,816672.2598211772,816672.2598211772,816672.2598211772,,816672.2598211772,,815856.4034177596,,815856.4034177596,
,20/06/2022,1655683200,815858.1378484692,815858.1378484692,815858.1378484692,,815858.1378484692,,815858.1378484692,,815858.1378484692,
,21/06/2022,1655769600,816675.7094000389,816675.7094000389,816675.7094000389,,816675.7094000389,,815859.8495504885,,815859.8495504885,
,22/06/2022,1655856000,815710.632548993,815710.632548993,815710.632548993,,815710.632548993,,815861.5669388766,,815861.5669388766,
,23/06/2022,1655942400,815839.651794401,815839.651794401,815839.651794401,,815839.651794401,,815863.311830444,,815863.311830444,
,24/06/2022,1656028800,816680.8852480135,816680.8852480135,816680.8852480135,,816680.8852480135,,815865.0202277858,,815865.0202277858,
,25/06/2022,1656115200,817498.3971528059,817498.3971528059,817498.3971528059,,817498.3971528059,,815866.6638251556,,815866.6638251556,
,26/06/2022,1656201600,816684.1341640073,816684.1341640073,816684.1341640073,,816684.1341640073,,815868.2658981093,,815868.2658981093,
,27/06/2022,1656288000,815869.8687957306,815869.8687957306,815869.8687957306,,815869.8687957306,,815869.8687957306,,815869.8687957306,
,28/06/2022,1656374400,819134.9568789637,819134.9568789637,819134.9568789637,,819134.9568789637,,815871.4709949838,,815871.4709949838,
,29/06/2022,1656460800,818320.6933076879,818320.6933076879,818320.6933076879,,818320.6933076879,,815873.0740854316,,815873.0740854316,
,30/06/2022,1656547200,817506.3954963497,817506.3954963497,817506.3954963497,,817506.3954963497,,815874.6462039418,,815874.6462039418,
,01/07/2022,1656633600,816692.0348166788,816692.0348166788,816692.0348166788,,816692.0348166788,,815876.1586580209,,815876.1586580209,
,02/07/2022,1656720000,817509.4968545284,817509.4968545284,817509.4968545284,,817509.4968545284,,815877.7413717848,,815877.7413717848,
,03/07/2022,1656806400,817511.110081305,817511.110081305,817511.110081305,,817511.110081305,,815879.351378548,,815879.351378548,
,04/07/2022,1656892800,818328.6068680189,818328.6068680189,818328.6068680189,,818328.6068680189,,815880.9639760907,,815880.9639760907,
,05/07/2022,1656979200,815882.5823616735,815882.5823616735,815882.5823616735,,815882.5823616735,,815882.5823616735,,815882.5823616735,
,06/07/2022,1657065600,814369.1037766646,814369.1037766646,814369.1037766646,,814369.1037766646,,815884.200737434,,815884.200737434,
,07/07/2022,1657152000,817517.52451865,817517.52451865,817517.52451865,,817517.52451865,,815885.7530126248,,815885.7530126248,
,08/07/2022,1657238400,815887.4406756725,815887.4406756725,815887.4406756725,,815887.4406756725,,815887.4406756725,,815887.4406756725,
,09/07/2022,1657324800,815889.0610023458,815889.0610023458,815889.0610023458,,815889.0610023458,,815889.0610023458,,815889.0610023458,
,10/07/2022,1657411200,816706.5720939732,816706.5720939732,816706.5720939732,,816706.5720939732,,815890.6814125607,,815890.6814125607,
,11/07/2022,1657497600,818339.9709015514,818339.9709015514,818339.9709015514,,818339.9709015514,,815892.294019493,,815892.294019493,
,12/07/2022,1657584000,816709.7285171787,816709.7285171787,816709.7285171787,,816709.7285171787,,815893.8346824963,,815893.8346824963,
,13/07/2022,1657670400,816711.3381849689,816711.3381849689,816711.3381849689,,816711.3381849689,,815895.4427422268,,815895.4427422268,
,14/07/2022,1657756800,816713.0148350598,816713.0148350598,816713.0148350598,,816713.0148350598,,815897.1177173425,,815897.1177173425,
,15/07/2022,1657843200,817530.5262053467,817530.5262053467,817530.5262053467,,817530.5262053467,,815898.728747851,,815898.728747851,
,16/07/2022,1657929600,816716.2390238271,816716.2390238271,816716.2390238271,,816716.2390238271,,815900.3386851421,,815900.3386851421,
,17/07/2022,1658016000,815120.2963883333,815120.2963883333,815120.2963883333,,815120.2963883333,,815901.9304376927,,815901.9304376927,
,18/07/2022,1658102400,814875.4842395703,814875.4842395703,814875.4842395703,,814875.4842395703,,815903.5226781449,,815903.5226781449,
,19/07/2022,1658188800,819984.6430697459,819984.6430697459,819984.6430697459,,819984.6430697459,,815905.1174823343,,815905.1174823343,
,20/07/2022,1658275200,820802.1216011039,820802.1216011039,820802.1216011039,,820802.1216011039,,815906.6815120317,,815906.6815120317,
,21/07/2022,1658361600,815443.0336089716,815443.0336089716,815443.0336089716,,815443.0336089716,,815908.1012266708,,815908.1012266708,
,22/07/2022,1658448000,815419.9384235903,815419.9384235903,815419.9384235903,,815419.9384235903,,815909.4841140588,,815909.4841140588,
,23/07/2022,1658534400,816726.7206642852,816726.7206642852,816726.7206642852,,816726.7206642852,,815910.8098544308,,815910.8098544308,
,24/07/2022,1658620800,815828.2120269664,815828.2120269664,815828.2120269664,,815828.2120269664,,815912.2509888182,,815912.2509888182,
,25/07/2022,1658707200,818361.3719366172,818361.3719366172,818361.3719366172,,818361.3719366172,,815913.6310434868,,815913.6310434868,
,26/07/2022,1658793600,819178.5661609732,819178.5661609732,819178.5661609732,,819178.5661609732,,815914.9065348338,,815914.9065348338,
,27/07/2022,1658880000,816732.1985541069,816732.1985541069,816732.1985541069,,816732.1985541069,,815916.2822718351,,815916.2822718351,
,28/07/2022,1658966400,815623.902628963,815623.902628963,815623.902628963,,815623.902628963,,815917.6329768347,,815917.6329768347,
,29/07/2022,1659052800,814562.8136609792,814562.8136609792,814562.8136609792,,814562.8136609792,,815918.8708242892,,815918.8708242892,
,30/07/2022,1659139200,814134.0444998271,814134.0444998271,814134.0444998271,,814134.0444998271,,815920.093584684,,815920.093584684,
,31/07/2022,1659225600,815581.0731245424,815581.0731245424,815581.0731245424,,815581.0731245424,,815921.3123117763,,815921.3123117763,
,01/08/2022,1659312000,816738.4295054892,816738.4295054892,816738.4295054892,,816738.4295054892,,815922.5069984908,,815922.5069984908,
,02/08/2022,1659398400,816739.6088021199,816739.6088021199,816739.6088021199,,816739.6088021199,,815923.6851170029,,815923.6851170029,
,03/08/2022,1659484800,814966.1764722851,814966.1764722851,814966.1764722851,,814966.1764722851,,815924.8882159388,,815924.8882159388,
,04/08/2022,1659571200,816742.0018398496,816742.0018398496,816742.0018398496,,816742.0018398496,,815926.0757640856,,815926.0757640856,
,05/08/2022,1659657600,815927.2637684227,815927.2637684227,815927.2637684227,,815927.2637684227,,815927.2637684227,,815927.2637684227,
,06/08/2022,1659744000,815040.7221869056,815040.7221869056,815040.7221869056,,815040.7221869056,,815928.4523430548,,815928.4523430548,
,07/08/2022,1659830400,815219.7859723988,815219.7859723988,815219.7859723988,,815219.7859723988,,815929.6447633429,,815929.6447633429,
,08/08/2022,1659916800,814981.1004239006,814981.1004239006,814981.1004239006,,814981.1004239006,,815930.8439262308,,815930.8439262308,
,09/08/2022,1660003200,817563.9083584445,817563.9083584445,817563.9083584445,,817563.9083584445,,815932.0442699046,,815932.0442699046,
,10/08/2022,1660089600,817565.1111768993,817565.1111768993,817565.1111768993,,817565.1111768993,,815933.2446875243,,815933.2446875243,
,11/08/2022,1660176000,817566.3144864825,817566.3144864825,817566.3144864825,,817566.3144864825,,815934.4455952919,,815934.4455952919,
,12/08/2022,1660262400,815935.6407234252,815935.6407234252,815935.6407234252,,815935.6407234252,,815935.6407234252,,815935.6407234252,
,13/08/2022,1660348800,814988.7046236899,814988.7046236899,814988.7046236899,,814988.7046236899,,815936.8232122625,,815936.8232122625,
,14/08/2022,1660435200,816753.8861667891,816753.8861667891,816753.8861667891,,816753.8861667891,,815937.9482185707,,815937.9482185707,
,15/08/2022,1660521600,816755.0123084742,816755.0123084742,816755.0123084742,,816755.0123084742,,815939.073235239,,815939.073235239,
,16/08/2022,1660608000,815940.1992850302,815940.1992850302,815940.1992850302,,815940.1992850302,,815940.1992850302,,815940.1992850302,
,17/08/2022,1660694400,816757.2548614271,816757.2548614271,816757.2548614271,,816757.2548614271,,815941.3135478793,,815941.3135478793,
,18/08/2022,1660780800,816758.3417885816,816758.3417885816,816758.3417885816,,816758.3417885816,,815942.3993891925,,815942.3993891925,
,19/08/2022,1660867200,815545.3058041754,815545.3058041754,815545.3058041754,,815545.3058041754,,815943.4862254536,,815943.4862254536,
,20/08/2022,1660953600,816760.49905644,816760.49905644,816760.49905644,,816760.49905644,,815944.5545019382,,815944.5545019382,
,21/08/2022,1661040000,815857.4948031621,815857.4948031621,815857.4948031621,,815857.4948031621,,815945.6169297905,,815945.6169297905,
,22/08/2022,1661126400,817578.5800599474,817578.5800599474,817578.5800599474,,817578.5800599474,,815946.6866865742,,815946.6866865742,
,23/08/2022,1661212800,815166.0946742565,815166.0946742565,815166.0946742565,,815166.0946742565,,815947.7726404461,,815947.7726404461,
,24/08/2022,1661299200,815948.8604098214,815948.8604098214,815948.8604098214,,815948.8604098214,,815948.8604098214,,815948.8604098214,
,25/08/2022,1661385600,815904.25459867,815904.25459867,815904.25459867,,815904.25459867,,815949.9477957466,,815949.9477957466,
,26/08/2022,1661472000,817582.9381082031,817582.9381082031,817582.9381082031,,817582.9381082031,,815951.0360361309,,815951.0360361309,
,27/08/2022,1661558400,819215.8873594988,819215.8873594988,819215.8873594988,,819215.8873594988,,815952.0790433255,,815952.0790433255,
,28/08/2022,1661644800,815953.1672865209,815953.1672865209,815953.1672865209,,815953.1672865209,,815953.1672865209,,815953.1672865209,
,29/08/2022,1661731200,816770.2530891877,816770.2530891877,816770.2530891877,,816770.2530891877,,815954.2987903974,,815954.2987903974,
,30/08/2022,1661817600,816771.3397523366,816771.3397523366,816771.3397523366,,816771.3397523366,,815955.3843679688,,815955.3843679688,
,31/08/2022,1661904000,815614.6015895209,815614.6015895209,815614.6015895209,,815614.6015895209,,815956.4873577238,,815956.4873577238,
,01/09/2022,1661990400,815102.489318437,815102.489318437,815102.489318437,,815102.489318437,,815957.6128967528,,815957.6128967528,
,02/09/2022,1662076800,815813.4984773031,815813.4984773031,815813.4984773031,,815813.4984773031,,815958.7391328687,,815958.7391328687,
,03/09/2022,1662163200,815959.8851023025,815959.8851023025,815959.8851023025,,815959.8851023025,,815959.8851023025,,815959.8851023025,
,04/09/2022,1662249600,815961.0502878686,815961.0502878686,815961.0502878686,,815961.0502878686,,815961.0502878686,,815961.0502878686,
,05/09/2022,1662336000,816778.1837061137,816778.1837061137,816778.1837061137,,816778.1837061137,,815962.2214846292,,815962.2214846292,
,06/09/2022,1662422400,814873.270361631,814873.270361631,814873.270361631,,814873.270361631,,815963.3974606383,,815963.3974606383,
,07/09/2022,1662508800,815964.5645188492,815964.5645188492,815964.5645188492,,815964.5645188492,,815964.5645188492,,815964.5645188492,
,08/09/2022,1662595200,816781.7026570359,816781.7026570359,816781.7026570359,,816781.7026570359,,815965.7369201159,,815965.7369201159,
,09/09/2022,1662681600,815966.9102975575,815966.9102975575,815966.9102975575,,815966.9102975575,,815966.9102975575,,815966.9102975575,
,10/09/2022,1662768000,816784.0514857952,816784.0514857952,816784.0514857952,,816784.0514857952,,815968.0834023929,,815968.0834023929,
,11/09/2022,1662854400,817601.1955622919,817601.1955622919,817601.1955622919,,817601.1955622919,,815969.2570481955,,815969.2570481955,
,12/09/2022,1662940800,815146.299374801,815146.299374801,815146.299374801,,815146.299374801,,815970.4295086047,,815970.4295086047,
,13/09/2022,1663027200,815556.224827124,815556.224827124,815556.224827124,,815556.224827124,,815971.5543482873,,815971.5543482873,
,14/09/2022,1663113600,815457.8981395131,815457.8981395131,815457.8981395131,,815457.8981395131,,815972.776961776,,815972.776961776,
,15/09/2022,1663200000,815843.3983695342,815843.3983695342,815843.3983695342,,815843.3983695342,,815973.9542022066,,815973.9542022066,
,16/09/2022,1663286400,815700.1469652198,815700.1469652198,815700.1469652198,,815700.1469652198,,815975.1305842267,,815975.1305842267,
,17/09/2022,1663372800,815587.9021386462,815587.9021386462,815587.9021386462,,815587.9021386462,,815976.306860712,,815976.306860712,
,18/09/2022,1663459200,816793.4608680862,816793.4608680862,816793.4608680862,,816793.4608680862,,815977.4833847015,,815977.4833847015,
,19/09/2022,1663545600,814661.6707933069,814661.6707933069,814661.6707933069,,814661.6707933069,,815978.6603511136,,815978.6603511136,
,20/09/2022,1663632000,816795.8199746689,816795.8199746689,816795.8199746689,,816795.8199746689,,815979.8401345345,,815979.8401345345,
,21/09/2022,1663718400,815692.9801868773,815692.9801868773,815692.9801868773,,815692.9801868773,,815981.0214874625,,815981.0214874625,
,22/09/2022,1663804800,815708.8508882691,815708.8508882691,815708.8508882691,,815708.8508882691,,815982.2049269197,,815982.2049269197,
,23/09/2022,1663891200,815983.4068660643,815983.4068660643,815983.4068660643,,815983.4068660643,,815983.4068660643,,815983.4068660643,
,24/09/2022,1663977600,816800.6100857233,816800.6100857233,816800.6100857233,,816800.6100857233,,815984.6254602631,,815984.6254602631,
,25/09/2022,1664064000,815646.3939419629,815646.3939419629,815646.3939419629,,815646.3939419629,,815985.8440530889,,815985.8440530889,
,26/09/2022,1664150400,818435.0235378185,818435.0235378185,818435.0235378185,,818435.0235378185,,815987.0623507663,,815987.0623507663,
,27/09/2022,1664236800,814771.6430872104,814771.6430872104,814771.6430872104,,814771.6430872104,,815988.2816150985,,815988.2816150985,
,28/09/2022,1664323200,817621.4518205423,817621.4518205423,817621.4518205423,,817621.4518205423,,815989.4728747928,,815989.4728747928,
,29/09/2022,1664409600,817622.7020356528,817622.7020356528,817622.7020356528,,817622.7020356528,,815990.7205944639,,815990.7205944639,
,30/09/2022,1664496000,816807.9318378033,816807.9318378033,816807.9318378033,,816807.9318378033,,815991.9398979056,,815991.9398979056,
,01/10/2022,1664582400,816809.1529250197,816809.1529250197,816809.1529250197,,816809.1529250197,,815993.1597652546,,815993.1597652546,
,02/10/2022,1664668800,817626.3681095405,817626.3681095405,817626.3681095405,,817626.3681095405,,815994.3793508388,,815994.3793508388,
,03/10/2022,1664755200,815995.5993731103,815995.5993731103,815995.5993731103,,815995.5993731103,,815995.5993731103,,815995.5993731103,
,04/10/2022,1664841600,815542.3029068419,815542.3029068419,815542.3029068419,,815542.3029068419,,815996.8131317563,,815996.8131317563,
,05/10/2022,1664928000,815289.7286850491,815289.7286850491,815289.7286850491,,815289.7286850491,,815998.0149620362,,815998.0149620362,
,06/10/2022,1665014400,820079.2129874344,820079.2129874344,820079.2129874344,,820079.2129874344,,815999.2169029198,,815999.2169029198,
,07/10/2022,1665100800,815625.022947414,815625.022947414,815625.022947414,,815625.022947414,,815625.022947414,,815625.022947414,
,08/10/2022,1665187200,815140.7273314438,815140.7273314438,815140.7273314438,,815140.7273314438,,815626.0248162095,,815626.0248162095,
,09/10/2022,1665273600,816442.8543047047,816442.8543047047,816442.8543047047,,816442.8543047047,,815627.2270776272,,815627.2270776272,
,10/10/2022,1665360000,814129.3041995196,814129.3041995196,814129.3041995196,,814129.3041995196,,815628.4292524856,,815628.4292524856,
,11/10/2022,1665446400,815407.780586603,815407.780586603,815407.780586603,,815407.780586603,,815629.6318464653,,815629.6318464653,
,12/10/2022,1665532800,815562.3211163725,815562.3211163725,815562.3211163725,,815562.3211163725,,815630.8341064374,,815630.8341064374,
,13/10/2022,1665619200,816447.6687371173,816447.6687371173,816447.6687371173,,816447.6687371173,,815632.0367004169,,815632.0367004169,
,14/10/2022,1665705600,815013.373986338,815013.373986338,815013.373986338,,815013.373986338,,815633.2552603359,,815633.2552603359,
,15/10/2022,1665792000,815215.2642551421,815215.2642551421,815215.2642551421,,815215.2642551421,,815634.5003883417,,815634.5003883417,
,16/10/2022,1665878400,815192.0400031096,815192.0400031096,815192.0400031096,,815192.0400031096,,815635.7458488514,,815635.7458488514,
,17/10/2022,1665964800,814929.8339031468,814929.8339031468,814929.8339031468,,814929.8339031468,,815636.9911744951,,815636.9911744951,
,18/10/2022,1666051200,816453.8752409767,816453.8752409767,816453.8752409767,,816453.8752409767,,815638.2370039728,,815638.2370039728,
,19/10/2022,1666137600,815125.2316769765,815125.2316769765,815125.2316769765,,815125.2316769765,,815245.0727026638,,815245.0727026638,
,20/10/2022,1666224000,820953.0426356692,820953.0426356692,820953.0426356692,,820953.0426356692,,815246.3184068216,,815246.3184068216,
,21/10/2022,1666310400,815247.5639830384,815247.5639830384,815247.5639830384,,815247.5639830384,,815247.5639830384,,815247.5639830384,
,22/10/2022,1666396800,815150.1648312586,815150.1648312586,815150.1648312586,,815150.1648312586,,815248.809937261,,815248.809937261,
,23/10/2022,1666483200,815083.757076208,815083.757076208,815083.757076208,,815083.757076208,,815250.0680900983,,815250.0680900983,
,24/10/2022,1666569600,815251.3317771169,815251.3317771169,815251.3317771169,,815251.3317771169,,815251.3317771169,,815251.3317771169,
,25/10/2022,1666656000,816067.8481318995,816067.8481318995,816067.8481318995,,816067.8481318995,,815252.5955363632,,815252.5955363632,
,26/10/2022,1666742400,815253.8592041743,815253.8592041743,815253.8592041743,,815253.8592041743,,815253.8592041743,,815253.8592041743,
,27/10/2022,1666828800,815255.1233729939,815255.1233729939,815255.1233729939,,815255.1233729939,,815255.1233729939,,815255.1233729939,
,28/10/2022,1666915200,815256.3873746188,815256.3873746188,815256.3873746188,,815256.3873746188,,815256.3873746188,,815256.3873746188,
,29/10/2022,1667001600,814761.1594674252,814761.1594674252,814761.1594674252,,814761.1594674252,,815257.6513771139,,815257.6513771139,
,30/10/2022,1667088000,814708.6156567201,814708.6156567201,814708.6156567201,,814708.6156567201,,815258.9154246318,,815258.9154246318,
,31/10/2022,1667174400,814390.2969150569,814390.2969150569,814390.2969150569,,814390.2969150569,,815260.1795266118,,815260.1795266118,
,01/11/2022,1667260800,815261.4440963812,815261.4440963812,815261.4440963812,,815261.4440963812,,815261.4440963812,,815261.4440963812,
,02/11/2022,1667347200,815184.4431027027,815184.4431027027,815184.4431027027,,815184.4431027027,,815262.7083227017,,815262.7083227017,
,03/11/2022,1667433600,814605.239618004,814605.239618004,814605.239618004,,814605.239618004,,815263.9729081137,,815263.9729081137,
,04/11/2022,1667520000,816080.5023836775,816080.5023836775,816080.5023836775,,816080.5023836775,,815265.2371465311,,815265.2371465311,
,05/11/2022,1667606400,809804.209444936,809804.209444936,809804.209444936,,809804.209444936,,815266.494961176,,815266.494961176,
,06/11/2022,1667692800,814665.2041028341,814665.2041028341,814665.2041028341,,814665.2041028341,,815267.6869234706,,815267.6869234706,
,07/11/2022,1667779200,816899.4171178405,816899.4171178405,816899.4171178405,,816899.4171178405,,815268.8793591222,,815268.8793591222,
,08/11/2022,1667865600,816085.3403882801,816085.3403882801,816085.3403882801,,816085.3403882801,,815270.0703179622,,815270.0703179622,
,09/11/2022,1667952000,814172.2755222016,814172.2755222016,814172.2755222016,,814172.2755222016,,815271.2611822753,,815271.2611822753,
,10/11/2022,1668038400,819349.1971681254,819349.1971681254,819349.1971681254,,819349.1971681254,,815272.8330031099,,815272.8330031099,
,11/11/2022,1668124800,817720.544227395,817720.544227395,817720.544227395,,817720.544227395,,815274.7200671935,,815274.7200671935,
