,Date,Timestamp,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade
,15/01/2024,1705276800,5643.419057467007,5643.419057467007,5227.291363467008,416.127694,5227.291363467008,416.127694,2.1047998048999226,416.127694,2.1047998048999226,416.127694
,16/01/2024,1705363200,5723.3766160208725,5723.3766160208725,5705.529063020873,17.847553,5705.529063020873,17.847553,2.260591329730804,17.847553,2.260591329730804,17.847553
,17/01/2024,1705449600,5849.296552815611,5849.296552815611,5831.413304709611,17.883248106,5831.413304709611,17.883248106,2.261684140907794,17.847553,2.261684140907794,17.847553
,18/01/2024,1705536000,5710.863635839054,5710.863635839054,5692.998235286054,17.865400553,5692.998235286054,17.865400553,2.261684140907794,17.847553,2.261684140907794,17.847553
,19/01/2024,1705622400,5578.910636899349,5578.910636899349,5576.76077279392,2.149864105429,5576.76077279392,2.149864105429,2.268036184718027,2.150249,2.268036184718027,2.150249
,20/01/2024,1705708800,5623.682049629508,5623.682049629508,5621.531807080255,2.150242549253,5621.531807080255,2.150242549253,2.268036184718027,2.150249,2.268036184718027,2.150249
,21/01/2024,1705795200,5605.265602260344,5605.265602260344,5603.115353260344,2.150249,5603.115353260344,2.150249,2.268036184718027,2.150249,2.268036184718027,2.150249
,22/01/2024,1705881600,5554.048266321273,5554.048266321273,5551.903096209411,2.1451701118620004,5551.903096209411,2.1451701118620004,2.268036184718027,2.150249,2.268036184718027,2.150249
,23/01/2024,1705968000,5267.128387978734,5267.128387978734,5264.973838480734,2.154549498,5264.973838480734,2.154549498,2.268036184718027,2.150249,2.268036184718027,2.150249
,24/01/2024,1706054400,5050.349489443385,5050.349489443385,5048.194939945385,2.154549498,5048.194939945385,2.154549498,2.268036184718027,2.150249,2.268036184718027,2.150249
,25/01/2024,1706140800,5051.683330294368,5051.683330294368,5049.533081294368,2.150249,5049.533081294368,2.150249,2.268036184718027,2.150249,2.268036184718027,2.150249
,26/01/2024,1706227200,5033.2209631367705,5033.2209631367705,5031.071266750763,2.149696386007,5031.071266750763,2.149696386007,2.268036184718027,2.150249,2.268036184718027,2.150249
,27/01/2024,1706313600,5155.947103954856,5155.947103954856,5153.794704705856,2.1523992489999997,5153.794704705856,2.1523992489999997,2.268036184718027,2.150249,2.268036184718027,2.150249
,28/01/2024,1706400000,5173.751188004892,5173.751188004892,5171.598788755892,2.1523992489999997,5171.598788755892,2.1523992489999997,2.268036184718027,2.150249,2.268036184718027,2.150249
,29/01/2024,1706486400,5106.277111509531,5106.277111509531,5104.124712260531,2.1523992489999997,5104.124712260531,2.1523992489999997,2.268036184718027,2.150249,2.268036184718027,2.150249
,30/01/2024,1706572800,5208.026367331895,5208.026367331895,5205.873968082895,2.1523992489999997,5205.873968082895,2.1523992489999997,2.2505464248400004,2.150249,2.2505464248400004,2.150249
,31/01/2024,1706659200,5284.585836702634,5284.585836702634,5282.429136955634,2.156699747,5282.429136955634,2.156699747,2.265726966889976,2.150249,2.265726966889976,2.150249
,01/02/2024,1706745600,5222.137266654682,5222.137266654682,5220.003447707291,2.133818947391,5220.003447707291,2.133818947391,2.3086838510357186,2.150249,2.3086838510357186,2.150249
,02/02/2024,1706832000,5958.74991422096,5958.74991422096,5956.600275891676,2.149638329284,5956.600275891676,2.149638329284,2.5812184046643045,2.150249,2.5812184046643045,2.150249
,03/02/2024,1706918400,6038.543006963229,6038.543006963229,6036.392757963229,2.150249,6036.392757963229,2.150249,2.6062184046643044,2.150249,2.6062184046643044,2.150249
,04/02/2024,1707004800,6002.029887113882,6002.029887113882,5999.879638113882,2.150249,5999.879638113882,2.150249,2.6062184046643044,2.150249,2.6062184046643044,2.150249
,05/02/2024,1707091200,5943.939429122915,5943.939429122915,5941.787029873914,2.1523992489999997,5941.787029873914,2.1523992489999997,2.6062184046643044,2.150249,2.6062184046643044,2.150249
,06/02/2024,1707177600,6238.526261214178,6238.526261214178,6236.377057235191,2.1492039789860002,6236.377057235191,2.1492039789860002,2.712954513009384,2.150249,2.712954513009384,2.150249
,07/02/2024,1707264000,6830.88299596738,6830.88299596738,6828.733146913694,2.149849053686,6828.733146913694,2.149849053686,2.8724742972757724,2.150249,2.8724742972757724,2.150249
,08/02/2024,1707350400,6983.069234432365,6983.069234432365,6980.916835183365,2.1523992489999997,6980.916835183365,2.1523992489999997,2.8724742972757724,2.150249,2.8724742972757724,2.150249
,09/02/2024,1707436800,7060.8603016930065,7060.8603016930065,7058.710052693006,2.150249,7058.710052693006,2.150249,2.9139445145880747,2.150249,2.9139445145880747,2.150249
,10/02/2024,1707523200,7263.988756951908,7263.988756951908,7261.841124804941,2.147632146967,7261.841124804941,2.147632146967,2.9139445145880747,2.150249,2.9139445145880747,2.150249
,11/02/2024,1707609600,7356.32681618846,7356.32681618846,7354.179637744031,2.147178444428,7354.179637744031,2.147178444428,2.9389445145880746,2.150249,2.9389445145880746,2.150249
,12/02/2024,1707696000,7329.202947218607,7329.202947218607,7327.053179874383,2.149767344224,7327.053179874383,2.149767344224,2.9389445145880746,2.150249,2.9389445145880746,2.150249
,13/02/2024,1707782400,7800.5807395691645,7800.5807395691645,7798.430490569164,2.150249,7798.430490569164,2.150249,2.9389445145880746,2.150249,2.9389445145880746,2.150249
,14/02/2024,1707868800,7726.927108807299,7726.927108807299,7724.780541033587,2.146567773712,7724.780541033587,2.146567773712,2.9389445145880746,2.150249,2.9389445145880746,2.150249
,15/02/2024,1707955200,8160.040875697439,8160.040875697439,8157.892794148432,2.148081549008,8157.892794148432,2.148081549008,2.9389445145880746,2.150249,2.9389445145880746,2.150249
,16/02/2024,1708041600,8392.643373456971,8392.643373456971,8390.49312445697,2.150249,8390.49312445697,2.150249,2.9485745145880746,2.150249,2.9485745145880746,2.150249
,17/02/2024,1708128000,8428.201002149754,8428.201002149754,8426.053503318224,2.147498831529,8426.053503318224,2.147498831529,3.010713406385925,2.150249,3.010713406385925,2.150249
,18/02/2024,1708214400,8380.031058417895,8380.031058417895,8377.88208881605,2.148969601845,8377.88208881605,2.148969601845,3.010713406385925,2.150249,3.010713406385925,2.150249
,19/02/2024,1708300800,8642.290661135607,8642.290661135607,8640.141141070018,2.1495200655890003,8640.141141070018,2.1495200655890003,3.005329203764259,2.150249,3.005329203764259,2.150249
,20/02/2024,1708387200,8784.892899681015,8784.892899681015,8782.744011788633,2.148887892383,8782.744011788633,2.148887892383,3.005329203764259,2.150249,3.005329203764259,2.150249
,21/02/2024,1708473600,9046.383561849456,9046.383561849456,9044.237705808162,2.145856041293,9044.237705808162,2.145856041293,3.005329203764259,2.150249,3.005329203764259,2.150249
,22/02/2024,1708560000,8913.755565110898,8913.755565110898,8911.612528046044,2.143037064854,8911.612528046044,2.143037064854,3.005329203764259,2.150249,3.005329203764259,2.150249
,23/02/2024,1708646400,8967.1039493667,8967.1039493667,8964.95712141286,2.146827953841,8964.95712141286,2.146827953841,3.005329203764259,2.150249,3.005329203764259,2.150249
,24/02/2024,1708732800,8716.868879299798,8716.868879299798,8714.719673170563,2.149206129235,8714.719673170563,2.149206129235,2.984104696365049,2.150249,2.984104696365049,2.150249
,25/02/2024,1708819200,9012.92200298738,9012.92200298738,9010.772700096939,2.14930289044,9010.772700096939,2.14930289044,2.984104696365049,2.150249,2.984104696365049,2.150249
,26/02/2024,1708905600,9309.602638009552,9309.602638009552,9307.452389009552,2.150249,9307.452389009552,2.150249,2.984104696365049,2.150249,2.984104696365049,2.150249
,27/02/2024,1708992000,9474.176012014084,9474.176012014084,9472.025763014084,2.150249,9472.025763014084,2.150249,2.984104696365049,2.150249,2.984104696365049,2.150249
,28/02/2024,1709078400,9525.5595589871,9525.5595589871,9523.4071597381,2.1523992489999997,9523.4071597381,2.1523992489999997,2.9338177616503907,2.150249,2.9338177616503907,2.150249
,29/02/2024,1709164800,9888.181584576088,9888.181584576088,9886.027035078088,2.154549498,9886.027035078088,2.154549498,2.9338177616503907,2.150249,2.9338177616503907,2.150249
,01/03/2024,1709251200,9856.984632207364,9856.984632207364,9854.840552271746,2.144079935619,9854.840552271746,2.144079935619,2.9338177616503907,2.150249,2.9338177616503907,2.150249
,02/03/2024,1709337600,10087.681192368314,10087.681192368314,10085.526642870314,2.154549498,10085.526642870314,2.154549498,2.9338177616503907,2.150249,2.9338177616503907,2.150249
,03/03/2024,1709424000,9989.980760407358,9989.980760407358,9987.830511407357,2.150249,9987.830511407357,2.150249,2.9338177616503907,2.150249,2.9338177616503907,2.150249
,04/03/2024,1709510400,10080.07619974953,10080.07619974953,10077.92380050053,2.1523992489999997,10077.92380050053,2.1523992489999997,2.8838726829835144,2.150249,2.8838726829835144,2.150249
,05/03/2024,1709596800,10248.087119529926,10248.087119529926,10245.944835052222,2.142284477704,10245.944835052222,2.142284477704,2.84251895116762,2.150249,2.84251895116762,2.150249
,06/03/2024,1709683200,10180.59170970899,10180.59170970899,10178.43500996199,2.156699747,10178.43500996199,2.156699747,2.84251895116762,2.150249,2.84251895116762,2.150249
,07/03/2024,1709769600,10808.881858381243,10808.881858381243,10806.74539892808,2.136459453163,10806.74539892808,2.136459453163,2.84251895116762,2.150249,2.84251895116762,2.150249
,08/03/2024,1709856000,11136.132880333496,11136.132880333496,11133.976180586496,2.156699747,11133.976180586496,2.156699747,2.84251895116762,2.150249,2.84251895116762,2.150249
,09/03/2024,1709942400,11065.88747451704,11065.88747451704,11063.737537303145,2.1499372138950004,11063.737537303145,2.1499372138950004,2.84251895116762,2.150249,2.84251895116762,2.150249
,10/03/2024,1710028800,11185.756180450926,11185.756180450926,11183.606561473884,2.149618977043,11183.606561473884,2.149618977043,2.84251895116762,2.150249,2.84251895116762,2.150249
,11/03/2024,1710115200,10995.445926402184,10995.445926402184,10993.299917693212,2.146008708972,10993.299917693212,2.146008708972,2.84251895116762,2.150249,2.84251895116762,2.150249
,12/03/2024,1710201600,11550.842921107895,11550.842921107895,11548.692672107894,2.150249,11548.692672107894,2.150249,2.841985597034131,2.150249,2.841985597034131,2.150249
,13/03/2024,1710288000,11307.312966723886,11307.312966723886,11305.162926298039,2.150040425847,11305.162926298039,2.150040425847,2.841985597034131,2.150249,2.841985597034131,2.150249
,14/03/2024,1710374400,11369.784319218848,11369.784319218848,11367.629769720848,2.154549498,11367.629769720848,2.154549498,2.841985597034131,2.150249,2.841985597034131,2.150249
,15/03/2024,1710460800,11025.584870250854,11025.584870250854,11023.436894064047,2.147976186807,11023.436894064047,2.147976186807,2.841985597034131,2.150249,2.841985597034131,2.150249
,16/03/2024,1710547200,9614.524931275693,9614.524931275693,9612.372532026693,2.1523992489999997,9612.372532026693,2.1523992489999997,2.5699881644030045,2.150249,2.5699881644030045,2.150249
,17/03/2024,1710633600,9005.277959276411,9005.277959276411,9003.131137773316,2.1468215030940003,9003.131137773316,2.1468215030940003,2.5699881644030045,2.150249,2.5699881644030045,2.150249
,18/03/2024,1710720000,9298.875002662568,9298.875002662568,9296.726585674716,2.1484169878520003,9296.726585674716,2.1484169878520003,2.5699881644030045,2.150249,2.5699881644030045,2.150249
,19/03/2024,1710806400,8764.950302589337,8764.950302589337,8762.811544519993,2.138758069344,8762.811544519993,2.138758069344,2.5699881644030045,2.150249,2.5699881644030045,2.150249
,20/03/2024,1710892800,8276.385644083337,8276.385644083337,8274.231094585337,2.154549498,8274.231094585337,2.154549498,2.5699881644030045,2.150249,2.5699881644030045,2.150249
,21/03/2024,1710979200,9056.811799718598,9056.811799718598,9054.659400469598,2.1523992489999997,9054.659400469598,2.1523992489999997,2.5699881644030045,2.150249,2.5699881644030045,2.150249
,22/03/2024,1711065600,8971.340444117553,8971.340444117553,8969.181594121554,2.1588499960000003,8969.181594121554,2.1588499960000003,2.5699881644030045,2.150249,2.5699881644030045,2.150249
,23/03/2024,1711152000,8542.588368146537,8542.588368146537,8540.431668399537,2.156699747,8540.431668399537,2.156699747,2.5694550167726797,2.150249,2.5694550167726797,2.150249
,24/03/2024,1711238400,8617.222108549935,8617.222108549935,8615.074336636782,2.147771913152,8615.074336636782,2.147771913152,2.5694550167726797,2.150249,2.5694550167726797,2.150249
,25/03/2024,1711324800,8810.64694292957,8810.64694292957,8808.502910299429,2.144032630141,8808.502910299429,2.144032630141,2.5694550167726797,2.150249,2.5694550167726797,2.150249
,26/03/2024,1711411200,9229.986237657402,9229.986237657402,9227.837969036731,2.148268620671,9227.837969036731,2.148268620671,2.5694550167726797,2.150249,2.5694550167726797,2.150249
,27/03/2024,1711497600,9251.23535541424,9251.23535541424,9249.08736202544,2.147993388799,9249.08736202544,2.147993388799,2.5694550167726797,2.150249,2.5694550167726797,2.150249
,28/03/2024,1711584000,9008.269503838374,9008.269503838374,9006.119695639418,2.149808198955,9006.119695639418,2.149808198955,2.5694550167726797,2.150249,2.5694550167726797,2.150249
,29/03/2024,1711670400,9143.129819415146,9143.129819415146,9141.146841479645,1.9829779355,9141.146841479645,1.9829779355,2.5695062167726794,1.9865,2.5695062167726794,1.9865
,30/03/2024,1711756800,9025.908165111476,9025.908165111476,9023.925967870475,1.982197241,9023.925967870475,1.982197241,2.5695062167726794,1.9865,2.5695062167726794,1.9865
,31/03/2024,1711843200,9014.092739273323,9014.092739273323,9012.106239273322,1.9865,9012.106239273322,1.9865,2.5695062167726794,1.9865,2.5695062167726794,1.9865
,01/04/2024,1711929600,9336.291069794448,9336.291069794448,9334.296623794447,1.994446,9334.296623794447,1.994446,2.5695062167726794,1.9865,2.5695062167726794,1.9865
,02/04/2024,1712016000,8984.754937777776,8984.754937777776,8982.762478277777,1.9924594999999998,8982.762478277777,1.9924594999999998,2.5695062167726794,1.9865,2.5695062167726794,1.9865
,03/04/2024,1712102400,8359.291693990972,8359.291693990972,8357.293274990972,1.998419,8357.293274990972,1.998419,2.5695062167726794,1.9865,2.5695062167726794,1.9865
,04/04/2024,1712188800,8549.566331621289,8549.566331621289,8547.58077520879,1.9855564125,8547.58077520879,1.9855564125,2.5795062167726797,1.9865,2.5795062167726797,1.9865
,05/04/2024,1712275200,8555.597613894637,8555.597613894637,8554.202626569535,1.394987325102,8554.202626569535,1.394987325102,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,06/04/2024,1712361600,8570.899668028997,8570.899668028997,8569.500284434997,1.399383594,8569.500284434997,1.399383594,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,07/04/2024,1712448000,8717.630567243026,8717.630567243026,8716.233974045026,1.3965931979999997,8716.233974045026,1.3965931979999997,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,08/04/2024,1712534400,8806.44985228651,8806.44985228651,8805.05325908851,1.3965931979999997,8805.05325908851,1.3965931979999997,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,09/04/2024,1712620800,9519.47416153658,9519.47416153658,9518.084057404478,1.390104132102,9518.084057404478,1.390104132102,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,10/04/2024,1712707200,9005.960824959135,9005.960824959135,9004.567737893709,1.393087065426,9004.567737893709,1.393087065426,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,11/04/2024,1712793600,9135.720354606361,9135.720354606361,9134.326960597375,1.393394008986,9134.326960597375,1.393394008986,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,12/04/2024,1712880000,9028.585008928001,9028.585008928001,9027.191761414806,1.3932475131959998,9027.191761414806,1.3932475131959998,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,13/04/2024,1712966400,8311.868576406852,8311.868576406852,8310.471983208852,1.3965931979999997,8310.471983208852,1.3965931979999997,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,14/04/2024,1713052800,7551.706545510447,7551.706545510447,7550.3099523124465,1.3965931979999997,7550.3099523124465,1.3965931979999997,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,15/04/2024,1713139200,8100.68857258137,8100.68857258137,8099.29723230384,1.39134027753,8099.29723230384,1.39134027753,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,16/04/2024,1713225600,8058.078473998756,8058.078473998756,8056.680485602756,1.397988396,8056.680485602756,1.397988396,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,17/04/2024,1713312000,7983.573768062361,7983.573768062361,7982.17857006236,1.395198,7982.17857006236,1.395198,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,18/04/2024,1713398400,7659.949003700316,7659.949003700316,7658.554425168228,1.394578532088,7658.554425168228,1.394578532088,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,19/04/2024,1713484800,7919.956167396478,7919.956167396478,7918.563014756746,1.393152639732,7918.563014756746,1.393152639732,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,20/04/2024,1713571200,7983.8793690508555,7983.8793690508555,7982.488134808374,1.391234242482,7982.488134808374,1.391234242482,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,21/04/2024,1713657600,8123.987177441298,8123.987177441298,8122.591979441298,1.395198,8122.591979441298,1.395198,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,22/04/2024,1713744000,8125.33141507002,8125.33141507002,8123.93342667402,1.397988396,8123.93342667402,1.397988396,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,23/04/2024,1713830400,8274.899144237314,8274.899144237314,8273.5047931225,1.394351114814,8273.5047931225,1.394351114814,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,24/04/2024,1713916800,8278.446745421477,8278.446745421477,8277.038990639478,1.4077547819999998,8277.038990639478,1.4077547819999998,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,25/04/2024,1714003200,8117.04916291618,8117.04916291618,8115.65256971818,1.3965931979999997,8115.65256971818,1.3965931979999997,2.5797062167726796,1.395198,2.5797062167726796,1.395198
,26/04/2024,1714089600,8055.99031612349,8055.99031612349,8054.595599466799,1.3947166566899998,8054.595599466799,1.3947166566899998,2.55023812899274,1.395198,2.55023812899274,1.395198
,27/04/2024,1714176000,8000.92775616432,8000.92775616432,7999.535958261847,1.391797902474,7999.535958261847,1.391797902474,2.55023812899274,1.395198,2.55023812899274,1.395198
,28/04/2024,1714262400,8312.29251982657,8312.29251982657,8310.89453143057,1.397988396,8310.89453143057,1.397988396,2.55023812899274,1.395198,2.55023812899274,1.395198
,29/04/2024,1714348800,8399.430297576582,8399.430297576582,8398.036168298251,1.3941292783319998,8398.036168298251,1.3941292783319998,2.55023812899274,1.395198,2.55023812899274,1.395198
,30/04/2024,1714435200,8143.0346104033215,8143.0346104033215,8141.6352268093215,1.399383594,8141.6352268093215,1.399383594,2.55023812899274,1.395198,2.55023812899274,1.395198
,01/05/2024,1714521600,7649.227419656225,7649.227419656225,7647.832617892457,1.394801763768,7647.832617892457,1.394801763768,2.55023812899274,1.395198,2.55023812899274,1.395198
,02/05/2024,1714608000,7573.867065358463,7573.867065358463,7572.473081180723,1.39398417774,7572.473081180723,1.39398417774,2.55023812899274,1.395198,2.55023812899274,1.395198
,03/05/2024,1714694400,7656.980209142669,7656.980209142669,7655.585341804595,1.394867338074,7655.585341804595,1.394867338074,2.55023812899274,1.395198,2.55023812899274,1.395198
,04/05/2024,1714780800,7920.777014210231,7920.777014210231,7919.381973867605,1.3950403426259999,7919.381973867605,1.3950403426259999,2.55023812899274,1.395198,2.55023812899274,1.395198
,05/05/2024,1714867200,7952.706153242593,7952.706153242593,7951.310955242593,1.395198,7951.310955242593,1.395198,2.55023812899274,1.395198,2.55023812899274,1.395198
,06/05/2024,1714953600,7996.852170453458,7996.852170453458,7995.455577255458,1.3965931979999997,7995.455577255458,1.3965931979999997,2.55023812899274,1.395198,2.55023812899274,1.395198
,07/05/2024,1715040000,7835.113287683125,7835.113287683125,7833.719475114739,1.3938125683859999,7833.719475114739,1.3938125683859999,2.55023812899274,1.395198,2.55023812899274,1.395198
,08/05/2024,1715126400,7683.551156767206,7683.551156767206,7682.1588231087,1.392333658506,7682.1588231087,1.392333658506,2.55023812899274,1.395198,2.55023812899274,1.395198
,09/05/2024,1715212800,7583.808599581099,7583.808599581099,7582.4146000561805,1.393999524918,7582.4146000561805,1.393999524918,2.5584803147670367,1.395198,2.5584803147670367,1.395198
,10/05/2024,1715299200,7836.552174049102,7836.552174049102,7835.156976049102,1.395198,7835.156976049102,1.395198,2.5667243147783037,1.395198,2.5667243147783037,1.395198
,11/05/2024,1715385600,7470.780689072269,7470.780689072269,7469.3827006762685,1.397988396,7469.3827006762685,1.397988396,2.5703931962147295,1.395198,2.5703931962147295,1.395198
,12/05/2024,1715472000,7506.454589080024,7506.454589080024,7505.0579958820235,1.3965931979999997,7505.0579958820235,1.3965931979999997,2.5783931962147295,1.395198,2.5783931962147295,1.395198
,13/05/2024,1715558400,7545.887228687277,7545.887228687277,7544.492142303116,1.39508638416,7544.492142303116,1.39508638416,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,14/05/2024,1715644800,7595.814773007534,7595.814773007534,7594.420367479998,1.394405527536,7594.420367479998,1.394405527536,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,15/05/2024,1715731200,7438.177246738822,7438.177246738822,7436.782103151544,1.395143587278,7436.782103151544,1.395143587278,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,16/05/2024,1715817600,7759.606402029181,7759.606402029181,7758.212755489357,1.3936465398239999,7758.212755489357,1.3936465398239999,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,17/05/2024,1715904000,7589.559839111221,7589.559839111221,7588.163245913221,1.3965931979999997,7588.163245913221,1.3965931979999997,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,18/05/2024,1715990400,7961.56105821462,7961.56105821462,7960.16586021462,1.395198,7960.16586021462,1.395198,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,19/05/2024,1716076800,8036.208601601246,8036.208601601246,8034.813578000996,1.3950236002499998,8034.813578000996,1.3950236002499998,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,20/05/2024,1716163200,7907.1280707288,7907.1280707288,7905.7314775308,1.3965931979999997,7905.7314775308,1.3965931979999997,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,21/05/2024,1716249600,9413.392288604318,9413.392288604318,9411.99831000737,1.3939785969479999,9411.99831000737,1.3939785969479999,2.5749471468221805,1.395198,2.5749471468221805,1.395198
,22/05/2024,1716336000,9723.415818227515,9723.415818227515,9722.009458643515,1.406359584,9722.009458643515,1.406359584,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,23/05/2024,1716422400,9619.524798778051,9619.524798778051,9618.129759830623,1.395038947428,9618.129759830623,1.395038947428,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,24/05/2024,1716508800,9795.320227212298,9795.320227212298,9793.922238816298,1.397988396,9793.922238816298,1.397988396,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,25/05/2024,1716595200,9517.895730089995,9517.895730089995,9516.500532089995,1.395198,9516.500532089995,1.395198,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,26/05/2024,1716681600,9574.436999232821,9574.436999232821,9573.043617780617,1.393381452204,9573.043617780617,1.393381452204,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,27/05/2024,1716768000,9787.849607451282,9787.849607451282,9786.45476662197,1.3948408293119998,9786.45476662197,1.3948408293119998,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,28/05/2024,1716854400,9934.053863714364,9934.053863714364,9932.658665714363,1.395198,9932.658665714363,1.395198,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,29/05/2024,1716940800,9827.82279488756,9827.82279488756,9826.42620168956,1.3965931979999997,9826.42620168956,1.3965931979999997,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,30/05/2024,1717027200,9643.48620063371,9643.48620063371,9642.092162043247,1.3940385904619998,9642.092162043247,1.3940385904619998,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,31/05/2024,1717113600,9584.361347326505,9584.361347326505,9582.966149326505,1.395198,9582.966149326505,1.395198,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,01/06/2024,1717200000,9649.703124224883,9649.703124224883,9648.306531026883,1.3965931979999997,9648.306531026883,1.3965931979999997,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,02/06/2024,1717286400,9801.456480393199,9801.456480393199,9800.059887195199,1.3965931979999997,9800.059887195199,1.3965931979999997,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,03/06/2024,1717372800,9672.257586819343,9672.257586819343,9670.862388819343,1.395198,9670.862388819343,1.395198,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,04/06/2024,1717459200,9636.993077373578,9636.993077373578,9635.596484175578,1.3965931979999997,9635.596484175578,1.3965931979999997,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,05/06/2024,1717545600,9747.34081981178,9747.34081981178,9745.946287321225,1.394532490554,9745.946287321225,1.394532490554,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,06/06/2024,1717632000,9843.06278840499,9843.06278840499,9841.668028497163,1.394759907828,9841.668028497163,1.394759907828,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,07/06/2024,1717718400,9726.038210330606,9726.038210330606,9724.64353273946,1.394677591146,9724.64353273946,1.394677591146,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,08/06/2024,1717804800,9412.6861907193,9412.6861907193,9411.291009461676,1.395181257624,9411.291009461676,1.395181257624,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,09/06/2024,1717891200,9368.673122826654,9368.673122826654,9367.278955877977,1.394166948678,9367.278955877977,1.394166948678,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,10/06/2024,1717977600,9478.716224929098,9478.716224929098,9477.32187660468,1.394348324418,9477.32187660468,1.394348324418,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,11/06/2024,1718064000,9366.525604427494,9366.525604427494,9365.13077894536,1.3948254821339998,9365.13077894536,1.3948254821339998,2.5573534912085507,1.395198,2.5573534912085507,1.395198
,12/06/2024,1718150400,8832.129156810797,8832.129156810797,8830.733958810797,1.395198,8830.733958810797,1.395198,2.523535501967736,1.395198,2.523535501967736,1.395198
,13/06/2024,1718236800,8994.114801623049,8994.114801623049,8992.719702682107,1.3950989409419998,8992.719702682107,1.3950989409419998,2.523535501967736,1.395198,2.523535501967736,1.395198
,14/06/2024,1718323200,8765.305936718692,8765.305936718692,8763.910738718692,1.395198,8763.910738718692,1.395198,2.523535501967736,1.395198,2.523535501967736,1.395198
,15/06/2024,1718409600,8780.499015638537,8780.499015638537,8779.102422440537,1.3965931979999997,8779.102422440537,1.3965931979999997,2.523535501967736,1.395198,2.523535501967736,1.395198
,16/06/2024,1718496000,8981.421457113696,8981.421457113696,8980.02631910721,1.395138006486,8980.02631910721,1.395138006486,2.523535501967736,1.395198,2.523535501967736,1.395198
,17/06/2024,1718582400,9132.706334759003,9132.706334759003,9131.312272450175,1.394062308828,9131.312272450175,1.394062308828,2.523535501967736,1.395198,2.523535501967736,1.395198
,18/06/2024,1718668800,8880.225544646255,8880.225544646255,8878.832545478303,1.392999167952,8878.832545478303,1.392999167952,2.523535501967736,1.395198,2.523535501967736,1.395198
,19/06/2024,1718755200,8811.842721770976,8811.842721770976,8810.444733374976,1.397988396,8810.444733374976,1.397988396,2.523535501967736,1.395198,2.523535501967736,1.395198
,20/06/2024,1718841600,8961.889094210348,8961.889094210348,8960.494154321977,1.39493988837,8960.494154321977,1.39493988837,2.523535501967736,1.395198,2.523535501967736,1.395198
,21/06/2024,1718928000,8860.670014071324,8860.670014071324,8859.275145338052,1.394868733272,8859.275145338052,1.394868733272,2.523535501967736,1.395198,2.523535501967736,1.395198
,22/06/2024,1719014400,8883.736853024038,8883.736853024038,8882.340259826038,1.3965931979999997,8882.340259826038,1.3965931979999997,2.523535501967736,1.395198,2.523535501967736,1.395198
