,Date,Timestamp,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic
,21/10/2021,1634774400,,,23295726.017201427,,,,,,7412686.7667671,13728114.801874327,2154924.44856,,,,,,,111.92339977,3301.8531404079963,2154924.44856,
,22/10/2021,1634860800,,,22522447.194166023,,,,,,6863151.84402112,13554018.003237903,2105277.346907,,,,,,,109.34157284,3301.622309728958,2105277.346907,
,23/10/2021,1634947200,,,21787410.434006006,,,,,,6639034.94898552,13048298.750703486,2100076.734317,,,,,,,109.18747038,3299.6828226469906,2100076.734317,
,24/10/2021,1635033600,,,22169076.624943566,,,,,,6745131.27630473,13294656.633542735,2129288.7150961002,,,,,,,109.22051389,3204.867724025373,2108206.64861,
,25/10/2021,1635120000,,,22009204.279686484,,,,,,6686659.194821021,13188799.852618175,2133745.23224729,,,,,,,108.93517961,3204.867724025373,2112619.041829,
,26/10/2021,1635206400,,,22669736.018598177,,,,,,6917221.42598808,13637053.237485098,2115461.355125,,,,,,,109.04939819,3204.473424025373,2115461.355125,
,27/10/2021,1635292800,,,22085106.261299655,,,,,,6634501.0020532,13338185.072226454,2112420.18702,,,,,,,109.07702555,3201.8534561981223,2112420.18702,
,28/10/2021,1635379200,,,21117021.191222638,,,,,,6380570.64814884,12631890.97734794,2104559.5657258537,,,,,,,109.11434859,3200.8643263095328,2106573.449944,
,29/10/2021,1635465600,,,22524736.10700852,,,,,,6700700.52100863,13692516.821713842,2131518.76428605,,,,,,,109.16571123,3192.2571851550824,2110414.618105,
,30/10/2021,1635552000,,,22672731.8716364,,,,,,6655728.41822409,13905241.589597315,2111761.863815,,,,,,,106.78381521,3147.7769202344584,2111761.863815,
,31/10/2021,1635638400,,,22550699.70600713,,,,,,6679564.61560752,13757978.874479609,2113156.21592,,,,,,,106.99972152,3141.291880412357,2113156.21592,
,01/11/2021,1635724800,,,22201670.473175827,,,,,,6584816.17907824,13503750.907082988,2113103.387014602,,,,,,,106.97972737,3140.3414596166563,2113156.21592,
,02/11/2021,1635811200,,,22264722.640294947,,,,,,6564481.893724499,13585331.29303145,2114909.453539,,,,,,,107.35750325,3144.687099813071,2114909.453539,
,03/11/2021,1635897600,,,23398201.781933323,,,,,,6766421.35733775,14512799.358044574,2118981.066551,,,,,,,107.35750325,3167.6338035582785,2118981.066551,
,04/11/2021,1635984000,,,23350898.82514142,,,,,,6765362.0499858,14469679.42333761,2115857.3518180065,,,,,,,107.40374742,3158.8979248042533,2121860.094024,
,05/11/2021,1636070400,,,22531312.589802545,,,,,,6607406.41799072,13806059.701795824,2117846.470016,,,,,,,107.51442362,3045.3356674620377,2117846.470016,
,06/11/2021,1636156800,,,22388377.411337957,,,,,,6599990.647116,13672654.732014956,2115732.032207,,,,,,,107.514468,3044.8227424395177,2115732.032207,
,07/11/2021,1636243200,,,22609672.099087242,,,,,,6648587.186652,13824195.55990617,2136889.35252907,,,,,,,107.514468,3044.8227424395177,2115732.032207,
,08/11/2021,1636329600,,,23273617.37578284,,,,,,6883736.16867252,14277451.324865319,2112429.882245,,,,,,,105.97047628,3044.180765544579,2112429.882245,
,09/11/2021,1636416000,,,23954424.946879003,,,,,,7175489.81755802,14661167.293357983,2117767.835963,,,,,,,105.98481334,3044.38241819299,2117767.835963,
,10/11/2021,1636502400,,,23371147.401630223,,,,,,6796867.09221568,14458649.301198032,2115631.0082165133,,,,,,,101.35954624,3043.92616867327,2117767.835963,
,11/11/2021,1636588800,,,21280116.228504494,,,,,,6570095.6879073,12586517.855951196,2123502.684646,,,,,,,101.46082446,2721.8683055631427,2123502.684646,
,12/11/2021,1636675200,,,21388951.4147144,,,,,,6456229.54620278,12814042.66685862,2118679.201653,,,,,,,99.21365747,2702.7060014170747,2118679.201653,
,13/11/2021,1636761600,,,21065221.864373136,,,,,,6406534.67928635,12541027.416892784,2117659.768194,,,,,,,99.10332863,2674.8428427992653,2117659.768194,
,14/11/2021,1636848000,,,21130971.914571013,,,,,,6469663.49962366,12537410.617059352,2123897.797888,,,,,,,99.10332863,2670.005349005857,2123897.797888,
,15/11/2021,1636934400,,,21195621.69815152,,,,,,6555487.48169216,12508637.676973363,2131496.539486,,,,,,,99.06140416,2662.1202824098673,2131496.539486,
,16/11/2021,1637020800,,,20311374.98437673,,,,,,6225253.163675101,11954324.98561763,2131796.835084,,,,,,,98.55542094,2658.6317527316464,2131796.835084,
,17/11/2021,1637107200,,,19136068.7831473,,,,,,5832857.91520474,11176094.121130561,2127116.746812,,,,,,,97.57695962,2660.62637538669,2127116.746812,
,18/11/2021,1637193600,,,19293187.468551032,,,,,,5722358.06193016,11442695.191915711,2128134.2147051604,,,,,,,93.80299754,2637.7812798330365,2107063.578916,
,19/11/2021,1637280000,,,18098227.175899386,,,,,,5366181.7557936,10662873.070020784,2069172.350085,,,,,,,93.94575903,2630.0287770012883,2069172.350085,
,20/11/2021,1637366400,,,18369244.72115026,,,,,,5489120.83392692,10802463.917659579,2077659.96956376,,,,,,,93.55446004,2491.8143924034475,2057089.078776,
,21/11/2021,1637452800,,,17299396.90616734,,,,,,5617477.553101799,9598837.86826712,2083081.48479842,,,,,,,93.55446004,2165.592658714773,2062456.915642,
,22/11/2021,1637539200,,,16571292.344166344,,,,,,5431802.80062849,9080951.296035573,2058538.2475022802,,,,,,,93.29307663,2160.3207064640046,2062456.915642,
,23/11/2021,1637625600,,,16233634.95489531,,,,,,5280854.60264115,8899003.76329116,2053776.588963,,,,,,,93.29307663,2160.565928501822,2053776.588963,
,24/11/2021,1637712000,,,16968804.96453154,,,,,,5387529.441084321,9532445.151479218,2048830.371968,,,,,,,93.44265022,2189.3535028661504,2048830.371968,
,25/11/2021,1637798400,,,16805422.645807486,,,,,,5342493.77285508,9429337.936843408,2033590.936109,,,,,,,93.50158866,2189.4425554523755,2033590.936109,
,26/11/2021,1637884800,,,17443955.227250062,,,,,,5521357.6432430595,9894949.154165505,2027648.4298414984,,,,,,,93.70621573,2189.7584623513426,2032416.478901,
,27/11/2021,1637971200,,,15727148.782480152,,,,,,5091972.69302475,8606056.385009287,2029119.704446116,,,,,,,93.81801369,2105.704494964372,2030510.60421,
,28/11/2021,1638057600,,,15724560.54750632,,,,,,5115183.5997684,8578866.343527919,2030510.60421,,,,,,,93.8015037,2108.5807827181475,2030510.60421,
,29/11/2021,1638144000,,,16530041.187094484,,,,,,5374117.3657433605,9117860.889045125,2038062.932306,,,,,,,93.80223008,2090.4470041463665,2038062.932306,
,30/11/2021,1638230400,,,16536259.293577101,,,,,,5380608.91209615,9120730.142216567,2034920.2392643841,,,,,,,92.88602745,2054.968286225282,2038062.932306,
,01/12/2021,1638316800,,,17285764.786164705,,,,,,5495499.00616696,9737024.256164571,2053241.5238331738,,,,,,,95.48090566,2098.5011295637646,2053533.125537,
,02/12/2021,1638403200,,,17123888.062813323,,,,,,5462631.82535154,9607723.111924784,2053533.125537,,,,,,,95.53061847,2096.5293478760864,2053533.125537,
,03/12/2021,1638489600,,,16667516.065092305,,,,,,5170546.6921238005,9443945.177994061,2053024.1949744432,,,,,,,91.2572882,2088.7445515153795,2054620.635208,
,04/12/2021,1638576000,,,15785010.630101852,,,,,,4898187.10759872,8861802.165012049,2025021.3574910834,,,,,,,91.24619712,2088.0925560293895,2026650.784722,
,05/12/2021,1638662400,,,15055221.301888777,,,,,,4464030.14020716,8602433.930643165,1988757.2310384517,,,,,,,91.36743502,2088.009944523963,1991579.298905,
,06/12/2021,1638748800,,,15008541.219597543,,,,,,4445391.18346308,8581859.276355535,1981290.7597789282,,,,,,,91.36743502,2088.7398661732827,1988812.448459,
,07/12/2021,1638835200,,,15690445.921700684,,,,,,4621642.96631128,9078901.237336405,1989901.718053,,,,,,,91.48507396,2089.5968379138335,1989901.718053,
,08/12/2021,1638921600,,,15601401.330546435,,,,,,4636048.883922,8962837.819056435,2002514.627568,,,,,,,91.3867314,2086.107991513075,2002514.627568,
,09/12/2021,1639008000,,,15865665.096208848,,,,,,4643274.137612401,9213714.290148448,2008676.668448,,,,,,,91.63753972,2071.4378864447344,2008676.668448,
,10/12/2021,1639094400,,,15118100.95314128,,,,,,4449699.156059519,8623396.754191682,2045005.04289008,,,,,,,91.60283177,2073.091380633049,2024757.468208,
,11/12/2021,1639180800,,,14437869.443089366,,,,,,4320829.1222614795,8149533.869277227,1967506.4515506595,,,,,,,91.45773267,2073.577767246596,1975182.008837,
,12/12/2021,1639267200,,,14905580.625078175,,,,,,4503428.998580161,8419565.48849,1982586.1380080138,,,,,,,91.44389617,2073.3913736778986,1986983.332122,
,13/12/2021,1639353600,,,15174549.34804702,,,,,,4596701.77267356,8573988.62203249,2003858.95334097,,,,,,,91.44389617,2073.285347224369,2008353.648807,
,14/12/2021,1639440000,,,14145305.039507598,,,,,,4314231.57740443,7945397.555478737,1885675.9066244299,,,,,,,91.44389617,2074.722180132425,1867005.848143,
,15/12/2021,1639526400,,,14246376.649184521,,,,,,4404578.14682039,7974241.593887133,1867556.908477,,,,,,,91.44389617,2076.6308229675424,1867556.908477,
,16/12/2021,1639612800,,,14608147.746208193,,,,,,4463468.0159538705,8294758.831113763,1849920.899140559,,,,,,,91.44389617,2069.5196257325897,1852872.525073,
,17/12/2021,1639699200,,,14456677.883573413,,,,,,4354101.11613455,8235031.008631121,1867545.7588077413,,,,,,,91.44389617,2069.6336771311044,1867751.211441,
,18/12/2021,1639785600,,,14094546.714622645,,,,,,4237752.87628288,8025698.941555642,1831094.8967841237,,,,,,,91.45702858,2066.939558307251,1831378.760492,
,19/12/2021,1639872000,,,14322882.716246754,,,,,,4301360.66437929,8221545.071670464,1799976.980197,,,,,,,91.60992193,2067.907447512303,1799976.980197,
,20/12/2021,1639958400,,,14244398.062800864,,,,,,4298852.26002719,8143903.471565059,1801642.3312086146,,,,,,,91.70493547,2064.559696894773,1804820.620321,
,21/12/2021,1640044800,,,14300342.134351706,,,,,,4313076.76902251,8203609.118737196,1783656.246592,,,,,,,91.71100319,2064.6320830364916,1783656.246592,
,22/12/2021,1640131200,,,14607522.305901835,,,,,,4468581.2795676,8334875.973003233,1804065.053331,,,,,,,91.29801368,2068.9672567104626,1804065.053331,
,23/12/2021,1640217600,,,14438587.240579164,,,,,,4425397.31909696,8168010.728958124,1845179.19252408,,,,,,,91.29801368,2068.301131121744,1826910.091608,
,24/12/2021,1640304000,,,14995656.429175537,,,,,,4632499.27300316,8524525.670468377,1838631.485704,,,,,,,90.97423996,2070.537147981418,1838631.485704,
,25/12/2021,1640390400,,,14916683.418676332,,,,,,4650967.04371504,8420141.895710291,1845574.479251,,,,,,,90.97423996,2069.9650903837464,1845574.479251,
,26/12/2021,1640476800,,,14945610.210521279,,,,,,4613415.07397616,8487430.677271118,1844764.459274,,,,,,,90.92623032,2069.968728223048,1844764.459274,
,27/12/2021,1640563200,,,14870538.373240773,,,,,,4613745.33004724,8413201.854115631,1843591.189077902,,,,,,,90.96680396,2071.115331280804,1844764.459274,
,28/12/2021,1640649600,,,14768585.78113221,,,,,,4583240.7097133,8331532.953773912,1853812.117645,,,,,,,90.91927613,2070.3472856289945,1853812.117645,
,29/12/2021,1640736000,,,14042412.367589852,,,,,,4356293.76596414,7904241.239723712,1781877.361902,,,,,,,91.13013338,2076.178844247661,1781877.361902,
,30/12/2021,1640822400,,,13714602.423116423,,,,,,4273792.993732249,7671894.942279889,1768914.4871042846,,,,,,,91.12370725,2094.263610655965,1770809.253005,
,31/12/2021,1640908800,,,13841945.082547411,,,,,,4286368.06533275,7782915.55373054,1772661.4634841213,,,,,,,91.12370725,2095.352792998689,1774508.727069,
,01/01/2022,1640995200,,,13791884.866395472,,,,,,4254023.6478756005,7766094.75993787,1771766.458582,,,,,,,91.22541705,2087.760902392554,1771766.458582,
,02/01/2022,1641081600,,,13953805.03381099,,,,,,4328737.26443955,7830051.225184439,1795016.544187,,,,,,,91.22541705,2086.127800517516,1795016.544187,
,03/01/2022,1641168000,,,14061517.396908578,,,,,,4304197.6272531,7984729.596552475,1772590.173103,,,,,,,91.22541705,2087.636536720502,1772590.173103,
,04/01/2022,1641254400,,,13864690.327336574,,,,,,4235231.211963301,7861492.3244604645,1767966.7909128095,,,,,,,91.22541705,2088.417414111001,1768757.425482,
,05/01/2022,1641340800,,,13982711.49907134,,,,,,4215526.5218805,7983970.7242718395,1783214.252919,,,,,,,91.22541705,2088.207943869225,1783214.252919,
,06/01/2022,1641427200,,,13128356.563184986,,,,,,3997635.0824591997,7404546.395706787,1726175.085019,,,,,,,91.52094969,2089.407394699772,1726175.085019,
,07/01/2022,1641513600,,,12724828.654692836,,,,,,3925208.53984932,7088277.945335515,1711342.169508,,,,,,,91.50096834,2090.90660767113,1711342.169508,
,08/01/2022,1641600000,,,12247689.895799797,,,,,,3857944.9760876596,6739530.888873558,1650214.0308385799,,,,,,,91.72043593,2097.425305571186,1633875.278058,
,09/01/2022,1641686400,,,11929779.529094964,,,,,,3831761.5283626597,6475748.090213305,1622269.910519,,,,,,,91.76113627,2093.942686020321,1622269.910519,
,10/01/2022,1641772800,,,12069257.528745985,,,,,,3831177.4208361,6602130.682063113,1635949.4258467718,,,,,,,91.64400002,2090.274080121296,1638796.014524,
,11/01/2022,1641859200,,,11816350.324137613,,,,,,3826520.5013690004,6413850.442392614,1575979.380376,,,,,,,91.655381,2084.9778112074605,1575979.380376,
,12/01/2022,1641945600,,,12215517.82119635,,,,,,3903835.81058094,6766056.208479652,1545625.8021357565,,,,,,,91.24736018,2084.5637605882243,1546640.398237,
,13/01/2022,1642032000,,,12602170.761468815,,,,,,3989264.3518729,7051215.969352914,1561690.440243,,,,,,,91.02506165,2087.4925897475646,1561690.440243,
,14/01/2022,1642118400,,,12242118.258274706,,,,,,3893279.5351995598,6745250.2452705465,1575609.844221,,,,,,,91.22878281,2072.4390412968614,1575609.844221,
,15/01/2022,1642204800,,,12332037.2115262,,,,,,3934514.94502968,6844472.601498519,1553049.664998,,,,,,,91.22878281,2069.6047344528865,1553049.664998,
,16/01/2022,1642291200,,,12383456.51944496,,,,,,3934332.48746406,6887923.6139559,1561200.418025,,,,,,,91.22878281,2068.74372701047,1561200.418025,
,17/01/2022,1642377600,,,12428704.971275117,,,,,,3941500.09190382,6923845.217793298,1563359.661578,,,,,,,91.25744002,2069.1480316037146,1563359.661578,
,18/01/2022,1642464000,,,12058076.81180908,,,,,,3871562.95874712,6688359.672768961,1498154.180293,,,,,,,91.31475444,2068.854913504046,1498154.180293,
,19/01/2022,1642550400,,,11891786.670722743,,,,,,3860208.26581955,6561251.995587194,1470326.409316,,,,,,,91.32048605,2070.4487206018284,1470326.409316,
,20/01/2022,1642636800,,,11760238.280068213,,,,,,3829834.7927145,6453130.331586713,1477273.155767,,,,,,,91.51337617,2076.797918283599,1477273.155767,
,21/01/2022,1642723200,,,11404050.522731828,,,,,,3716232.08049,6215475.851599827,1472342.590642,,,,,,,90.883641,2066.5624381906837,1472342.590642,
,22/01/2022,1642809600,,,10014932.508427639,,,,,,3315469.4186165803,5362943.7111628065,1336519.3786482504,,,,,,,91.17951209,2093.1828231383656,1339507.820596,
,23/01/2022,1642896000,,,9615565.001005188,,,,,,3248809.2962888,5047223.200733388,1319532.503983,,,,,,,91.56734206,2103.719672361667,1319532.503983,
,24/01/2022,1642982400,,,9693108.755448356,,,,,,3265175.05295418,5093238.295140177,1334695.407354,,,,,,,91.01786957,2036.2201937937477,1334695.407354,
,25/01/2022,1643068800,,,8919122.023049852,,,,,,3214222.01790564,4782791.169501937,922108.8356422741,,,,,,,88.58999002,1970.050939965786,924076.193859,
,26/01/2022,1643155200,,,8921732.776009014,,,,,,3258531.95669942,4742259.957427874,920940.8618817205,,,,,,,88.15897291,1944.0670495943077,923439.689682,
,27/01/2022,1643241600,,,9054311.687764086,,,,,,3165587.56324512,4946748.368942967,941975.755576,,,,,,,85.98401682,1891.226346594498,941975.755576,
,28/01/2022,1643328000,,,8627159.404535329,,,,,,3200417.3077202397,4532019.84968409,894722.247131,,,,,,,86.16243021,1888.2786614129905,894722.247131,
,29/01/2022,1643414400,,,8888416.506224534,,,,,,3201670.11605016,4786527.322279435,900219.067894939,,,,,,,84.67338718,1868.0953545826655,900273.984608,
,30/01/2022,1643500800,,,8971032.666061409,,,,,,3249241.40299534,4820517.707590068,901273.555476,,,,,,,85.09877437,1857.295539343878,901273.555476,
,31/01/2022,1643587200,,,8803684.546665639,,,,,,3133628.77858901,4755332.187107629,914723.580969,,,,,,,84.14007407,1851.0656750011208,914723.580969,
,01/02/2022,1643673600,,,8982170.92747439,,,,,,3214831.53394728,4839759.455768036,927579.9377590761,,,,,,,84.02811192,1796.1756835337562,928140.534642,
,02/02/2022,1643760000,,,9167835.616458768,,,,,,3249877.2048169198,4979696.700853849,938261.710788,,,,,,,83.64331098,1779.766150522293,938261.710788,
,03/02/2022,1643846400,,,8855727.309839414,,,,,,3106599.4504941,4793950.001389314,955177.857956,,,,,,,84.0280071,1781.7070229830392,955177.857956,
,04/02/2022,1643932800,,,8841719.938153842,,,,,,3133092.7063028603,4771435.665364878,937191.5664861042,,,,,,,84.22745057,1775.2065485653347,937620.058853,
,05/02/2022,1644019200,,,9453185.538564218,,,,,,3327969.2158594,5175364.518493798,949851.80421102,,,,,,,80.6526238,1743.2806799137004,940447.330902,
,06/02/2022,1644105600,,,9479567.938000452,,,,,,3352868.3022175,5170059.676161953,956639.959621,,,,,,,80.7433667,1708.0491054029076,956639.959621,
,07/02/2022,1644192000,,,9553591.102313623,,,,,,3369061.1447884003,5225911.054543222,958618.902982,,,,,,,80.87040674,1706.8546616095603,958618.902982,
,08/02/2022,1644278400,,,9779275.664339967,,,,,,3516848.50023275,5287052.682901896,975374.4812053218,,,,,,,80.07578725,1680.777175388446,975395.939916,
,09/02/2022,1644364800,,,9782108.612281729,,,,,,3552484.1563528,5251474.521419928,978149.934509,,,,,,,80.2476712,1680.966723457763,978149.934509,
,10/02/2022,1644451200,,,9969596.505480045,,,,,,3540354.6803352004,5449062.9965298455,980178.828615,,,,,,,79.6731182,1680.6787397768926,980178.828615,
,11/02/2022,1644537600,,,9316017.997863017,,,,,,3363308.3030134495,5020809.340513568,931900.354336,,,,,,,77.50451211,1610.1420482431015,931900.354336,
,12/02/2022,1644624000,,,8862879.52053095,,,,,,3277048.77922512,4738842.647067288,846988.0942385426,,,,,,,77.31806293,1620.0617575697543,847355.846676,
,13/02/2022,1644710400,,,8785063.765677162,,,,,,3251418.5264841,4722638.834597675,811006.4045953869,,,,,,,77.1447203,1619.0109786449989,810196.208387,
,14/02/2022,1644796800,,,8746021.102689963,,,,,,3264039.3681734405,4670478.24643424,811503.488082282,,,,,,,77.15675511,1618.4905729750978,809883.720641,
,15/02/2022,1644883200,,,8682571.092055725,,,,,,3275565.92166967,4602030.494679854,804974.6757062009,,,,,,,77.05582163,1576.9343170020813,804170.505201,
,16/02/2022,1644969600,,,9140488.461697772,,,,,,3408882.47476106,4922893.969248138,808712.0176885749,,,,,,,76.35188198,1546.4798900659816,807904.113575,
,17/02/2022,1645056000,,,8826387.755874358,,,,,,3318206.10848418,4694026.461382178,814155.186008,,,,,,,75.26154162,1493.8852449850351,814155.186008,
,18/02/2022,1645142400,,,8119267.602784539,,,,,,3075471.70064178,4327553.285573888,716242.6165688713,,,,,,,75.68715117,1502.1115334274753,716487.655347,
,19/02/2022,1645228800,,,7915653.384324914,,,,,,3033755.93478972,4186787.2301506125,695110.2193845809,,,,,,,75.68873646,1501.3885879167801,694415.803581,
,20/02/2022,1645315200,,,7917272.988673051,,,,,,3058723.4479576503,4164854.900475,693694.6402404,,,,,,,76.18809495,1510.1872844236793,692310.0202,
,21/02/2022,1645401600,,,7659243.677959781,,,,,,2967424.03837068,4013448.0284771016,678371.611112,,,,,,,76.78277844,1518.2096841648327,678371.611112,
,22/02/2022,1645488000,,,7236097.785127487,,,,,,2760424.06643718,3795945.5990986307,679728.119591676,,,,,,,73.39796502,1471.7702203029,678371.376838,
,23/02/2022,1645574400,,,7263633.467859498,,,,,,2808775.295297,3816999.1091611315,637859.0634013664,,,,,,,73.4243555,1463.3488380467456,638036.437531,
,24/02/2022,1645660800,,,7137690.620459059,,,,,,2705110.03440027,3776626.2713507893,655954.314708,,,,,,,72.42015459,1454.5289630307377,655954.314708,
,25/02/2022,1645747200,,,6982763.347388659,,,,,,2731384.3171835397,3656313.0139854443,595066.016219675,,,,,,,71.28945861,1407.5789535628965,594471.544675,
,26/02/2022,1645833600,,,7233910.615906907,,,,,,2784278.5897997,3853580.339202251,596051.6869049562,,,,,,,70.82876087,1390.0400894578652,596800.671748,
,27/02/2022,1645920000,,,7131185.300546085,,,,,,2762574.3622632,3770487.588780206,598123.349502679,,,,,,,70.67215048,1356.8664356742092,597525.823679,
,28/02/2022,1646006400,,,6843709.774630621,,,,,,2674319.3834840995,3577998.5882753,591391.802871222,,,,,,,70.77727626,1361.9626995174508,590211.380111,
,01/03/2022,1646092800,,,6665538.390205298,,,,,,2626461.20038416,3448971.457547177,590105.7322739601,,,,,,,60.51196204,1170.9489068044534,590211.380111,
,02/03/2022,1646179200,,,6540921.761910308,,,,,,2614114.75997008,3335192.1794625497,591614.8224776789,,,,,,,59.21789507,1135.5662623339051,591023.798679,
,03/03/2022,1646265600,,,6270096.990435962,,,,,,2472597.37024146,3205801.2527378197,591698.3674566827,,,,,,,56.20944714,1082.200065063572,591966.528294,
,04/03/2022,1646352000,,,5971989.413671181,,,,,,2366170.2369228,3015383.7474081493,590435.4293402309,,,,,,,56.33068056,1086.1355236049164,588669.421077,
,05/03/2022,1646438400,,,5624784.373028921,,,,,,2197347.18728448,2842108.6215750915,585328.564169349,,,,,,,56.33068056,1087.6303505292874,584743.820349,
,06/03/2022,1646524800,,,5678485.411006689,,,,,,2228610.71499528,2906319.8982904744,543554.797720935,,,,,,,56.33068056,1087.5968843705934,543011.785935,
,07/03/2022,1646611200,,,5478674.30372791,,,,,,2165683.3708676,2761462.1463185768,551528.7865417328,,,,,,,56.36864578,1087.3396516522264,550977.808733,
,08/03/2022,1646697600,,,5459966.76090809,,,,,,2160682.9367298,2743456.882467249,555826.9417110409,,,,,,,56.42943162,1088.0645680263221,555271.670041,
,09/03/2022,1646784000,,,5600077.853928143,,,,,,2191445.83021504,2811851.1312551033,596780.892458,,,,,,,56.60310544,1089.4551781907978,596780.892458,
,10/03/2022,1646870400,,,5851089.644587219,,,,,,2346035.24658173,2904127.050608758,600927.3473967302,,,,,,,55.87527679,1064.734433196248,600942.971914,
,11/03/2022,1646956800,,,5551597.561140571,,,,,,2188367.84007776,2758350.2572788103,604879.4637839997,,,,,,,56.32574488,1075.0239715021573,605225.047286,
,12/03/2022,1647043200,,,5591625.281712193,,,,,,2207245.03840758,2777123.6843365543,607256.5589680589,,,,,,,56.27999282,1073.5417508104567,606649.909059,
,13/03/2022,1647129600,,,5560170.311661681,,,,,,2188109.84084878,2761374.4419030254,610686.0289098767,,,,,,,56.27999282,1074.569293473305,610822.853229,
,14/03/2022,1647216000,,,5479536.841439817,,,,,,2143986.3264778997,2719985.632374559,615564.8825873589,,,,,,,56.27999282,1074.872212973839,613723.711453,
,15/03/2022,1647302400,,,5633167.715876262,,,,,,2233118.00798315,2788465.767240459,611583.9406526528,,,,,,,56.41038745,1076.677594035422,612430.319354,
,16/03/2022,1647388800,,,5657082.85139041,,,,,,2213088.80341563,2826978.4023988526,617015.6455759279,,,,,,,56.23113559,1077.4982952752282,618237.901908,
,17/03/2022,1647475200,,,5880337.273928977,,,,,,2289519.60494208,2963261.2033458967,627556.465641,,,,,,,55.72234241,1070.9331090267392,627556.465641,
,18/03/2022,1647561600,,,5895550.555686172,,,,,,2271075.50960437,2992473.8125430276,632001.2335387748,,,,,,,55.72234241,1069.2943890739946,632238.955386,
,19/03/2022,1647648000,,,6144676.155515147,,,,,,2337329.37472986,3171524.6669190177,635822.1138662697,,,,,,,55.72234241,1068.184308580105,635857.086006,
,20/03/2022,1647734400,,,6131154.881246733,,,,,,2347756.02207594,3145233.3001231276,638165.559047665,,,,,,,55.82717511,1068.629571534475,638696.315686,
,21/03/2022,1647820800,,,6006116.463190341,,,,,,2310735.34472088,3056808.071172389,638573.0472970726,,,,,,,55.98796629,1068.9149224480595,638696.315686,
,22/03/2022,1647907200,,,6035360.428266676,,,,,,2298417.99213708,3099358.2361199874,637584.2000096088,,,,,,,55.98796629,1070.490225823494,638140.019967,
,23/03/2022,1647993600,,,6183319.321914988,,,,,,2368072.78456827,3176628.241233717,638618.296113,,,,,,,55.85999539,1067.7203640938162,638618.296113,
,24/03/2022,1648080000,,,6302670.183790152,,,,,,2402817.70170085,3258192.222450302,641660.259639,,,,,,,55.85999539,1066.4450402267296,641660.259639,
,25/03/2022,1648166400,,,6416554.413544046,,,,,,2454153.03746426,3316237.9003164587,646163.4757633272,,,,,,,55.85999539,1066.6436907587097,646713.181968,
,26/03/2022,1648252800,,,6429178.332132174,,,,,,2473832.92929768,3308794.545875167,646550.8569593261,,,,,,,55.74709143,1065.610290871113,646713.181968,
,27/03/2022,1648339200,,,6474598.434167445,,,,,,2480188.0977207,3347884.5893990854,646525.74704766,,,,,,,55.74709143,1066.3818815214893,646858.232179,
,28/03/2022,1648425600,,,6749787.049897646,,,,,,2602815.1006672,3502875.1548446175,644096.794385828,,,,,,,55.56821308,1065.8245920769616,646858.232179,
,29/03/2022,1648512000,,,6864670.60856155,,,,,,2637767.04602944,3580711.5943322545,646191.9681998556,,,,,,,55.49922248,1060.473977447862,646858.232179,
,30/03/2022,1648598400,,,6827646.247343518,,,,,,2617989.5758631397,3559663.4371403777,649993.23434,,,,,,,55.55179782,1058.4596876476714,649993.23434,
,31/03/2022,1648684800,,,6862457.2623543665,,,,,,2614095.31131117,3592160.7708284757,656201.18021472,,,,,,,55.57529841,1061.2780178236135,650993.23434,
,01/04/2022,1648771200,,,6636983.432124035,,,,,,2506223.65709736,3476575.6011074,654184.173919276,,,,,,,55.57529841,1059.0565724987587,653530.643276,
,02/04/2022,1648857600,,,6955528.412062431,,,,,,2595644.31223905,3704156.267971658,655727.8318517226,,,,,,,55.57529841,1059.0565724987587,656222.62371,
,03/04/2022,1648944000,,,6875465.389673596,,,,,,2549238.9380667,3668035.160025766,658191.2915811299,,,,,,,55.57529841,1064.1825804224097,656222.62371,
,04/04/2022,1649030400,,,6938794.076721223,,,,,,2561535.31213704,3716915.719072184,660343.045512,,,,,,,55.68797148,1065.8739731223286,660343.045512,
,05/04/2022,1649116800,,,7011495.173518574,,,,,,2600790.3711504,3750966.631085863,659738.171282311,,,,,,,55.76308686,1066.9825916403868,660343.045512,
,06/04/2022,1649203200,,,6730298.090565326,,,,,,2514413.34960426,3555929.8741030376,659954.866858028,,,,,,,55.76308686,1069.1181928368383,660786.797436,
,07/04/2022,1649289600,,,6480221.736574883,,,,,,2422320.84680061,3406264.6726738764,651636.2171003964,,,,,,,55.79713097,1070.4354230260474,657119.219871,
,08/04/2022,1649376000,,,6559549.681462344,,,,,,2436772.30372184,3467967.9695209167,654809.4082195866,,,,,,,55.79713097,1070.4298641334522,657418.703052,
,09/04/2022,1649462400,,,6430670.367481839,,,,,,2355196.8982436997,3416373.250069685,659100.219168455,,,,,,,55.79713097,1070.4298641334522,659513.074353,
,10/04/2022,1649548800,,,6535533.853818782,,,,,,2383151.26085967,3496334.3609204534,656048.2320386579,,,,,,,55.79713097,1070.4298641334522,657617.306933,
,11/04/2022,1649635200,,,6439431.748628937,,,,,,2354192.5498862397,3430535.136479411,654704.0622632868,,,,,,,55.79713097,1071.9082416196134,657617.306933,
