,Date,Timestamp,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum
,22/07/2023,1689984000,8717.26358169317,0,8717.26358169317,0,292.55397171,415.777192512016,6166.307246386832,61.23791828,28.087535015667438,1.00554382414e-7,0.3546251783312408,,1752.9450925097692,,292.55397171,415.777192512016,6166.307246386832,61.23791828,28.087535015667438,1.00554382414e-7,0.3546251783312408,,1752.9450925097692,,292.26171,415.935664,3.254194063152723,0.00204358,0.5505200904678055,1.00554382414e-7,0.04329977757402208,,1402.3560740078153,,292.26171,415.935664,3.254194063152723,0.00204358,0.5505200904678055,1.00554382414e-7,0.04329977757402208,,1402.3560740078153,
,23/07/2023,1690070400,8561.909437036944,0,8561.909437036944,0,292.453468307,415.57379997231993,6051.070584286082,60.70863106,28.430306966330733,1.0054593584587723e-7,0.34033625173181353,,1713.3323100929347,,292.453468307,415.57379997231993,6051.070584286082,60.70863106,28.430306966330733,1.0054593584587723e-7,0.34033625173181353,,1713.3323100929347,,292.161307,415.935664,3.249455253673695,0.00204358,0.5630878781210286,1.00554382414e-7,0.04329977757402208,,1404.3707459778154,,292.161307,415.935664,3.249455253673695,0.00204358,0.5630878781210286,1.00554382414e-7,0.04329977757402208,,1404.3707459778154,
,24/07/2023,1690156800,8667.225039433848,0,8667.225039433848,0,292.121865223555,415.633278772272,6121.877326299628,61.37483814,29.25250728891112,1.005471424984662e-7,0.34033625173181353,,1746.624887357205,,292.121865223555,415.633278772272,6121.877326299628,61.37483814,29.25250728891112,1.005471424984662e-7,0.34033625173181353,,1746.624887357205,,292.161307,415.935664,3.242983544415583,0.00204358,0.5623319355807597,1.00554382414e-7,0.04329977757402208,,1397.299909885764,,292.161307,415.935664,3.242983544415583,0.00204358,0.5623319355807597,1.00554382414e-7,0.04329977757402208,,1397.299909885764,
,25/07/2023,1690243200,8443.771197126076,0,8443.771197126076,0,292.123618191397,410.858963626728,5958.7558953437065,59.631664400000005,29.797969266424456,1.00654936796414e-7,0.3269133206838667,,1692.2761728764815,,292.123618191397,410.858963626728,5958.7558953437065,59.631664400000005,29.797969266424456,1.00654936796414e-7,0.3269133206838667,,1692.2761728764815,,292.161307,410.897588,3.22337101678759,0.00204358,0.5623319355807597,1.00554382414e-7,0.04329977757402208,,1422.080817543262,,292.161307,410.897588,3.22337101678759,0.00204358,0.5623319355807597,1.00554382414e-7,0.04329977757402208,,1422.080817543262,
,26/07/2023,1690329600,8424.224750889434,0,8424.224750889434,0,290.74983668703,408.823489,5975.753210319402,59.588749220000004,29.91917288480701,1.005528740982638e-7,0.3186863629448025,,1659.0716063146976,,290.74983668703,408.823489,5975.753210319402,59.588749220000004,29.91917288480701,1.005528740982638e-7,0.3186863629448025,,1659.0716063146976,,290.754198,408.823489,3.218324748797334,0.00204358,0.5573616409241247,1.00554382414e-7,0.04329977757402208,,1430.2341433747395,,290.754198,408.823489,3.218324748797334,0.00204358,0.5573616409241247,1.00554382414e-7,0.04329977757402208,,1430.2341433747395,
,27/07/2023,1690416000,8499.227839804407,0,8499.227839804407,0,290.664936461214,408.851785,6010.0371916301065,60.07716484,30.66603748364534,1.0054342198631687e-7,0.33427428287145045,,1698.5964500060268,,290.664936461214,408.851785,6010.0371916301065,60.07716484,30.66603748364534,1.0054342198631687e-7,0.33427428287145045,,1698.5964500060268,,290.754198,408.851785,3.215385170601667,0.00204358,0.5573616409241247,1.00554382414e-7,0.04329977757402208,,1427.3919747949806,,290.754198,408.851785,3.215385170601667,0.00204358,0.5573616409241247,1.00554382414e-7,0.04329977757402208,,1427.3919747949806,
,28/07/2023,1690502400,8398.380943177212,0,8398.380943177212,0,291.12384524129897,408.05565194026997,5924.770898426486,59.709320440000006,30.7652534672473,1.00654936796414e-7,0.3494292050223582,,1683.6065443562316,,291.12384524129897,408.05565194026997,5924.770898426486,59.709320440000006,30.7652534672473,1.00654936796414e-7,0.3494292050223582,,1683.6065443562316,,291.279097,408.100543,3.181392509572193,0.00204358,0.5506578390414767,1.00554382414e-7,0.04329977757402208,,1426.7852070815522,,291.279097,408.100543,3.181392509572193,0.00204358,0.5506578390414767,1.00554382414e-7,0.04329977757402208,,1426.7852070815522,
,29/07/2023,1690588800,8432.458332462558,0,8432.458332462558,0,291.265989440635,408.100543,5951.4224177624565,59.9075477,30.362574140545455,1.0051737840127165e-7,0.3381712628531124,,1691.0610890555506,,291.265989440635,408.100543,5951.4224177624565,59.9075477,30.362574140545455,1.0051737840127165e-7,0.3381712628531124,,1691.0610890555506,,291.279097,408.100543,3.17517574946246,0.00204358,0.5325833036405097,1.00554382414e-7,0.04329977757402208,,1433.102617843687,,291.279097,408.100543,3.17517574946246,0.00204358,0.5325833036405097,1.00554382414e-7,0.04329977757402208,,1433.102617843687,
,30/07/2023,1690675200,8436.366691867348,0,8436.366691867348,0,291.543762,408.100543,5956.14673120798,60.33534795,30.137968835846227,1.0053477430942928e-7,0.3381712628531124,,1689.7641675101336,,291.543762,408.100543,5956.14673120798,60.33534795,30.137968835846227,1.0053477430942928e-7,0.3381712628531124,,1689.7641675101336,,291.543762,408.100543,3.167691371076638,0.00205677,0.5361673872237365,1.00554382414e-7,0.04329977757402208,,1432.003531788249,,291.543762,408.100543,3.167691371076638,0.00205677,0.5361673872237365,1.00554382414e-7,0.04329977757402208,,1432.003531788249,
,31/07/2023,1690761600,8369.338191883962,0,8369.338191883962,0,291.483412441266,408.100543,5901.183431413099,60.54102494999999,30.169264329660976,1.00654936796414e-7,0.33210929399274935,,1677.5284063552876,,291.483412441266,408.100543,5901.183431413099,60.54102494999999,30.169264329660976,1.00654936796414e-7,0.33210929399274935,,1677.5284063552876,,291.543762,408.100543,3.150961347814045,0.00205677,0.5396040838787511,1.00554382414e-7,0.04329977757402208,,1433.784962696827,,291.543762,408.100543,3.150961347814045,0.00205677,0.5396040838787511,1.00554382414e-7,0.04329977757402208,,1433.784962696827,
,01/08/2023,1690848000,8367.503563942271,0,8367.503563942271,0,291.514899167562,406.008842,5904.910048245369,60.21605528999999,29.23035322371195,1.00554382414e-7,0.3277793162353471,,1675.295586598839,,291.514899167562,406.008842,5904.910048245369,60.21605528999999,29.23035322371195,1.00554382414e-7,0.3277793162353471,,1675.295586598839,,291.543762,406.008842,3.172993970008097,0.00205677,0.5396040838787511,1.00554382414e-7,0.04329977757402208,,1431.8765697425974,,291.543762,406.008842,3.172993970008097,0.00205677,0.5396040838787511,1.00554382414e-7,0.04329977757402208,,1431.8765697425974,
,02/08/2023,1690934400,8318.76336304754,0,8318.76336304754,0,289.438042413115,403.5036075991,5864.599653538438,61.09223931,28.672712840781095,1.0045352636843876e-7,0.3299443051140482,,1671.127162940538,,289.438042413115,403.5036075991,5864.599653538438,61.09223931,28.672712840781095,1.0045352636843876e-7,0.3299443051140482,,1671.127162940538,,289.537933,403.627925,3.1432091615062916,0.00205677,0.5515043823962511,1.00554382414e-7,0.04329977757402208,,1440.6268646039123,,289.537933,403.627925,3.1432091615062916,0.00205677,0.5515043823962511,1.00554382414e-7,0.04329977757402208,,1440.6268646039123,
,03/08/2023,1691020800,8234.430139548653,0,8234.430139548653,0,290.48197806835196,404.91901514614,5817.488661430227,59.938391339999995,27.613824426580294,1.00554382414e-7,0.31782036739332203,,1633.670448669407,,290.48197806835196,404.91901514614,5817.488661430227,59.938391339999995,27.613824426580294,1.00554382414e-7,0.31782036739332203,,1633.670448669407,,290.663352,405.004066,3.1616098896927385,0.00205677,0.5515043823962511,1.00554382414e-7,0.04329977757402208,,1445.726060769387,,290.663352,405.004066,3.1616098896927385,0.00205677,0.5515043823962511,1.00554382414e-7,0.04329977757402208,,1445.726060769387,
,04/08/2023,1691107200,8285.736747392062,0,8285.736747392062,0,290.47936209818397,404.75489053999996,5868.801448190714,59.952788729999995,28.39696064958297,1.00554382414e-7,0.30959340965425786,,1633.0417036733736,,290.47936209818397,404.75489053999996,5868.801448190714,59.952788729999995,28.39696064958297,1.00554382414e-7,0.30959340965425786,,1633.0417036733736,,290.663352,404.35054,3.1963756743664296,0.00205677,0.5515043823962511,1.00554382414e-7,0.04329977757402208,,1445.1696492684723,,290.663352,404.35054,3.1963756743664296,0.00205677,0.5515043823962511,1.00554382414e-7,0.04329977757402208,,1445.1696492684723,
,05/08/2023,1691193600,8279.605779983596,0,8279.605779983596,0,290.15323781724,404.0978209125,5833.0847560564025,59.69569248,28.97019372972114,1.0050370300526335e-7,0.30959340965425786,,1663.2944854775758,,290.15323781724,404.0978209125,5833.0847560564025,59.69569248,28.97019372972114,1.0050370300526335e-7,0.30959340965425786,,1663.2944854775758,,290.663352,404.35054,3.189220752354512,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1433.874556446186,,290.663352,404.35054,3.189220752354512,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1433.874556446186,
,06/08/2023,1691280000,8263.283820605959,0,8263.283820605959,0,289.23296632776,404.305219,5837.765239176583,59.69980602,29.492479539194438,1.0050973626820819e-7,0.3121913963086992,,1642.4759190456027,,289.23296632776,404.305219,5837.765239176583,59.69980602,29.492479539194438,1.0050973626820819e-7,0.3121913963086992,,1642.4759190456027,,289.470332,404.305219,3.1818116230598417,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1440.7683500400026,,289.470332,404.305219,3.1818116230598417,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1440.7683500400026,
,07/08/2023,1691366400,8196.614158134576,0,8196.614158134576,0,288.980258727924,401.54885837757803,5786.0084386574545,59.658670619999995,29.525816931288478,1.00554382414e-7,0.3069954229998165,,1630.5851192967787,,288.980258727924,401.54885837757803,5786.0084386574545,59.658670619999995,29.525816931288478,1.00554382414e-7,0.3069954229998165,,1630.5851192967787,,289.470332,401.784706,3.166078489005447,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1442.9956807936096,,289.470332,401.784706,3.166078489005447,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1442.9956807936096,
,08/08/2023,1691452800,8210.748188784823,0,8210.748188784823,0,289.57307461739,402.59321427,5784.310059372719,59.963072579999995,28.98130619375248,1.0052069669589131e-7,0.31738736961758185,,1645.0100742808245,,289.57307461739,402.59321427,5784.310059372719,59.963072579999995,28.98130619375248,1.0052069669589131e-7,0.31738736961758185,,1645.0100742808245,,289.948558,401.789635,3.160013580868694,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1442.9912932287934,,289.948558,401.789635,3.160013580868694,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1442.9912932287934,
,09/08/2023,1691539200,8334.084915254518,0,8334.084915254518,0,291.020743783038,405.334398953106,5868.7450074201,61.31437046999999,27.60891688588115,1.00554382414e-7,0.3225833429264645,,1679.7388942989119,,291.020743783038,405.334398953106,5868.7450074201,61.31437046999999,27.60891688588115,1.00554382414e-7,0.3225833429264645,,1679.7388942989119,,291.148558,405.493758,3.1622949092976804,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1435.6742686315488,,291.148558,405.493758,3.1622949092976804,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1435.6742686315488,
,10/08/2023,1691625600,8280.634975931674,0,8280.634975931674,0,291.209181263,408.19096975433405,5819.059102354566,60.75904257,27.758935150304335,1.00554382414e-7,0.33124329844126893,,1673.3265014404756,,291.209181263,408.19096975433405,5819.059102354566,60.75904257,27.758935150304335,1.00554382414e-7,0.33124329844126893,,1673.3265014404756,,290.918263,408.782478,3.142159316148324,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1418.073306305488,,290.918263,408.782478,3.142159316148324,0.00205677,0.5556232015673406,1.00554382414e-7,0.04329977757402208,,1418.073306305488,
,11/08/2023,1691712000,8199.657295955072,0,8199.657295955072,0,290.67301890429104,405.005598029916,5754.826101195393,60.59038742999999,27.182030514836516,1.00554382414e-7,0.3299443051140482,,1661.0502154749665,,290.67301890429104,405.005598029916,5754.826101195393,60.59038742999999,27.182030514836516,1.00554382414e-7,0.3299443051140482,,1661.0502154749665,,290.918263,405.037596,3.111271795074469,0.00205677,0.5784641522629606,1.00554382414e-7,0.04329977757402208,,1431.9398409266953,,290.918263,405.037596,3.111271795074469,0.00205677,0.5784641522629606,1.00554382414e-7,0.04329977757402208,,1431.9398409266953,
,12/08/2023,1691798400,8197.829038866315,0,8197.829038866315,0,290.648290851936,405.037596,5757.007450251268,60.567762959999996,27.302988281724314,1.00554382414e-7,0.3251813295809058,,1656.9397690912515,,290.648290851936,405.037596,5757.007450251268,60.567762959999996,27.302988281724314,1.00554382414e-7,0.3251813295809058,,1656.9397690912515,,290.918263,405.037596,3.110651658391383,0.00205677,0.6013874070864387,1.00554382414e-7,0.04329977757402208,,1428.396352664872,,290.918263,405.037596,3.110651658391383,0.00205677,0.6013874070864387,1.00554382414e-7,0.04329977757402208,,1428.396352664872,
,13/08/2023,1691884800,8204.432448665128,0,8204.432448665128,0,290.09979161371194,405.906035820192,5765.729029935449,60.532797869999996,27.685437225902533,1.0053004825345582e-7,0.3234493384779449,,1654.1559067608632,,290.09979161371194,405.906035820192,5765.729029935449,60.532797869999996,27.685437225902533,1.0053004825345582e-7,0.3234493384779449,,1654.1559067608632,,290.409368,406.037592,3.116980954456989,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1425.9964713455718,,290.409368,406.037592,3.116980954456989,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1425.9964713455718,
,14/08/2023,1691971200,8161.883060627837,0,8161.883060627837,0,290.217116998384,406.443629592,5751.704811926915,60.298326089999996,27.383414274347235,1.00554382414e-7,0.3182533651690623,,1625.5175082804676,,290.217116998384,406.443629592,5751.704811926915,60.298326089999996,27.383414274347235,1.00554382414e-7,0.3182533651690623,,1625.5175082804676,,290.409368,406.037592,3.1216681656690684,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1425.8925511232173,,290.409368,406.037592,3.1216681656690684,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1425.8925511232173,
,15/08/2023,1692057600,8162.201898172251,0,8162.201898172251,0,290.26445372536796,404.58604979414,5747.461426027019,60.53485464,28.076290457327037,1.005500585755562e-7,0.3208513518235036,,1630.9579720760232,,290.26445372536796,404.58604979414,5747.461426027019,60.53485464,28.076290457327037,1.005500585755562e-7,0.3208513518235036,,1630.9579720760232,,290.409368,404.63582,3.1150370587712226,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1430.6648877859855,,290.409368,404.63582,3.1150370587712226,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1430.6648877859855,
,16/08/2023,1692144000,8107.069264326493,0,8107.069264326493,0,289.93454868332,404.63582,5710.091277798877,60.02477568,25.80815731133331,1.005249199799527e-7,0.30396443856963495,,1616.2707203138682,,289.93454868332,404.63582,5710.091277798877,60.02477568,25.80815731133331,1.005249199799527e-7,0.30396443856963495,,1616.2707203138682,,290.409368,404.63582,3.1223158780615035,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1430.3280710742197,,290.409368,404.63582,3.1223158780615035,0.00205677,0.5922018657947066,1.00554382414e-7,0.04329977757402208,,1430.3280710742197,
,17/08/2023,1692230400,7844.562908446728,0,7844.562908446728,0,289.200393801016,389.8672630783,5549.155922151126,58.500709109999995,23.923000042573587,1.0054261755125757e-7,0.29097450529742835,,1533.6246456578726,,289.200393801016,389.8672630783,5549.155922151126,58.500709109999995,23.923000042573587,1.0054261755125757e-7,0.29097450529742835,,1533.6246456578726,,290.409368,390.69358,3.099048320200562,0.00205677,0.6076454163722019,1.00554382414e-7,0.04329977757402208,,1483.1959822609986,,290.409368,390.69358,3.099048320200562,0.00205677,0.6076454163722019,1.00554382414e-7,0.04329977757402208,,1483.1959822609986,
,18/08/2023,1692316800,7478.925287147851,0,7478.925287147851,0,284.307715398608,384.29807407528,5255.962360703721,54.810863729999994,22.912371095844865,1.0051898727139028e-7,0.2684586209589369,,1476.3654434229193,,284.307715398608,384.29807407528,5255.962360703721,54.810863729999994,22.912371095844865,1.0051898727139028e-7,0.2684586209589369,,1476.3654434229193,,284.752784,384.47224,3.1072238510128236,0.00205677,0.6306735781955647,1.00554382414e-7,0.04329977757402208,,1480.6489608667066,,284.752784,384.47224,3.1072238510128236,0.00205677,0.6306735781955647,1.00554382414e-7,0.04329977757402208,,1480.6489608667066,
,19/08/2023,1692403200,7435.822269013723,0,7435.822269013723,0,282.67243379218803,386.258895628452,5206.0651022815055,53.672624719999995,23.622952588552078,1.00554382414e-7,0.2684586209589369,,1483.2618012815115,,282.67243379218803,386.258895628452,5206.0651022815055,53.672624719999995,23.622952588552078,1.00554382414e-7,0.2684586209589369,,1483.2618012815115,,282.818934,386.492337,3.1216100148592445,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1458.4678478677597,,282.818934,386.492337,3.1216100148592445,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1458.4678478677597,
,20/08/2023,1692489600,7476.969275996658,0,7476.969275996658,0,282.80168204502604,387.661026,5231.500991318813,53.853292239999995,24.233836726405862,1.00554382414e-7,0.26759262540745643,,1496.650854940451,,282.80168204502604,387.661026,5231.500991318813,53.853292239999995,24.233836726405862,1.00554382414e-7,0.26759262540745643,,1496.650854940451,,282.818934,387.661026,3.1236757989472195,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1457.303656222445,,282.818934,387.661026,3.1236757989472195,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1457.303656222445,
,21/08/2023,1692576000,7491.343936972061,0,7491.343936972061,0,282.783015995382,391.57206188099997,5246.123110249276,53.71368552,23.855970249382906,1.0055267298949895e-7,0.27019061206189776,,1493.0259023644055,,282.783015995382,391.57206188099997,5246.123110249276,53.71368552,23.855970249382906,1.0055267298949895e-7,0.27019061206189776,,1493.0259023644055,,282.818934,391.180881,3.117255685173641,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1446.7305255469046,,282.818934,391.180881,3.117255685173641,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1446.7305255469046,
,22/08/2023,1692662400,7373.937624279599,0,7373.937624279599,0,283.77891553030605,387.006746,5166.3323610218085,53.69110208,23.35844605463601,1.0050390411402818e-7,0.2671596276317162,,1459.502893864713,,283.77891553030605,387.006746,5166.3323610218085,53.69110208,23.35844605463601,1.0050390411402818e-7,0.2671596276317162,,1459.502893864713,,283.818934,387.006746,3.0976372658015556,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1464.8907620876714,,283.818934,387.006746,3.0976372658015556,0.00205304,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1464.8907620876714,
,23/08/2023,1692748800,7213.906223314005,0,7213.906223314005,0,280.67515276843204,380.853981,5028.043868253978,53.500647719999996,22.898708507591405,1.0049998249311403e-7,0.26542763652875534,,1447.6684373269748,,280.67515276843204,380.853981,5028.043868253978,53.500647719999996,22.898708507591405,1.0049998249311403e-7,0.26542763652875534,,1447.6684373269748,,280.807694,380.853981,3.080871477220854,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1471.966183111598,,280.807694,380.853981,3.080871477220854,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1471.966183111598,
,24/08/2023,1692835200,7396.749046259478,0,7396.749046259478,0,285.169811848008,388.927648,5168.36138708529,54.5438816,23.4088282515724,1.00554382414e-7,0.2749535875950402,,1476.0625357864596,,285.169811848008,388.927648,5168.36138708529,54.5438816,23.4088282515724,1.00554382414e-7,0.2749535875950402,,1476.0625357864596,,285.194909,388.927648,3.0678958288825573,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1460.0025081963006,,285.194909,388.927648,3.0678958288825573,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1460.0025081963006,
,25/08/2023,1692921600,7282.061340523667,0,7282.061340523667,0,283.114115317174,384.539384,5097.830495103051,53.68547262,23.415126026189448,1.00554382414e-7,0.26153065654709334,,1439.2152167001514,,283.114115317174,384.539384,5097.830495103051,53.68547262,23.415126026189448,1.00554382414e-7,0.26153065654709334,,1439.2152167001514,,283.167634,384.539384,3.0730926630957716,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1482.6616510611975,,283.167634,384.539384,3.0730926630957716,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1482.6616510611975,
,26/08/2023,1693008000,7204.838905979343,0,7204.838905979343,0,283.028315524072,378.577316,5047.771938118397,53.473950789999996,23.049855098400588,1.0053668484269515e-7,0.2602316632198727,,1418.6772986847168,,283.028315524072,378.577316,5047.771938118397,53.473950789999996,23.049855098400588,1.0053668484269515e-7,0.2602316632198727,,1418.6772986847168,,283.167634,378.577316,3.0574768244647945,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1505.1400700062243,,283.167634,378.577316,3.0574768244647945,0.00205361,0.6297774617049341,1.00554382414e-7,0.04329977757402208,,1505.1400700062243,
,27/08/2023,1693094400,7202.872974914688,0,7202.872974914688,0,282.741847936425,379.78165954083,5037.03788483575,53.43287859,23.07847792213747,1.00554382414e-7,0.25979866544413244,,1426.5404273235456,,282.741847936425,379.78165954083,5037.03788483575,53.43287859,23.07847792213747,1.00554382414e-7,0.25979866544413244,,1426.5404273235456,,282.915275,380.005863,3.059852800643767,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1501.8760309100232,,282.915275,380.005863,3.059852800643767,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1501.8760309100232,
,28/08/2023,1693180800,7247.948096055427,0,7247.948096055427,0,282.71581621030396,380.262174136875,5075.078494079508,53.58689934,22.984840603005182,1.0051727784688924e-7,0.26066466099561286,,1433.059206924222,,282.71581621030396,380.262174136875,5075.078494079508,53.58689934,22.984840603005182,1.0051727784688924e-7,0.26066466099561286,,1433.059206924222,,282.887812,380.366775,3.0605949186343673,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1496.4722171248893,,282.887812,380.366775,3.0605949186343673,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1496.4722171248893,
,29/08/2023,1693267200,7204.652099321945,0,7204.652099321945,0,282.5672682344,378.210524,5040.019444791457,53.57047046,23.13466031361684,1.0055237132635172e-7,0.25893266989265207,,1426.8907987520247,,282.5672682344,378.210524,5040.019444791457,53.57047046,23.13466031361684,1.0055237132635172e-7,0.25893266989265207,,1426.8907987520247,,282.7222,378.210524,3.046009950739112,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1502.2939359870886,,282.7222,378.210524,3.046009950739112,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1502.2939359870886,
,30/08/2023,1693353600,7455.366334652064,0,7455.366334652064,0,286.449277126345,384.20555373199994,5242.791847482567,56.95276613,24.18339828789845,1.00654936796414e-7,0.2684586209589369,,1460.515033171639,,286.449277126345,384.20555373199994,5242.791847482567,56.95276613,24.18339828789845,1.00654936796414e-7,0.2684586209589369,,1460.515033171639,,286.487953,383.821732,3.02939481780299,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1504.5145615233905,,286.487953,383.821732,3.02939481780299,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1504.5145615233905,
,31/08/2023,1693440000,7339.889753368178,0,7339.889753368178,0,285.299992,379.8802666582,5164.960444844464,56.092303539999996,23.371874855418632,1.00554382414e-7,0.2567676810139509,,1430.0281036885272,,285.299992,379.8802666582,5164.960444844464,56.092303539999996,23.371874855418632,1.00554382414e-7,0.2567676810139509,,1430.0281036885272,,285.299992,379.9726,3.023786784717884,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1517.3211041302443,,285.299992,379.9726,3.023786784717884,0.00205361,0.6242487942152413,1.00554382414e-7,0.04329977757402208,,1517.3211041302443,
,01/09/2023,1693526400,7113.3774566817565,0,7113.3774566817565,0,282.932501,375.296605794108,4974.9537503550655,53.57457768,22.211954283525678,1.00554382414e-7,0.2567676810139509,,1404.1512997874881,,282.932501,375.296605794108,4974.9537503550655,53.57457768,22.211954283525678,1.00554382414e-7,0.2567676810139509,,1404.1512997874881,,282.932501,375.381442,3.0087231104469074,0.00205361,0.632638971333685,1.00554382414e-7,0.04329977757402208,,1518.5382289603872,,282.932501,375.381442,3.0087231104469074,0.00205361,0.632638971333685,1.00554382414e-7,0.04329977757402208,,1518.5382289603872,
,02/09/2023,1693612800,6963.040991597468,0,6963.040991597468,0,282.86742652477,371.471397213756,4872.302265927133,52.99340605,21.313606944231847,1.0049254146881539e-7,0.25763367656543135,,1361.8352551605192,,282.86742652477,371.471397213756,4872.302265927133,52.99340605,21.313606944231847,1.0049254146881539e-7,0.25763367656543135,,1361.8352551605192,,282.932501,371.666894,2.9948934247525205,0.00205361,0.632638971333685,1.00554382414e-7,0.04329977757402208,,1531.451124448852,,282.932501,371.666894,2.9948934247525205,0.00205361,0.632638971333685,1.00554382414e-7,0.04329977757402208,,1531.451124448852,
,03/09/2023,1693699200,6971.239044630301,0,6971.239044630301,0,282.34157451499993,372.038560894,4873.425682082463,52.970125079999995,21.207086054011604,1.00654936796414e-7,0.2580666743411716,,1368.9979492298305,,282.34157451499993,372.038560894,4873.425682082463,52.970125079999995,21.207086054011604,1.00654936796414e-7,0.2580666743411716,,1368.9979492298305,,282.059515,371.666894,2.9793946861500284,0.00204668,0.642638971333685,1.00554382414e-7,0.04329977757402208,,1538.6805645244588,,282.059515,371.666894,2.9793946861500284,0.00204668,0.642638971333685,1.00554382414e-7,0.04329977757402208,,1538.6805645244588,
,04/09/2023,1693785600,6996.130596997987,0,6996.130596997987,0,282.05330969067,374.663414125,4880.4267612805725,53.0294788,20.917898516911443,1.0055237132635172e-7,0.2619636543228336,,1384.7777708299575,,282.05330969067,374.663414125,4880.4267612805725,53.0294788,20.917898516911443,1.0055237132635172e-7,0.2619636543228336,,1384.7777708299575,,282.059515,374.289125,2.989248686977431,0.00204668,0.642638971333685,1.00554382414e-7,0.04329977757402208,,1523.3190703181856,,282.059515,374.289125,2.989248686977431,0.00204668,0.642638971333685,1.00554382414e-7,0.04329977757402208,,1523.3190703181856,
,05/09/2023,1693872000,6957.036269002957,0,6957.036269002957,0,281.88439046273,373.503832,4868.656507720403,52.7429436,20.41664011927117,1.0053477430942928e-7,0.25849967211691177,,1359.5734553278996,,281.88439046273,373.503832,4868.656507720403,52.7429436,20.41664011927117,1.0053477430942928e-7,0.25849967211691177,,1359.5734553278996,,282.03923,373.503832,2.993959086264822,0.00204668,0.642638971333685,1.00554382414e-7,0.04329977757402208,,1524.5820160937594,,282.03923,373.503832,2.993959086264822,0.00204668,0.642638971333685,1.00554382414e-7,0.04329977757402208,,1524.5820160937594,
