,Date,Timestamp,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking
,15/03/2023,1678838400,0,1371183.0448925586,0,1371183.0448925586,,1371183.0448925586,,1371183.0448925586,,51227025.911308706,,51227025.911308706
,16/03/2023,1678924800,0,1347204.0381504376,0,1347204.0381504376,,1347204.0381504376,,1347204.0381504376,,51231072.21195871,,51231072.21195871
,17/03/2023,1679011200,0,1343846.9254733117,0,1343846.9254733117,,1343846.9254733117,,1343846.9254733117,,51273119.42706872,,51273119.42706872
,18/03/2023,1679097600,0,1361901.0225662354,0,1361901.0225662354,,1361901.0225662354,,1361901.0225662354,,51278672.115938716,,51278672.115938716
,19/03/2023,1679184000,0,1318261.7929542689,0,1318261.7929542689,,1318261.7929542689,,1318261.7929542689,,51297826.03272871,,51297826.03272871
,20/03/2023,1679270400,0,1310638.9202175022,0,1310638.9202175022,,1310638.9202175022,,1310638.9202175022,,51302122.411288716,,51302122.411288716
,21/03/2023,1679356800,0,1295956.3495165175,0,1295956.3495165175,,1295956.3495165175,,1295956.3495165175,,51329862.490608715,,51329862.490608715
,22/03/2023,1679443200,0,1291883.1668570228,0,1291883.1668570228,,1291883.1668570228,,1291883.1668570228,,51344014.02060872,,51344014.02060872
,23/03/2023,1679529600,0,1255792.220307149,0,1255792.220307149,,1255792.220307149,,1255792.220307149,,51351269.73556872,,51351269.73556872
,24/03/2023,1679616000,0,1235579.940538115,0,1235579.940538115,,1235579.940538115,,1235579.940538115,,51366131.83126871,,51366131.83126871
,25/03/2023,1679702400,0,1237027.520662801,0,1237027.520662801,,1237027.520662801,,1237027.520662801,,51520530.73140871,,51520530.73140871
,26/03/2023,1679788800,0,1212860.4071689583,0,1212860.4071689583,,1212860.4071689583,,1212860.4071689583,,51564387.95715872,,51564387.95715872
,27/03/2023,1679875200,0,1214386.697368907,0,1214386.697368907,,1214386.697368907,,1214386.697368907,,51582303.53225871,,51582303.53225871
,28/03/2023,1679961600,0,1207583.954433534,0,1207583.954433534,,1207583.954433534,,1207583.954433534,,51595700.4621087,,51595700.4621087
,29/03/2023,1680048000,0,1210168.5487206588,0,1210168.5487206588,,1210168.5487206588,,1210168.5487206588,,51587657.5483187,,51587657.5483187
,30/03/2023,1680134400,0,1204880.766259501,0,1204880.766259501,,1204880.766259501,,1204880.766259501,,51600292.684388705,,51600292.684388705
,31/03/2023,1680220800,0,1127840.6956413495,0,1127840.6956413495,,1127840.6956413495,,1127840.6956413495,,51613431.07289869,,51613431.07289869
,01/04/2023,1680307200,0,1175934.5669768557,0,1175934.5669768557,,1175934.5669768557,,1175934.5669768557,,51621450.0366487,,51621450.0366487
,02/04/2023,1680393600,0,1155762.2723483066,0,1155762.2723483066,,1155762.2723483066,,1155762.2723483066,,51656996.37469871,,51656996.37469871
,03/04/2023,1680480000,0,1114910.150684555,0,1114910.150684555,,1114910.150684555,,1114910.150684555,,51670320.98820872,,51670320.98820872
,04/04/2023,1680566400,0,1156198.673401349,0,1156198.673401349,,1156198.673401349,,1156198.673401349,,53186974.99083874,,53186974.99083874
,05/04/2023,1680652800,0,1190043.633801724,0,1190043.633801724,,1190043.633801724,,1190043.633801724,,53213562.51298873,,53213562.51298873
,06/04/2023,1680739200,0,1188312.1655669506,0,1188312.1655669506,,1188312.1655669506,,1188312.1655669506,,53422967.08053872,,53422967.08053872
,07/04/2023,1680825600,0,1179613.1300364882,0,1179613.1300364882,,1179613.1300364882,,1179613.1300364882,,53343115.96284872,,53343115.96284872
,08/04/2023,1680912000,0,1147497.1357962638,0,1147497.1357962638,,1147497.1357962638,,1147497.1357962638,,53497043.35654873,,53497043.35654873
,09/04/2023,1680998400,0,1184112.3593519812,0,1184112.3593519812,,1184112.3593519812,,1184112.3593519812,,53347165.60839873,,53347165.60839873
,10/04/2023,1681084800,0,1191337.69741507,0,1191337.69741507,,1191337.69741507,,1191337.69741507,,53348431.63417873,,53348431.63417873
,11/04/2023,1681171200,0,1138571.6952148094,0,1138571.6952148094,,1138571.6952148094,,1138571.6952148094,,53354875.21859873,,53354875.21859873
,12/04/2023,1681257600,0,1168203.9023317478,0,1168203.9023317478,,1168203.9023317478,,1168203.9023317478,,53356360.66859872,,53356360.66859872
,13/04/2023,1681344000,0,1318223.6337459937,0,1318223.6337459937,,1318223.6337459937,,1318223.6337459937,,54911822.06530873,,54911822.06530873
,14/04/2023,1681430400,0,1398486.9105394,0,1398486.9105394,,1398486.9105394,,1398486.9105394,,56134735.48548872,,56134735.48548872
,15/04/2023,1681516800,0,1624086.2265219411,0,1624086.2265219411,,1624086.2265219411,,1624086.2265219411,,56139547.29598873,,56139547.29598873
,16/04/2023,1681603200,0,2039189.5235043552,0,2039189.5235043552,,2039189.5235043552,,2039189.5235043552,,56030772.11702873,,56030772.11702873
,17/04/2023,1681689600,0,2218827.0299125565,0,2218827.0299125565,,2218827.0299125565,,2218827.0299125565,,56036589.26277872,,56036589.26277872
,18/04/2023,1681776000,0,1992534.8546872565,0,1992534.8546872565,,1992534.8546872565,,1992534.8546872565,,56066669.19969871,,56066669.19969871
,19/04/2023,1681862400,0,2248223.613329101,0,2248223.613329101,,2248223.613329101,,2248223.613329101,,56071033.86969871,,56071033.86969871
,20/04/2023,1681948800,0,1858515.0556277751,0,1858515.0556277751,,1858515.0556277751,,1858515.0556277751,,56099035.82363871,,56099035.82363871
,21/04/2023,1682035200,0,1828157.3201305931,0,1828157.3201305931,,1828157.3201305931,,1828157.3201305931,,56100403.72030871,,56100403.72030871
,22/04/2023,1682121600,0,1728695.7302282152,0,1728695.7302282152,,1728695.7302282152,,1728695.7302282152,,56108377.0441687,,56108377.0441687
,23/04/2023,1682208000,0,1638476.5279099809,0,1638476.5279099809,,1638476.5279099809,,1638476.5279099809,,56117129.717878714,,56117129.717878714
,24/04/2023,1682294400,0,1452383.4770209813,0,1452383.4770209813,,1452383.4770209813,,1452383.4770209813,,56132519.5888637,,56132519.5888637
,25/04/2023,1682380800,0,1423894.8575897182,0,1423894.8575897182,,1423894.8575897182,,1423894.8575897182,,56136338.48886369,,56136338.48886369
,26/04/2023,1682467200,0,1324147.2748346494,0,1324147.2748346494,,1324147.2748346494,,1324147.2748346494,,56178062.735713705,,56178062.735713705
,27/04/2023,1682553600,0,1492007.2380950234,0,1492007.2380950234,,1492007.2380950234,,1492007.2380950234,,56180322.8280037,,56180322.8280037
,28/04/2023,1682640000,0,1611446.4925731535,0,1611446.4925731535,,1611446.4925731535,,1611446.4925731535,,57467552.581013694,,57467552.581013694
,30/04/2023,1682812800,0,1622265.057825072,0,1622265.057825072,,1622265.057825072,,1622265.057825072,,57479291.4487507,,57479291.4487507
,01/05/2023,1682899200,0,1531599.2885362683,0,1531599.2885362683,,1531599.2885362683,,1531599.2885362683,,57484287.6533807,,57484287.6533807
,02/05/2023,1682985600,0,1321566.692985954,0,1321566.692985954,,1321566.692985954,,1321566.692985954,,57495018.3498807,,57495018.3498807
,03/05/2023,1683072000,0,1304525.6698631404,0,1304525.6698631404,,1304525.6698631404,,1304525.6698631404,,57604489.47897071,,57604489.47897071
,04/05/2023,1683158400,0,1327243.7952625693,0,1327243.7952625693,,1327243.7952625693,,1327243.7952625693,,57608517.86502071,,57608517.86502071
,05/05/2023,1683244800,0,1331959.3826062349,0,1331959.3826062349,,1331959.3826062349,,1331959.3826062349,,57617403.6947307,,57617403.6947307
,06/05/2023,1683331200,0,1443231.7842027582,0,1443231.7842027582,,1443231.7842027582,,1443231.7842027582,,57618873.60628069,,57618873.60628069
,07/05/2023,1683417600,0,1477632.7572730898,0,1477632.7572730898,,1477632.7572730898,,1477632.7572730898,,57623285.4868307,,57623285.4868307
,08/05/2023,1683504000,0,1358788.2391101636,0,1358788.2391101636,,1358788.2391101636,,1358788.2391101636,,57624387.3161707,,57624387.3161707
,09/05/2023,1683590400,0,1307910.555637733,0,1307910.555637733,,1307910.555637733,,1307910.555637733,,57634190.67724069,,57634190.67724069
,10/05/2023,1683676800,0,1235728.773232222,0,1235728.773232222,,1235728.773232222,,1235728.773232222,,57651903.571060695,,57651903.571060695
,11/05/2023,1683763200,0,1275324.205171758,0,1275324.205171758,,1275324.205171758,,1275324.205171758,,58266041.596940696,,58266041.596940696
,12/05/2023,1683849600,0,1276321.5782217358,0,1276321.5782217358,,1276321.5782217358,,1276321.5782217358,,58269120.8200607,,58269120.8200607
,15/05/2023,1684108800,0,1272121.4199853495,0,1272121.4199853495,,1272121.4199853495,,1272121.4199853495,,58578295.86516073,,58578295.86516073
,16/05/2023,1684195200,0,1284365.4553870854,0,1284365.4553870854,,1284365.4553870854,,1284365.4553870854,,58578295.86516073,,58578295.86516073
,17/05/2023,1684281600,0,1303227.1258327712,0,1303227.1258327712,,1303227.1258327712,,1303227.1258327712,,58546297.910210714,,58546297.910210714
,18/05/2023,1684368000,0,1270253.9190327874,0,1270253.9190327874,,1270253.9190327874,,1270253.9190327874,,58570353.787950724,,58570353.787950724
,19/05/2023,1684454400,0,1346787.0060027775,0,1346787.0060027775,,1346787.0060027775,,1346787.0060027775,,58614214.21477074,,58614214.21477074
,20/05/2023,1684540800,0,1277977.342451458,0,1277977.342451458,,1277977.342451458,,1277977.342451458,,58618350.27477073,,58618350.27477073
,21/05/2023,1684627200,0,1480290.8216432638,0,1480290.8216432638,,1480290.8216432638,,1480290.8216432638,,58897754.95005074,,58897754.95005074
,22/05/2023,1684713600,0,1647039.3163407263,0,1647039.3163407263,,1647039.3163407263,,1647039.3163407263,,58944321.18272075,,58944321.18272075
,23/05/2023,1684800000,0,1415357.9084480335,0,1415357.9084480335,,1415357.9084480335,,1415357.9084480335,,59219649.27603075,,59219649.27603075
,24/05/2023,1684886400,0,1445777.3356381238,0,1445777.3356381238,,1445777.3356381238,,1445777.3356381238,,59232413.87293074,,59232413.87293074
,25/05/2023,1684972800,0,1335481.1430694768,0,1335481.1430694768,,1335481.1430694768,,1335481.1430694768,,59218357.33227075,,59218357.33227075
,26/05/2023,1685059200,0,1376803.2021803434,0,1376803.2021803434,,1376803.2021803434,,1376803.2021803434,,59354303.680550754,,59354303.680550754
,27/05/2023,1685145600,0,1358237.4772294387,0,1358237.4772294387,,1358237.4772294387,,1358237.4772294387,,59392625.37412074,,59392625.37412074
,28/05/2023,1685232000,0,1407825.3367972053,0,1407825.3367972053,,1407825.3367972053,,1407825.3367972053,,59402464.36031074,,59402464.36031074
,29/05/2023,1685318400,0,1398633.490268497,0,1398633.490268497,,1398633.490268497,,1398633.490268497,,59434602.47925074,,59434602.47925074
,30/05/2023,1685404800,0,1289560.5128771283,0,1289560.5128771283,,1289560.5128771283,,1289560.5128771283,,59435845.15590074,,59435845.15590074
,31/05/2023,1685491200,0,1271432.7708230028,0,1271432.7708230028,,1271432.7708230028,,1271432.7708230028,,59448637.720670745,,59448637.720670745
,01/06/2023,1685577600,0,1186921.9357744951,0,1186921.9357744951,,1186921.9357744951,,1186921.9357744951,,59458890.30363075,,59458890.30363075
,02/06/2023,1685664000,0,1205603.158143516,0,1205603.158143516,,1205603.158143516,,1205603.158143516,,59474897.53204073,,59474897.53204073
,03/06/2023,1685750400,0,1232192.1813231097,0,1232192.1813231097,,1232192.1813231097,,1232192.1813231097,,59495783.37850074,,59495783.37850074
,04/06/2023,1685836800,0,1182912.0468513083,0,1182912.0468513083,,1182912.0468513083,,1182912.0468513083,,59499475.47294073,,59499475.47294073
,05/06/2023,1685923200,0,1189722.5886015922,0,1189722.5886015922,,1189722.5886015922,,1189722.5886015922,,59503355.651540734,,59503355.651540734
,06/06/2023,1686009600,0,1111252.2035825562,0,1111252.2035825562,,1111252.2035825562,,1111252.2035825562,,60639004.435440734,,60639004.435440734
,07/06/2023,1686096000,0,1125779.9824922201,0,1125779.9824922201,,1125779.9824922201,,1125779.9824922201,,60678087.93748073,,60678087.93748073
,08/06/2023,1686182400,0,1086473.6714415776,0,1086473.6714415776,,1086473.6714415776,,1086473.6714415776,,60700210.31563073,,60700210.31563073
,09/06/2023,1686268800,0,1091191.0755291444,0,1091191.0755291444,,1091191.0755291444,,1091191.0755291444,,60927650.923310734,,60927650.923310734
,10/06/2023,1686355200,0,1056001.10630324,0,1056001.10630324,,1056001.10630324,,1056001.10630324,,60893502.007190734,,60893502.007190734
,11/06/2023,1686441600,0,985464.4255600263,0,985464.4255600263,,985464.4255600263,,985464.4255600263,,60903507.28860073,,60903507.28860073
,12/06/2023,1686528000,0,974775.048226572,0,974775.048226572,,974775.048226572,,974775.048226572,,61011640.46691073,,61011640.46691073
,13/06/2023,1686614400,0,977964.9982650473,0,977964.9982650473,,977964.9982650473,,977964.9982650473,,61049857.81148073,,61049857.81148073
,14/06/2023,1686700800,0,922833.0429223733,0,922833.0429223733,,922833.0429223733,,922833.0429223733,,61079013.53925075,,61079013.53925075
,15/06/2023,1686787200,0,923405.9640693715,0,923405.9640693715,,923405.9640693715,,923405.9640693715,,61079013.53925075,,61079013.53925075
,16/06/2023,1686873600,0,927114.2811501231,0,927114.2811501231,,927114.2811501231,,927114.2811501231,,61124249.632450745,,61124249.632450745
,17/06/2023,1686960000,0,951936.2196276956,0,951936.2196276956,,951936.2196276956,,951936.2196276956,,61144154.40882074,,61144154.40882074
,18/06/2023,1687046400,0,953898.6311030223,0,953898.6311030223,,953898.6311030223,,953898.6311030223,,61144369.31938074,,61144369.31938074
,19/06/2023,1687132800,0,980144.5708792624,0,980144.5708792624,,980144.5708792624,,980144.5708792624,,61181831.85588076,,61181831.85588076
,20/06/2023,1687219200,0,978501.5026490531,0,978501.5026490531,,978501.5026490531,,978501.5026490531,,61184718.32869075,,61184718.32869075
,21/06/2023,1687305600,0,958838.4196416606,0,958838.4196416606,,958838.4196416606,,958838.4196416606,,61221430.96115076,,61221430.96115076
,22/06/2023,1687392000,0,1021314.9230754836,0,1021314.9230754836,,1021314.9230754836,,1021314.9230754836,,61226350.93016075,,61226350.93016075
,23/06/2023,1687478400,0,1029591.7857453141,0,1029591.7857453141,,1029591.7857453141,,1029591.7857453141,,61228698.13317075,,61228698.13317075
,24/06/2023,1687564800,0,1102307.778556755,0,1102307.778556755,,1102307.778556755,,1102307.778556755,,61237892.14678075,,61237892.14678075
,25/06/2023,1687651200,0,1045182.5225798256,0,1045182.5225798256,,1045182.5225798256,,1045182.5225798256,,61277487.09908074,,61277487.09908074
,26/06/2023,1687737600,0,989694.391001634,0,989694.391001634,,989694.391001634,,989694.391001634,,61215130.06366075,,61215130.06366075
,27/06/2023,1687824000,0,979614.4655584377,0,979614.4655584377,,979614.4655584377,,979614.4655584377,,61470634.05925075,,61470634.05925075
,28/06/2023,1687910400,0,971980.8859898628,0,971980.8859898628,,971980.8859898628,,971980.8859898628,,61505126.22339473,,61505126.22339473
,29/06/2023,1687996800,0,987557.9155036625,0,987557.9155036625,,987557.9155036625,,987557.9155036625,,61512535.08367473,,61512535.08367473
,30/06/2023,1688083200,0,984724.9096368493,0,984724.9096368493,,984724.9096368493,,984724.9096368493,,61513742.61312473,,61513742.61312473
,01/07/2023,1688169600,0,1064881.6865880992,0,1064881.6865880992,,1064881.6865880992,,1064881.6865880992,,61558658.426414736,,61558658.426414736
,02/07/2023,1688256000,0,1083508.266364641,0,1083508.266364641,,1083508.266364641,,1083508.266364641,,61330610.29942474,,61330610.29942474
,03/07/2023,1688342400,0,1100338.7889006194,0,1100338.7889006194,,1100338.7889006194,,1100338.7889006194,,61266386.57435474,,61266386.57435474
,04/07/2023,1688428800,0,1050650.4011632097,0,1050650.4011632097,,1050650.4011632097,,1050650.4011632097,,61272310.52264474,,61272310.52264474
,05/07/2023,1688515200,0,1059870.212030561,0,1059870.212030561,,1059870.212030561,,1059870.212030561,,61334762.26284474,,61334762.26284474
,06/07/2023,1688601600,0,1133747.7410959406,0,1133747.7410959406,,1133747.7410959406,,1133747.7410959406,,61333557.35860473,,61333557.35860473
,07/07/2023,1688688000,0,1213987.6165815624,0,1213987.6165815624,,1213987.6165815624,,1213987.6165815624,,62078644.144684725,,62078644.144684725
,08/07/2023,1688774400,0,1243621.5960484808,0,1243621.5960484808,,1243621.5960484808,,1243621.5960484808,,62179898.38435473,,62179898.38435473
,09/07/2023,1688860800,0,1247506.5066689304,0,1247506.5066689304,,1247506.5066689304,,1247506.5066689304,,62229676.77495473,,62229676.77495473
,10/07/2023,1688947200,0,1214125.263453309,0,1214125.263453309,,1214125.263453309,,1214125.263453309,,62229676.77495473,,62229676.77495473
,11/07/2023,1689033600,0,1203193.8101482322,0,1203193.8101482322,,1203193.8101482322,,1203193.8101482322,,62236748.638084725,,62236748.638084725
,12/07/2023,1689120000,0,1089703.3209450778,0,1089703.3209450778,,1089703.3209450778,,1089703.3209450778,,62241197.238084726,,62241197.238084726
,13/07/2023,1689206400,0,1115127.099288482,0,1115127.099288482,,1115127.099288482,,1115127.099288482,,62246866.899464734,,62246866.899464734
,14/07/2023,1689292800,0,1125596.4834883544,0,1125596.4834883544,,1125596.4834883544,,1125596.4834883544,,62252069.876084715,,62252069.876084715
,15/07/2023,1689379200,0,1154734.0964538245,0,1154734.0964538245,,1154734.0964538245,,1154734.0964538245,,62553241.89539473,,62553241.89539473
,16/07/2023,1689465600,0,1150780.565283447,0,1150780.565283447,,1150780.565283447,,1150780.565283447,,62567040.79667473,,62567040.79667473
,17/07/2023,1689552000,0,1120899.847411467,0,1120899.847411467,,1120899.847411467,,1120899.847411467,,62584440.56523472,,62584440.56523472
,18/07/2023,1689638400,0,1095294.1549013234,0,1095294.1549013234,,1095294.1549013234,,1095294.1549013234,,62608880.46523473,,62608880.46523473
,19/07/2023,1689724800,0,1098359.317922895,0,1098359.317922895,,1098359.317922895,,1098359.317922895,,62606194.38523473,,62606194.38523473
,20/07/2023,1689811200,0,1097732.5721300596,0,1097732.5721300596,,1097732.5721300596,,1097732.5721300596,,62610011.83663473,,62610011.83663473
,21/07/2023,1689897600,0,1064438.11726536,0,1064438.11726536,,1064438.11726536,,1064438.11726536,,62675207.39459472,,62675207.39459472
,22/07/2023,1689984000,0,1033943.2476986891,0,1033943.2476986891,,1033943.2476986891,,1033943.2476986891,,62682601.75561471,,62682601.75561471
,23/07/2023,1690070400,0,971609.9615413137,0,971609.9615413137,,971609.9615413137,,971609.9615413137,,62699966.15561472,,62699966.15561472
,24/07/2023,1690156800,0,982746.1376729832,0,982746.1376729832,,982746.1376729832,,982746.1376729832,,62847847.66766472,,62847847.66766472
,25/07/2023,1690243200,0,934059.0891516489,0,934059.0891516489,,934059.0891516489,,934059.0891516489,,62858162.13766473,,62858162.13766473
,26/07/2023,1690329600,0,911761.1631883709,0,911761.1631883709,,911761.1631883709,,911761.1631883709,,63238138.92372473,,63238138.92372473
,27/07/2023,1690416000,0,942108.1762363402,0,942108.1762363402,,942108.1762363402,,942108.1762363402,,63243465.17184473,,63243465.17184473
,28/07/2023,1690502400,0,940868.9774444676,0,940868.9774444676,,940868.9774444676,,940868.9774444676,,63307619.46650471,,63307619.46650471
,29/07/2023,1690588800,0,942032.4848961612,0,942032.4848961612,,942032.4848961612,,942032.4848961612,,63308804.92260472,,63308804.92260472
,30/07/2023,1690675200,0,919976.5941086666,0,919976.5941086666,,919976.5941086666,,919976.5941086666,,63333404.06491472,,63333404.06491472
,31/07/2023,1690761600,0,869465.6327724911,0,869465.6327724911,,869465.6327724911,,869465.6327724911,,63345305.87065471,,63345305.87065471
,01/08/2023,1690848000,0,825064.3327614901,0,825064.3327614901,,825064.3327614901,,825064.3327614901,,63400501.84396471,,63400501.84396471
,02/08/2023,1690934400,0,850080.2216338775,0,850080.2216338775,,850080.2216338775,,850080.2216338775,,63427840.97334472,,63427840.97334472
,03/08/2023,1691020800,0,841686.2507359424,0,841686.2507359424,,841686.2507359424,,841686.2507359424,,63472233.79881472,,63472233.79881472
,04/08/2023,1691107200,0,802658.899631953,0,802658.899631953,,802658.899631953,,802658.899631953,,63487481.76881472,,63487481.76881472
,05/08/2023,1691193600,0,805424.8039579638,0,805424.8039579638,,805424.8039579638,,805424.8039579638,,63599005.69072472,,63599005.69072472
,06/08/2023,1691280000,0,788033.0170195106,0,788033.0170195106,,788033.0170195106,,788033.0170195106,,63606962.33136472,,63606962.33136472
,07/08/2023,1691366400,0,818286.4825785568,0,818286.4825785568,,818286.4825785568,,818286.4825785568,,63613298.34364472,,63613298.34364472
,08/08/2023,1691452800,0,810070.4470177524,0,810070.4470177524,,810070.4470177524,,810070.4470177524,,63615816.42368473,,63615816.42368473
,09/08/2023,1691539200,0,777989.0335079647,0,777989.0335079647,,777989.0335079647,,777989.0335079647,,63824471.492944725,,63824471.492944725
,10/08/2023,1691625600,0,765154.3439839514,0,765154.3439839514,,765154.3439839514,,765154.3439839514,,63833823.93293473,,63833823.93293473
,11/08/2023,1691712000,0,758278.9853689441,0,758278.9853689441,,758278.9853689441,,758278.9853689441,,64415692.393924735,,64415692.393924735
,12/08/2023,1691798400,0,797950.0606696617,0,797950.0606696617,,797950.0606696617,,797950.0606696617,,64470758.15001473,,64470758.15001473
,13/08/2023,1691884800,0,800863.2019475277,0,800863.2019475277,,800863.2019475277,,800863.2019475277,,64567048.89048474,,64567048.89048474
,14/08/2023,1691971200,0,813281.1101265962,0,813281.1101265962,,813281.1101265962,,813281.1101265962,,64579742.32033473,,64579742.32033473
,15/08/2023,1692057600,0,811973.9921037338,0,811973.9921037338,,811973.9921037338,,811973.9921037338,,64609390.47233474,,64609390.47233474
,16/08/2023,1692144000,0,809081.4439897756,0,809081.4439897756,,809081.4439897756,,809081.4439897756,,64709846.26278475,,64709846.26278475
,17/08/2023,1692230400,0,773198.0232618274,0,773198.0232618274,,773198.0232618274,,773198.0232618274,,64715056.60588475,,64715056.60588475
,18/08/2023,1692316800,0,694664.4192838055,0,694664.4192838055,,694664.4192838055,,694664.4192838055,,63718813.76989474,,63718813.76989474
,19/08/2023,1692403200,0,690129.1323898801,0,690129.1323898801,,690129.1323898801,,690129.1323898801,,63735134.24262474,,63735134.24262474
,20/08/2023,1692489600,0,694529.7045965481,0,694529.7045965481,,694529.7045965481,,694529.7045965481,,63766292.49495474,,63766292.49495474
,21/08/2023,1692576000,0,688192.0516282802,0,688192.0516282802,,688192.0516282802,,688192.0516282802,,63771617.83923475,,63771617.83923475
,22/08/2023,1692662400,0,687644.0660405278,0,687644.0660405278,,687644.0660405278,,687644.0660405278,,63960761.530804746,,63960761.530804746
,23/08/2023,1692748800,0,680394.5637927561,0,680394.5637927561,,680394.5637927561,,680394.5637927561,,63976320.27839475,,63976320.27839475
,24/08/2023,1692835200,0,644939.6902951394,0,644939.6902951394,,644939.6902951394,,644939.6902951394,,63829567.06592474,,63829567.06592474
,25/08/2023,1692921600,0,631876.3558165304,0,631876.3558165304,,631876.3558165304,,631876.3558165304,,63834276.80569473,,63834276.80569473
,26/08/2023,1693008000,0,589659.8057294743,0,589659.8057294743,,589659.8057294743,,589659.8057294743,,64108090.51299474,,64108090.51299474
,27/08/2023,1693094400,0,594619.7245698757,0,594619.7245698757,,594619.7245698757,,594619.7245698757,,64150197.16629473,,64150197.16629473
,28/08/2023,1693180800,0,585631.3918097453,0,585631.3918097453,,585631.3918097453,,585631.3918097453,,64168023.53246473,,64168023.53246473
,29/08/2023,1693267200,0,579041.2701584756,0,579041.2701584756,,579041.2701584756,,579041.2701584756,,64169154.03139473,,64169154.03139473
,30/08/2023,1693353600,0,593188.3228565974,0,593188.3228565974,,593188.3228565974,,593188.3228565974,,64222753.280664735,,64222753.280664735
,31/08/2023,1693440000,0,595642.118551878,0,595642.118551878,,595642.118551878,,595642.118551878,,64296845.46228473,,64296845.46228473
,01/09/2023,1693526400,0,568609.5966967879,0,568609.5966967879,,568609.5966967879,,568609.5966967879,,64755054.04288474,,64755054.04288474
,02/09/2023,1693612800,0,543065.5221792771,0,543065.5221792771,,543065.5221792771,,543065.5221792771,,64796217.47655472,,64796217.47655472
,03/09/2023,1693699200,0,552926.2260570884,0,552926.2260570884,,552926.2260570884,,552926.2260570884,,65146868.180414736,,65146868.180414736
,04/09/2023,1693785600,0,534630.4191182402,0,534630.4191182402,,534630.4191182402,,534630.4191182402,,65444487.86031473,,65444487.86031473
,05/09/2023,1693872000,0,547715.3108982507,0,547715.3108982507,,547715.3108982507,,547715.3108982507,,65489629.312784724,,65489629.312784724
,06/09/2023,1693958400,0,524161.6452690395,0,524161.6452690395,,524161.6452690395,,524161.6452690395,,65524219.01704473,,65524219.01704473
,07/09/2023,1694044800,0,500657.4059009758,0,500657.4059009758,,500657.4059009758,,500657.4059009758,,65575792.64144473,,65575792.64144473
,08/09/2023,1694131200,0,532479.2595458326,0,532479.2595458326,,532479.2595458326,,532479.2595458326,,65600500.12884474,,65600500.12884474
,09/09/2023,1694217600,0,539317.3718781628,0,539317.3718781628,,539317.3718781628,,539317.3718781628,,66010867.86601473,,66010867.86601473
,10/09/2023,1694304000,0,562083.2070529305,0,562083.2070529305,,562083.2070529305,,562083.2070529305,,66025058.44501473,,66025058.44501473
,11/09/2023,1694390400,0,556560.6167134977,0,556560.6167134977,,556560.6167134977,,556560.6167134977,,66114519.105014734,,66114519.105014734
,12/09/2023,1694476800,0,483378.46130553016,0,483378.46130553016,,483378.46130553016,,483378.46130553016,,66309242.18431473,,66309242.18431473
,13/09/2023,1694563200,0,483167.9890542484,0,483167.9890542484,,483167.9890542484,,483167.9890542484,,66680189.76604472,,66680189.76604472
,14/09/2023,1694649600,0,449231.2946036539,0,449231.2946036539,,449231.2946036539,,449231.2946036539,,66678040.31924473,,66678040.31924473
,15/09/2023,1694736000,0,451928.42897507385,0,451928.42897507385,,451928.42897507385,,451928.42897507385,,66964661.50449473,,66964661.50449473
,16/09/2023,1694822400,0,503871.3097484533,0,503871.3097484533,,503871.3097484533,,503871.3097484533,,67083557.63449473,,67083557.63449473
,17/09/2023,1694908800,0,494217.2712390303,0,494217.2712390303,,494217.2712390303,,494217.2712390303,,67362614.27037475,,67362614.27037475
,18/09/2023,1694995200,0,496746.84884886246,0,496746.84884886246,,496746.84884886246,,496746.84884886246,,67386571.28016475,,67386571.28016475
,19/09/2023,1695081600,0,513075.2127489465,0,513075.2127489465,,513075.2127489465,,513075.2127489465,,67429247.48543473,,67429247.48543473
,20/09/2023,1695168000,0,504676.5347123754,0,504676.5347123754,,504676.5347123754,,504676.5347123754,,67513087.83562472,,67513087.83562472
,21/09/2023,1695254400,0,534605.898321272,0,534605.898321272,,534605.898321272,,534605.898321272,,67603002.81502475,,67603002.81502475
,22/09/2023,1695340800,0,548000.3164072657,0,548000.3164072657,,548000.3164072657,,548000.3164072657,,70622874.89155474,,70622874.89155474
,23/09/2023,1695427200,0,587897.4958032096,0,587897.4958032096,,587897.4958032096,,587897.4958032096,,70689389.30831474,,70689389.30831474
,24/09/2023,1695513600,0,598003.5917428045,0,598003.5917428045,,598003.5917428045,,598003.5917428045,,70692855.77831474,,70692855.77831474
,25/09/2023,1695600000,0,602641.1169637435,0,602641.1169637435,,602641.1169637435,,602641.1169637435,,70678355.31731473,,70678355.31731473
,26/09/2023,1695686400,0,601118.6662763552,0,601118.6662763552,,601118.6662763552,,601118.6662763552,,70690319.48731473,,70690319.48731473
,27/09/2023,1695772800,0,624516.2194885227,0,624516.2194885227,,624516.2194885227,,624516.2194885227,,71277892.04259473,,71277892.04259473
,28/09/2023,1695859200,0,645335.4511070006,0,645335.4511070006,,645335.4511070006,,645335.4511070006,,72456846.15100473,,72456846.15100473
,29/09/2023,1695945600,0,659408.5284912874,0,659408.5284912874,,659408.5284912874,,659408.5284912874,,72476333.77055474,,72476333.77055474
