,Date,Timestamp,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync
,27/08/2023,1693094400,63526.62212267456,1968307.0304538254,63526.62212267456,1968307.0304538254,63526.62212267456,1394794.9509586776,370380.9487362857,11475.923486298807,6612.476148027904,53075.84988305627,,3748.5846553,128218.29658617884,,,63526.62212267456,1394794.9509586776,370380.9487362857,11475.923486298807,6612.476148027904,53075.84988305627,,3748.5846553,128218.29658617884,,,63526.62212267456,1394794.9509586776,224.99556469640783,11475.923486298807,6616.022336,54003.357548959655,,0.1440157,128296.942612,,,63526.62212267456,1394794.9509586776,224.99556469640783,11475.923486298807,6616.022336,54003.357548959655,,0.1440157,128296.942612,,
,28/08/2023,1693180800,62878.820864357294,1963191.5493415622,62878.820864357294,1963191.5493415622,62878.820864357294,1393846.9882992394,372026.9918305466,10902.011107357037,7198.278937647022,45321.13892161767,,3735.2870349600003,130160.85321019436,,,62878.820864357294,1393846.9882992394,372026.9918305466,10902.011107357037,7198.278937647022,45321.13892161767,,3735.2870349600003,130160.85321019436,,,62893.03469019727,1394162.0689268168,224.3559231881236,10903.352219680057,7204.453154,46428.98083328058,,0.14310348,130240.039154,,,62893.03469019727,1394162.0689268168,224.3559231881236,10903.352219680057,7204.453154,46428.98083328058,,0.14310348,130240.039154,,
,29/08/2023,1693267200,62620.798877469155,1946272.3218790484,62620.798877469155,1946272.3218790484,62620.798877469155,1385721.43507545,372308.32059925963,10667.297643780606,7562.679288439981,46242.28231611139,,3742.97005708,120027.33689892669,,,62620.798877469155,1385721.43507545,372308.32059925963,10667.297643780606,7562.679288439981,46242.28231611139,,3742.97005708,120027.33689892669,,,62620.798877469155,1385721.43507545,225.0100146856153,10667.735020916463,7569.696397,47043.33624570323,,0.14348578,120093.147944,,,62620.798877469155,1385721.43507545,225.0100146856153,10667.735020916463,7569.696397,47043.33624570323,,0.14348578,120093.147944,,
,30/08/2023,1693353600,64915.075339666575,1964319.901926771,64915.075339666575,1964319.901926771,64915.075339666575,1397285.747551536,382971.0884742978,10493.584542152696,7580.106572874292,44487.80563566321,,3922.3489091499996,117579.22024109683,,,64915.075339666575,1397285.747551536,382971.0884742978,10493.584542152696,7580.106572874292,44487.80563566321,,3922.3489091499996,117579.22024109683,,,64785.504331004566,1394496.754043449,221.28870734196468,10483.101440711986,7581.903484,44703.94923019118,,0.14143255,117595.095579,,,64785.504331004566,1394496.754043449,221.28870734196468,10483.101440711986,7581.903484,44703.94923019118,,0.14143255,117595.095579,,
,31/08/2023,1693440000,66065.8350438293,1953413.5308453366,66065.8350438293,1953413.5308453366,66065.8350438293,1390403.3527252353,379861.9090451132,10926.33507469875,6962.236719026785,42178.799896522614,,3607.4121497399997,119473.485235,,,66065.8350438293,1390403.3527252353,379861.9090451132,10926.33507469875,6962.236719026785,42178.799896522614,,3607.4121497399997,119473.485235,,,65999.83520862069,1389014.3383868486,222.3872637272267,10926.33507469875,6965.914722,42411.68244482716,,0.13207191,119473.485235,,,65999.83520862069,1389014.3383868486,222.3872637272267,10926.33507469875,6965.914722,42411.68244482716,,0.13207191,119473.485235,,
,01/09/2023,1693526400,63950.40799680401,1928876.3625515322,63950.40799680401,1928876.3625515322,63950.40799680401,1380467.896780642,369765.6912345004,10650.219741580055,6309.954807973544,40530.97062319339,,3159.2036095599997,117992.42575408306,,,63950.40799680401,1380467.896780642,369765.6912345004,10650.219741580055,6309.954807973544,40530.97062319339,,3159.2036095599997,117992.42575408306,,,63886.521475328685,1379088.8079726694,223.89280923416493,10639.580161418637,6317.624404,41226.4610206111,,0.12121412,118115.975064,,,63886.521475328685,1379088.8079726694,223.89280923416493,10639.580161418637,6317.624404,41226.4610206111,,0.12121412,118115.975064,,
,02/09/2023,1693612800,61953.01606831998,1904313.2682909793,61953.01606831998,1904313.2682909793,61953.01606831998,1357218.6308831933,366380.10610848793,9872.732076767152,6496.8954822155865,43272.01281999328,,3232.4137127000004,117840.47720762232,,,61953.01606831998,1357218.6308831933,366380.10610848793,9872.732076767152,6496.8954822155865,43272.01281999328,,3232.4137127000004,117840.47720762232,,,61953.01606831998,1357218.6308831933,224.2365543230846,9872.732076767152,6509.139173,43521.30284267613,,0.12511762,117882.561282,,,61953.01606831998,1357218.6308831933,224.2365543230846,9872.732076767152,6509.139173,43521.30284267613,,0.12511762,117882.561282,,
,03/09/2023,1693699200,61951.644734582755,1903126.5313588374,61951.644734582755,1903126.5313588374,61951.644734582755,1363421.509658,362827.9862000431,9539.13205490774,5693.49051701578,43298.229777190834,,3341.7188416800004,115004.46431,,,61951.644734582755,1363421.509658,362827.9862000431,9539.13205490774,5693.49051701578,43298.229777190834,,3341.7188416800004,115004.46431,,,61961.74449893608,1363643.783594726,221.9009266768454,9539.13205490774,5696.937164,43519.13289576976,,0.12931848,115004.46431,,,61961.74449893608,1363643.783594726,221.9009266768454,9539.13205490774,5696.937164,43519.13289576976,,0.12931848,115004.46431,,
,04/09/2023,1693785600,61800.82651333304,1901638.384490413,61800.82651333304,1901638.384490413,61800.82651333304,1359265.603435038,361567.81840364775,10425.781204270334,6325.507593413505,43564.546813767236,,3225.8805470400002,117263.24649323628,,,61800.82651333304,1359265.603435038,361567.81840364775,10425.781204270334,6325.507593413505,43564.546813767236,,3225.8805470400002,117263.24649323628,,,61834.27885819533,1360001.3641730556,221.47426933548607,10428.815989723344,6328.817565,43976.29688146843,,0.12461392,117287.759635,,,61834.27885819533,1360001.3641730556,221.47426933548607,10428.815989723344,6328.817565,43976.29688146843,,0.12461392,117287.759635,,
,05/09/2023,1693872000,61461.14591881582,1904008.5713484685,61461.14591881582,1904008.5713484685,61461.14591881582,1361805.8426668327,363535.1612068133,9788.178508619807,6407.306592425586,44647.45681446863,,3214.71148224,114609.91407706866,,,61461.14591881582,1361805.8426668327,363535.1612068133,9788.178508619807,6407.306592425586,44647.45681446863,,3214.71148224,114609.91407706866,,,61461.14591881582,1361805.8426668327,223.75249963489912,9792.163919334977,6410.082158,44862.57285129056,,0.12461088,114713.270734,,,61461.14591881582,1361805.8426668327,223.75249963489912,9792.163919334977,6410.082158,44862.57285129056,,0.12461088,114713.270734,,
,06/09/2023,1693958400,61553.65959764317,1901221.1663590227,61553.65959764317,1901221.1663590227,61553.65959764317,1358893.4843598509,364351.74234062,9035.721970274017,5727.752717547966,44467.96879984196,,3192.86057096,115551.63559992782,,,61553.65959764317,1358893.4843598509,364351.74234062,9035.721970274017,5727.752717547966,44467.96879984196,,3192.86057096,115551.63559992782,,,61553.65959764317,1358893.4843598509,223.01696863675983,9039.509524764893,5736.190654,44859.63830185546,,0.12390797,115645.076822,,,61553.65959764317,1358893.4843598509,223.01696863675983,9039.509524764893,5736.190654,44859.63830185546,,0.12390797,115645.076822,,
,07/09/2023,1694044800,62001.40130240274,1898455.900329928,62001.40130240274,1898455.900329928,62001.40130240274,1359060.9013585332,363597.64406691614,9003.04093950063,5239.618942178775,44319.95718380566,,3214.80545945,114019.93237954348,,,62001.40130240274,1359060.9013585332,363597.64406691614,9003.04093950063,5239.618942178775,44319.95718380566,,3214.80545945,114019.93237954348,,,62001.40130240274,1359060.9013585332,222.44238182942067,9003.04093950063,5244.470077,44804.69922471788,,0.12477413,114066.357387,,,62001.40130240274,1359060.9013585332,222.44238182942067,9003.04093950063,5244.470077,44804.69922471788,,0.12477413,114066.357387,,
,08/09/2023,1694131200,63130.466883903624,1906610.5507948985,63130.466883903624,1906610.5507948985,63130.466883903624,1361921.5157920534,366301.60727427865,8962.749209187672,5284.779669899443,44400.63466034127,,3266.3572596,116472.9069295381,,,63130.466883903624,1361921.5157920534,366301.60727427865,8962.749209187672,5284.779669899443,44400.63466034127,,3266.3572596,116472.9069295381,,,63067.39948441921,1360560.9548372163,222.2717414998141,8944.859490207258,5286.931451,44862.63002433184,,0.1243758,116561.027066,,,63067.39948441921,1360560.9548372163,222.2717414998141,8944.859490207258,5286.931451,44862.63002433184,,0.1243758,116561.027066,,
,09/09/2023,1694217600,61660.42458723624,1860026.6635688671,61660.42458723624,1860026.6635688671,61660.42458723624,1345562.657910772,363344.64723350573,9011.453648939718,5103.230071998016,44076.9269474561,,3230.0018809599997,89697.74587523559,,,61660.42458723624,1345562.657910772,363344.64723350573,9011.453648939718,5103.230071998016,44076.9269474561,,3230.0018809599997,89697.74587523559,,,61678.24960137103,1345951.6379341348,222.35834107494003,9013.652980266903,5107.765768,44265.45351397211,,0.12469124,89744.053807,,,61678.24960137103,1345951.6379341348,222.35834107494003,9013.652980266903,5107.765768,44265.45351397211,,0.12469124,89744.053807,,
,10/09/2023,1694304000,61627.40706621023,1863610.2196715393,61627.40706621023,1863610.2196715393,61627.40706621023,1346209.4045684745,364067.24457275943,8942.085386158295,5754.588327377208,43704.55274738654,,3323.15080068,91609.19326870363,,,61627.40706621023,1346209.4045684745,364067.24457275943,8942.085386158295,5754.588327377208,43704.55274738654,,3323.15080068,91609.19326870363,,,61628.08497514496,1346224.213034818,223.1091283637965,8946.38859907445,5755.831587,44247.11082026462,,0.12841606,91633.934431,,,61628.08497514496,1346224.213034818,223.1091283637965,8946.38859907445,5755.831587,44247.11082026462,,0.12841606,91633.934431,,
,11/09/2023,1694390400,61252.50936093896,1418345.1175814436,61252.50936093896,1418345.1175814436,61252.50936093896,924585.2114798177,362879.62435312907,9491.434231347199,11212.583928532113,44088.51862432061,,3488.5659048800003,62599.179059416994,,,61252.50936093896,924585.2114798177,362879.62435312907,9491.434231347199,11212.583928532113,44088.51862432061,,3488.5659048800003,62599.179059416994,,,61191.31804289607,923661.549929888,224.3237913734215,9514.278012856066,11215.354121,44227.34827054184,,0.13513193,62536.642417,,,61191.31804289607,923661.549929888,224.3237913734215,9514.278012856066,11215.354121,44227.34827054184,,0.13513193,62536.642417,,
,12/09/2023,1694476800,58005.1200496047,1387574.2894269296,58005.1200496047,1387574.2894269296,58005.1200496047,910656.7749279957,352119.69802681875,9768.73422425162,11482.06619092,43627.073294680165,,3397.8810782,56522.0616840635,,,58005.1200496047,910656.7749279957,352119.69802681875,9768.73422425162,11482.06619092,43627.073294680165,,3397.8810782,56522.0616840635,,,58005.1200496047,910656.7749279957,227.1300380744493,9768.73422425162,11484.63875,43984.00348294426,,0.13521214,56551.242125,,,58005.1200496047,910656.7749279957,227.1300380744493,9768.73422425162,11484.63875,43984.00348294426,,0.13521214,56551.242125,,
,13/09/2023,1694563200,59748.21194023711,1395606.996783759,59748.21194023711,1395606.996783759,59748.21194023711,912534.3770767523,358721.7152918029,9100.178443575694,10254.563215896998,43223.49895681116,,3493.52299192,58279.140807,,,59748.21194023711,912534.3770767523,358721.7152918029,9100.178443575694,10254.563215896998,43223.49895681116,,3493.52299192,58279.140807,,,59688.523416820295,911622.7543224299,225.00123269113465,9102.581525098321,10244.318897,43598.92933733496,,0.13463554,58279.140807,,,59688.523416820295,911622.7543224299,225.00123269113465,9102.581525098321,10244.318897,43598.92933733496,,0.13463554,58279.140807,,
,14/09/2023,1694649600,59702.16875374292,1396725.4991628532,59702.16875374292,1396725.4991628532,59702.16875374292,912693.6940141246,358353.4163818804,9308.120701872602,12135.83946155706,43242.03483831848,,3513.9017331000005,57478.492032,,,59702.16875374292,912693.6940141246,358353.4163818804,9308.120701872602,12135.83946155706,43242.03483831848,,3513.9017331000005,57478.492032,,,59702.16875374292,912693.6940141246,223.16609251753388,9308.120701872602,12152.220655,43722.059327677045,,0.13393946,57478.492032,,,59702.16875374292,912693.6940141246,223.16609251753388,9308.120701872602,12152.220655,43722.059327677045,,0.13393946,57478.492032,,
,15/09/2023,1694736000,58157.369562436266,1386070.9693164113,58157.369562436266,1386070.9693164113,58157.369562436266,906191.5550282509,362110.66107720823,9366.432872458425,11329.543615,47868.740237105616,,2682.09415152,46521.942334868,,,58157.369562436266,906191.5550282509,362110.66107720823,9366.432872458425,11329.543615,47868.740237105616,,2682.09415152,46521.942334868,,,58099.27029214413,905286.2687594915,222.94846112659738,9366.432872458425,11329.543615,48235.13431738044,,0.10104333,46475.466868,,,58099.27029214413,905286.2687594915,222.94846112659738,9366.432872458425,11329.543615,48235.13431738044,,0.10104333,46475.466868,,
,16/09/2023,1694822400,58552.45226155377,1397722.4416509205,58552.45226155377,1397722.4416509205,58552.45226155377,908553.2396617888,366218.63522520795,12519.913680886917,11248.14903784884,49811.96866875849,,2701.59981728,46668.935559149584,,,58552.45226155377,908553.2396617888,366218.63522520795,12519.913680886917,11248.14903784884,49811.96866875849,,2701.59981728,46668.935559149584,,,58552.45226155377,908553.2396617888,222.27534473091484,12519.913680886917,11260.591992,50236.21349169587,,0.10121384,46681.913131,,,58552.45226155377,908553.2396617888,222.27534473091484,12519.913680886917,11260.591992,50236.21349169587,,0.10121384,46681.913131,,
,17/09/2023,1694908800,58156.099214103604,1385803.0640005334,58156.099214103604,1385803.0640005334,58156.099214103604,903500.6552706036,361916.8847619265,9238.434798191487,11233.407496019805,49391.26087931951,,2689.6998596,47832.72093487274,,,58156.099214103604,903500.6552706036,361916.8847619265,9238.434798191487,11233.407496019805,49391.26087931951,,2689.6998596,47832.72093487274,,,58187.22938182288,903984.2868640758,222.37050073234852,9239.090773636415,11240.320293,49855.71673643615,,0.1013948,47842.815769,,,58187.22938182288,903984.2868640758,222.37050073234852,9239.090773636415,11240.320293,49855.71673643615,,0.1013948,47842.815769,,
,18/09/2023,1694995200,56130.548099041815,1345898.2678428977,56130.548099041815,1345898.2678428977,56130.548099041815,868351.2668965939,360655.2644832498,9686.46307235444,10980.777580722,46234.558302641446,,2686.53013711,47303.40737022632,,,56130.548099041815,868351.2668965939,360655.2644832498,9686.46307235444,10980.777580722,46234.558302641446,,2686.53013711,47303.40737022632,,,56130.548099041815,868351.2668965939,223.0907903993182,9694.596839102447,10958.859861,46735.28009356389,,0.10160471,47349.99977,,,56130.548099041815,868351.2668965939,223.0907903993182,9694.596839102447,10958.859861,46735.28009356389,,0.10160471,47349.99977,,
,19/09/2023,1695081600,56411.55714900594,1354888.5067655882,56411.55714900594,1354888.5067655882,56411.55714900594,867529.5868611885,363948.83553529246,8783.71188641601,10907.114159,50401.55119319012,,2703.92902461,50613.778105891,,,56411.55714900594,867529.5868611885,363948.83553529246,8783.71188641601,10907.114159,50401.55119319012,,2703.92902461,50613.778105891,,,56415.957593698244,867597.2594474255,223.1952285529473,8783.71188641601,10907.114159,50945.03280313395,,0.10128213,50563.214891,,,56415.957593698244,867597.2594474255,223.1952285529473,8783.71188641601,10907.114159,50945.03280313395,,0.10128213,50563.214891,,
,20/09/2023,1695168000,55836.06827267819,1355275.4483684925,55836.06827267819,1355275.4483684925,55836.06827267819,869205.8811382868,363552.6853686104,8493.843796098909,11072.269607867885,50562.08885630861,,2744.49529332,49644.184308,,,55836.06827267819,869205.8811382868,363552.6853686104,8493.843796098909,11072.269607867885,50562.08885630861,,2744.49529332,49644.184308,,,55860.92638491948,869592.8499565175,221.7149685427542,8493.843796098909,11078.684166,50758.77912541961,,0.10117582,49644.184308,,,55860.92638491948,869592.8499565175,221.7149685427542,8493.843796098909,11078.684166,50758.77912541961,,0.10117582,49644.184308,,
,21/09/2023,1695254400,53809.158336926565,1347610.0701372784,53809.158336926565,1347610.0701372784,53809.158336926565,866100.9475070434,358499.26851445256,8951.812984242933,10728.690977180673,50069.64484687903,,2635.92537148,50623.779936,,,53809.158336926565,866100.9475070434,358499.26851445256,8951.812984242933,10728.690977180673,50069.64484687903,,2635.92537148,50623.779936,,,53831.06758143221,866453.5941198502,221.25760270721887,8951.821936064869,10734.412419,50397.176094316,,0.09734924,50623.779936,,,53831.06758143221,866453.5941198502,221.25760270721887,8951.821936064869,10734.412419,50397.176094316,,0.09734924,50623.779936,,
,22/09/2023,1695340800,52255.93764987773,1340316.7619869548,52255.93764987773,1340316.7619869548,52255.93764987773,867228.6573527422,353224.653382016,8356.234611695378,10018.587489573716,50054.18364019189,,2500.09822525,48934.347285485885,,,52255.93764987773,867228.6573527422,353224.653382016,8356.234611695378,10018.587489573716,50054.18364019189,,2500.09822525,48934.347285485885,,,52264.45675632901,867370.0386690452,222.95313601086661,8357.805879200667,10021.443601,50696.04628217046,,0.09425441,48936.745186,,,52264.45675632901,867370.0386690452,222.95313601086661,8357.805879200667,10021.443601,50696.04628217046,,0.09425441,48936.745186,,
,23/09/2023,1695427200,50680.812923350844,1346103.285916611,50680.812923350844,1346103.285916611,50680.812923350844,866907.5212445856,356289.8096843629,8725.714938827254,10738.250934351388,50674.25599878103,,2547.0356257,50220.69749000298,,,50680.812923350844,866907.5212445856,356289.8096843629,8725.714938827254,10738.250934351388,50674.25599878103,,2547.0356257,50220.69749000298,,,50688.77106040733,867043.6470971799,223.156733841727,8725.714938827254,10742.612435,51163.06794997509,,0.09578923,50221.199702,,,50688.77106040733,867043.6470971799,223.156733841727,8725.714938827254,10742.612435,51163.06794997509,,0.09578923,50221.199702,,
,24/09/2023,1695513600,49594.17294647537,944532.6718770635,49594.17294647537,944532.6718770635,49594.17294647537,474893.2833588259,347800.54589688184,9235.70278198244,10071.719929551633,51520.65254457168,,2941.8859762499997,48068.881389,,,49594.17294647537,474893.2833588259,347800.54589688184,9235.70278198244,10071.719929551633,51520.65254457168,,2941.8859762499997,48068.881389,,,49594.17294647537,474893.2833588259,218.3497268415817,9235.70278198244,10072.132887,52236.28971364867,,0.11049337,48068.881389,,,49594.17294647537,474893.2833588259,218.3497268415817,9235.70278198244,10072.132887,52236.28971364867,,0.11049337,48068.881389,,
,25/09/2023,1695600000,46966.43583960736,945118.3219908675,46966.43583960736,945118.3219908675,46966.43583960736,473616.3010711097,341985.9171736766,9274.441042932232,13241.173005059998,53973.23460446906,,2454.93568962,50572.319404,,,46966.43583960736,473616.3010711097,341985.9171736766,9274.441042932232,13241.173005059998,53973.23460446906,,2454.93568962,50572.319404,,,46919.51632328408,473143.1579131966,217.39893532031212,9274.978991713751,13227.94506,54215.46932139706,,0.09398322,50572.319404,,,46919.51632328408,473143.1579131966,217.39893532031212,9274.978991713751,13227.94506,54215.46932139706,,0.09398322,50572.319404,,
,26/09/2023,1695686400,48069.006443859755,944966.5296158341,48069.006443859755,944966.5296158341,48069.006443859755,473720.27820557996,342219.4925180371,8772.777780662234,13770.548952404211,54544.46307899614,,2471.0204947,49467.94858545456,,,48069.006443859755,473720.27820557996,342219.4925180371,8772.777780662234,13770.548952404211,54544.46307899614,,2471.0204947,49467.94858545456,,,48084.826351729476,473876.1834699416,215.69361686501773,8773.102385450497,13776.321231,55021.22196734317,,0.09420589,49477.745179,,,48084.826351729476,473876.1834699416,215.69361686501773,8773.102385450497,13776.321231,55021.22196734317,,0.09420589,49477.745179,,
,27/09/2023,1695772800,48166.77595772539,947245.5980277786,48166.77595772539,947245.5980277786,48166.77595772539,477302.36813946714,341350.2896547832,9024.006388854254,11981.432711960937,54363.66800653144,,2575.49232472,50648.34080146151,,,48166.77595772539,477302.36813946714,341350.2896547832,9024.006388854254,11981.432711960937,54363.66800653144,,2575.49232472,50648.34080146151,,,48187.44837307744,477507.218736305,214.5399914867783,9024.006388854254,11992.477784,54504.50765431018,,0.09821876,50657.003149,,,48187.44837307744,477507.218736305,214.5399914867783,9024.006388854254,11992.477784,54504.50765431018,,0.09821876,50657.003149,,
,28/09/2023,1695859200,47232.59823401052,950944.4947119827,47232.59823401052,950944.4947119827,47232.59823401052,475774.6737153906,343728.10437314573,8842.651148284043,13002.104057495751,53330.96529500738,,2592.8929488,53673.10317385922,,,47232.59823401052,475774.6737153906,343728.10437314573,8842.651148284043,13002.104057495751,53330.96529500738,,2592.8929488,53673.10317385922,,,47330.43023330276,476760.136918401,214.64627436079465,8871.581375148402,13013.490862,53717.35422394018,,0.09810416,53764.610541,,,47330.43023330276,476760.136918401,214.64627436079465,8871.581375148402,13013.490862,53717.35422394018,,0.09810416,53764.610541,,
,29/09/2023,1695945600,49575.124473739874,966121.3328691837,49575.124473739874,966121.3328691837,49575.124473739874,483054.3864222057,351854.8603812685,8619.423399550986,12561.294111365998,53976.26325296538,,2649.05009036,53406.05521146714,,,49575.124473739874,483054.3864222057,351854.8603812685,8619.423399550986,12561.294111365998,53976.26325296538,,2649.05009036,53406.05521146714,,,49525.59887486501,482571.8146075982,212.36886570051394,8602.21896162773,12548.745366,54119.51761609518,,0.09768244,53437.36951,,,49525.59887486501,482571.8146075982,212.36886570051394,8602.21896162773,12548.745366,54119.51761609518,,0.09768244,53437.36951,,
,30/09/2023,1696032000,45786.73940729432,959667.1194242893,45786.73940729432,959667.1194242893,45786.73940729432,478995.1514058987,350037.3805687298,9140.620741281136,10534.05368921818,54706.355827541614,,2537.16106362,53716.396128,,,45786.73940729432,478995.1514058987,350037.3805687298,9140.620741281136,10534.05368921818,54706.355827541614,,2537.16106362,53716.396128,,,45786.73940729432,478995.1514058987,209.89607090655213,9142.211486079714,10541.15843,54804.67541523655,,0.09438141,53716.396128,,,45786.73940729432,478995.1514058987,209.89607090655213,9142.211486079714,10541.15843,54804.67541523655,,0.09438141,53716.396128,,
,01/10/2023,1696118400,46117.88716389568,961788.3949739455,46117.88716389568,961788.3949739455,46117.88716389568,482073.8913520003,349856.50535806746,9220.156730967406,10248.782806551686,53776.25568361722,,2852.183866,53760.61917674151,,,46117.88716389568,482073.8913520003,349856.50535806746,9220.156730967406,10248.782806551686,53776.25568361722,,2852.183866,53760.61917674151,,,46140.680660141785,482312.1535558569,208.95313669232914,9220.156730967406,10249.951301,53869.77361060523,,0.10602914,53765.942005,,,46140.680660141785,482312.1535558569,208.95313669232914,9220.156730967406,10249.951301,53869.77361060523,,0.10602914,53765.942005,,
,02/10/2023,1696204800,46251.24487269088,940928.628997115,46251.24487269088,940928.628997115,46251.24487269088,458739.3810201961,355043.727096067,9647.97366528094,10248.7639121109,54145.06812503983,,2613.45308058,50490.26209784024,,,46251.24487269088,458739.3810201961,355043.727096067,9647.97366528094,10248.7639121109,54145.06812503983,,2613.45308058,50490.26209784024,,,46251.24487269088,458739.3810201961,205.24063789955832,9647.97366528094,10249.788891,54270.160845789374,,0.09370238,50501.271375,,,46251.24487269088,458739.3810201961,205.24063789955832,9647.97366528094,10249.788891,54270.160845789374,,0.09370238,50501.271375,,
,03/10/2023,1696291200,42939.908007283484,725277.5456322241,42939.908007283484,725277.5456322241,42939.908007283484,358218.6035160089,243144.71306518986,8459.054975758365,11114.812863,53090.69503102694,,2573.4102992400003,48676.255882,,,42939.908007283484,358218.6035160089,243144.71306518986,8459.054975758365,11114.812863,53090.69503102694,,2573.4102992400003,48676.255882,,,42939.908007283484,358218.6035160089,146.23222836250616,8459.054975758365,11114.812863,53219.48618760093,,0.09294652,48676.255882,,,42939.908007283484,358218.6035160089,146.23222836250616,8459.054975758365,11114.812863,53219.48618760093,,0.09294652,48676.255882,,
,04/10/2023,1696377600,43705.84602004429,732716.9411879551,43705.84602004429,732716.9411879551,43705.84602004429,355024.59348733636,247051.01693230978,8417.258114337164,10450.437364624,55503.38453938673,,2546.5853936,53723.665356360994,,,43705.84602004429,355024.59348733636,247051.01693230978,8417.258114337164,10450.437364624,55503.38453938673,,2546.5853936,53723.665356360994,,,43705.84602004429,355024.59348733636,150.15560501568697,8439.13234537638,10408.802156,55739.32911954979,,0.09314504,53669.995361,,,43705.84602004429,355024.59348733636,150.15560501568697,8439.13234537638,10408.802156,55739.32911954979,,0.09314504,53669.995361,,
,05/10/2023,1696464000,43205.42260196028,734682.6387127719,43205.42260196028,734682.6387127719,43205.42260196028,361148.3009763546,245208.5002347269,9174.280926199124,10868.335302260128,55339.70538157118,,2558.99640066,50384.519491,,,43205.42260196028,361148.3009763546,245208.5002347269,9174.280926199124,10868.335302260128,55339.70538157118,,2558.99640066,50384.519491,,,43225.435978818474,361315.5900945684,148.99408190424296,9177.667485501273,10875.121378,55737.05484556522,,0.09229591,50384.519491,,,43225.435978818474,361315.5900945684,148.99408190424296,9177.667485501273,10875.121378,55737.05484556522,,0.09229591,50384.519491,,
,06/10/2023,1696550400,40572.57767471045,730317.733800279,40572.57767471045,730317.733800279,40572.57767471045,359213.8006342607,241756.44139218982,9035.340494309527,10594.354682790816,55518.41419450803,,2542.79784122,51656.584561,,,40572.57767471045,359213.8006342607,241756.44139218982,9035.340494309527,10594.354682790816,55518.41419450803,,2542.79784122,51656.584561,,,40572.57767471045,359213.8006342607,149.6350928376308,9017.305882544437,10597.576346,55735.168263886284,,0.09239482,51656.584561,,,40572.57767471045,359213.8006342607,149.6350928376308,9017.305882544437,10597.576346,55735.168263886284,,0.09239482,51656.584561,,
,07/10/2023,1696636800,41268.51045046103,734215.0250284004,41268.51045046103,734215.0250284004,41268.51045046103,362695.1109793247,244984.88145485174,9574.907516412755,10825.252496210614,54845.81212031063,,2589.21440229,48699.846059,,,41268.51045046103,362695.1109793247,244984.88145485174,9574.907516412755,10825.252496210614,54845.81212031063,,2589.21440229,48699.846059,,,41288.61800743065,362871.82956032053,148.86906094580328,9565.342174238518,10831.784062,55307.85393205905,,0.09280671,48699.846059,,,41288.61800743065,362871.82956032053,148.86906094580328,9565.342174238518,10831.784062,55307.85393205905,,0.09280671,48699.846059,,
,08/10/2023,1696723200,41185.7828042428,736295.7329707505,41185.7828042428,736295.7329707505,41185.7828042428,360049.61236829066,245527.35026789148,9407.594055378406,10326.455824,55619.182690839065,,2593.9840785,52771.553685850995,,,41185.7828042428,360049.61236829066,245527.35026789148,9407.594055378406,10326.455824,55619.182690839065,,2593.9840785,52771.553685850995,,,41189.32508620022,360080.57929811033,150.25969710768013,9407.594055378406,10326.455824,55927.62353463256,,0.0928645,52718.834851,,,41189.32508620022,360080.57929811033,150.25969710768013,9407.594055378406,10326.455824,55927.62353463256,,0.0928645,52718.834851,,
,09/10/2023,1696809600,41547.84149689772,733979.0664104521,41547.84149689772,733979.0664104521,41547.84149689772,364188.2143540459,244702.75109650535,8567.09590887379,10714.165439,54609.471054078116,,1875.6561289600002,49321.71242898899,,,41547.84149689772,364188.2143540459,244702.75109650535,8567.09590887379,10714.165439,54609.471054078116,,1875.6561289600002,49321.71242898899,,,41550.583835430865,364212.25236270187,150.22668878592498,8567.09590887379,10714.165439,54751.71601227801,,0.06718688,49272.439989,,,41550.583835430865,364212.25236270187,150.22668878592498,8567.09590887379,10714.165439,54751.71601227801,,0.06718688,49272.439989,,
,10/10/2023,1696896000,41290.15031725948,727478.5927926172,41290.15031725948,727478.5927926172,41290.15031725948,356332.1379604741,239966.2107539559,9537.047196112539,10765.03881638736,55724.19596113724,,1849.1699725500002,53304.792132,,,41290.15031725948,356332.1379604741,239966.2107539559,9537.047196112539,10765.03881638736,55724.19596113724,,1849.1699725500002,53304.792132,,,41305.020124504306,356460.463727416,151.64795704848734,9543.078421675036,10770.898185,55834.13336974226,,0.06708885,53304.792132,,,41305.020124504306,356460.463727416,151.64795704848734,9543.078421675036,10770.898185,55834.13336974226,,0.06708885,53304.792132,,
,11/10/2023,1696982400,40556.21133782176,668960.0781718491,40556.21133782176,668960.0781718491,40556.21133782176,360061.496637162,237616.0964945511,8923.57442620733,9543.394809332642,150.35452145594866,,1896.7240211399999,50768.437262,,,40556.21133782176,360061.496637162,237616.0964945511,8923.57442620733,9543.394809332642,150.35452145594866,,1896.7240211399999,50768.437262,,,40556.454676549816,360063.6570191041,151.5921175490128,8923.57442620733,9544.158342,151.37996936845053,,0.06927913,50768.437262,,,40556.454676549816,360063.6570191041,151.5921175490128,8923.57442620733,9544.158342,151.37996936845053,,0.06927913,50768.437262,,
