,Date,Timestamp,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap
,09/06/2023,1686268800,,1529854.410008187,1653997.6039875979,3183852.013995785,,,,,496388.541015,510571.5805561869,522894.288437,,526370.0080295978,478902.526084,648725.069874,,1036941.5885857847,975291.0670990001,1171619.358311,,,,,,,,,496388.541015,510571.5805561869,522894.288437,,526370.0080295978,478902.526084,648725.069874,,1036941.5885857847,975291.0670990001,1171619.358311,,,,
,10/06/2023,1686355200,,1537097.8221588915,1653181.4966120976,3190279.318770989,,,,,460718.4018727127,508688.3354261008,567691.0848600781,,526128.9305651959,531357.7839508369,595694.7820960648,,1034817.2659912966,992076.1858235495,1163385.8669561427,,,,,,,,,460829.461773,508921.421437119,568108.076188,,526370.008028873,531485.872046,596132.343236,,1035291.429465992,992315.333819,1164240.4194240002,,,,
,11/06/2023,1686441600,,1535134.5949052935,1645833.3780412395,3180967.972946533,,,,,463692.786456,508901.76846125576,562540.0399880378,,526276.041701564,515493.954105,604063.3822346755,,1035177.8101628197,979186.7405610001,1166603.4222227132,,,,,,,,,463692.786456,508901.76846125576,562679.584525,,526276.041701564,515493.954105,604213.227115,,1035177.8101628197,979186.7405610001,1166892.81164,,,,
,12/06/2023,1686528000,,1533672.6711208995,1445524.2817138487,2979196.952834748,,,,,465136.9935694126,508793.39916176815,559742.2783897187,,518038.4924775344,333938.41033486096,593547.3789014533,,1026831.8916393025,799075.4039042736,1153289.657291172,,,,,,,,,465871.206591,509226.7511269772,561031.528843,,518479.71871816355,334465.528007,594914.492405,,1027706.4698451408,800336.7345980001,1155946.021248,,,,
,13/06/2023,1686614400,,1535074.3085605926,1446036.0784367598,2981110.3869973524,,,,,334456.29068978294,640953.9448712294,559664.0729995804,,518016.21119207545,349985.34730385325,578034.5199408311,,1158970.1560633047,684441.6379936362,1137698.5929404115,,,,,,,,,334713.350543,641526.828328927,560712.605572,,518479.21312940004,350254.342639,579117.469609,,1160006.041458327,684967.693182,1139830.075181,,,,
,14/06/2023,1686700800,,1536380.4903430194,1437355.624212745,2973736.1145557645,,,,,372106.215251,561987.3145989522,602286.960493067,,508424.51386041194,385912.992166,543018.1181863332,,1070411.8284593641,758019.2074170001,1145305.0786794003,,,,,,,,,372106.215251,561987.3145989522,602776.414942,,508424.51386041194,385912.992166,543459.407225,,1070411.8284593641,758019.2074170001,1146235.8221669998,,,,
,15/06/2023,1686787200,,1536335.6482567252,1452218.3454224023,2988553.9936791277,,,,,371827.21385408496,560912.6764956401,603595.757907,,507763.45883889555,456705.8332685067,487749.053315,,1068676.1353345355,828533.0471225916,1091344.811222,,,,,,,,,371827.95751,561675.9941717194,603595.757907,,508454.4484343178,456706.746682,487749.053315,,1070130.4426060372,828534.704192,1091344.811222,,,,
,16/06/2023,1686873600,,1536872.5394979226,1432202.8303586782,2969075.3698566006,,,,,706840.1025938123,512952.55439249694,317079.8825116134,,291647.53979890444,712175.1859227775,428380.10463699634,,804600.0941914014,1419015.28851659,745459.9871486097,,,,,,,,,707483.204827,512952.55439249694,317292.785971,,291647.53979890444,712823.142159,428667.740691,,804600.0941914014,1420306.346986,745960.526662,,,,
,17/06/2023,1686960000,,1553325.275983707,933372.1434663602,2486697.419450067,,,,,699441.7291694069,512749.5222079366,341134.0246063633,,291597.9597171386,215908.7147477713,425865.46900145034,,804347.4819250752,915350.4439171782,766999.4936078137,,,,,,,,,700238.600697,512836.7044476927,341195.098529,,291647.53979890444,216154.698795,425941.712568,,804484.2442465972,916393.299492,767136.811097,,,,
,18/06/2023,1687046400,,1538924.5053124493,832408.877562936,2371333.382875385,,,,,687010.1423534604,513478.607714989,338435.755244,,291479.84246352006,215440.65466441598,325488.380435,,804958.4501785091,902450.7970178764,663924.135679,,,,,,,,,687202.55907,513774.02778096305,338435.755244,,291647.53979890444,215500.994943,325488.380435,,805421.5675798676,902703.554013,663924.135679,,,,
,19/06/2023,1687132800,,1542209.4633950393,833433.4047793839,2375642.8681744235,,,,,669534.08980458,513865.13170035934,358810.24189009995,,291647.539752978,215716.49593794296,326069.36908846296,,805512.6714533374,885250.585742523,684879.6109785629,,,,,,,,,668865.22458,513865.13170035934,358451.7901,,291647.539752978,215500.994943,325743.625463,,805512.6714533374,884366.2195230001,684195.4155629999,,,,
,20/06/2023,1687219200,,1545970.2516955975,833160.9645932668,2379131.2162888646,,,,,667719.5974393786,513592.63375821896,364658.020498,,291939.18729273096,215478.15183753602,325743.625463,,805531.8210509499,883197.7492769146,690401.645961,,,,,,,,,667790.38322,513079.554204015,364658.020498,,291647.539752978,215500.994943,325743.625463,,804727.093956993,883291.378163,690401.645961,,,,
,21/06/2023,1687305600,,1543110.8562876664,833076.5365663177,2376187.392853984,,,,,661188.2115089373,515881.5343687289,366041.11041,,288445.7238404499,215377.8723628678,329252.940363,,804327.2582091788,876566.0838718051,695294.050773,,,,,,,,,661466.688985,515366.1682005285,366041.11041,,288157.5662741757,215468.584637,329252.940363,,803523.7344747041,876935.273622,695294.050773,,,,
,22/06/2023,1687392000,,1542991.9922574246,832447.8507270017,2375439.8429844263,,,,,649419.088634,517887.9366242167,375684.966999208,,287997.9269824598,215117.65145,329332.2722945418,,805885.8636066765,864536.740084,705017.2392937498,,,,,,,,,649419.088634,518175.00557730655,375709.012376,,288157.5662741757,215117.65145,329353.350909,,806332.5718514823,864536.740084,705062.363285,,,,
,23/06/2023,1687478400,,1544250.5992875185,832831.3760378187,2377081.975325337,,,,,648580.6435308199,518959.27746010845,376710.6782965902,,288157.56627415406,195722.08894738497,348951.7208162797,,807116.8437342625,844302.7324782049,725662.39911287,,,,,,,,,647932.71082,518959.27746010845,376753.251414,,288157.56627415406,195526.562385,348991.156817,,807116.8437342625,843459.273205,725744.408231,,,,
,24/06/2023,1687564800,,1546010.4083450795,833527.347944275,2379537.7562893545,,,,,646373.8947035369,520167.8593588246,379468.65428271797,,292300.4491937371,127922.86407600698,413304.03467453097,,812468.3085525618,774296.7587795439,792772.6889572489,,,,,,,,,645728.166537,519648.211147677,379089.564718,,292008.44075298414,127795.069007,412891.143531,,811656.6519006612,773523.2355439999,791980.708249,,,,
,25/06/2023,1687651200,,1548821.475598724,832838.3708273805,2381659.8464261047,,,,,641118.1535198439,524298.3760468801,383404.946032,,297924.51525690645,114735.03388747398,420178.821683,,822222.8913037865,755853.1874073179,803583.7677150001,,,,,,,,,640477.675844,524298.3760468801,383404.946032,,297924.51525690645,114620.413474,420178.821683,,822222.8913037865,755098.089318,803583.7677150001,,,,
,26/06/2023,1687737600,,1545343.0639245673,832318.5833733303,2377661.6472978974,,,,,433581.76830268296,521803.5035223481,589957.7920995363,,297710.3075304367,114710.02114371798,419898.25469917554,,819513.8110527848,548291.789446401,1009856.0467987119,,,,,,,,,433148.619683,522178.950187533,590028.595531,,297924.51525690645,114595.425718,419948.648537,,820103.4654444394,547744.0454010001,1009977.244068,,,,
,27/06/2023,1687824000,,1546875.9811534055,833525.6259657508,2380401.607119156,,,,,420250.446501,521595.3912976785,605030.143354727,,311323.53331672074,112265.199356,409936.89329303,,832918.9246143992,532515.645857,1014967.0366477569,,,,,,,,,420250.446501,521595.3912976785,603220.481909,,311323.53331672074,112265.199356,408710.76101,,832918.9246143992,532515.645857,1011931.242919,,,,
,28/06/2023,1687910400,,1543460.742943409,831647.4779702523,2375108.220913661,,,,,427354.8591401208,520702.02261820866,595403.8611850793,,349031.31109558156,116090.27586416484,366525.8910105059,,869733.3337137902,543445.1350042856,961929.7521955853,,,,,,,,,427615.70472,520949.4736181773,596007.616901,,349197.17975596566,116161.134156,366897.558237,,870146.653374143,543776.838876,962905.175138,,,,
,29/06/2023,1687996800,,1544382.7217131816,831472.6383012449,2375855.3600144265,,,,,392488.3350079608,509721.25303063967,642173.1336745812,,348778.3607620072,121220.68021336714,361473.59732587053,,858499.6137926469,513709.01522132795,1003646.7310004517,,,,,,,,,392498.53997,510247.31801551365,642714.942371,,349138.3223723731,121223.832033,361778.576666,,859385.6403878867,513722.372003,1004493.5190369999,,,,
,30/06/2023,1688083200,,1547309.485648824,732018.4819416652,2279327.967590489,,,,,390565.3881533683,538240.4117676363,618503.6857278191,,299084.9544395518,183984.09052522632,248949.43697688705,,837325.3662071881,574549.4786785946,867453.1227047062,,,,,,,,,390656.801845,538305.5467387917,618572.9659,,299121.14809847175,184027.152879,248977.322437,,837426.6948372636,574683.9547240001,867550.288337,,,,
,01/07/2023,1688169600,,1549888.181660849,731911.8840233367,2281800.0656841854,,,,,385594.89446406445,545659.8034138087,618633.4837829758,,356268.2338795972,179384.0020673314,196259.64807640814,,901928.037293406,564978.8965313958,814893.131859384,,,,,,,,,385621.1167,545859.0419641256,618904.563982,,356398.31926612934,179396.201009,196345.64747,,902257.3612302549,565017.3177090001,815250.211452,,,,
,02/07/2023,1688256000,,1551992.2846475053,732054.2757501862,2284046.5603976916,,,,,384409.685242,545583.2497765053,621999.349629,,356312.4272711862,179396.201009,196345.64747,,901895.6770476915,563805.886251,818344.9970989999,,,,,,,,,384409.685242,545714.7670353608,621999.349629,,356398.31926612934,179396.201009,196345.64747,,902113.0863014902,563805.886251,818344.9970989999,,,,
,03/07/2023,1688342400,,1552514.9589121407,732231.7777451293,2284746.73665727,,,,,392846.470418,580046.0098541407,579622.47864,,356398.31926612934,179487.811009,196345.64747,,936444.32912027,572334.281427,775968.12611,,,,,,,,,392846.470418,580046.0098541407,579622.47864,,356398.31926612934,179487.811009,196345.64747,,936444.32912027,572334.281427,775968.12611,,,,
,04/07/2023,1688428800,,1553363.1033619822,732382.6107743847,2285745.7141363667,,,,,394845.94504254893,579435.6493444641,579081.508974969,,356293.18176208774,179447.33435628997,196642.094656007,,935728.8311065518,574293.2793988389,775723.603630976,,,,,,,,,394451.493549,579606.633301288,578503.005969,,356398.3192662713,179268.06629,196445.649007,,936004.9525675593,573719.559839,774948.6549760001,,,,
,05/07/2023,1688515200,,1552536.3181622284,731685.57746001,2284221.8956222385,,,,,389801.9643138328,581871.5436139686,580862.8102344271,,370916.36858489877,135817.19844634572,224952.01042876547,,952787.9121988674,525619.1627601786,805814.8206631925,,,,,,,,,389841.338289,582223.2064306528,581359.291069,,371140.53746953036,135830.917369,225144.283647,,953363.7439001831,525672.255658,806503.574716,,,,
,06/07/2023,1688601600,,1554856.4236419925,732419.7161963207,2287276.139838313,,,,,387259.32165,581453.0673251861,586144.0346668062,,370990.3495505348,130827.590559,230601.776086786,,952443.416875721,518086.912209,816745.8107535923,,,,,,,,,387259.32165,581690.9789355707,586319.930646,,371142.1466885304,130827.590559,230670.97738,,952833.1256241011,518086.912209,816990.908026,,,,
,07/07/2023,1688688000,,1557300.746361556,731357.0690296772,2288657.815391233,,,,,388070.70077163813,565286.5429832984,603943.5026066195,,370234.95455877786,130466.99116846886,230655.1233024305,,935521.4975420763,518537.691940107,834598.62590905,,,,,,,,,389133.424153,566669.2158700213,603986.38564,,371140.53747020516,130824.272256,230671.500979,,937809.7533402264,519957.69640899997,834657.886619,,,,
,08/07/2023,1688774400,,1562191.5934858245,733267.2608019823,2295458.854287807,,,,,391283.66553115816,567363.6039646664,603544.32399,,374780.6050683168,127518.66926266543,230967.986471,,942144.2090329832,518802.3347938236,834512.310461,,,,,,,,,391300.88277,566796.8071575089,603544.32399,,374406.1988694474,127524.280331,230967.986471,,941203.0060269563,518825.163101,834512.310461,,,,
,09/07/2023,1688860800,,1563926.742788558,733273.6216430342,2297200.364431592,,,,,348441.482467,563510.261518447,651974.9988031108,,374782.2158955348,127435.196417,231056.20933049938,,938292.4774139817,475876.67888400005,883031.2081336102,,,,,,,,,348441.482467,562947.3142042428,651985.43057,,374407.80808744737,127435.196417,231059.906289,,937355.1222916902,475876.67888400005,883045.3368589999,,,,
,10/07/2023,1688947200,,1564837.5553918905,734352.8525762158,2299190.407968106,,,,,353702.04218356195,560977.8342307545,650157.678977574,,374782.2158955348,128219.71794595398,231350.91873472696,,935760.0501262893,481921.7601295159,881508.597712301,,,,,,,,,352644.109854,560417.4168139406,648213.039858,,374407.80808744737,127836.209318,230658.941909,,934825.2249013879,480480.319172,878871.9817669999,,,,
,11/07/2023,1689033600,,1565250.4977200134,731524.0681800004,2296774.565900014,,,,,352832.47071310756,560832.8300277732,651585.1969791327,,374044.80518107506,127837.86268288319,229641.40031604219,,934877.6352088482,480670.3333959908,881226.5972951748,,,,,,,,,352844.467425,561376.242230252,651654.272332,,374407.2313810519,127842.209318,229665.744885,,935783.4736113038,480686.676743,881320.017217,,,,
,12/07/2023,1689120000,,1561972.1178165781,734905.5298386691,2296877.6476552472,,,,,354322.20696072193,560776.6823496092,646873.228506247,,374407.2313810519,130793.35133764899,229704.94711996833,,935183.9137306612,485115.5582983709,876578.1756262154,,,,,,,,,353968.238722,560776.6823496092,646890.694555,,374407.2313810519,130662.688649,229711.149321,,935183.9137306612,484630.927371,876601.843876,,,,
,13/07/2023,1689206400,,1577514.047418871,263615.1560447822,1841129.203463653,,,,,361927.091161,561235.3280438477,654351.6282140232,,157168.34889793265,47164.124729,59282.68241784952,,718403.6769417804,409091.21589,713634.3106318727,,,,,,,,,361927.091161,560674.6533904573,654557.159162,,157011.33756037228,47164.124729,59301.303027,,717685.9909508296,409091.21589,713858.4621890001,,,,
,14/07/2023,1689292800,,1595867.7610402463,263489.40783795394,1859357.1688782002,,,,,361053.10659830767,559591.6906425208,675222.9637994181,,153247.19082417357,49455.1208170197,60787.09619676066,,712838.8814666944,410508.2274153274,736010.0599961787,,,,,,,,,361232.63922,559965.7477620258,676202.78163,,153349.62837592867,49479.712234,60875.304513,,713315.3761379544,410712.351454,737078.0861429999,,,,
,15/07/2023,1689379200,,1627374.9137847754,253534.07127416314,1880908.9850589386,,,,,365186.258534,556262.9081353722,705925.7471154031,,140873.5326797825,46201.958519,66458.58007538063,,697136.4408151547,411388.217053,772384.3271907837,,,,,,,,,365186.258534,556838.1219153107,706175.733325,,141019.2055190837,46201.958519,66482.114744,,697857.3274343945,411388.217053,772657.848069,,,,
,16/07/2023,1689465600,,1628174.2402205584,256046.3463838113,1884220.5866043696,,,,,380464.958040167,555322.1510133911,692387.131167,,141018.6053224483,48028.23661936299,66999.504442,,696340.7563358394,428493.19465953,759386.635609,,,,,,,,,380084.873167,555322.1510133911,692387.131167,,141018.6053224483,47980.256363,66999.504442,,696340.7563358394,428065.12953000003,759386.635609,,,,
,17/07/2023,1689552000,,1629736.2447208147,256118.050387361,1885854.2951081758,,,,,378609.3345434399,555776.6629656068,695350.2472117681,,140923.8408196716,48147.385529242994,67046.8240384464,,696700.5037852784,426756.7200726829,762397.0712502145,,,,,,,,,378231.10344,556150.3960317401,695906.97279,,141018.6053224483,48099.286243,67100.504442,,697169.0013541884,426330.389683,763007.4772320001,,,,
,18/07/2023,1689638400,,1629219.4937873774,254118.18722095768,1883337.681008335,,,,,377798.025247,547779.6064093774,703641.862131,,141016.2990209577,46001.333758,67100.554442,,688795.9054303351,423799.359005,770742.416573,,,,,,,,,377798.025247,547788.3710233138,703641.862131,,141018.55531784278,46001.333758,67100.554442,,688806.9263411566,423799.359005,770742.416573,,,,
,19/07/2023,1689724800,,1611203.213892306,254321.05549712462,1865524.2693894305,,,,,363206.1474233574,549011.4744522366,698985.5920167118,,141221.4958332606,45919.863326110026,67179.696337754,,690232.9702854971,409126.0107494674,766165.2883544659,,,,,,,,,363266.449654,548463.0114407958,698287.304712,,141080.41541784277,45927.487289,67112.583754,,689543.4268586386,409193.936943,765399.888466,,,,
,20/07/2023,1689811200,,1593684.5128671401,254205.22047595412,1847889.7333430941,,,,,359211.96377013944,541934.5826232602,692537.9664737405,,141221.4958332606,45905.05814278159,67078.66649991192,,683156.0784565208,405117.02191292105,759616.6329736524,,,,,,,,,359379.794134,541393.1894338265,692898.273576,,141080.41541784277,45926.505821,67113.565554,,682473.6048516693,405306.29995500005,760011.83913,,,,
,21/07/2023,1689897600,,1587211.6364848427,254033.0998990305,1841244.7363838733,,,,,366385.285321,517109.4729792129,703716.8781846298,,139993.1159744427,49962.932971,64077.05095358778,,657102.5889536556,416348.218292,767793.9291382176,,,,,,,,,366385.285321,517429.7620018921,703830.194846,,140079.82538635688,49962.932971,64087.36902,,657509.587388249,416348.218292,767917.563866,,,,
,22/07/2023,1689984000,,1557869.488644764,251181.41170977888,1809050.900354543,,,,,370827.65940219996,514548.96712297515,672492.8621195889,,140140.6313863569,46840.68973383799,64200.09058958399,,654689.598509332,417668.349136038,736692.9527091729,,,,,,,,,370457.2022,514548.96712297515,672749.179557,,140140.6313863569,46793.895838,64224.560147,,654689.598509332,417251.098038,736973.7397040001,,,,
,23/07/2023,1690070400,,1557977.8851290152,251301.3474579343,1809279.2325869496,,,,,378980.03923479695,510896.3378615679,668101.5080326502,,140000.3345368362,46880.109762486,64420.903158612105,,650896.6723984041,425860.14899728296,732522.4111912623,,,,,,,,,378601.437797,510939.2567591357,668683.262471,,140012.09555286262,46833.276486,64476.998147,,650951.3523119984,425434.714283,733160.260618,,,,
,24/07/2023,1690156800,,1550175.7795970389,251259.08776081464,1801434.8673578536,,,,,382676.9528491362,510031.816616459,657467.0101314437,,140002.0146819828,46815.986585474406,64441.08649335743,,650033.8312984419,429492.9394346106,721908.0966248012,,,,,,,,,382728.621213,510068.5415514507,657945.336391,,140012.09555286262,46822.307597,64487.969247,,650080.6371043134,429550.92880999995,722433.3056379999,,,,
,25/07/2023,1690243200,,1551462.7070558292,32190.505690895156,1583653.2127467245,,,,,392780.53940631234,503441.7894503159,655240.3781992011,,18520.978651959012,5839.461206317374,7830.065832618768,,521962.76810227486,398620.0006126297,663070.4440318198,,,,,,,,,392831.214633,502938.85059971624,655301.976585,,18502.47617578323,5840.214594,7830.801928,,521441.3267754995,398671.42922700004,663132.778513,,,,
,26/07/2023,1690329600,,1552331.2715002703,31167.873886384034,1583499.1453866544,,,,,391544.2083127765,504744.4663324938,656042.596855,,18502.198638640595,6354.92177874344,6310.753469,,523246.6649711344,397899.13009151997,662353.350324,,,,,,,,,391550.081564,504752.037613058,656042.596855,,18502.47617578323,6355.017104,6310.753469,,523254.5137888412,397905.098668,662353.350324,,,,
,27/07/2023,1690416000,,1551580.0765495775,30377.594896468137,1581957.6714460456,,,,,388620.10302806634,504614.7971135111,658345.176408,,20174.58162106076,5136.203133407375,5066.810142,,524789.3787345719,393756.30616147374,663411.98655,,,,,,,,,388739.446038,504669.80612237845,658345.176408,,20176.78089017779,5137.780432,5066.810142,,524846.5870125563,393877.22647,663411.98655,,,,
,28/07/2023,1690502400,,1555677.2927408216,30898.200894347858,1586575.4936351695,,,,,384166.8418575147,503663.8834015623,667846.5674817446,,20196.957671067965,5125.339623151762,5575.90360012813,,523860.84107263025,389292.18148066645,673422.4710818727,,,,,,,,,384371.71198,503160.72267888347,667920.038686,,20176.78089017779,5128.072886,5576.517017,,523337.5035690613,389499.784866,673496.555703,,,,
,29/07/2023,1690588800,,1554716.7237951295,26114.779231983353,1580831.5030271127,,,,,385557.5891446993,508356.7354144302,660802.399236,,18557.761139442697,3531.89570954066,4025.122383,,526914.496553873,389089.4848542399,664827.521619,,,,,,,,,385574.940017,508543.87956210907,660802.399236,,18564.592909633444,3532.054652,4025.122383,,527108.4724717425,389106.99466900004,664827.521619,,,,
,30/07/2023,1690675200,,1554332.4126525456,25780.035331011866,1580112.4479835574,,,,,377821.15436,508843.69243854575,667667.565854,,19226.835861011867,2409.963139,4143.236331,,528070.5282995576,380231.117499,671810.802185,,,,,,,,,377821.15436,508942.9363111264,667667.565854,,19230.58582524779,2409.963139,4143.236331,,528173.5221363741,380231.117499,671810.802185,,,,
,31/07/2023,1690761600,,1553115.3279164112,25802.818134994435,1578918.1460514057,,,,,378923.1223228407,513057.3460945706,661134.859499,,19469.593378490863,2184.796428503575,4148.428328,,532526.9394730615,381107.91875134426,665283.287827,,,,,,,,,379001.575649,512544.80129327736,661134.859499,,19450.14323525561,2185.248775,4148.428328,,531994.9445285329,381186.824424,665283.287827,,,,
,01/08/2023,1690848000,,1550192.3162119663,25318.064042578175,1575510.3802545446,,,,,375905.17059150006,511679.8090504661,662607.33657,,19447.533710854997,1722.650418723178,4147.879913,,531127.3427613211,377627.82101022324,666755.2164830001,,,,,,,,,375942.388888,511679.8090504661,662607.33657,,19447.533710854997,1722.820978,4147.879913,,531127.3427613211,377665.209866,666755.2164830001,,,,
,02/08/2023,1690934400,,1543501.4698093797,26277.857040096307,1569779.326849476,,,,,382633.03784732765,510854.10644457076,650014.3255174812,,18459.50506075916,3674.4913619728445,4143.860617364303,,529313.61150533,386307.52920930047,654158.1861348455,,,,,,,,,382765.091804,511367.00755314657,650644.800329,,18478.038533408166,3675.759499,4147.879913,,529845.0460865548,386440.851303,654792.680242,,,,
,03/08/2023,1691020800,,1544659.1312206616,26307.412511490897,1570966.5437321526,,,,,387563.6324371569,514782.0986314295,642313.4001520752,,17808.613123096588,4352.549669169856,4146.249719224452,,532590.7117545261,391916.1821063268,646459.6498712996,,,,,,,,,387805.623146,514782.0986314295,642565.928562,,17808.613123096588,4355.267356,4147.879836,,532590.7117545261,392160.89050200005,646713.8083980001,,,,
,04/08/2023,1691107200,,1550742.2797503164,26372.22930660312,1577114.5090569195,,,,,392775.97224287345,520182.3241889612,637783.9833184818,,17434.25042498806,4845.286576914062,4092.6923047009996,,537616.5746139493,397621.25881978753,641876.6756231828,,,,,,,,,393024.756914,520182.3241889612,637146.836482,,17434.25042498806,4848.355586,4088.603701,,537616.5746139493,397873.11250000005,641235.4401829999,,,,
,05/08/2023,1691193600,,1544416.265324465,26353.99006084358,1570770.2553853085,,,,,654140.3602709259,520176.27253353916,370099.63252,,16995.40383059333,4938.906581250245,4419.679649,,537171.6763641324,659079.2668521762,374519.312169,,,,,,,,,655290.394914,520438.57357462076,370099.63252,,17003.973833405365,4947.589601,4419.679649,,537442.5474080262,660237.9845149999,374519.312169,,,,
,06/08/2023,1691280000,,1543908.256010067,25850.610683112645,1569758.8666931796,,,,,685917.831178725,517183.7219491122,340806.70288222976,,16799.693872094635,4290.1676644892095,4760.7491465288,,533983.4158212069,690207.9988432142,345567.45202875853,,,,,,,,,686674.546529,517586.40417155763,340986.743883,,16812.774210430347,4294.900645,4763.26415,,534399.178381988,690969.4471740001,345750.008033,,,,
,07/08/2023,1691366400,,1546573.8508734312,25863.486678228397,1572437.3375516597,,,,,681914.6077753309,515642.7803975884,349016.4627005119,,16813.304446804297,4297.082509915057,4753.099721509041,,532456.0848443927,686211.690285246,353769.56242202094,,,,,,,,,683071.047058,515642.7803975884,349036.008717,,16813.304446804297,4304.369808,4753.36591,,532456.0848443927,687375.416866,353789.374627,,,,
,08/08/2023,1691452800,,1547464.6466744167,25864.578512937875,1573329.2251873545,,,,,681166.8556468507,515201.8720978101,351095.918929756,,16811.270844935996,4311.04968754188,4742.257980459999,,532013.142942746,685477.9053343926,355838.176910216,,,,,,,,,682050.11054,515374.52256286866,350745.173756,,16816.904507946158,4316.639736,4737.52046,,532191.4270708148,686366.750276,355482.69421600003,,,,
,09/08/2023,1691539200,,1546226.1782588174,25867.853420944484,1572094.0316797618,,,,,681564.0196519847,513129.8710236253,351532.2875832073,,16882.45821384572,4175.596576024548,4809.798631074215,,530012.329237471,685739.6162280092,356342.0862142815,,,,,,,,,681863.357666,513129.8710236253,351685.974354,,16882.45821384572,4177.430468,4811.901432,,530012.329237471,686040.788134,356497.875786,,,,
,10/08/2023,1691625600,,1546704.0254157071,25856.367319708814,1572560.392735416,,,,,679210.0238053129,513423.0000501378,354071.0015602563,,16881.128398335608,4152.047021121999,4823.191900251207,,530304.1284484734,683362.0708264349,358894.1934605075,,,,,,,,,678531.492313,513423.0000501378,354503.140889,,16881.128398335608,4147.899122,4829.078547,,530304.1284484734,682679.391435,359332.219436,,,,
,11/08/2023,1691712000,,1544721.4396417858,25856.7707032901,1570578.210345076,,,,,675619.9154215924,512220.0959071932,356881.428313,,16891.03093172536,4274.773438564741,4690.966333,,529111.1268389185,679894.6888601572,361572.394646,,,,,,,,,676189.943544,512220.0959071932,356881.428313,,16891.03093172536,4278.380113,4690.966333,,529111.1268389185,680468.3236570001,361572.394646,,,,
,12/08/2023,1691798400,,1545594.4563634703,25890.503126462638,1571484.959489933,,,,,674874.2038285842,512098.344937099,358621.9075977872,,16948.910471467334,4299.650941826097,4641.941713169208,,529047.2554085663,679173.8547704102,363263.84931095643,,,,,,,,,675409.803803,512098.344937099,358624.776596,,16948.910471467334,4303.063271,4641.978849,,529047.2554085663,679712.8670740001,363266.755445,,,,
,13/08/2023,1691884800,,1547708.974951295,33132.96240592597,1580841.937357221,,,,,685698.2944502342,512603.249736827,349407.43076423387,,14285.829467261252,8895.166782347165,9951.966156317554,,526889.0792040882,694593.4612325813,359359.39692055143,,,,,,,,,686430.028861,512727.32975062664,349483.618193,,14289.28747483016,8904.659149,9954.136158,,527016.6172254568,695334.6880099999,359437.75435099995,,,,
,14/08/2023,1691971200,,1549953.3513668256,32285.084597560926,1582238.4359643864,,,,,686447.5979806563,510616.0540861694,352889.6993,,14327.767298051167,8599.04962650976,9358.267673,,524943.8213842206,695046.6476071661,362247.966973,,,,,,,,,686867.273885,510981.9171388408,352889.6993,,14338.033329915386,8604.306858,9358.267673,,525319.9504687563,695471.580743,362247.966973,,,,
,15/08/2023,1692057600,,1552096.559774111,25691.367932809248,1577787.9277069203,,,,,694805.7126417008,509116.4928374104,348174.354295,,14384.317069298115,4312.6755355111345,6994.375328,,523500.80990670854,699118.3881772119,355168.729623,,,,,,,,,695152.593786,509138.3857879993,348174.354295,,14384.935621529841,4314.828635,6994.375328,,523523.32140952913,699467.4224210001,355168.729623,,,,
,16/08/2023,1692144000,,1558335.5448119454,25992.666257303288,1584328.2110692486,,,,,693616.0579878349,505655.3175371105,359064.169287,,16826.4473997603,4483.841901542985,4682.376956,,522481.7649368708,698099.8998893779,363746.546243,,,,,,,,,694751.977471,505803.51796787506,359064.169287,,16831.378993805487,4491.184989,4682.376956,,522634.89696168056,699243.16246,363746.546243,,,,
,17/08/2023,1692230400,,1555785.2590423771,25981.520930448598,1581766.7799728257,,,,,695329.9764023067,496812.7823841157,363642.5002559546,,16529.33801939413,4671.655585890793,4780.527325163674,,513342.1204035098,700001.6319881974,368423.0275811183,,,,,,,,,698236.735934,496870.9162813206,364416.886139,,16531.272178238985,4691.184989,4787.320533,,513402.1884595596,702927.920923,369204.206672,,,,
,18/08/2023,1692316800,,1556683.5317471302,25988.344446907628,1582671.8761940377,,,,,699752.2736620648,488286.2508747765,368645.00721028884,,16529.451338118513,4552.483054001388,4906.410054787725,,504815.70221289503,704304.7567160662,373551.41726507654,,,,,,,,,700847.698615,488458.1881570078,369273.880629,,16535.271753775844,4559.609724,4914.779925,,504993.4599107836,705407.308339,374188.660554,,,,
,19/08/2023,1692403200,,1555609.8655359712,24036.746662547164,1579646.6121985184,,,,,701038.566746,489777.9588959882,364793.339893983,,15906.980162770164,4530.338891,3599.4276087769995,,505684.9390587583,705568.905637,368392.76750276,,,,,,,,,701038.566746,489777.9588959882,364428.910983,,15906.980162770164,4530.338891,3595.831777,,505684.9390587583,705568.905637,368024.74276,,,,
