,Date,Timestamp,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance
,22/12/2023,1703203200,0,0,22784.6244435124,4370792.497872851,0,4393577.122316363,22784.6244435124,4370792.497872851,22784.6244435124,4370792.497872851,20788.8909156135,3980685.3350390256,20788.8909156135,3980685.3350390256
,23/12/2023,1703289600,0,0,22867.780007174853,4378753.868542928,0,4401621.648550103,22867.780007174853,4378753.868542928,22867.780007174853,4378753.868542928,20788.8909156135,3980685.3350390256,20788.8909156135,3980685.3350390256
,24/12/2023,1703376000,0,0,22784.6244435124,4378753.868542928,0,4401538.492986441,22784.6244435124,4378753.868542928,22784.6244435124,4378753.868542928,20788.8909156135,3980685.3350390256,20788.8909156135,3980685.3350390256
,25/12/2023,1703462400,0,0,21523.85362936536,4374773.183207889,0,4396297.036837255,21523.85362936536,4374773.183207889,21523.85362936536,4374773.183207889,19584.94415774828,3980685.3350390256,19584.94415774828,3980685.3350390256
,26/12/2023,1703548800,0,0,21484.683741049863,4378753.868542928,0,4400238.552283978,21484.683741049863,4378753.868542928,21484.683741049863,4378753.868542928,19584.94415774828,3980685.3350390256,19584.94415774828,3980685.3350390256
,27/12/2023,1703635200,0,0,21329.707707366786,4378967.599409085,0,4400297.307116452,21329.707707366786,4378967.599409085,21329.707707366786,4378967.599409085,19390.64337033344,3980879.6358264405,19390.64337033344,3980879.6358264405
,28/12/2023,1703721600,0,0,21523.61414107012,4418776.39576735,0,4440300.00990842,21523.61414107012,4418776.39576735,21523.61414107012,4418776.39576735,19390.64337033344,3980879.6358264405,19390.64337033344,3980879.6358264405
,29/12/2023,1703808000,0,0,21329.707707366786,4418776.39576735,0,4440106.103474717,21329.707707366786,4418776.39576735,21329.707707366786,4418776.39576735,19390.64337033344,3980879.6358264405,19390.64337033344,3980879.6358264405
,30/12/2023,1703894400,0,0,21329.707707366786,4418776.39576735,0,4440106.103474717,21329.707707366786,4418776.39576735,21329.707707366786,4418776.39576735,19390.64337033344,3980879.6358264405,19390.64337033344,3980879.6358264405
,31/12/2023,1703980800,0,0,21271.535777255784,4378967.599409085,0,4400239.135186341,21271.535777255784,4378967.599409085,21271.535777255784,4378967.599409085,19390.64337033344,3980879.6358264405,19390.64337033344,3980879.6358264405
,01/01/2024,1704067200,0,0,21271.535777255784,4378967.599409085,0,4400239.135186341,21271.535777255784,4378967.599409085,21271.535777255784,4378967.599409085,19390.64337033344,3980879.6358264405,19390.64337033344,3980879.6358264405
,02/01/2024,1704153600,0,0,21329.707707366786,4378967.599409085,0,4400297.307116452,21329.707707366786,4378967.599409085,21329.707707366786,4378967.599409085,19390.64337033344,3980879.6358264405,19390.64337033344,3980879.6358264405
,03/01/2024,1704240000,0,0,21144.283417906594,4367024.960501605,0,4388169.243919511,21144.283417906594,4367024.960501605,21144.283417906594,4367024.960501605,19327.498553845147,3980879.6358264405,19327.498553845147,3980879.6358264405
,04/01/2024,1704326400,0,0,21008.990928029674,4343208.573681435,0,4364217.564609464,21008.990928029674,4343208.573681435,21008.990928029674,4343208.573681435,19327.498553845147,3980942.7806429286,19327.498553845147,3980942.7806429286
,05/01/2024,1704412800,0,0,21066.97342369121,4375056.115926579,0,4396123.08935027,21066.97342369121,4375056.115926579,21066.97342369121,4375056.115926579,19327.498553845147,3980942.7806429286,19327.498553845147,3980942.7806429286
,06/01/2024,1704499200,0,0,21124.955919352746,4359132.344804007,0,4380257.300723359,21124.955919352746,4359132.344804007,21124.955919352746,4359132.344804007,19327.498553845147,3980942.7806429286,19327.498553845147,3980942.7806429286
,07/01/2024,1704585600,0,0,21163.610916460435,4363113.28758465,0,4384276.898501111,21163.610916460435,4363113.28758465,21163.610916460435,4363113.28758465,19327.498553845147,3980942.7806429286,19327.498553845147,3980942.7806429286
,08/01/2024,1704672000,0,0,21086.300922245056,4347188.424462078,0,4368274.725384323,21086.300922245056,4347188.424462078,21086.300922245056,4347188.424462078,19327.498553845147,3980941.7806429286,19327.498553845147,3980941.7806429286
,09/01/2024,1704758400,0,0,21144.283417906594,4351169.366242721,0,4372313.649660627,21144.283417906594,4351169.366242721,21144.283417906594,4351169.366242721,19327.498553845147,3980941.7806429286,19327.498553845147,3980941.7806429286
,10/01/2024,1704844800,0,0,21110.544027266307,4355203.326449647,0,4376313.870476913,21110.544027266307,4355203.326449647,21110.544027266307,4355203.326449647,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,11/01/2024,1704931200,0,0,21149.102098548985,4371127.287423868,0,4392276.3895224165,21149.102098548985,4371127.287423868,21149.102098548985,4371127.287423868,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,12/01/2024,1705017600,0,0,21071.98595598363,4363165.306936757,0,4384237.29289274,21071.98595598363,4363165.306936757,21071.98595598363,4363165.306936757,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,13/01/2024,1705104000,0,0,21071.98595598363,4371127.287423868,0,4392199.273379851,21071.98595598363,4371127.287423868,21071.98595598363,4371127.287423868,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,14/01/2024,1705190400,0,0,21071.98595598363,4359184.316693202,0,4380256.302649185,21071.98595598363,4359184.316693202,21071.98595598363,4359184.316693202,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,15/01/2024,1705276800,0,0,21110.544027266307,4363165.306936757,0,4384275.850964023,21110.544027266307,4363165.306936757,21110.544027266307,4363165.306936757,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,16/01/2024,1705363200,0,0,21071.98595598363,4375108.277667423,0,4396180.263623406,21071.98595598363,4375108.277667423,21071.98595598363,4375108.277667423,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,17/01/2024,1705449600,0,0,20956.311742135596,4347241.345962536,0,4368197.657704671,20956.311742135596,4347241.345962536,20956.311742135596,4347241.345962536,19279.035641339095,3980990.243555435,19279.035641339095,3980990.243555435
,18/01/2024,1705536000,0,0,11582.402183717788,4425451.928087773,0,4437034.330271491,11582.402183717788,4425451.928087773,11582.402183717788,4425451.928087773,10655.383793668618,4075001.775403105,10655.383793668618,4075001.775403105
,19/01/2024,1705622400,0,0,11571.74679992412,4433601.387638579,0,4445173.1344385035,11571.74679992412,4433601.387638579,11571.74679992412,4433601.387638579,10655.383793668618,4075001.275403105,10655.383793668618,4075001.275403105
,20/01/2024,1705708800,0,0,11582.402183717788,4437531.660813982,0,4449114.0629977,11582.402183717788,4437531.660813982,11582.402183717788,4437531.660813982,10655.383793668618,4074868.3754031057,10655.383793668618,4074868.3754031057
,21/01/2024,1705795200,0,0,11625.023718892462,4444930.396134911,0,4456555.419853804,11625.023718892462,4444930.396134911,11625.023718892462,4444930.396134911,10655.383793668618,4074180.014789103,10655.383793668618,4074180.014789103
,22/01/2024,1705881600,0,0,11593.057567511458,4436477.799624538,0,4448070.85719205,11593.057567511458,4436477.799624538,11593.057567511458,4436477.799624538,10655.383793668618,4073900.642446775,10655.383793668618,4073900.642446775
,23/01/2024,1705968000,0,0,11603.712951305124,4432403.628018638,0,4444007.340969943,11603.712951305124,4432403.628018638,11603.712951305124,4432403.628018638,10655.383793668618,4073900.393399483,10655.383793668618,4073900.393399483
,24/01/2024,1706054400,0,0,11561.09141613045,4428285.267692952,0,4439846.359109083,11561.09141613045,4428285.267692952,11561.09141613045,4428285.267692952,10655.383793668618,4073859.49189784,10655.383793668618,4073859.49189784
,25/01/2024,1706140800,0,0,11593.057567511458,4436023.952949334,0,4447617.010516846,11593.057567511458,4436023.952949334,11593.057567511458,4436023.952949334,10655.383793668618,4073483.887005816,10655.383793668618,4073483.887005816
,26/01/2024,1706227200,0,0,11539.780648543112,4423773.382532573,0,4435313.163181117,11539.780648543112,4423773.382532573,11539.780648543112,4423773.382532573,10655.383793668618,4073456.1533449106,10655.383793668618,4073456.1533449106
,27/01/2024,1706313600,0,0,11561.09141613045,4431716.061575305,0,4443277.1529914355,11561.09141613045,4431716.061575305,11561.09141613045,4431716.061575305,10655.383793668618,4073268.43894789,10655.383793668618,4073268.43894789
,28/01/2024,1706400000,0,0,11550.436032336782,4434829.857125876,0,4446380.293158213,11550.436032336782,4434829.857125876,11550.436032336782,4434829.857125876,10655.383793668618,4072387.380280878,10655.383793668618,4072387.380280878
,29/01/2024,1706486400,0,0,11550.436032336782,4422612.468517869,0,4434162.904550206,11550.436032336782,4422612.468517869,11550.436032336782,4422612.468517869,10655.383793668618,4072387.171747577,10655.383793668618,4072387.171747577
,30/01/2024,1706572800,0,0,11550.436032336782,4418539.608501315,0,4430090.044533652,11550.436032336782,4418539.608501315,11550.436032336782,4418539.608501315,10655.383793668618,4072386.735945913,10655.383793668618,4072386.735945913
,31/01/2024,1706659200,0,0,11550.436032336782,4410245.845572621,0,4421796.281604958,11550.436032336782,4410245.845572621,11550.436032336782,4410245.845572621,10655.383793668618,4072249.1648869994,10655.383793668618,4072249.1648869994
,01/02/2024,1706745600,0,0,11518.469880955776,4414317.228567927,0,4425835.698448883,11518.469880955776,4414317.228567927,11518.469880955776,4414317.228567927,10655.383793668618,4072248.365837571,10655.383793668618,4072248.365837571
,02/02/2024,1706832000,0,0,11571.74679992412,4426533.9736654395,0,4438105.720465364,11571.74679992412,4426533.9736654395,11571.74679992412,4426533.9736654395,10655.383793668618,4072248.365837571,10655.383793668618,4072248.365837571
,03/02/2024,1706918400,0,0,11486.50372957477,4410222.496188802,0,4421708.999918376,11486.50372957477,4410222.496188802,11486.50372957477,4410222.496188802,10655.383793668618,4072227.6049758093,10655.383793668618,4072227.6049758093
,04/02/2024,1707004800,0,0,11486.50372957477,4410213.17808564,0,4421699.681815214,11486.50372957477,4410213.17808564,11486.50372957477,4410213.17808564,10655.383793668618,4072219.001002438,10655.383793668618,4072219.001002438
,05/02/2024,1707091200,0,0,11486.50372957477,4393923.500771045,0,4405410.004500619,11486.50372957477,4393923.500771045,11486.50372957477,4393923.500771045,10655.383793668618,4072218.258360561,10655.383793668618,4072218.258360561
,06/02/2024,1707177600,0,0,11507.814497162108,4381689.528649033,0,4393197.343146195,11507.814497162108,4381689.528649033,11507.814497162108,4381689.528649033,10655.383793668618,4072202.164171964,10655.383793668618,4072202.164171964
,07/02/2024,1707264000,0,0,11443.882194400096,4389538.247040477,0,4400982.1292348765,11443.882194400096,4389538.247040477,11443.882194400096,4389538.247040477,10655.383793668618,4071927.872950349,10655.383793668618,4071927.872950349
,08/02/2024,1707350400,0,0,11465.192961987434,4401707.338103896,0,4413172.531065883,11465.192961987434,4401707.338103896,11465.192961987434,4401707.338103896,10655.383793668618,4071884.6790970364,10655.383793668618,4071884.6790970364
,09/02/2024,1707436800,0,0,11486.50372957477,4409851.10746209,0,4421337.611191665,11486.50372957477,4409851.10746209,11486.50372957477,4409851.10746209,10655.383793668618,4071884.6790970364,10655.383793668618,4071884.6790970364
,10/02/2024,1707523200,0,0,11497.159113368438,4381347.914708411,0,4392845.073821779,11497.159113368438,4381347.914708411,11497.159113368438,4381347.914708411,10655.383793668618,4071884.6790970364,10655.383793668618,4071884.6790970364
,11/02/2024,1707609600,0,0,11507.814497162108,4397615.207831929,0,4409123.022329091,11507.814497162108,4397615.207831929,11507.814497162108,4397615.207831929,10655.383793668618,4071865.933177712,10655.383793668618,4071865.933177712
,12/02/2024,1707696000,0,0,11518.469880955776,4397216.672804112,0,4408735.142685068,11518.469880955776,4397216.672804112,11518.469880955776,4397216.672804112,10655.383793668618,4071496.9192630663,10655.383793668618,4071496.9192630663
,13/02/2024,1707782400,0,0,11454.537578193764,4372787.691288534,0,4384242.228866727,11454.537578193764,4372787.691288534,11454.537578193764,4372787.691288534,10655.383793668618,4071496.9192630663,10655.383793668618,4071496.9192630663
,14/02/2024,1707868800,0,0,11443.882194400096,4364644.697450007,0,4376088.579644407,11443.882194400096,4364644.697450007,11443.882194400096,4364644.697450007,10655.383793668618,4071496.9192630663,10655.383793668618,4071496.9192630663
,15/02/2024,1707955200,0,0,11454.537578193764,4364644.161450007,0,4376098.6990282005,11454.537578193764,4364644.161450007,11454.537578193764,4364644.161450007,10655.383793668618,4071496.419263066,10655.383793668618,4071496.419263066
,16/02/2024,1708041600,0,0,11465.192961987434,4372787.154288533,0,4384252.34725052,11465.192961987434,4372787.154288533,11465.192961987434,4372787.154288533,10655.383793668618,4071496.419263066,10655.383793668618,4071496.419263066
,17/02/2024,1708128000,0,0,11454.537578193764,4376858.650707795,0,4388313.188285989,11454.537578193764,4376858.650707795,11454.537578193764,4376858.650707795,10655.383793668618,4071496.419263066,10655.383793668618,4071496.419263066
,18/02/2024,1708214400,0,0,11582.402183717788,4368473.380408214,0,4380055.782591932,11582.402183717788,4368473.380408214,11582.402183717788,4368473.380408214,10655.383793668618,4071270.624797963,10655.383793668618,4071270.624797963
,19/02/2024,1708300800,0,0,11422.57142681276,4380687.192282609,0,4392109.763709421,11422.57142681276,4380687.192282609,11422.57142681276,4380687.192282609,10655.383793668618,4071270.624797963,10655.383793668618,4071270.624797963
,20/02/2024,1708387200,0,0,11454.537578193764,4380687.192282609,0,4392141.729860802,11454.537578193764,4380687.192282609,11454.537578193764,4380687.192282609,10655.383793668618,4071270.624797963,10655.383793668618,4071270.624797963
,21/02/2024,1708473600,0,0,11518.469880955776,4392764.535158662,0,4404283.005039618,11518.469880955776,4392764.535158662,11518.469880955776,4392764.535158662,10655.383793668618,4071144.147505711,10655.383793668618,4071144.147505711
,22/02/2024,1708560000,0,0,11518.469880955776,4396835.679306168,0,4408354.149187124,11518.469880955776,4396835.679306168,11518.469880955776,4396835.679306168,10655.383793668618,4071144.147505711,10655.383793668618,4071144.147505711
,23/02/2024,1708646400,0,0,11550.436032336782,4408991.211072818,0,4420541.6471051555,11550.436032336782,4408991.211072818,11550.436032336782,4408991.211072818,10655.383793668618,4071090.6842777645,10655.383793668618,4071090.6842777645
,24/02/2024,1708732800,0,0,11539.780648543112,4404560.147090833,0,4416099.927739376,11539.780648543112,4404560.147090833,11539.780648543112,4404560.147090833,10655.383793668618,4070757.991766019,10655.383793668618,4070757.991766019
,25/02/2024,1708819200,0,0,11539.780648543112,4404560.147090833,0,4416099.927739376,11539.780648543112,4404560.147090833,11539.780648543112,4404560.147090833,10655.383793668618,4070757.991766019,10655.383793668618,4070757.991766019
,26/02/2024,1708905600,0,0,11529.125264749446,4408485.495908552,0,4420014.621173302,11529.125264749446,4408485.495908552,11529.125264749446,4408485.495908552,10655.383793668618,4070623.726600694,10655.383793668618,4070623.726600694
,27/02/2024,1708992000,0,0,11614.368335098794,4477686.099260764,0,4489300.467595863,11614.368335098794,4477686.099260764,11614.368335098794,4477686.099260764,10655.383793668618,4070623.726600694,10655.383793668618,4070623.726600694
,28/02/2024,1709078400,0,0,11561.09141613045,4559098.573792778,0,4570659.665208909,11561.09141613045,4559098.573792778,11561.09141613045,4559098.573792778,10655.383793668618,4070623.726600694,10655.383793668618,4070623.726600694
,29/02/2024,1709164800,0,0,11561.09141613045,4424767.990814954,0,4436329.082231085,11561.09141613045,4424767.990814954,11561.09141613045,4424767.990814954,10655.383793668618,4070623.726600694,10655.383793668618,4070623.726600694
,01/03/2024,1709251200,0,0,11518.469880955776,4396273.6247287495,0,4407792.094609706,11518.469880955776,4396273.6247287495,11518.469880955776,4396273.6247287495,10655.383793668618,4070623.726600694,10655.383793668618,4070623.726600694
,02/03/2024,1709337600,0,0,11593.057567511458,4366088.633007068,0,4377681.69057458,11593.057567511458,4366088.633007068,11593.057567511458,4366088.633007068,10655.383793668618,4024044.823047989,10655.383793668618,4024044.823047989
,03/03/2024,1709424000,0,0,11529.125264749446,4354015.416537925,0,4365544.5418026745,11529.125264749446,4354015.416537925,11529.125264749446,4354015.416537925,10655.383793668618,4024043.8230479895,10655.383793668618,4024043.8230479895
,04/03/2024,1709510400,0,0,11688.956021654474,4365936.970547612,0,4377625.926569266,11688.956021654474,4365936.970547612,11688.956021654474,4365936.970547612,10655.383793668618,4023905.041979366,10655.383793668618,4023905.041979366
,05/03/2024,1709596800,0,0,11614.368335098794,4373962.495582783,0,4385576.863917882,11614.368335098794,4373962.495582783,11614.368335098794,4373962.495582783,10655.383793668618,4023884.5405545384,10655.383793668618,4023884.5405545384
,06/03/2024,1709683200,0,0,11550.436032336782,4345795.303798902,0,4357345.739831239,11550.436032336782,4345795.303798902,11550.436032336782,4345795.303798902,10655.383793668618,4023884.5405545384,10655.383793668618,4023884.5405545384
,07/03/2024,1709769600,0,0,11625.023718892462,4331596.561512369,0,4343221.585231261,11625.023718892462,4331596.561512369,11625.023718892462,4331596.561512369,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,08/03/2024,1709856000,0,0,11667.645254067136,4323612.051721563,0,4335279.69697563,11667.645254067136,4323612.051721563,11667.645254067136,4323612.051721563,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,09/03/2024,1709942400,0,0,11646.334486479798,4359542.345780191,0,4371188.680266671,11646.334486479798,4359542.345780191,11646.334486479798,4359542.345780191,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,10/03/2024,1710028800,0,0,11646.334486479798,4367526.855570997,0,4379173.190057477,11646.334486479798,4367526.855570997,11646.334486479798,4367526.855570997,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,11/03/2024,1710115200,0,0,11646.334486479798,4339581.071303176,0,4351227.405789656,11646.334486479798,4339581.071303176,11646.334486479798,4339581.071303176,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,12/03/2024,1710201600,0,0,11656.989870273468,4347565.581093982,0,4359222.570964255,11656.989870273468,4347565.581093982,11656.989870273468,4347565.581093982,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,13/03/2024,1710288000,0,0,11614.368335098794,4351557.835989385,0,4363172.204324484,11614.368335098794,4351557.835989385,11614.368335098794,4351557.835989385,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,14/03/2024,1710374400,0,0,11667.645254067136,4347675.613195031,0,4359343.258449098,11667.645254067136,4347675.613195031,11667.645254067136,4347675.613195031,10655.383793668618,3992355.934981663,10655.383793668618,3992355.934981663
,15/03/2024,1710460800,0,0,11593.057567511458,4331706.189455104,0,4343299.247022616,11593.057567511458,4331706.189455104,11593.057567511458,4331706.189455104,10655.383793668618,3992355.934981663,10655.383793668618,3992355.934981663
,16/03/2024,1710547200,0,0,11603.712951305124,4347687.762614898,0,4359291.475566204,11603.712951305124,4347687.762614898,11603.712951305124,4347687.762614898,10655.383793668618,3992367.091473736,10655.383793668618,3992367.091473736
,17/03/2024,1710633600,0,0,11561.09141613045,4347683.221939144,0,4359244.3133552745,11561.09141613045,4347683.221939144,11561.09141613045,4347683.221939144,10655.383793668618,3992362.9218908576,10655.383793668618,3992362.9218908576
,18/03/2024,1710720000,0,0,11603.712951305124,4319736.681485908,0,4331340.394437213,11603.712951305124,4319736.681485908,11603.712951305124,4319736.681485908,10655.383793668618,3992362.9218908576,10655.383793668618,3992362.9218908576
,19/03/2024,1710806400,0,0,11571.74679992412,4319736.681485908,0,4331308.4282858325,11571.74679992412,4319736.681485908,11571.74679992412,4319736.681485908,10655.383793668618,3992362.9218908576,10655.383793668618,3992362.9218908576
,20/03/2024,1710892800,0,0,11582.402183717788,4323707.968482204,0,4335290.370665922,11582.402183717788,4323707.968482204,11582.402183717788,4323707.968482204,10655.383793668618,3992343.4612024045,10655.383793668618,3992343.4612024045
,21/03/2024,1710979200,0,0,11635.679102686132,4323612.051721563,0,4335247.730824249,11635.679102686132,4323612.051721563,11635.679102686132,4323612.051721563,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,22/03/2024,1711065600,0,0,11571.74679992412,4315627.5419307565,0,4327199.288730681,11571.74679992412,4315627.5419307565,11571.74679992412,4315627.5419307565,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,23/03/2024,1711152000,0,0,11507.814497162108,4307647.253782738,0,4319155.0682799,11507.814497162108,4307647.253782738,11507.814497162108,4307647.253782738,10655.383793668618,3992258.807954345,10655.383793668618,3992258.807954345
,24/03/2024,1711238400,0,0,11518.469880955776,4303656.669140781,0,4315175.1390217375,11518.469880955776,4303656.669140781,11518.469880955776,4303656.669140781,10655.383793668618,3992260.360984027,10655.383793668618,3992260.360984027
,25/03/2024,1711324800,0,0,11507.814497162108,4283695.367335861,0,4295203.181833022,11507.814497162108,4283695.367335861,11507.814497162108,4283695.367335861,10655.383793668618,3992260.360984027,10655.383793668618,3992260.360984027
,26/03/2024,1711411200,0,0,11561.09141613045,4327610.231306685,0,4339171.322722816,11561.09141613045,4327610.231306685,11561.09141613045,4327610.231306685,10655.383793668618,3992260.360984027,10655.383793668618,3992260.360984027
,27/03/2024,1711497600,0,0,11529.125264749446,4319625.710584718,0,4331154.835849468,11529.125264749446,4319625.710584718,11529.125264749446,4319625.710584718,10655.383793668618,3992260.360984027,10655.383793668618,3992260.360984027
,28/03/2024,1711584000,0,0,11529.125264749446,4323617.970945701,0,4335147.096210451,11529.125264749446,4323617.970945701,11529.125264749446,4323617.970945701,10655.383793668618,3992260.360984027,10655.383793668618,3992260.360984027
,29/03/2024,1711670400,0,0,11507.814497162108,4323612.051721563,0,4335119.866218724,11507.814497162108,4323612.051721563,11507.814497162108,4323612.051721563,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,30/03/2024,1711756800,0,0,11507.814497162108,4303650.777244547,0,4315158.591741709,11507.814497162108,4303650.777244547,11507.814497162108,4303650.777244547,10655.383793668618,3992254.8954031053,10655.383793668618,3992254.8954031053
,31/03/2024,1711843200,0,0,11381.590618984801,4307758.600634334,0,4319140.191253318,11381.590618984801,4307758.600634334,11381.590618984801,4307758.600634334,10548.276755314922,3992362.002441459,10548.276755314922,3992362.002441459
,01/04/2024,1711929600,0,0,11360.494065474171,4299773.876629451,0,4311134.370694925,11360.494065474171,4299773.876629451,11360.494065474171,4299773.876629451,10548.276755314922,3992362.002441459,10548.276755314922,3992362.002441459
,02/04/2024,1712016000,0,0,11487.07338653795,4295781.51462701,0,4307268.5880135475,11487.07338653795,4295781.51462701,11487.07338653795,4295781.51462701,10548.276755314922,3992362.002441459,10548.276755314922,3992362.002441459
,03/04/2024,1712102400,0,0,11371.042342229488,4279812.066617244,0,4291183.108959474,11371.042342229488,4279812.066617244,11371.042342229488,4279812.066617244,10548.276755314922,3992362.002441459,10548.276755314922,3992362.002441459
,04/04/2024,1712188800,0,0,11413.235449250747,4279812.066617244,0,4291225.302066495,11413.235449250747,4279812.066617244,11413.235449250747,4279812.066617244,10548.276755314922,3992362.002441459,10548.276755314922,3992362.002441459
,05/04/2024,1712275200,0,0,11423.78372600606,4307758.600634334,0,4319182.3843603395,11423.78372600606,4307758.600634334,11423.78372600606,4307758.600634334,10548.276755314922,3992362.002441459,10548.276755314922,3992362.002441459
,06/04/2024,1712361600,0,0,11423.78372600606,4315743.324639217,0,4327167.108365223,11423.78372600606,4315743.324639217,11423.78372600606,4315743.324639217,10548.276755314922,3992362.002441459,10548.276755314922,3992362.002441459
,07/04/2024,1712448000,0,0,11423.78372600606,4311788.086580837,0,4323211.870306843,11423.78372600606,4311788.086580837,11423.78372600606,4311788.086580837,10548.276755314922,3992396.376463738,10548.276755314922,3992396.376463738
,08/04/2024,1712534400,0,0,11434.332002761377,4308335.190204373,0,4319769.522207134,11434.332002761377,4308335.190204373,11434.332002761377,4308335.190204373,10548.276755314922,3992896.3764637373,10548.276755314922,3992896.3764637373
,09/04/2024,1712620800,0,0,11476.525109782637,4336285.553097118,0,4347762.0782069005,11476.525109782637,4336285.553097118,11476.525109782637,4336285.553097118,10548.276755314922,3992896.457732152,10548.276755314922,3992896.457732152
,10/04/2024,1712707200,0,0,11465.97683302732,4312328.174350725,0,4323794.151183751,11465.97683302732,4312328.174350725,11465.97683302732,4312328.174350725,10548.276755314922,3992896.457732152,10548.276755314922,3992896.457732152
,11/04/2024,1712793600,0,0,11487.07338653795,4288370.795604331,0,4299857.868990869,11487.07338653795,4288370.795604331,11487.07338653795,4288370.795604331,10548.276755314922,3992896.457732152,10548.276755314922,3992896.457732152
,12/04/2024,1712880000,0,0,11465.97683302732,4338626.442826848,0,4350092.419659874,11465.97683302732,4338626.442826848,11465.97683302732,4338626.442826848,10548.276755314922,4039689.425350882,10548.276755314922,4039689.425350882
,13/04/2024,1712966400,0,0,11392.138895740118,4298229.548573338,0,4309621.687469078,11392.138895740118,4298229.548573338,11392.138895740118,4298229.548573338,10548.276755314922,4039689.425350882,10548.276755314922,4039689.425350882
,14/04/2024,1713052800,0,0,11033.497486059408,4287134.844988129,0,4298168.342474189,11033.497486059408,4287134.844988129,11033.497486059408,4287134.844988129,10548.276755314922,4067490.3652638798,10548.276755314922,4067490.3652638798
,15/04/2024,1713139200,0,0,11360.494065474171,4309796.021928266,0,4321156.5159937395,11360.494065474171,4309796.021928266,11360.494065474171,4309796.021928266,10548.276755314922,4081246.232886615,10548.276755314922,4081246.232886615
,16/04/2024,1713225600,0,0,11181.173360633818,4267978.421928266,0,4279159.5952889,11181.173360633818,4267978.421928266,11181.173360633818,4267978.421928266,10548.276755314922,4041646.232886615,10548.276755314922,4041646.232886615
,17/04/2024,1713312000,0,0,11233.914744410391,4291624.339267586,0,4302858.254011997,11233.914744410391,4291624.339267586,11233.914744410391,4291624.339267586,10548.276755314922,4041077.53226703,10548.276755314922,4041077.53226703
,18/04/2024,1713398400,0,0,11244.463021165708,4324815.730535518,0,4336060.193556684,11244.463021165708,4324815.730535518,11244.463021165708,4324815.730535518,10548.276755314922,4107137.445902677,10548.276755314922,4107137.445902677
,19/04/2024,1713484800,0,0,11181.173360633818,4382408.144166631,0,4393589.317527264,11181.173360633818,4382408.144166631,11181.173360633818,4382408.144166631,10548.276755314922,4118804.6467731493,10548.276755314922,4118804.6467731493
,20/04/2024,1713571200,0,0,11255.011297921023,4358553.847064597,0,4369808.858362517,11255.011297921023,4358553.847064597,11255.011297921023,4358553.847064597,10548.276755314922,4127418.4157808674,10548.276755314922,4127418.4157808674
,21/04/2024,1713657600,0,0,11223.366467655078,4358553.847064597,0,4369777.213532251,11223.366467655078,4358553.847064597,11223.366467655078,4358553.847064597,10548.276755314922,4127418.4157808674,10548.276755314922,4127418.4157808674
,22/04/2024,1713744000,0,0,11233.914744410391,4370853.909620209,0,4382087.824364619,11233.914744410391,4370853.909620209,11233.914744410391,4370853.909620209,10548.276755314922,4127340.802285372,10548.276755314922,4127340.802285372
,23/04/2024,1713830400,0,0,11244.463021165708,4399717.535299815,0,4410961.998320981,11244.463021165708,4399717.535299815,11244.463021165708,4399717.535299815,10548.276755314922,4127314.7610692447,10548.276755314922,4127314.7610692447
,24/04/2024,1713916800,0,0,11371.042342229488,4420485.601050247,0,4431856.643392477,11371.042342229488,4420485.601050247,11371.042342229488,4420485.601050247,10548.276755314922,4142910.591424787,10548.276755314922,4142910.591424787
,25/04/2024,1714003200,0,0,11318.300958452912,4399771.048093124,0,4411089.349051577,11318.300958452912,4399771.048093124,11318.300958452912,4399771.048093124,10548.276755314922,4142910.591424787,10548.276755314922,4142910.591424787
,26/04/2024,1714089600,0,0,11318.300958452912,4413415.739080476,0,4424734.040038928,11318.300958452912,4413415.739080476,11318.300958452912,4413415.739080476,10548.276755314922,4136284.666429687,10548.276755314922,4136284.666429687
,27/04/2024,1714176000,0,0,11265.559574676337,4401006.885081187,0,4412272.444655864,11265.559574676337,4401006.885081187,11265.559574676337,4401006.885081187,10548.276755314922,4136284.666429687,10548.276755314922,4136284.666429687
