,Date,Timestamp,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro
,07/02/2022,1644192000,88580.53682227699,223881.21323214285,88580.53682227699,223881.21323214285,0,88580.53682227699,0,0,,223881.21323214285,0,88580.53682227699,0,0,,223881.21323214285,0,88580.53682227699,0,0,,223881.21323214285,0,88580.53682227699,0,0,,223881.21323214285
,08/02/2022,1644278400,80580.53682227699,176599.9699795151,80580.53682227699,176599.9699795151,0,80580.53682227699,0,0,,176599.9699795151,0,80580.53682227699,0,0,,176599.9699795151,0,80580.53682227699,0,0,,176599.9699795151,0,80580.53682227699,0,0,,176599.9699795151
,09/02/2022,1644364800,80580.53682227699,233810.14277982854,80580.53682227699,233810.14277982854,0,80580.53682227699,0,0,,233810.14277982854,0,80580.53682227699,0,0,,233810.14277982854,0,80580.53682227699,0,0,,233810.14277982854,0,80580.53682227699,0,0,,233810.14277982854
,10/02/2022,1644451200,80580.53682227699,192781.50533632273,80580.53682227699,192781.50533632273,0,80580.53682227699,0,0,,192781.50533632273,0,80580.53682227699,0,0,,192781.50533632273,0,80580.53682227699,0,0,,192781.50533632273,0,80580.53682227699,0,0,,192781.50533632273
,11/02/2022,1644537600,80580.53682227699,124154.56575463484,80580.53682227699,124154.56575463484,0,80580.53682227699,0,0,,124154.56575463484,0,80580.53682227699,0,0,,124154.56575463484,0,80580.53682227699,0,0,,124240.78886210514,0,80580.53682227699,0,0,,124240.78886210514
,12/02/2022,1644624000,80545.56486929611,144620.30099796833,80545.56486929611,144620.30099796833,0,80545.56486929611,0,0,,144620.30099796833,0,80545.56486929611,0,0,,144620.30099796833,0,80580.53682227699,0,0,,144620.30099796833,0,80580.53682227699,0,0,,144620.30099796833
,13/02/2022,1644710400,80661.11735909925,137760.71324795665,80661.11735909925,137760.71324795665,0,80661.11735909925,0,0,,137760.71324795665,0,80661.11735909925,0,0,,137760.71324795665,0,80580.53682227699,0,0,,137623.09015779887,0,80580.53682227699,0,0,,137623.09015779887
,14/02/2022,1644796800,80741.69789592155,126713.46412303588,80741.69789592155,126713.46412303588,0,80741.69789592155,0,0,,126713.46412303588,0,80741.69789592155,0,0,,126713.46412303588,0,80580.53682227699,0,0,,126586.8772457901,0,80580.53682227699,0,0,,126586.8772457901
,15/02/2022,1644883200,80661.11735909925,112947.21149687438,80661.11735909925,112947.21149687438,0,80661.11735909925,0,0,,112947.21149687438,0,80661.11735909925,0,0,,112947.21149687438,0,80580.53682227699,0,0,,112834.37711975464,0,80580.53682227699,0,0,,112834.37711975464
,16/02/2022,1644969600,80661.11735909925,109464.38483679203,80661.11735909925,109464.38483679203,0,80661.11735909925,0,0,,109464.38483679203,0,80661.11735909925,0,0,,109464.38483679203,0,80580.53682227699,0,0,,109355.02980698505,0,80580.53682227699,0,0,,109355.02980698505
,17/02/2022,1645056000,0,90626.36059164067,0,90626.36059164067,0,0,0,0,,90626.36059164067,0,0,0,0,,90626.36059164067,0,0,0,0,,90535.8247668738,0,0,0,0,,90535.8247668738
,18/02/2022,1645142400,0,104096.91026976355,0,104096.91026976355,0,0,0,0,,104096.91026976355,0,0,0,0,,104096.91026976355,0,0,0,0,,103889.13200575205,0,0,0,0,,103889.13200575205
,19/02/2022,1645228800,0,97632.09592000254,0,97632.09592000254,0,0,0,0,,97632.09592000254,0,0,0,0,,97632.09592000254,0,0,0,0,,97534.5613586439,0,0,0,0,,97534.5613586439
,20/02/2022,1645315200,0,80051.92734049438,0,80051.92734049438,0,0,0,0,,80051.92734049438,0,0,0,0,,80051.92734049438,0,0,0,0,,79892.14305438561,0,0,0,0,,79892.14305438561
,21/02/2022,1645401600,0,80124.0594612841,0,80124.0594612841,0,0,0,0,,80124.0594612841,0,0,0,0,,80124.0594612841,0,0,0,0,,79884.40624255643,0,0,0,0,,79884.40624255643
,22/02/2022,1645488000,0,82317.56163215564,0,82317.56163215564,0,0,0,0,,82317.56163215564,0,0,0,0,,82317.56163215564,0,0,0,0,,82476.0806591826,0,0,0,0,,82476.0806591826
,23/02/2022,1645574400,0,82029.09078502015,0,82029.09078502015,0,0,0,0,,82029.09078502015,0,0,0,0,,82029.09078502015,0,0,0,0,,81539.85167497033,0,0,0,0,,81539.85167497033
,24/02/2022,1645660800,0,74184.3877480011,0,74184.3877480011,0,0,0,0,,74184.3877480011,0,0,0,0,,74184.3877480011,0,0,0,0,,74184.3877480011,0,0,0,0,,74184.3877480011
,25/02/2022,1645747200,0,75510.30045961082,0,75510.30045961082,0,0,0,0,,75510.30045961082,0,0,0,0,,75510.30045961082,0,0,0,0,,75434.86559401681,0,0,0,0,,75434.86559401681
,26/02/2022,1645833600,0,83177.30736868046,0,83177.30736868046,0,0,0,0,,83177.30736868046,0,0,0,0,,83177.30736868046,0,0,0,0,,83303.76248012528,0,0,0,0,,83303.76248012528
,27/02/2022,1645920000,0,81976.87573205848,0,81976.87573205848,0,0,0,0,,81976.87573205848,0,0,0,0,,81976.87573205848,0,0,0,0,,82001.72225390142,0,0,0,0,,82001.72225390142
,28/02/2022,1646006400,0,98575.69022568365,0,98575.69022568365,0,0,0,0,,98575.69022568365,0,0,0,0,,98575.69022568365,0,0,0,0,,98182.9583921152,0,0,0,0,,98182.9583921152
,01/03/2022,1646092800,0,97147.30193683931,0,97147.30193683931,0,0,0,0,,97147.30193683931,0,0,0,0,,97147.30193683931,0,0,0,0,,96953.39514654622,0,0,0,0,,96953.39514654622
,02/03/2022,1646179200,0,79485.41945138489,0,79485.41945138489,0,0,0,0,,79485.41945138489,0,0,0,0,,79485.41945138489,0,0,0,0,,79707.0049250766,0,0,0,0,,79707.0049250766
,03/03/2022,1646265600,0,65640.96524553446,0,65640.96524553446,0,0,0,0,,65640.96524553446,0,0,0,0,,65640.96524553446,0,0,0,0,,65444.631351480035,0,0,0,0,,65444.631351480035
,04/03/2022,1646352000,0,66609.2993970078,0,66609.2993970078,0,0,0,0,,66609.2993970078,0,0,0,0,,66609.2993970078,0,0,0,0,,66661.96234726213,0,0,0,0,,66661.96234726213
,05/03/2022,1646438400,0,66626.46286326688,0,66626.46286326688,0,0,0,0,,66626.46286326688,0,0,0,0,,66626.46286326688,0,0,0,0,,66629.72771992515,0,0,0,0,,66629.72771992515
,06/03/2022,1646524800,0,62121.54114426903,0,62121.54114426903,0,0,0,0,,62121.54114426903,0,0,0,0,,62121.54114426903,0,0,0,0,,61997.546052164704,0,0,0,0,,61997.546052164704
,07/03/2022,1646611200,0,61809.95143040859,0,61809.95143040859,0,0,0,0,,61809.95143040859,0,0,0,0,,61809.95143040859,0,0,0,0,,61905.099568445294,0,0,0,0,,61905.099568445294
,08/03/2022,1646697600,0,198102.2736554584,0,198102.2736554584,0,0,0,0,,198102.2736554584,0,0,0,0,,198102.2736554584,0,0,0,0,,197509.74442219187,0,0,0,0,,197509.74442219187
,09/03/2022,1646784000,0,106182.23506048709,0,106182.23506048709,0,0,0,0,,106182.23506048709,0,0,0,0,,106182.23506048709,0,0,0,0,,106076.15890158551,0,0,0,0,,106076.15890158551
,10/03/2022,1646870400,0,99806.85183204584,0,99806.85183204584,0,0,0,0,,99806.85183204584,0,0,0,0,,99806.85183204584,0,0,0,0,,99508.32685149138,0,0,0,0,,99508.32685149138
,11/03/2022,1646956800,0,136420.9841478105,0,136420.9841478105,0,0,0,0,,136420.9841478105,0,0,0,0,,136420.9841478105,0,0,0,0,,136284.69944836214,0,0,0,0,,136284.69944836214
,12/03/2022,1647043200,0,121738.08915490792,0,121738.08915490792,0,0,0,0,,121738.08915490792,0,0,0,0,,121738.08915490792,0,0,0,0,,121495.09895699394,0,0,0,0,,121495.09895699394
,13/03/2022,1647129600,0,111172.84895336411,0,111172.84895336411,0,0,0,0,,111172.84895336411,0,0,0,0,,111172.84895336411,0,0,0,0,,111172.84895336411,0,0,0,0,,111172.84895336411
,14/03/2022,1647216000,0,87209.01561967681,0,87209.01561967681,0,0,0,0,,87209.01561967681,0,0,0,0,,87209.01561967681,0,0,0,0,,87121.89372595087,0,0,0,0,,87121.89372595087
,15/03/2022,1647302400,0,97443.00108242636,0,97443.00108242636,0,0,0,0,,97443.00108242636,0,0,0,0,,97443.00108242636,0,0,0,0,,97550.8923693869,0,0,0,0,,97550.8923693869
,16/03/2022,1647388800,0,84105.70348660818,0,84105.70348660818,0,0,0,0,,84105.70348660818,0,0,0,0,,84105.70348660818,0,0,0,0,,84021.68180480339,0,0,0,0,,84021.68180480339
,17/03/2022,1647475200,0,81043.58294370907,0,81043.58294370907,0,0,0,0,,81043.58294370907,0,0,0,0,,81043.58294370907,0,0,0,0,,81080.63679472427,0,0,0,0,,81080.63679472427
,18/03/2022,1647561600,0,84799.29312817157,0,84799.29312817157,0,0,0,0,,84799.29312817157,0,0,0,0,,84799.29312817157,0,0,0,0,,84799.29312817157,0,0,0,0,,84799.29312817157
,19/03/2022,1647648000,0,80320.82972958885,0,80320.82972958885,0,0,0,0,,80320.82972958885,0,0,0,0,,80320.82972958885,0,0,0,0,,80160.50871216452,0,0,0,0,,80160.50871216452
,20/03/2022,1647734400,0,81122.34761451109,0,81122.34761451109,0,0,0,0,,81122.34761451109,0,0,0,0,,81122.34761451109,0,0,0,0,,81041.3063082029,0,0,0,0,,81041.3063082029
,21/03/2022,1647820800,0,78586.21597821989,0,78586.21597821989,0,0,0,0,,78586.21597821989,0,0,0,0,,78586.21597821989,0,0,0,0,,78633.71073950655,0,0,0,0,,78633.71073950655
,22/03/2022,1647907200,0,84183.77638978811,0,84183.77638978811,0,0,0,0,,84183.77638978811,0,0,0,0,,84183.77638978811,0,0,0,0,,84274.37133897751,0,0,0,0,,84274.37133897751
,23/03/2022,1647993600,0,80988.6634752108,0,80988.6634752108,0,0,0,0,,80988.6634752108,0,0,0,0,,80988.6634752108,0,0,0,0,,80988.6634752108,0,0,0,0,,80988.6634752108
,24/03/2022,1648080000,0,73827.96512116653,0,73827.96512116653,0,0,0,0,,73827.96512116653,0,0,0,0,,73827.96512116653,0,0,0,0,,73838.08093825508,0,0,0,0,,73838.08093825508
,25/03/2022,1648166400,0,73679.4921689949,0,73679.4921689949,0,0,0,0,,73679.4921689949,0,0,0,0,,73679.4921689949,0,0,0,0,,73784.48749469985,0,0,0,0,,73784.48749469985
,26/03/2022,1648252800,0,77786.25779339662,0,77786.25779339662,0,0,0,0,,77786.25779339662,0,0,0,0,,77786.25779339662,0,0,0,0,,77806.1761744973,0,0,0,0,,77806.1761744973
,27/03/2022,1648339200,0,86986.7589072143,0,86986.7589072143,0,0,0,0,,86986.7589072143,0,0,0,0,,86986.7589072143,0,0,0,0,,86986.7589072143,0,0,0,0,,86986.7589072143
,28/03/2022,1648425600,0,75892.38523001743,0,75892.38523001743,0,0,0,0,,75892.38523001743,0,0,0,0,,75892.38523001743,0,0,0,0,,75954.89610951557,0,0,0,0,,75954.89610951557
,29/03/2022,1648512000,0,74614.6554941352,0,74614.6554941352,0,0,0,0,,74614.6554941352,0,0,0,0,,74614.6554941352,0,0,0,0,,74614.6554941352,0,0,0,0,,74614.6554941352
,30/03/2022,1648598400,0,77076.68836524193,0,77076.68836524193,0,0,0,0,,77076.68836524193,0,0,0,0,,77076.68836524193,0,0,0,0,,77095.26832490825,0,0,0,0,,77095.26832490825
,31/03/2022,1648684800,0,82284.5742634403,0,82284.5742634403,0,0,0,0,,82284.5742634403,0,0,0,0,,82284.5742634403,0,0,0,0,,82310.3373990462,0,0,0,0,,82310.3373990462
,01/04/2022,1648771200,0,88054.01564499103,0,88054.01564499103,0,0,0,0,,88054.01564499103,0,0,0,0,,88054.01564499103,0,0,0,0,,88437.21409365885,0,0,0,0,,88437.21409365885
,02/04/2022,1648857600,0,79323.22767870169,0,79323.22767870169,0,0,0,0,,79323.22767870169,0,0,0,0,,79323.22767870169,0,0,0,0,,79339.57163045756,0,0,0,0,,79339.57163045756
,03/04/2022,1648944000,0,79843.88961528608,0,79843.88961528608,0,0,0,0,,79843.88961528608,0,0,0,0,,79843.88961528608,0,0,0,0,,80002.37431881165,0,0,0,0,,80002.37431881165
,04/04/2022,1649030400,0,84407.9952057391,0,84407.9952057391,0,0,0,0,,84407.9952057391,0,0,0,0,,84407.9952057391,0,0,0,0,,84625.05848074221,0,0,0,0,,84625.05848074221
,05/04/2022,1649116800,0,78327.49314602285,0,78327.49314602285,0,0,0,0,,78327.49314602285,0,0,0,0,,78327.49314602285,0,0,0,0,,78249.24390212074,0,0,0,0,,78249.24390212074
,06/04/2022,1649203200,0,75623.4405900216,0,75623.4405900216,0,0,0,0,,75623.4405900216,0,0,0,0,,75623.4405900216,0,0,0,0,,75623.4405900216,0,0,0,0,,75623.4405900216
,07/04/2022,1649289600,0,64047.083341920596,0,64047.083341920596,0,0,0,0,,64047.083341920596,0,0,0,0,,64047.083341920596,0,0,0,0,,64159.94067757244,0,0,0,0,,64159.94067757244
,08/04/2022,1649376000,0,67045.96253643517,0,67045.96253643517,0,0,0,0,,67045.96253643517,0,0,0,0,,67045.96253643517,0,0,0,0,,67045.96253643517,0,0,0,0,,67045.96253643517
,09/04/2022,1649462400,0,63315.080881923546,0,63315.080881923546,0,0,0,0,,63315.080881923546,0,0,0,0,,63315.080881923546,0,0,0,0,,63351.698163462024,0,0,0,0,,63351.698163462024
,10/04/2022,1649548800,0,62436.86307393654,0,62436.86307393654,0,0,0,0,,62436.86307393654,0,0,0,0,,62436.86307393654,0,0,0,0,,62374.488585351195,0,0,0,0,,62374.488585351195
,11/04/2022,1649635200,0,61469.09585003143,0,61469.09585003143,0,0,0,0,,61469.09585003143,0,0,0,0,,61469.09585003143,0,0,0,0,,61641.321702869245,0,0,0,0,,61641.321702869245
,12/04/2022,1649721600,0,61565.31404930183,0,61565.31404930183,0,0,0,0,,61565.31404930183,0,0,0,0,,61565.31404930183,0,0,0,0,,61629.77879792446,0,0,0,0,,61629.77879792446
,13/04/2022,1649808000,0,61474.754406090644,0,61474.754406090644,0,0,0,0,,61474.754406090644,0,0,0,0,,61474.754406090644,0,0,0,0,,61601.15998638271,0,0,0,0,,61601.15998638271
,14/04/2022,1649894400,0,59908.88851298038,0,59908.88851298038,0,0,0,0,,59908.88851298038,0,0,0,0,,59908.88851298038,0,0,0,0,,59936.1594655372,0,0,0,0,,59936.1594655372
,15/04/2022,1649980800,0,56003.89849783724,0,56003.89849783724,0,0,0,0,,56003.89849783724,0,0,0,0,,56003.89849783724,0,0,0,0,,56063.101132633295,0,0,0,0,,56063.101132633295
,16/04/2022,1650067200,0,67913.72852373465,0,67913.72852373465,0,0,0,0,,67913.72852373465,0,0,0,0,,67913.72852373465,0,0,0,0,,67976.06257311419,0,0,0,0,,67976.06257311419
,17/04/2022,1650153600,0,61841.6832021685,0,61841.6832021685,0,0,0,0,,61841.6832021685,0,0,0,0,,61841.6832021685,0,0,0,0,,61976.29571646466,0,0,0,0,,61976.29571646466
,18/04/2022,1650240000,0,59279.86500417584,0,59279.86500417584,0,0,0,0,,59279.86500417584,0,0,0,0,,59279.86500417584,0,0,0,0,,59348.65008962972,0,0,0,0,,59348.65008962972
,19/04/2022,1650326400,0,59303.9578960362,0,59303.9578960362,0,0,0,0,,59303.9578960362,0,0,0,0,,59303.9578960362,0,0,0,0,,59320.33030720099,0,0,0,0,,59320.33030720099
,20/04/2022,1650412800,0,59241.072544754374,0,59241.072544754374,0,0,0,0,,59241.072544754374,0,0,0,0,,59241.072544754374,0,0,0,0,,59297.99862343287,0,0,0,0,,59297.99862343287
,21/04/2022,1650499200,0,61780.897375499044,0,61780.897375499044,0,0,0,0,,61780.897375499044,0,0,0,0,,61780.897375499044,0,0,0,0,,61827.02033266721,0,0,0,0,,61827.02033266721
,22/04/2022,1650585600,0,49944.74588361914,0,49944.74588361914,0,0,0,0,,49944.74588361914,0,0,0,0,,49944.74588361914,0,0,0,0,,49953.387819711956,0,0,0,0,,49953.387819711956
,23/04/2022,1650672000,0,49986.99085955146,0,49986.99085955146,0,0,0,0,,49986.99085955146,0,0,0,0,,49986.99085955146,0,0,0,0,,49937.053805745716,0,0,0,0,,49937.053805745716
,24/04/2022,1650758400,0,49961.30790333052,0,49961.30790333052,0,0,0,0,,49961.30790333052,0,0,0,0,,49961.30790333052,0,0,0,0,,49911.3965068237,0,0,0,0,,49911.3965068237
,25/04/2022,1650844800,0,49880.50437791933,0,49880.50437791933,0,0,0,0,,49880.50437791933,0,0,0,0,,49880.50437791933,0,0,0,0,,49922.38926251058,0,0,0,0,,49922.38926251058
,26/04/2022,1650931200,0,49901.43610119741,0,49901.43610119741,0,0,0,0,,49901.43610119741,0,0,0,0,,49901.43610119741,0,0,0,0,,49901.43610119741,0,0,0,0,,49901.43610119741
,27/04/2022,1651017600,0,49873.92908854247,0,49873.92908854247,,,,,,49873.92908854247,,,,,,49873.92908854247,,,,,,49881.96008411601,,,,,,49881.96008411601
,28/04/2022,1651104000,0,71865.92183057698,0,71865.92183057698,,0,0,0,,71865.92183057698,,0,0,0,,71865.92183057698,,0,0,0,,71865.92183057698,,0,0,0,,71865.92183057698
,29/04/2022,1651190400,0,65667.95169714837,0,65667.95169714837,,0,0,0,,65667.95169714837,,0,0,0,,65667.95169714837,,0,0,0,,65769.89503445177,,0,0,0,,65769.89503445177
,30/04/2022,1651276800,0,60735.632087445745,0,60735.632087445745,,0,0,0,,60735.632087445745,,0,0,0,,60735.632087445745,,0,0,0,,60870.58216811245,,0,0,0,,60870.58216811245
,01/05/2022,1651363200,0,59806.85154704335,0,59806.85154704335,,0,0,0,,59806.85154704335,,0,0,0,,59806.85154704335,,0,0,0,,59806.85154704335,,0,0,0,,59806.85154704335
,02/05/2022,1651449600,0,40047.80380791856,0,40047.80380791856,,0,0,0,,40047.80380791856,,0,0,0,,40047.80380791856,,0,0,0,,40007.796011906656,,0,0,0,,40007.796011906656
,03/05/2022,1651536000,0,46192.78820955976,0,46192.78820955976,,0,0,0,,46192.78820955976,,0,0,0,,46192.78820955976,,0,0,0,,46206.788866586336,,0,0,0,,46206.788866586336
,04/05/2022,1651622400,0,43993.89733386602,0,43993.89733386602,,0,0,0,,43993.89733386602,,0,0,0,,43993.89733386602,,0,0,0,,43993.89733386602,,0,0,0,,43993.89733386602
,05/05/2022,1651708800,0,44037.89123119988,0,44037.89123119988,,0,0,0,,44037.89123119988,,0,0,0,,44037.89123119988,,0,0,0,,43993.89733386602,,0,0,0,,43993.89733386602
,06/05/2022,1651795200,0,43972.78026314577,0,43972.78026314577,,0,0,0,,43972.78026314577,,0,0,0,,43972.78026314577,,0,0,0,,43993.89733386602,,0,0,0,,43993.89733386602
,07/05/2022,1651881600,0,42375.54976122531,0,42375.54976122531,,0,0,0,,42375.54976122531,,0,0,0,,42375.54976122531,,0,0,0,,42379.15198914439,,0,0,0,,42379.15198914439
,08/05/2022,1651968000,0,42270.78849750815,0,42270.78849750815,,0,0,0,,42270.78849750815,,0,0,0,,42270.78849750815,,0,0,0,,42379.15198914439,,0,0,0,,42379.15198914439
,09/05/2022,1652054400,0,49375.444071097896,0,49375.444071097896,,0,0,0,,49375.444071097896,,0,0,0,,49375.444071097896,,0,0,0,,49375.444071097896,,0,0,0,,49375.444071097896
,10/05/2022,1652140800,0,45757.23608658916,0,45757.23608658916,,0,0,0,,45757.23608658916,,0,0,0,,45757.23608658916,,0,0,0,,45439.16195291874,,0,0,0,,45439.16195291874
,11/05/2022,1652227200,0,45484.60111487165,0,45484.60111487165,,0,0,0,,45484.60111487165,,0,0,0,,45484.60111487165,,0,0,0,,45439.16195291874,,0,0,0,,45439.16195291874
,12/05/2022,1652313600,0,36887.5379216135,0,36887.5379216135,,0,0,0,,36887.5379216135,,0,0,0,,36887.5379216135,,0,0,0,,36667.532725261924,,0,0,0,,36667.532725261924
,13/05/2022,1652400000,0,37323.332161673265,0,37323.332161673265,,0,0,0,,37323.332161673265,,0,0,0,,37323.332161673265,,0,0,0,,37174.63362716461,,0,0,0,,37174.63362716461
,14/05/2022,1652486400,0,32885.72695151529,0,32885.72695151529,,0,0,0,,32885.72695151529,,0,0,0,,32885.72695151529,,0,0,0,,32852.87407743785,,0,0,0,,32852.87407743785
,15/05/2022,1652572800,0,32885.72695151529,0,32885.72695151529,,0,0,0,,32885.72695151529,,0,0,0,,32885.72695151529,,0,0,0,,32852.87407743785,,0,0,0,,32852.87407743785
,16/05/2022,1652659200,0,30834.226998171976,0,30834.226998171976,,0,0,0,,30834.226998171976,,0,0,0,,30834.226998171976,,0,0,0,,30680.822883753215,,0,0,0,,30680.822883753215
,17/05/2022,1652745600,0,34684.51977618935,0,34684.51977618935,,0,0,0,,34684.51977618935,,0,0,0,,34684.51977618935,,0,0,0,,34615.28919779376,,0,0,0,,34615.28919779376
,18/05/2022,1652832000,0,34684.51977618935,0,34684.51977618935,,0,0,0,,34684.51977618935,,0,0,0,,34684.51977618935,,0,0,0,,34615.28919779376,,0,0,0,,34615.28919779376
,19/05/2022,1652918400,0,29650.829881917725,0,29650.829881917725,,0,0,0,,29650.829881917725,,0,0,0,,29650.829881917725,,0,0,0,,29591.646588740245,,0,0,0,,29591.646588740245
,20/05/2022,1653004800,0,29680.421528506464,0,29680.421528506464,,0,0,0,,29680.421528506464,,0,0,0,,29680.421528506464,,0,0,0,,29591.646588740245,,0,0,0,,29591.646588740245
,21/05/2022,1653091200,0,32690.798898152894,0,32690.798898152894,,0,0,0,,32690.798898152894,,0,0,0,,32690.798898152894,,0,0,0,,32593.01983863699,,0,0,0,,32593.01983863699
,22/05/2022,1653177600,0,32690.798898152894,0,32690.798898152894,,0,0,0,,32690.798898152894,,0,0,0,,32690.798898152894,,0,0,0,,32593.01983863699,,0,0,0,,32593.01983863699
,23/05/2022,1653264000,0,32658.205878314264,0,32658.205878314264,,0,0,0,,32658.205878314264,,0,0,0,,32658.205878314264,,0,0,0,,32593.01983863699,,0,0,0,,32593.01983863699
,24/05/2022,1653350400,0,33444.190037093635,0,33444.190037093635,,0,0,0,,33444.190037093635,,0,0,0,,33444.190037093635,,0,0,0,,33377.435166760115,,0,0,0,,33377.435166760115
,25/05/2022,1653436800,0,33444.190037093635,0,33444.190037093635,,0,0,0,,33444.190037093635,,0,0,0,,33444.190037093635,,0,0,0,,33377.435166760115,,0,0,0,,33377.435166760115
,26/05/2022,1653523200,0,35762.99737731024,0,35762.99737731024,,0,0,0,,35762.99737731024,,0,0,0,,35762.99737731024,,0,0,0,,35810.73308451189,,0,0,0,,35810.73308451189
,27/05/2022,1653609600,0,35723.47502320533,0,35723.47502320533,,0,0,0,,35723.47502320533,,0,0,0,,35723.47502320533,,0,0,0,,35723.47502320533,,0,0,0,,35723.47502320533
,28/05/2022,1653696000,0,34559.81704924457,0,34559.81704924457,,0,0,0,,34559.81704924457,,0,0,0,,34559.81704924457,,0,0,0,,34525.29175748709,,0,0,0,,34525.29175748709
,29/05/2022,1653782400,0,34628.867632759546,0,34628.867632759546,,0,0,0,,34628.867632759546,,0,0,0,,34628.867632759546,,0,0,0,,34525.29175748709,,0,0,0,,34525.29175748709
,30/05/2022,1653868800,0,40188.087684205486,0,40188.087684205486,,0,0,0,,40188.087684205486,,0,0,0,,40188.087684205486,,0,0,0,,40107.87194032484,,0,0,0,,40107.87194032484
,31/05/2022,1653955200,0,36831.502210516264,0,36831.502210516264,,0,0,0,,36831.502210516264,,0,0,0,,36831.502210516264,,0,0,0,,36902.8353913277,,0,0,0,,36902.8353913277
,01/06/2022,1654041600,0,37224.61905765238,0,37224.61905765238,,0,0,0,,37224.61905765238,,0,0,0,,37224.61905765238,,0,0,0,,37245.58832387872,,0,0,0,,37245.58832387872
,02/06/2022,1654128000,0,39008.28159278737,0,39008.28159278737,,0,0,0,,39008.28159278737,,0,0,0,,39008.28159278737,,0,0,0,,38969.31228050686,,0,0,0,,38969.31228050686
,03/06/2022,1654214400,0,39047.25090506788,0,39047.25090506788,,0,0,0,,39047.25090506788,,0,0,0,,39047.25090506788,,0,0,0,,38969.31228050686,,0,0,0,,38969.31228050686
,04/06/2022,1654300800,0,39161.80347079488,0,39161.80347079488,,0,0,0,,39161.80347079488,,0,0,0,,39161.80347079488,,0,0,0,,39083.63619839809,,0,0,0,,39083.63619839809
,05/06/2022,1654387200,0,40361.41997260444,0,40361.41997260444,,0,0,0,,40361.41997260444,,0,0,0,,40361.41997260444,,0,0,0,,40361.41997260444,,0,0,0,,40361.41997260444
,06/06/2022,1654473600,0,40482.504232522246,0,40482.504232522246,,0,0,0,,40482.504232522246,,0,0,0,,40482.504232522246,,0,0,0,,40361.41997260444,,0,0,0,,40361.41997260444
,07/06/2022,1654560000,0,40442.142812549646,0,40442.142812549646,,0,0,0,,40442.142812549646,,0,0,0,,40442.142812549646,,0,0,0,,40361.41997260444,,0,0,0,,40361.41997260444
,08/06/2022,1654646400,0,38154.32195219145,0,38154.32195219145,,0,0,0,,38154.32195219145,,0,0,0,,38154.32195219145,,0,0,0,,38190.48834465384,,0,0,0,,38190.48834465384
,09/06/2022,1654732800,0,42532.73989438013,0,42532.73989438013,,0,0,0,,42532.73989438013,,0,0,0,,42532.73989438013,,0,0,0,,42447.84420596819,,0,0,0,,42447.84420596819
,10/06/2022,1654819200,0,41883.08763481362,0,41883.08763481362,,0,0,0,,41883.08763481362,,0,0,0,,41883.08763481362,,0,0,0,,41841.2463884252,,0,0,0,,41841.2463884252
,11/06/2022,1654905600,0,40423.79412485499,0,40423.79412485499,,0,0,0,,40423.79412485499,,0,0,0,,40423.79412485499,,0,0,0,,40343.10790903692,,0,0,0,,40343.10790903692
,12/06/2022,1654992000,0,41076.29537551514,0,41076.29537551514,,0,0,0,,41076.29537551514,,0,0,0,,41076.29537551514,,0,0,0,,40953.43507030423,,0,0,0,,40953.43507030423
,13/06/2022,1655078400,0,40151.78025010297,0,40151.78025010297,,0,0,0,,40151.78025010297,,0,0,0,,40151.78025010297,,0,0,0,,40164.19098511738,,0,0,0,,40164.19098511738
,14/06/2022,1655164800,0,35459.009911437024,0,35459.009911437024,,0,0,0,,35459.009911437024,,0,0,0,,35459.009911437024,,0,0,0,,35038.547343317216,,0,0,0,,35038.547343317216
,15/06/2022,1655251200,0,35173.670328069195,0,35173.670328069195,,0,0,0,,35173.670328069195,,0,0,0,,35173.670328069195,,0,0,0,,35271.54887620065,,0,0,0,,35271.54887620065
,16/06/2022,1655337600,0,35342.09197395305,0,35342.09197395305,,0,0,0,,35342.09197395305,,0,0,0,,35342.09197395305,,0,0,0,,35271.54887620065,,0,0,0,,35271.54887620065
,17/06/2022,1655424000,0,35308.24359034034,0,35308.24359034034,,0,0,0,,35308.24359034034,,0,0,0,,35308.24359034034,,0,0,0,,35272.970619720625,,0,0,0,,35272.970619720625
,18/06/2022,1655510400,0,35308.24359034034,0,35308.24359034034,,0,0,0,,35308.24359034034,,0,0,0,,35308.24359034034,,0,0,0,,35272.970619720625,,0,0,0,,35272.970619720625
,19/06/2022,1655596800,0,32893.997023699725,0,32893.997023699725,,0,0,0,,32893.997023699725,,0,0,0,,32893.997023699725,,0,0,0,,32861.13588781191,,0,0,0,,32861.13588781191
,20/06/2022,1655683200,0,32893.997023699725,0,32893.997023699725,,0,0,0,,32893.997023699725,,0,0,0,,32893.997023699725,,0,0,0,,32861.13588781191,,0,0,0,,32861.13588781191
,21/06/2022,1655769600,0,33124.024974914406,0,33124.024974914406,,0,0,0,,33124.024974914406,,0,0,0,,33124.024974914406,,0,0,0,,32861.13588781191,,0,0,0,,32861.13588781191
