,Date,Timestamp,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance
,29/08/2023,1693267200,26785.033173229207,26785.033173229207,6444.8150596507885,7328.996412331245,11299.988432511442,1711.2332687357305,,6444.8150596507885,7328.996412331245,11299.988432511442,1711.2332687357305,,0.246880484951189,4.43480095868429,11306.184221464804,4597.04944777306,,0.246880484951189,4.43480095868429,11306.184221464804,4597.04944777306,
,30/08/2023,1693353600,27549.374879856477,27549.374879856477,6843.527042846959,7673.35870677308,11317.490405686267,1714.9987245501716,,6843.527042846959,7673.35870677308,11317.490405686267,1714.9987245501716,,0.246880484951189,4.43480095868429,11306.184221464804,4546.644161998965,,0.246880484951189,4.43480095868429,11306.184221464804,4546.644161998965,
,31/08/2023,1693440000,27304.08091259754,27304.08091259754,6741.812283047069,7563.286946978536,11306.184221464804,1692.7974611071304,,6741.812283047069,7563.286946978536,11306.184221464804,1692.7974611071304,,0.246880484951189,4.43480095868429,11306.184221464804,4546.644161998965,,0.246880484951189,4.43480095868429,11306.184221464804,4546.644161998965,
,01/09/2023,1693526400,25828.225107105787,25828.225107105787,6414.585919538184,7328.597280244963,11304.347492769151,780.6944145534885,,6414.585919538184,7328.597280244963,11304.347492769151,780.6944145534885,,0.24651573419692493,4.43480095868429,11316.184221464804,2092.2011940491993,,0.24651573419692493,4.43480095868429,11316.184221464804,2092.2011940491993,
,02/09/2023,1693612800,25809.700911814114,25809.700911814114,6362.817615356829,7243.688328527796,11417.10685869774,786.0881092317472,,6362.817615356829,7243.688328527796,11417.10685869774,786.0881092317472,,0.24651573419692493,4.441500958684291,11421.184221464804,2092.2011940491993,,0.24651573419692493,4.441500958684291,11421.184221464804,2092.2011940491993,
,03/09/2023,1693699200,25819.974989148286,25819.974989148286,6370.213087382737,7258.83384679691,11421.184221464804,769.7438335038349,,6370.213087382737,7258.83384679691,11421.184221464804,769.7438335038349,,0.24651573419692493,4.441500958684291,11421.184221464804,2092.2011940491993,,0.24651573419692493,4.441500958684291,11421.184221464804,2092.2011940491993,
,04/09/2023,1693785600,25858.065306995188,25858.065306995188,6393.139050663051,7264.296892976091,11421.184221464804,779.4451418912439,,6393.139050663051,7264.296892976091,11421.184221464804,779.4451418912439,,0.24651573419692493,4.441500958684291,11421.184221464804,2099.2101940491993,,0.24651573419692493,4.441500958684291,11421.184221464804,2099.2101940491993,
,05/09/2023,1693872000,25767.53428731943,25767.53428731943,6353.94304892574,7229.608770488767,11410.893734481264,773.0887334236629,,6353.94304892574,7229.608770488767,11410.893734481264,773.0887334236629,,0.24651573419692493,4.441500958684291,11421.184221464804,2099.2101940491993,,0.24651573419692493,4.441500958684291,11421.184221464804,2099.2101940491993,
,06/09/2023,1693958400,25795.576870703295,25795.576870703295,6350.7383443811805,7244.688544309445,11411.95590461386,788.1940773988083,,6350.7383443811805,7244.688544309445,11411.95590461386,788.1940773988083,,0.24651573419692493,4.441433424256017,11421.184221464804,2105.860431324731,,0.24651573419692493,4.441433424256017,11421.184221464804,2105.860431324731,
,07/09/2023,1694044800,25764.17275625939,25764.17275625939,6343.589388089469,7248.996734730973,11414.60561935324,756.9810140857131,,6343.589388089469,7248.996734730973,11414.60561935324,756.9810140857131,,0.24651573419692493,4.441433424256017,11421.184221464804,2105.860431324731,,0.24651573419692493,4.441433424256017,11421.184221464804,2105.860431324731,
,08/09/2023,1694131200,26007.296386457834,26007.296386457834,6479.912589100369,7317.5724668014855,11522.776793913197,687.0345366427849,,6479.912589100369,7317.5724668014855,11522.776793913197,687.0345366427849,,0.24651573419692493,4.441433424256017,11535.18865690803,1804.3484361597016,,0.24651573419692493,4.441433424256017,11535.18865690803,1804.3484361597016,
,09/09/2023,1694217600,25830.077034573464,25830.077034573464,6374.403854864085,7260.544461634038,11528.002234374777,667.1264837005655,,6374.403854864085,7260.544461634038,11528.002234374777,667.1264837005655,,0.24651573419692493,4.441433424256017,11535.18865690803,1775.5522828968897,,0.24651573419692493,4.441433424256017,11535.18865690803,1775.5522828968897,
,10/09/2023,1694304000,11293.005369047367,11293.005369047367,278.55953336734507,278.21500445921015,10052.936168432187,683.2946627886245,,278.55953336734507,278.21500445921015,10052.936168432187,683.2946627886245,,0.01077183036996694,0.17053966853780855,10055.651194254635,1775.5522828968897,,0.01077183036996694,0.17053966853780855,10055.651194254635,1775.5522828968897,
,11/09/2023,1694390400,11294.819862690903,11294.819862690903,276.87912782963025,274.42561302430005,10161.769180250718,581.7459415862559,,276.87912782963025,274.42561302430005,10161.769180250718,581.7459415862559,,0.01077183036996694,0.17053966853780855,10170.00688582824,1502.3809490988385,,0.01077183036996694,0.17053966853780855,10170.00688582824,1502.3809490988385,
,12/09/2023,1694476800,11196.435556686625,11196.435556686625,270.76072817948904,264.70996810770106,10167.067753838235,493.89710656119934,,270.76072817948904,264.70996810770106,10167.067753838235,493.89710656119934,,0.01077183036996694,0.17053966853780855,10170.00688582824,1532.3809490988385,,0.01077183036996694,0.17053966853780855,10170.00688582824,1532.3809490988385,
,13/09/2023,1694563200,11328.80714523068,11328.80714523068,306.9295116273124,272.74238649583185,10185.18460385795,563.9506432495854,,306.9295116273124,272.74238649583185,10185.18460385795,563.9506432495854,,0.01183183036996694,0.17053966853780855,10185.18460385795,1534.1254264088134,,0.01183183036996694,0.17053966853780855,10185.18460385795,1534.1254264088134,
,14/09/2023,1694649600,3308.644044226133,3308.644044226133,310.33707877386286,276.6920852191675,2154.2853765798736,567.3295036532289,,310.33707877386286,276.6920852191675,2154.2853765798736,567.3295036532289,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,
,15/09/2023,1694736000,3260.138140813724,3260.138140813724,313.36602734857445,277.26339310876915,2152.0213324078836,517.4873879484968,,313.36602734857445,277.26339310876915,2152.0213324078836,517.4873879484968,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,
,16/09/2023,1694822400,3312.6027705930637,3312.6027705930637,314.7740151626005,279.71404814565744,2152.1332433365374,565.9814639482685,,314.7740151626005,279.71404814565744,2152.1332433365374,565.9814639482685,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,
,17/09/2023,1694908800,3250.5928412180274,3250.5928412180274,313.40152283968433,277.1354883573658,2151.887900146797,508.1679298741801,,313.40152283968433,277.1354883573658,2151.887900146797,508.1679298741801,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,,0.01183183036996694,0.17053966853780855,2152.1332433365374,1537.1034264088134,
,18/09/2023,1694995200,3527.485406863704,3527.485406863704,313.0820634196952,275.5767557869302,2182.473480257159,756.3531073999202,,313.0820634196952,275.5767557869302,2182.473480257159,756.3531073999202,,0.01183183036996694,0.17053966853780855,2182.473480257159,2079.189789786268,,0.01183183036996694,0.17053966853780855,2182.473480257159,2079.189789786268,
,19/09/2023,1695081600,3458.859993761877,3458.859993761877,316.02818918181697,278.5356190360612,2182.473480257159,681.8227052868401,,316.02818918181697,278.5356190360612,2182.473480257159,681.8227052868401,,0.01183183036996694,0.17053966853780855,2182.473480257159,2016.1055545638524,,0.01183183036996694,0.17053966853780855,2182.473480257159,2016.1055545638524,
,20/09/2023,1695168000,3469.9350968435947,3469.9350968435947,322.464704903079,280.51899538115595,2182.473480257159,684.4779163022007,,322.464704903079,280.51899538115595,2182.473480257159,684.4779163022007,,0.01183183036996694,0.17053966853780855,2182.473480257159,2016.1055545638524,,0.01183183036996694,0.17053966853780855,2182.473480257159,2016.1055545638524,
,21/09/2023,1695254400,3455.414444455636,3455.414444455636,319.5659064624371,275.5460586465934,2181.761993902595,678.5404854440102,,319.5659064624371,275.5460586465934,2181.761993902595,678.5404854440102,,0.01183183036996694,0.17053966853780855,2182.473480257159,2016.1055545638524,,0.01183183036996694,0.17053966853780855,2182.473480257159,2016.1055545638524,
,22/09/2023,1695340800,3490.289779046311,3490.289779046311,356.35927935961894,271.6014761133139,2182.1373793411994,680.191644232179,,356.35927935961894,271.6014761133139,2182.1373793411994,680.191644232179,,0.01337183036996694,0.17053966853780855,2182.473480257159,2019.3435545638524,,0.01337183036996694,0.17053966853780855,2182.473480257159,2019.3435545638524,
,23/09/2023,1695427200,3451.1711703756437,3451.1711703756437,498.06028076398053,89.26444914290558,2182.473480257159,681.3729602115988,,498.06028076398053,89.26444914290558,2182.473480257159,681.3729602115988,,0.018726886778612593,0.055884935824368515,2182.473480257159,2019.3435545638524,,0.018726886778612593,0.055884935824368515,2182.473480257159,2019.3435545638524,
,24/09/2023,1695513600,3450.506955454139,3450.506955454139,497.83555812263717,89.04873329062353,2182.3163421665804,681.3063218742982,,497.83555812263717,89.04873329062353,2182.3163421665804,681.3063218742982,,0.018726886778612593,0.055884935824368515,2182.473480257159,2019.3435545638524,,0.018726886778612593,0.055884935824368515,2182.473480257159,2019.3435545638524,
,25/09/2023,1695600000,3435.2100696764414,3435.2100696764414,491.84295435348116,88.39264414404543,1855.7452616879916,999.2292094909233,,491.84295435348116,88.39264414404543,1855.7452616879916,999.2292094909233,,0.018726886778612593,0.055884935824368515,1855.7452616879916,2849.810938855555,,0.018726886778612593,0.055884935824368515,1855.7452616879916,2849.810938855555,
,26/09/2023,1695686400,18814.71982430748,18814.71982430748,5504.491870391466,5108.0485046596905,3169.7420624239703,2276.581136832351,2755.85625,5504.491870391466,5108.0485046596905,3169.7420624239703,2276.581136832351,2755.85625,0.2097268867786126,3.2188849358243683,3171.09612046741,6698.171232967866,13.125,0.2097268867786126,3.2188849358243683,3171.09612046741,6698.171232967866,13.125
,27/09/2023,1695772800,18769.63346934518,18769.63346934518,5503.0237821840155,5122.984130761915,3168.2357917667487,2188.8210146324996,2786.56875,5503.0237821840155,5122.984130761915,3168.2357917667487,2188.8210146324996,2786.56875,0.2097268867786126,3.2188849358243683,3171.09612046741,6656.836252866413,13.125,0.2097268867786126,3.2188849358243683,3171.09612046741,6656.836252866413,13.125
,28/09/2023,1695859200,18868.65997118188,18868.65997118188,5537.628718502487,5159.872552126462,2884.2719718639732,2504.2554786889586,2782.63125,5537.628718502487,5159.872552126462,2884.2719718639732,2504.2554786889586,2782.63125,0.2097268867786126,3.2188849358243683,2884.3729249163453,7430.738513615079,13.125,0.2097268867786126,3.2188849358243683,2884.3729249163453,7430.738513615079,13.125
,29/09/2023,1695945600,19240.555691036858,19240.555691036858,5678.145732644158,5331.664441151409,2881.8050974501366,2526.8029197911546,2822.1375000000003,5678.145732644158,5331.664441151409,2881.8050974501366,2526.8029197911546,2822.1375000000003,0.2097268867786126,3.2188849358243683,2882.3729249163453,7460.738513615079,13.125,0.2097268867786126,3.2188849358243683,2882.3729249163453,7460.738513615079,13.125
,30/09/2023,1696032000,19289.073378858826,19289.073378858826,5645.428338306694,5373.831833810708,2904.3082519199334,2539.9549548214873,2825.55,5645.428338306694,5373.831833810708,2904.3082519199334,2539.9549548214873,2825.55,0.2097268867786126,3.2188849358243683,2904.4883301964055,7400.111163357401,13.125,0.2097268867786126,3.2188849358243683,2904.4883301964055,7400.111163357401,13.125
,01/10/2023,1696118400,19305.299727357695,19305.299727357695,5664.932938777105,5392.565744137206,2903.9509998553194,2522.6312945880677,2821.21875,5664.932938777105,5392.565744137206,2903.9509998553194,2522.6312945880677,2821.21875,0.2097268867786126,3.2188849358243683,2904.4883301964055,7400.111163357401,13.125,0.2097268867786126,3.2188849358243683,2904.4883301964055,7400.111163357401,13.125
,02/10/2023,1696204800,19730.802439061175,19730.802439061175,5847.605057161276,5548.746041223404,2904.4883301964055,2570.2880104800893,2859.6749999999997,5847.605057161276,5548.746041223404,2904.4883301964055,2570.2880104800893,2859.6749999999997,0.2097268867786126,3.2188849358243683,2904.4883301964055,7400.111163357401,13.125,0.2097268867786126,3.2188849358243683,2904.4883301964055,7400.111163357401,13.125
,03/10/2023,1696291200,19479.66237583046,19479.66237583046,5779.02436518467,5371.256725862049,2882.849685319555,2620.5878494641875,2825.94375,5779.02436518467,5371.256725862049,2882.849685319555,2620.5878494641875,2825.94375,0.2097268867786126,3.2188849358243683,2879.9697156039515,7460.111163357401,13.125,0.2097268867786126,3.2188849358243683,2879.9697156039515,7460.111163357401,13.125
,04/10/2023,1696377600,19282.192690304913,19282.192690304913,5724.285647735452,5261.224761172481,2872.261030745925,2644.808750651056,2779.6125,5724.285647735452,5261.224761172481,2872.261030745925,2644.808750651056,2779.6125,0.2097268867786126,3.2149839356495873,2872.7120465372313,7498.111163357401,13.125,0.2097268867786126,3.2149839356495873,2872.7120465372313,7498.111163357401,13.125
,05/10/2023,1696464000,19422.815810426877,19422.815810426877,5816.355751031263,5294.7570436213055,2863.8863262494638,2650.7479395248456,2797.0687500000004,5816.355751031263,5294.7570436213055,2863.8863262494638,2650.7479395248456,2797.0687500000004,0.2097268867786126,3.2149839356495873,2864.444893003599,7521.111163357401,13.125,0.2097268867786126,3.2149839356495873,2864.444893003599,7521.111163357401,13.125
,06/10/2023,1696550400,19285.65512074911,19285.65512074911,5775.87846188299,5216.150686394673,2867.3093378966023,2651.8228845748454,2774.4937499999996,5775.87846188299,5216.150686394673,2867.3093378966023,2651.8228845748454,2774.4937499999996,0.2097268867786126,3.2149839356495873,2864.444893003599,7524.1611633574,13.125,0.2097268867786126,3.2149839356495873,2864.444893003599,7524.1611633574,13.125
,07/10/2023,1696636800,19456.72994217999,19456.72994217999,5850.750960462956,5282.218606272272,2858.6268257308348,2662.1081497139257,2803.0254,5850.750960462956,5282.218606272272,2858.6268257308348,2662.1081497139257,2803.0254,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132
,08/10/2023,1696723200,19393.13207256098,19393.13207256098,5863.7540274432295,5259.263620971734,2858.6268257308348,2626.1903984151813,2785.2972,5863.7540274432295,5259.263620971734,2858.6268257308348,2626.1903984151813,2785.2972,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132
,09/10/2023,1696809600,19373.416112716426,19373.416112716426,5847.814784048055,5230.3609153902435,2858.6268257308348,2660.508787547294,2776.1048,5847.814784048055,5230.3609153902435,2858.6268257308348,2660.508787547294,2776.1048,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132
,10/10/2023,1696896000,19045.846499483643,19045.846499483643,5795.383062353401,5088.933772061019,2855.771054676159,2594.9198503930647,2710.83876,5795.383062353401,5088.933772061019,2855.771054676159,2594.9198503930647,2710.83876,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132,0.2097268867786126,3.2149839356495873,2855.771054676159,7544.1611633574,13.132
,11/10/2023,1696982400,19105.345857419677,19105.345857419677,5753.437684997679,5053.568948768873,2862.8870525034445,2711.218771149682,2724.2333999999996,5753.437684997679,5053.568948768873,2862.8870525034445,2711.218771149682,2724.2333999999996,0.2097268867786126,3.2149839356495873,2862.8870525034445,7523.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2862.8870525034445,7523.9527984284005,13.132
,12/10/2023,1697068800,18708.001230614234,18708.001230614234,5621.309746327153,5019.457969211631,2862.3202008670487,2502.872994208401,2702.0403199999996,5621.309746327153,5019.457969211631,2862.3202008670487,2502.872994208401,2702.0403199999996,0.2097268867786126,3.2149839356495873,2862.8870525034445,7523.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2862.8870525034445,7523.9527984284005,13.132
,13/10/2023,1697155200,18656.73068147429,18656.73068147429,5619.002750572588,4956.637183109038,2812.7183245646274,2562.917783228038,2705.45464,5619.002750572588,4956.637183109038,2812.7183245646274,2562.917783228038,2705.45464,0.2097268867786126,3.2149839356495873,2813.888902348004,7663.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2813.888902348004,7663.9527984284005,13.132
,14/10/2023,1697241600,18734.07701732809,18734.07701732809,5642.072708118236,4998.91422186283,2806.548528663803,2573.601678683221,2712.93988,5642.072708118236,4998.91422186283,2806.548528663803,2573.601678683221,2712.93988,0.2097268867786126,3.2149839356495873,2806.9443078112045,7683.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2806.9443078112045,7683.9527984284005,13.132
,15/10/2023,1697328000,18755.60196529222,18755.60196529222,5637.248989722328,4998.657023147978,2806.7955397628907,2586.303252659023,2726.59716,5637.248989722328,4998.657023147978,2806.7955397628907,2586.303252659023,2726.59716,0.2097268867786126,3.2149839356495873,2806.9443078112045,7683.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2806.9443078112045,7683.9527984284005,13.132
,16/10/2023,1697414400,18836.651237665137,18836.651237665137,5698.069786888125,5006.823082344528,2806.478355056108,2567.9539733763763,2757.32604,5698.069786888125,5006.823082344528,2806.478355056108,2567.9539733763763,2757.32604,0.2097268867786126,3.2149839356495873,2806.9443078112045,7683.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2806.9443078112045,7683.9527984284005,13.132
,17/10/2023,1697500800,19433.622673390033,19433.622673390033,5980.991357152474,5142.8490526618625,2766.5665982982246,2722.199425277474,2821.01624,5980.991357152474,5142.8490526618625,2766.5665982982246,2722.199425277474,2821.01624,0.2097268867786126,3.2149839356495873,2766.5665982982246,7703.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2766.5665982982246,7703.9527984284005,13.132
,18/10/2023,1697587200,19270.020034251993,19270.020034251993,5955.404676965483,5031.514158970317,2766.5665982982246,2739.379240017969,2777.1553599999997,5955.404676965483,5031.514158970317,2766.5665982982246,2739.379240017969,2777.1553599999997,0.2097268867786126,3.2149839356495873,2766.5665982982246,7703.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2766.5665982982246,7703.9527984284005,13.132
,19/10/2023,1697673600,19249.256763793477,19249.256763793477,5946.596147720781,5032.896602062647,2766.5665982982246,2738.1234957118254,2765.07392,5946.596147720781,5032.896602062647,2766.5665982982246,2738.1234957118254,2765.07392,0.2097268867786126,3.2149839356495873,2766.5665982982246,7703.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2766.5665982982246,7703.9527984284005,13.132
,20/10/2023,1697760000,19346.474684113124,19346.474684113124,6018.532469885846,5033.218100456212,2762.21115440845,2759.0345593626166,2773.4784,6018.532469885846,5033.218100456212,2762.21115440845,2759.0345593626166,2773.4784,0.2097268867786126,3.2149839356495873,2759.4517027057445,7723.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2759.4517027057445,7723.9527984284005,13.132
,21/10/2023,1697846400,19619.203655020592,19619.203655020592,6225.3231802495575,5158.891822500754,2752.388599478564,2693.7572127917147,2788.84284,6225.3231802495575,5158.891822500754,2752.388599478564,2693.7572127917147,2788.84284,0.2097268867786126,3.2149839356495873,2752.388599478564,7743.9527984284005,13.132,0.2097268867786126,3.2149839356495873,2752.388599478564,7743.9527984284005,13.132
,22/10/2023,1697932800,18417.916237672187,18417.916237672187,6284.675889207905,5255.566389445737,1166.7239069728137,2892.2975720457334,2818.6524799999997,6284.675889207905,5255.566389445737,1166.7239069728137,2892.2975720457334,2818.6524799999997,0.2097268867786126,3.2149839356495873,1166.7239069728137,7763.9527984284005,13.132,0.2097268867786126,3.2149839356495873,1166.7239069728137,7763.9527984284005,13.132
,23/10/2023,1698019200,18558.941171176593,18558.941171176593,6289.289880717034,5352.401705587502,1160.8779634440123,2896.2220214280455,2860.1496,6289.289880717034,5352.401705587502,1160.8779634440123,2896.2220214280455,2860.1496,0.2097268867786126,3.2149839356495873,1159.7182451988135,7783.9527984284005,13.132,0.2097268867786126,3.2149839356495873,1159.7182451988135,7783.9527984284005,13.132
,24/10/2023,1698105600,20066.268231567457,20066.268231567457,7012.847640103248,5700.970263890631,1142.971359141905,3179.795248431674,3029.68372,7012.847640103248,5700.970263890631,1142.971359141905,3179.795248431674,3029.68372,0.2097268867786126,3.2149839356495873,1145.7038628548137,7823.9527984284005,13.132,0.2097268867786126,3.2149839356495873,1145.7038628548137,7823.9527984284005,13.132
,25/10/2023,1698192000,20145.685265309927,20145.685265309927,7089.397953777441,5718.5240761792775,1145.4334767431799,3235.791278610026,2956.5384799999997,7089.397953777441,5718.5240761792775,1145.4334767431799,3235.791278610026,2956.5384799999997,0.2097268867786126,3.2149839356495873,1145.7038628548137,7823.9527984284005,13.132,0.2097268867786126,3.2149839356495873,1145.7038628548137,7823.9527984284005,13.132
,26/10/2023,1698278400,20278.692006648474,20278.692006648474,7252.355744804423,5766.748835214022,1181.402009109157,3152.6384575208726,2925.54696,7252.355744804423,5766.748835214022,1181.402009109157,3152.6384575208726,2925.54696,0.2097268867786126,3.2149839356495873,1181.402009109157,7722.890739113401,13.132,0.2097268867786126,3.2149839356495873,1181.402009109157,7722.890739113401,13.132
,27/10/2023,1698364800,20193.002024276237,20193.002024276237,7117.0819028322185,5748.5198762988875,1180.8869178331854,3238.957207311943,2907.5561199999997,7117.0819028322185,5748.5198762988875,1180.8869178331854,3238.957207311943,2907.5561199999997,0.2097268867786126,3.2149839356495873,1181.402009109157,7722.890739113401,13.132,0.2097268867786126,3.2149839356495873,1181.402009109157,7722.890739113401,13.132
,28/10/2023,1698451200,19682.687473484322,19682.687473484322,7205.9105627387235,5724.793294853795,1079.2248580157311,2706.1086378760747,2966.65012,7205.9105627387235,5724.793294853795,1079.2248580157311,2706.1086378760747,2966.65012,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,29/10/2023,1698537600,19956.591251800535,19956.591251800535,7238.032322642293,5700.5523159789955,1079.530365109057,2988.8977280701897,2949.57852,7238.032322642293,5700.5523159789955,1079.530365109057,2988.8977280701897,2949.57852,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,30/10/2023,1698624000,20131.76749080306,20131.76749080306,7325.0376193347465,5764.241147744215,1079.530365109057,2978.18607861504,2984.7722799999997,7325.0376193347465,5764.241147744215,1079.530365109057,2978.18607861504,2984.7722799999997,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,31/10/2023,1698710400,20493.634386558668,20493.634386558668,7328.015795749647,5811.887209670542,1079.530365109057,3279.0544560294197,2995.14656,7328.015795749647,5811.887209670542,1079.530365109057,3279.0544560294197,2995.14656,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,01/11/2023,1698796800,20494.406899877034,20494.406899877034,7349.9266650878435,5841.786560272082,1079.530365109057,3248.633989408052,2974.5293199999996,7349.9266650878435,5841.786560272082,1079.530365109057,3248.633989408052,2974.5293199999996,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,02/11/2023,1698883200,20924.40948869684,20924.40948869684,7554.144476395312,5977.491032195851,1080.6098954741658,3295.4810446315137,3016.68304,7554.144476395312,5977.491032195851,1080.6098954741658,3295.4810446315137,3016.68304,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,03/11/2023,1698969600,19997.1539477169,19997.1539477169,7367.37026980369,5757.58613099742,1080.6098954741658,2772.934811441623,3018.65284,7367.37026980369,5757.58613099742,1080.6098954741658,2772.934811441623,3018.65284,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,04/11/2023,1699056000,20838.35334045367,20838.35334045367,7390.982954236116,5906.664936093492,1080.6098954741658,2763.265752236253,3029.1584399999997,7390.982954236116,5906.664936093492,1080.6098954741658,2763.265752236253,3029.1584399999997,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,05/11/2023,1699142400,21093.21340715711,21093.21340715711,7446.291944798555,5952.221258461646,1080.6098954741658,3305.5825857182745,3127.1231599999996,7446.291944798555,5952.221258461646,1080.6098954741658,3305.5825857182745,3127.1231599999996,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,06/11/2023,1699228800,20410.087063441482,20410.087063441482,7464.161003287959,6096.670486690382,1080.6098954741658,3270.7986858293075,3222.06752,7464.161003287959,6096.670486690382,1080.6098954741658,3270.7986858293075,3222.06752,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,07/11/2023,1699315200,20575.095068514354,20575.095068514354,7427.14652498848,6077.477032594554,1080.6098954741658,2690.446615457153,3299.415,7427.14652498848,6077.477032594554,1080.6098954741658,2690.446615457153,3299.415,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,08/11/2023,1699401600,20610.47453655152,20610.47453655152,7528.4045230951,6071.2399637593935,1080.6098954741658,2686.222194222858,3243.99796,7528.4045230951,6071.2399637593935,1080.6098954741658,2686.222194222858,3243.99796,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,09/11/2023,1699488000,21508.195456385856,21508.195456385856,7639.447957993536,6096.091789581965,1079.4202530118157,3443.196775798536,3250.03868,7639.447957993536,6096.091789581965,1079.4202530118157,3443.196775798536,3250.03868,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,10/11/2023,1699574400,21781.317782845716,21781.317782845716,7807.927652322197,6785.480794903306,1079.530365109057,2768.123450511155,3340.25552,7807.927652322197,6785.480794903306,1079.530365109057,2768.123450511155,3340.25552,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,11/11/2023,1699660800,21733.141878254733,21733.141878254733,7938.329233917486,6682.569159123163,1080.6098954741658,2737.0774297399194,3294.5561599999996,7938.329233917486,6682.569159123163,1080.6098954741658,2737.0774297399194,3294.5561599999996,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,12/11/2023,1699747200,21388.40460606192,21388.40460606192,7842.389407980332,6530.950516717929,1078.908555618754,2704.6335657449044,3231.52256,7842.389407980332,6530.950516717929,1078.908555618754,2704.6335657449044,3231.52256,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
