,Date,Timestamp,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted
,15/01/2024,1705276800,3351344.3792607062,3351344.3792607062,78720.96119002189,78248.27728925183,1202117.781378759,1045802.174390974,870858.4373119896,75596.74769971,78720.96119002189,78248.27728925183,1202117.781378759,1045802.174390974,870858.4373119896,75596.74769971,667.9759116675596,31.50713195809633,1203082.653667,1044757.416974,870858.4373119896,1.79987971,667.9759116675596,31.50713195809633,1203082.653667,1044757.416974,870858.4373119896,1.79987971
,16/01/2024,1705363200,3398352.155915771,3398352.155915771,82503.14448752446,82608.67118369548,1197567.89996683,1086238.268352189,870650.9968577722,78783.17506775999,82503.14448752446,82608.67118369548,1197567.89996683,1086238.268352189,870650.9968577722,78783.17506775999,686.6107230985724,32.6701144060459,1197675.690779,1087095.987086,870837.3560519674,1.85616754,686.6107230985724,32.6701144060459,1197675.690779,1087095.987086,870837.3560519674,1.85616754
,17/01/2024,1705449600,3466127.3063551914,3466127.3063551914,82125.16288892896,82671.07517050103,1269365.147788753,1080996.2395866518,871351.1889490169,79618.49197134,82125.16288892896,82671.07517050103,1269365.147788753,1080996.2395866518,871351.1889490169,79618.49197134,694.1523361417375,32.086580698816626,1269749.882003,1081967.846713,871351.1889490169,1.85426643,694.1523361417375,32.086580698816626,1269749.882003,1081967.846713,871351.1889490169,1.85426643
,18/01/2024,1705536000,3449309.542122617,3449309.542122617,75698.59837034847,76092.26425781148,1385461.4087380646,967873.5736188404,867418.411164302,76765.28597325,75698.59837034847,76092.26425781148,1385461.4087380646,967873.5736188404,867418.411164302,76765.28597325,702.6696219284179,30.30513895893116,1385870.240459,968769.685578,868878.996757852,1.80365325,702.6696219284179,30.30513895893116,1385870.240459,968769.685578,868878.996757852,1.80365325
,19/01/2024,1705622400,3520591.0609323042,3520591.0609323042,70750.82079311552,70892.39495416882,1473552.680967,922055.5668591791,911904.5694135008,71435.02794534,70750.82079311552,70892.39495416882,1473552.680967,922055.5668591791,911904.5694135008,71435.02794534,755.4812684796104,28.831524881212285,1473552.680967,922797.496046,913168.3944714494,1.73041587,755.4812684796104,28.831524881212285,1473552.680967,922797.496046,913168.3944714494,1.73041587
,20/01/2024,1705708800,3054609.8616108964,3054609.8616108964,78826.08952681243,78931.76455462028,1229703.0441667296,672518.5770081377,915770.186913376,78860.19944122,78826.08952681243,78931.76455462028,1229703.0441667296,672518.5770081377,915770.186913376,78860.19944122,827.1363014355974,31.74616687766769,1230396.988068,673362.29997,917518.0588154194,1.90543406,827.1363014355974,31.74616687766769,1230396.988068,673362.29997,917518.0588154194,1.90543406
,21/01/2024,1705795200,3054592.5257825274,3054592.5257825274,77170.41034624484,78410.84721570401,1248130.9218972863,654736.5687584814,918340.9928795106,77802.7846853,77170.41034624484,78410.84721570401,1248130.9218972863,654736.5687584814,918340.9928795106,77802.7846853,870.6048098628704,31.738215059684684,1248941.484921,655521.227668,919307.1847306626,1.87124885,870.6048098628704,31.738215059684684,1248941.484921,655521.227668,919307.1847306626,1.87124885
,22/01/2024,1705881600,3088386.462805179,3088386.462805179,77037.20367564644,78558.75680063183,1267793.52736365,669283.6252588546,918303.5619379262,77409.78776846999,77037.20367564644,78558.75680063183,1267793.52736365,669283.6252588546,918303.5619379262,77409.78776846999,889.7805922343085,31.744759688298316,1268936.839456,670211.868697,919320.3302231531,1.86741099,889.7805922343085,31.744759688298316,1268936.839456,670211.868697,919320.3302231531,1.86741099
,23/01/2024,1705968000,3090900.24232556,3090900.24232556,75161.63802726679,75547.05615482017,1341583.135570678,603455.6592069941,919864.3459869812,75288.40737882,75161.63802726679,75547.05615482017,1341583.135570678,603455.6592069941,919864.3459869812,75288.40737882,885.1918269610976,32.7090260317795,1340242.892678,603643.392302,920355.8159927214,1.90473366,885.1918269610976,32.7090260317795,1340242.892678,603643.392302,920355.8159927214,1.90473366
,24/01/2024,1706054400,3088971.8849755516,3088971.8849755516,74132.12001451671,73875.84957003722,1371770.8246111867,573540.9854817031,921819.6378245078,73832.4674736,74132.12001451671,73875.84957003722,1371770.8246111867,573540.9854817031,921819.6378245078,73832.4674736,893.6964438157529,32.95733755511216,1370400.424187,573763.031775,921819.6378245078,1.8603222,893.6964438157529,32.95733755511216,1370400.424187,573763.031775,921819.6378245078,1.8603222
,25/01/2024,1706140800,3092306.4732717806,3092306.4732717806,73424.38945849046,73593.72599590493,1373510.9735138358,575920.715846518,921946.4434359814,73910.22502104999,73424.38945849046,73593.72599590493,1373510.9735138358,575920.715846518,921946.4434359814,73910.22502104999,886.232823880392,32.98037410636402,1373667.571617,576584.36445,923779.2214112614,1.85020715,886.232823880392,32.98037410636402,1373667.571617,576584.36445,923779.2214112614,1.85020715
,26/01/2024,1706227200,3061819.825932212,3061819.825932212,72028.37052919103,71888.71964309359,1319786.5212645687,602576.5153176349,923644.290659884,71895.40851784,72028.37052919103,71888.71964309359,1319786.5212645687,602576.5153176349,923644.290659884,71895.40851784,914.8783250246543,32.50779796018576,1320069.016034,602963.01461,923878.9559146863,1.80424133,914.8783250246543,32.50779796018576,1320069.016034,602963.01461,923878.9559146863,1.80424133
,27/01/2024,1706313600,3071118.0966962893,3071118.0966962893,76229.99846838885,76103.29819404396,1172963.7176402963,748956.341992,921206.31707283,75658.42332873,76229.99846838885,76103.29819404396,1172963.7176402963,748956.341992,921206.31707283,75658.42332873,873.7964061025774,33.57049197565207,1173328.622842,748956.341992,921688.3600851547,1.81335051,873.7964061025774,33.57049197565207,1173328.622842,748956.341992,921688.3600851547,1.81335051
,28/01/2024,1706400000,3206280.9164352836,3206280.9164352836,83521.01567739,83178.80566077055,1237410.245858157,793822.392692,924775.7892352059,83572.66731176,83521.01567739,83178.80566077055,1237410.245858157,793822.392692,924775.7892352059,83572.66731176,969.1461554582269,36.70263102284816,1237751.865373,793822.392692,925907.2478921299,1.98944647,969.1461554582269,36.70263102284816,1237751.865373,793822.392692,925907.2478921299,1.98944647
,29/01/2024,1706486400,3255266.2162141227,3255266.2162141227,82230.84221001787,82887.0564187533,1234087.1239166467,829070.8649718919,944079.7842738131,82910.544423,82230.84221001787,82887.0564187533,1234087.1239166467,829070.8649718919,944079.7842738131,82910.544423,984.4468120437912,36.8198726956237,1232854.269647,829118.124705,945680.8219052987,1.978347,984.4468120437912,36.8198726956237,1232854.269647,829118.124705,945680.8219052987,1.978347
,30/01/2024,1706572800,3270226.850821695,3270226.850821695,87251.29892433932,86816.17298837166,1332785.6201419758,729736.372117,947175.6447535476,86461.74189646001,87251.29892433932,86816.17298837166,1332785.6201419758,729736.372117,947175.6447535476,86461.74189646001,976.4021813377275,37.531417190497706,1331454.165976,729736.372117,946229.4153382095,2.00481698,976.4021813377275,37.531417190497706,1331454.165976,729736.372117,946229.4153382095,2.00481698
,31/01/2024,1706659200,3261190.0390091604,3261190.0390091604,86022.57109237729,86209.37870185357,1340747.5671490666,715424.733472,946628.2385282628,86157.5500656,86022.57109237729,86209.37870185357,1340747.5671490666,715424.733472,946628.2385282628,86157.5500656,1004.4672009852555,36.85185145525619,1341192.843173,715424.733472,947289.4465619631,2.0065104,1004.4672009852555,36.85185145525619,1341192.843173,715424.733472,947289.4465619631,2.0065104
,01/02/2024,1706745600,3249279.5925504174,3249279.5925504174,84088.3020951928,84207.20079612105,1318005.273786309,733564.1994253567,945626.8898648776,83787.72658256,84088.3020951928,84207.20079612105,1318005.273786309,733564.1994253567,945626.8898648776,83787.72658256,1045.6143011090874,37.07102359052834,1318816.345839,734341.867463,947320.6992751816,1.97948702,1045.6143011090874,37.07102359052834,1318816.345839,734341.867463,947320.6992751816,1.97948702
,02/02/2024,1706832000,3314620.544035232,3314620.544035232,84924.84072914666,84851.10594435432,1310197.0664828422,805434.3278765822,944342.6236440665,84870.57935824,84924.84072914666,84851.10594435432,1310197.0664828422,805434.3278765822,944342.6236440665,84870.57935824,1088.7800093480341,36.76996470144752,1312114.065132,806231.691019,945530.2095873082,1.96587092,1088.7800093480341,36.76996470144752,1312114.065132,806231.691019,945530.2095873082,1.96587092
,03/02/2024,1706918400,3309932.7168753124,3309932.7168753124,85322.34499614048,85958.97620694278,1334263.36734,773183.7724540195,945255.1944551496,85949.06142306,85322.34499614048,85958.97620694278,1334263.36734,773183.7724540195,945255.1944551496,85949.06142306,1085.5260177626017,37.243762465042515,1334263.36734,773373.2489,946978.6956812895,1.99630839,1085.5260177626017,37.243762465042515,1334263.36734,773373.2489,946978.6956812895,1.99630839
,04/02/2024,1707004800,3282271.585878204,3282271.585878204,90235.58511029618,90753.52000932589,1366123.068217,707582.2811434291,937630.5752801325,89946.55611802,90235.58511029618,90753.52000932589,1366123.068217,707582.2811434291,937630.5752801325,89946.55611802,1196.1238747388147,39.494455763280016,1366123.068217,708128.956698,937753.4209782806,2.09993594,1196.1238747388147,39.494455763280016,1366123.068217,708128.956698,937753.4209782806,2.09993594
,05/02/2024,1707091200,3253315.385460614,3253315.385460614,88710.9995501318,89906.36980687092,1337837.8806154323,631397.844200904,1015951.6167457553,89510.67454152,88710.9995501318,89906.36980687092,1337837.8806154323,631397.844200904,1015951.6167457553,89510.67454152,1221.4098795281814,39.28650012535435,1338350.468845,623910.913242,1016959.423534478,2.10816728,1221.4098795281814,39.28650012535435,1338350.468845,623910.913242,1016959.423534478,2.10816728
,06/02/2024,1707177600,3258826.8910245765,3258826.8910245765,90618.88394295934,90706.39063912215,1226829.703699,743178.419165988,1016970.8451027873,90522.64847472,90618.88394295934,90706.39063912215,1226829.703699,743178.419165988,1016970.8451027873,90522.64847472,1183.786857517431,39.45368569725112,1226829.703699,732917.573142,1016970.8451027873,2.12659216,1183.786857517431,39.45368569725112,1226829.703699,732917.573142,1016970.8451027873,2.12659216
,07/02/2024,1707264000,3277367.960407191,3277367.960407191,94800.96887015754,94855.99285896962,1199229.728753,767423.0031459,1026661.9027483138,94396.36403085,94800.96887015754,94855.99285896962,1199229.728753,767423.0031459,1026661.9027483138,94396.36403085,1086.9177811299878,39.799104989560846,1199229.728753,759824.75559,1025636.2664818321,2.18951045,1086.9177811299878,39.799104989560846,1199229.728753,759824.75559,1025636.2664818321,2.18951045
,08/02/2024,1707350400,3297933.5253750873,3297933.5253750873,95352.94484826816,95925.26659463665,1237032.1047394308,744451.2478222819,1029294.8008899699,95877.1604805,95352.94484826816,95925.26659463665,1237032.1047394308,744451.2478222819,1029294.8008899699,95877.1604805,1106.567771246004,39.43711728306527,1235796.308431,743707.540282,1026216.152432672,2.15696649,1106.567771246004,39.43711728306527,1235796.308431,743707.540282,1026216.152432672,2.15696649
,09/02/2024,1707436800,3298566.714750563,3298566.714750563,96288.04280281342,97525.96715531287,1249163.8948767255,741013.514717616,1017617.9748167447,96957.32038134999,96288.04280281342,97525.96715531287,1249163.8948767255,741013.514717616,1017617.9748167447,96957.32038134999,1142.4779639631397,40.08267868223223,1249552.505706,735132.455077,1018503.0539706452,2.14721117,1142.4779639631397,40.08267868223223,1249552.505706,735132.455077,1018503.0539706452,2.14721117
,10/02/2024,1707523200,3323340.2867784365,3323340.2867784365,100300.92028565746,100543.54524914065,1249684.374681003,755580.51707505,1017345.9024794251,99885.02700815999,100300.92028565746,100543.54524914065,1249684.374681003,755580.51707505,1017345.9024794251,99885.02700815999,1137.3275914010371,40.34490800896459,1250003.125478,742220.547225,1018403.0047984058,2.12322564,1137.3275914010371,40.34490800896459,1250003.125478,742220.547225,1018403.0047984058,2.12322564
,11/02/2024,1707609600,3290735.6557481624,3290735.6557481624,108492.23341794663,109042.10994875156,1185784.658817,771402.2390392751,1007629.1094891895,108385.30503599999,108492.23341794663,109042.10994875156,1185784.658817,771402.2390392751,1007629.1094891895,108385.30503599999,1260.9511089951955,43.52648300079098,1185784.658817,772568.044218,1007867.9741990747,2.2712763,1260.9511089951955,43.52648300079098,1185784.658817,772568.044218,1007867.9741990747,2.2712763
,12/02/2024,1707696000,3294240.2466394943,3294240.2466394943,109453.18241862803,109190.93324714921,1230065.215732353,729430.4897362521,1006366.9591185522,109733.46638655999,109453.18241862803,109190.93324714921,1230065.215732353,729430.4897362521,1006366.9591185522,109733.46638655999,1260.8361066539342,43.793916169859585,1228836.379353,730393.879263,1007885.8430840799,2.28306979,1260.8361066539342,43.793916169859585,1228836.379353,730393.879263,1007885.8430840799,2.28306979
,13/02/2024,1707782400,3308493.026347754,3308493.026347754,114324.8742430951,113971.30532670974,1211165.6293599086,751801.9933422899,1003540.5714538906,113688.65262186,114324.8742430951,113971.30532670974,1211165.6293599086,751801.9933422899,1003540.5714538906,113688.65262186,1233.5441761231666,42.95163533424399,1211516.969281,734899.30923,1005792.5409530846,2.28079791,1233.5441761231666,42.95163533424399,1211516.969281,734899.30923,1005792.5409530846,2.28079791
,14/02/2024,1707868800,3309673.335451558,3309673.335451558,112642.92591781625,112681.6187394672,1180596.8311827688,785081.2714654009,1005792.5409530846,112878.14719301999,112642.92591781625,112681.6187394672,1180596.8311827688,785081.2714654009,1005792.5409530846,112878.14719301999,1262.2470407644134,42.72337457467467,1179417.413769,770442.857179,1005792.5409530846,2.27581498,1262.2470407644134,42.72337457467467,1179417.413769,770442.857179,1005792.5409530846,2.27581498
,15/02/2024,1707955200,3318688.950752651,3318688.950752651,115293.84183723881,114729.52307858245,1234788.173438,731420.973480213,1007493.1911513567,114963.24776726,115293.84183723881,114729.52307858245,1234788.173438,731420.973480213,1007493.1911513567,114963.24776726,1277.3525574699624,41.511514247985545,1234788.173438,719194.664189,1006486.7044469098,2.22198434,1277.3525574699624,41.511514247985545,1234788.173438,719194.664189,1006486.7044469098,2.22198434
,16/02/2024,1708041600,3349943.3414334035,3349943.3414334035,114643.02392861027,114906.02176421584,1211072.414524918,771877.6490618701,1022697.4002819496,114746.83187184,114643.02392861027,114906.02176421584,1211072.414524918,771877.6490618701,1022697.4002819496,114746.83187184,1234.8451521823597,40.76763374354842,1212038.409137,761220.561205,1023559.237159638,2.21143293,1234.8451521823597,40.76763374354842,1212038.409137,761220.561205,1023559.237159638,2.21143293
,17/02/2024,1708128000,3342759.7349822805,3342759.7349822805,113218.59335673031,113249.36498852537,1196481.2259221158,783852.3735341779,1023393.0139194812,112565.16326125,113218.59335673031,113249.36498852537,1196481.2259221158,783852.3735341779,1023393.0139194812,112565.16326125,1295.8520471183508,40.46513368344667,1197466.74105,773793.063706,1023623.3291685442,2.16367445,1295.8520471183508,40.46513368344667,1197466.74105,773793.063706,1023623.3291685442,2.16367445
,18/02/2024,1708214400,3348166.782273735,3348166.782273735,112781.5190167229,112973.51350334873,1240820.171495,745343.986790612,1023529.8624546517,112717.7290134,112781.5190167229,112973.51350334873,1240820.171495,745343.986790612,1023529.8624546517,112717.7290134,1343.7569285919562,40.638831594692235,1240820.171495,736505.915801,1023529.8624546517,2.1795102,1343.7569285919562,40.638831594692235,1240820.171495,736505.915801,1023529.8624546517,2.1795102
,19/02/2024,1708300800,3368717.536970327,3368717.536970327,118793.84857735575,119143.5442541194,1298886.7862960063,691456.518367604,1022390.9300554814,118045.90941976,118793.84857735575,119143.5442541194,1298886.7862960063,691456.518367604,1022390.9300554814,118045.90941976,1346.5636882493284,41.45507517436062,1299613.270114,683257.429217,1023169.5620922336,2.26419191,1346.5636882493284,41.45507517436062,1299613.270114,683257.429217,1023169.5620922336,2.26419191
,20/02/2024,1708387200,3419483.5470523867,3419483.5470523867,123112.41705428704,123299.71701051394,1276040.280419773,752971.456825438,1021355.5413324246,122704.13440995,123112.41705428704,123299.71701051394,1276040.280419773,752971.456825438,1021355.5413324246,122704.13440995,1366.0942859996342,41.73370148336535,1272223.609591,746255.160382,1021707.0085433635,2.36346735,1366.0942859996342,41.73370148336535,1272223.609591,746255.160382,1021707.0085433635,2.36346735
,21/02/2024,1708473600,3398768.3174239085,3398768.3174239085,122628.83567434964,122556.19628910525,1303707.3361205882,704901.338560088,1022568.0364305374,122406.57434923999,122628.83567434964,122556.19628910525,1303707.3361205882,704901.338560088,1022568.0364305374,122406.57434923999,1378.7816019153322,40.724462115074516,1304852.997052,698613.814232,1022568.0364305374,2.34504338,1378.7816019153322,40.724462115074516,1304852.997052,698613.814232,1022568.0364305374,2.34504338
,22/02/2024,1708560000,3385345.048414427,3385345.048414427,119040.1352450852,120399.28512582269,1311314.4860358837,693365.759222289,1021485.0755486063,119740.30723674,119040.1352450852,120399.28512582269,1311314.4860358837,693365.759222289,1021485.0755486063,119740.30723674,1413.9462554351492,40.60314410688493,1315369.77104,685821.720299,1022517.8185453371,2.32027879,1413.9462554351492,40.60314410688493,1315369.77104,685821.720299,1022517.8185453371,2.32027879
,23/02/2024,1708646400,3398082.2003708226,3398082.2003708226,119071.80379587112,119401.52128292162,1240370.1559121578,777650.1338792479,1022295.3172001241,119293.2683005,119071.80379587112,119401.52128292162,1240370.1559121578,777650.1338792479,1022295.3172001241,119293.2683005,1346.6614317560634,40.0270602553525,1236660.175386,765403.675078,1022498.7944602217,2.33131265,1346.6614317560634,40.0270602553525,1236660.175386,765403.675078,1022498.7944602217,2.33131265
,24/02/2024,1708732800,3384172.2104169666,3384172.2104169666,115119.24726509074,116305.38131504637,1207950.976973175,807769.0727805449,1021717.2720283096,115310.2600548,115119.24726509074,116305.38131504637,1207950.976973175,807769.0727805449,1021717.2720283096,115310.2600548,1298.7279700484064,39.51274891881623,1211416.840554,798980.289595,1022485.1583822547,2.27167573,1298.7279700484064,39.51274891881623,1211416.840554,798980.289595,1022485.1583822547,2.27167573
,25/02/2024,1708819200,3402459.579061989,3402459.579061989,120771.60800817794,118229.78193557104,1226416.4957257719,796650.472224432,1020435.8238964762,119955.39727156,120771.60800817794,118229.78193557104,1226416.4957257719,796650.472224432,1020435.8238964762,119955.39727156,1215.4952496797296,39.72094228998761,1228174.012738,790327.849429,1023121.5178809136,2.32670101,1215.4952496797296,39.72094228998761,1228174.012738,790327.849429,1023121.5178809136,2.32670101
,26/02/2024,1708905600,3425152.017687929,3425152.017687929,122675.37510033087,123439.21664020569,1166450.1324093668,870542.0580467669,1018351.1960820187,123694.03940924,122675.37510033087,123439.21664020569,1166450.1324093668,870542.0580467669,1018351.1960820187,123694.03940924,1116.5502421073165,39.71660767059385,1166849.194834,864490.623681,1018351.1960820187,2.38740884,1116.5502421073165,39.71660767059385,1166849.194834,864490.623681,1018351.1960820187,2.38740884
,27/02/2024,1708992000,3458928.9871192323,3458928.9871192323,124341.20499779172,124462.39989723571,1249170.1232731305,818128.85843304,1018407.6049434844,124418.79557455,124341.20499779172,124462.39989723571,1249170.1232731305,818128.85843304,1018407.6049434844,124418.79557455,1167.3038396337938,39.2111298413551,1249218.842808,811635.772255,1018407.6049434844,2.28119755,1167.3038396337938,39.2111298413551,1249218.842808,811635.772255,1018407.6049434844,2.28119755
,28/02/2024,1709078400,3422193.695144914,3422193.695144914,116085.29147577159,116517.75575739377,1303636.380165119,750759.5539791929,1018654.2508212868,116540.46294615,116085.29147577159,116517.75575739377,1303636.380165119,750759.5539791929,1018654.2508212868,116540.46294615,1060.2364734292776,35.89491194221762,1302334.046119,745540.768599,1018904.9014270378,2.04632865,1060.2364734292776,35.89491194221762,1302334.046119,745540.768599,1018904.9014270378,2.04632865
,29/02/2024,1709164800,3393748.8732198463,3393748.8732198463,112339.96802763946,110793.38994496768,1296818.87563873,743021.0038330209,1018011.660047488,112763.975728,112339.96802763946,110793.38994496768,1296818.87563873,743021.0038330209,1018011.660047488,112763.975728,1023.6920724224483,32.90215181773487,1298601.855987,736393.462669,1019425.6033593474,1.8190672,1023.6920724224483,32.90215181773487,1298601.855987,736393.462669,1019425.6033593474,1.8190672
,01/03/2024,1709251200,3524794.744414067,3524794.744414067,113255.5355492438,112637.62820635423,1388103.0905203784,777501.1911457441,1020765.3256371462,112531.9733552,113255.5355492438,112637.62820635423,1388103.0905203784,777501.1911457441,1020765.3256371462,112531.9733552,977.5205899296029,33.504955115489295,1389100.464654,766766.460696,1019745.5800570892,1.82993696,977.5205899296029,33.504955115489295,1389100.464654,766766.460696,1019745.5800570892,1.82993696
,02/03/2024,1709337600,3612436.2467139065,3612436.2467139065,114689.3798608301,113487.30182085678,1425704.982524994,833824.9875505549,1011155.3701195407,113574.22483713,114689.3798608301,113487.30182085678,1425704.982524994,833824.9875505549,1011155.3701195407,113574.22483713,987.5097284383511,33.0859052327808,1422859.263997,832991.995555,1010145.2248946462,1.82094603,987.5097284383511,33.0859052327808,1422859.263997,832991.995555,1010145.2248946462,1.82094603
,03/03/2024,1709424000,3610432.697710339,3610432.697710339,110826.99144458697,111713.29712315353,1493651.416706,771096.1761201,1011516.0527337986,111628.76358269999,110826.99144458697,111713.29712315353,1493651.416706,771096.1761201,1011516.0527337986,111628.76358269999,1031.1405977352713,32.83666720255888,1493651.416706,755976.643255,1012650.2209812977,1.8060861,1031.1405977352713,32.83666720255888,1493651.416706,755976.643255,1012650.2209812977,1.8060861
,04/03/2024,1709510400,3562462.0396762243,3562462.0396762243,113192.5456906806,112709.35216259821,1394044.3291140061,814309.319224162,1014757.8120828973,113448.68140188,113192.5456906806,112709.35216259821,1394044.3291140061,814309.319224162,1014757.8120828973,113448.68140188,1058.665784611678,32.33246379397244,1391261.805503,797560.547722,1012732.3473881211,1.77757954,1058.665784611678,32.33246379397244,1391261.805503,797560.547722,1012732.3473881211,1.77757954
,05/03/2024,1709596800,3548986.623324867,3548986.623324867,112330.16136403946,113427.64396369988,1469823.5546899762,707097.039021582,1031792.0266371297,114516.19764844001,112330.16136403946,113427.64396369988,1469823.5546899762,707097.039021582,1031792.0266371297,114516.19764844001,1155.7790036427562,31.494206357197168,1470307.285787,691199.451634,1032753.5201644028,1.67956642,1155.7790036427562,31.494206357197168,1470307.285787,691199.451634,1032753.5201644028,1.67956642
,06/03/2024,1709683200,3549448.6657784404,3549448.6657784404,114391.81227253353,116119.65909023577,1551063.499916574,617999.5144427521,1033860.6564458448,116013.5236105,114391.81227253353,116119.65909023577,1551063.499916574,617999.5144427521,1033860.6564458448,116013.5236105,1220.1793309070242,32.42859351600371,1547967.564787,609466.976768,1032827.8286172277,1.80802175,1220.1793309070242,32.42859351600371,1547967.564787,609466.976768,1032827.8286172277,1.80802175
,07/03/2024,1709769600,3530602.94288975,3530602.94288975,110336.31841967048,111513.76828968273,1627184.7932690347,536418.9971454869,1034149.1806263552,110999.88513952,110336.31841967048,111513.76828968273,1627184.7932690347,536418.9971454869,1034149.1806263552,110999.88513952,1113.4959977764706,28.944466784078287,1625559.234035,527452.307911,1033116.0645617936,1.67138296,1113.4959977764706,28.944466784078287,1625559.234035,527452.307911,1033116.0645617936,1.67138296
,08/03/2024,1709856000,3486855.9630062105,3486855.9630062105,110946.97430738428,110022.75054237117,1433493.5065240788,625280.6296770179,1096116.6358975586,110995.46605779999,110946.97430738428,110022.75054237117,1433493.5065240788,625280.6296770179,1096116.6358975586,110995.46605779999,1111.136447745461,28.640346565657737,1432061.445079,607658.532242,1091749.637348166,1.65299735,1111.136447745461,28.640346565657737,1432061.445079,607658.532242,1091749.637348166,1.65299735
,09/03/2024,1709942400,3422307.6318603917,3422307.6318603917,110750.93672189956,110740.56734606918,1395961.7311567923,618893.69848704,1075550.1934360703,110410.50471252,110750.93672189956,110740.56734606918,1395961.7311567923,618893.69848704,1075550.1934360703,110410.50471252,1139.0613670873142,28.398512469757605,1397697.671665,602036.67168,1074475.717718352,1.62110919,1139.0613670873142,28.398512469757605,1397697.671665,602036.67168,1074475.717718352,1.62110919
,10/03/2024,1710028800,3484845.4872490126,3484845.4872490126,112684.84228536743,113055.0376286798,1403359.947783,665708.790018129,1076632.0533372164,113404.81619662001,112684.84228536743,113055.0376286798,1403359.947783,665708.790018129,1076632.0533372164,113404.81619662001,1077.8081519403868,28.877920583172575,1403359.947783,650741.730223,1074483.0871628907,1.65597991,1077.8081519403868,28.877920583172575,1403359.947783,650741.730223,1074483.0871628907,1.65597991
,11/03/2024,1710115200,3494404.1444760654,3494404.1444760654,114353.39698043896,114245.30769588132,1343345.170121,732287.2753836641,1076385.7224115813,113787.2718835,114353.39698043896,114245.30769588132,1343345.170121,732287.2753836641,1076385.7224115813,113787.2718835,1054.434273678552,29.54021582590113,1343345.170121,708208.196696,1076679.6559576576,1.65568966,1054.434273678552,29.54021582590113,1343345.170121,708208.196696,1076679.6559576576,1.65568966
,12/03/2024,1710201600,3531648.713608332,3531648.713608332,125172.11022616169,124843.423365646,1137697.622216989,989015.7154823741,1030309.3373430413,124610.50497412,125172.11022616169,124843.423365646,1137697.622216989,989015.7154823741,1030309.3373430413,124610.50497412,914.933924611956,30.604128984297795,1140578.724074,971528.207743,1031036.2178766443,1.72633766,914.933924611956,30.604128984297795,1140578.724074,971528.207743,1031036.2178766443,1.72633766
,13/03/2024,1710288000,3535629.3578205067,3535629.3578205067,122195.90920910506,121969.43616631757,1236773.99366521,893265.736933024,1039523.2107965499,121901.0710503,122195.90920910506,121969.43616631757,1236773.99366521,893265.736933024,1039523.2107965499,121901.0710503,930.3784773039824,30.67595463004018,1235538.45521,874036.924592,1040410.6811075347,1.70705883,930.3784773039824,30.67595463004018,1235538.45521,874036.924592,1040410.6811075347,1.70705883
,14/03/2024,1710374400,3555486.5495806914,3555486.5495806914,123477.67754601939,123879.81323089548,1249771.000720242,889407.7618474441,1045900.4527782906,123049.8434578,123477.67754601939,123879.81323089548,1249771.000720242,889407.7618474441,1045900.4527782906,123049.8434578,921.8191679434073,30.95463076549495,1248522.478242,866869.163594,1045900.4527782906,1.68700087,921.8191679434073,30.95463076549495,1248522.478242,866869.163594,1045900.4527782906,1.68700087
,15/03/2024,1710460800,3537988.1572362655,3537988.1572362655,121191.87835896517,121049.48779267834,1213490.971949256,908225.52099345,1053229.855508016,120800.4426339,121191.87835896517,121049.48779267834,1213490.971949256,908225.52099345,1053229.855508016,120800.4426339,947.033510658476,30.86013271893536,1212278.693256,886073.679018,1050079.616658042,1.68701565,947.033510658476,30.86013271893536,1212278.693256,886073.679018,1050079.616658042,1.68701565
,16/03/2024,1710547200,3138285.7863665405,3138285.7863665405,116082.6403159563,115765.09492928823,1206297.615328,637165.1781957339,946476.260320362,116498.9972772,116082.6403159563,115765.09492928823,1206297.615328,637165.1781957339,946476.260320362,116498.9972772,1006.6132528265375,30.77393871781472,1206297.615328,625898.996263,948237.1366831827,1.67455796,1006.6132528265375,30.77393871781472,1206297.615328,625898.996263,948237.1366831827,1.67455796
,17/03/2024,1710633600,2836562.4019689453,2836562.4019689453,106646.69655508571,107382.1911050367,1055273.151278606,515087.56903032697,946300.6724265096,105872.12157337999,106646.69655508571,107382.1911050367,1055273.151278606,515087.56903032697,946300.6724265096,105872.12157337999,1030.0047957802367,30.503617893036893,1056082.110175,504493.211587,948885.4363551409,1.62515153,1030.0047957802367,30.503617893036893,1056082.110175,504493.211587,948885.4363551409,1.62515153
,18/03/2024,1710720000,2844354.863645875,2844354.863645875,107846.51021747515,109298.09031039757,1063787.349144,504125.011973512,949854.9562352402,109442.94576525,107846.51021747515,109298.09031039757,1063787.349144,504125.011973512,949854.9562352402,109442.94576525,1039.9856337268577,30.214376630415483,1063787.349144,496186.035407,950806.7137557097,1.61327475,1039.9856337268577,30.214376630415483,1063787.349144,496186.035407,950806.7137557097,1.61327475
