,Date,Timestamp,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance
,22/07/2023,1689984000,0,74585.84572706438,1877717.303130902,0,74585.84572706438,1877717.303130902,74585.84572706438,278114.3766550846,577559.1883462159,162831.91364494173,283011.3462463979,117492.65502346764,294035.17234090995,34901.64482825818,98986.30003996,30784.706005665983,,74585.84572706438,278114.3766550846,577559.1883462159,162831.91364494173,283011.3462463979,117492.65502346764,294035.17234090995,34901.64482825818,98986.30003996,30784.706005665983,,9377703.4508029,146.71652448846248,577779.322268,85.90038649968703,282728.61762876913,0.001349822469312995,293741.43091,1665254.1219423,3.30328706,68788.7961693,,9377703.4508029,146.71652448846248,577779.322268,85.90038649968703,282728.61762876913,0.001349822469312995,293741.43091,1665254.1219423,3.30328706,68788.7961693,
,23/07/2023,1690070400,0,84763.80401363118,1936120.524769805,0,84763.80401363118,1936120.524769805,84763.80401363118,304205.3318067015,582490.6898996782,165211.25411849402,291083.09897963237,116970.0367108982,294631.25169277797,35927.519676160155,108900.9514329,36700.39045256265,,84763.80401363118,304205.3318067015,582490.6898996782,165211.25411849402,291083.09897963237,116970.0367108982,294631.25169277797,35927.519676160155,108900.9514329,36700.39045256265,,10236012.33840979,163.48621075846248,582997.898071,88.78793067193376,291172.19767212006,0.001353847166185806,294336.914778,1764628.5515373,3.6658347,85795.4826998,,10236012.33840979,163.48621075846248,582997.898071,88.78793067193376,291172.19767212006,0.001353847166185806,294336.914778,1764628.5515373,3.6658347,85795.4826998,
,24/07/2023,1690156800,0,80745.39742377729,2218307.5097422693,0,80745.39742377729,2218307.5097422693,80745.39742377729,473786.5666895052,604663.0667220219,159175.2908585481,299906.850278112,123006.23917873144,360627.51118866575,36612.95296799648,110525.45991705,50003.57194163827,,80745.39742377729,473786.5666895052,604663.0667220219,159175.2908585481,299906.850278112,123006.23917873144,360627.51118866575,36612.95296799648,110525.45991705,50003.57194163827,,10583605.73838159,250.91703651561002,605102.976586,84.29912343823713,300037.06636491435,0.001412186613060827,360676.202476,1780502.4671658,3.68013385,113275.5637699,,10583605.73838159,250.91703651561002,605102.976586,84.29912343823713,300037.06636491435,0.001412186613060827,360676.202476,1780502.4671658,3.68013385,113275.5637699,
,25/07/2023,1690243200,0,72449.88346857343,2197835.4509155704,0,72449.88346857343,2197835.4509155704,72449.88346857343,396151.9691436706,621315.6549639722,159603.46138039712,321917.2302527795,122150.82532502517,343148.99631039676,33538.99557919063,110872.028905,47702.17847584036,41434.11057929854,72449.88346857343,396151.9691436706,621315.6549639722,159603.46138039712,321917.2302527795,122150.82532502517,343148.99631039676,33538.99557919063,110872.028905,47702.17847584036,41434.11057929854,10360595.562679691,214.28330212831003,621374.064126,86.3314066307125,322409.8725380176,0.001418846613060827,343193.268242,1766114.7302903347,3.79958975,112120.9122414,41447.954196,10360595.562679691,214.28330212831003,621374.064126,86.3314066307125,322409.8725380176,0.001418846613060827,343193.268242,1766114.7302903347,3.79958975,112120.9122414,41447.954196
,26/07/2023,1690329600,0,76734.1131002375,2058497.9473437849,0,76734.1131002375,2058497.9473437849,76734.1131002375,384917.02853727544,515568.9676,156691.7770392446,331870.94856349594,116919.74758150593,358838.77716260264,32276.32672167229,93478.76635305,57151.05656259448,10784.551222344,76734.1131002375,384917.02853727544,515568.9676,156691.7770392446,331870.94856349594,116919.74758150593,358838.77716260264,32276.32672167229,93478.76635305,57151.05656259448,10784.551222344,10251608.947431091,207.36270897631002,515568.9676,84.41307853966039,331870.94856349594,0.001354286135815348,358844.159825,1639871.4333524348,3.20582895,125657.2567925,10763.025172,10251608.947431091,207.36270897631002,515568.9676,84.41307853966039,331870.94856349594,0.001354286135815348,358844.159825,1639871.4333524348,3.20582895,125657.2567925,10763.025172
,27/07/2023,1690416000,0,71019.9787134362,2124087.500414862,0,71019.9787134362,2124087.500414862,71019.9787134362,366554.0528821617,544137.883884,161267.96115032892,336865.5110532034,116565.70719617385,364114.6866692088,31523.356164182478,94728.0332877,48087.81431917352,60242.49380872925,71019.9787134362,366554.0528821617,544137.883884,161267.96115032892,336865.5110532034,116565.70719617385,364114.6866692088,31523.356164182478,94728.0332877,48087.81431917352,60242.49380872925,10320301.255443692,196.18606983631003,544137.883884,86.31340245682344,337179.76259193907,0.001346576043356297,364226.504206,1593533.3377573346,3.22226115,108459.53912,60627.600326,10320301.255443692,196.18606983631003,544137.883884,86.31340245682344,337179.76259193907,0.001346576043356297,364226.504206,1593533.3377573346,3.22226115,108459.53912,60627.600326
,28/07/2023,1690502400,0,71248.08389936773,2132384.609309887,0,71248.08389936773,2132384.609309887,71248.08389936773,359394.58385905786,546256.779725796,165108.39833447314,323122.74059004354,116123.69124253349,378582.1032565979,29514.760574016695,113917.47145730001,45845.33754453154,54518.7427255369,71248.08389936773,359394.58385905786,546256.779725796,165108.39833447314,323122.74059004354,116123.69124253349,378582.1032565979,29514.760574016695,113917.47145730001,45845.33754453154,54518.7427255369,10543494.21525699,192.99980337731003,546316.874582,88.66546644173302,323128.2337700176,0.001345976043356297,378783.995126,1619081.8184121347,3.89887985,106491.0084215,54742.145421,10543494.21525699,192.99980337731003,546316.874582,88.66546644173302,323128.2337700176,0.001345976043356297,378783.995126,1619081.8184121347,3.89887985,106491.0084215,54742.145421
,29/07/2023,1690588800,0,69060.84942071325,162.2573013810842,0,69060.84942071325,162.2573013810842,69060.84942071325,0.98645514,77.04132,,6.069104942666827,,,4.48672490747338,,,73.673696390944,69060.84942071325,0.98645514,77.04132,,6.069104942666827,,,4.48672490747338,,,73.673696390944,10071774.646553492,0.000526,77.04132,,6.070719754121423,,,293.625566,,,73.691972,10071774.646553492,0.000526,77.04132,,6.070719754121423,,,293.625566,,,73.691972
,30/07/2023,1690675200,0,723.4062142309417,0.16871096260223023,0,723.4062142309417,0.16871096260223023,723.4062142309417,,,,,,,0.1687109626018138,,4.1641499999999995e-13,,723.4062142309417,,,,,,,0.1687109626018138,,4.1641499999999995e-13,,9365694.125206392,,,,,,,10.80389751384428,,1e-12,,9365694.125206392,,,,,,,10.80389751384428,,1e-12,
,31/07/2023,1690761600,0,663.0911440646125,0.7118790559463584,0,663.0911440646125,0.7118790559463584,663.0911440646125,0.54255605255,,,,,,0.1693230033959731,,3.85314e-13,,663.0911440646125,0.54255605255,,,,,,0.1693230033959731,,3.85314e-13,,9365694.125206392,0.000289615,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.000289615,,,,,,10.80389751384428,,1e-12,
,01/08/2023,1690848000,0,642.2993031066544,1.9720222149379583,0,642.2993031066544,1.9720222149379583,642.2993031066544,1.80663463925,,,,,,0.16538757568758017,,3.7812699999999996e-13,,642.2993031066544,1.80663463925,,,,,,0.16538757568758017,,3.7812699999999996e-13,,9365694.125206392,0.000975373,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.000975373,,,,,,10.80389751384428,,1e-12,
,02/08/2023,1690934400,0,643.6105002841833,3.172655559675216,0,643.6105002841833,3.172655559675216,643.6105002841833,3.01247956807,,,,,,0.16017599160485196,,3.6454599999999996e-13,,643.6105002841833,3.01247956807,,,,,,0.16017599160485196,,3.6454599999999996e-13,,9365694.125206392,0.001612219,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.001612219,,,,,,10.80389751384428,,1e-12,
,03/08/2023,1691020800,0,643.6105002841833,4.291968787372989,0,643.6105002841833,4.291968787372989,643.6105002841833,4.13142675972,,,,,,0.16054202765262102,,3.6809199999999994e-13,,643.6105002841833,4.13142675972,,,,,,0.16054202765262102,,3.6809199999999994e-13,,9365694.125206392,0.002244999,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.002244999,,,,,,10.80389751384428,,1e-12,
,04/08/2023,1691107200,0,664.1213704183853,5.596625684290075,0,664.1213704183853,5.596625684290075,664.1213704183853,5.43275529993,,,,,,0.16387038435971102,,3.63597e-13,,664.1213704183853,5.43275529993,,,,,,0.16387038435971102,,3.63597e-13,,9365694.125206392,0.002957841,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.002957841,,,,,,10.80389751384428,,1e-12,
,05/08/2023,1691193600,0,649.136259818055,7.458681745702302,0,649.136259818055,7.458681745702302,649.136259818055,7.298162838389999,,,,,,0.16051890731194138,,3.61292e-13,,649.136259818055,7.298162838389999,,,,,,0.16051890731194138,,3.61292e-13,,9365694.125206392,0.003987871,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.003987871,,,,,,10.80389751384428,,1e-12,
,06/08/2023,1691280000,0,641.64370451789,8.982566699257491,0,641.64370451789,8.982566699257491,641.64370451789,8.82367388656,,,,,,0.15889281269713268,,3.58696e-13,,641.64370451789,8.82367388656,,,,,,0.15889281269713268,,3.58696e-13,,9365694.125206392,0.004808332,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.004808332,,,,,,10.80389751384428,,1e-12,
,07/08/2023,1691366400,0,642.0183322828982,10.215495193737244,0,642.0183322828982,10.215495193737244,642.0183322828982,10.05787896957,,,,,,0.15761622416689686,,3.46682e-13,,642.0183322828982,10.05787896957,,,,,,0.15761622416689686,,3.46682e-13,,9365694.125206392,0.005506731,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.005506731,,,,,,10.80389751384428,,1e-12,
,08/08/2023,1691452800,0,642.0183322828982,11.19945914802446,0,642.0183322828982,11.19945914802446,642.0183322828982,11.04315192408,,,,,,0.15630722394411947,,3.3902e-13,,642.0183322828982,11.04315192408,,,,,,0.15630722394411947,,3.3902e-13,,9365694.125206392,0.006034872,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.006034872,,,,,,10.80389751384428,,1e-12,
,09/08/2023,1691539200,0,642.0183322828982,12.679598966161388,0,642.0183322828982,12.679598966161388,642.0183322828982,12.52887119901,,,,,,0.15072776715104488,,3.42639e-13,,642.0183322828982,12.52887119901,,,,,,0.15072776715104488,,3.42639e-13,,9365694.125206392,0.006754509,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.006754509,,,,,,10.80389751384428,,1e-12,
,10/08/2023,1691625600,0,642.0183322828982,14.224236632047011,0,642.0183322828982,14.224236632047011,642.0183322828982,14.07496739106,,,,,,0.1492692409866759,,3.36266e-13,,642.0183322828982,14.07496739106,,,,,,0.1492692409866759,,3.36266e-13,,9365694.125206392,0.007592577,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.007592577,,,,,,10.80389751384428,,1e-12,
,11/08/2023,1691712000,0,642.0183322828982,15.068906399467156,0,642.0183322828982,15.068906399467156,642.0183322828982,14.918125477140002,,,,,,0.150780922326813,,3.41868e-13,,642.0183322828982,14.918125477140002,,,,,,0.150780922326813,,3.41868e-13,,9365694.125206392,0.008053317,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.008053317,,,,,,10.80389751384428,,1e-12,
,12/08/2023,1691798400,0,642.0183322828982,16.19633049756304,0,642.0183322828982,16.19633049756304,642.0183322828982,16.0397216288,,,,,,0.156608868762706,,3.33724e-13,,642.0183322828982,16.0397216288,,,,,,0.156608868762706,,3.33724e-13,,9365694.125206392,0.00866464,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.00866464,,,,,,10.80389751384428,,1e-12,
,13/08/2023,1691884800,0,642.0183322828982,17.261417243164534,0,642.0183322828982,17.261417243164534,642.0183322828982,17.1104294262,,,,,,0.1509878169642031,,3.29185e-13,,642.0183322828982,17.1104294262,,,,,,0.1509878169642031,,3.29185e-13,,9365694.125206392,0.009247881,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.009247881,,,,,,10.80389751384428,,1e-12,
,14/08/2023,1691971200,0,642.0183322828982,17.87821413016683,0,642.0183322828982,17.87821413016683,642.0183322828982,17.72818796812,,,,,,0.15002616204649583,,3.32073e-13,,642.0183322828982,17.72818796812,,,,,,0.15002616204649583,,3.32073e-13,,9365694.125206392,0.009632686,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.009632686,,,,,,10.80389751384428,,1e-12,
,15/08/2023,1692057600,0,642.0183322828982,18.779690468755287,0,642.0183322828982,18.779690468755287,642.0183322828982,18.630552819240002,,,,,,0.14913764951495728,,3.26884e-13,,642.0183322828982,18.630552819240002,,,,,,0.14913764951495728,,3.26884e-13,,9365694.125206392,0.010094906,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.010094906,,,,,,10.80389751384428,,1e-12,
,16/08/2023,1692144000,0,642.0183322828982,19.410467487473866,0,642.0183322828982,19.410467487473866,642.0183322828982,19.26078045977,,,,,,0.14968702770353626,,3.31052e-13,,642.0183322828982,19.26078045977,,,,,,0.14968702770353626,,3.31052e-13,,9365694.125206392,0.010530253,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.010530253,,,,,,10.80389751384428,,1e-12,
,17/08/2023,1692230400,0,642.0183322828982,20.371607181504103,0,642.0183322828982,20.371607181504103,642.0183322828982,20.2255802982,,,,,,0.1460268833037961,,3.0620799999999997e-13,,642.0183322828982,20.2255802982,,,,,,0.1460268833037961,,3.0620799999999997e-13,,9365694.125206392,0.011315643,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.011315643,,,,,,10.80389751384428,,1e-12,
,18/08/2023,1692316800,0,642.0183322828982,20.082989786589945,0,642.0183322828982,20.082989786589945,642.0183322828982,19.93828335564,,,,,,0.14470643094965405,,2.9032e-13,,642.0183322828982,19.93828335564,,,,,,0.14470643094965405,,2.9032e-13,,9365694.125206392,0.011800524,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.011800524,,,,,,10.80389751384428,,1e-12,
,19/08/2023,1692403200,0,641.64370451789,21.11695211472636,0,641.64370451789,21.11695211472636,641.64370451789,20.972812456239996,,,,,,0.14413965848607777,,2.85094e-13,,641.64370451789,20.972812456239996,,,,,,0.14413965848607777,,2.85094e-13,,9365694.125206392,0.012574684,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.012574684,,,,,,10.80389751384428,,1e-12,
,20/08/2023,1692489600,0,639.1149671040841,21.992375513104918,0,639.1149671040841,21.992375513104918,639.1149671040841,21.84616107414,,,,,,0.14621443896463643,,2.8199400000000003e-13,,639.1149671040841,21.84616107414,,,,,,0.14621443896463643,,2.8199400000000003e-13,,9365694.125206392,0.013084746,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.013084746,,,,,,10.80389751384428,,1e-12,
,21/08/2023,1692576000,0,638.740339339076,22.91879338964238,0,638.740339339076,22.91879338964238,638.740339339076,22.77580974819,,,,,,0.14298364145209644,,2.8525699999999997e-13,,638.740339339076,22.77580974819,,,,,,0.14298364145209644,,2.8525699999999997e-13,,9365694.125206392,0.013539863,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.013539863,,,,,,10.80389751384428,,1e-12,
,22/08/2023,1692662400,0,638.3657115740676,23.703730135710458,0,638.3657115740676,23.703730135710458,638.3657115740676,23.56122489084,,,,,,0.1425052448701834,,2.76988e-13,,638.3657115740676,23.56122489084,,,,,,0.1425052448701834,,2.76988e-13,,9365694.125206392,0.014131026,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.014131026,,,,,,10.80389751384428,,1e-12,
,23/08/2023,1692748800,0,640.4261642816132,24.708060159615002,0,640.4261642816132,24.708060159615002,640.4261642816132,24.565422567,,,,,,0.142637592614728,,2.74458e-13,,640.4261642816132,24.565422567,,,,,,0.142637592614728,,2.74458e-13,,9365694.125206392,0.015045428,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.015045428,,,,,,10.80389751384428,,1e-12,
,24/08/2023,1692835200,0,640.4261642816132,26.070430813173665,0,640.4261642816132,26.070430813173665,640.4261642816132,25.927339780980002,,,,,,0.14309103219338404,,2.80464e-13,,640.4261642816132,25.927339780980002,,,,,,0.14309103219338404,,2.80464e-13,,9365694.125206392,0.015414498,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.015414498,,,,,,10.80389751384428,,1e-12,
,25/08/2023,1692921600,0,640.4261642816132,26.732754849195654,0,640.4261642816132,26.732754849195654,640.4261642816132,26.59009834976,,,,,,0.14265649943537723,,2.7217400000000003e-13,,640.4261642816132,26.59009834976,,,,,,0.14265649943537723,,2.7217400000000003e-13,,9365694.125206392,0.016050232,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.016050232,,,,,,10.80389751384428,,1e-12,
,26/08/2023,1693008000,0,640.4261642816132,27.570071384668736,0,640.4261642816132,27.570071384668736,640.4261642816132,27.427519575,,,,,,0.1425518096684681,,2.6488099999999995e-13,,640.4261642816132,27.427519575,,,,,,0.1425518096684681,,2.6488099999999995e-13,,9365694.125206392,0.016604625,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.016604625,,,,,,10.80389751384428,,1e-12,
,27/08/2023,1693094400,0,640.4261642816132,28.494172066007778,0,640.4261642816132,28.494172066007778,640.4261642816132,28.35122062017,,,,,,0.1429514458375052,,2.7227800000000003e-13,,640.4261642816132,28.35122062017,,,,,,0.1429514458375052,,2.7227800000000003e-13,,9365694.125206392,0.017226721,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.017226721,,,,,,10.80389751384428,,1e-12,
,28/08/2023,1693180800,0,640.4261642816132,29.417127257087145,0,640.4261642816132,29.417127257087145,640.4261642816132,29.275150863,,,,,,0.14197639408688073,,2.64089e-13,,640.4261642816132,29.275150863,,,,,,0.14197639408688073,,2.64089e-13,,9365694.125206392,0.017670975,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.017670975,,,,,,10.80389751384428,,1e-12,
,29/08/2023,1693267200,0,627.6888202713325,29.82633009387953,0,627.6888202713325,29.82633009387953,627.6888202713325,29.6842727786,,,,,,0.1420573152792594,,2.70521e-13,,627.6888202713325,29.6842727786,,,,,,0.1420573152792594,,2.70521e-13,,9365694.125206392,0.017966513,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.017966513,,,,,,10.80389751384428,,1e-12,
,30/08/2023,1693353600,0,627.6888202713325,32.43674690693808,0,627.6888202713325,32.43674690693808,627.6888202713325,32.291906399620004,,,,,,0.14484050731780085,,2.75014e-13,,627.6888202713325,32.291906399620004,,,,,,0.14484050731780085,,2.75014e-13,,9365694.125206392,0.018663037,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.018663037,,,,,,10.80389751384428,,1e-12,
,31/08/2023,1693440000,0,627.6888202713325,32.566425446602295,0,627.6888202713325,32.566425446602295,627.6888202713325,32.42242029664,,,,,,0.14400514996203043,,2.64527e-13,,627.6888202713325,32.42242029664,,,,,,0.14400514996203043,,2.64527e-13,,9365694.125206392,0.019037744,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.019037744,,,,,,10.80389751384428,,1e-12,
,01/09/2023,1693526400,0,627.6888202713325,32.83327727280352,0,627.6888202713325,32.83327727280352,627.6888202713325,32.6908071406,,,,,,0.1424701322032634,,2.5716299999999995e-13,,627.6888202713325,32.6908071406,,,,,,0.1424701322032634,,2.5716299999999995e-13,,9365694.125206392,0.01979114,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.01979114,,,,,,10.80389751384428,,1e-12,
,02/09/2023,1693612800,0,637.6164560440511,33.50899369798453,0,637.6164560440511,33.50899369798453,637.6164560440511,33.37043468472,,,,,,0.13855901326427664,,2.48403e-13,,637.6164560440511,33.37043468472,,,,,,0.13855901326427664,,2.48403e-13,,9365694.125206392,0.020439054,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.020439054,,,,,,10.80389751384428,,1e-12,
,03/09/2023,1693699200,0,638.5530254565718,34.32360974863581,0,638.5530254565718,34.32360974863581,638.5530254565718,34.18103654725,,,,,,0.1425732013855455,,2.5989499999999997e-13,,638.5530254565718,34.18103654725,,,,,,0.1425732013855455,,2.5989499999999997e-13,,9365694.125206392,0.020928233,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.020928233,,,,,,10.80389751384428,,1e-12,
,04/09/2023,1693785600,0,624.5981412100143,35.56272483191446,0,624.5981412100143,35.56272483191446,624.5981412100143,35.41802942094,,,,,,0.14469541097418992,,2.67501e-13,,624.5981412100143,35.41802942094,,,,,,0.14469541097418992,,2.67501e-13,,9365694.125206392,0.021665186,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.021665186,,,,,,10.80389751384428,,1e-12,
,05/09/2023,1693872000,0,625.6283675637869,36.07095168317019,0,625.6283675637869,36.07095168317019,625.6283675637869,35.92357820208,,,,,,0.14737348108992165,,2.69049e-13,,625.6283675637869,35.92357820208,,,,,,0.14737348108992165,,2.69049e-13,,9365694.125206392,0.022096483,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.022096483,,,,,,10.80389751384428,,1e-12,
,06/09/2023,1693958400,0,625.1600828575266,37.30999980278936,0,625.1600828575266,37.30999980278936,625.1600828575266,37.17098799818,,,,,,0.13901180460908186,,2.77177e-13,,625.1600828575266,37.17098799818,,,,,,0.13901180460908186,,2.77177e-13,,9365694.125206392,0.022774387,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.022774387,,,,,,10.80389751384428,,1e-12,
,07/09/2023,1694044800,0,625.1600828575266,37.88589763517536,0,625.1600828575266,37.88589763517536,625.1600828575266,37.76794900112,,,,,,0.11794863405506618,,2.90846e-13,,625.1600828575266,37.76794900112,,,,,,0.11794863405506618,,2.90846e-13,,9365694.125206392,0.023139857,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.023139857,,,,,,10.80389751384428,,1e-12,
,08/09/2023,1694131200,0,622.537688502469,38.632701068945835,0,622.537688502469,38.632701068945835,622.537688502469,38.527017883659994,,,,,,0.10568318528554904,,2.9473799999999997e-13,,622.537688502469,38.527017883659994,,,,,,0.10568318528554904,,2.9473799999999997e-13,,9365694.125206392,0.023380031,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.023380031,,,,,,10.80389751384428,,1e-12,
,09/09/2023,1694217600,0,622.537688502469,39.310516335038606,0,622.537688502469,39.310516335038606,622.537688502469,39.1895615165,,,,,,0.12095481853829337,,3.1544100000000004e-13,,622.537688502469,39.1895615165,,,,,,0.12095481853829337,,3.1544100000000004e-13,,9365694.125206392,0.023961823,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.023961823,,,,,,10.80389751384428,,1e-12,
,10/09/2023,1694304000,0,622.537688502469,40.20685727795955,0,622.537688502469,40.20685727795955,622.537688502469,40.076281048489996,,,,,,0.13057622946924738,,3.04164e-13,,622.537688502469,40.076281048489996,,,,,,0.13057622946924738,,3.04164e-13,,9365694.125206392,0.024559103,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.024559103,,,,,,10.80389751384428,,1e-12,
,11/09/2023,1694390400,0,622.537688502469,40.095084519753016,0,622.537688502469,40.095084519753016,622.537688502469,39.97341016164,,,,,,0.1216743581127154,,3.0464299999999997e-13,,622.537688502469,39.97341016164,,,,,,0.1216743581127154,,3.0464299999999997e-13,,9365694.125206392,0.024881058,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.024881058,,,,,,10.80389751384428,,1e-12,
,12/09/2023,1694476800,0,607.0842931958784,39.48981549802867,0,607.0842931958784,39.48981549802867,607.0842931958784,39.370803544379996,,,,,,0.11901195364837874,,2.94711e-13,,607.0842931958784,39.370803544379996,,,,,,0.11901195364837874,,2.94711e-13,,9365694.125206392,0.025349982,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.025349982,,,,,,10.80389751384428,,1e-12,
,13/09/2023,1694563200,0,607.0842931958784,41.37102563162486,0,607.0842931958784,41.37102563162486,607.0842931958784,41.253787461870004,,,,,,0.1172381697545558,,2.98545e-13,,607.0842931958784,41.253787461870004,,,,,,0.1172381697545558,,2.98545e-13,,9365694.125206392,0.025769283,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.025769283,,,,,,10.80389751384428,,1e-12,
,14/09/2023,1694649600,0,607.0842931958784,42.23087460406725,0,607.0842931958784,42.23087460406725,607.0842931958784,42.11103075031,,,,,,0.11984385375694476,,3.1147200000000003e-13,,607.0842931958784,42.11103075031,,,,,,0.11984385375694476,,3.1147200000000003e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,15/09/2023,1694736000,0,605.2111543708371,42.53713270109991,0,605.2111543708371,42.53713270109991,605.2111543708371,42.41795220665,,,,,,0.1191804944495947,,3.10268e-13,,605.2111543708371,42.41795220665,,,,,,0.1191804944495947,,3.10268e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,16/09/2023,1694822400,0,608.0208626083989,42.938899769800464,0,608.0208626083989,42.938899769800464,608.0208626083989,42.818148604730006,,,,,,0.1207511650701574,,2.98584e-13,,608.0208626083989,42.818148604730006,,,,,,0.1207511650701574,,2.98584e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,17/09/2023,1694908800,0,613.2656513185146,42.53720953366498,0,613.2656513185146,42.53720953366498,613.2656513185146,42.413522949640004,,,,,,0.12368658402466888,,3.06313e-13,,613.2656513185146,42.413522949640004,,,,,,0.12368658402466888,,3.06313e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,18/09/2023,1694995200,0,611.8607971997336,42.14921398950536,0,611.8607971997336,42.14921398950536,611.8607971997336,42.03677555926001,,,,,,0.11243843024505533,,3.02873e-13,,611.8607971997336,42.03677555926001,,,,,,0.11243843024505533,,3.02873e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,19/09/2023,1695081600,0,611.8607971997336,42.63046252641012,0,611.8607971997336,42.63046252641012,611.8607971997336,42.50627680232,,,,,,0.12418572408980849,,3.1055500000000003e-13,,611.8607971997336,42.50627680232,,,,,,0.12418572408980849,,3.1055500000000003e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,20/09/2023,1695168000,0,611.8607971997336,42.89875803450086,0,611.8607971997336,42.89875803450086,611.8607971997336,42.77646147993,,,,,,0.12229655457053769,,3.2430799999999996e-13,,611.8607971997336,42.77646147993,,,,,,0.12229655457053769,,3.2430799999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,21/09/2023,1695254400,0,611.8607971997336,42.35273521024828,0,611.8607971997336,42.35273521024828,611.8607971997336,42.239218659070005,,,,,,0.11351655117796186,,3.0759199999999995e-13,,611.8607971997336,42.239218659070005,,,,,,0.11351655117796186,,3.0759199999999995e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
