,Date,Timestamp,Avely Staking,Avely Staking,Avely Staking,Avely Staking,Avely Staking,Avely Staking
,31/12/2023,1703980800,1459118.6807145677,1459118.6807145677,1459118.6807145677,1459118.6807145677,58382565.587600045,58382565.587600045
,01/01/2024,1704067200,1452941.883144991,1452941.883144991,1452941.883144991,1452941.883144991,58395990.61708065,58395990.61708065
,02/01/2024,1704153600,1507093.8149178007,1507093.8149178007,1507093.8149178007,1507093.8149178007,58538145.10954539,58538145.10954539
,03/01/2024,1704240000,1495219.1927032669,1495219.1927032669,1495219.1927032669,1495219.1927032669,58638760.252563335,58638760.252563335
,04/01/2024,1704326400,1364142.678137236,1364142.678137236,1364142.678137236,1364142.678137236,58729183.37678304,58729183.37678304
,05/01/2024,1704412800,1396716.4377929608,1396716.4377929608,1396716.4377929608,1396716.4377929608,58752611.71122006,58752611.71122006
,06/01/2024,1704499200,1363371.6816034333,1363371.6816034333,1363371.6816034333,1363371.6816034333,59630039.46858591,59630039.46858591
,07/01/2024,1704585600,1349657.4497832693,1349657.4497832693,1349657.4497832693,1349657.4497832693,59657665.93497208,59657665.93497208
,08/01/2024,1704672000,1303901.7892651695,1303901.7892651695,1303901.7892651695,1303901.7892651695,61782267.87687391,61782267.87687391
,09/01/2024,1704758400,1344597.1166190389,1344597.1166190389,1344597.1166190389,1344597.1166190389,61818908.58170398,61818908.58170398
,10/01/2024,1704844800,1287819.0522872298,1287819.0522872298,1287819.0522872298,1287819.0522872298,61857991.57533468,61857991.57533468
,11/01/2024,1704931200,1368915.1954540906,1368915.1954540906,1368915.1954540906,1368915.1954540906,61223362.18273199,61223362.18273199
,12/01/2024,1705017600,1404921.362032752,1404921.362032752,1404921.362032752,1404921.362032752,61351295.874462195,61351295.874462195
,13/01/2024,1705104000,1337941.4230287583,1337941.4230287583,1337941.4230287583,1337941.4230287583,61667881.47397106,61667881.47397106
,14/01/2024,1705190400,1364242.124042777,1364242.124042777,1364242.124042777,1364242.124042777,62121129.45871212,62121129.45871212
,15/01/2024,1705276800,1352771.0773655227,1352771.0773655227,1352771.0773655227,1352771.0773655227,62011875.35225188,62011875.35225188
,16/01/2024,1705363200,1346847.118293372,1346847.118293372,1346847.118293372,1346847.118293372,62079847.262247846,62079847.262247846
,17/01/2024,1705449600,1423723.3390310323,1423723.3390310323,1423723.3390310323,1423723.3390310323,62223549.154837914,62223549.154837914
,18/01/2024,1705536000,1410696.5621304784,1410696.5621304784,1410696.5621304784,1410696.5621304784,61394185.49603892,61394185.49603892
,19/01/2024,1705622400,1320656.52972511,1320656.52972511,1320656.52972511,1320656.52972511,61548552.800586745,61548552.800586745
,20/01/2024,1705708800,1307673.0741484556,1307673.0741484556,1307673.0741484556,1307673.0741484556,61574588.11221316,61574588.11221316
,21/01/2024,1705795200,1358703.3533300904,1358703.3533300904,1358703.3533300904,1358703.3533300904,62498601.7923899,62498601.7923899
,22/01/2024,1705881600,1349403.4917835707,1349403.4917835707,1349403.4917835707,1349403.4917835707,62593862.33762796,62593862.33762796
,23/01/2024,1705968000,1271704.9747798094,1271704.9747798094,1271704.9747798094,1271704.9747798094,62609572.46645939,62609572.46645939
,24/01/2024,1706054400,1224458.2221327662,1224458.2221327662,1224458.2221327662,1224458.2221327662,62598353.4273201,62598353.4273201
,25/01/2024,1706140800,1250682.3110787212,1250682.3110787212,1250682.3110787212,1250682.3110787212,62639035.9391341,62639035.9391341
,26/01/2024,1706227200,1245665.328180616,1245665.328180616,1245665.328180616,1245665.328180616,62667102.41130001,62667102.41130001
,27/01/2024,1706313600,1278845.5070333986,1278845.5070333986,1278845.5070333986,1278845.5070333986,62702920.77116742,62702920.77116742
,28/01/2024,1706400000,1301743.6169677684,1301743.6169677684,1301743.6169677684,1301743.6169677684,62745608.844716854,62745608.844716854
,29/01/2024,1706486400,1280643.6992078542,1280643.6992078542,1280643.6992078542,1280643.6992078542,62778898.421750106,62778898.421750106
,30/01/2024,1706572800,1283696.9416356513,1283696.9416356513,1283696.9416356513,1283696.9416356513,62032295.414743274,62032295.414743274
,31/01/2024,1706659200,1272670.6289633953,1272670.6289633953,1272670.6289633953,1272670.6289633953,62527882.17166922,62527882.17166922
,01/02/2024,1706745600,1257041.5086657137,1257041.5086657137,1257041.5086657137,1257041.5086657137,62645377.01183514,62645377.01183514
,02/02/2024,1706832000,1271781.8976211292,1271781.8976211292,1271781.8976211292,1271781.8976211292,62693054.401029736,62693054.401029736
,03/02/2024,1706918400,1281640.4538000696,1281640.4538000696,1281640.4538000696,1281640.4538000696,62721836.9342474,62721836.9342474
,04/02/2024,1707004800,1260934.1831195832,1260934.1831195832,1260934.1831195832,1260934.1831195832,62948320.930365,62948320.930365
,05/02/2024,1707091200,1243683.526483867,1243683.526483867,1243683.526483867,1243683.526483867,63082822.67460442,63082822.67460442
,06/02/2024,1707177600,1244114.3441030774,1244114.3441030774,1244114.3441030774,1244114.3441030774,63073833.91828824,63073833.91828824
,07/02/2024,1707264000,1247028.804851648,1247028.804851648,1247028.804851648,1247028.804851648,63034099.54060717,63034099.54060717
,08/02/2024,1707350400,1283452.232171142,1283452.232171142,1283452.232171142,1283452.232171142,63061902.3229431,63061902.3229431
,09/02/2024,1707436800,1289830.84169055,1289830.84169055,1289830.84169055,1289830.84169055,63092682.67069422,63092682.67069422
,10/02/2024,1707523200,1343163.9698718404,1343163.9698718404,1343163.9698718404,1343163.9698718404,63105767.00661193,63105767.00661193
,11/02/2024,1707609600,1279910.8810888587,1279910.8810888587,1279910.8810888587,1279910.8810888587,60779401.99773291,60779401.99773291
,12/02/2024,1707696000,1295585.5980511177,1295585.5980511177,1295585.5980511177,1295585.5980511177,61320555.30133915,61320555.30133915
,13/02/2024,1707782400,1327343.325888728,1327343.325888728,1327343.325888728,1327343.325888728,61389803.78329445,61389803.78329445
,14/02/2024,1707868800,1304360.6220384643,1304360.6220384643,1304360.6220384643,1304360.6220384643,61369344.702898026,61369344.702898026
,15/02/2024,1707955200,1339221.1533615312,1339221.1533615312,1339221.1533615312,1339221.1533615312,61131441.1747683,61131441.1747683
,16/02/2024,1708041600,1383319.7699536534,1383319.7699536534,1383319.7699536534,1383319.7699536534,61087933.923418544,61087933.923418544
,17/02/2024,1708128000,1409737.834948897,1409737.834948897,1409737.834948897,1409737.834948897,60816832.8705317,60816832.8705317
,18/02/2024,1708214400,1390505.66929023,1390505.66929023,1390505.66929023,1390505.66929023,60800183.52749071,60800183.52749071
,19/02/2024,1708300800,1463099.0888639176,1463099.0888639176,1463099.0888639176,1463099.0888639176,60986704.25093631,60986704.25093631
,20/02/2024,1708387200,1470873.1024162697,1470873.1024162697,1470873.1024162697,1470873.1024162697,60722269.38476015,60722269.38476015
,21/02/2024,1708473600,1466642.7525866597,1466642.7525866597,1466642.7525866597,1466642.7525866597,60643914.59764145,60643914.59764145
,22/02/2024,1708560000,1382113.9584658612,1382113.9584658612,1382113.9584658612,1382113.9584658612,60683176.44816939,60683176.44816939
,23/02/2024,1708646400,1425995.5541564652,1425995.5541564652,1425995.5541564652,1425995.5541564652,60847513.52886234,60847513.52886234
,24/02/2024,1708732800,1401762.3820571003,1401762.3820571003,1401762.3820571003,1401762.3820571003,60810793.96947494,60810793.96947494
,25/02/2024,1708819200,1447633.1009539762,1447633.1009539762,1447633.1009539762,1447633.1009539762,60489028.19277391,60489028.19277391
,26/02/2024,1708905600,1524631.4502641931,1524631.4502641931,1524631.4502641931,1524631.4502641931,60517337.95351118,60517337.95351118
,27/02/2024,1708992000,1549815.2767122888,1549815.2767122888,1549815.2767122888,1549815.2767122888,60461036.28181513,60461036.28181513
,28/02/2024,1709078400,1597883.3598699814,1597883.3598699814,1597883.3598699814,1597883.3598699814,60373647.20362259,60373647.20362259
,29/02/2024,1709164800,3216881.254053645,3216881.254053645,3216881.254053645,3216881.254053645,119636163.73814315,119636163.73814315
,01/03/2024,1709251200,3342668.257979196,3342668.257979196,3342668.257979196,3342668.257979196,119543631.24619155,119543631.24619155
,02/03/2024,1709337600,3538765.6918479213,3538765.6918479213,3538765.6918479213,3538765.6918479213,118823575.15922275,118823575.15922275
,03/03/2024,1709424000,3675875.614824643,3675875.614824643,3675875.614824643,3675875.614824643,118817333.65736534,118817333.65736534
,04/03/2024,1709510400,3620018.1368890884,3620018.1368890884,3620018.1368890884,3620018.1368890884,118530327.46586339,118530327.46586339
,05/03/2024,1709596800,3754736.2022162178,3754736.2022162178,3754736.2022162178,3754736.2022162178,118447655.77722004,118447655.77722004
,06/03/2024,1709683200,4066707.6987511427,4066707.6987511427,4066707.6987511427,4066707.6987511427,118400632.2166367,118400632.2166367
,07/03/2024,1709769600,4370433.564023242,4370433.564023242,4370433.564023242,4370433.564023242,118157285.10750146,118157285.10750146
,08/03/2024,1709856000,4208823.5146423085,4208823.5146423085,4208823.5146423085,4208823.5146423085,118469139.86340737,118469139.86340737
,09/03/2024,1709942400,4124671.072516795,4124671.072516795,4124671.072516795,4124671.072516795,117998344.5304849,117998344.5304849
,10/03/2024,1710028800,4145708.8127648425,4145708.8127648425,4145708.8127648425,4145708.8127648425,117952378.51103947,117952378.51103947
,11/03/2024,1710115200,4256423.922369209,4256423.922369209,4256423.922369209,4256423.922369209,118054031.03183839,118054031.03183839
,12/03/2024,1710201600,4468431.573943044,4468431.573943044,4468431.573943044,4468431.573943044,118029217.966682,118029217.966682
,13/03/2024,1710288000,4423069.485314123,4423069.485314123,4423069.485314123,4423069.485314123,117865448.0405976,117865448.0405976
,14/03/2024,1710374400,4751373.224959895,4751373.224959895,4751373.224959895,4751373.224959895,117561979.93759623,117561979.93759623
,15/03/2024,1710460800,4635093.4431061335,4635093.4431061335,4635093.4431061335,4635093.4431061335,117691192.74016476,117691192.74016476
,16/03/2024,1710547200,4327846.688170532,4327846.688170532,4327846.688170532,4327846.688170532,117707779.76362234,117707779.76362234
,17/03/2024,1710633600,3921342.8405378484,3921342.8405378484,3921342.8405378484,3921342.8405378484,118398783.34185839,118398783.34185839
,18/03/2024,1710720000,4020813.775351609,4020813.775351609,4020813.775351609,4020813.775351609,118358545.43096338,118358545.43096338
,19/03/2024,1710806400,3752846.9622875815,3752846.9622875815,3752846.9622875815,3752846.9622875815,118206568.5683565,118206568.5683565
,20/03/2024,1710892800,3632557.934368762,3632557.934368762,3632557.934368762,3632557.934368762,118114987.5162257,118114987.5162257
,21/03/2024,1710979200,4023418.9389800266,4023418.9389800266,4023418.9389800266,4023418.9389800266,118113831.88189572,118113831.88189572
,22/03/2024,1711065600,3972727.0631505973,3972727.0631505973,3972727.0631505973,3972727.0631505973,118087261.07164484,118087261.07164484
,23/03/2024,1711152000,3865916.4771321863,3865916.4771321863,3865916.4771321863,3865916.4771321863,118144368.35961239,118144368.35961239
,24/03/2024,1711238400,3887703.008756381,3887703.008756381,3887703.008756381,3887703.008756381,118240293.3591927,118240293.3591927
,25/03/2024,1711324800,3999229.7115795696,3999229.7115795696,3999229.7115795696,3999229.7115795696,118296676.33473432,118296676.33473432
,26/03/2024,1711411200,4242352.246665351,4242352.246665351,4242352.246665351,4242352.246665351,118191454.44394037,118191454.44394037
,27/03/2024,1711497600,4406489.328326215,4406489.328326215,4406489.328326215,4406489.328326215,118167172.91966584,118167172.91966584
,28/03/2024,1711584000,4179067.7873322917,4179067.7873322917,4179067.7873322917,4179067.7873322917,118231713.06548984,118231713.06548984
,29/03/2024,1711670400,4400167.372279853,4400167.372279853,4400167.372279853,4400167.372279853,118289824.64684041,118289824.64684041
,30/03/2024,1711756800,4367365.2074718075,4367365.2074718075,4367365.2074718075,4367365.2074718075,118362971.49069877,118362971.49069877
,31/03/2024,1711843200,4416815.921460533,4416815.921460533,4416815.921460533,4416815.921460533,118969966.48016934,118969966.48016934
,01/04/2024,1711929600,4516644.10862023,4516644.10862023,4516644.10862023,4516644.10862023,119011452.78718038,119011452.78718038
,02/04/2024,1712016000,4284771.624043679,4284771.624043679,4284771.624043679,4284771.624043679,119198112.0918027,119198112.0918027
,03/04/2024,1712102400,3934018.8874702468,3934018.8874702468,3934018.8874702468,3934018.8874702468,119255083.3211395,119255083.3211395
,04/04/2024,1712188800,3871425.984523871,3871425.984523871,3871425.984523871,3871425.984523871,120106224.90445054,120106224.90445054
,05/04/2024,1712275200,3967142.6913779736,3967142.6913779736,3967142.6913779736,3967142.6913779736,122191767.6874607,122191767.6874607
,06/04/2024,1712361600,3952120.9716916718,3952120.9716916718,3952120.9716916718,3952120.9716916718,122227420.52651659,122227420.52651659
,07/04/2024,1712448000,4009066.5377242006,4009066.5377242006,4009066.5377242006,4009066.5377242006,122273341.73456909,122273341.73456909
,08/04/2024,1712534400,4062106.9842322385,4062106.9842322385,4062106.9842322385,4062106.9842322385,122199723.12450743,122199723.12450743
,09/04/2024,1712620800,4342655.776201848,4342655.776201848,4342655.776201848,4342655.776201848,124030448.73854342,124030448.73854342
,10/04/2024,1712707200,4147569.6409179904,4147569.6409179904,4147569.6409179904,4147569.6409179904,124073417.94967416,124073417.94967416
,11/04/2024,1712793600,4104782.4240595,4104782.4240595,4104782.4240595,4104782.4240595,124219198.55938946,124219198.55938946
,12/04/2024,1712880000,4182776.820684436,4182776.820684436,4182776.820684436,4182776.820684436,124257787.34132183,124257787.34132183
,13/04/2024,1712966400,3464349.823672946,3464349.823672946,3464349.823672946,3464349.823672946,124026746.96347545,124026746.96347545
,14/04/2024,1713052800,2859476.309515604,2859476.309515604,2859476.309515604,2859476.309515604,123070804.90632872,123070804.90632872
,15/04/2024,1713139200,3075280.6462230217,3075280.6462230217,3075280.6462230217,3075280.6462230217,123323777.63094874,123323777.63094874
,16/04/2024,1713225600,2968887.939432636,2968887.939432636,2968887.939432636,2968887.939432636,122421603.8962233,122421603.8962233
,17/04/2024,1713312000,2985055.9956627856,2985055.9956627856,2985055.9956627856,2985055.9956627856,122519629.2737528,122519629.2737528
,18/04/2024,1713398400,2909983.0594892614,2909983.0594892614,2909983.0594892614,2909983.0594892614,122552744.71269263,122552744.71269263
,19/04/2024,1713484800,3003982.4291924867,3003982.4291924867,3003982.4291924867,3003982.4291924867,122589561.67415254,122589561.67415254
,20/04/2024,1713571200,3100606.793659939,3100606.793659939,3100606.793659939,3100606.793659939,123450473.94350812,123450473.94350812
,21/04/2024,1713657600,3287766.0684405323,3287766.0684405323,3287766.0684405323,3287766.0684405323,124166117.5515529,124166117.5515529
,22/04/2024,1713744000,3253673.7836820623,3253673.7836820623,3253673.7836820623,3253673.7836820623,124932997.62442476,124932997.62442476
,23/04/2024,1713830400,3335867.302443609,3335867.302443609,3335867.302443609,3335867.302443609,124866268.83712573,124866268.83712573
,24/04/2024,1713916800,3373389.2317714086,3373389.2317714086,3373389.2317714086,3373389.2317714086,124900743.75573553,124900743.75573553
,25/04/2024,1714003200,3247109.4984025615,3247109.4984025615,3247109.4984025615,3247109.4984025615,124955822.4064195,124955822.4064195
,26/04/2024,1714089600,3256862.2377904993,3256862.2377904993,3256862.2377904993,3256862.2377904993,125021678.67764306,125021678.67764306
,27/04/2024,1714176000,3153664.985395491,3153664.985395491,3153664.985395491,3153664.985395491,125063797.06086665,125063797.06086665
,28/04/2024,1714262400,3139630.7950204294,3139630.7950204294,3139630.7950204294,3139630.7950204294,125100990.88529836,125100990.88529836
,29/04/2024,1714348800,3129655.8102205438,3129655.8102205438,3129655.8102205438,3129655.8102205438,125130874.50993855,125130874.50993855
,30/04/2024,1714435200,2976047.1591675193,2976047.1591675193,2976047.1591675193,2976047.1591675193,124444416.71858819,124444416.71858819
,01/05/2024,1714521600,2795072.5290843444,2795072.5290843444,2795072.5290843444,2795072.5290843444,124533125.57934667,124533125.57934667
,02/05/2024,1714608000,2881831.550622584,2881831.550622584,2881831.550622584,2881831.550622584,124604924.84667051,124604924.84667051
,03/05/2024,1714694400,2944709.711837361,2944709.711837361,2944709.711837361,2944709.711837361,124439269.20694414,124439269.20694414
,04/05/2024,1714780800,3113929.221964144,3113929.221964144,3113929.221964144,3113929.221964144,126171201.3547766,126171201.3547766
,05/05/2024,1714867200,3077197.1804568875,3077197.1804568875,3077197.1804568875,3077197.1804568875,125680012.33671783,125680012.33671783
,06/05/2024,1714953600,3104735.74582591,3104735.74582591,3104735.74582591,3104735.74582591,125689865.16745946,125689865.16745946
,07/05/2024,1715040000,3035895.7543824767,3035895.7543824767,3035895.7543824767,3035895.7543824767,125092586.70695135,125092586.70695135
,08/05/2024,1715126400,2998879.333655666,2998879.333655666,2998879.333655666,2998879.333655666,125311121.03250097,125311121.03250097
,09/05/2024,1715212800,2908923.8819797207,2908923.8819797207,2908923.8819797207,2908923.8819797207,125343805.2936078,125343805.2936078
,10/05/2024,1715299200,3040896.064787072,3040896.064787072,3040896.064787072,3040896.064787072,125345208.41309324,125345208.41309324
,11/05/2024,1715385600,2883070.1094709323,2883070.1094709323,2883070.1094709323,2883070.1094709323,125469797.87237173,125469797.87237173
,12/05/2024,1715472000,2883034.75793489,2883034.75793489,2883034.75793489,2883034.75793489,125447841.12807232,125447841.12807232
,13/05/2024,1715558400,2849571.5908103767,2849571.5908103767,2849571.5908103767,2849571.5908103767,125580526.66300784,125580526.66300784
,14/05/2024,1715644800,2825220.9173823292,2825220.9173823292,2825220.9173823292,2825220.9173823292,126293893.41371088,126293893.41371088
,15/05/2024,1715731200,2736985.264416872,2736985.264416872,2736985.264416872,2736985.264416872,126236090.17543416,126236090.17543416
,16/05/2024,1715817600,2909460.6742143813,2909460.6742143813,2909460.6742143813,2909460.6742143813,126258947.13562036,126258947.13562036
,17/05/2024,1715904000,2903841.813708269,2903841.813708269,2903841.813708269,2903841.813708269,126311491.08782429,126311491.08782429
,18/05/2024,1715990400,3025464.3866204335,3025464.3866204335,3025464.3866204335,3025464.3866204335,126394064.4690607,126394064.4690607
