,Date,Timestamp,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money
,12/08/2023,1691798400,2595186.3170428746,2595186.3170428746,332800.0668,542077.0302440354,331505.05187600735,,1388804.1681228317,332800.0668,542077.0302440354,331505.05187600735,,1388804.1681228317,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,13/08/2023,1691884800,2591938.9955248237,2591938.9955248237,332627.4396,540786.2423265226,331505.05187600735,,1387020.2617222934,332627.4396,540786.2423265226,331505.05187600735,,1387020.2617222934,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,14/08/2023,1691971200,2579014.3127656686,2579014.3127656686,330733.935,538546.9004487497,329128.67157582095,,1380604.805741098,330733.935,538546.9004487497,329128.67157582095,,1380604.805741098,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,15/08/2023,1692057600,2586330.3453935394,2586330.3453935394,331780.4874,540285.0177907033,330316.8617259141,,1383947.9784769218,331780.4874,540285.0177907033,330316.8617259141,,1383947.9784769218,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,16/08/2023,1692144000,2479438.0849651163,2479438.0849651163,246558.816,535359.0046107168,325564.1011255413,,1371956.1632288583,246558.816,535359.0046107168,325564.1011255413,,1371956.1632288583,134.82,269.47555689204387,118819.01500932164,,660.706074273469,134.82,269.47555689204387,118819.01500932164,,660.706074273469
,17/08/2023,1692230400,2430250.4750287607,2430250.4750287607,241408.69199999998,522955.044726976,324375.9109754481,,1341510.8273263369,241408.69199999998,522955.044726976,324375.9109754481,,1341510.8273263369,134.82,269.47555689204387,118819.01500932164,,660.706074273469,134.82,269.47555689204387,118819.01500932164,,660.706074273469
,18/08/2023,1692316800,2310735.450042562,2310735.450042562,228052.0746,494037.62271689076,321999.53067526163,,1266646.22205041,228052.0746,494037.62271689076,321999.53067526163,,1266646.22205041,134.82,269.47555689204387,118819.01500932164,,660.706074273469,134.82,269.47555689204387,118819.01500932164,,660.706074273469
,19/08/2023,1692403200,2191995.631365725,2191995.631365725,236520.305,489761.0456290141,323187.72082535486,,1142526.559911356,236520.305,489761.0456290141,323187.72082535486,,1142526.559911356,141.82,269.47555689204387,118819.01500932164,,602.6460742734689,141.82,269.47555689204387,118819.01500932164,,602.6460742734689
,20/08/2023,1692489600,2175263.1463980353,2175263.1463980353,220770.8178,490728.46287825645,318133.67852591415,,1145630.1871938645,220770.8178,490728.46287825645,318133.67852591415,,1145630.1871938645,131.82,269.47555689204387,114436.57500932163,,602.6460742734689,131.82,269.47555689204387,114436.57500932163,,602.6460742734689
,21/08/2023,1692576000,2182067.8371072295,2182067.8371072295,221843.8326,493800.4842268258,314700.58127563447,,1151722.939004769,221843.8326,493800.4842268258,314700.58127563447,,1151722.939004769,131.82,269.47555689204387,114436.57500932163,,602.6460742734689,131.82,269.47555689204387,114436.57500932163,,602.6460742734689
,22/08/2023,1692662400,2166798.910913484,2166798.910913484,219853.35059999998,490019.74216363044,314700.58127563447,,1142225.2368742193,219853.35059999998,490019.74216363044,314700.58127563447,,1142225.2368742193,131.82,269.47555689204387,114436.57500932163,,602.6460742734689,131.82,269.47555689204387,114436.57500932163,,602.6460742734689
,23/08/2023,1692748800,2148994.8248579507,2148994.8248579507,231453.0764,483546.6134342024,314700.58127563447,,1119294.5537481138,231453.0764,483546.6134342024,314700.58127563447,,1119294.5537481138,141.82,271.1679079375294,114436.57500932163,,602.6460742734689,141.82,271.1679079375294,114436.57500932163,,602.6460742734689
,24/08/2023,1692835200,2202064.524958502,2202064.524958502,238883.0262,495288.1838478974,315844.9470257277,,1152048.367884877,238883.0262,495288.1838478974,315844.9470257277,,1152048.367884877,141.82,271.1679079375294,114436.57500932163,,602.6460742734689,141.82,271.1679079375294,114436.57500932163,,602.6460742734689
,25/08/2023,1692921600,2172858.810407615,2172858.810407615,235259.52519999997,488199.85473441036,313556.2155255413,,1135843.2149476632,235259.52519999997,488199.85473441036,313556.2155255413,,1135843.2149476632,141.82,271.1679079375294,114436.57500932163,,602.6460742734689,141.82,271.1679079375294,114436.57500932163,,602.6460742734689
,26/08/2023,1693008000,2217093.8274429357,2217093.8274429357,234139.1472,486361.33631859394,273450.58127563447,,1223142.762648707,234139.1472,486361.33631859394,273450.58127563447,,1223142.762648707,141.82,271.1679079375294,99436.57500932163,,651.0060742734689,141.82,271.1679079375294,99436.57500932163,,651.0060742734689
,27/08/2023,1693094400,2209508.5538378037,2209508.5538378037,233459.8294,484194.7047341731,273450.58127563447,,1218403.4384279961,233459.8294,484194.7047341731,273450.58127563447,,1218403.4384279961,141.82,271.1679079375294,99436.57500932163,,651.0060742734689,141.82,271.1679079375294,99436.57500932163,,651.0060742734689
,28/08/2023,1693180800,2221424.363599642,2221424.363599642,235165.924,486670.4677336427,273450.58127563447,,1226137.390590365,235165.924,486670.4677336427,273450.58127563447,,1226137.390590365,141.82,271.1679079375294,99436.57500932163,,651.0060742734689,141.82,271.1679079375294,99436.57500932163,,651.0060742734689
,29/08/2023,1693267200,2216311.4901183615,2216311.4901183615,234659.62660000002,485610.201213607,272456.2155255413,,1223585.4467792131,234659.62660000002,485610.201213607,272456.2155255413,,1223585.4467792131,141.82,271.1679079375294,99436.57500932163,,651.0060742734689,141.82,271.1679079375294,99436.57500932163,,651.0060742734689
,30/08/2023,1693353600,2307792.0568990596,2307792.0568990596,245439.3648,508236.45145191444,273450.58127563447,,1280665.6593715108,245439.3648,508236.45145191444,273450.58127563447,,1280665.6593715108,141.82,271.1679079375294,99436.57500932163,,651.0060742734689,141.82,271.1679079375294,99436.57500932163,,651.0060742734689
,31/08/2023,1693440000,2233733.460684145,2233733.460684145,196637.6232,501394.88513465057,272456.2155255413,,1263244.7368239528,196637.6232,501394.88513465057,272456.2155255413,,1263244.7368239528,115.12,271.1679079375294,99436.57500932163,,651.0060742734689,115.12,271.1679079375294,99436.57500932163,,651.0060742734689
,01/09/2023,1693526400,2171007.4138434636,2171007.4138434636,190124.1336,485141.08073287504,272456.2155255413,,1223285.9839850473,190124.1336,485141.08073287504,272456.2155255413,,1223285.9839850473,115.12,271.1679079375294,99436.57500932163,,651.0060742734689,115.12,271.1679079375294,99436.57500932163,,651.0060742734689
,02/09/2023,1693612800,1747960.0843800714,1747960.0843800714,188094.56800000003,95959.61052605048,256016.2155255413,,1207889.6903284797,188094.56800000003,95959.61052605048,256016.2155255413,,1207889.6903284797,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,03/09/2023,1693699200,1749059.3622138454,1749059.3622138454,188231.5608,96186.60276291653,254147.48402535488,,1210493.7146255737,188231.5608,96186.60276291653,254147.48402535488,,1210493.7146255737,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,04/09/2023,1693785600,1748337.7064231664,1748337.7064231664,187939.156,96229.50320959697,253213.11827526163,,1210955.9289383078,187939.156,96229.50320959697,253213.11827526163,,1210955.9289383078,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,05/09/2023,1693872000,1745246.9224232351,1745246.9224232351,187037.76640000002,95692.97610427722,256950.5812756345,,1205565.5986433234,187037.76640000002,95692.97610427722,256950.5812756345,,1205565.5986433234,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,06/09/2023,1693958400,1748814.6403796743,1748814.6403796743,188076.1488,96044.86837578248,256016.2155255413,,1208677.4076783506,188076.1488,96044.86837578248,256016.2155255413,,1208677.4076783506,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,07/09/2023,1694044800,1748028.4089823295,1748028.4089823295,188171.6984,96006.31227813297,255081.84977544806,,1208768.5485287488,188171.6984,96006.31227813297,255081.84977544806,,1208768.5485287488,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,08/09/2023,1694131200,1762623.0946586232,1762623.0946586232,189716.60880000002,96914.82426922604,255081.84977544806,,1220909.8118139491,189716.60880000002,96914.82426922604,255081.84977544806,,1220909.8118139491,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,09/09/2023,1694217600,1752311.6628275814,1752311.6628275814,188111.836,96199.09276638046,256016.2155255413,,1211984.5185356599,188111.836,96199.09276638046,256016.2155255413,,1211984.5185356599,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,10/09/2023,1694304000,1750855.8650970769,1750855.8650970769,187851.6648,96080.70925528763,256950.5812756345,,1209972.9097661548,187851.6648,96080.70925528763,256950.5812756345,,1209972.9097661548,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,11/09/2023,1694390400,1734917.085812445,1734917.085812445,186225.0192,95023.40330988524,255081.84977544806,,1198586.813527112,186225.0192,95023.40330988524,255081.84977544806,,1198586.813527112,115.12,54.30436288661484,93436.57500932163,,651.0060742734689,115.12,54.30436288661484,93436.57500932163,,651.0060742734689
,12/09/2023,1694476800,1678492.738816226,1678492.738816226,178470.536,91310.07097569853,255081.84977544806,,1153630.2820650793,178470.536,91310.07097569853,255081.84977544806,,1153630.2820650793,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,13/09/2023,1694563200,1721352.74413224,1721352.74413224,183536.9672,93971.52780077152,256016.2155255413,,1187828.0336059274,183536.9672,93971.52780077152,256016.2155255413,,1187828.0336059274,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,14/09/2023,1694649600,1737318.8621738218,1737318.8621738218,184856.24240000002,94696.49104530782,260688.04427600736,,1197078.0844525064,184856.24240000002,94696.49104530782,260688.04427600736,,1197078.0844525064,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,15/09/2023,1694736000,1743949.3130328043,1743949.3130328043,186976.75280000002,95818.41918254529,250410.02102498198,,1210744.1200252771,186976.75280000002,95818.41918254529,250410.02102498198,,1210744.1200252771,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,16/09/2023,1694822400,1764854.0285961844,1764854.0285961844,189670.5608,96887.12904415387,254147.48402535488,,1224148.8547266754,189670.5608,96887.12904415387,254147.48402535488,,1224148.8547266754,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,17/09/2023,1694908800,1742764.4533164483,1742764.4533164483,187362.4048,95992.73618741133,247606.92377470233,,1211802.3885543349,187362.4048,95992.73618741133,247606.92377470233,,1211802.3885543349,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,18/09/2023,1694995200,1738489.2871961559,1738489.2871961559,186106.4456,95494.22213611219,251344.3867750752,,1205544.2326849685,186106.4456,95494.22213611219,251344.3867750752,,1205544.2326849685,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,19/09/2023,1695081600,1756208.123727471,1756208.123727471,187718.12560000003,96320.73453924648,256016.2155255413,,1216153.0480626835,187718.12560000003,96320.73453924648,256016.2155255413,,1216153.0480626835,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,20/09/2023,1695168000,1760003.9190383283,1760003.9190383283,188765.7176,96646.0176729373,253213.11827526163,,1221379.0654901292,188765.7176,96646.0176729373,253213.11827526163,,1221379.0654901292,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,21/09/2023,1695254400,1743849.1772801876,1743849.1772801876,186526.6336,95612.06260357615,255081.84977544806,,1206628.6313011635,186526.6336,95612.06260357615,255081.84977544806,,1206628.6313011635,115.12,54.30436288661484,93436.57500932163,,653.252178430718,115.12,54.30436288661484,93436.57500932163,,653.252178430718
,22/09/2023,1695340800,1676057.5251281145,1676057.5251281145,150698.616,93489.84810196723,251344.3867750752,,1180524.674251072,150698.616,93489.84810196723,251344.3867750752,,1180524.674251072,95.12,54.30436288661484,93436.57500932163,,653.252178430718,95.12,54.30436288661484,93436.57500932163,,653.252178430718
,23/09/2023,1695427200,1687859.5676604835,1687859.5676604835,151867.6408,94140.95741297775,252278.75252516844,,1189572.2169223374,151867.6408,94140.95741297775,252278.75252516844,,1189572.2169223374,95.12,54.30436288661484,93436.57500932163,,653.252178430718,95.12,54.30436288661484,93436.57500932163,,653.252178430718
,24/09/2023,1695513600,1685650.172120708,1685650.172120708,151512.8432,94056.24260687463,254147.48402535488,,1185933.6022884785,151512.8432,94056.24260687463,254147.48402535488,,1185933.6022884785,95.12,54.30436288661484,93436.57500932163,,653.252178430718,95.12,54.30436288661484,93436.57500932163,,653.252178430718
,25/09/2023,1695600000,1665768.9311059678,1665768.9311059678,149631.3696,92838.73879095672,253213.11827526163,,1170085.7044397492,149631.3696,92838.73879095672,253213.11827526163,,1170085.7044397492,95.12,54.30436288661484,93436.57500932163,,653.252178430718,95.12,54.30436288661484,93436.57500932163,,653.252178430718
,26/09/2023,1695686400,1676212.0627836178,1676212.0627836178,150917.392,93537.0928976786,249475.65527488876,,1182281.9226110505,150917.392,93537.0928976786,249475.65527488876,,1182281.9226110505,95.12,54.30436288661484,93436.57500932163,,653.252178430718,95.12,54.30436288661484,93436.57500932163,,653.252178430718
,27/09/2023,1695772800,1655885.5537090884,1655885.5537090884,119521.9296,93825.44906460652,257884.94702572768,,1184653.2280187542,119521.9296,93825.44906460652,257884.94702572768,,1184653.2280187542,75.12,54.30436288661484,93436.57500932163,,653.252178430718,75.12,54.30436288661484,93436.57500932163,,653.252178430718
,28/09/2023,1695859200,1666147.0637070087,1666147.0637070087,120294.9144,94475.4722883593,257884.94702572768,,1193491.7299929217,120294.9144,94475.4722883593,257884.94702572768,,1193491.7299929217,75.12,54.30436288661484,93436.57500932163,,653.252178430718,75.12,54.30436288661484,93436.57500932163,,653.252178430718
,29/09/2023,1695945600,1680718.570898309,1680718.570898309,91323.3672,97719.61492720568,256950.5812756345,,1234725.0074954687,91323.3672,97719.61492720568,256950.5812756345,,1234725.0074954687,55.12,54.30436288661484,93436.57500932163,,653.252178430718,55.12,54.30436288661484,93436.57500932163,,653.252178430718
,30/09/2023,1696032000,1690481.055257821,1690481.055257821,92006.304,98431.00208102033,256950.5812756345,,1243093.1679011662,92006.304,98431.00208102033,256950.5812756345,,1243093.1679011662,55.12,54.30436288661484,93436.57500932163,,653.252178430718,55.12,54.30436288661484,93436.57500932163,,653.252178430718
,01/10/2023,1696118400,1609390.0234073647,1609390.0234073647,92289.06959999999,98784.52348341218,256950.5812756345,,1161365.849048318,92289.06959999999,98784.52348341218,256950.5812756345,,1161365.849048318,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,02/10/2023,1696204800,1653208.5216799828,1653208.5216799828,95351.5368,102037.89786394929,256016.2155255413,,1199802.8714904925,95351.5368,102037.89786394929,256016.2155255413,,1199802.8714904925,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,03/10/2023,1696291200,1598569.9510421278,1598569.9510421278,91649.6776,98048.69936629856,256016.2155255413,,1152855.358550288,91649.6776,98048.69936629856,256016.2155255413,,1152855.358550288,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,04/10/2023,1696377600,1586512.3147916237,1586512.3147916237,90688.93599999999,97247.71001372099,255081.84977544806,,1143493.8190024549,90688.93599999999,97247.71001372099,255081.84977544806,,1143493.8190024549,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,05/10/2023,1696464000,1586551.1291132292,1586551.1291132292,90714.29119999999,97135.2999825457,256016.2155255413,,1142685.3224051422,90714.29119999999,97135.2999825457,256016.2155255413,,1142685.3224051422,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,06/10/2023,1696550400,1561244.1821122903,1561244.1821122903,89054.0768,95366.60688332866,256016.2155255413,,1120807.2829034205,89054.0768,95366.60688332866,256016.2155255413,,1120807.2829034205,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,07/10/2023,1696636800,1586047.00180896,1586047.00180896,90707.6768,97198.83608712304,256950.5812756345,,1141189.9076462025,90707.6768,97198.83608712304,256950.5812756345,,1141189.9076462025,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,08/10/2023,1696723200,1577855.2154919524,1577855.2154919524,90067.18239999999,96425.54195961765,256950.5812756345,,1134411.9098567,90067.18239999999,96425.54195961765,256950.5812756345,,1134411.9098567,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,09/10/2023,1696809600,1571440.137476778,1571440.137476778,89784.4168,96052.47098658659,255081.84977544806,,1130521.3999147434,89784.4168,96052.47098658659,255081.84977544806,,1130521.3999147434,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,10/10/2023,1696896000,1536257.971981207,1536257.971981207,87221.3368,93392.10024877133,256016.2155255413,,1099628.3194068945,87221.3368,93392.10024877133,256016.2155255413,,1099628.3194068945,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,11/10/2023,1696982400,1522871.6781283584,1522871.6781283584,86398.9464,92414.62171681227,256016.2155255413,,1088041.894486005,86398.9464,92414.62171681227,256016.2155255413,,1088041.894486005,55.12,54.30436288661484,93436.57500932163,,607.892178430718,55.12,54.30436288661484,93436.57500932163,,607.892178430718
,12/10/2023,1697068800,1699939.3941396403,1699939.3941396403,86260.044,92362.48952844112,256016.2155255413,,1265300.645085658,86260.044,92362.48952844112,256016.2155255413,,1265300.645085658,55.12,54.30436288661484,93436.57500932163,,707.8921826351153,55.12,54.30436288661484,93436.57500932163,,707.8921826351153
,13/10/2023,1697155200,1429862.5743587005,1429862.5743587005,84931.65199999999,91146.07179978096,161401.0289255413,,1092383.8216333783,84931.65199999999,91146.07179978096,161401.0289255413,,1092383.8216333783,55.12,54.30436288661484,58905.48500932164,,707.8921826351153,55.12,54.30436288661484,58905.48500932164,,707.8921826351153
,14/10/2023,1697241600,1591848.7087879071,1591848.7087879071,85557.8152,91432.2557921934,161401.0289255413,,1253457.6088701724,85557.8152,91432.2557921934,161401.0289255413,,1253457.6088701724,55.12,54.30436288661484,58905.48500932164,,707.8921826351153,55.12,54.30436288661484,58905.48500932164,,707.8921826351153
,15/10/2023,1697328000,1596301.726419244,1596301.726419244,85670.26,91838.45242658528,160811.97407544806,,1257981.0399172106,85670.26,91838.45242658528,160811.97407544806,,1257981.0399172106,55.12,54.30436288661484,58905.48500932164,,707.8921826351153,55.12,54.30436288661484,58905.48500932164,,707.8921826351153
,16/10/2023,1697414400,1598881.9006424702,1598881.9006424702,85794.8312,92076.84857965753,161401.0289255413,,1259609.1919372715,85794.8312,92076.84857965753,161401.0289255413,,1259609.1919372715,55.12,54.30436288661484,58905.48500932164,,707.8921826351153,55.12,54.30436288661484,58905.48500932164,,707.8921826351153
,17/10/2023,1697500800,1634746.860495916,1634746.860495916,88015.616,94316.36050510152,159633.86437526165,,1292781.019615553,88015.616,94316.36050510152,159633.86437526165,,1292781.019615553,55.12,54.30436288661484,58905.48500932164,,707.8921826351153,55.12,54.30436288661484,58905.48500932164,,707.8921826351153
,18/10/2023,1697587200,1602735.4467038312,1602735.4467038312,86199.412,92208.80818147199,160222.91922535485,,1264104.3072970044,86199.412,92208.80818147199,160222.91922535485,,1264104.3072970044,55.12,54.30436288661484,58905.48500932164,,707.8921826351153,55.12,54.30436288661484,58905.48500932164,,707.8921826351153
,19/10/2023,1697673600,1415419.7961513177,1415419.7961513177,86191.6952,92192.51687260602,160222.91922535485,,1076812.6648533568,86191.6952,92192.51687260602,160222.91922535485,,1076812.6648533568,55.12,54.30436288661484,58905.48500932164,,687.8921826351153,55.12,54.30436288661484,58905.48500932164,,687.8921826351153
,20/10/2023,1697760000,1416325.2176500282,1416325.2176500282,86273.824,92404.3038878638,161990.0837756345,,1075657.0059865299,86273.824,92404.3038878638,161990.0837756345,,1075657.0059865299,55.12,54.30436288661484,58905.48500932164,,687.8921826351153,55.12,54.30436288661484,58905.48500932164,,687.8921826351153
,21/10/2023,1697846400,1446824.6231604337,1446824.6231604337,88460.9856,94741.02062287486,160222.91922535485,,1103399.697712204,88460.9856,94741.02062287486,160222.91922535485,,1103399.697712204,55.12,54.30436288661484,58905.48500932164,,687.8921826351153,55.12,54.30436288661484,58905.48500932164,,687.8921826351153
,22/10/2023,1697932800,1470312.9968389992,1470312.9968389992,90069.9384,96266.43017635986,161990.0837756345,,1121986.5444870049,90069.9384,96266.43017635986,161990.0837756345,,1121986.5444870049,55.12,54.30436288661484,58905.48500932164,,687.8921826351153,55.12,54.30436288661484,58905.48500932164,,687.8921826351153
,23/10/2023,1698019200,1657543.8169459929,1657543.8169459929,91547.15439999998,98022.63327211297,161990.0837756345,,1305983.9454982455,91547.15439999998,98022.63327211297,161990.0837756345,,1305983.9454982455,55.12,54.30436288661484,58905.48500932164,,687.8921826351153,55.12,54.30436288661484,58905.48500932164,,687.8921826351153
,24/10/2023,1698105600,1765066.6111830105,1765066.6111830105,98118.00959999999,105732.22367112568,165524.4128761938,,1395691.965035691,98118.00959999999,105732.22367112568,165524.4128761938,,1395691.965035691,55.12,54.30436288661484,58905.48500932164,,687.8921826351153,55.12,54.30436288661484,58905.48500932164,,687.8921826351153
,25/10/2023,1698192000,1764717.911590443,1764717.911590443,98187.46079999999,105163.11394807397,160811.97407544806,,1400555.362766921,98187.46079999999,105163.11394807397,160811.97407544806,,1400555.362766921,55.12,54.30436288661484,58905.48500932164,,687.8921826351153,55.12,54.30436288661484,58905.48500932164,,687.8921826351153
,26/10/2023,1698278400,1779567.2832823216,1779567.2832823216,98694.01359999999,105506.86056514624,163168.19347582094,7144.038,1405054.1776413547,98694.01359999999,105506.86056514624,163168.19347582094,7144.038,1405054.1776413547,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153
,27/10/2023,1698364800,1789730.6904156795,1789730.6904156795,99117.3352,106253.00251120832,160222.91922535485,7189.599999999999,1416947.833479116,99117.3352,106253.00251120832,160222.91922535485,7189.599999999999,1416947.833479116,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153
,28/10/2023,1698451200,1771418.3940684225,1771418.3940684225,98189.66560000001,105244.57049240389,160222.91922535485,7116.45,1400644.7887506639,98189.66560000001,105244.57049240389,160222.91922535485,7116.45,1400644.7887506639,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153
,29/10/2023,1698537600,1765477.7161093631,1765477.7161093631,97928.948,105036.58478254816,158455.7546750752,7098.741999999999,1396957.6866517395,97928.948,105036.58478254816,158455.7546750752,7098.741999999999,1396957.6866517395,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153
,30/10/2023,1698624000,1788439.4175683204,1788439.4175683204,98996.6224,106428.94864696095,160811.97407544806,7187.016,1415014.8564459113,98996.6224,106428.94864696095,160811.97407544806,7187.016,1415014.8564459113,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153
,31/10/2023,1698710400,1798961.6412597022,1798961.6412597022,99817.9104,106939.40965809514,161401.0289255413,7237.936,1423565.3562760658,99817.9104,106939.40965809514,161401.0289255413,7237.936,1423565.3562760658,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153
,01/11/2023,1698796800,1808538.4049844947,1808538.4049844947,100216.428,107505.26111937367,162579.1386257277,7277.379999999999,1430960.1972393934,100216.428,107505.26111937367,162579.1386257277,7277.379999999999,1430960.1972393934,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153,55.12,54.30436288661484,58905.48500932164,3.8,687.8921826351153
,02/11/2023,1698883200,1794466.2965585464,1794466.2965585464,101844.1216,109451.52948522994,161990.0837756345,7378.536,1413802.025697682,101844.1216,109451.52948522994,161990.0837756345,7378.536,1413802.025697682,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973
,03/11/2023,1698969600,1750837.5739516113,1750837.5739516113,99128.9104,107355.92412143548,161990.0837756345,7194.539999999999,1375168.1156545414,99128.9104,107355.92412143548,161990.0837756345,7194.539999999999,1375168.1156545414,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973
,04/11/2023,1699056000,1790674.7015211463,1790674.7015211463,100765.97439999999,109221.2789865907,163757.24832591414,7320.205999999999,1399792.8074095156,100765.97439999999,109221.2789865907,163757.24832591414,7320.205999999999,1399792.8074095156,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973
,05/11/2023,1699142400,1829485.425072386,1829485.425072386,102016.64719999999,110487.65672910654,160811.97407544806,7414.864,1416374.0567138689,102016.64719999999,110487.65672910654,160811.97407544806,7414.864,1416374.0567138689,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973
,06/11/2023,1699228800,1826721.656849152,1826721.656849152,104512.48079999999,112928.6378408599,163168.19347582094,7582.405999999999,1448307.324914839,104512.48079999999,112928.6378408599,163168.19347582094,7582.405999999999,1448307.324914839,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973,55.12,54.30436288661484,58905.48500932164,3.8,668.0600042043973
,07/11/2023,1699315200,1762712.5870215655,1762712.5870215655,38111.7064,113085.03440597333,163168.19347582094,7600.19,1440747.4627397712,38111.7064,113085.03440597333,163168.19347582094,7600.19,1440747.4627397712,20.12,54.30436288661484,58905.48500932164,3.8,662.7600042043973,20.12,54.30436288661484,58905.48500932164,3.8,662.7600042043973
,08/11/2023,1699401600,1746673.0799235904,1746673.0799235904,37927.206,112119.50283384933,160222.91922535485,7539.276,1428864.1758643861,37927.206,112119.50283384933,160222.91922535485,7539.276,1428864.1758643861,20.12,54.30436288661484,58905.48500932164,3.8,662.7600042043973,20.12,54.30436288661484,58905.48500932164,3.8,662.7600042043973
