,Date,Timestamp,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard
,20/11/2022,1668902400,248285.51379720238,248285.51379720238,128256.49232214311,,,5122.574596138999,480.9321854302824,114425.51469348998,,128256.49232214311,,,5122.574596138999,480.9321854302824,114425.51469348998,,2761573.849943848,,,5117.457139,0.393651724969946,114311.20349,,2761573.849943848,,,5117.457139,0.393651724969946,114311.20349,
,21/11/2022,1668988800,241044.90103162636,241044.90103162636,124487.70316428154,,,4871.453001415,454.62786692783544,111231.11699900198,,124487.70316428154,,,4871.453001415,454.62786692783544,111231.11699900198,,2831579.510174371,,,4866.586415,0.39959556562936,111119.997002,,2831579.510174371,,,4866.586415,0.39959556562936,111119.997002,
,22/11/2022,1669075200,240795.25435246364,240795.25435246364,123953.1285956708,,,4874.761173281999,447.5421384798721,111519.82244503098,,123953.1285956708,,,4874.761173281999,447.5421384798721,111519.82244503098,,2826597.8676125393,,,4869.891282,0.4037257796179374,111408.414031,,2826597.8676125393,,,4869.891282,0.4037257796179374,111408.414031,
,23/11/2022,1669161600,246583.6270377917,246583.6270377917,127219.81988330808,,,4934.7276046980005,460.8061301136376,113968.273419672,,127219.81988330808,,,4934.7276046980005,460.8061301136376,113968.273419672,,2775171.9244194985,,,4924.877849,0.4050722405380125,113740.791836,,2775171.9244194985,,,4924.877849,0.4050722405380125,113740.791836,
,24/11/2022,1669248000,248941.3073111627,248941.3073111627,128456.31842120193,,,4956.593833866,474.0062334067708,115054.38882268801,,128456.31842120193,,,4956.593833866,474.0062334067708,115054.38882268801,,2751697.6554890173,,,4946.700433,0.40072216404603234,114824.739344,,2751697.6554890173,,,4946.700433,0.40072216404603234,114824.739344,
,25/11/2022,1669334400,245903.94930625462,245903.94930625462,127038.86482880995,,,4938.633491791999,475.2087853567295,113451.24220029598,,127038.86482880995,,,4938.633491791999,475.2087853567295,113451.24220029598,,2784573.378872605,,,4933.699792,0.3975611225177816,113337.904296,,2784573.378872605,,,4933.699792,0.3975611225177816,113337.904296,
,26/11/2022,1669420800,246682.73140075797,246682.73140075797,127644.33896376687,,,4905.3528542653385,477.49109190565406,113655.54849082009,,127644.33896376687,,,4905.3528542653385,477.49109190565406,113655.54849082009,,2778355.3140500654,,,4905.799282,0.3962614560333729,113665.892087,,2778355.3140500654,,,4905.799282,0.3962614560333729,113665.892087,
,27/11/2022,1669507200,246570.5290691452,246570.5290691452,127785.4848768899,,,4921.498825242999,475.33979637232477,113388.20557064,,127785.4848768899,,,4921.498825242999,475.33979637232477,113388.20557064,,2795239.3477228656,,,4916.582243,0.39382900682893923,113274.93064,,2795239.3477228656,,,4916.582243,0.39382900682893923,113274.93064,
,28/11/2022,1669593600,250034.61038239585,250034.61038239585,129312.09269438642,,,5125.834749035,472.2325420184525,115124.45039695599,,129312.09269438642,,,5125.834749035,472.2325420184525,115124.45039695599,,2761673.2828373765,,,5120.714035,0.39437502465171154,115009.440956,,2761673.2828373765,,,5120.714035,0.39437502465171154,115009.440956,
,29/11/2022,1669680000,245014.2099311229,245014.2099311229,126519.10190497515,,,5066.961867967999,465.36094590275417,112962.78521227698,,126519.10190497515,,,5066.961867967999,465.36094590275417,112962.78521227698,,2804582.7256910456,,,5061.899968,0.3987122124668033,112849.935277,,2804582.7256910456,,,5061.899968,0.3987122124668033,112849.935277,
,30/11/2022,1669766400,250279.75588071597,250279.75588071597,129221.66536038318,,,5148.839305132001,497.00426804480827,115412.24694715599,,129221.66536038318,,,5148.839305132001,497.00426804480827,115412.24694715599,,2762872.3102139044,,,5118.130522,0.38986230843947245,114723.903526,,2762872.3102139044,,,5118.130522,0.38986230843947245,114723.903526,
,01/12/2022,1669852800,252239.57465972795,252239.57465972795,130468.00311405656,,,5187.267128619,496.34324017239464,116087.96117688,,130468.00311405656,,,5187.267128619,496.34324017239464,116087.96117688,,2742728.528241088,,,5171.751873,0.3833861722441119,115740.73896,,2742728.528241088,,,5171.751873,0.3833861722441119,115740.73896,
,02/12/2022,1669939200,251019.860281542,251019.860281542,130137.14949130375,,,5125.377461524,492.11832455426446,115265.21500416,,130137.14949130375,,,5125.377461524,492.11832455426446,115265.21500416,,2764504.662761998,,,5104.957631,0.3833861722441119,114805.99104,,2764504.662761998,,,5104.957631,0.3833861722441119,114805.99104,
,03/12/2022,1670025600,252519.037235805,252519.037235805,130840.50912755447,,,5128.57925756404,494.4463617922424,116055.50248889424,,130840.50912755447,,,5128.57925756404,494.4463617922424,116055.50248889424,,2736711.535695278,,,5130.426211,0.3826628809957608,116097.297516,,2736711.535695278,,,5130.426211,0.3826628809957608,116097.297516,
,04/12/2022,1670112000,250340.3829158537,250340.3829158537,129892.70360193698,,,5089.6817942908,482.8552289901668,114875.14229063573,,129892.70360193698,,,5089.6817942908,482.8552289901668,114875.14229063573,,2763225.9614436417,,,5090.16536,0.38551931287538865,114886.056466,,2763225.9614436417,,,5090.16536,0.38551931287538865,114886.056466,
,05/12/2022,1670198400,250957.06037637126,250957.06037637126,129871.84080659183,,,5116.005754332,497.98300682739705,115471.23080862,,129871.84080659183,,,5116.005754332,497.98300682739705,115471.23080862,,2754753.0494790464,,,5105.794166,0.38551931287538865,115240.74931,,2754753.0494790464,,,5105.794166,0.38551931287538865,115240.74931,
,06/12/2022,1670284800,249028.58589722912,249028.58589722912,128904.67390740555,,,5087.110640612,488.01767088256565,114548.783678329,,128904.67390740555,,,5087.110640612,488.01767088256565,114548.783678329,,2777784.5182680776,,,5082.028612,0.3854830376879483,114434.349329,,2777784.5182680776,,,5082.028612,0.3854830376879483,114434.349329,
,07/12/2022,1670371200,247995.78288182415,247995.78288182415,128592.44792513402,,,5055.726758863322,492.4349888821424,113855.17320894469,,128592.44792513402,,,5055.726758863322,492.4349888821424,113855.17320894469,,2788976.344906328,,,5059.339127,0.38771660975375166,113936.523887,,2788976.344906328,,,5059.339127,0.38771660975375166,113936.523887,
,08/12/2022,1670457600,241730.0343332267,241730.0343332267,124590.20638567583,,,5004.8845476629995,478.2918144088993,111656.65158547898,,124590.20638567583,,,5004.8845476629995,478.2918144088993,111656.65158547898,,2843506.012358032,,,4999.884663,0.38823648041243164,111545.106479,,2843506.012358032,,,4999.884663,0.38823648041243164,111545.106479,
,09/12/2022,1670544000,243420.8797318507,243420.8797318507,125797.39048143273,,,5004.717906067285,486.0257395890173,112132.74560476169,,125797.39048143273,,,5004.717906067285,486.0257395890173,112132.74560476169,,2827774.411784482,,,5008.258745,0.3809098557862451,112212.079545,,2827774.411784482,,,5008.258745,0.3809098557862451,112212.079545,
,10/12/2022,1670630400,243462.64794067323,243462.64794067323,126069.8906738019,,,5012.215861730259,481.5081486993924,111899.03325644166,,126069.8906738019,,,5012.215861730259,481.5081486993924,111899.03325644166,,2833965.5044438676,,,5014.186437,0.3809098557862451,111943.026866,,2833965.5044438676,,,5014.186437,0.3809098557862451,111943.026866,
,11/12/2022,1670716800,244728.68829947212,244728.68829947212,126637.27276569963,,,5009.616472163604,483.16891567062044,112598.63014593827,,126637.27276569963,,,5009.616472163604,483.16891567062044,112598.63014593827,,2818417.4273308166,,,5011.480743,0.3809098557862451,112640.532424,,2818417.4273308166,,,5011.480743,0.3809098557862451,112640.532424,
,12/12/2022,1670803200,243425.4163578459,243425.4163578459,125849.93801578874,,,5008.787817,478.60582905716956,112088.084696,,125849.93801578874,,,5008.787817,478.60582905716956,112088.084696,,2841727.509602012,,,5008.787817,0.3816329073097597,112088.084696,,2841727.509602012,,,5008.787817,0.3816329073097597,112088.084696,
,13/12/2022,1670889600,241095.669858606,241095.669858606,125075.46574345145,,,4953.876879,487.18173515454566,110579.145501,,125075.46574345145,,,4953.876879,487.18173515454566,110579.145501,,2879908.564963575,,,4953.876879,0.3832123834112417,110579.145501,,2879908.564963575,,,4953.876879,0.3832123834112417,110579.145501,
,14/12/2022,1670976000,245096.175760014,245096.175760014,127405.46503562662,,,4990.188111370643,496.82370214120505,112203.69891087554,,127405.46503562662,,,4990.188111370643,496.82370214120505,112203.69891087554,,2840500.794829588,,,4991.965251,0.3751963132688439,112243.657653,,2840500.794829588,,,4991.965251,0.3751963132688439,112243.657653,
,15/12/2022,1671062400,242147.43743819144,242147.43743819144,125465.41208522697,,,4963.391761696699,490.8173571887485,111227.81623407904,,125465.41208522697,,,4963.391761696699,490.8173571887485,111227.81623407904,,2871529.917122125,,,4963.764044,0.37586619788850656,111236.158946,,2871529.917122125,,,4963.764044,0.37586619788850656,111236.158946,
,16/12/2022,1671148800,238129.3521111151,238129.3521111151,123172.96913230784,,,4933.405304827999,481.52758991325516,109541.45008406599,,123172.96913230784,,,4933.405304827999,481.52758991325516,109541.45008406599,,2903871.581392091,,,4928.476828,0.3781224449050666,109432.018066,,2903871.581392091,,,4928.476828,0.3781224449050666,109432.018066,
,17/12/2022,1671235200,224267.42203445622,224267.42203445622,115966.78883919804,,,4629.514307418,462.68005333921025,103208.438834501,,115966.78883919804,,,4629.514307418,462.68005333921025,103208.438834501,,3073588.980020934,,,4624.889418,0.39373339801313095,103105.333501,,3073588.980020934,,,4624.889418,0.39373339801313095,103105.333501,
,18/12/2022,1671321600,225888.19904836855,225888.19904836855,116874.80280100855,,,4647.006852,461.3502723599794,103905.039123,,116874.80280100855,,,4647.006852,461.3502723599794,103905.039123,,3051626.76592576,,,4647.006852,0.38925942656090057,103905.039123,,3051626.76592576,,,4647.006852,0.38925942656090057,103905.039123,
,19/12/2022,1671408000,227115.84899962592,227115.84899962592,117654.08132376258,,,4665.677015988272,463.3744213780961,104332.71623849697,,117654.08132376258,,,4665.677015988272,463.3744213780961,104332.71623849697,,3045699.9993466814,,,4665.728339,0.38925942656090057,104333.863911,,3045699.9993466814,,,4665.728339,0.38925942656090057,104333.863911,
,20/12/2022,1671494400,217917.63878220847,217917.63878220847,111968.10223967303,,,4510.331897,459.75033853543414,100979.454307,,111968.10223967303,,,4510.331897,459.75033853543414,100979.454307,,3124428.1920361035,,,4510.331897,0.3923052243629549,100979.454307,,3124428.1920361035,,,4510.331897,0.3923052243629549,100979.454307,
,21/12/2022,1671580800,219300.92381140552,219300.92381140552,112875.05547748807,,,4555.729869183944,465.8527049761245,101404.28575975739,,112875.05547748807,,,4555.729869183944,465.8527049761245,101404.28575975739,,3112280.1339565543,,,4559.541646,0.3853589313878338,101489.130673,,3112280.1339565543,,,4559.541646,0.3853589313878338,101489.130673,
,22/12/2022,1671667200,214660.09845822462,214660.09845822462,110562.49486615219,,,4465.996483638,467.3493452084241,99164.25776322599,,110562.49486615219,,,4465.996483638,467.3493452084241,99164.25776322599,,3184232.152996143,,,4457.082319,0.3834535442598184,98966.325113,,3184232.152996143,,,4457.082319,0.3834535442598184,98966.325113,
,23/12/2022,1671753600,214820.4161352317,214820.4161352317,110819.92845793437,,,4459.483819790999,460.8079688323376,99080.19588867399,,110819.92845793437,,,4459.483819790999,460.8079688323376,99080.19588867399,,3183885.096722836,,,4455.028791,0.3786767652230995,98981.214674,,3183885.096722836,,,4455.028791,0.3786767652230995,98981.214674,
,24/12/2022,1671840000,213727.59031241672,213727.59031241672,109935.3947169557,,,4466.815149,465.7334794610363,98859.646967,,109935.3947169557,,,4466.815149,465.7334794610363,98859.646967,,3187035.715688378,,,4466.815149,0.3814236056648728,98859.646967,,3187035.715688378,,,4466.815149,0.3814236056648728,98859.646967,
,25/12/2022,1671926400,216036.577667583,216036.577667583,111238.11131499556,,,4488.350777911,466.23314438445726,99843.882430292,,111238.11131499556,,,4488.350777911,466.23314438445726,99843.882430292,,3161183.9384745285,,,4483.866911,0.3814236056648728,99744.138292,,3161183.9384745285,,,4483.866911,0.3814236056648728,99744.138292,
,26/12/2022,1672012800,215752.1455431042,215752.1455431042,110786.53904803812,,,4501.8005518439995,464.53153711009503,99999.27440611199,,110786.53904803812,,,4501.8005518439995,464.53153711009503,99999.27440611199,,3159523.385824625,,,4492.814922,0.3811353181464667,99799.675056,,3159523.385824625,,,4492.814922,0.3811353181464667,99799.675056,
,27/12/2022,1672099200,219787.83444232726,219787.83444232726,113325.48922475311,,,4545.734338145,467.3450044721799,101449.26587495698,,113325.48922475311,,,4545.734338145,467.3450044721799,101449.26587495698,,3118916.5351746795,,,4541.193145,0.3816712573376072,101347.917957,,3118916.5351746795,,,4541.193145,0.3816712573376072,101347.917957,
,28/12/2022,1672185600,218322.83440759752,218322.83440759752,112385.70941921911,,,4527.3606857910545,463.9509176796991,100945.81338490765,,112385.70941921911,,,4527.3606857910545,463.9509176796991,100945.81338490765,,3128182.4234811384,,,4530.450453,0.38343684827823526,101014.705414,,3128182.4234811384,,,4530.450453,0.38343684827823526,101014.705414,
,29/12/2022,1672272000,218438.07358672365,218438.07358672365,112881.99207168291,,,4514.274088,459.89888604075156,100581.908541,,112881.99207168291,,,4514.274088,459.89888604075156,100581.908541,,3150133.0040286533,,,4514.274088,0.3852878867681075,100581.908541,,3150133.0040286533,,,4514.274088,0.3852878867681075,100581.908541,
,30/12/2022,1672358400,214703.17033703346,214703.17033703346,111116.34959615528,,,4447.888739,462.823835878156,98676.108166,,111116.34959615528,,,4447.888739,462.823835878156,98676.108166,,3215021.44853613,,,4447.888739,0.3854392064076851,98676.108166,,3215021.44853613,,,4447.888739,0.3854392064076851,98676.108166,
,31/12/2022,1672444800,212968.42262754694,212968.42262754694,110029.07919382835,,,4420.674774,461.65582871859056,98057.012831,,110029.07919382835,,,4420.674774,461.65582871859056,98057.012831,,3234141.3667522413,,,4420.674774,0.3852525441606504,98057.012831,,3234141.3667522413,,,4420.674774,0.3852525441606504,98057.012831,
,01/01/2023,1672531200,213339.3217000912,213339.3217000912,110052.55505768387,,,4436.845031618999,460.4846609843422,98389.43694980399,,110052.55505768387,,,4436.845031618999,460.4846609843422,98389.43694980399,,3226886.8070068546,,,4432.412619,0.3852525441606504,98291.145804,,3226886.8070068546,,,4432.412619,0.3852525441606504,98291.145804,
,02/01/2023,1672617600,215229.5470102195,215229.5470102195,111312.8949569434,,,4447.079721473356,460.935746160271,99008.63658564247,,111312.8949569434,,,4447.079721473356,460.935746160271,99008.63658564247,,3205365.7007129425,,,4447.515578,0.3847929226302058,99018.340383,,3205365.7007129425,,,4447.515578,0.3847929226302058,99018.340383,
,03/01/2023,1672704000,219579.58068441635,219579.58068441635,113866.48772232237,,,4504.404694,464.9620280939972,100743.72624,,113866.48772232237,,,4504.404694,464.9620280939972,100743.72624,,3155018.738189716,,,4504.404694,0.3822569207257697,100743.72624,,3155018.738189716,,,4504.404694,0.3822569207257697,100743.72624,
,04/01/2023,1672790400,217825.7180521083,217825.7180521083,112766.5710734531,,,4490.859461,465.3874136551923,100102.900104,,112766.5710734531,,,4490.859461,465.3874136551923,100102.900104,,3167759.5888516055,,,4490.859461,0.3835715928914467,100102.900104,,3167759.5888516055,,,4490.859461,0.3835715928914467,100102.900104,
,05/01/2023,1672876800,221245.18790098786,221245.18790098786,114472.4626209885,,,4537.414454573,477.44098279737153,101757.86984262899,,114472.4626209885,,,4537.414454573,477.44098279737153,101757.86984262899,,3123778.6735943505,,,4532.881573,0.3803371141768739,101656.213629,,3123778.6735943505,,,4532.881573,0.3803371141768739,101656.213629,
,06/01/2023,1672963200,220859.6147231919,220859.6147231919,114525.28633285864,,,4532.833600295,476.8286072982612,101324.66618273998,,114525.28633285864,,,4532.833600295,476.8286072982612,101324.66618273998,,3144118.059117196,,,4528.305295,0.3799007340203174,101223.44274,,3144118.059117196,,,4528.305295,0.3799007340203174,101223.44274,
,07/01/2023,1673049600,223321.34209116214,223321.34209116214,115950.40145803947,,,4547.561088,480.9829821226475,102342.396563,,115950.40145803947,,,4547.561088,480.9829821226475,102342.396563,,3113720.394463356,,,4547.561088,0.37871482955076025,102342.396563,,3113720.394463356,,,4547.561088,0.37871482955076025,102342.396563,
,08/01/2023,1673136000,221625.24495744117,221625.24495744117,114707.0273483949,,,4557.20021757,478.0095048162643,101883.00788666,,114707.0273483949,,,4557.20021757,478.0095048162643,101883.00788666,,3128728.157139129,,,4552.64757,0.3788014143880373,101781.22666,,3128728.157139129,,,4552.64757,0.3788014143880373,101781.22666,
,09/01/2023,1673222400,230905.4207749061,230905.4207749061,119835.40930751295,,,4692.669407,491.57688139315144,105885.765179,,119835.40930751295,,,4692.669407,491.57688139315144,105885.765179,,3016697.428245288,,,4692.669407,0.380745634613506,105885.765179,,3016697.428245288,,,4692.669407,0.380745634613506,105885.765179,
,10/01/2023,1673308800,233162.15852000337,233162.15852000337,120901.95201904325,,,4734.020866575,497.16068453813165,107029.024949847,,120901.95201904325,,,4734.020866575,497.16068453813165,107029.024949847,,2980729.170217924,,,4729.291575,0.3748676206526256,106922.102847,,2980729.170217924,,,4729.291575,0.3748676206526256,106922.102847,
,11/01/2023,1673395200,232183.49580770935,232183.49580770935,120268.47564584031,,,4722.183875308317,498.5607825640341,106694.27550399669,,120268.47564584031,,,4722.183875308317,498.5607825640341,106694.27550399669,,2983803.737947913,,,4727.663237,0.3729425450985048,106818.077656,,2983803.737947913,,,4727.663237,0.3729425450985048,106818.077656,
,12/01/2023,1673481600,237389.11964776812,237389.11964776812,123234.51815831417,,,4817.400901488,514.3933435979492,108822.807244368,,123234.51815831417,,,4817.400901488,514.3933435979492,108822.807244368,,2954255.3851709673,,,4779.167561,0.3641800134501612,107959.134171,,2954255.3851709673,,,4779.167561,0.3641800134501612,107959.134171,
,13/01/2023,1673568000,236678.30489087064,236678.30489087064,122116.01593447018,,,4791.021620385,507.4224027724581,109263.84493324299,,122116.01593447018,,,4791.021620385,507.4224027724581,109263.84493324299,,2911583.7685704203,,,4786.235385,0.36046715359489234,109154.690243,,2911583.7685704203,,,4786.235385,0.36046715359489234,109154.690243,
,14/01/2023,1673654400,248903.67796131826,248903.67796131826,129470.31025565192,,,4942.08557226,546.3155974603525,113944.96653594599,,129470.31025565192,,,4942.08557226,546.3155974603525,113944.96653594599,,2804735.8753097164,,,4932.22113,0.35314289982634406,113717.531473,,2804735.8753097164,,,4932.22113,0.35314289982634406,113717.531473,
,15/01/2023,1673740800,250476.3951046614,250476.3951046614,129042.92026735896,,,4993.130104553999,538.7158331024789,115901.628899646,,129042.92026735896,,,4993.130104553999,538.7158331024789,115901.628899646,,2741112.6207145373,,,4983.163777,0.3520627336194533,115670.288323,,2741112.6207145373,,,4983.163777,0.3520627336194533,115670.288323,
,16/01/2023,1673827200,258356.07331855866,258356.07331855866,133935.51317625883,,,4996.475665552,550.4048033238325,118873.679673424,,133935.51317625883,,,4996.475665552,550.4048033238325,118873.679673424,,2679639.5625254605,,,4976.569388,0.352011258201479,118400.079356,,2679639.5625254605,,,4976.569388,0.352011258201479,118400.079356,
,17/01/2023,1673913600,252716.0706673272,252716.0706673272,130321.66685475053,,,4949.940931,542.864821576658,116901.59806,,130321.66685475053,,,4949.940931,542.864821576658,116901.59806,,2718739.575215946,,,4949.940931,0.3468097830951428,116901.59806,,2718739.575215946,,,4949.940931,0.3468097830951428,116901.59806,
,18/01/2023,1674000000,254054.1345167066,254054.1345167066,131335.12166134187,,,4945.254160266376,548.2725906357664,117225.48610446262,,131335.12166134187,,,4945.254160266376,548.2725906357664,117225.48610446262,,2711651.421983896,,,4947.346888,0.3490647999514649,117275.093469,,2711651.421983896,,,4947.346888,0.3490647999514649,117275.093469,
,19/01/2023,1674086400,244764.60864805072,244764.60864805072,126339.66512746917,,,4846.33674033716,529.5071946200547,113049.09958562434,,126339.66512746917,,,4846.33674033716,529.5071946200547,113049.09958562434,,2804300.111237144,,,4847.209238,0.3487615311180996,113069.452087,,2804300.111237144,,,4847.209238,0.3487615311180996,113069.452087,
,20/01/2023,1674172800,245516.687073419,245516.687073419,126848.42424430397,,,4796.895179715029,538.3340358865767,113333.03361351343,,126848.42424430397,,,4796.895179715029,538.3340358865767,113333.03361351343,,2799459.836450898,,,4797.806763,0.3478508890453455,113354.570982,,2799459.836450898,,,4797.806763,0.3478508890453455,113354.570982,
,21/01/2023,1674259200,257979.94256417628,257979.94256417628,133585.76582673163,,,4989.485796400704,560.9964862827411,118843.69445476124,,133585.76582673163,,,4989.485796400704,560.9964862827411,118843.69445476124,,2677641.472641884,,,4994.675264,0.338259422050758,118967.301481,,2677641.472641884,,,4994.675264,0.338259422050758,118967.301481,
,22/01/2023,1674345600,263578.4716060578,263578.4716060578,136989.37400964668,,,5069.957990628,561.2183261770883,120957.921279606,,136989.37400964668,,,5069.957990628,561.2183261770883,120957.921279606,,2652057.42071566,,,5059.838314,0.3431499588362438,120716.488303,,2652057.42071566,,,5059.838314,0.3431499588362438,120716.488303,
,23/01/2023,1674432000,270447.31820204447,270447.31820204447,140663.92529790848,,,5170.941388613,568.8668515239705,124043.58466399899,,140663.92529790848,,,5170.941388613,568.8668515239705,124043.58466399899,,2586684.9080159706,,,5165.775613,0.34728931974210964,123919.664999,,2586684.9080159706,,,5165.775613,0.34728931974210964,123919.664999,
,24/01/2023,1674518400,272933.6054254016,272933.6054254016,141663.37419350896,,,5204.429963,567.9030688926667,125497.8982,,141663.37419350896,,,5204.429963,567.9030688926667,125497.8982,,2560474.527690078,,,5204.429963,0.3481120700834059,125497.8982,,2560474.527690078,,,5204.429963,0.3481120700834059,125497.8982,
,25/01/2023,1674604800,261642.44901231132,261642.44901231132,136028.26845693975,,,5060.230496079431,546.1430204178455,120007.8070388743,,136028.26845693975,,,5060.230496079431,546.1430204178455,120007.8070388743,,2664243.2664852957,,,5064.738113,0.3516538342881168,120114.70913,,2664243.2664852957,,,5064.738113,0.3516538342881168,120114.70913,
,26/01/2023,1674691200,274585.2442286893,274585.2442286893,143059.02674829474,,,5193.5480075246105,567.6438738932458,125765.02559897673,,143059.02674829474,,,5193.5480075246105,567.6438738932458,125765.02559897673,,2546168.560643127,,,5212.260021,0.34957960936651034,126218.148753,,2546168.560643127,,,5212.260021,0.34957960936651034,126218.148753,
,27/01/2023,1674777600,270250.37862030126,270250.37862030126,,124381.12722,556.9048878680366,,,5211.31215,140101.03436243325,,124381.12722,556.9048878680366,,,5211.31215,140101.03436243325,,124381.12722,0.3500631024961415,,,5211.31215,2579369.511054445,,124381.12722,0.3500631024961415,,,5211.31215,2579369.511054445
,28/01/2023,1674864000,275468.4237819779,275468.4237819779,,126179.212293,559.9846261322996,,,5230.053838,143499.1730248456,,126179.212293,559.9846261322996,,,5230.053838,143499.1730248456,,126179.212293,0.3491741966480225,,,5230.053838,2546930.762572248,,126179.212293,0.3491741966480225,,,5230.053838,2546930.762572248
,29/01/2023,1674950400,279123.09070313827,279123.09070313827,,127985.43312154598,564.0079832027193,,,5316.463896744,145257.18570164553,,127985.43312154598,564.0079832027193,,,5316.463896744,145257.18570164553,,127857.575546,0.3555942142378913,,,5311.152744,2515885.854607966,,127857.575546,0.3555942142378913,,,5311.152744,2515885.854607966
,30/01/2023,1675036800,282573.7640954048,282573.7640954048,,129168.58446982717,575.2610366009566,,,5334.044450643776,147495.87413833293,,129168.58446982717,575.2610366009566,,,5334.044450643776,147495.87413833293,,129205.795739,0.3497665450239901,,,5335.581098,2499845.329621588,,129205.795739,0.3497665450239901,,,5335.581098,2499845.329621588
,31/01/2023,1675123200,266910.3082432744,266910.3082432744,,122375.83491433298,551.6389035317771,,,5155.254969865,138827.57945554465,,122375.83491433298,551.6389035317771,,,5155.254969865,138827.57945554465,,122253.581333,0.35081937099379756,,,5150.104865,2629160.832822844,,122253.581333,0.35081937099379756,,,5150.104865,2629160.832822844
,01/02/2023,1675209600,269487.48918624694,269487.48918624694,,123647.60340232299,555.9279503142758,,,5173.739428858,140110.2184047517,,123647.60340232299,555.9279503142758,,,5173.739428858,140110.2184047517,,123524.079323,0.3503453178184244,,,5168.570858,2605247.646053397,,123524.079323,0.3503453178184244,,,5168.570858,2605247.646053397
,02/02/2023,1675296000,280682.90912124893,280682.90912124893,,128606.76598534953,580.1032847360452,,,5298.090901940551,146197.9489492228,,128606.76598534953,580.1032847360452,,,5298.090901940551,146197.9489492228,,128760.892774,0.3437323185570821,,,5304.440317,2511129.3189492063,,128760.892774,0.3437323185570821,,,5304.440317,2511129.3189492063
,03/02/2023,1675382400,273394.6779171054,273394.6779171054,,125105.04164558399,568.8431498818678,,,5251.238054062,142469.5550675775,,125105.04164558399,568.8431498818678,,,5251.238054062,142469.5550675775,,124980.061584,0.3451718142487062,,,5245.992062,2589837.5791673935,,124980.061584,0.3451718142487062,,,5245.992062,2589837.5791673935
,04/02/2023,1675468800,277312.96701570845,277312.96701570845,,126956.613260477,571.3122823033701,,,5296.559930662,144488.48154226606,,126956.613260477,571.3122823033701,,,5296.559930662,144488.48154226606,,126829.783477,0.3433367081150061,,,5291.268662,2558540.922959043,,126829.783477,0.3433367081150061,,,5291.268662,2558540.922959043
,05/02/2023,1675555200,275077.2147972179,275077.2147972179,,125785.5996865506,569.8703649183345,,,5264.375684068941,143457.36906168004,,125785.5996865506,569.8703649183345,,,5264.375684068941,143457.36906168004,,125840.717921,0.3427482422147382,,,5266.682491,2576877.8908530483,,125840.717921,0.3427482422147382,,,5266.682491,2576877.8908530483
,06/02/2023,1675641600,273089.2098723926,273089.2098723926,,124572.10474239972,563.8292734319392,,,5194.346407635139,142758.9294489258,,124572.10474239972,563.8292734319392,,,5194.346407635139,142758.9294489258,,124573.973352,0.34403328702036706,,,5194.424324,2609852.4579328303,,124573.973352,0.34403328702036706,,,5194.424324,2609852.4579328303
,07/02/2023,1675728000,271695.4754072259,271695.4754072259,,123889.554965176,560.8601824995294,,,5201.650987532999,142043.40927201736,,123889.554965176,560.8601824995294,,,5201.650987532999,142043.40927201736,,123765.789176,0.3457212844186486,,,5196.454533,2632578.56905659,,123765.789176,0.3457212844186486,,,5196.454533,2632578.56905659
,08/02/2023,1675814400,295573.4303754691,295573.4303754691,,134042.6892568994,589.7414383973189,,,5492.530663314636,155448.46901685774,,134042.6892568994,589.7414383973189,,,5492.530663314636,155448.46901685774,,134243.786449,0.35033173638591336,,,5500.770818,2462550.004227449,,134243.786449,0.35033173638591336,,,5500.770818,2462550.004227449
,09/02/2023,1675900800,315095.0409562115,315095.0409562115,,142350.708746,586.2999746571037,,,5877.265667,166280.76656855445,,142350.708746,586.2999746571037,,,5877.265667,166280.76656855445,,142350.708746,0.35518048273597647,,,5877.265667,2343600.0418395014,,142350.708746,0.35518048273597647,,,5877.265667,2343600.0418395014
,10/02/2023,1675987200,292938.5514843826,292938.5514843826,,134834.475335,556.4444341421349,,,5642.789436,151904.84227924043,,134834.475335,556.4444341421349,,,5642.789436,151904.84227924043,,134834.475335,0.3593464821485027,,,5642.789436,2459638.955929345,,134834.475335,0.3593464821485027,,,5642.789436,2459638.955929345
,11/02/2023,1676073600,292559.16464604216,292559.16464604216,,132496.200393,549.3501654570258,,,5505.734342,154007.87974558515,,132496.200393,549.3501654570258,,,5505.734342,154007.87974558515,,132496.200393,0.3618788349903006,,,5505.734342,2500330.866881811,,132496.200393,0.3618788349903006,,,5505.734342,2500330.866881811
,12/02/2023,1676160000,312996.555577513,312996.555577513,,141324.199546,565.8263766689906,,,5791.171861,165315.357793844,,141324.199546,565.8263766689906,,,5791.171861,165315.357793844,,141324.199546,0.36864294944197346,,,5791.171861,2373617.7838793346,,141324.199546,0.36864294944197346,,,5791.171861,2373617.7838793346
,13/02/2023,1676246400,324924.6048038595,324924.6048038595,,146214.0346659359,565.5640333886408,,,6009.517099725749,172135.48900480923,,146214.0346659359,565.5640333886408,,,6009.517099725749,172135.48900480923,,146881.759143,0.3731987418843517,,,6036.961125,2280876.7706582737,,146881.759143,0.3731987418843517,,,6036.961125,2280876.7706582737
