,Date,Timestamp,JamFrens,JamFrens,JamFrens,JamFrens,JamFrens,JamFrens
,07/06/2024,1717718400,3818.18832996,3818.18832996,3818.18832996,3818.18832996,5247.46,5247.46
,08/06/2024,1717804800,3504.5738830600003,3504.5738830600003,3504.5738830600003,3504.5738830600003,5247.46,5247.46
,09/06/2024,1717891200,3341.667944885,3341.667944885,3341.667944885,3341.667944885,5140.3475,5140.3475
,10/06/2024,1717977600,3357.7202223,3357.7202223,3357.7202223,3357.7202223,5125.86,5125.86
,11/06/2024,1718064000,3325.9193868599996,3325.9193868599996,3325.9193868599996,3325.9193868599996,5125.86,5125.86
,12/06/2024,1718150400,3165.92079282,3165.92079282,3165.92079282,3165.92079282,5125.86,5125.86
,13/06/2024,1718236800,3302.8837720199995,3302.8837720199995,3302.8837720199995,3302.8837720199995,5125.86,5125.86
,14/06/2024,1718323200,3099.54090582,3099.54090582,3099.54090582,3099.54090582,5125.86,5125.86
,15/06/2024,1718409600,3040.03992294,3040.03992294,3040.03992294,3040.03992294,5125.86,5125.86
,16/06/2024,1718496000,3148.49286882,3148.49286882,3148.49286882,3148.49286882,5125.86,5125.86
,17/06/2024,1718582400,3164.7674743199996,3164.7674743199996,3164.7674743199996,3164.7674743199996,5125.86,5125.86
,18/06/2024,1718668800,2993.36896764,2993.36896764,2993.36896764,2993.36896764,5125.86,5125.86
,19/06/2024,1718755200,2840.29541046,2840.29541046,2840.29541046,2840.29541046,5125.86,5125.86
,20/06/2024,1718841600,2955.0275348399996,2955.0275348399996,2955.0275348399996,2955.0275348399996,5125.86,5125.86
,21/06/2024,1718928000,2937.6731561775005,2937.6731561775005,2937.6731561775005,2937.6731561775005,5126.1225,5126.1225
,22/06/2024,1719014400,2912.283471435,2912.283471435,2912.283471435,2912.283471435,5126.1225,5126.1225
,23/06/2024,1719100800,2924.45229403,2924.45229403,2924.45229403,2924.45229403,5114.485,5114.485
,24/06/2024,1719187200,2888.942424675,2888.942424675,2888.942424675,2888.942424675,5114.485,5114.485
,25/06/2024,1719273600,2858.971542575,2858.971542575,2858.971542575,2858.971542575,5114.485,5114.485
,26/06/2024,1719360000,2921.889937045,2921.889937045,2921.889937045,2921.889937045,5114.485,5114.485
,27/06/2024,1719446400,2808.8905054549996,2808.8905054549996,2808.8905054549996,2808.8905054549996,5114.485,5114.485
,28/06/2024,1719532800,2898.1024673099996,2898.1024673099996,2898.1024673099996,2898.1024673099996,5114.485,5114.485
,29/06/2024,1719619200,2809.65782133,2809.65782133,2809.65782133,2809.65782133,5085.51,5085.51
,30/06/2024,1719705600,2787.88675302,2787.88675302,2787.88675302,2787.88675302,5085.51,5085.51
