,Date,Timestamp,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai
,30/07/2022,1659139200,1870.1291102713112,1870.1291102713112,1869.50421,0.624900271311162,1869.50421,0.624900271311162,1483.7335,31.98272715,1483.7335,31.98272715
,31/07/2022,1659225600,1870.1291102713112,1870.1291102713112,1869.50421,0.624900271311162,1869.50421,0.624900271311162,1483.7335,31.98272715,1483.7335,31.98272715
,01/08/2022,1659312000,1870.1057948632188,1870.1057948632188,1869.50421,0.6015848632188119,1869.50421,0.6015848632188119,1483.7335,31.98272715,1483.7335,31.98272715
,02/08/2022,1659398400,1870.115428700291,1870.115428700291,1869.50421,0.611218700290935,1869.50421,0.611218700290935,1483.7335,31.98272715,1483.7335,31.98272715
,03/08/2022,1659484800,1721.737967640543,1721.737967640543,1721.13086,0.607107640543074,1721.13086,0.607107640543074,1483.7335,31.98272715,1483.7335,31.98272715
,04/08/2022,1659571200,1766.2185259439002,1766.2185259439002,1765.642865,0.575660943900108,1765.642865,0.575660943900108,1483.7335,31.98272715,1483.7335,31.98272715
,05/08/2022,1659657600,1766.2190165589345,1766.2190165589345,1765.642865,0.5761515589345889,1765.642865,0.5761515589345889,1483.7335,31.98272715,1483.7335,31.98272715
,06/08/2022,1659744000,1855.248309145978,1855.248309145978,1854.6668750000001,0.5814341459779544,1854.6668750000001,0.5814341459779544,1483.7335,31.98272715,1483.7335,31.98272715
,07/08/2022,1659830400,1810.7302792398375,1810.7302792398375,1810.15487,0.5754092398374375,1810.15487,0.5754092398374375,1483.7335,31.98272715,1483.7335,31.98272715
,08/08/2022,1659916800,1840.4039312296322,1840.4039312296322,1839.82954,0.574391229632253,1839.82954,0.574391229632253,1483.7335,31.98272715,1483.7335,31.98272715
,09/08/2022,1660003200,1855.246622057121,1855.246622057121,1854.6668750000001,0.579747057120792,1854.6668750000001,0.579747057120792,1483.7335,31.98272715,1483.7335,31.98272715
,10/08/2022,1660089600,1721.6859419779428,1721.6859419779428,1721.13086,0.555081977942712,1721.13086,0.555081977942712,1483.7335,31.98272715,1483.7335,31.98272715
,11/08/2022,1660176000,1914.5924362812798,1914.5924362812798,1914.016215,0.576221281279776,1914.016215,0.576221281279776,1483.7335,31.98272715,1483.7335,31.98272715
,12/08/2022,1660262400,1944.2501765444904,1944.2501765444904,1943.6908850000002,0.559291544490195,1943.6908850000002,0.559291544490195,1483.7335,31.98272715,1483.7335,31.98272715
,13/08/2022,1660348800,1973.9230798186425,1973.9230798186425,1973.365555,0.557524818642429,1973.365555,0.557524818642429,1483.7335,31.98272715,1483.7335,31.98272715
,14/08/2022,1660435200,2018.456755994732,2018.456755994732,2017.8775600000001,0.5791959947319976,2017.8775600000001,0.5791959947319976,1483.7335,31.98272715,1483.7335,31.98272715
,15/08/2022,1660521600,1959.122159712121,1959.122159712121,1958.5282200000001,0.5939397121208759,1958.5282200000001,0.5939397121208759,1483.7335,31.98272715,1483.7335,31.98272715
,16/08/2022,1660608000,1884.913822811022,1884.913822811022,1884.341545,0.572277811022181,1884.341545,0.572277811022181,1483.7335,31.98272715,1483.7335,31.98272715
,17/08/2022,1660694400,2122.410947171476,2122.410947171476,2121.738905,0.672042171475719,2121.738905,0.672042171475719,1483.7335,31.98272715,1483.7335,31.98272715
,18/08/2022,1660780800,2152.0742514697286,2152.0742514697286,2151.413575,0.6606764697284234,2151.413575,0.6606764697284234,1483.7335,31.98272715,1483.7335,31.98272715
,19/08/2022,1660867200,2122.4506182264054,2122.4506182264054,2121.738905,0.7117132264053074,2121.738905,0.7117132264053074,1483.7335,31.98272715,1483.7335,31.98272715
,20/08/2022,1660953600,1929.5262142355189,1929.5262142355189,1928.85355,0.6726642355187865,1928.85355,0.6726642355187865,1483.7335,31.98272715,1483.7335,31.98272715
,21/08/2022,1661040000,2166.945097331582,2166.945097331582,2166.25091,0.6941873315816505,2166.25091,0.6941873315816505,1483.7335,31.98272715,1483.7335,31.98272715
,22/08/2022,1661126400,2300.487577959703,2300.487577959703,2299.7869250000003,0.7006529597022945,2299.7869250000003,0.7006529597022945,1483.7335,31.98272715,1483.7335,31.98272715
,23/08/2022,1661212800,2715.9518041015026,2715.9518041015026,2715.232305,0.7194991015027035,2715.232305,0.7194991015027035,1483.7335,31.98272715,1483.7335,31.98272715
,24/08/2022,1661299200,2626.9726524349485,2626.9726524349485,2626.208295,0.7643574349487505,2626.208295,0.7643574349487505,1483.7335,31.98272715,1483.7335,31.98272715
,25/08/2022,1661385600,2567.576592706783,2567.576592706783,2566.858955,0.7176377067825734,2566.858955,0.7176377067825734,1483.7335,31.98272715,1483.7335,31.98272715
,26/08/2022,1661472000,2597.2632971673547,2597.2632971673547,2596.533625,0.7296721673545754,2596.533625,0.7296721673545754,1483.7335,31.98272715,1483.7335,31.98272715
,27/08/2022,1661558400,2300.497531304219,2300.497531304219,2299.7869250000003,0.7106063042186459,2299.7869250000003,0.7106063042186459,1483.7335,31.98272715,1483.7335,31.98272715
,28/08/2022,1661644800,2330.1481710821745,2330.1481710821745,2329.461595,0.6865760821744935,2329.461595,0.6865760821744935,1483.7335,31.98272715,1483.7335,31.98272715
,29/08/2022,1661731200,2107.557844686991,2107.557844686991,2106.90157,0.656274686990769,2106.90157,0.656274686990769,1483.7335,31.98272715,1483.7335,31.98272715
,30/08/2022,1661817600,2211.4184723144213,2211.4184723144213,2210.7629150000002,0.6555573144207946,2210.7629150000002,0.6555573144207946,1483.7335,31.98272715,1483.7335,31.98272715
,31/08/2022,1661904000,2092.697670181878,2092.697670181878,2092.064235,0.633435181878411,2092.064235,0.633435181878411,1483.7335,31.98272715,1483.7335,31.98272715
,01/09/2022,1661990400,2003.6752714716724,2003.6752714716724,2003.0402250000002,0.6350464716722279,2003.0402250000002,0.6350464716722279,1483.7335,31.98272715,1483.7335,31.98272715
,02/09/2022,1662076800,2255.9357080894465,2255.9357080894465,2255.2749200000003,0.660788089446177,2255.2749200000003,0.660788089446177,1483.7335,31.98272715,1483.7335,31.98272715
,03/09/2022,1662163200,2270.772390002158,2270.772390002158,2270.112255,0.660135002157774,2270.112255,0.660135002157774,1483.7335,31.98272715,1483.7335,31.98272715
,04/09/2022,1662249600,2270.7920779293368,2270.7920779293368,2270.112255,0.679822929336771,2270.112255,0.679822929336771,1483.7335,31.98272715,1483.7335,31.98272715
,05/09/2022,1662336000,2196.570873737451,2196.570873737451,2195.92558,0.645293737451088,2195.92558,0.645293737451088,1483.7335,31.98272715,1483.7335,31.98272715
,06/09/2022,1662422400,2330.09256495327,2330.09256495327,2329.461595,0.630969953269689,2329.461595,0.630969953269689,1483.7335,31.98272715,1483.7335,31.98272715
,07/09/2022,1662508800,2077.831803710815,2077.831803710815,2077.2269,0.6049037108151675,2077.2269,0.6049037108151675,1483.7335,31.98272715,1483.7335,31.98272715
,08/09/2022,1662595200,2448.8121347913348,2448.8121347913348,2448.1602749999997,0.651859791334983,2448.1602749999997,0.651859791334983,1483.7335,31.98272715,1483.7335,31.98272715
,09/09/2022,1662681600,2344.9456978213457,2344.9456978213457,2344.2989300000004,0.6467678213454314,2344.2989300000004,0.6467678213454314,1483.7335,31.98272715,1483.7335,31.98272715
,10/09/2022,1662768000,2448.8179914683305,2448.8179914683305,2448.1602749999997,0.657716468330691,2448.1602749999997,0.657716468330691,1483.7335,31.98272715,1483.7335,31.98272715
,11/09/2022,1662854400,2686.2325911177463,2686.2325911177463,2685.557635,0.6749561177463556,2685.557635,0.6749561177463556,1483.7335,31.98272715,1483.7335,31.98272715
,12/09/2022,1662940800,2493.3220129399792,2493.3220129399792,2492.67228,0.649732939979508,2492.67228,0.649732939979508,1483.7335,31.98272715,1483.7335,31.98272715
,13/09/2022,1663027200,2448.8058591406134,2448.8058591406134,2448.1602749999997,0.6455841406136099,2448.1602749999997,0.6455841406136099,1483.7335,31.98272715,1483.7335,31.98272715
,14/09/2022,1663113600,2166.8960121609157,2166.8960121609157,2166.25091,0.6451021609154595,2166.25091,0.6451021609154595,1483.7335,31.98272715,1483.7335,31.98272715
,15/09/2022,1663200000,2166.901152424823,2166.901152424823,2166.25091,0.6502424248230074,2166.25091,0.6502424248230074,1483.7335,31.98272715,1483.7335,31.98272715
,16/09/2022,1663286400,2137.170295489593,2137.170295489593,2136.57624,0.5940554895931589,2136.57624,0.5940554895931589,1483.7335,31.98272715,1483.7335,31.98272715
,17/09/2022,1663372800,2137.308467907081,2137.308467907081,2136.57624,0.732227907081132,2136.57624,0.732227907081132,1483.7335,31.98272715,1483.7335,31.98272715
,18/09/2022,1663459200,2166.9659519886472,2166.9659519886472,2166.25091,0.7150419886470795,2166.25091,0.7150419886470795,1483.7335,31.98272715,1483.7335,31.98272715
,19/09/2022,1663545600,1914.7453770428567,1914.7453770428567,1914.016215,0.729162042856533,1914.016215,0.729162042856533,1483.7335,31.98272715,1483.7335,31.98272715
,20/09/2022,1663632000,1929.5623336085985,1929.5623336085985,1928.85355,0.7087836085983674,1928.85355,0.7087836085983674,1483.7335,31.98272715,1483.7335,31.98272715
,21/09/2022,1663718400,1974.1171826698885,1974.1171826698885,1973.365555,0.7516276698885075,1973.365555,0.7516276698885075,1483.7335,31.98272715,1483.7335,31.98272715
,22/09/2022,1663804800,1751.5147559297147,1751.5147559297147,1750.8055299999999,0.7092259297148519,1750.8055299999999,0.7092259297148519,1483.7335,31.98272715,1483.7335,31.98272715
,23/09/2022,1663891200,1825.704650630857,1825.704650630857,1824.992205,0.7124456308570425,1824.992205,0.7124456308570425,1483.7335,31.98272715,1483.7335,31.98272715
,24/09/2022,1663977600,1810.859485299769,1810.859485299769,1810.15487,0.704615299768908,1810.15487,0.704615299768908,1483.7335,31.98272715,1483.7335,31.98272715
,25/09/2022,1664064000,1796.0288727491884,1796.0288727491884,1795.317535,0.7113377491885665,1795.317535,0.7113377491885665,1483.7335,31.98272715,1483.7335,31.98272715
,26/09/2022,1664150400,1721.8348855382803,1721.8348855382803,1721.13086,0.7040255382802619,1721.13086,0.7040255382802619,1483.7335,31.98272715,1483.7335,31.98272715
,27/09/2022,1664236800,1781.1787731229556,1781.1787731229556,1780.4802,0.6985731229557299,1780.4802,0.6985731229557299,1483.7335,31.98272715,1483.7335,31.98272715
,28/09/2022,1664323200,1736.6461475794529,1736.6461475794529,1735.968195,0.677952579453039,1735.968195,0.677952579453039,1483.7335,31.98272715,1483.7335,31.98272715
,29/09/2022,1664409600,1706.975925737145,1706.975925737145,1706.2935249999998,0.682400737145061,1706.2935249999998,0.682400737145061,1483.7335,31.98272715,1483.7335,31.98272715
,30/09/2022,1664496000,1781.1531690309084,1781.1531690309084,1780.4802,0.672969030908526,1780.4802,0.672969030908526,1483.7335,31.98272715,1483.7335,31.98272715
,01/10/2022,1664582400,1751.4927850754718,1751.4927850754718,1750.8055299999999,0.687255075471888,1750.8055299999999,0.687255075471888,1483.7335,31.98272715,1483.7335,31.98272715
,02/10/2022,1664668800,1810.8983324796473,1810.8983324796473,1810.15487,0.7434624796471124,1810.15487,0.7434624796471124,1483.7335,31.98272715,1483.7335,31.98272715
,03/10/2022,1664755200,1736.6129271207622,1736.6129271207622,1735.968195,0.644732120762334,1735.968195,0.644732120762334,1483.7335,31.98272715,1483.7335,31.98272715
,04/10/2022,1664841600,1751.473770064872,1751.473770064872,1750.8055299999999,0.668240064872127,1750.8055299999999,0.668240064872127,1483.7335,31.98272715,1483.7335,31.98272715
,05/10/2022,1664928000,1781.1469432732415,1781.1469432732415,1780.4802,0.6667432732415071,1780.4802,0.6667432732415071,1483.7335,31.98272715,1483.7335,31.98272715
,06/10/2022,1665014400,1766.2972463095434,1766.2972463095434,1765.642865,0.6543813095434889,1765.642865,0.6543813095434889,1483.7335,31.98272715,1483.7335,31.98272715
,07/10/2022,1665100800,1736.6126648623997,1736.6126648623997,1735.968195,0.644469862399704,1735.968195,0.644469862399704,1483.7335,31.98272715,1483.7335,31.98272715
,08/10/2022,1665187200,1677.197928500887,1677.197928500887,1676.618855,0.579073500887013,1676.618855,0.579073500887013,1483.7335,31.98272715,1483.7335,31.98272715
,09/10/2022,1665273600,1647.6425735826203,1647.6425735826203,1646.9441850000003,0.6983885826200745,1646.9441850000003,0.6983885826200745,1483.7335,31.98272715,1483.7335,31.98272715
,10/10/2022,1665360000,1662.4576364510876,1662.4576364510876,1661.7815200000002,0.6761164510873575,1661.7815200000002,0.6761164510873575,1483.7335,31.98272715,1483.7335,31.98272715
,11/10/2022,1665446400,1522.9506528322347,1522.9506528322347,1522.310571,0.640081832234724,1522.310571,0.640081832234724,1483.7335,31.98272715,1483.7335,31.98272715
,12/10/2022,1665532800,1560.0410898187095,1560.0410898187095,1559.4039085,0.6371813187094905,1559.4039085,0.6371813187094905,1483.7335,31.98272715,1483.7335,31.98272715
,13/10/2022,1665619200,1543.7190608774133,1543.7190608774133,1543.08284,0.636220877413176,1543.08284,0.636220877413176,1483.7335,31.98272715,1483.7335,31.98272715
,14/10/2022,1665705600,1518.5008931540926,1518.5008931540926,1517.8593704999998,0.6415226540928315,1517.8593704999998,0.6415226540928315,1483.7335,31.98272715,1483.7335,31.98272715
,15/10/2022,1665792000,1497.7163443860034,1497.7163443860034,1497.0871014999998,0.629242886003589,1497.0871014999998,0.629242886003589,1483.7335,31.98272715,1483.7335,31.98272715
,16/10/2022,1665878400,1586.782267110279,1586.782267110279,1586.1111114999999,0.671155610279121,1586.1111114999999,0.671155610279121,1483.7335,31.98272715,1483.7335,31.98272715
,17/10/2022,1665964800,1552.6407433041302,1552.6407433041302,1551.985241,0.6555023041300965,1551.985241,0.6555023041300965,1483.7335,31.98272715,1483.7335,31.98272715
,18/10/2022,1666051200,1598.6717411616767,1598.6717411616767,1597.9809795,0.6907616616766139,1597.9809795,0.6907616616766139,1483.7335,31.98272715,1483.7335,31.98272715
,19/10/2022,1666137600,1554.1572702934134,1554.1572702934134,1553.4689745,0.6882957934133489,1553.4689745,0.6882957934133489,1483.7335,31.98272715,1483.7335,31.98272715
,20/10/2022,1666224000,1494.7986908033668,1494.7986908033668,1494.1196344999998,0.6790563033669854,1494.1196344999998,0.6790563033669854,1483.7335,31.98272715,1483.7335,31.98272715
,21/10/2022,1666310400,1545.2613502732431,1545.2613502732431,1544.5665735,0.694776773243025,1544.5665735,0.694776773243025,1483.7335,31.98272715,1483.7335,31.98272715
,22/10/2022,1666396800,1577.8951496961024,1577.8951496961024,1577.2087105,0.6864391961022914,1577.2087105,0.6864391961022914,1483.7335,31.98272715,1483.7335,31.98272715
,23/10/2022,1666483200,1586.8061930686326,1586.8061930686326,1586.1111114999999,0.6950815686327645,1586.1111114999999,0.6950815686327645,1483.7335,31.98272715,1483.7335,31.98272715
,24/10/2022,1666569600,1613.5033643664349,1613.5033643664349,1612.8183145,0.6850498664348955,1612.8183145,0.6850498664348955,1483.7335,31.98272715,1483.7335,31.98272715
,25/10/2022,1666656000,1589.7738545236139,1589.7738545236139,1589.0785785,0.6952760236138364,1589.0785785,0.6952760236138364,1483.7335,31.98272715,1483.7335,31.98272715
,26/10/2022,1666742400,1647.6503441060088,1647.6503441060088,1646.9441850000003,0.7061591060084385,1646.9441850000003,0.7061591060084385,1483.7335,31.98272715,1483.7335,31.98272715
,27/10/2022,1666828800,1677.3402644297953,1677.3402644297953,1676.618855,0.7214094297953729,1676.618855,0.7214094297953729,1483.7335,31.98272715,1483.7335,31.98272715
,28/10/2022,1666915200,1707.0454414739145,1707.0454414739145,1706.2935249999998,0.751916473914672,1706.2935249999998,0.751916473914672,1483.7335,31.98272715,1483.7335,31.98272715
,29/10/2022,1667001600,1692.2048599072816,1692.2048599072816,1691.4561899999999,0.7486699072816755,1691.4561899999999,0.7486699072816755,1483.7335,31.98272715,1483.7335,31.98272715
,30/10/2022,1667088000,1677.3702754218166,1677.3702754218166,1676.618855,0.7514204218165754,1676.618855,0.7514204218165754,1483.7335,31.98272715,1483.7335,31.98272715
,31/10/2022,1667174400,1647.6543572986116,1647.6543572986116,1646.9441850000003,0.7101722986112206,1646.9441850000003,0.7101722986112206,1483.7335,31.98272715,1483.7335,31.98272715
,01/11/2022,1667260800,1736.6413408953895,1736.6413408953895,1735.968195,0.6731458953896655,1735.968195,0.6731458953896655,1483.7335,31.98272715,1483.7335,31.98272715
,02/11/2022,1667347200,1692.1388136567532,1692.1388136567532,1691.4561899999999,0.6826236567532965,1691.4561899999999,0.6826236567532965,1483.7335,31.98272715,1483.7335,31.98272715
,03/11/2022,1667433600,1677.299853934214,1677.299853934214,1676.618855,0.6809989342140764,1676.618855,0.6809989342140764,1483.7335,31.98272715,1483.7335,31.98272715
,04/11/2022,1667520000,1707.0041540119548,1707.0041540119548,1706.2935249999998,0.7106290119549225,1706.2935249999998,0.7106290119549225,1483.7335,31.98272715,1483.7335,31.98272715
,05/11/2022,1667606400,1766.3589592203703,1766.3589592203703,1765.642865,0.7160942203703144,1765.642865,0.7160942203703144,1483.7335,31.98272715,1483.7335,31.98272715
,06/11/2022,1667692800,1736.6358526594106,1736.6358526594106,1735.968195,0.6676576594107254,1735.968195,0.6676576594107254,1483.7335,31.98272715,1483.7335,31.98272715
,07/11/2022,1667779200,1662.4468729840926,1662.4468729840926,1661.7815200000002,0.6653529840922965,1661.7815200000002,0.6653529840922965,1483.7335,31.98272715,1483.7335,31.98272715
,08/11/2022,1667865600,1692.0879780714301,1692.0879780714301,1691.4561899999999,0.631788071430186,1691.4561899999999,0.631788071430186,1483.7335,31.98272715,1483.7335,31.98272715
,09/11/2022,1667952000,1419.4585964437517,1419.4585964437517,1418.8750575145,0.583538929251696,1418.8750575145,0.583538929251696,1483.7335,31.98272715,1483.7335,31.98272715
,10/11/2022,1668038400,1241.8449948526963,1241.8449948526963,1241.318153303,0.5268415496965335,1241.318153303,0.5268415496965335,1483.7335,31.98272715,1483.7335,31.98272715
,11/11/2022,1668124800,1397.7860007038464,1397.7860007038464,1397.2318369500001,0.5541637538462355,1397.2318369500001,0.5541637538462355,1483.7335,31.98272715,1483.7335,31.98272715
,12/11/2022,1668211200,1372.2144712726413,1372.2144712726413,1371.6211130065,0.593358266141289,1371.6211130065,0.593358266141289,1483.7335,31.98272715,1483.7335,31.98272715
,13/11/2022,1668297600,1338.7134995553781,1338.7134995553781,1338.1391828455,0.5743167098779934,1338.1391828455,0.5743167098779934,1483.7335,31.98272715,1483.7335,31.98272715
,14/11/2022,1668384000,1312.8184198332908,1312.8184198332908,1312.2450658035,0.5733540297907785,1312.2450658035,0.5733540297907785,1483.7335,31.98272715,1483.7335,31.98272715
,15/11/2022,1668470400,1359.2965965682606,1359.2965965682606,1358.731920092,0.5646764762604404,1358.731920092,0.5646764762604404,1483.7335,31.98272715,1483.7335,31.98272715
,16/11/2022,1668556800,1373.9985201409281,1373.9985201409281,1373.4372028105001,0.5613173304278759,1373.4372028105001,0.5613173304278759,1483.7335,31.98272715,1483.7335,31.98272715
,17/11/2022,1668643200,1337.968531348547,1337.968531348547,1337.4121534305002,0.55637791804683,1337.4121534305002,0.55637791804683,1483.7335,31.98272715,1483.7335,31.98272715
,18/11/2022,1668729600,1344.0376599426863,1344.0376599426863,1343.482107179,0.55555276368636,1343.482107179,0.55555276368636,1483.7335,31.98272715,1483.7335,31.98272715
,19/11/2022,1668816000,1335.2812931944957,1335.2812931944957,1334.7399493970001,0.5413437974954295,1334.7399493970001,0.5413437974954295,1483.7335,31.98272715,1483.7335,31.98272715
,20/11/2022,1668902400,1346.030615054334,1346.030615054334,1345.485147404,0.5454676503341505,1345.485147404,0.5454676503341505,1483.7335,31.98272715,1483.7335,31.98272715
,21/11/2022,1668988800,1303.5369279247077,1303.5369279247077,1303.0058572990001,0.5310706257075779,1303.0058572990001,0.5310706257075779,1483.7335,31.98272715,1483.7335,31.98272715
,22/11/2022,1669075200,1266.4585137562517,1266.4585137562517,1265.9436782025,0.5148355537516949,1265.9436782025,0.5148355537516949,1483.7335,31.98272715,1483.7335,31.98272715
,23/11/2022,1669161600,1298.4576914281708,1298.4576914281708,1297.9359399295001,0.521751498670611,1297.9359399295001,0.521751498670611,1483.7335,31.98272715,1483.7335,31.98272715
,24/11/2022,1669248000,1348.692677108913,1348.692677108913,1348.167737572,0.5249395369129229,1348.167737572,0.5249395369129229,1483.7335,31.98272715,1483.7335,31.98272715
,25/11/2022,1669334400,1346.1262917722124,1346.1262917722124,1345.6082972845002,0.5179944877123005,1345.6082972845002,0.5179944877123005,1483.7335,31.98272715,1483.7335,31.98272715
,26/11/2022,1669420800,1394.0648685524939,1394.0648685524939,1393.549210403,0.5156581494939929,1393.549210403,0.5156581494939929,1483.7335,31.98272715,1483.7335,31.98272715
,27/11/2022,1669507200,1388.100603212621,1388.100603212621,1387.5801505325,0.5204526801210495,1387.5801505325,0.5204526801210495,1483.7335,31.98272715,1483.7335,31.98272715
,28/11/2022,1669593600,1386.4156134636567,1386.4156134636567,1385.902047944,0.5135655196565685,1385.902047944,0.5135655196565685,1483.7335,31.98272715,1483.7335,31.98272715
,29/11/2022,1669680000,1341.049707127946,1341.049707127946,1340.5428311155001,0.5068760124458744,1340.5428311155001,0.5068760124458744,1483.7335,31.98272715,1483.7335,31.98272715
,30/11/2022,1669766400,1400.0194532139465,1400.0194532139465,1399.5316238750002,0.487829338946235,1399.5316238750002,0.487829338946235,1483.7335,31.98272715,1483.7335,31.98272715
,01/12/2022,1669852800,1408.9266551959063,1408.9266551959063,1408.4355086085,0.49114658740623296,1408.4355086085,0.49114658740623296,1483.7335,31.98272715,1483.7335,31.98272715
,02/12/2022,1669939200,1391.8198712537694,1391.8198712537694,1391.3191589525,0.5007123012695265,1391.3191589525,0.5007123012695265,1483.7335,31.98272715,1483.7335,31.98272715
,03/12/2022,1670025600,1401.6705913028554,1401.6705913028554,1401.1874704610002,0.483120841855212,1401.1874704610002,0.483120841855212,1483.7335,31.98272715,1483.7335,31.98272715
,04/12/2022,1670112000,1376.5982008278868,1376.5982008278868,1376.1019881765,0.49621265138679294,1376.1019881765,0.49621265138679294,1483.7335,31.98272715,1483.7335,31.98272715
,05/12/2022,1670198400,1388.648911726633,1388.648911726633,1388.1647415315,0.48417019513300347,1388.1647415315,0.48417019513300347,1483.7335,31.98272715,1483.7335,31.98272715
,06/12/2022,1670284800,1384.6418418317323,1384.6418418317323,1384.1527261475,0.48911568423220797,1384.1527261475,0.48911568423220797,1483.7335,31.98272715,1483.7335,31.98272715
,07/12/2022,1670371200,1429.6363699763936,1429.6363699763936,1429.1513957355,0.4849742408935545,1429.1513957355,0.4849742408935545,1483.7335,31.98272715,1483.7335,31.98272715
,08/12/2022,1670457600,1451.5164895182252,1451.5164895182252,1451.046850995,0.4696385232251295,1451.046850995,0.4696385232251295,1483.7335,31.98272715,1483.7335,31.98272715
,09/12/2022,1670544000,1524.2616252349885,1524.2616252349885,1523.7943045,0.46732073498856896,1523.7943045,0.46732073498856896,1483.7335,31.98272715,1483.7335,31.98272715
,10/12/2022,1670630400,1531.6784642824775,1531.6784642824775,1531.212972,0.4654922824774035,1531.212972,0.4654922824774035,1483.7335,31.98272715,1483.7335,31.98272715
,11/12/2022,1670716800,1542.098279792439,1542.098279792439,1541.5991064999998,0.49917329243906844,1541.5991064999998,0.49917329243906844,1483.7335,31.98272715,1483.7335,31.98272715
,12/12/2022,1670803200,1480.02657413536,1480.02657413536,1479.4499613855,0.576612749860092,1479.4499613855,0.576612749860092,1483.7335,31.98272715,1483.7335,31.98272715
,13/12/2022,1670889600,1452.5380100586433,1452.5380100586433,1451.9712169655002,0.5667930931432275,1451.9712169655002,0.5667930931432275,1483.7335,31.98272715,1483.7335,31.98272715
,14/12/2022,1670976000,1488.7883725559925,1488.7883725559925,1488.1847005,0.603672055992621,1488.1847005,0.603672055992621,1483.7335,31.98272715,1483.7335,31.98272715
,15/12/2022,1671062400,1451.7422827272046,1451.7422827272046,1451.106200335,0.6360823922046165,1451.106200335,0.6360823922046165,1483.7335,31.98272715,1483.7335,31.98272715
,16/12/2022,1671148800,1427.393430459434,1427.393430459434,1426.7744546685,0.618975790933896,1426.7744546685,0.618975790933896,1483.7335,31.98272715,1483.7335,31.98272715
,17/12/2022,1671235200,1308.2020786817634,1308.2020786817634,1307.6618130220002,0.540265659763203,1307.6618130220002,0.540265659763203,1483.7335,31.98272715,1483.7335,31.98272715
,18/12/2022,1671321600,1318.1717915334661,1318.1717915334661,1317.6369533425002,0.534838190965848,1317.6369533425002,0.534838190965848,1483.7335,31.98272715,1483.7335,31.98272715
,19/12/2022,1671408000,1325.2503119384867,1325.2503119384867,1324.7113946705,0.5389172679865589,1324.7113946705,0.5389172679865589,1483.7335,31.98272715,1483.7335,31.98272715
,20/12/2022,1671494400,1269.0991381367432,1269.0991381367432,1268.601044901,0.498093235743213,1268.601044901,0.498093235743213,1483.7335,31.98272715,1483.7335,31.98272715
,21/12/2022,1671580800,1315.3519309095748,1315.3519309095748,1314.843083162,0.508847747574672,1314.843083162,0.508847747574672,1483.7335,31.98272715,1483.7335,31.98272715
,22/12/2022,1671667200,1323.5861431537483,1323.5861431537483,1323.0822552875,0.50388786624825,1323.0822552875,0.50388786624825,1483.7335,31.98272715,1483.7335,31.98272715
,23/12/2022,1671753600,1315.040331887182,1315.040331887182,1314.576011132,0.464320755181899,1314.576011132,0.464320755181899,1483.7335,31.98272715,1483.7335,31.98272715
,24/12/2022,1671840000,1319.1681257549326,1319.1681257549326,1318.6933715945,0.474754160432772,1318.6933715945,0.474754160432772,1483.7335,31.98272715,1483.7335,31.98272715
,25/12/2022,1671926400,1308.7653432770717,1308.7653432770717,1308.2983346935,0.467008583571585,1308.2983346935,0.467008583571585,1483.7335,31.98272715,1483.7335,31.98272715
,26/12/2022,1672012800,1306.1417103127426,1306.1417103127426,1305.700317335,0.44139297774260694,1305.700317335,0.44139297774260694,1483.7335,31.98272715,1483.7335,31.98272715
,27/12/2022,1672099200,1309.1177370143723,1309.1177370143723,1308.6722355355,0.44550147887229596,1308.6722355355,0.44550147887229596,1483.7335,31.98272715,1483.7335,31.98272715
,28/12/2022,1672185600,1325.3909047202806,1325.3909047202806,1324.9428570965,0.4480476237807075,1324.9428570965,0.4480476237807075,1483.7335,31.98272715,1483.7335,31.98272715
,29/12/2022,1672272000,1299.0862512352915,1299.0862512352915,1298.6481320095,0.438119225791533,1298.6481320095,0.438119225791533,1483.7335,31.98272715,1483.7335,31.98272715
,30/12/2022,1672358400,1290.1506448365767,1290.1506448365767,1289.72050754,0.4301372965767075,1289.72050754,0.4301372965767075,1483.7335,31.98272715,1483.7335,31.98272715
,31/12/2022,1672444800,1282.5328644056235,1282.5328644056235,1282.1030197510001,0.42984465462328497,1282.1030197510001,0.42984465462328497,1483.7335,31.98272715,1483.7335,31.98272715
,01/01/2023,1672531200,1281.313673796348,1281.313673796348,1280.8878420145002,0.4258317818477745,1280.8878420145002,0.4258317818477745,1483.7335,31.98272715,1483.7335,31.98272715
,02/01/2023,1672617600,1304.0876619525584,1304.0876619525584,1303.640895237,0.44676671555835,1303.640895237,0.44676671555835,1483.7335,31.98272715,1483.7335,31.98272715
,03/01/2023,1672704000,1314.881593684542,1314.881593684542,1314.4306052489999,0.45098843554215,1314.4306052489999,0.45098843554215,1483.7335,31.98272715,1483.7335,31.98272715
,04/01/2023,1672790400,1302.9736992924184,1302.9736992924184,1302.5117740435,0.46192524891836395,1302.5117740435,0.46192524891836395,1483.7335,31.98272715,1483.7335,31.98272715
,05/01/2023,1672876800,1343.474961711384,1343.474961711384,1343.0087961925,0.46616551888391095,1343.0087961925,0.46616551888391095,1483.7335,31.98272715,1483.7335,31.98272715
,06/01/2023,1672963200,1333.3284713031787,1333.3284713031787,1332.858575319,0.469895984178687,1332.858575319,0.469895984178687,1483.7335,31.98272715,1483.7335,31.98272715
