,Date,Timestamp,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH
,24/03/2024,1711238400,34198648.56406931,34198648.56406931,335334.1555485897,142857.7198069551,32841264.931975365,41014.51046915856,481335.63286906574,214908.67253679517,34689.68866337868,107243.2522,335334.1555485897,142857.7198069551,32841264.931975365,41014.51046915856,481335.63286906574,214908.67253679517,34689.68866337868,107243.2522,100.15356177904239,41.77126310144886,9789.948974979166,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.15356177904239,41.77126310144886,9789.948974979166,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,25/03/2024,1711324800,34861521.93732779,34861521.93732779,343731.3681497188,145874.44042814174,33471870.378784116,42026.99557935963,491037.5539999235,221145.04530486086,35709.352001667176,110126.80308000001,343731.3681497188,145874.44042814174,33471870.378784116,42026.99557935963,491037.5539999235,221145.04530486086,35709.352001667176,110126.80308000001,100.16183187335909,41.77126310144886,9791.30514542336,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.16183187335909,41.77126310144886,9791.30514542336,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,26/03/2024,1711411200,36830614.32832828,36830614.32832828,360851.2469583034,154062.44342128772,35368696.78431275,43730.37961997849,518652.3325490528,231787.71587621936,37292.92219069908,115540.50340000002,360851.2469583034,154062.44342128772,35368696.78431275,43730.37961997849,518652.3325490528,231787.71587621936,37292.92219069908,115540.50340000002,100.17051190141585,41.77126310144886,9792.54022490524,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.17051190141585,41.77126310144886,9792.54022490524,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,27/03/2024,1711497600,36673729.91573599,36673729.91573599,360008.9257293282,153206.55024033904,35218820.1920624,43827.991820838506,514732.0102184547,230874.13685332032,37238.5037213068,115021.60509000001,360008.9257293282,153206.55024033904,35218820.1920624,43827.991820838506,514732.0102184547,230874.13685332032,37238.5037213068,115021.60509000001,100.18002062803752,41.77126310144886,9793.860470928166,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.18002062803752,41.77126310144886,9793.860470928166,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,28/03/2024,1711584000,35648462.658959694,35648462.658959694,350056.1868032019,149269.6086930275,34232683.80766711,42619.48686606989,499785.69366931194,225395.5796349008,36484.791296072806,112167.50433000001,350056.1868032019,149269.6086930275,34232683.80766711,42619.48686606989,499785.69366931194,225395.5796349008,36484.791296072806,112167.50433000001,100.18895087614108,41.77126310144886,9795.45999217887,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.18895087614108,41.77126310144886,9795.45999217887,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,29/03/2024,1711670400,36320406.595593415,36320406.595593415,356604.5891477883,151886.16061370226,34878033.23862317,43279.70442951189,510103.36489073595,229280.91570929904,37013.61769919665,114205.00448,356604.5891477883,151886.16061370226,34878033.23862317,43279.70442951189,510103.36489073595,229280.91570929904,37013.61769919665,114205.00448,100.19769237731512,41.77126310144886,9796.12717669221,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.19769237731512,41.77126310144886,9796.12717669221,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,30/03/2024,1711756800,35857804.59932239,35857804.59932239,351746.71575502976,149717.39663347503,34432338.71509445,42701.1902099795,506410.2669671349,226089.80635089683,36207.25768143992,112593.25063000001,351746.71575502976,149717.39663347503,34432338.71509445,42701.1902099795,506410.2669671349,226089.80635089683,36207.25768143992,112593.25063000001,100.20674425605014,41.77126310144886,9796.943810133287,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.20674425605014,41.77126310144886,9796.943810133287,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,31/03/2024,1711843200,40287806.02354863,40287806.02354863,350738.5285353226,149441.28858437447,34310828.87221422,42603.009835656965,500732.4620317999,225227.56510195383,36432.15661531006,4671802.140629999,350738.5285353226,149441.28858437447,34310828.87221422,42603.009835656965,500732.4620317999,225227.56510195383,36432.15661531006,4671802.140629999,100.2153030945105,41.77126310144886,9797.747192878807,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.2153030945105,41.77126310144886,9797.747192878807,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,01/04/2024,1711929600,41744653.25608313,41744653.25608313,362985.28784950316,154828.1106739373,35552954.20462227,44143.328092534124,519756.19432872394,233437.52524835124,37725.6053478074,4838822.999919999,362985.28784950316,154828.1106739373,35552954.20462227,44143.328092534124,519756.19432872394,233437.52524835124,37725.6053478074,4838822.999919999,100.2237282665847,41.77126310144886,9798.494162628333,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.2237282665847,41.77126310144886,9798.494162628333,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,02/04/2024,1712016000,40149577.15825812,40149577.15825812,349888.9444008531,149180.2181899904,34185046.73046061,42558.80594027333,502596.54374105384,224094.6337721518,36277.359133192935,4659933.92262,349888.9444008531,149180.2181899904,34185046.73046061,42558.80594027333,502596.54374105384,224094.6337721518,36277.359133192935,4659933.92262,100.23231037213834,41.77126310144886,9799.213636169929,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.23231037213834,41.77126310144886,9799.213636169929,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,03/04/2024,1712102400,37535042.40081004,37535042.40081004,327125.46715612046,139492.62685150237,31960554.7992092,39874.52723396921,470316.6517495026,209828.5664503297,33892.086349417164,4353957.67581,327125.46715612046,139492.62685150237,31960554.7992092,39874.52723396921,470316.6517495026,209828.5664503297,33892.086349417164,4353957.67581,100.24191849998788,41.77126310144886,9800.153561450496,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.24191849998788,41.77126310144886,9800.153561450496,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,04/04/2024,1712188800,38057155.78240996,38057155.78240996,331930.0021732566,141333.48641638324,32405443.750606563,40500.086216197815,476871.0940575116,212774.6546148509,34484.458175186366,4413818.25015,331930.0021732566,141333.48641638324,32405443.750606563,40500.086216197815,476871.0940575116,212774.6546148509,34484.458175186366,4413818.25015,100.25128577437997,41.77126310144886,9801.535240462217,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.25128577437997,41.77126310144886,9801.535240462217,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,05/04/2024,1712275200,38110185.84454998,38110185.84454998,332148.24472271936,141761.64186317308,32451366.95843271,40562.244392996916,479245.7293726109,213636.312479999,34569.5177257679,4416895.19556,332148.24472271936,141761.64186317308,32451366.95843271,40562.244392996916,479245.7293726109,213636.312479999,34569.5177257679,4416895.19556,100.26057464802794,41.77126310144886,9802.261511035073,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.26057464802794,41.77126310144886,9802.261511035073,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,06/04/2024,1712361600,38201794.53816846,38201794.53816846,332932.0038366665,141754.95846107684,32530963.513485525,40637.58419412636,480559.98412172374,214005.59442220532,34694.98686712842,4426245.91278,332932.0038366665,141754.95846107684,32530963.513485525,40637.58419412636,480559.98412172374,214005.59442220532,34694.98686712842,4426245.91278,100.27015339848707,41.77126310144886,9803.000633872094,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.27015339848707,41.77126310144886,9803.000633872094,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,07/04/2024,1712448000,38688501.75811897,38688501.75811897,337272.52647381206,143382.78458414032,32947806.795835603,41048.37360752443,487204.19409669464,216202.03441020974,34833.246210992365,4480751.8029000005,337272.52647381206,143382.78458414032,32947806.795835603,41048.37360752443,487204.19409669464,216202.03441020974,34833.246210992365,4480751.8029000005,100.27934412436844,41.77126310144886,9803.70655235754,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.27934412436844,41.77126310144886,9803.70655235754,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,08/04/2024,1712534400,39032187.150870554,39032187.150870554,340416.547920999,145076.19159027305,33236804.17961528,41556.88885647502,489459.6067291103,218862.84789899812,35382.64301940978,4524628.24524,340416.547920999,145076.19159027305,33236804.17961528,41556.88885647502,489459.6067291103,218862.84789899812,35382.64301940978,4524628.24524,100.28769382541805,41.77126310144886,9804.395936157713,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.28769382541805,41.77126310144886,9804.395936157713,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,09/04/2024,1712620800,42204851.16257786,42204851.16257786,369187.8145422741,157234.9708538428,35914967.239067264,45050.01930401497,531632.1761438133,237417.36949753214,38343.577049128886,4911017.99612,369187.8145422741,157234.9708538428,35914967.239067264,45050.01930401497,531632.1761438133,237417.36949753214,38343.577049128886,4911017.99612,100.29633888411863,41.77126310144886,9805.036771055598,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.29633888411863,41.77126310144886,9805.036771055598,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,10/04/2024,1712707200,40278995.84055132,40278995.84055132,351006.94973430556,149671.03053143242,34296757.91082745,42850.506195928334,504410.13113764185,225953.29454287747,36437.31607168644,4671908.70151,351006.94973430556,149671.03053143242,34296757.91082745,42850.506195928334,504410.13113764185,225953.29454287747,36437.31607168644,4671908.70151,100.30518168432371,41.77126310144886,9805.9658819706,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.30518168432371,41.77126310144886,9805.9658819706,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,11/04/2024,1712793600,40429914.575045705,40429914.575045705,351909.9730064909,149975.54303944198,34452277.32936342,42926.8687092903,504805.6699201924,225234.56570749328,36523.650429373796,4666260.97487,351909.9730064909,149975.54303944198,34452277.32936342,42926.8687092903,504805.6699201924,225234.56570749328,36523.650429373796,4666260.97487,100.31441020461133,41.77126310144886,9806.551120025795,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.31441020461133,41.77126310144886,9806.551120025795,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,12/04/2024,1712880000,40251351.56943733,40251351.56943733,350804.54301814095,149591.24741890864,34280916.20024445,42814.93853717492,503871.52513587096,225608.51472005923,36625.18795273494,4661119.412409999,350804.54301814095,149591.24741890864,34280916.20024445,42814.93853717492,503871.52513587096,225608.51472005923,36625.18795273494,4661119.412409999,100.32388724808992,41.77126310144886,9807.40920242388,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011,100.32388724808992,41.77126310144886,9807.40920242388,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.011
,13/04/2024,1712966400,37042721.512314044,37042721.512314044,322114.57459181134,137763.2965591024,31554017.206096385,39397.14789076442,460245.84161222354,207209.17321098314,33440.52014277452,4288533.7522100005,322114.57459181134,137763.2965591024,31554017.206096385,39397.14789076442,460245.84161222354,207209.17321098314,33440.52014277452,4288533.7522100005,100.33252906640192,41.77126310144886,9808.339666060436,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.211,100.33252906640192,41.77126310144886,9808.339666060436,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.211
,14/04/2024,1713052800,34910075.91019717,34910075.91019717,293586.55218691396,127175.11678814713,29902183.77817769,36384.91946189686,431629.5925285514,189107.3574373339,30475.217309165164,3899533.376307464,293586.55218691396,127175.11678814713,29902183.77817769,36384.91946189686,431629.5925285514,189107.3574373339,30475.217309165164,3899533.376307464,100.34436927698638,41.77126310144886,9809.172638073767,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3493415382154,100.34436927698638,41.77126310144886,9809.172638073767,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3493415382154
,15/04/2024,1713139200,35928155.40196209,35928155.40196209,314182.2654278569,133683.4972919839,30572136.454975165,38363.2994583728,451548.1962555012,202442.3442224083,32663.339744184654,4183136.004586614,314182.2654278569,133683.4972919839,30572136.454975165,38363.2994583728,451548.1962555012,202442.3442224083,32663.339744184654,4183136.004586614,100.35655913700526,41.77126310144886,9810.0495297394,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296,100.35655913700526,41.77126310144886,9810.0495297394,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296
,16/04/2024,1713225600,35551993.19479441,35551993.19479441,311315.4230454543,132525.59787881174,30258721.11371609,38006.82742799112,447047.18932924373,199836.36881034568,32154.649428804627,4132386.0251576696,311315.4230454543,132525.59787881174,30258721.11371609,38006.82742799112,447047.18932924373,199836.36881034568,32154.649428804627,4132386.0251576696,100.36508224030791,41.77126310144886,9810.849816878905,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296,100.36508224030791,41.77126310144886,9810.849816878905,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296
,17/04/2024,1713312000,35501117.572395116,35501117.572395116,309042.0917250234,131972.12864271752,30234437.86117637,37834.89813823419,444582.7863471825,198678.35197736064,31969.126120027533,4112600.3282682016,309042.0917250234,131972.12864271752,30234437.86117637,37834.89813823419,444582.7863471825,198678.35197736064,31969.126120027533,4112600.3282682016,100.37484141149488,41.77126310144886,9811.947809649662,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296,100.37484141149488,41.77126310144886,9811.947809649662,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296
,18/04/2024,1713398400,34441332.98354087,34441332.98354087,300000.4378876345,128231.09431935177,29333092.858790334,36813.776791402895,430602.8748376756,192821.1786760155,31000.91672494745,3988769.8455135114,300000.4378876345,128231.09431935177,29333092.858790334,36813.776791402895,430602.8748376756,192821.1786760155,31000.91672494745,3988769.8455135114,100.38361135793214,41.77126310144886,9813.024507824948,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296,100.38361135793214,41.77126310144886,9813.024507824948,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296
,19/04/2024,1713484800,35193783.57125976,35193783.57125976,307252.2825898151,131172.20895432477,29963176.64847143,37682.62765028027,439916.27028496424,197401.90823399974,31681.705879588324,4085499.919195355,307252.2825898151,131172.20895432477,29963176.64847143,37682.62765028027,439916.27028496424,197401.90823399974,31681.705879588324,4085499.919195355,100.3925105913116,41.77126310144886,9814.113875041001,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296,100.3925105913116,41.77126310144886,9814.113875041001,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296
,20/04/2024,1713571200,35550984.66493931,35550984.66493931,310857.31578831177,132665.11389757055,30270097.301990315,37978.53238955789,444856.29720745684,199723.77573791944,32000.044227426613,4122806.283700749,310857.31578831177,132665.11389757055,30270097.301990315,37978.53238955789,444856.29720745684,199723.77573791944,32000.044227426613,4122806.283700749,100.40156962808909,41.77126310144886,9815.07934462274,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296,100.40156962808909,41.77126310144886,9815.07934462274,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296
,21/04/2024,1713657600,36163579.323431954,36163579.323431954,316614.74437934783,134909.0661513804,30784968.042439766,38743.862043565096,452091.0101166609,203292.3344116573,32610.036824042203,4200350.227065532,316614.74437934783,134909.0661513804,30784968.042439766,38743.862043565096,452091.0101166609,203292.3344116573,32610.036824042203,4200350.227065532,100.41029439185714,41.77126310144886,9816.134394431332,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296,100.41029439185714,41.77126310144886,9816.134394431332,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3701609069296
,22/04/2024,1713744000,36176539.21755822,36176539.21755822,316881.2423150987,135224.43918779635,30793307.32896544,38778.861528855996,453267.80812573846,203101.56791070712,32594.2823744121,4203383.687150169,316881.2423150987,135224.43918779635,30793307.32896544,38778.861528855996,453267.80812573846,203101.56791070712,32594.2823744121,4203383.687150169,100.41837943063265,41.77126310144886,9816.790145678857,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.41837943063265,41.77126310144886,9816.790145678857,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,23/04/2024,1713830400,36682089.65267264,36682089.65267264,321180.93583488197,137254.10486189573,31226637.723756205,39104.084018799374,459731.0801469894,205824.80346555563,33106.301987390485,4259250.618600923,321180.93583488197,137254.10486189573,31226637.723756205,39104.084018799374,459731.0801469894,205824.80346555563,33106.301987390485,4259250.618600923,100.42678785141518,41.77126310144886,9818.061053898628,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.42678785141518,41.77126310144886,9818.061053898628,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,24/04/2024,1713916800,36919243.55393371,36919243.55393371,322941.6981408696,137880.25609578646,31434702.149746533,39366.12561971112,462028.5713732934,207049.32605116555,33320.95636360065,4281954.47054275,322941.6981408696,137880.25609578646,31434702.149746533,39366.12561971112,462028.5713732934,207049.32605116555,33320.95636360065,4281954.47054275,100.43530802845962,41.77126310144886,9819.478002332373,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.43530802845962,41.77126310144886,9819.478002332373,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,25/04/2024,1714003200,36062141.47290881,36062141.47290881,315874.2860577966,134957.10310394707,30694191.63575941,38728.294090692194,451356.03734341095,202934.7201453501,32640.56107020053,4191458.835338,315874.2860577966,134957.10310394707,30694191.63575941,38728.294090692194,451356.03734341095,202934.7201453501,32640.56107020053,4191458.835338,100.44559820963855,41.77126310144886,9820.004490465886,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.44559820963855,41.77126310144886,9820.004490465886,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,26/04/2024,1714089600,36489768.470924206,36489768.470924206,318612.0274908916,136119.17964342935,31072451.836460456,39078.74348237122,455688.729894115,204715.20748755182,32818.192489779954,4230284.553975609,318612.0274908916,136119.17964342935,31072451.836460456,39078.74348237122,455688.729894115,204715.20748755182,32818.192489779954,4230284.553975609,100.45465444111726,41.77126310144886,9821.181937171032,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.45465444111726,41.77126310144886,9821.181937171032,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,27/04/2024,1714176000,36133039.70384243,36133039.70384243,316188.41338408884,135105.80880058822,30760896.047107186,38701.70357264651,452889.1007807433,202748.62071475954,32732.82306584683,4193777.186416568,316188.41338408884,135105.80880058822,30760896.047107186,38701.70357264651,452889.1007807433,202748.62071475954,32732.82306584683,4193777.186416568,100.4630663595543,41.77126310144886,9830.463337245117,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.4630663595543,41.77126310144886,9830.463337245117,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,28/04/2024,1714262400,37225342.67605591,37225342.67605591,325652.6975737619,139051.9400257821,31689771.77586969,39838.16413236827,466272.8988768319,209249.84972573465,33672.575986282536,4321832.773865455,325652.6975737619,139051.9400257821,31689771.77586969,39838.16413236827,466272.8988768319,209249.84972573465,33672.575986282536,4321832.773865455,100.4713297566562,41.77126310144886,9831.437800233205,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.4713297566562,41.77126310144886,9831.437800233205,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,29/04/2024,1714348800,37988147.01570887,37988147.01570887,331817.22043315833,141634.23951071367,32351029.73332528,40599.630206830385,474457.1853881164,212866.82925445374,34405.950358143025,4401336.227232172,331817.22043315833,141634.23951071367,32351029.73332528,40599.630206830385,474457.1853881164,212866.82925445374,34405.950358143025,4401336.227232172,100.47942381255665,41.77126310144886,9832.452361483933,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.47942381255665,41.77126310144886,9832.452361483933,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,30/04/2024,1714435200,36469364.38970323,36469364.38970323,318913.9990512304,136374.81977361024,31048924.752393767,39015.56259333959,457535.9801658137,204616.61562620447,33085.20871208189,4230897.451387185,318913.9990512304,136374.81977361024,31048924.752393767,39015.56259333959,457535.9801658137,204616.61562620447,33085.20871208189,4230897.451387185,100.48776461600498,41.77126310144886,9833.668973112066,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006,100.48776461600498,41.77126310144886,9833.668973112066,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.3856773373006
,01/05/2024,1714521600,34350437.755234115,34350437.755234115,299736.7888658703,127980.04902811206,29257177.994125754,36665.02897891657,430775.39707261784,192212.70937787776,30978.26970360418,3974911.5180813638,299736.7888658703,127980.04902811206,29257177.994125754,36665.02897891657,430775.39707261784,192212.70937787776,30978.26970360418,3974911.5180813638,100.4961455609995,41.77126310144886,9835.23815409323,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.396395270093,100.4961455609995,41.77126310144886,9835.23815409323,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.396395270093
,02/05/2024,1714608000,34095960.38637189,34095960.38637189,297913.6552518114,127324.65791005031,29028370.404485088,36474.80450366667,427765.37498980446,190989.93694365272,30810.287884423193,3956311.264403393,297913.6552518114,127324.65791005031,29028370.404485088,36474.80450366667,427765.37498980446,190989.93694365272,30810.287884423193,3956311.264403393,100.50525452465838,41.77126310144886,9835.724490900711,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.396395270093,100.50525452465838,41.77126310144886,9835.724490900711,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.396395270093
,03/05/2024,1714694400,34487258.290007584,34487258.290007584,301248.88787822094,128514.30348317958,29362332.68756457,36893.32107615495,433754.56151991326,193521.23922996112,31141.131326655377,3999852.157928925,301248.88787822094,128514.30348317958,29362332.68756457,36893.32107615495,433754.56151991326,193521.23922996112,31141.131326655377,3999852.157928925,100.5137943399167,41.77126310144886,9836.9569123135,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.435735224882,100.5137943399167,41.77126310144886,9836.9569123135,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.435735224882
,04/05/2024,1714780800,35802397.1711771,35802397.1711771,312190.77241106814,133254.506419932,30493196.6237826,38287.95965724336,448216.97423933994,200707.36081621307,32414.674511619316,4144128.2993390756,312190.77241106814,133254.506419932,30493196.6237826,38287.95965724336,448216.97423933994,200707.36081621307,32414.674511619316,4144128.2993390756,100.52187024215738,41.77126310144886,9837.81617045564,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.435735224882,100.52187024215738,41.77126310144886,9837.81617045564,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.435735224882
,05/05/2024,1714867200,35903451.00634628,35903451.00634628,313843.990942841,133944.56768636793,30573183.8006705,38361.93584206276,450001.10662020603,201446.50808442067,32577.424334579657,4160091.672165299,313843.990942841,133944.56768636793,30573183.8006705,38361.93584206276,450001.10662020603,201446.50808442067,32577.424334579657,4160091.672165299,100.53012468179244,41.77126310144886,9838.704464340582,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.444524499239,100.53012468179244,41.77126310144886,9838.704464340582,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.444524499239
,06/05/2024,1714953600,36068800.09337366,36068800.09337366,315223.551905723,134533.96020872938,30716001.129116174,38544.77406229997,452020.87912684696,202340.83544208622,32681.5391922836,4177453.424319524,315223.551905723,134533.96020872938,30716001.129116174,38544.77406229997,452020.87912684696,202340.83544208622,32681.5391922836,4177453.424319524,100.53791160396476,41.77126310144886,9839.57392465473,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.444524499239,100.53791160396476,41.77126310144886,9839.57392465473,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.444524499239
,07/05/2024,1715040000,35582704.487390764,35582704.487390764,310000.98566324153,132398.61323898332,30312622.9059433,37937.16936148683,444602.42302433046,199236.65026913228,31986.948341171592,4113918.7915491182,310000.98566324153,132398.61323898332,30312622.9059433,37937.16936148683,444602.42302433046,199236.65026913228,31986.948341171592,4113918.7915491182,100.5458603335652,41.77126310144886,9842.27197060344,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937,100.5458603335652,41.77126310144886,9842.27197060344,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937
,08/05/2024,1715126400,35185841.29751127,35185841.29751127,306827.17368756514,130784.15392011232,29975134.87382925,37493.539521955405,438674.95176525787,196865.77852643642,31565.91067480706,4068494.91558589,306827.17368756514,130784.15392011232,29975134.87382925,37493.539521955405,438674.95176525787,196865.77852643642,31565.91067480706,4068494.91558589,100.55390650349356,41.77126310144886,9843.11342231093,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937,100.55390650349356,41.77126310144886,9843.11342231093,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937
,09/05/2024,1715212800,34312093.90394308,34312093.90394308,298689.37693979096,127257.823889088,29243014.213373434,36435.714169445666,429273.19127080374,191448.47660648712,30660.128286386265,3955314.979407638,298689.37693979096,127257.823889088,29243014.213373434,36435.714169445666,429273.19127080374,191448.47660648712,30660.128286386265,3955314.979407638,100.562041929766,41.77126310144886,9844.044601102605,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937,100.562041929766,41.77126310144886,9844.044601102605,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937
,10/05/2024,1715299200,34815233.364880756,34815233.364880756,303513.39093877224,129750.31515835147,29656765.336627457,37144.79465066392,435066.0110294335,194969.19780903868,31222.365207560604,4026801.953459477,303513.39093877224,129750.31515835147,29656765.336627457,37144.79465066392,435066.0110294335,194969.19780903868,31222.365207560604,4026801.953459477,100.57005660793068,41.77126310144886,9844.928889229966,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937,100.57005660793068,41.77126310144886,9844.928889229966,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.4692274340937
