,Date,Timestamp,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core
,11/09/2023,1694390400,15651.4675605924,15651.4675605924,3020.522703734452,2.6065689649999997,12628.338287892948,,,3020.522703734452,2.6065689649999997,12628.338287892948,,,3021.816041,2.603965,24222.61321752956,,,3021.816041,2.603965,24222.61321752956,,
,12/09/2023,1694476800,14501.581224405641,14501.581224405641,2739.1459009878813,2.613078188244,11759.822245229516,,,2739.1459009878813,2.613078188244,11759.822245229516,,,2740.414713,2.613316,24242.107786718825,,,2740.414713,2.613316,24242.107786718825,,
,13/09/2023,1694563200,15322.709206710104,15322.709206710104,3096.1068232573525,2.610308582141,12223.99207487061,,,3096.1068232573525,2.610308582141,12223.99207487061,,,3096.329759,2.612009,24241.78353895884,,,3096.329759,2.612009,24241.78353895884,,
,14/09/2023,1694649600,15338.98229021535,15338.98229021535,3069.167750334,2.608287,12267.20625288135,,,3069.167750334,2.608287,12267.20625288135,,,3063.041667,2.608287,24334.045971235544,,,3063.041667,2.608287,24334.045971235544,,
,15/09/2023,1694736000,13762.808834264555,13762.808834264555,2737.1486352209995,2.6060416662,11023.054157377355,,,2737.1486352209995,2.6060416662,11023.054157377355,,,2734.414221,2.610741,24272.423547366234,,,2734.414221,2.610741,24272.423547366234,,
,16/09/2023,1694822400,12590.409799085746,12590.409799085746,2532.876491,2.610517,10054.922791085748,,,2532.876491,2.610517,10054.922791085748,,,2532.876491,2.610517,24412.381314577975,,,2532.876491,2.610517,24412.381314577975,,
,17/09/2023,1694908800,10700.63326833677,10700.63326833677,2134.473025,2.6187130969999997,8563.54153023977,,,2134.473025,2.6187130969999997,8563.54153023977,,,2134.473025,2.616097,24530.409798480574,,,2134.473025,2.616097,24530.409798480574,,
,18/09/2023,1694995200,11582.130416687503,11582.130416687503,2279.487014,2.614596640768,9300.028806046736,,,2279.487014,2.614596640768,9300.028806046736,,,2279.487014,2.615936,24486.905617875742,,,2279.487014,2.615936,24486.905617875742,,
,19/09/2023,1695081600,12762.512325893336,12762.512325893336,2549.0871486079996,2.611317,10210.813860285336,,,2549.0871486079996,2.611317,10210.813860285336,,,2546.540608,2.611317,24351.293330484234,,,2546.540608,2.611317,24351.293330484234,,
,20/09/2023,1695168000,12736.425400776248,12736.425400776248,2535.451255,2.615439,10198.35870677625,,,2535.451255,2.615439,10198.35870677625,,,2535.451255,2.615439,24392.793655839425,,,2535.451255,2.615439,24392.793655839425,,
,21/09/2023,1695254400,11802.08791329454,11802.08791329454,2397.39324303147,2.6166939661799997,9402.077976296889,,,2397.39324303147,2.6166939661799997,9402.077976296889,,,2397.906395,2.619135,24539.66449764025,,,2397.906395,2.619135,24539.66449764025,,
,22/09/2023,1695340800,12295.442621369135,12295.442621369135,2481.4544186646,2.617101,9811.371101704535,,,2481.4544186646,2.617101,9811.371101704535,,,2481.513975,2.617101,24420.853892863277,,,2481.513975,2.617101,24420.853892863277,,
,23/09/2023,1695427200,14343.21472437174,14343.21472437174,2822.978269,2.615748,11517.62070737174,,,2822.978269,2.615748,11517.62070737174,,,2822.978269,2.615748,24107.847778086085,,,2822.978269,2.615748,24107.847778086085,,
,24/09/2023,1695513600,12984.79303543904,12984.79303543904,2606.974351,2.618659322595,10375.200025116445,,,2606.974351,2.618659322595,10375.200025116445,,,2606.974351,2.619605,24568.200067999784,,,2606.974351,2.619605,24568.200067999784,,
,25/09/2023,1695600000,13240.428578326513,13240.428578326513,2634.3556899659998,2.619681064,10603.453207296514,,,2634.3556899659998,2.619681064,10603.453207296514,,,2631.723966,2.617064,24554.522714328254,,,2631.723966,2.617064,24554.522714328254,,
,26/09/2023,1695686400,12490.776543105361,12490.776543105361,2506.8830397751917,2.6195538301020003,9981.273949500068,,,2506.8830397751917,2.6195538301020003,9981.273949500068,,,2509.201542,2.620998,24710.221619674718,,,2509.201542,2.620998,24710.221619674718,,
,27/09/2023,1695772800,13250.18652137546,13250.18652137546,2650.067599625752,2.617759,10597.501162749708,,,2650.067599625752,2.617759,10597.501162749708,,,2650.502282,2.617759,24637.15825376609,,,2650.502282,2.617759,24637.15825376609,,
,28/09/2023,1695859200,13164.641523868217,13164.641523868217,2561.26778009802,2.611078721371,10600.762665048826,,,2561.26778009802,2.611078721371,10600.762665048826,,,2565.63449,2.616487,25410.341900434163,,,2565.63449,2.616487,25410.341900434163,,
,29/09/2023,1695945600,12756.578131309621,12756.578131309621,2424.200057817408,2.6202396219999997,10329.757833870213,,,2424.200057817408,2.6202396219999997,10329.757833870213,,,2425.621472,2.617622,24718.90342619742,,,2425.621472,2.617622,24718.90342619742,,
,30/09/2023,1696032000,12599.168456933483,12599.168456933483,2339.833314,2.617036531812,10256.718106401671,,,2339.833314,2.617036531812,10256.718106401671,,,2339.833314,2.617047,24675.38385723555,,,2339.833314,2.617047,24675.38385723555,,
,01/10/2023,1696118400,12507.881591510944,12507.881591510944,2330.637918001274,2.621691,10174.62198250967,,,2330.637918001274,2.621691,10174.62198250967,,,2330.868674,2.621691,24695.56454218589,,,2330.868674,2.621691,24695.56454218589,,
,02/10/2023,1696204800,11077.97214387374,11077.97214387374,827.581370922586,2.618932,10247.771840951154,,,827.581370922586,2.618932,10247.771840951154,,,827.761823,2.618932,24719.99266911224,,,827.761823,2.618932,24719.99266911224,,
,03/10/2023,1696291200,10447.333453152092,10447.333453152092,792.131197,2.6189645142959996,9652.583291637795,,,792.131197,2.6189645142959996,9652.583291637795,,,792.131197,2.625402,24914.457337054777,,,792.131197,2.625402,24914.457337054777,,
,04/10/2023,1696377600,9894.499560710434,9894.499560710434,791.7604014319999,2.622054,9100.117105278434,,,791.7604014319999,2.622054,9100.117105278434,,,790.969432,2.622054,22676.311297587705,,,790.969432,2.622054,22676.311297587705,,
,05/10/2023,1696464000,9043.309239035189,9043.309239035189,760.971859,2.621086874637,8279.716293160553,,,760.971859,2.621086874637,8279.716293160553,,,760.971859,2.622301,20490.3911946717,,,760.971859,2.622301,20490.3911946717,,
,06/10/2023,1696550400,8930.989450196172,8930.989450196172,754.349828,2.621007,8174.0186151961725,,,754.349828,2.621007,8174.0186151961725,,,754.349828,2.621007,20496.63893799912,,,754.349828,2.621007,20496.63893799912,,
,07/10/2023,1696636800,8901.93727671643,8901.93727671643,772.7610070179999,2.623437,8126.5528326984295,,,772.7610070179999,2.623437,8126.5528326984295,,,771.989018,2.623437,19998.30897745958,,,771.989018,2.623437,19998.30897745958,,
,08/10/2023,1696723200,8909.352364789864,8909.352364789864,775.6365957339999,2.6184078116009997,8131.097361244263,,,775.6365957339999,2.6184078116009997,8131.097361244263,,,774.861734,2.619039,20037.54959115673,,,774.861734,2.619039,20037.54959115673,,
,09/10/2023,1696809600,8539.09316882697,8539.09316882697,636.431093298,2.619917,7900.04215852897,,,636.431093298,2.619917,7900.04215852897,,,635.795298,2.619917,19930.425924877756,,,635.795298,2.619917,19930.425924877756,,
,10/10/2023,1696896000,8738.861780865409,8738.861780865409,631.95724,2.62057325388,8104.283967611528,,,631.95724,2.62057325388,8104.283967611528,,,631.95724,2.621517,19821.223833578795,,,631.95724,2.621517,19821.223833578795,,
,11/10/2023,1696982400,8455.068079140197,8455.068079140197,607.39729,2.62358438671,7845.047204753486,,,607.39729,2.62358438671,7845.047204753486,,,607.39729,2.623915,19815.17867589808,,,607.39729,2.623915,19815.17867589808,,
,12/10/2023,1697068800,8447.29770520397,8447.29770520397,604.194468190146,2.62214040802,7840.481096605803,,,604.194468190146,2.62214040802,7840.481096605803,,,604.401778,2.623006,19820.717184330973,,,604.401778,2.623006,19820.717184330973,,
,13/10/2023,1697155200,8410.338026120819,8410.338026120819,589.2749459817401,2.625196,7818.437884139077,,,589.2749459817401,2.625196,7818.437884139077,,,589.38634,2.625196,19815.385803416117,,,589.38634,2.625196,19815.385803416117,,
,14/10/2023,1697241600,8261.028041109306,8261.028041109306,526.141295,2.6202869743400004,7732.266459134967,,,526.141295,2.6202869743400004,7732.266459134967,,,526.141295,2.62286,19549.770197323924,,,526.141295,2.62286,19549.770197323924,,
,15/10/2023,1697328000,8220.512181637117,8220.512181637117,538.515946,2.623381,7679.372854637117,,,538.515946,2.623381,7679.372854637117,,,538.515946,2.623381,19549.79075086267,,,538.515946,2.623381,19549.79075086267,,
,16/10/2023,1697414400,8290.54631478672,8290.54631478672,564.336528,2.6211215880850003,7723.588665198635,,,564.336528,2.6211215880850003,7723.588665198635,,,564.336528,2.621465,19523.535316120753,,,564.336528,2.621465,19523.535316120753,,
,17/10/2023,1697500800,8280.228293470898,8280.228293470898,559.259707006,2.618865213958,7718.34972125094,,,559.259707006,2.618865213958,7718.34972125094,,,558.701006,2.621122,19519.223012447277,,,558.701006,2.621122,19519.223012447277,,
,18/10/2023,1697587200,8218.830528929142,8218.830528929142,551.846654,2.6224616588,7664.361413270341,,,551.846654,2.6224616588,7664.361413270341,,,551.846654,2.6228,19500.35597989589,,,551.846654,2.6228,19500.35597989589,,
,19/10/2023,1697673600,8517.33752431861,8517.33752431861,546.8049496909999,2.624623001,7967.907951626609,,,546.8049496909999,2.624623001,7967.907951626609,,,546.258691,2.622001,19486.82142407709,,,546.258691,2.622001,19486.82142407709,,
,20/10/2023,1697760000,8220.650746786556,8220.650746786556,539.610334,2.6289783519999994,7678.411434434554,,,539.610334,2.6289783519999994,7678.411434434554,,,539.610334,2.626352,19530.58755083214,,,539.610334,2.626352,19530.58755083214,,
,21/10/2023,1697846400,8122.834233596853,8122.834233596853,528.329523722,2.619722413152,7591.884987461701,,,528.329523722,2.619722413152,7591.884987461701,,,527.801722,2.621088,19544.298388347645,,,527.801722,2.621088,19544.298388347645,,
,22/10/2023,1697932800,8204.281355934867,8204.281355934867,530.663555,2.62434573219,7670.993455202676,,,530.663555,2.62434573219,7670.993455202676,,,530.663555,2.625065,19564.668426160406,,,530.663555,2.625065,19564.668426160406,,
,23/10/2023,1698019200,1278.475170674793,1278.475170674793,509.05319882446497,2.623807462227,766.798164388101,,,509.05319882446497,2.623807462227,766.798164388101,,,509.343015,2.627457,1973.8674673739647,,,509.343015,2.627457,1973.8674673739647,,
,24/10/2023,1698105600,1303.9260588736706,1303.9260588736706,503.96578332099995,2.6258672439999997,797.3344083086707,,,503.96578332099995,2.6258672439999997,797.3344083086707,,,503.462321,2.623244,1925.0589910080969,,,503.462321,2.623244,1925.0589910080969,,
,25/10/2023,1698192000,1321.1407280574942,1321.1407280574942,519.40084630546,2.618076916845,799.1218048351892,,,519.40084630546,2.618076916845,799.1218048351892,,,519.626884,2.623179,2006.7999930568503,,,519.626884,2.623179,2006.7999930568503,,
,26/10/2023,1698278400,1332.4888813303517,1332.4888813303517,518.73854112258,2.626104,811.1242362077717,,,518.73854112258,2.626104,811.1242362077717,,,519.06763,2.626104,2013.4596568154768,,,519.06763,2.626104,2013.4596568154768,,
,27/10/2023,1698364800,1330.8727079243852,1330.8727079243852,508.75346822299997,2.625793,819.4934467013852,,,508.75346822299997,2.625793,819.4934467013852,,,508.245223,2.625793,2005.7356585728082,,,508.245223,2.625793,2005.7356585728082,,
,28/10/2023,1698451200,1355.4290854974015,1355.4290854974015,510.55373,2.6263907669999997,842.2489647304016,,,510.55373,2.6263907669999997,842.2489647304016,,,510.55373,2.623767,2023.5424703715576,,,510.55373,2.623767,2023.5424703715576,,
,29/10/2023,1698537600,1353.6507205290388,1353.6507205290388,503.124047,2.62900638,847.897667149039,,,503.124047,2.62900638,847.897667149039,,,503.124047,2.62638,2028.4050868133904,,,503.124047,2.62638,2028.4050868133904,,
,30/10/2023,1698624000,1326.2998313830099,1326.2998313830099,508.485447,2.6209178361400003,815.1934665468698,,,508.485447,2.6209178361400003,815.1934665468698,,,508.485447,2.622145,1833.8281616959666,,,508.485447,2.622145,1833.8281616959666,,
,31/10/2023,1698710400,1305.9027049214594,1305.9027049214594,509.262191,2.622086628,794.0184272934595,,,509.262191,2.622086628,794.0184272934595,,,509.262191,2.62248,1848.544892042966,,,509.262191,2.62248,1848.544892042966,,
,01/11/2023,1698796800,1288.144656840221,1288.144656840221,503.305837034,2.625371,782.2134488062209,,,503.305837034,2.625371,782.2134488062209,,,502.803034,2.625371,1886.024200120125,,,502.803034,2.625371,1886.024200120125,,
,02/11/2023,1698883200,1275.6300642814317,1275.6300642814317,500.96348439613496,2.621432413722,772.0451474715749,,,500.96348439613496,2.621432413722,772.0451474715749,,,501.565865,2.621886,1863.8034031049701,,,501.565865,2.621886,1863.8034031049701,,
,03/11/2023,1698969600,1272.556567184974,1272.556567184974,502.405381752792,2.6253661621780005,754.2653440208361,13.260475249168103,,502.405381752792,2.6253661621780005,754.2653440208361,13.260475249168103,,502.609944,2.625697,1851.4940375883962,1060.2137660679873,,502.609944,2.625697,1851.4940375883962,1060.2137660679873,
,04/11/2023,1699056000,1239.8555590072842,1239.8555590072842,490.041069,2.620923686892,722.867249744247,12.7110031248292,,490.041069,2.620923686892,722.867249744247,12.7110031248292,,490.041069,2.621941,1841.4794909762325,1016.2818632252688,,490.041069,2.621941,1841.4794909762325,1016.2818632252688,
,05/11/2023,1699142400,1303.1620144960568,1303.1620144960568,511.88928185646,2.6185138659,763.7472009404968,11.980883974039001,,511.88928185646,2.6185138659,763.7472009404968,11.980883974039001,,512.06031,2.621988,1761.027823627942,957.9067024567136,,512.06031,2.621988,1761.027823627942,957.9067024567136,
,06/11/2023,1699228800,1333.0034876292298,1333.0034876292298,518.0279514409999,2.622819,783.7434781818048,11.768105489116516,,518.0279514409999,2.622819,783.7434781818048,11.768105489116516,,517.510441,2.622819,1715.8683913762634,940.894440482765,,517.510441,2.622819,1715.8683913762634,940.894440482765,
,07/11/2023,1699315200,1307.2793717614652,1307.2793717614652,514.893698,2.622855,776.6398079469283,13.123010814536869,,514.893698,2.622855,776.6398079469283,13.123010814536869,,514.893698,2.622855,1748.4248052583519,1049.2230826119076,,514.893698,2.622855,1748.4248052583519,1049.2230826119076,
,08/11/2023,1699401600,1348.0208016746503,1348.0208016746503,526.60854,2.623749619328,805.9453212489955,12.84319080632681,,526.60854,2.623749619328,805.9453212489955,12.84319080632681,,526.60854,2.624096,1658.0132552320358,1026.8506548405746,,526.60854,2.624096,1658.0132552320358,1026.8506548405746,
,09/11/2023,1699488000,1565.9785483322012,1565.9785483322012,584.6556774,2.625660037,966.1692843655865,12.527926529614724,,584.6556774,2.625660037,966.1692843655865,12.527926529614724,,583.4887,2.623037,1492.552117192063,1001.6443541734407,,583.4887,2.623037,1492.552117192063,1001.6443541734407,
,10/11/2023,1699574400,1567.8399318569423,1567.8399318569423,596.1094469329998,2.62616354,955.8825726663631,13.221748717579278,,596.1094469329998,2.62616354,955.8825726663631,13.221748717579278,,595.513933,2.62354,1547.2287649402206,1057.1174666419834,,595.513933,2.62354,1547.2287649402206,1057.1174666419834,
,11/11/2023,1699660800,1520.5482279510418,1520.5482279510418,581.04984107664,2.621210243753,923.6980142803062,13.179162350342612,,581.04984107664,2.621210243753,923.6980142803062,13.179162350342612,,581.073084,2.623091,1551.4870999378636,1053.7125620708616,,581.073084,2.623091,1551.4870999378636,1053.7125620708616,
,12/11/2023,1699747200,1476.4754755392578,1476.4754755392578,564.674823,2.622909163042,896.1029106560957,13.07483272011996,,564.674823,2.622909163042,896.1029106560957,13.07483272011996,,564.674823,2.623859,1565.3983807256182,1045.3711031040891,,564.674823,2.623859,1565.3983807256182,1045.3711031040891,
,13/11/2023,1699833600,1457.6481448002933,1457.6481448002933,564.2993866509998,2.630682864,877.176232790862,13.541842494431629,,564.2993866509998,2.630682864,877.176232790862,13.541842494431629,,563.735651,2.625432,1578.2000849049707,1082.7098999654306,,563.735651,2.625432,1578.2000849049707,1082.7098999654306,
,14/11/2023,1699920000,1418.2000636270218,1418.2000636270218,551.092378,2.6267971729999995,850.4750864890971,14.00580196492479,,551.092378,2.6267971729999995,850.4750864890971,14.00580196492479,,551.092378,2.624173,1632.552743247113,1119.8048161182528,,551.092378,2.624173,1632.552743247113,1119.8048161182528,
,15/11/2023,1700006400,1380.2012116617384,1380.2012116617384,537.286161412,2.625770620395,826.8370946214452,13.452185007898194,,537.286161412,2.625770620395,826.8370946214452,13.452185007898194,,536.749412,2.626845,1683.1597823093864,1075.5415217838292,,536.749412,2.626845,1683.1597823093864,1075.5415217838292,
,16/11/2023,1700092800,1435.9504197943388,1435.9504197943388,553.614953,2.6232375635669998,866.2283570755696,13.483872155202125,,553.614953,2.6232375635669998,866.2283570755696,13.483872155202125,,553.614953,2.625619,1658.2405022331907,1078.0750018550777,,553.614953,2.625619,1658.2405022331907,1078.0750018550777,
,17/11/2023,1700179200,1381.4022925748714,1381.4022925748714,538.9582858659999,2.629282656,825.5213785918761,14.293345460995454,,538.9582858659999,2.629282656,825.5213785918761,14.293345460995454,,538.419866,2.626656,1621.6264533205178,1142.7947593253455,,538.419866,2.626656,1621.6264533205178,1142.7947593253455,
,18/11/2023,1700265600,1322.7362229436187,1322.7362229436187,525.962626,2.62476823392,780.2221760023485,13.926652707350229,,525.962626,2.62476823392,780.2221760023485,13.926652707350229,,525.962626,2.62512,1630.3777763431606,1113.4766015650168,,525.962626,2.62512,1630.3777763431606,1113.4766015650168,
,19/11/2023,1700352000,1306.4957678351145,1306.4957678351145,519.8137464519999,2.62359746779,769.9381855238096,14.120238391515116,,519.8137464519999,2.62359746779,769.9381855238096,14.120238391515116,,519.294452,2.625409,1620.782596710199,1128.9543430040485,,519.294452,2.625409,1620.782596710199,1128.9543430040485,
,20/11/2023,1700438400,1360.2624531062665,1360.2624531062665,533.55624,2.622561014836,809.6327088449983,14.450943246432152,,533.55624,2.622561014836,809.6327088449983,14.450943246432152,,533.55624,2.623411,1525.0651909739195,1155.3951630425727,,533.55624,2.623411,1525.0651909739195,1155.3951630425727,
,21/11/2023,1700524800,1328.9741382496886,1328.9741382496886,524.053882352,2.622787164756,787.9411260370779,14.356342695854847,,524.053882352,2.622787164756,787.9411260370779,14.356342695854847,,523.530352,2.624262,1565.4905259628147,1147.8315724385359,,523.530352,2.624262,1565.4905259628147,1147.8315724385359,
,22/11/2023,1700611200,1290.4885251024698,1290.4885251024698,509.308436665104,2.622062938718,764.3578348506749,14.200190647972807,,509.308436665104,2.622062938718,764.3578348506749,14.200190647972807,,509.528553,2.625158,1584.36818662473,1135.3467596657333,,509.528553,2.625158,1584.36818662473,1135.3467596657333,
,23/11/2023,1700697600,1355.8661396688995,1355.8661396688995,532.912413,2.6265008769999993,805.8978080993115,14.429417692588101,,532.912413,2.6265008769999993,805.8978080993115,14.429417692588101,,532.912413,2.623877,1594.7982563821026,1153.6741320780804,,532.912413,2.623877,1594.7982563821026,1153.6741320780804,
,24/11/2023,1700784000,1365.1787730739234,1365.1787730739234,536.4700430136301,2.624114601038,811.2113520955463,14.87326336370921,,536.4700430136301,2.624114601038,811.2113520955463,14.87326336370921,,536.610635,2.625514,1597.7313636965264,1189.1608911640194,,536.610635,2.625514,1597.7313636965264,1189.1608911640194,
,25/11/2023,1700870400,1402.602043821588,1402.602043821588,544.171653025,2.626506,841.2690705880846,14.53481420850341,,544.171653025,2.626506,841.2690705880846,14.53481420850341,,543.628025,2.626506,1570.7450728512033,1162.1008916752544,,543.628025,2.626506,1570.7450728512033,1162.1008916752544,
,26/11/2023,1700956800,1400.8429844099646,1400.8429844099646,547.303603,2.623282376715,836.3779816737838,14.538117359465978,,547.303603,2.623282376715,836.3779816737838,14.538117359465978,,547.303603,2.623285,1541.503137225376,1162.3649882521954,,547.303603,2.623285,1541.503137225376,1162.3649882521954,
,27/11/2023,1701043200,1353.424781421357,1353.424781421357,532.5432216181059,2.6247204804860003,803.7023068019113,14.554532520853526,,532.5432216181059,2.6247204804860003,803.7023068019113,14.554532520853526,,532.718486,2.625713,1574.2108045784807,1163.677428398441,,532.718486,2.625713,1574.2108045784807,1163.677428398441,
,28/11/2023,1701129600,1350.0207540828967,1350.0207540828967,534.400931,2.623264,798.4418046655078,14.554754417388695,,534.400931,2.623264,798.4418046655078,14.554754417388695,,534.400931,2.623264,1591.767668045916,1163.6951696751908,,534.400931,2.623264,1591.767668045916,1163.6951696751908,
,29/11/2023,1701216000,1354.7498212918736,1354.7498212918736,529.8930817179998,2.62581,806.2927147270233,15.938214846850201,,529.8930817179998,2.62581,806.2927147270233,15.938214846850201,,529.363718,2.62581,1578.3509963433592,1274.30687585951,,529.363718,2.62581,1578.3509963433592,1274.30687585951,
,30/11/2023,1701302400,1346.3674647818982,1346.3674647818982,525.109043459,2.6275439189999994,802.527451739889,16.103425664009368,,525.109043459,2.6275439189999994,802.527451739889,16.103425664009368,,524.584459,2.624919,1594.540503400356,1287.5159637213103,,524.584459,2.624919,1594.540503400356,1287.5159637213103,
,01/12/2023,1701388800,1328.443770553552,1328.443770553552,523.19142,2.627020396,786.3063369382457,16.318993219306176,,523.19142,2.627020396,786.3063369382457,16.318993219306176,,523.19142,2.624396,1603.6693342026601,1304.7512200261426,,523.19142,2.624396,1603.6693342026601,1304.7512200261426,
,02/12/2023,1701475200,1335.2444669032907,1335.2444669032907,530.143889275,2.627086,802.4734916282908,,,530.143889275,2.627086,802.4734916282908,,,529.614275,2.627086,1605.4767905974788,,,529.614275,2.627086,1605.4767905974788,,
,03/12/2023,1701561600,1380.8683717780334,1380.8683717780334,545.217311639,2.62623,833.0248301390335,,,545.217311639,2.62623,833.0248301390335,,,544.672639,2.62623,1590.418880819573,,,544.672639,2.62623,1590.418880819573,,
,04/12/2023,1701648000,1374.9521176138287,1374.9521176138287,544.5878377939999,2.6281675419999995,827.7361122778286,,,544.5878377939999,2.6281675419999995,827.7361122778286,,,544.043794,2.625542,1604.494233760615,,,544.043794,2.625542,1604.494233760615,,
,05/12/2023,1701734400,1372.3938395303812,1372.3938395303812,544.797211893588,2.6246309912240005,824.9719966455691,,,544.797211893588,2.6246309912240005,824.9719966455691,,,544.964516,2.625986,1619.2050054673464,,,544.964516,2.625986,1619.2050054673464,,
,06/12/2023,1701820800,1395.057790152131,1395.057790152131,550.585064824137,2.6210732965470003,841.8516520314472,,,550.585064824137,2.6210732965470003,841.8516520314472,,,550.608741,2.622681,1614.344602558568,,,550.608741,2.622681,1614.344602558568,,
,07/12/2023,1701907200,1362.9575019846288,1362.9575019846288,540.037883,2.622165515574,820.297453469055,,,540.037883,2.622165515574,820.297453469055,,,540.037883,2.623577,1619.349047435753,,,540.037883,2.623577,1619.349047435753,,
,08/12/2023,1701993600,1404.7977307516257,1404.7977307516257,553.765151,2.623027,848.4095527516256,,,553.765151,2.623027,848.4095527516256,,,553.765151,2.623027,1646.3454467953977,,,553.765151,2.623027,1646.3454467953977,,
,09/12/2023,1702080000,1418.6059466499798,1418.6059466499798,543.958938773994,2.624996124126,872.0220117518598,,,543.958938773994,2.624996124126,872.0220117518598,,,543.980154,2.625046,1636.9022252520708,,,543.980154,2.625046,1636.9022252520708,,
,10/12/2023,1702166400,1464.4100665789106,1464.4100665789106,556.83989098731,2.622375563472,904.9478000281285,,,556.83989098731,2.622375563472,904.9478000281285,,,556.84713,2.623194,1555.141629209012,,,556.84713,2.623194,1555.141629209012,,
,11/12/2023,1702252800,1362.3043893679858,1362.3043893679858,527.848341595936,2.59468003305,831.8613677389998,,,527.848341595936,2.59468003305,831.8613677389998,,,528.738208,2.625105,1525.3771311877915,,,528.738208,2.625105,1525.3771311877915,,
,12/12/2023,1702339200,1408.0739166718813,1408.0739166718813,535.3703620926359,2.6278111859999993,870.0757433932455,,,535.3703620926359,2.6278111859999993,870.0757433932455,,,535.662834,2.625186,1505.016706641122,,,535.662834,2.625186,1505.016706641122,,
,13/12/2023,1702425600,1382.5306804525746,1382.5306804525746,528.56993145077,2.62393,851.3368190018048,,,528.56993145077,2.62393,851.3368190018048,,,528.895202,2.62393,1529.8578370183434,,,528.895202,2.62393,1529.8578370183434,,
,14/12/2023,1702512000,1425.9643974684625,1425.9643974684625,543.672427,2.622431922295,879.6695385461677,,,543.672427,2.622431922295,879.6695385461677,,,543.672427,2.624177,1518.9264382923059,,,543.672427,2.624177,1518.9264382923059,,
,15/12/2023,1702598400,1246.58817958262,1246.58817958262,543.1842518937931,2.6214529473,700.7824747415267,,,543.1842518937931,2.6214529473,700.7824747415267,,,543.305409,2.623158,1225.0435274400998,,,543.305409,2.623158,1225.0435274400998,,
,16/12/2023,1702684800,1205.3267914268654,1205.3267914268654,528.3621813469999,2.631205577,674.3334045028654,,,528.3621813469999,2.631205577,674.3334045028654,,,527.834347,2.628577,1255.8331135834173,,,527.834347,2.628577,1255.8331135834173,,
,17/12/2023,1702771200,1201.1057899176267,1201.1057899176267,528.077015387706,2.628389764,670.4003847659205,,,528.077015387706,2.628389764,670.4003847659205,,,529.102946,2.625764,1220.565320900568,,,529.102946,2.625764,1220.565320900568,,
,18/12/2023,1702857600,1174.639724968122,1174.639724968122,518.6025328116,2.624963,653.412229156522,,,518.6025328116,2.624963,653.412229156522,,,519.059305,2.624963,1235.4243437881516,,,519.059305,2.624963,1235.4243437881516,,
,19/12/2023,1702944000,1204.0790417680141,1204.0790417680141,525.164525886,2.6336738339999997,676.280842048014,,,525.164525886,2.6336738339999997,676.280842048014,,,524.639886,2.628417,1265.6992742994084,,,524.639886,2.628417,1265.6992742994084,,
,20/12/2023,1703030400,1198.1210894362503,1198.1210894362503,520.454981,2.6279563309999996,675.0381521052502,,,520.454981,2.6279563309999996,675.0381521052502,,,520.454981,2.625331,1257.1619768271587,,,520.454981,2.625331,1257.1619768271587,,
,21/12/2023,1703116800,1217.3587468761446,1217.3587468761446,530.394856992,2.62394810112,684.3399417830245,,,530.394856992,2.62394810112,684.3399417830245,,,529.864992,2.624368,1240.7262652802294,,,529.864992,2.624368,1240.7262652802294,,
,22/12/2023,1703203200,1228.2239569932892,1228.2239569932892,535.16422,2.62312832571,690.4366086675792,,,535.16422,2.62312832571,690.4366086675792,,,535.16422,2.624887,1232.8410599077904,,,535.16422,2.624887,1232.8410599077904,,
,23/12/2023,1703289600,1237.5702310542363,1237.5702310542363,539.970187,2.6249767776820003,694.9750672765543,,,539.970187,2.6249767776820003,694.9750672765543,,,539.970187,2.625494,1234.648622876025,,,539.970187,2.625494,1234.648622876025,,
,24/12/2023,1703376000,1221.1808310328142,1221.1808310328142,535.85918816409,2.622851705095,682.6987911636293,,,535.85918816409,2.622851705095,682.6987911636293,,,536.33277,2.627005,1231.8457892409153,,,536.33277,2.627005,1231.8457892409153,,
,25/12/2023,1703462400,1200.3293095506704,1200.3293095506704,529.790698451052,2.622559142709,667.9160519569095,,,529.790698451052,2.622559142709,667.9160519569095,,,529.818249,2.626833,1244.6978190021218,,,529.818249,2.626833,1244.6978190021218,,
,26/12/2023,1703548800,1206.8222293626127,1206.8222293626127,532.3667441140459,2.6227326145150003,671.8327526340518,,,532.3667441140459,2.6227326145150003,671.8327526340518,,,532.593629,2.623895,1230.6477394664614,,,532.593629,2.623895,1230.6477394664614,,
,27/12/2023,1703635200,1198.5831012689632,1198.5831012689632,529.100997511948,2.62379770675,666.8583060502651,,,529.100997511948,2.62379770675,666.8583060502651,,,529.137508,2.624782,1251.4934898193958,,,529.137508,2.624782,1251.4934898193958,,
,28/12/2023,1703721600,1242.6976530215738,1242.6976530215738,549.97899,2.6268932689999995,690.0917697525739,,,549.97899,2.6268932689999995,690.0917697525739,,,549.97899,2.624269,1236.6659792779797,,,549.97899,2.624269,1236.6659792779797,,
,29/12/2023,1703808000,1241.403156289703,1241.403156289703,550.430221,2.625854231,688.3470810587031,,,550.430221,2.625854231,688.3470810587031,,,550.430221,2.623231,1189.7756486170701,,,550.430221,2.623231,1189.7756486170701,,
