,Date,Timestamp,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1
,09/02/2022,1644364800,20303454.683637824,3759542.2046446195,20303454.683637824,3759542.2046446195,5486844.618027584,423772.11134424,12508575.634686,1884262.31958,,,,,,794370.1100463911,26065.26592323001,2921981.936885998,17124.891789,5486844.618027584,423772.11134424,12508575.634686,1884262.31958,,,,,,794370.1100463911,26065.26592323001,2921981.936885998,17124.891789,47966.121322035,135.520776,12508575.634686,42.52166,,,,,,6944.401696357996,8.335577000000004,2921981.936885998,0.38645300000000005,47966.121322035,135.520776,12508575.634686,42.52166,,,,,,6944.401696357996,8.335577000000004,2921981.936885998,0.38645300000000005
,10/02/2022,1644451200,20067335.279354453,3428597.6957351416,20067335.279354453,3428597.6957351416,5833035.228256522,439204.06885592995,11907637.924392,1887458.05785,,,,,,452705.39536288544,27004.187309260007,2931735.0102049964,17153.102858000006,5833035.228256522,439204.06885592995,11907637.924392,1887458.05785,,,,,,452705.39536288544,27004.187309260007,2931735.0102049964,17153.102858000006,51023.751121908,135.523767,11907637.924392,42.523725,,,,,,3959.9842141609993,8.332594000000002,2931735.0102049964,0.3864530000000001,51023.751121908,135.523767,11907637.924392,42.523725,,,,,,3959.9842141609993,8.332594000000002,2931735.0102049964,0.3864530000000001
,11/02/2022,1644537600,19514739.16211968,3402366.2185923443,19514739.16211968,3402366.2185923443,5422184.188389879,399801.81294880004,11896580.581057,1796172.579724,,,,,,418333.543565585,25629.63370576001,2941545.1885549994,16857.852766,5422184.188389879,399801.81294880004,11896580.581057,1796172.579724,,,,,,418333.543565585,25629.63370576001,2941545.1885549994,16857.852766,50888.636212012,129.93403,11896580.581057,41.175842,,,,,,3926.1712207,8.329531000000003,2941545.1885549994,0.386453,50888.636212012,129.93403,11896580.581057,41.175842,,,,,,3926.1712207,8.329531000000003,2941545.1885549994,0.386453
,12/02/2022,1644624000,18865389.93968873,3368756.1719820206,18865389.93968873,3368756.1719820206,4861046.577374279,422387.55718712,11856393.083527334,1725562.7216,,,,,,401415.8906320866,24377.758001100006,2941252.7857488343,1709.7376,4861046.577374279,422387.55718712,11856393.083527334,1725562.7216,,,,,,401415.8906320866,24377.758001100006,2941252.7857488343,1709.7376,50462.437219706,144.211748,11861540.992318,40.697234,,,,,,4167.091151583999,8.323065000000001,2942529.843701001,0.040324,50462.437219706,144.211748,11861540.992318,40.697234,,,,,,4167.091151583999,8.323065000000001,2942529.843701001,0.040324
,13/02/2022,1644710400,18785508.41789983,3316422.411050005,18785508.41789983,3316422.411050005,4725533.98798404,416230.47549774,11927216.018766047,1716527.9356520001,,,,,,398019.03714632103,24183.173902140017,2892519.4143295437,1700.785672,4725533.98798404,416230.47549774,11927216.018766047,1716527.9356520001,,,,,,398019.03714632103,24183.173902140017,2892519.4143295437,1700.785672,49482.031287791,143.195438,11915300.718048,40.697234,,,,,,4167.738608862001,8.319718000000005,2889629.7845449992,0.040324,49482.031287791,143.195438,11915300.718048,40.697234,,,,,,4167.738608862001,8.319718000000005,2889629.7845449992,0.040324
,14/02/2022,1644796800,18649387.728654347,3328961.1999422116,18649387.728654347,3328961.1999422116,4550501.581755357,413471.09940748,12056111.577220513,1629303.470271,,,,,,458970.5175702186,24022.85293628,2844280.927296713,1686.9021389999998,4550501.581755357,413471.09940748,12056111.577220513,1629303.470271,,,,,,458970.5175702186,24022.85293628,2844280.927296713,1686.9021389999998,48731.008585943,143.195438,12032047.482256,38.509619,,,,,,4915.083717822003,8.319718,2838603.719856999,0.039871,48731.008585943,143.195438,12032047.482256,38.509619,,,,,,4915.083717822003,8.319718,2838603.719856999,0.039871
,15/02/2022,1644883200,18736971.09165313,3191944.450717461,18736971.09165313,3191944.450717461,4508073.935496524,420209.87671976,12249224.869728845,1559462.4097079998,,,,,,489191.69207433605,24414.378865360006,2676446.5675617647,1891.8122160000003,4508073.935496524,420209.87671976,12249224.869728845,1559462.4097079998,,,,,,489191.69207433605,24414.378865360006,2676446.5675617647,1891.8122160000003,46764.25244291,143.195438,12236987.881847,36.527356,,,,,,5074.602614879004,8.319718000000002,2673772.794766998,0.044312000000000004,46764.25244291,143.195438,12236987.881847,36.527356,,,,,,5074.602614879004,8.319718000000002,2673772.794766998,0.044312000000000004
,16/02/2022,1644969600,19347619.095243968,3310573.8226207425,19347619.095243968,3310573.8226207425,4854374.679445432,633444.62268672,12223971.189247817,1635828.603864,,,,,,603031.8909140588,26559.202165759994,2678953.7233729237,2029.0061679999992,4854374.679445432,633444.62268672,12223971.189247817,1635828.603864,,,,,,603031.8909140588,26559.202165759994,2678953.7233729237,2029.0061679999992,46144.246002333,198.427671,12211759.429818,36.559731,,,,,,5732.242309069,8.319717999999998,2676277.445926997,0.045346999999999985,46144.246002333,198.427671,12211759.429818,36.559731,,,,,,5732.242309069,8.319717999999998,2676277.445926997,0.045346999999999985
,17/02/2022,1645056000,19172906.14610444,3303632.026151009,19172906.14610444,3303632.026151009,4743088.215147499,623884.37749794,12193466.617704,1612466.935755,,,,,,586361.8191464895,26158.358152520006,2689111.819417,2000.0294350000006,4743088.215147499,623884.37749794,12193466.617704,1612466.935755,,,,,,586361.8191464895,26158.358152520006,2689111.819417,2000.0294350000006,46287.578951376,198.427671,12193466.617704,36.559731,,,,,,5722.277926675998,8.319718000000002,2689111.819417,0.04534700000000001,46287.578951376,198.427671,12193466.617704,36.559731,,,,,,5722.277926675998,8.319718000000002,2689111.819417,0.04534700000000001
,18/02/2022,1645142400,18589923.133109476,3246690.28355804,18589923.133109476,3246690.28355804,4332920.627980252,572692.02265665,12192117.478730574,1492193.003742,,,,,,535433.5455990734,24011.954105699995,2685403.0607952666,1841.7230580000005,4332920.627980252,572692.02265665,12192117.478730574,1492193.003742,,,,,,535433.5455990734,24011.954105699995,2685403.0607952666,1841.7230580000005,46306.728951376,198.427671,12196288.609435,36.740853,,,,,,5722.277926676002,8.319717999999998,2686321.7828449993,0.04534700000000001,46306.728951376,198.427671,12196288.609435,36.740853,,,,,,5722.277926676002,8.319717999999998,2686321.7828449993,0.04534700000000001
,19/02/2022,1645228800,18418475.406415388,3226895.8053614004,18418475.406415388,3226895.8053614004,4180884.216524917,551486.05745688,12211510.997278592,1474594.135155,,,,,,516035.7560357131,23122.825843040006,2685917.2216376476,1820.0018449999993,4180884.216524917,551486.05745688,12211510.997278592,1474594.135155,,,,,,516035.7560357131,23122.825843040006,2685917.2216376476,1820.0018449999993,46361.545980538,198.427671,12199311.685593,36.740853,,,,,,5722.286050517998,8.319718000000002,2683233.9876499977,0.045346999999999985,46361.545980538,198.427671,12199311.685593,36.740853,,,,,,5722.286050517998,8.319718000000002,2683233.9876499977,0.045346999999999985
,20/02/2022,1645315200,18485317.2811915,3211889.7185441745,18485317.2811915,3211889.7185441745,4262194.785925713,545703.03220103,12204068.336216759,1473351.126848,,,,,,523086.51232484635,22991.269073849995,2663319.8594434783,2492.0777020000005,4262194.785925713,545703.03220103,12204068.336216759,1473351.126848,,,,,,523086.51232484635,22991.269073849995,2663319.8594434783,2492.0777020000005,46627.226626471,197.434499,12179708.91838,36.692512,,,,,,5722.421095337998,8.318204999999999,2658003.8517399984,0.06206300000000001,46627.226626471,197.434499,12179708.91838,36.692512,,,,,,5722.421095337998,8.318204999999999,2658003.8517399984,0.06206300000000001
,21/02/2022,1645401600,18396758.219616987,3204099.7274838826,18396758.219616987,3204099.7274838826,4260524.065962886,529527.9029080999,12180048.93324,1426657.317506,,,,,,522532.155700383,21975.8657895,2656801.632988,2790.073006,4260524.065962886,529527.9029080999,12180048.93324,1426657.317506,,,,,,522532.155700383,21975.8657895,2656801.632988,2790.073006,46649.776261501,200.434499,12180048.93324,36.877871,,,,,,5721.363798318001,8.318204999999999,2656801.632988,0.072121,46649.776261501,200.434499,12180048.93324,36.877871,,,,,,5721.363798318001,8.318204999999999,2656801.632988,0.072121
,22/02/2022,1645488000,17935156.125457827,3148469.205518002,17935156.125457827,3148469.205518002,3862307.2687171274,516695.5318767,12186560.033344,1369593.29152,,,,,,478791.0960543575,21482.013958650008,2645518.9639849947,2677.131520000001,3862307.2687171274,516695.5318767,12186560.033344,1369593.29152,,,,,,478791.0960543575,21482.013958650008,2645518.9639849947,2677.131520000001,46144.650761256,200.07339,12186560.033344,36.896371,,,,,,5720.323728247999,8.318205000000003,2645518.9639849947,0.07212100000000002,46144.650761256,200.07339,12186560.033344,36.896371,,,,,,5720.323728247999,8.318205000000003,2645518.9639849947,0.07212100000000002
,23/02/2022,1645574400,18270806.159224868,3111179.2490597037,18270806.159224868,3111179.2490597037,3885136.2021578667,524603.3110228401,12437956.96213216,1423109.683912,,,,,,495759.3324350356,22030.84912455001,2590623.659876118,2765.407624000001,3885136.2021578667,524603.3110228401,12437956.96213216,1423109.683912,,,,,,495759.3324350356,22030.84912455001,2590623.659876118,2765.407624000001,44857.82475647,198.074884,12441415.67569,37.114273,,,,,,5724.042632894996,8.318205000000004,2591344.0535229975,0.07212100000000002,44857.82475647,198.074884,12441415.67569,37.114273,,,,,,5724.042632894996,8.318205000000004,2591344.0535229975,0.07212100000000002
,24/02/2022,1645660800,18425841.2335729,3452949.590684487,18425841.2335729,3452949.590684487,3478367.135756938,536156.27798796,13023245.527012,1388072.2928159998,,,,,,836993.9615815334,21961.641658950004,2591297.2390120034,2696.7484320000012,3478367.135756938,536156.27798796,13023245.527012,1388072.2928159998,,,,,,836993.9615815334,21961.641658950004,2591297.2390120034,2696.7484320000012,40758.9305807,203.074884,13023245.527012,37.122173,,,,,,9807.75675628701,8.318205,2591297.2390120034,0.07212100000000003,40758.9305807,203.074884,13023245.527012,37.122173,,,,,,9807.75675628701,8.318205,2591297.2390120034,0.07212100000000003
,25/02/2022,1645747200,18823721.46820661,3419212.6745942133,18823721.46820661,3419212.6745942133,3600457.5124969934,531354.31262876,13276170.207158858,1415739.435922,,,,,,918052.9339108281,21642.97122540001,2476515.801747985,3000.9677100000004,3600457.5124969934,531354.31262876,13276170.207158858,1415739.435922,,,,,,918052.9339108281,21642.97122540001,2476515.801747985,3000.9677100000004,40431.864261617,204.219377,13262907.299859,36.889349,,,,,,10309.409701413006,8.318205000000004,2474041.7599879974,0.07819500000000001,40431.864261617,204.219377,13262907.299859,36.889349,,,,,,10309.409701413006,8.318205000000004,2474041.7599879974,0.07819500000000001
,26/02/2022,1645833600,19519208.49389112,3928429.6582110953,19519208.49389112,3928429.6582110953,3776245.944385808,1691612.05275411,12601377.744957203,1449972.7517940002,,,,,,934002.2514210305,23178.095958149996,2968175.7781619146,3073.5326699999996,3776245.944385808,1691612.05275411,12601377.744957203,1449972.7517940002,,,,,,934002.2514210305,23178.095958149996,2968175.7781619146,3073.5326699999996,40674.773205362,607.089377,12617212.346452,36.889349,,,,,,10060.343078641,8.318204999999999,2971905.519588999,0.07819499999999999,40674.773205362,607.089377,12617212.346452,36.889349,,,,,,10060.343078641,8.318204999999999,2971905.519588999,0.07819499999999999
,27/02/2022,1645920000,19406270.506425865,3923491.8290022453,19406270.506425865,3923491.8290022453,3636172.9167546076,1687040.6697453002,12641092.994487956,1441963.9254380001,,,,,,933675.0596365154,23115.459874500004,2963646.8564012297,3054.4530900000004,3636172.9167546076,1687040.6697453002,12641092.994487956,1441963.9254380001,,,,,,933675.0596365154,23115.459874500004,2963646.8564012297,3054.4530900000004,40343.647140293,607.089377,12628464.529958,36.914749,,,,,,10359.204034578004,8.318205,2960686.170230999,0.07819500000000001,40343.647140293,607.089377,12628464.529958,36.914749,,,,,,10359.204034578004,8.318205,2960686.170230999,0.07819500000000001
,28/02/2022,1646006400,18827732.819032077,3592879.2012333944,18827732.819032077,3592879.2012333944,3740171.6861032485,1594138.9127144602,12101010.34544837,1392411.8747659998,,,,,,601153.7683321822,21908.8925174,2966094.280270812,3722.2601130000016,3740171.6861032485,1594138.9127144602,12101010.34544837,1392411.8747659998,,,,,,601153.7683321822,21908.8925174,2966094.280270812,3722.2601130000016,43693.594463823,607.064377,12076856.632184,36.808054,,,,,,7022.8243964039975,8.34313,2960173.9324060003,0.09839700000000004,43693.594463823,607.064377,12076856.632184,36.808054,,,,,,7022.8243964039975,8.34313,2960173.9324060003,0.09839700000000004
,01/03/2022,1646092800,20054831.519555964,3998001.5685010673,20054831.519555964,3998001.5685010673,4462009.701695269,1788981.7668485101,12203777.003299184,1600063.0477129999,,,,,,840169.8540912701,24838.310690570015,3128492.311748227,4501.091971000001,4462009.701695269,1788981.7668485101,12203777.003299184,1600063.0477129999,,,,,,840169.8540912701,24838.310690570015,3128492.311748227,4501.091971000001,45230.711623875,607.111581,12205961.870474,36.782213,,,,,,8516.673634984998,8.429167000000005,3129052.4121299987,0.10347100000000001,45230.711623875,607.111581,12205961.870474,36.782213,,,,,,8516.673634984998,8.429167000000005,3129052.4121299987,0.10347100000000001
,02/03/2022,1646179200,19935049.93710438,3787143.9547140477,19935049.93710438,3787143.9547140477,4539791.243526841,1785059.5049001,11977295.624736441,1632903.563941,,,,,,684504.6062844894,24858.831880949998,3073205.7532256083,4574.763323000002,4539791.243526841,1785059.5049001,11977295.624736441,1632903.563941,,,,,,684504.6062844894,24858.831880949998,3073205.7532256083,4574.763323000002,45898.202846293,607.070178,11965330.294442,36.932657,,,,,,6920.479287074,8.454091,3070135.6176080005,0.10347100000000004,45898.202846293,607.070178,11965330.294442,36.932657,,,,,,6920.479287074,8.454091,3070135.6176080005,0.10347100000000004
,03/03/2022,1646265600,20024964.545164675,3786973.62258298,20024964.545164675,3786973.62258298,4618055.573701908,1800543.27157593,12002636.571403839,1603729.128483,,,,,,685300.6212066975,24918.493487580014,3072199.8179397024,4554.689949000002,4618055.573701908,1800543.27157593,12002636.571403839,1603729.128483,,,,,,685300.6212066975,24918.493487580014,3072199.8179397024,4554.689949000002,45959.947986683,607.267907,12008076.229936,36.432657,,,,,,6820.268921245,8.404242000000005,3073592.1551860017,0.10347100000000005,45959.947986683,607.267907,12008076.229936,36.432657,,,,,,6820.268921245,8.404242000000005,3073592.1551860017,0.10347100000000005
,04/03/2022,1646352000,18912149.675142124,3341954.696231644,18912149.675142124,3341954.696231644,4405485.9491221495,562335.8362825,12469167.175841473,1475160.713896,,,,,,651777.4102808287,23638.807756749986,2662142.2023460655,4396.275848000001,4405485.9491221495,562335.8362825,12469167.175841473,1475160.713896,,,,,,651777.4102808287,23638.807756749986,2662142.2023460655,4396.275848000001,46101.778454606,202.29727,12431871.561158,34.719467,,,,,,6820.609149024996,8.503932999999995,2654179.6633559978,0.10347100000000004,46101.778454606,202.29727,12431871.561158,34.719467,,,,,,6820.609149024996,8.503932999999995,2654179.6633559978,0.10347100000000004
,05/03/2022,1646438400,18275673.848557513,3280717.868026498,18275673.848557513,3280717.868026498,3995501.96655421,528196.1633481,12395578.536544202,1356397.182111,,,,,,600879.747277043,21932.550347400007,2653877.133959055,4028.4364430000005,3995501.96655421,528196.1633481,12395578.536544202,1356397.182111,,,,,,600879.747277043,21932.550347400007,2653877.133959055,4028.4364430000005,46015.22476741,202.397273,12383195.341203,34.839267,,,,,,6920.185964263998,8.404242000000004,2651225.908051004,0.10347100000000001,46015.22476741,202.397273,12383195.341203,34.839267,,,,,,6920.185964263998,8.404242000000004,2651225.908051004,0.10347100000000001
,06/03/2022,1646524800,18618495.93196281,3486824.027265683,18618495.93196281,3486824.027265683,3961017.7261559083,540983.62305624,12741545.687533662,1374948.895217,,,,,,802452.372559713,22463.530356959996,2657826.08992801,4082.0344210000007,3961017.7261559083,540983.62305624,12741545.687533662,1374948.895217,,,,,,802452.372559713,22463.530356959996,2657826.08992801,4082.0344210000007,44178.203503858,202.397273,12728816.870663,34.852067,,,,,,8949.948389022005,8.404241999999998,2655170.9190090015,0.10347100000000002,44178.203503858,202.397273,12728816.870663,34.852067,,,,,,8949.948389022005,8.404241999999998,2655170.9190090015,0.10347100000000002
,07/03/2022,1646611200,18108478.386822276,3193101.8347941567,18108478.386822276,3193101.8347941567,4000737.273744198,525858.99378248,12241123.101805598,1340759.01749,,,,,,504916.0667389351,21361.696141040007,2662843.5425441815,3980.529370000002,4000737.273744198,525858.99378248,12241123.101805598,1340759.01749,,,,,,504916.0667389351,21361.696141040007,2662843.5425441815,3980.529370000002,47245.362231273,207.377273,12228894.207598,34.852067,,,,,,5962.636593516002,8.424179000000002,2660183.3591849967,0.10347100000000005,47245.362231273,207.377273,12228894.207598,34.852067,,,,,,5962.636593516002,8.424179000000002,2660183.3591849967,0.10347100000000005
,08/03/2022,1646697600,18189836.882056486,3231282.8025815254,18189836.882056486,3231282.8025815254,4029340.2553114733,523667.01853206,12310335.554468952,1326494.053744,,,,,,542417.2591554123,21272.65256901001,2663657.6817851034,3935.2090719999997,4029340.2553114733,523667.01853206,12310335.554468952,1326494.053744,,,,,,542417.2591554123,21272.65256901001,2663657.6817851034,3935.2090719999997,48804.993402513,207.377274,12298037.516952,34.878367,,,,,,6569.976491707998,8.424179000000004,2660996.6851000036,0.103471,48804.993402513,207.377274,12298037.516952,34.878367,,,,,,6569.976491707998,8.424179000000004,2660996.6851000036,0.103471
,09/03/2022,1646784000,17168879.73441541,3165614.412873639,17168879.73441541,3165614.412873639,4114235.120283168,535522.15109424,11168064.199982,1351058.263056,,,,,,479874.19775106007,21939.904849580005,2659811.6256169984,3988.684656,4114235.120283168,535522.15109424,11168064.199982,1351058.263056,,,,,,479874.19775106007,21939.904849580005,2659811.6256169984,3988.684656,49592.998074773,207.307992,11168064.199982,34.878621,,,,,,5784.404505195999,8.493239000000003,2659811.6256169984,0.102971,49592.998074773,207.307992,11168064.199982,34.878621,,,,,,5784.404505195999,8.493239000000003,2659811.6256169984,0.102971
,10/03/2022,1646870400,16933901.00473024,3470119.6496149614,16933901.00473024,3470119.6496149614,4673361.111947661,811439.93124135,9985404.787029227,1463695.174512,,,,,,508647.0241390243,22985.214401699996,2935230.980539237,3256.4305349999995,4673361.111947661,811439.93124135,9985404.787029227,1463695.174512,,,,,,508647.0241390243,22985.214401699996,2935230.980539237,3256.4305349999995,53142.609869771,297.377799,9985664.414304,34.922224,,,,,,5784.023472129001,8.423657999999998,2935307.2985289986,0.07769499999999999,53142.609869771,297.377799,9985664.414304,34.922224,,,,,,5784.023472129001,8.423657999999998,2935307.2985289986,0.07769499999999999
,11/03/2022,1646956800,16220787.598064557,3497870.81677371,16220787.598064557,3497870.81677371,4278866.185310071,765438.55951404,9817412.481304446,1359070.371936,,,,,,546803.510591292,21682.15874568,2926363.6665817373,3021.480855,4278866.185310071,765438.55951404,9817412.481304446,1359070.371936,,,,,,546803.510591292,21682.15874568,2926363.6665817373,3021.480855,52238.63002454,297.377799,9823021.426539,34.947424,,,,,,6675.662441597999,8.423658,2928035.5748950024,0.077695,52238.63002454,297.377799,9823021.426539,34.947424,,,,,,6675.662441597999,8.423658,2928035.5748950024,0.077695
,12/03/2022,1647043200,14504526.339271253,3183787.0434947675,14504526.339271253,3183787.0434947675,4098172.4998350847,506711.88657408,8544741.489374088,1354900.463488,,,,,,468614.2059540704,21625.383290759997,2690525.429529937,3022.0247200000003,4098172.4998350847,506711.88657408,8544741.489374088,1354900.463488,,,,,,468614.2059540704,21625.383290759997,2690525.429529937,3022.0247200000003,50588.476729232,197.377664,8536205.28409,34.833928,,,,,,5784.646413455997,8.423658,2687837.5919379992,0.07769500000000001,50588.476729232,197.377664,8536205.28409,34.833928,,,,,,5784.646413455997,8.423658,2687837.5919379992,0.07769500000000001
,13/03/2022,1647129600,14478852.906959144,3188316.6121698758,14478852.906959144,3188316.6121698758,4108792.4854973187,510961.18714646,8503397.743549366,1355701.4907659998,,,,,,470580.9857346455,21649.30647948001,2693064.4900397505,3021.829916,4108792.4854973187,510961.18714646,8503397.743549366,1355701.4907659998,,,,,,470580.9857346455,21649.30647948001,2693064.4900397505,3021.829916,50507.590479377,198.812941,8505302.931406,34.851834,,,,,,5784.646413455999,8.423658000000003,2693667.8716429984,0.077684,50507.590479377,198.812941,8505302.931406,34.851834,,,,,,5784.646413455999,8.423658000000003,2693667.8716429984,0.077684
,14/03/2022,1647216000,14296822.631366652,3178446.2207364347,14296822.631366652,3178446.2207364347,3972125.177409065,360954.48097792,8644945.762095666,1318797.2108840002,,,,,,459048.9232963959,21160.67523584001,2695298.1472201985,2938.474984,3972125.177409065,360954.48097792,8644945.762095666,1318797.2108840002,,,,,,459048.9232963959,21160.67523584001,2695298.1472201985,2938.474984,50478.144331034,143.582326,8627690.381333,34.864834,,,,,,5833.637352857999,8.417402000000004,2689918.3105990007,0.077684,50478.144331034,143.582326,8627690.381333,34.864834,,,,,,5833.637352857999,8.417402000000004,2689918.3105990007,0.077684
,15/03/2022,1647302400,14727395.918970402,3517438.6568264305,14727395.918970402,3517438.6568264305,3762540.921813681,365340.73387672,9219917.58391,1379596.67937,,,,,,808914.3691777126,21779.594598720007,2683671.902429998,3072.7906200000007,3762540.921813681,365340.73387672,9219917.58391,1379596.67937,,,,,,808914.3691777126,21779.594598720007,2683671.902429998,3072.7906200000007,46228.540629238,140.921086,9219917.58391,34.877934,,,,,,9938.743938785017,8.400936000000003,2683671.902429998,0.07768400000000002,46228.540629238,140.921086,9219917.58391,34.877934,,,,,,9938.743938785017,8.400936000000003,2683671.902429998,0.07768400000000002
,16/03/2022,1647388800,14752136.532071836,3542142.356168213,14752136.532071836,3542142.356168213,3749839.1402999684,368356.01089469,9285273.100487178,1348668.28039,,,,,,865180.4755939952,21959.29061976,2651955.0466344575,3047.543320000001,3749839.1402999684,368356.01089469,9285273.100487178,1348668.28039,,,,,,865180.4755939952,21959.29061976,2651955.0466344575,3047.543320000001,45233.28275392,140.921459,9297592.410431,34.378493,,,,,,10436.435170012004,8.400936,2655473.5490869978,0.07768400000000003,45233.28275392,140.921459,9297592.410431,34.378493,,,,,,10436.435170012004,8.400936,2655473.5490869978,0.07768400000000003
,17/03/2022,1647475200,13536254.522902383,3313844.318558053,13536254.522902383,3313844.318558053,4225994.050566113,388876.99375427,7513493.278214,1407890.200368,,,,,,632220.3057599736,23182.63492008,2655303.6356379995,3137.7422399999996,4225994.050566113,388876.99375427,7513493.278214,1407890.200368,,,,,,632220.3057599736,23182.63492008,2655303.6356379995,3137.7422399999996,48452.121652902,140.921459,7513493.278214,34.379034,,,,,,7248.570348084999,8.400936,2655303.6356379995,0.07662,48452.121652902,140.921459,7513493.278214,34.379034,,,,,,7248.570348084999,8.400936,2655303.6356379995,0.07662
,18/03/2022,1647561600,13584787.779590633,3399718.8826433895,13584787.779590633,3399718.8826433895,4183664.145335111,402077.12783457,7582654.780368953,1416391.726052,,,,,,697609.9716555353,23510.495621240007,2675137.611364614,3460.8040020000003,4183664.145335111,402077.12783457,7582654.780368953,1416391.726052,,,,,,697609.9716555353,23510.495621240007,2675137.611364614,3460.8040020000003,47671.651610473,143.671323,7585506.930975,34.686578,,,,,,7949.065310568997,8.400836000000002,2676143.841448999,0.08475300000000001,47671.651610473,143.671323,7585506.930975,34.686578,,,,,,7949.065310568997,8.400836000000002,2676143.841448999,0.08475300000000001
,19/03/2022,1647648000,14238831.199611884,3838450.943931068,14238831.199611884,3838450.943931068,4367900.067668095,424899.66341114,7994030.401456648,1452001.067076,,,,,,1004328.0655665771,24994.19291839001,2805567.410750101,3561.2746960000004,4367900.067668095,424899.66341114,7994030.401456648,1452001.067076,,,,,,1004328.0655665771,24994.19291839001,2805567.410750101,3561.2746960000004,47441.078176041,142.754798,7994470.097312,34.559934,,,,,,10908.309607544012,8.397373000000004,2805721.7254450005,0.084764,47441.078176041,142.754798,7994470.097312,34.559934,,,,,,10908.309607544012,8.397373000000004,2805721.7254450005,0.084764
,20/03/2022,1647734400,14496054.243897948,4106639.378311551,14496054.243897948,4106639.378311551,4773278.393006467,1630924.71324086,6564095.207278621,1527755.930372,,,,,,617091.6098000914,24709.85786861,3461273.4149148497,3564.495728000001,4773278.393006467,1630924.71324086,6564095.207278621,1527755.930372,,,,,,617091.6098000914,24709.85786861,3461273.4149148497,3564.495728000001,51675.634870699,554.251798,6569554.507074,36.330161,,,,,,6680.649667641997,8.397373,3464152.125331,0.08476400000000002,51675.634870699,554.251798,6569554.507074,36.330161,,,,,,6680.649667641997,8.397373,3464152.125331,0.08476400000000002
,21/03/2022,1647820800,14447118.15650786,4305305.984382555,14447118.15650786,4305305.984382555,4230874.501916029,1488429.6285733,7224458.785779532,1503355.240239,,,,,,909017.3444536077,24011.28040874,3368777.538724207,3499.820796000001,4230874.501916029,1488429.6285733,7224458.785779532,1503355.240239,,,,,,909017.3444536077,24011.28040874,3368777.538724207,3499.820796000001,47314.633213107,520.542785,7225853.375481,36.410551,,,,,,10165.705037504,8.397373,3369427.8382969983,0.08476400000000002,47314.633213107,520.542785,7225853.375481,36.410551,,,,,,10165.705037504,8.397373,3369427.8382969983,0.08476400000000002
,22/03/2022,1647907200,14416693.066497143,4633599.491543582,14416693.066497143,4633599.491543582,3706901.9533237843,1508048.88613995,7767691.09124341,1434051.13579,,,,,,1238061.190572143,24327.77739711,3367729.944206329,3480.5793680000015,3706901.9533237843,1508048.88613995,7767691.09124341,1434051.13579,,,,,,1238061.190572143,24327.77739711,3367729.944206329,3480.5793680000015,41753.795374226,520.542785,7774462.64821,34.924045,,,,,,13945.271351342002,8.397373,3370665.7941130013,0.08476400000000003,41753.795374226,520.542785,7774462.64821,34.924045,,,,,,13945.271351342002,8.397373,3370665.7941130013,0.08476400000000003
,23/03/2022,1647993600,14536864.658050597,4526825.351091501,14536864.658050597,4526825.351091501,3912818.6277863686,1548795.3384372299,7593248.163292,1482002.528535,,,,,,1126378.7862286924,24965.680419809996,3371885.154717999,3595.7297249999997,3912818.6277863686,1548795.3384372299,7593248.163292,1482002.528535,,,,,,1126378.7862286924,24965.680419809996,3371885.154717999,3595.7297249999997,43254.683039867,520.549233,7593248.163292,34.924061,,,,,,12451.677937527,8.390951,3371885.154717999,0.08473499999999999,43254.683039867,520.549233,7593248.163292,34.924061,,,,,,12451.677937527,8.390951,3371885.154717999,0.08473499999999999
,24/03/2022,1648080000,14870690.97385516,4532554.875373002,14870690.97385516,4532554.875373002,4126564.3309626402,1590834.90366252,7647994.862008,1505296.8772220002,,,,,,1185399.7396525717,25643.32751043001,3317859.5602400005,3652.2479699999994,4126564.3309626402,1590834.90366252,7647994.862008,1505296.8772220002,,,,,,1185399.7396525717,25643.32751043001,3317859.5602400005,3652.2479699999994,43346.2639807,520.549236,7647994.862008,34.924061,,,,,,12451.677937527013,8.390949000000003,3317859.5602400005,0.08473499999999999,43346.2639807,520.549236,7647994.862008,34.924061,,,,,,12451.677937527013,8.390949000000003,3317859.5602400005,0.08473499999999999
