,Date,Timestamp,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1
,16/10/2023,1697414400,1467592.7165013307,1467592.7165013307,1467592.7165013307,1467592.7165013307,1367747.1728810165,1367747.1728810165
,17/10/2023,1697500800,1466936.2339663948,1466936.2339663948,1466936.2339663948,1466936.2339663948,1365862.4152387287,1365862.4152387287
,18/10/2023,1697587200,1471346.4959027814,1471346.4959027814,1471346.4959027814,1471346.4959027814,1349859.1705530104,1349859.1705530104
,19/10/2023,1697673600,1475910.7828914772,1475910.7828914772,1475910.7828914772,1475910.7828914772,1317777.484724533,1317777.484724533
,20/10/2023,1697760000,1332127.7618183962,1332127.7618183962,1332127.7618183962,1332127.7618183962,1278433.5526088255,1278433.5526088255
,21/10/2023,1697846400,1386799.304381223,1386799.304381223,1386799.304381223,1386799.304381223,1273461.2528753194,1273461.2528753194
,22/10/2023,1697932800,1418446.3477508312,1418446.3477508312,1418446.3477508312,1418446.3477508312,1266469.9533489563,1266469.9533489563
,23/10/2023,1698019200,1430164.2834959023,1430164.2834959023,1430164.2834959023,1430164.2834959023,1254530.0732420196,1254530.0732420196
,24/10/2023,1698105600,1511470.0836535266,1511470.0836535266,1511470.0836535266,1511470.0836535266,1249148.8294657245,1249148.8294657245
,25/10/2023,1698192000,1515318.106413367,1515318.106413367,1515318.106413367,1515318.106413367,1242064.0216503008,1242064.0216503008
,26/10/2023,1698278400,1614517.1312350656,1614517.1312350656,1614517.1312350656,1614517.1312350656,1223119.0388144436,1223119.0388144436
,27/10/2023,1698364800,1474475.4641045118,1474475.4641045118,1474475.4641045118,1474475.4641045118,1117026.8667458422,1117026.8667458422
,28/10/2023,1698451200,1490607.3648399338,1490607.3648399338,1490607.3648399338,1490607.3648399338,1112393.5558506967,1112393.5558506967
,29/10/2023,1698537600,1524375.4409305712,1524375.4409305712,1524375.4409305712,1524375.4409305712,1112682.803598957,1112682.803598957
,30/10/2023,1698624000,1547777.0519965524,1547777.0519965524,1547777.0519965524,1547777.0519965524,1105555.0371403946,1105555.0371403946
,31/10/2023,1698710400,1485566.0297372844,1485566.0297372844,1485566.0297372844,1485566.0297372844,1084354.7662315944,1084354.7662315944
,01/11/2023,1698796800,1443990.2774542284,1443990.2774542284,1443990.2774542284,1443990.2774542284,1085706.975529495,1085706.975529495
,02/11/2023,1698883200,1425789.4439092628,1425789.4439092628,1425789.4439092628,1425789.4439092628,1040722.2218315786,1040722.2218315786
,03/11/2023,1698969600,1425789.4439092628,1425789.4439092628,1425789.4439092628,1425789.4439092628,1040722.2218315786,1040722.2218315786
,04/11/2023,1699056000,1435859.3473952515,1435859.3473952515,1392443.627612474,1392443.627612474,1031439.7241573881,1031439.7241573881
,05/11/2023,1699142400,1519297.1398735708,1519297.1398735708,1446047.6879874452,1446047.6879874452,1032891.205705318,1032891.205705318
,06/11/2023,1699228800,1508168.9900368324,1508168.9900368324,1519297.1398735708,1519297.1398735708,1033535.4693017489,1033535.4693017489
,07/11/2023,1699315200,1516312.8407133315,1516312.8407133315,1516312.8407133315,1516312.8407133315,1024535.7031846835,1024535.7031846835
,08/11/2023,1699401600,1452220.623678731,1452220.623678731,1452220.623678731,1452220.623678731,1022690.5800554444,1022690.5800554444
,09/11/2023,1699488000,1501915.511946381,1501915.511946381,1501915.511946381,1501915.511946381,1021711.2326165858,1021711.2326165858
,10/11/2023,1699574400,1416891.0839669374,1416891.0839669374,1416891.0839669374,1416891.0839669374,1019346.1035733364,1019346.1035733364
,11/11/2023,1699660800,1468961.9489874756,1468961.9489874756,1468961.9489874756,1468961.9489874756,1020112.4645746358,1020112.4645746358
,12/11/2023,1699747200,1469082.3793285252,1469082.3793285252,1469082.3793285252,1469082.3793285252,1020196.0967559202,1020196.0967559202
,13/11/2023,1699833600,1508926.6387977952,1508926.6387977952,1508926.6387977952,1508926.6387977952,1019545.0262147265,1019545.0262147265
,14/11/2023,1699920000,1463891.8038825255,1463891.8038825255,1463891.8038825255,1463891.8038825255,1016591.5304739762,1016591.5304739762
,15/11/2023,1700006400,1411437.0536169528,1411437.0536169528,1411437.0536169528,1411437.0536169528,1008169.3240121093,1008169.3240121093
,16/11/2023,1700092800,1482224.347505481,1482224.347505481,1482224.347505481,1482224.347505481,1008315.8826567899,1008315.8826567899
,17/11/2023,1700179200,1405311.371178251,1405311.371178251,1405311.371178251,1405311.371178251,1011015.374948382,1011015.374948382
,18/11/2023,1700265600,1385266.7027475894,1385266.7027475894,1385266.7027475894,1385266.7027475894,1011143.5786478753,1011143.5786478753
,19/11/2023,1700352000,1358102.0708029843,1358102.0708029843,1358102.0708029843,1358102.0708029843,1013509.0080619286,1013509.0080619286
,20/11/2023,1700438400,1389293.0790038798,1389293.0790038798,1389293.0790038798,1389293.0790038798,1006734.1152202028,1006734.1152202028
,21/11/2023,1700524800,1512823.2120455955,1512823.2120455955,1512823.2120455955,1512823.2120455955,1001869.6768513877,1001869.6768513877
,22/11/2023,1700611200,1320303.5225584097,1320303.5225584097,1320303.5225584097,1320303.5225584097,992709.4154574509,992709.4154574509
,23/11/2023,1700697600,1369813.9185377709,1369813.9185377709,1369813.9185377709,1369813.9185377709,951259.6656512298,951259.6656512298
,24/11/2023,1700784000,1330764.275290457,1330764.275290457,1330764.275290457,1330764.275290457,943804.450560608,943804.450560608
,25/11/2023,1700870400,1415471.8599359933,1415471.8599359933,1415471.8599359933,1415471.8599359933,943647.9066239955,943647.9066239955
,26/11/2023,1700956800,1540189.9366409066,1540189.9366409066,1540189.9366409066,1540189.9366409066,916779.7241910159,916779.7241910159
,27/11/2023,1701043200,1514560.060080976,1514560.060080976,1514560.060080976,1514560.060080976,912385.5783620338,912385.5783620338
,28/11/2023,1701129600,1499913.0544332012,1499913.0544332012,1499913.0544332012,1499913.0544332012,909038.2148080007,909038.2148080007
,29/11/2023,1701216000,1436280.3793966412,1436280.3793966412,1436280.3793966412,1436280.3793966412,909038.2148080007,909038.2148080007
,30/11/2023,1701302400,1428959.3270431946,1428959.3270431946,1428959.3270431946,1428959.3270431946,904404.6373691104,904404.6373691104
,01/12/2023,1701388800,1422293.139437511,1422293.139437511,1422293.139437511,1422293.139437511,905919.197093956,905919.197093956
,02/12/2023,1701475200,1446275.699793136,1446275.699793136,1446275.699793136,1446275.699793136,903922.31237071,903922.31237071
,03/12/2023,1701561600,1475289.0561206958,1475289.0561206958,1475289.0561206958,1475289.0561206958,905085.3105034943,905085.3105034943
,04/12/2023,1701648000,1408566.3081194693,1408566.3081194693,1408566.3081194693,1408566.3081194693,885890.7598235656,885890.7598235656
,05/12/2023,1701734400,1449553.7532026786,1449553.7532026786,1449553.7532026786,1449553.7532026786,883874.239757731,883874.239757731
,06/12/2023,1701820800,1506284.335594821,1506284.335594821,1506284.335594821,1506284.335594821,886049.6091734242,886049.6091734242
,07/12/2023,1701907200,1433853.7483596336,1433853.7483596336,1433853.7483596336,1433853.7483596336,885094.9063948354,885094.9063948354
,08/12/2023,1701993600,1387433.1708280605,1387433.1708280605,1387433.1708280605,1387433.1708280605,830798.3058850662,830798.3058850662
,09/12/2023,1702080000,1462362.9668801439,1462362.9668801439,1462362.9668801439,1462362.9668801439,830888.0493637181,830888.0493637181
,10/12/2023,1702166400,1470032.2320093678,1470032.2320093678,1470032.2320093678,1470032.2320093678,825860.8044996448,825860.8044996448
,11/12/2023,1702252800,1445264.4234565196,1445264.4234565196,1445264.4234565196,1445264.4234565196,802924.6796980664,802924.6796980664
,12/12/2023,1702339200,1305126.3804781465,1305126.3804781465,1305126.3804781465,1305126.3804781465,800691.0309681881,800691.0309681881
,13/12/2023,1702425600,1310750.7041494215,1310750.7041494215,1310750.7041494215,1310750.7041494215,799238.2342374522,799238.2342374522
,14/12/2023,1702512000,1446621.2039697885,1446621.2039697885,1446621.2039697885,1446621.2039697885,799238.2342374522,799238.2342374522
,15/12/2023,1702598400,1429761.9393724364,1429761.9393724364,1429761.9393724364,1429761.9393724364,794312.1885402424,794312.1885402424
,16/12/2023,1702684800,1326501.3548622048,1326501.3548622048,1326501.3548622048,1326501.3548622048,794312.1885402424,794312.1885402424
,17/12/2023,1702771200,1384448.8086614192,1384448.8086614192,1384448.8086614192,1384448.8086614192,791113.6049493824,791113.6049493824
,18/12/2023,1702857600,1198430.2573043855,1198430.2573043855,1198430.2573043855,1198430.2573043855,709130.3297659087,709130.3297659087
,19/12/2023,1702944000,1170345.605967344,1170345.605967344,1170345.605967344,1170345.605967344,709300.3672529358,709300.3672529358
,20/12/2023,1703030400,1127281.6870671727,1127281.6870671727,1127281.6870671727,1127281.6870671727,708982.1931240079,708982.1931240079
,21/12/2023,1703116800,1152312.514792133,1152312.514792133,1152312.514792133,1152312.514792133,706940.1931240079,706940.1931240079
,22/12/2023,1703203200,1170738.7402656437,1170738.7402656437,1170738.7402656437,1170738.7402656437,696868.2977771689,696868.2977771689
,23/12/2023,1703289600,1198613.4721767306,1198613.4721767306,1198613.4721767306,1198613.4721767306,696868.2977771689,696868.2977771689
,24/12/2023,1703376000,1165466.2423726325,1165466.2423726325,1165466.2423726325,1165466.2423726325,681559.206065867,681559.206065867
,25/12/2023,1703462400,1149978.074021461,1149978.074021461,1149978.074021461,1149978.074021461,676457.6906008595,676457.6906008595
,26/12/2023,1703548800,1204305.6297909473,1204305.6297909473,1204305.6297909473,1204305.6297909473,669058.6832171929,669058.6832171929
,27/12/2023,1703635200,1139405.9169792526,1139405.9169792526,1139405.9169792526,1139405.9169792526,666319.2496954694,666319.2496954694
,28/12/2023,1703721600,1179385.0719609808,1179385.0719609808,1179385.0719609808,1179385.0719609808,666319.2496954694,666319.2496954694
,29/12/2023,1703808000,1111426.6742366112,1111426.6742366112,1111426.6742366112,1111426.6742366112,653780.3966097713,653780.3966097713
,30/12/2023,1703894400,842396.3792369266,842396.3792369266,842396.3792369266,842396.3792369266,504428.96960295003,504428.96960295003
,31/12/2023,1703980800,825709.1473479676,825709.1473479676,825709.1473479676,825709.1473479676,500429.78627149557,500429.78627149557
,01/01/2024,1704067200,810867.113001047,810867.113001047,810867.113001047,810867.113001047,500535.25493891793,500535.25493891793
,02/01/2024,1704153600,848220.1763580417,848220.1763580417,848220.1763580417,848220.1763580417,498953.0449164951,498953.0449164951
,03/01/2024,1704240000,848220.1763580417,848220.1763580417,848220.1763580417,848220.1763580417,498953.0449164951,498953.0449164951
,04/01/2024,1704326400,729891.9623580944,729891.9623580944,729891.9623580944,729891.9623580944,499926.00161513314,499926.00161513314
,05/01/2024,1704412800,760353.420089309,760353.420089309,760353.420089309,760353.420089309,500232.51321665064,500232.51321665064
,06/01/2024,1704499200,714859.7383490709,714859.7383490709,714859.7383490709,714859.7383490709,499901.9149294202,499901.9149294202
,07/01/2024,1704585600,704444.2765095832,704444.2765095832,704444.2765095832,704444.2765095832,499605.86986495263,499605.86986495263
,08/01/2024,1704672000,684460.0417149852,684460.0417149852,684460.0417149852,684460.0417149852,499605.86986495263,499605.86986495263
,09/01/2024,1704758400,690802.6902648201,690802.6902648201,690802.6902648201,690802.6902648201,489930.98600341857,489930.98600341857
,10/01/2024,1704844800,651608.2113845467,651608.2113845467,651608.2113845467,651608.2113845467,489930.98600341857,489930.98600341857
,11/01/2024,1704931200,672071.2885145835,672071.2885145835,672071.2885145835,672071.2885145835,469979.9220381703,469979.9220381703
,12/01/2024,1705017600,685987.9535781814,685987.9535781814,685987.9535781814,685987.9535781814,469854.7627247818,469854.7627247818
,13/01/2024,1705104000,676390.0183294533,676390.0183294533,676390.0183294533,676390.0183294533,469715.2905065648,469715.2905065648
,14/01/2024,1705190400,676377.8441871414,676377.8441871414,676377.8441871414,676377.8441871414,466467.4787497527,466467.4787497527
,15/01/2024,1705276800,657719.1450371513,657719.1450371513,657719.1450371513,657719.1450371513,466467.4787497527,466467.4787497527
,16/01/2024,1705363200,681042.5189746389,681042.5189746389,681042.5189746389,681042.5189746389,466467.4787497527,466467.4787497527
,17/01/2024,1705449600,680376.1589011761,680376.1589011761,680376.1589011761,680376.1589011761,466011.0677405316,466011.0677405316
,18/01/2024,1705536000,716971.8407247962,716971.8407247962,716971.8407247962,716971.8407247962,465566.1303407767,465566.1303407767
,19/01/2024,1705622400,568119.632698143,568119.632698143,568119.632698143,568119.632698143,414685.863283316,414685.863283316
,20/01/2024,1705708800,560134.0180991044,560134.0180991044,560134.0180991044,560134.0180991044,402974.1137403629,402974.1137403629
,21/01/2024,1705795200,559007.3041886645,559007.3041886645,559007.3041886645,559007.3041886645,402163.5281932839,402163.5281932839
,22/01/2024,1705881600,561207.923439433,561207.923439433,561207.923439433,561207.923439433,400862.8024567379,400862.8024567379
,23/01/2024,1705968000,529138.899242894,529138.899242894,529138.899242894,529138.899242894,400862.8024567379,400862.8024567379
,24/01/2024,1706054400,521121.6431937593,521121.6431937593,521121.6431937593,521121.6431937593,400862.8024567379,400862.8024567379
,25/01/2024,1706140800,533489.9906773111,533489.9906773111,533489.9906773111,533489.9906773111,401120.2937423391,401120.2937423391
,26/01/2024,1706227200,529239.1693614828,529239.1693614828,529239.1693614828,529239.1693614828,400938.76466779,400938.76466779
,27/01/2024,1706313600,561314.270534906,561314.270534906,561314.270534906,561314.270534906,400938.76466779,400938.76466779
,28/01/2024,1706400000,565012.8622097122,565012.8622097122,565012.8622097122,565012.8622097122,400718.3419927037,400718.3419927037
,29/01/2024,1706486400,556998.4953698581,556998.4953698581,556998.4953698581,556998.4953698581,400718.3419927037,400718.3419927037
,30/01/2024,1706572800,573310.1624846963,573310.1624846963,573310.1624846963,573310.1624846963,400916.1975417456,400916.1975417456
,31/01/2024,1706659200,573310.1624846963,573310.1624846963,573310.1624846963,573310.1624846963,400916.1975417456,400916.1975417456
,01/02/2024,1706745600,557273.5145830264,557273.5145830264,557273.5145830264,557273.5145830264,400916.1975417456,400916.1975417456
,02/02/2024,1706832000,602463.8283595202,602463.8283595202,602463.8283595202,602463.8283595202,398982.6677877617,398982.6677877617
,03/02/2024,1706918400,566369.0657806908,566369.0657806908,566369.0657806908,566369.0657806908,398851.4547751344,398851.4547751344
,04/02/2024,1707004800,558392.0366851881,558392.0366851881,558392.0366851881,558392.0366851881,398851.4547751344,398851.4547751344
,05/02/2024,1707091200,542118.1870557277,542118.1870557277,542118.1870557277,542118.1870557277,398616.3140115644,398616.3140115644
,06/02/2024,1707177600,544635.1176084044,544635.1176084044,544635.1176084044,544635.1176084044,397543.8814659885,397543.8814659885
,07/02/2024,1707264000,540659.6787937444,540659.6787937444,540659.6787937444,540659.6787937444,397543.8814659885,397543.8814659885
,08/02/2024,1707350400,557161.5209058196,557161.5209058196,557161.5209058196,557161.5209058196,397972.5149327283,397972.5149327283
,09/02/2024,1707436800,561141.2460551469,561141.2460551469,561141.2460551469,561141.2460551469,397972.5149327283,397972.5149327283
,10/02/2024,1707523200,569100.6963538014,569100.6963538014,569100.6963538014,569100.6963538014,397972.5149327283,397972.5149327283
,11/02/2024,1707609600,569100.6963538014,569100.6963538014,569100.6963538014,569100.6963538014,397972.5149327283,397972.5149327283
,12/02/2024,1707696000,569158.109169245,569158.109169245,569158.109169245,569158.109169245,395248.6869230868,395248.6869230868
,13/02/2024,1707782400,588920.5435153993,588920.5435153993,588920.5435153993,588920.5435153993,395248.6869230868,395248.6869230868
,14/02/2024,1707868800,604730.4909923228,604730.4909923228,604730.4909923228,604730.4909923228,395248.6869230868,395248.6869230868
,15/02/2024,1707955200,620540.4384692464,620540.4384692464,620540.4384692464,620540.4384692464,395248.6869230868,395248.6869230868
,16/02/2024,1708041600,619381.5387204193,619381.5387204193,619381.5387204193,619381.5387204193,389548.1375600121,389548.1375600121
,17/02/2024,1708128000,653670.7466325165,653670.7466325165,653670.7466325165,653670.7466325165,389089.7301384027,389089.7301384027
,18/02/2024,1708214400,639809.2085063718,639809.2085063718,639809.2085063718,639809.2085063718,385427.234039983,385427.234039983
,19/02/2024,1708300800,664009.1361018389,664009.1361018389,664009.1361018389,664009.1361018389,383820.309885456,383820.309885456
,20/02/2024,1708387200,663565.5784034978,663565.5784034978,663565.5784034978,663565.5784034978,383563.9181523109,383563.9181523109
,21/02/2024,1708473600,705757.6094002521,705757.6094002521,705757.6094002521,705757.6094002521,383563.9181523109,383563.9181523109
,22/02/2024,1708560000,659729.9392219747,659729.9392219747,659729.9392219747,659729.9392219747,383563.9181523109,383563.9181523109
,23/02/2024,1708646400,673512.9947827728,673512.9947827728,673512.9947827728,673512.9947827728,398528.3992797473,398528.3992797473
,24/02/2024,1708732800,665489.7789164814,665489.7789164814,665489.7789164814,665489.7789164814,398496.8736026835,398496.8736026835
,25/02/2024,1708819200,689529.3443196218,689529.3443196218,689529.3443196218,689529.3443196218,394016.768182641,394016.768182641
,26/02/2024,1708905600,728341.0734072707,728341.0734072707,728341.0734072707,728341.0734072707,393697.8775174436,393697.8775174436
,27/02/2024,1708992000,775584.8187093639,775584.8187093639,775584.8187093639,775584.8187093639,393697.8775174436,393697.8775174436
,28/02/2024,1709078400,767710.861159015,767710.861159015,767710.861159015,767710.861159015,393697.8775174436,393697.8775174436
,29/02/2024,1709164800,732278.0521824452,732278.0521824452,732278.0521824452,732278.0521824452,393697.8775174436,393697.8775174436
,01/03/2024,1709251200,751699.5393691765,751699.5393691765,751699.5393691765,751699.5393691765,391510.1767547794,391510.1767547794
,02/03/2024,1709337600,833916.6764876801,833916.6764876801,833916.6764876801,833916.6764876801,391510.1767547794,391510.1767547794
,03/03/2024,1709424000,904388.5083035405,904388.5083035405,904388.5083035405,904388.5083035405,391510.1767547794,391510.1767547794
,04/03/2024,1709510400,885065.7355204547,885065.7355204547,885065.7355204547,885065.7355204547,391622.0068674579,391622.0068674579
,05/03/2024,1709596800,869222.2383505285,869222.2383505285,869222.2383505285,869222.2383505285,371462.4950215934,371462.4950215934
,06/03/2024,1709683200,776356.6145951302,776356.6145951302,776356.6145951302,776356.6145951302,371462.4950215934,371462.4950215934
,07/03/2024,1709769600,820932.1139977215,820932.1139977215,820932.1139977215,820932.1139977215,371462.4950215934,371462.4950215934
,08/03/2024,1709856000,820417.0054916352,820417.0054916352,820417.0054916352,820417.0054916352,371229.4142496087,371229.4142496087
,09/03/2024,1709942400,768938.5623975993,768938.5623975993,768938.5623975993,768938.5623975993,351113.4988116892,351113.4988116892
,10/03/2024,1710028800,796345.9549612927,796345.9549612927,796345.9549612927,796345.9549612927,349274.5416496898,349274.5416496898
,11/03/2024,1710115200,799838.7003777896,799838.7003777896,799838.7003777896,799838.7003777896,349274.5416496898,349274.5416496898
,12/03/2024,1710201600,813809.6820437772,813809.6820437772,813809.6820437772,813809.6820437772,349274.5416496898,349274.5416496898
,13/03/2024,1710288000,799838.7003777896,799838.7003777896,799838.7003777896,799838.7003777896,349274.5416496898,349274.5416496898
,14/03/2024,1710374400,841751.6453757525,841751.6453757525,841751.6453757525,841751.6453757525,349274.5416496898,349274.5416496898
,15/03/2024,1710460800,821050.5206038947,821050.5206038947,821050.5206038947,821050.5206038947,349383.2002569765,349383.2002569765
,16/03/2024,1710547200,765149.2085627784,765149.2085627784,765149.2085627784,765149.2085627784,349383.2002569765,349383.2002569765
,17/03/2024,1710633600,726717.056534511,726717.056534511,726717.056534511,726717.056534511,349383.2002569765,349383.2002569765
,18/03/2024,1710720000,730210.8885370807,730210.8885370807,730210.8885370807,730210.8885370807,349383.2002569765,349383.2002569765
,19/03/2024,1710806400,697613.2697442946,697613.2697442946,697613.2697442946,697613.2697442946,347071.2784797486,347071.2784797486
,20/03/2024,1710892800,631669.7268331425,631669.7268331425,631669.7268331425,631669.7268331425,347071.2784797486,347071.2784797486
,21/03/2024,1710979200,666376.8546811172,666376.8546811172,666376.8546811172,666376.8546811172,347071.2784797486,347071.2784797486
,22/03/2024,1711065600,662906.1418963198,662906.1418963198,662906.1418963198,662906.1418963198,347071.2784797486,347071.2784797486
,23/03/2024,1711152000,645552.5779723324,645552.5779723324,645552.5779723324,645552.5779723324,347071.2784797486,347071.2784797486
,24/03/2024,1711238400,662906.1418963198,662906.1418963198,662906.1418963198,662906.1418963198,347071.2784797486,347071.2784797486
,25/03/2024,1711324800,687201.1313899022,687201.1313899022,687201.1313899022,687201.1313899022,347071.2784797486,347071.2784797486
,26/03/2024,1711411200,721908.2592378771,721908.2592378771,721908.2592378771,721908.2592378771,347071.2784797486,347071.2784797486
,27/03/2024,1711497600,722556.0005413992,722556.0005413992,722556.0005413992,722556.0005413992,347382.6925679804,347382.6925679804
,28/03/2024,1711584000,691291.558210281,691291.558210281,691291.558210281,691291.558210281,347382.6925679804,347382.6925679804
,29/03/2024,1711670400,708660.69283868,708660.69283868,708660.69283868,708660.69283868,347382.6925679804,347382.6925679804
,30/03/2024,1711756800,698239.2120616405,698239.2120616405,698239.2120616405,698239.2120616405,347382.6925679804,347382.6925679804
,31/03/2024,1711843200,688143.3026672419,688143.3026672419,688143.3026672419,688143.3026672419,347547.1225592131,347547.1225592131
,01/04/2024,1711929600,694568.891153043,694568.891153043,694568.891153043,694568.891153043,347284.4455765215,347284.4455765215
,02/04/2024,1712016000,652152.5562620187,652152.5562620187,652152.5562620187,652152.5562620187,346889.6575861802,346889.6575861802
,03/04/2024,1712102400,603588.0041999535,603588.0041999535,603588.0041999535,603588.0041999535,346889.6575861802,346889.6575861802
,04/04/2024,1712188800,579305.728168921,579305.728168921,579305.728168921,579305.728168921,346889.6575861802,346889.6575861802
,05/04/2024,1712275200,586243.5213206445,586243.5213206445,586243.5213206445,586243.5213206445,346889.6575861802,346889.6575861802
,06/04/2024,1712361600,579887.0968980653,579887.0968980653,579887.0968980653,579887.0968980653,347237.7825736918,347237.7825736918
,07/04/2024,1712448000,590304.2303752761,590304.2303752761,590304.2303752761,590304.2303752761,347237.7825736918,347237.7825736918
,08/04/2024,1712534400,588898.3446868823,588898.3446868823,588898.3446868823,588898.3446868823,346410.7909922837,346410.7909922837
,09/04/2024,1712620800,620388.2163873708,620388.2163873708,620388.2163873708,620388.2163873708,344660.120215206,344660.120215206
,10/04/2024,1712707200,585544.573998147,585544.573998147,585544.573998147,585544.573998147,344437.9847047924,344437.9847047924
,11/04/2024,1712793600,547839.5864282697,547839.5864282697,547839.5864282697,547839.5864282697,328047.6565438741,328047.6565438741
,12/04/2024,1712880000,530118.3828989449,530118.3828989449,530118.3828989449,530118.3828989449,325226.0017784938,325226.0017784938
,13/04/2024,1712966400,405904.20231204195,405904.20231204195,405904.20231204195,405904.20231204195,312234.0017784938,312234.0017784938
,14/04/2024,1713052800,349353.4328665209,349353.4328665209,349353.4328665209,349353.4328665209,311922.7079165365,311922.7079165365
,15/04/2024,1713139200,380545.7036581745,380545.7036581745,380545.7036581745,380545.7036581745,311922.7079165365,311922.7079165365
,16/04/2024,1713225600,368068.79534151306,368068.79534151306,368068.79534151306,368068.79534151306,311922.7079165365,311922.7079165365
,17/04/2024,1713312000,386842.1671687191,386842.1671687191,386842.1671687191,386842.1671687191,319704.2703873712,319704.2703873712
,18/04/2024,1713398400,359193.84810550726,359193.84810550726,359193.84810550726,359193.84810550726,299328.2067545894,299328.2067545894
,19/04/2024,1713484800,373735.83490182296,373735.83490182296,373735.83490182296,373735.83490182296,298988.6679214584,298988.6679214584
,20/04/2024,1713571200,370745.94822260836,370745.94822260836,370745.94822260836,370745.94822260836,298988.6679214584,298988.6679214584
,21/04/2024,1713657600,394665.04165632505,394665.04165632505,394665.04165632505,394665.04165632505,298988.6679214584,298988.6679214584
,22/04/2024,1713744000,385695.3816186813,385695.3816186813,385695.3816186813,385695.3816186813,298988.6679214584,298988.6679214584
,23/04/2024,1713830400,403634.70169396885,403634.70169396885,403634.70169396885,403634.70169396885,298988.6679214584,298988.6679214584
,24/04/2024,1713916800,400617.43545070227,400617.43545070227,400617.43545070227,400617.43545070227,303498.0571596229,303498.0571596229
,25/04/2024,1714003200,382407.55202112487,382407.55202112487,382407.55202112487,382407.55202112487,303498.0571596229,303498.0571596229
,26/04/2024,1714089600,388477.5131643173,388477.5131643173,388477.5131643173,388477.5131643173,303498.0571596229,303498.0571596229
,27/04/2024,1714176000,421862.2994518758,421862.2994518758,421862.2994518758,421862.2994518758,303498.0571596229,303498.0571596229
,28/04/2024,1714262400,385442.5325927211,385442.5325927211,385442.5325927211,385442.5325927211,303498.0571596229,303498.0571596229
,29/04/2024,1714348800,395920.83367175324,395920.83367175324,395920.83367175324,395920.83367175324,302229.6440242391,302229.6440242391
,30/04/2024,1714435200,371570.67537488334,371570.67537488334,371570.67537488334,371570.67537488334,302089.97997958,302089.97997958
,01/05/2024,1714521600,350424.37677631277,350424.37677631277,350424.37677631277,350424.37677631277,302089.97997958,302089.97997958
,02/05/2024,1714608000,356230.2210567308,356230.2210567308,356230.2210567308,356230.2210567308,304470.2744074622,304470.2744074622
,03/05/2024,1714694400,368409.03203302925,368409.03203302925,368409.03203302925,368409.03203302925,304470.2744074622,304470.2744074622
,04/05/2024,1714780800,380587.8430093278,380587.8430093278,380587.8430093278,380587.8430093278,304470.2744074622,304470.2744074622
,05/05/2024,1714867200,380587.8430093278,380587.8430093278,380587.8430093278,380587.8430093278,304470.2744074622,304470.2744074622
,06/05/2024,1714953600,383632.5457534024,383632.5457534024,383632.5457534024,383632.5457534024,304470.2744074622,304470.2744074622
,07/05/2024,1715040000,387273.5727767391,387273.5727767391,387273.5727767391,387273.5727767391,304939.8210840465,304939.8210840465
,08/05/2024,1715126400,381174.77635505813,381174.77635505813,381174.77635505813,381174.77635505813,304939.8210840465,304939.8210840465
,09/05/2024,1715212800,366011.74954126746,366011.74954126746,366011.74954126746,366011.74954126746,302489.0492076591,302489.0492076591
,10/05/2024,1715299200,384161.09249372705,384161.09249372705,384161.09249372705,384161.09249372705,302489.0492076591,302489.0492076591
,11/05/2024,1715385600,366011.74954126746,366011.74954126746,366011.74954126746,366011.74954126746,302489.0492076591,302489.0492076591
,12/05/2024,1715472000,369036.6400333441,369036.6400333441,369036.6400333441,369036.6400333441,302489.0492076591,302489.0492076591
,13/05/2024,1715558400,362986.8590491909,362986.8590491909,362986.8590491909,362986.8590491909,302489.0492076591,302489.0492076591
,14/05/2024,1715644800,353912.1875729611,353912.1875729611,353912.1875729611,353912.1875729611,302489.0492076591,302489.0492076591
,15/05/2024,1715731200,298406.26915390324,298406.26915390324,298406.26915390324,298406.26915390324,261874.8904923038,261874.8904923038
,16/05/2024,1715817600,319487.3664006106,319487.3664006106,319487.3664006106,319487.3664006106,261874.8904923038,261874.8904923038
,17/05/2024,1715904000,314249.8685907645,314249.8685907645,314249.8685907645,314249.8685907645,261874.8904923038,261874.8904923038
,18/05/2024,1715990400,327343.61311537976,327343.61311537976,327343.61311537976,327343.61311537976,261874.8904923038,261874.8904923038
,19/05/2024,1716076800,334043.46608636656,334043.46608636656,334043.46608636656,334043.46608636656,265113.8619733068,265113.8619733068
,20/05/2024,1716163200,318136.63436796813,318136.63436796813,318136.63436796813,318136.63436796813,265113.8619733068,265113.8619733068
,21/05/2024,1716249600,342089.67038137093,342089.67038137093,342089.67038137093,342089.67038137093,265185.7909933108,265185.7909933108
,22/05/2024,1716336000,344741.5282913041,344741.5282913041,344741.5282913041,344741.5282913041,265185.7909933108,265185.7909933108
,23/05/2024,1716422400,339437.81247143785,339437.81247143785,339437.81247143785,339437.81247143785,265185.7909933108,265185.7909933108
,24/05/2024,1716508800,334134.0966515716,334134.0966515716,334134.0966515716,334134.0966515716,265185.7909933108,265185.7909933108
,25/05/2024,1716595200,347393.38620123715,347393.38620123715,347393.38620123715,347393.38620123715,265185.7909933108,265185.7909933108
,26/05/2024,1716681600,347331.9692559152,347331.9692559152,347331.9692559152,347331.9692559152,265138.9078289429,265138.9078289429
