,Date,Timestamp,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade
,02/04/2024,1712016000,14204819.723730082,14204819.723730082,3664430.65964123,6705493.63152669,980367.1976459351,1858343.37464876,418992.9306176453,271372.3764382413,305819.55321158003,,,,,,,3664430.65964123,6705493.63152669,980367.1976459351,1858343.37464876,418992.9306176453,271372.3764382413,305819.55321158003,,,,,,,18988.655091933,6698794.83669,281.1048437,26.59791857,100237.543209963,290278.195298,184228.646513,,,,,,,18988.655091933,6698794.83669,281.1048437,26.59791857,100237.543209963,290278.195298,184228.646513,,,,,,
,03/04/2024,1712102400,14036912.719730793,14036912.719730793,3543280.891258935,6911345.056759142,913525.9110575928,1718809.04388018,406082.13134517916,241614.85162317302,302254.83380659,,,,,,,3543280.891258935,6911345.056759142,913525.9110575928,1718809.04388018,406082.13134517916,241614.85162317302,302254.83380659,,,,,,,19194.371025238,6904440.616143,277.43639372,26.10307294,99044.422279312,282481.11155,187735.921619,,,,,,,19194.371025238,6904440.616143,277.43639372,26.10307294,99044.422279312,282481.11155,187735.921619,,,,,,
,04/04/2024,1712188800,14109181.744824477,14109181.744824477,3565217.189170138,7000349.007265714,881091.1353590569,1707862.60353762,378257.67325050145,272896.2126199859,300772.0196775,2735.9039439600006,,,,,,3565217.189170138,7000349.007265714,881091.1353590569,1707862.60353762,378257.67325050145,272896.2126199859,300772.0196775,2735.9039439600006,,,,,,19275.611965669,7000867.071429,264.82096689,25.77244486,74460.171899705,309448.589455,189164.79225,2072.654503,,,,,,19275.611965669,7000867.071429,264.82096689,25.77244486,74460.171899705,309448.589455,189164.79225,2072.654503,,,,,
,05/04/2024,1712275200,14484042.038255515,14484042.038255515,3607948.4038092196,7244685.844779,872720.6020463748,1734542.5805369199,362434.13605973875,266248.581892938,279235.07824968,116226.810881644,,,,,,3607948.4038092196,7244685.844779,872720.6020463748,1734542.5805369199,362434.13605973875,266248.581892938,279235.07824968,116226.810881644,,,,,,19780.418880533,7244685.844779,263.26492751,25.59379361,81813.574731318,314056.453665,189955.835544,110272.116586,,,,,,19780.418880533,7244685.844779,263.26492751,25.59379361,81813.574731318,314056.453665,189955.835544,110272.116586,,,,,
,06/04/2024,1712361600,14205992.53367241,14205992.53367241,3509719.9560046853,7144491.738181433,875800.801698242,1729504.77246838,326464.60295672534,254950.38473123143,256797.09776440004,108263.17986731215,,,,,,3509719.9560046853,7144491.738181433,875800.801698242,1729504.77246838,326464.60295672534,254950.38473123143,256797.09776440004,108263.17986731215,,,,,,19966.548845174,7152001.339588,263.26492751,25.57644478,82026.282149931,314049.083391,188821.395415,111854.954305,,,,,,19966.548845174,7152001.339588,263.26492751,25.57644478,82026.282149931,314049.083391,188821.395415,111854.954305,,,,,
,07/04/2024,1712448000,13609974.322751036,13609974.322751036,3581350.336180825,6344081.96281413,884094.3724455317,1785752.59031288,329637.9951083827,264565.7855394625,296070.46477632,124420.815573504,,,,,,3581350.336180825,6344081.96281413,884094.3724455317,1785752.59031288,329637.9951083827,264565.7855394625,296070.46477632,124420.815573504,,,,,,20115.425388569,6331419.124565,263.26592751,26.09757388,85843.227892808,313978.459597,205604.489428,116064.193632,,,,,,20115.425388569,6331419.124565,263.26592751,26.09757388,85843.227892808,313978.459597,205604.489428,116064.193632,,,,,
,08/04/2024,1712534400,13147860.803944862,13147860.803944862,3539224.105839409,5952449.697935837,886174.6984350702,1780952.67842106,325689.0379217423,263324.51177738723,283216.92526205996,116829.14835229622,,,,,,3539224.105839409,5952449.697935837,886174.6984350702,1780952.67842106,325689.0379217423,263324.51177738723,283216.92526205996,116829.14835229622,,,,,,19792.104383399,5960920.165491,263.23949431,25.64699066,85933.783092808,314051.715051,205229.655987,117388.268676,,,,,,19792.104383399,5960920.165491,263.23949431,25.64699066,85933.783092808,314051.715051,205229.655987,117388.268676,,,,,
,09/04/2024,1712620800,13071508.351706143,13071508.351706143,3602322.9902250366,5648582.1494001895,973134.602171375,1818284.0679997199,348039.67609587236,267740.38773555437,294907.83994000003,118496.638138394,,,,,,3602322.9902250366,5648582.1494001895,973134.602171375,1818284.0679997199,348039.67609587236,267740.38773555437,294907.83994000003,118496.638138394,,,,,,19961.891777818,5642939.21019,263.03067875,25.27184628,85935.722492808,314383.964651,203384.7172,119193.203218,,,,,,19961.891777818,5642939.21019,263.03067875,25.27184628,85935.722492808,314383.964651,203384.7172,119193.203218,,,,,
,10/04/2024,1712707200,12627664.196133932,12627664.196133932,3398133.4714190112,5498765.624563,970150.3816840127,1802050.21086618,336008.67494687927,248229.5557652403,273818.09984985006,100508.1770397589,,,,,,3398133.4714190112,5498765.624563,970150.3816840127,1802050.21086618,336008.67494687927,248229.5557652403,273818.09984985006,100508.1770397589,,,,,,19484.710271898,5498765.624563,277.28723124,26.10078229,85935.722492808,314485.323779,202828.222111,116798.807517,,,,,,19484.710271898,5498765.624563,277.28723124,26.10078229,85935.722492808,314485.323779,202828.222111,116798.807517,,,,,
,11/04/2024,1712793600,12389232.467745284,12389232.467745284,3407436.3449786273,5232121.087232,949973.1956443337,1816865.2919104,333556.1113109283,248126.14847081716,280333.02539264003,120821.26280553579,,,,,,3407436.3449786273,5232121.087232,949973.1956443337,1816865.2919104,333556.1113109283,248126.14847081716,280333.02539264003,120821.26280553579,,,,,,19883.505543436,5232121.087232,270.24649897,26.02399616,85968.069925497,313870.776879,204622.646272,145322.663947,,,,,,19883.505543436,5232121.087232,270.24649897,26.02399616,85968.069925497,313870.776879,204622.646272,145322.663947,,,,,
,12/04/2024,1712880000,12856157.117435586,12856157.117435586,3482602.0908264103,5700599.349876064,909592.9726824024,1812679.23042,309147.59745428833,242230.3934302152,264193.09206696,135112.3906792476,,,,,,3482602.0908264103,5700599.349876064,909592.9726824024,1812679.23042,309147.59745428833,242230.3934302152,264193.09206696,135112.3906792476,,,,,,20109.724511066,5702703.647522,260.59251813,25.888021,83104.192864056,313734.583577,209677.057196,174187.531172,,,,,,20109.724511066,5702703.647522,260.59251813,25.888021,83104.192864056,313734.583577,209677.057196,174187.531172,,,,,
,13/04/2024,1712966400,12000863.833503863,12000863.833503863,3239976.121292768,5366490.285058,830502.5427064856,1735792.35826729,275577.8810709555,217102.70462460068,219776.15856616,115645.78191760232,,,,,,3239976.121292768,5366490.285058,830502.5427064856,1735792.35826729,275577.8810709555,217102.70462460068,219776.15856616,115645.78191760232,,,,,,21275.04183658,5366490.285058,258.51494984,25.91082919,80578.327798525,336834.608083,208318.633712,191236.346182,,,,,,21275.04183658,5366490.285058,258.51494984,25.91082919,80578.327798525,336834.608083,208318.633712,191236.346182,,,,,
,14/04/2024,1713052800,11716102.947459485,11716102.947459485,2935493.76272497,5605201.766036,780991.5312401792,1679338.8368778902,222377.0688166968,183746.17715262697,194165.76545082638,114788.03916029612,,,,,,2935493.76272497,5605201.766036,780991.5312401792,1679338.8368778902,222377.0688166968,183746.17715262697,194165.76545082638,114788.03916029612,,,,,,22906.701230784,5605201.766036,259.27439936,26.20568383,80571.40174518,336360.815397,205550.378727,214822.096718,,,,,,22906.701230784,5605201.766036,259.27439936,26.20568383,80571.40174518,336360.815397,205550.378727,214822.096718,,,,,
,15/04/2024,1713139200,12311547.058977837,12311547.058977837,3333049.434652549,5572765.580754461,804556.3140403585,1706714.7212206,274081.4509346135,205915.38213462784,226042.813179295,188421.3620613315,,,,,,3333049.434652549,5572765.580754461,804556.3140403585,1706714.7212206,274081.4509346135,205915.38213462784,226042.813179295,188421.3620613315,,,,,,22033.776919763,5575268.87648,256.17998976,26.1213187,91973.641253226,336360.815397,208334.390027,273581.952116,,,,,,22033.776919763,5575268.87648,256.17998976,26.1213187,91973.641253226,336360.815397,208334.390027,273581.952116,,,,,
,16/04/2024,1713225600,11988362.692802273,11988362.692802273,3015347.41167872,5704592.328827,785847.8307474504,1643480.51632322,259833.31127548203,195356.1482608601,212282.88771885,171622.2579706921,,,,,,3015347.41167872,5704592.328827,785847.8307474504,1643480.51632322,259833.31127548203,195356.1482608601,212282.88771885,171622.2579706921,,,,,,22027.521452836,5704592.328827,253.45351509,25.96048646,96234.55973166,337234.348073,209351.960275,268705.165595,,,,,,22027.521452836,5704592.328827,253.45351509,25.96048646,96234.55973166,337234.348073,209351.960275,268705.165595,,,,,
,17/04/2024,1713312000,12368370.280584432,12368370.280584432,3266043.0429540225,5840622.468795,780198.9227820288,1671320.79156428,243593.558501799,197518.17699445612,204675.3570542201,164397.96193862634,,,,,,3266043.0429540225,5840622.468795,780198.9227820288,1671320.79156428,243593.558501799,197518.17699445612,204675.3570542201,164397.96193862634,,,,,,23740.954008534,5840622.468795,253.20939712,26.35404446,92621.124905627,337234.381073,211073.19672,269624.197495,,,,,,23740.954008534,5840622.468795,253.20939712,26.35404446,92621.124905627,337234.381073,211073.19672,269624.197495,,,,,
,18/04/2024,1713398400,12182939.470255185,12182939.470255185,3005021.9543857686,6019576.567647,755777.9594102486,1596232.0866198002,256560.5159885868,197594.0917233406,196536.24058217267,155640.05389826692,,,,,,3005021.9543857686,6019576.567647,755777.9594102486,1596232.0866198002,256560.5159885868,197594.0917233406,196536.24058217267,155640.05389826692,,,,,,22254.476445129,6019576.567647,252.79983122,26.05455132,92621.124905627,337230.415344,205239.418107,272659.522405,,,,,,22254.476445129,6019576.567647,252.79983122,26.05455132,92621.124905627,337230.415344,205239.418107,272659.522405,,,,,
,19/04/2024,1713484800,12561004.314724786,12561004.314724786,3142396.516299462,6256185.962381622,681057.0890452472,1637070.2549568,289612.69274717354,206411.53561525643,209060.801580006,139209.46209922052,,,,,,3142396.516299462,6256185.962381622,681057.0890452472,1637070.2549568,289612.69274717354,206411.53561525643,209060.801580006,139209.46209922052,,,,,,22501.944262796,6259779.075571,222.78463636,25.8180396,91360.470898162,337251.70841,205364.245167,235250.464046,,,,,,22501.944262796,6259779.075571,222.78463636,25.8180396,91360.470898162,337251.70841,205364.245167,235250.464046,,,,,
,20/04/2024,1713571200,12865943.039403284,12865943.039403284,3215991.053044908,6451862.436477,679067.490933,1632785.5201531502,322846.26386908285,205727.5985023814,208336.590433608,149326.0859901545,,,,,,3215991.053044908,6451862.436477,679067.490933,1632785.5201531502,322846.26386908285,205727.5985023814,208336.590433608,149326.0859901545,,,,,,22378.338689339,6451862.436477,220.1048525,25.42685541,88451.031197009,337216.344361,195805.066197,248570.653795,,,,,,22378.338689339,6451862.436477,220.1048525,25.42685541,88451.031197009,337216.344361,195805.066197,248570.653795,,,,,
,21/04/2024,1713657600,13192138.943969851,13192138.943969851,3440612.4081613207,6485488.944270526,700757.084568582,1641298.2605255998,323455.6624183988,216686.66909580037,229736.43764108,154103.47728854168,,,,,,3440612.4081613207,6485488.944270526,700757.084568582,1641298.2605255998,323455.6624183988,216686.66909580037,229736.43764108,154103.47728854168,,,,,,22835.417854658,6487818.070958,222.10437915,25.42283551,86254.843311573,323218.043293,194691.896306,236596.703517,,,,,,22835.417854658,6487818.070958,222.10437915,25.42283551,86254.843311573,323218.043293,194691.896306,236596.703517,,,,,
,22/04/2024,1713744000,13455573.991644945,13455573.991644945,3427266.791662033,6776754.881659608,697222.8559472886,1649263.8935673002,328037.4356184794,213991.20821748214,204815.85734455,158221.06762820116,,,,,,3427266.791662033,6776754.881659608,697222.8559472886,1649263.8935673002,328037.4356184794,213991.20821748214,204815.85734455,158221.06762820116,,,,,,23046.646437106,6779120.794817,221.85684655,25.45867515,85649.460996992,323285.696917,178100.745517,257357.069754,,,,,,23046.646437106,6779120.794817,221.85684655,25.45867515,85649.460996992,323285.696917,178100.745517,257357.069754,,,,,
,23/04/2024,1713830400,13820498.624106243,13820498.624106243,3540918.417888575,6629421.186313,800637.8495638304,1946189.70686,312997.70042244706,223645.85028898242,204489.8647018,162198.04806761065,,,,,,3540918.417888575,6629421.186313,800637.8495638304,1946189.70686,312997.70042244706,223645.85028898242,204489.8647018,162198.04806761065,,,,,,22784.366629487,6629421.186313,250.28145159,29.13457645,85988.379236936,323275.003923,173296.49551,253920.867267,,,,,,22784.366629487,6629421.186313,250.28145159,29.13457645,85988.379236936,323275.003923,173296.49551,253920.867267,,,,,
,24/04/2024,1713916800,13546410.74932331,13546410.74932331,3333799.908943909,6407946.078119,810078.7604489712,2141975.764248,286336.26121762063,216555.3010389114,203343.46828730998,146375.20701958777,,,,,,3333799.908943909,6407946.078119,810078.7604489712,2141975.764248,286336.26121762063,216555.3010389114,203343.46828730998,146375.20701958777,,,,,,21332.223630304,6407946.078119,252.51516828,32.2975839,84714.870182728,323298.898286,173797.836143,244519.851425,,,,,,21332.223630304,6407946.078119,252.51516828,32.2975839,84714.870182728,323298.898286,173797.836143,244519.851425,,,,,
,25/04/2024,1714003200,13498468.534780769,13498468.534780769,3326783.424767804,6558675.455392,812423.9107693161,2009847.13180552,268043.8386648375,201473.5592775544,187005.26756395,134215.94653978533,,,,,,3326783.424767804,6558675.455392,812423.9107693161,2009847.13180552,268043.8386648375,201473.5592775544,187005.26756395,134215.94653978533,,,,,,22212.615508899,6558675.455392,258.96217707,31.27290614,84290.515303408,323289.804007,171564.465655,244450.337199,,,,,,22212.615508899,6558675.455392,258.96217707,31.27290614,84290.515303408,323289.804007,171564.465655,244450.337199,,,,,
,26/04/2024,1714089600,13645115.928452933,13645115.928452933,3318037.7072140872,6451530.301083,1022625.7154639041,2034817.28403785,273260.12220045057,199915.33287236333,183045.771090336,161883.6944909424,,,,,,3318037.7072140872,6451530.301083,1022625.7154639041,2034817.28403785,273260.12220045057,199915.33287236333,183045.771090336,161883.6944909424,,,,,,22487.54799874,6451530.301083,322.85966896,31.50603521,85127.763925374,323864.387325,173338.798381,245848.24592,,,,,,22487.54799874,6451530.301083,322.85966896,31.50603521,85127.763925374,323864.387325,173338.798381,245848.24592,,,,,
,27/04/2024,1714176000,13559060.913705217,13559060.913705217,3238654.3178536776,6521241.297589056,1023170.0320582644,2010573.91687236,267899.4264903321,188791.92766400074,168133.94122138005,140596.053956143,,,,,,3238654.3178536776,6521241.297589056,1023170.0320582644,2010573.91687236,267899.4264903321,188791.92766400074,168133.94122138005,140596.053956143,,,,,,22783.357846315,6523824.732183,327.79832766,31.50777153,84778.299522257,323861.679871,168477.635598,238555.956102,,,,,,22783.357846315,6523824.732183,327.79832766,31.50777153,84778.299522257,323861.679871,168477.635598,238555.956102,,,,,
,29/04/2024,1714348800,13273706.386957323,13273706.386957323,3128981.0116765546,6389654.348973,1039076.0048729955,1993336.617382,252913.40794751787,171697.84685848403,161719.48034321022,136327.66890355878,,,,,,3128981.0116765546,6389654.348973,1039076.0048729955,1993336.617382,252913.40794751787,171697.84685848403,161719.48034321022,136327.66890355878,,,,,,23191.380163627,6389654.348973,327.31648618,31.96498745,84586.424062715,313472.831147,167439.203536,235505.723033,,,,,,23191.380163627,6389654.348973,327.31648618,31.96498745,84586.424062715,313472.831147,167439.203536,235505.723033,,,,,
,30/04/2024,1714435200,13562435.258735746,13562435.258735746,3155331.687944638,6593357.946520836,1032341.327594481,2027375.72928396,254344.3958534155,173770.8862334809,166127.24106601797,159786.04423891794,,,,,,3155331.687944638,6593357.946520836,1032341.327594481,2027375.72928396,254344.3958534155,173770.8862334809,166127.24106601797,159786.04423891794,,,,,,23421.405047095,6580197.551418,322.36992446,31.89804162,82848.337411536,312531.94409,167782.245132,235586.458403,,,,,,23421.405047095,6580197.551418,322.36992446,31.89804162,82848.337411536,312531.94409,167782.245132,235586.458403,,,,,
,01/05/2024,1714521600,12914105.101066861,12914105.101066861,3041928.515699714,6218802.67583889,985175.1346140441,1948790.1003359403,261785.2203344643,163643.111707335,155491.79309328835,138488.54944318396,,,,,,3041928.515699714,6218802.67583889,985175.1346140441,1948790.1003359403,261785.2203344643,163643.111707335,155491.79309328835,138488.54944318396,,,,,,24123.144454399,6200202.06963,326.5586291,32.03718786,82064.332393249,314198.595133,168234.914962,225225.283658,,,,,,24123.144454399,6200202.06963,326.5586291,32.03718786,82064.332393249,314198.595133,168234.914962,225225.283658,,,,,
,02/05/2024,1714608000,13088200.674673775,13088200.674673775,3245289.876011684,6268892.1970855305,1024317.16883834,1802453.29862752,264366.17497428675,167452.38766243157,164917.6382626477,150511.93321133364,,,,,,3245289.876011684,6268892.1970855305,1024317.16883834,1802453.29862752,264366.17497428675,167452.38766243157,164917.6382626477,150511.93321133364,,,,,,24291.091886315,6268904.734895,344.48198044,31.06821047,82357.063854918,321639.710389,173305.084434,221638.334371,,,,,,24291.091886315,6268904.734895,344.48198044,31.06821047,82357.063854918,321639.710389,173305.084434,221638.334371,,,,,
,03/05/2024,1714694400,13292586.520494226,13292586.520494226,3493531.860414151,6194709.27314296,1023924.2859605046,1814066.5541632802,277291.99101097527,164167.37621656826,163300.28790623,161594.8916795552,,,,,,3493531.860414151,6194709.27314296,1023924.2859605046,1814066.5541632802,277291.99101097527,164167.37621656826,163300.28790623,161594.8916795552,,,,,,25007.386259228,6196078.606515,341.15002914,30.65181816,76599.997516844,314831.02031,158543.968841,220937.938102,,,,,,25007.386259228,6196078.606515,341.15002914,30.65181816,76599.997516844,314831.02031,158543.968841,220937.938102,,,,,
,04/05/2024,1714780800,13661803.07567905,13661803.07567905,3546578.857511739,6140676.782336905,1053326.3265530576,2138347.46282164,267099.2427623203,175886.96076058538,173709.17538460201,166178.26754820393,,,,,,3546578.857511739,6140676.782336905,1053326.3265530576,2138347.46282164,267099.2427623203,175886.96076058538,173709.17538460201,166178.26754820393,,,,,,24716.557652183,6128419.942452,338.37678502,33.98355868,76752.655966184,323452.427012,162954.198297,223011.08028,,,,,,24716.557652183,6128419.942452,338.37678502,33.98355868,76752.655966184,323452.427012,162954.198297,223011.08028,,,,,
,05/05/2024,1714867200,13838549.553554114,13838549.553554114,3565957.1209916496,6251862.153584429,1055929.8786413292,2161386.22976943,272372.2644425269,163108.88259902401,172844.06984201603,195088.9536837082,,,,,,3565957.1209916496,6251862.153584429,1055929.8786413292,2161386.22976943,272372.2644425269,163108.88259902401,172844.06984201603,195088.9536837082,,,,,,24332.699563232,6252068.471844,338.83328316,33.90250231,77159.281711764,303499.040986,161235.139778,265117.663576,,,,,,24332.699563232,6252068.471844,338.83328316,33.90250231,77159.281711764,303499.040986,161235.139778,265117.663576,,,,,
,06/05/2024,1714953600,13873122.01089716,13873122.01089716,3531327.5676642423,6124395.682901436,1059807.0248146039,2361573.3354880502,271760.70258428645,161681.7065065038,176384.664193784,186191.32674425308,,,,,,3531327.5676642423,6124395.682901436,1059807.0248146039,2361573.3354880502,271760.70258428645,161681.7065065038,176384.664193784,186191.32674425308,,,,,,24348.945512406,6125528.905749,338.81515381,37.07627499,77868.396155956,291078.185041,166715.183548,277149.199764,,,,,,24348.945512406,6125528.905749,338.81515381,37.07627499,77868.396155956,291078.185041,166715.183548,277149.199764,,,,,
,07/05/2024,1715040000,14163042.583591783,14163042.583591783,3748253.8695438458,6024978.089814,1050776.8126285428,2356439.90659908,310974.5244460605,217736.54819015873,267517.0916928,186365.74067729697,,,,,,3748253.8695438458,6024978.089814,1050776.8126285428,2356439.90659908,310974.5244460605,217736.54819015873,267517.0916928,186365.74067729697,,,,,,24152.67652261,6024978.089814,340.58518306,36.95738628,84734.202846338,400028.932817,234664.11552,286654.342177,,,,,,24152.67652261,6024978.089814,340.58518306,36.95738628,84734.202846338,400028.932817,234664.11552,286654.342177,,,,,
,08/05/2024,1715126400,14218485.668939967,14218485.668939967,3586535.330792755,6294781.738310064,1035102.3936438503,2334840.36560106,336780.0192600868,191692.41692666075,260395.22200944004,178358.1823960484,,,,,,3586535.330792755,6294781.738310064,1035102.3936438503,2334840.36560106,336780.0192600868,191692.41692666075,260395.22200944004,178358.1823960484,,,,,,23772.355874546,6288493.245065,339.89380392,36.95186221,85477.162248753,373275.779201,232495.733937,274360.481591,,,,,,23772.355874546,6288493.245065,339.89380392,36.95186221,85477.162248753,373275.779201,232495.733937,274360.481591,,,,,
,09/05/2024,1715212800,13785634.162215684,13785634.162215684,3376397.590131244,6192973.209789,1005617.4799445312,2278271.49900231,337762.1297256148,181082.77807365902,240739.27717936496,172790.1983699603,,,,,,3376397.590131244,6192973.209789,1005617.4799445312,2278271.49900231,337762.1297256148,181082.77807365902,240739.27717936496,172790.1983699603,,,,,,23886.788752255,6192973.209789,339.14899901,36.96752339,86384.176400413,376261.829321,232598.335439,284477.479021,,,,,,23886.788752255,6192973.209789,339.14899901,36.96752339,86384.176400413,376261.829321,232598.335439,284477.479021,,,,,
,10/05/2024,1715299200,14035550.707810648,14035550.707810648,3476992.329991336,6237865.282813,1019076.7202219176,2327229.19702195,337916.5474321011,190589.4985089891,252668.71860880498,193212.4132125506,,,,,,3476992.329991336,6237865.282813,1019076.7202219176,2327229.19702195,337916.5474321011,190589.4985089891,252668.71860880498,193212.4132125506,,,,,,23146.001397892,6237865.282813,336.29343443,37.02536309,86868.007051954,388562.4609,231169.916385,304312.251581,,,,,,23146.001397892,6237865.282813,336.29343443,37.02536309,86868.007051954,388562.4609,231169.916385,304312.251581,,,,,
,11/05/2024,1715385600,14105685.863761073,14105685.863761073,3405610.4256077963,6539942.28666512,974443.9343812827,2233324.55166145,331976.31712039607,185310.04651079956,250366.17192156,184712.12989266714,,,,,,3405610.4256077963,6539942.28666512,974443.9343812827,2233324.55166145,331976.31712039607,185310.04651079956,250366.17192156,184712.12989266714,,,,,,23286.225132361,6542945.498649,336.03021321,36.70031965,81566.662683144,395023.878167,241899.683016,313984.089162,,,,,,23286.225132361,6542945.498649,336.03021321,36.70031965,81566.662683144,395023.878167,241899.683016,313984.089162,,,,,
,12/05/2024,1715472000,14097004.561474467,14097004.561474467,3300004.087995902,6582378.8856906295,989104.827731344,2234099.8545044,344625.9907320822,184646.336716078,262531.197669685,199613.38043434455,,,,,,3300004.087995902,6582378.8856906295,989104.827731344,2234099.8545044,344625.9907320822,184646.336716078,262531.197669685,199613.38043434455,,,,,,22660.194245663,6584749.395473,338.1878702,36.5993882,83042.407405321,395162.373367,247437.509585,332867.051263,,,,,,22660.194245663,6584749.395473,338.1878702,36.5993882,83042.407405321,395162.373367,247437.509585,332867.051263,,,,,
,13/05/2024,1715558400,14081408.32133373,14081408.32133373,3243100.7557617766,6588741.976523,985413.4532374444,2244255.9572044504,339669.3354761679,175116.33601188246,306157.657656056,198952.84946295232,,,,,,3243100.7557617766,6588741.976523,985413.4532374444,2244255.9572044504,339669.3354761679,175116.33601188246,306157.657656056,198952.84946295232,,,,,,22674.269424329,6588741.976523,338.14317297,36.57582355,85130.15926721,401154.410596,290472.160964,337746.897107,,,,,,22674.269424329,6588741.976523,338.14317297,36.57582355,85130.15926721,401154.410596,290472.160964,337746.897107,,,,,
,14/05/2024,1715644800,14028164.28890042,14028164.28890042,3282180.7577428613,6465010.232119,997762.4247079781,2272926.82055616,326950.2471848621,175541.21209811413,319853.849192416,187938.74529902867,,,,,,3282180.7577428613,6465010.232119,997762.4247079781,2272926.82055616,326950.2471848621,175541.21209811413,319853.849192416,187938.74529902867,,,,,,22152.947878934,6465010.232119,338.00341631,36.18618768,78593.809419438,413855.144858,298371.127978,341920.665469,,,,,,22152.947878934,6465010.232119,338.00341631,36.18618768,78593.809419438,413855.144858,298371.127978,341920.665469,,,,,
,15/05/2024,1715731200,13626823.189715918,13626823.189715918,3172348.391461143,6255469.968378478,983646.3159947845,2227366.283013,359495.2313228925,151706.25181514988,294527.65931309,182263.08841737968,,,,,,3172348.391461143,6255469.968378478,983646.3159947845,2227366.283013,359495.2313228925,151706.25181514988,294527.65931309,182263.08841737968,,,,,,22254.285453954,6256489.776212,339.43652463,36.134493,95865.395019438,377740.50226,290175.033806,344020.491423,,,,,,22254.285453954,6256489.776212,339.43652463,36.134493,95865.395019438,377740.50226,290175.033806,344020.491423,,,,,
,16/05/2024,1715817600,14210500.007428853,14210500.007428853,3402873.083547231,6376138.77574788,1019302.9438926203,2360605.4269974,386019.88737080497,158965.58716211174,311495.8246131,195096.02509770496,2.453,,,,,3402873.083547231,6376138.77574788,1019302.9438926203,2360605.4269974,386019.88737080497,158965.58716211174,311495.8246131,195096.02509770496,2.453,,,,,21782.56998814,6382617.132137,339.06803758,35.82645966,90402.783927589,355209.72449,273241.951415,339997.534223,1000,,,,,21782.56998814,6382617.132137,339.06803758,35.82645966,90402.783927589,355209.72449,273241.951415,339997.534223,1000,,,,
,17/05/2024,1715904000,14035015.80021479,14035015.80021479,3409146.1979691302,6271249.971461,984724.7254576511,2341420.3585476,391228.61672980915,148267.55521440253,302439.54059088003,186536.5174943171,2.31675,,,,,3409146.1979691302,6271249.971461,984724.7254576511,2341420.3585476,391228.61672980915,148267.55521440253,302439.54059088003,186536.5174943171,2.31675,,,,,21473.584013411,6271249.971461,335.43326434,35.83441014,86363.933052938,352926.395803,270035.304099,348069.140231,1000,,,,,21473.584013411,6271249.971461,335.43326434,35.83441014,86363.933052938,352926.395803,270035.304099,348069.140231,1000,,,,
,18/05/2024,1715990400,14380286.29521155,14380286.29521155,3631493.5007690485,6273894.334074,1035450.0557404468,2399944.58503215,386125.60515661654,156369.97848540108,302556.22873025,194450.45305363805,1.5541699999999998,,,,,3631493.5007690485,6273894.334074,1035450.0557404468,2399944.58503215,386125.60515661654,156369.97848540108,302556.22873025,194450.45305363805,1.5541699999999998,,,,,21545.49688976,6273894.334074,334.91934887,35.81205081,83037.76454981,354020.118917,250046.470025,347330.32842,1000,,,,,21545.49688976,6273894.334074,334.91934887,35.81205081,83037.76454981,354020.118917,250046.470025,347330.32842,1000,,,,
,19/05/2024,1716076800,14456724.776696734,14456724.776696734,3613135.491422933,6387964.873879,1031660.5100802518,2405497.6936989,358088.29887760134,156160.81594914565,309725.18244188,194490.64039702117,1.26995,,,,,3613135.491422933,6387964.873879,1031660.5100802518,2405497.6936989,358088.29887760134,156160.81594914565,309725.18244188,194490.64039702117,1.26995,,,,,20861.059419301,6387964.873879,331.43376535,35.81208417,79398.735893038,355321.179792,249778.372937,347457.348044,1000,,,,,20861.059419301,6387964.873879,331.43376535,35.81208417,79398.735893038,355321.179792,249778.372937,347457.348044,1000,,,,
,20/05/2024,1716163200,14205582.863148244,14205582.863148244,3422654.9048431627,6410573.157734,1020695.4591881139,2376182.9179705,347118.94374838134,139343.12236383336,304244.70899464,184768.84112561314,0.80718,,,,,3422654.9048431627,6410573.157734,1020695.4591881139,2376182.9179705,347118.94374838134,139343.12236383336,304244.70899464,184768.84112561314,0.80718,,,,,20229.652490355,6410573.157734,331.50872027,35.81285483,79614.436639537,362399.895875,257834.499148,347389.516253,1000,,,,,20229.652490355,6410573.157734,331.50872027,35.81285483,79614.436639537,362399.895875,257834.499148,347389.516253,1000,,,,
