,Date,Timestamp,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin
,17/01/2023,1673913600,115778.63353402971,115778.63353402971,456.7963800072779,7072.52483369002,11075.18586045,58105.409109,37194.036745561505,1859.3088903450202,0.0000012579927169466998,0.00334214883,9.53548355748e-15,1.6087864013849625e-8,15.368371552974551,,456.7963800072779,7072.52483369002,11075.18586045,58105.409109,37194.036745561505,1859.3088903450202,0.0000012579927169466998,0.00334214883,9.53548355748e-15,1.6087864013849625e-8,15.368371552974551,,70.3846502322462,7084.852477,0.52486545,58105.409109,23.74597737741185,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,70.3846502322462,7084.852477,0.52486545,58105.409109,23.74597737741185,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,18/01/2023,1674000000,115897.1056504224,115897.1056504224,574.696204493113,7083.924361325513,11095.13074755,58080.830520946896,37184.98145912961,1862.2935441266068,0.0000012671368967052599,0.00338698674,9.50257799508e-15,1.6235264654643824e-8,15.245424580550754,,574.696204493113,7083.924361325513,11095.13074755,58080.830520946896,37184.98145912961,1862.2935441266068,0.0000012671368967052599,0.00338698674,9.50257799508e-15,1.6235264654643824e-8,15.245424580550754,,90.36103844231336,7084.852477,0.52486545,58105.409109,23.661492204544338,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7084.852477,0.52486545,58105.409109,23.661492204544338,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,19/01/2023,1674086400,114365.72066447223,114365.72066447223,549.3951137292652,7083.754324866065,9139.32813312,56969.08790404652,38744.578270625214,1864.9428435507118,0.00000126292602171904,0.00338353767,8.85817739808e-15,1.5423070083331274e-8,14.630689718431773,,549.3951137292652,7083.754324866065,9139.32813312,56969.08790404652,38744.578270625214,1864.9428435507118,0.00000126292602171904,0.00338353767,8.85817739808e-15,1.5423070083331274e-8,14.630689718431773,,90.36103844231336,7084.852477,0.44074692,56979.344186,25.529492020917484,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7084.852477,0.44074692,56979.344186,25.529492020917484,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,20/01/2023,1674172800,115320.1516036613,115320.1516036613,552.1059448825347,7084.852477,9272.43370296,57411.464034885656,39117.85543227098,1866.8059233144988,0.0000012794528401138398,0.00339733395,9.32488795812e-15,1.5789370616017825e-8,14.630689718431773,,552.1059448825347,7084.852477,9272.43370296,57411.464034885656,39117.85543227098,1866.8059233144988,0.0000012794528401138398,0.00339733395,9.32488795812e-15,1.5789370616017825e-8,14.630689718431773,,90.36103844231336,7084.852477,0.44074692,57422.374286,25.24546978526685,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7084.852477,0.44074692,57422.374286,25.24546978526685,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,21/01/2023,1674259200,116864.71645243268,116864.71645243268,600.9009056413838,7081.763481320028,9390.04642145,60788.033702771754,37125.07889992621,1862.783534104483,0.00000129570751030154,0.00345251907,9.6852038664e-15,1.6534255068123776e-8,16.10605338751733,,600.9009056413838,7081.763481320028,9390.04642145,60788.033702771754,37125.07889992621,1862.783534104483,0.00000129570751030154,0.00345251907,9.6852038664e-15,1.6534255068123776e-8,16.10605338751733,,90.36103844231336,7084.852477,0.41635465,60851.25816,22.434105145436874,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7084.852477,0.41635465,60851.25816,22.434105145436874,1863.079763786925,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,22/01/2023,1674345600,116349.41800882401,116349.41800882401,608.129788716769,7230.292264086,4837.89309336,60556.02509958,41142.85022088645,1958.1180246315116,0.0000012923081317873998,0.0034628662799999995,9.647362469639999e-15,1.7181369442015073e-8,16.10605338751733,,608.129788716769,7230.292264086,4837.89309336,60556.02509958,41142.85022088645,1958.1180246315116,0.0000012923081317873998,0.0034628662799999995,9.647362469639999e-15,1.7181369442015073e-8,16.10605338751733,,90.36103844231336,7215.860543,0.21137247,60435.15479,25.1698265769122,1956.161862768743,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7215.860543,0.21137247,60435.15479,25.1698265769122,1956.161862768743,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,23/01/2023,1674432000,116366.09620905886,116366.09620905886,627.1056067896548,7223.076403542999,4815.48761154,59554.33151768099,42169.296689218485,1960.0741864942806,0.0000012884485753958,0.0034042320899999997,9.75430554744e-15,2.2263922462232426e-8,16.720788249636314,,627.1056067896548,7223.076403542999,4815.48761154,59554.33151768099,42169.296689218485,1960.0741864942806,0.0000012884485753958,0.0034042320899999997,9.75430554744e-15,2.2263922462232426e-8,16.720788249636314,,90.36103844231336,7215.860543,0.21137247,59494.836681,25.750040722758655,1956.161862768743,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7215.860543,0.21137247,59494.836681,25.750040722758655,1956.161862768743,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,24/01/2023,1674518400,116460.62825247123,116460.62825247123,604.5153471790765,7027.718196709728,4848.03897192,60173.153149,42019.85180682499,1770.9954383313855,0.0000012659344964447999,0.0033938848799999997,9.542613096e-15,2.2854128544410553e-8,16.351947332364922,,604.5153471790765,7027.718196709728,4848.03897192,60173.153149,42019.85180682499,1770.9954383313855,0.0000012659344964447999,0.0033938848799999997,9.542613096e-15,2.2854128544410553e-8,16.351947332364922,,90.36103844231336,7027.830642,0.21137247,60173.153149,25.805013514717256,1767.460517296792,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7027.830642,0.21137247,60173.153149,25.805013514717256,1767.460517296792,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,25/01/2023,1674604800,113764.84978148174,113764.84978148174,563.8528798800354,7033.125834,8780.658187949999,34419.66701625088,60993.07739730598,1959.219673942591,0.00000125844794667494,0.00336629232,9.200395247040001e-15,2.0914524977505174e-8,15.245424580550754,,563.8528798800354,7033.125834,8780.658187949999,34419.66701625088,60993.07739730598,1959.219673942591,0.00000125844794667494,0.00336629232,9.200395247040001e-15,2.0914524977505174e-8,15.245424580550754,,90.36103844231336,7033.125834,0.39061605,34450.327808,39.37704728836049,1957.2624115310603,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7033.125834,0.39061605,34450.327808,39.37704728836049,1957.2624115310603,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,26/01/2023,1674691200,115658.70774024357,115658.70774024357,598.1900744881144,6896.183866794006,10837.260966,41915.209274962304,53629.61308572152,1766.263946526582,0.0000012851085746723,0.00341802837,9.27443276244e-15,2.2474941105989824e-8,15.983106415093534,,598.1900744881144,6896.183866794006,10837.260966,41915.209274962304,53629.61308572152,1766.263946526582,0.0000012851085746723,0.00341802837,9.27443276244e-15,2.2474941105989824e-8,15.983106415093534,,90.36103844231336,6902.624015,0.4700612,42066.22703,33.157915843774894,1767.460517296792,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.4700612,42066.22703,33.157915843774894,1767.460517296792,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,27/01/2023,1674777600,114969.33703924481,114969.33703924481,609.9370094856151,6909.526639015,10772.3925204,39050.856451,55845.79323856665,1764.8446757311926,0.00000127432655752192,0.00339733395,9.26510951976e-15,2.299457096613065e-8,15.983106415093534,,609.9370094856151,6909.526639015,10772.3925204,39050.856451,55845.79323856665,1764.8446757311926,0.00000127432655752192,0.00339733395,9.26510951976e-15,2.299457096613065e-8,15.983106415093534,,90.36103844231336,6902.624015,0.4700612,39050.856451,35.03939844307106,1767.460517296792,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.4700612,39050.856451,35.03939844307106,1767.460517296792,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,28/01/2023,1674864000,115432.9145406033,115432.9145406033,622.587554867539,6902.624015,9836.46404718,39162.446131,56766.17725902477,2125.8913431970172,0.0000012778248990204597,0.0034007830199999996,9.20423422932e-15,2.3527087732005652e-8,16.720788249636314,,622.587554867539,6902.624015,9836.46404718,39162.446131,56766.17725902477,2125.8913431970172,0.0000012778248990204597,0.0034007830199999996,9.20423422932e-15,2.3527087732005652e-8,16.720788249636314,,90.36103844231336,6902.624015,0.42578409,39162.446131,35.38685496398412,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.42578409,39162.446131,35.38685496398412,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,29/01/2023,1674950400,114886.05254470471,114886.05254470471,603.6117367946532,6916.429263030001,7644.982452939999,36689.924556285,60886.64529256007,2128.472727703943,0.0000012722681274464,0.0034076811600000003,9.449929095240001e-15,2.25065726018828e-8,15.983106415093534,,603.6117367946532,6916.429263030001,7644.982452939999,36689.924556285,60886.64529256007,2128.472727703943,0.0000012722681274464,0.0034076811600000003,9.449929095240001e-15,2.25065726018828e-8,15.983106415093534,,90.36103844231336,6902.624015,0.33092297,36653.271285,38.34968557229151,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.33092297,36653.271285,38.34968557229151,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,30/01/2023,1675036800,117081.348079746,117081.348079746,630.7200483273473,6896.363335018395,9843.01592016,44650.66062316921,52917.517557264364,2126.3463813226203,0.00000128544999696848,0.0034249265099999997,9.47022085872e-15,2.2484064893245148e-8,16.720788249636314,,630.7200483273473,6896.363335018395,9843.01592016,44650.66062316921,52917.517557264364,2126.3463813226203,0.00000128544999696848,0.0034249265099999997,9.47022085872e-15,2.2484064893245148e-8,16.720788249636314,,90.36103844231336,6902.624015,0.41416376,44663.523718,32.16850812898667,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.41416376,44663.523718,32.16850812898667,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,31/01/2023,1675123200,114128.91947189355,114128.91947189355,590.0575810283062,6901.25729544503,8457.68217488,35280.579080747,60758.92854891845,2125.0429309908695,0.00000130040825206054,0.0034870097699999996,8.2071956886e-15,2.0760308122107778e-8,15.368371552974551,,590.0575810283062,6901.25729544503,8457.68217488,35280.579080747,60758.92854891845,2125.0429309908695,0.00000130040825206054,0.0034870097699999996,8.2071956886e-15,2.0760308122107778e-8,15.368371552974551,,90.36103844231336,6902.624015,0.37082086,35245.333747,38.68369255530697,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.37082086,35245.333747,38.68369255530697,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,01/02/2023,1675209600,114824.73520826646,114824.73520826646,594.5756329504219,6909.526639015,8559.28709052,37826.58822842899,58788.54080667924,2130.599074085266,0.0000013036344453519799,0.00346976442,9.00296187264e-15,2.166299504250135e-8,15.614265497822144,,594.5756329504219,6909.526639015,8559.28709052,37826.58822842899,58788.54080667924,2130.599074085266,0.0000013036344453519799,0.00346976442,9.00296187264e-15,2.166299504250135e-8,15.614265497822144,,90.36103844231336,6902.624015,0.37082086,37788.799429,37.06717579235765,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.37082086,37788.799429,37.06717579235765,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,02/02/2023,1675296000,118371.02709902811,118371.02709902811,628.912827558501,6916.429263030001,10601.33578404,48387.15076390359,49694.4965882761,2126.3463813226203,0.00000134257143156416,0.0035421948899999997,9.321048975840001e-15,2.746629175477165e-8,16.351947332364922,,628.912827558501,6916.429263030001,10601.33578404,48387.15076390359,49694.4965882761,2126.3463813226203,0.00000134257143156416,0.0035421948899999997,9.321048975840001e-15,2.746629175477165e-8,16.351947332364922,,90.36103844231336,6902.624015,0.43976172,48445.139596,29.54119675205599,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6902.624015,0.43976172,48445.139596,29.54119675205599,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,03/02/2023,1675382400,117215.4054213446,117215.4054213446,648.7922560158099,7068.591140352,11565.81200736,44149.666378817994,51633.253136560095,2130.599074085266,0.00000130912689098618,0.0034870097699999996,9.01009141116e-15,2.6114728701863175e-8,18.687939808417056,,648.7922560158099,7068.591140352,11565.81200736,44149.666378817994,51633.253136560095,2130.599074085266,0.00000130912689098618,0.0034870097699999996,9.01009141116e-15,2.6114728701863175e-8,18.687939808417056,,90.36103844231336,7054.482176,0.49124244,44105.560818,31.33104760135686,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.49124244,44105.560818,31.33104760135686,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,04/02/2023,1675468800,117667.65084706157,117667.65084706157,640.6597625560017,7054.482176,13228.988226919999,46297.63374536299,48300.23440222905,2126.3463813226203,0.00000131067566169204,0.0034766625599999997,1.0753537792320001e-14,2.7145574657244e-8,19.30267467053604,,640.6597625560017,7054.482176,13228.988226919999,46297.63374536299,48300.23440222905,2126.3463813226203,0.00000131067566169204,0.0034766625599999997,1.0753537792320001e-14,2.7145574657244e-8,19.30267467053604,,90.36103844231336,7054.482176,0.56351117,46251.382363,29.00688498929756,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.56351117,46251.382363,29.00688498929756,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,05/02/2023,1675555200,117456.34174972001,117456.34174972001,647.8886456313868,7050.722137000193,15092.91352094,46953.520668248966,45566.50485892198,2126.3463813226203,0.0000013072614387302399,0.0034904588399999993,1.0207305456479999e-14,2.5194610732666625e-8,18.44204586356946,,647.8886456313868,7050.722137000193,15092.91352094,46953.520668248966,45566.50485892198,2126.3463813226203,0.0000013072614387302399,0.0034904588399999993,1.0207305456479999e-14,2.5194610732666625e-8,18.44204586356946,,90.36103844231336,7054.482176,0.64837673,46974.095322,27.38700857009375,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.64837673,46974.095322,27.38700857009375,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,06/02/2023,1675641600,116598.51509775578,116598.51509775578,627.1056067896548,7061.536658176,13851.5448195,42923.88424907825,49990.14363657438,2126.3463813226203,0.0000013062272755432599,0.0034870097699999996,9.862893903360001e-15,2.49906568113365e-8,17.950257973874276,,627.1056067896548,7061.536658176,13851.5448195,42923.88424907825,49990.14363657438,2126.3463813226203,0.0000013062272755432599,0.0034870097699999996,9.862893903360001e-15,2.49906568113365e-8,17.950257973874276,,90.36103844231336,7054.482176,0.60158718,42924.528117,30.500764888268545,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.60158718,42924.528117,30.500764888268545,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,07/02/2023,1675728000,115982.82614537443,115982.82614537443,603.6117367946532,7061.536658176,13730.62579632,41913.320639189995,50529.55416181942,2126.3463813226203,0.00000130615800145418,0.00345941721,9.618295889519999e-15,2.6922450132342376e-8,17.82731100145048,,603.6117367946532,7061.536658176,13730.62579632,41913.320639189995,50529.55416181942,2126.3463813226203,0.00000130615800145418,0.00345941721,9.618295889519999e-15,2.6922450132342376e-8,17.82731100145048,,90.36103844231336,7054.482176,0.60158718,41871.44919,31.152430725963107,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.60158718,41871.44919,31.152430725963107,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,08/02/2023,1675814400,117908.28399001161,117908.28399001161,634.3344898650397,7048.210741345536,15930.980076,48500.62108474703,43650.96841761769,2124.6006509435547,0.0000013308789549572998,0.00353529675,9.97806337176e-15,2.91315071827805e-8,18.56499283599326,,634.3344898650397,7048.210741345536,15930.980076,48500.62108474703,43650.96841761769,2124.6006509435547,0.0000013308789549572998,0.00353529675,9.97806337176e-15,2.91315071827805e-8,18.56499283599326,,90.36103844231336,7054.482176,0.68432045,48573.384014,25.94287844715716,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.68432045,48573.384014,25.94287844715716,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,09/02/2023,1675900800,116885.38013413723,116885.38013413723,615.3586717921539,7054.482176,15705.838647949999,44413.331844,46952.778828494804,2125.6361816312588,0.00000131476778109698,0.00352494954,9.77404888488e-15,3.082018884960557e-8,17.950257973874276,,615.3586717921539,7054.482176,15705.838647949999,44413.331844,46952.778828494804,2125.6361816312588,0.00000131476778109698,0.00352494954,9.77404888488e-15,3.082018884960557e-8,17.950257973874276,,90.36103844231336,7054.482176,0.68432045,44413.331844,28.449332785079253,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.68432045,44413.331844,28.449332785079253,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,10/02/2023,1675987200,112872.17530051575,112872.17530051575,567.4673214177279,7054.482176,11950.141228600001,35039.767436,56120.42503390246,2124.643177871181,0.0000013108686395116198,0.0035008060499999998,8.63880698208e-15,2.691758647921405e-8,15.245424580550754,,567.4673214177279,7054.482176,11950.141228600001,35039.767436,56120.42503390246,2124.643177871181,0.0000013108686395116198,0.0035008060499999998,8.63880698208e-15,2.691758647921405e-8,15.245424580550754,,90.36103844231336,7054.482176,0.5479454,35039.767436,36.22495516059853,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7054.482176,0.5479454,35039.767436,36.22495516059853,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,11/02/2023,1676073600,111508.51290381617,111508.51290381617,576.5034252619593,6900.067420662001,10256.3705439,30666.136276,60965.09887975273,2128.472727703943,0.0000013036789786949597,0.00346976442,8.93605389576e-15,2.4750136738749625e-8,15.860159442669737,,576.5034252619593,6900.067420662001,10256.3705439,30666.136276,60965.09887975273,2128.472727703943,0.0000013036789786949597,0.00346976442,8.93605389576e-15,2.4750136738749625e-8,15.860159442669737,,90.36103844231336,6886.294831,0.47364785,30666.136276,40.22983653360305,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6886.294831,0.47364785,30666.136276,40.22983653360305,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,12/02/2023,1676160000,112396.85712791458,112396.85712791458,583.7323083373443,6886.294831,10333.1014956,32135.901336,60315.371223564114,2126.3463813226203,0.00000132062638977346,0.00349735698,8.95963621548e-15,2.5378471021364403e-8,16.10605338751733,,583.7323083373443,6886.294831,10333.1014956,32135.901336,60315.371223564114,2126.3463813226203,0.00000132062638977346,0.00349735698,8.95963621548e-15,2.5378471021364403e-8,16.10605338751733,,90.36103844231336,6886.294831,0.47364785,32135.901336,39.268842433112916,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6886.294831,0.47364785,32135.901336,39.268842433112916,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,13/02/2023,1676246400,111296.03169624736,111296.03169624736,572.8889837242667,6875.194123732428,10290.94683695,29082.66876026872,62332.3688322586,2126.3463813226203,0.0000013119374397431398,0.0035111532599999998,8.959087789440001e-15,2.770003111387305e-8,15.614265497822144,,572.8889837242667,6875.194123732428,10290.94683695,29082.66876026872,62332.3688322586,2126.3463813226203,0.0000013119374397431398,0.0035111532599999998,8.959087789440001e-15,2.770003111387305e-8,15.614265497822144,,90.36103844231336,6886.294831,0.47364785,29215.482343,41.19187483132565,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6886.294831,0.47364785,29215.482343,41.19187483132565,2126.3463813226203,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,14/02/2023,1676332800,111046.20388781212,111046.20388781212,566.5637110333047,6886.294831,8921.2881975,28657.957573415657,64009.97322819858,1988.3855561174664,0.0000013652042660964399,0.0035766855899999994,8.9969291862e-15,2.6072624376241325e-8,15.737212470245941,,566.5637110333047,6886.294831,8921.2881975,28657.957573415657,64009.97322819858,1988.3855561174664,0.0000013652042660964399,0.0035766855899999994,8.9969291862e-15,2.6072624376241325e-8,15.737212470245941,,90.36103844231336,6886.294831,0.41017417,28660.938311,42.565765983414295,1990.393863525764,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6886.294831,0.41017417,28660.938311,42.565765983414295,1990.393863525764,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,15/02/2023,1676419200,113207.0702816124,113207.0702816124,591.8648017971525,6893.181125830999,10605.0677392,34049.213595,59062.1541082798,1989.7250911876192,0.0000013821665216226,0.0036594632699999997,9.19107200436e-15,2.87114579578583e-8,15.860159442669737,,591.8648017971525,6893.181125830999,10605.0677392,34049.213595,59062.1541082798,1989.7250911876192,0.0000013821665216226,0.0036594632699999997,9.19107200436e-15,2.87114579578583e-8,15.860159442669737,,90.36103844231336,6886.294831,0.4780072,34049.213595,38.06924799430194,1990.393863525764,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6886.294831,0.4780072,34049.213595,38.06924799430194,1990.393863525764,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,16/02/2023,1676505600,119389.28870688623,119389.28870688623,623.4911652519622,6886.1089010395635,10092.85733905,49984.914795011995,49792.192947814845,1992.3842573892894,0.0000014461114539926599,0.0037767316499999998,9.50641697736e-15,3.9051229497500004e-8,17.335523111755293,,623.4911652519622,6886.1089010395635,10092.85733905,49984.914795011995,49792.192947814845,1992.3842573892894,0.0000014461114539926599,0.0037767316499999998,9.50641697736e-15,3.9051229497500004e-8,17.335523111755293,,90.36103844231336,6886.294831,0.40936351,49885.144506,29.490232315118092,1990.393863525764,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6886.294831,0.40936351,49885.144506,29.490232315118092,1990.393863525764,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,17/02/2023,1676592000,117687.31067476988,117687.31067476988,593.6720225659988,7074.655436533734,10051.74988716,45720.587881219166,52092.059585568895,2138.107316850228,0.0000014055712674331998,0.0036491160599999998,8.928924357239999e-15,4.5441430688e-8,16.47489430478872,,593.6720225659988,7074.655436533734,10051.74988716,45720.587881219166,52092.059585568895,2138.107316850228,0.0000014055712674331998,0.0036491160599999998,8.928924357239999e-15,4.5441430688e-8,16.47489430478872,,90.36103844231336,7078.144962,0.42441099,45777.672639,31.51994020921835,2140.061192719181,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,7078.144962,0.42441099,45777.672639,31.51994020921835,2140.061192719181,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,18/02/2023,1676678400,114978.57850200677,114978.57850200677,610.8406198700383,6633.751434425943,9352.80226358,47545.955687,48677.82805486099,2140.061192719181,0.0000014010189701507998,0.0037249956000000002,9.24426933024e-15,4.2246330092749994e-8,17.335523111755293,,610.8406198700383,6633.751434425943,9352.80226358,47545.955687,48677.82805486099,2140.061192719181,0.0000014010189701507998,0.0037249956000000002,9.24426933024e-15,4.2246330092749994e-8,17.335523111755293,,90.36103844231336,6634.899272,0.37943942,47545.955687,28.70967494034927,2140.061192719181,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6634.899272,0.37943942,47545.955687,28.70967494034927,2140.061192719181,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
,19/02/2023,1676764800,114687.52408660817,114687.52408660817,637.0453210183092,6633.406419663799,9365.703203860001,47304.40625190522,48589.28351369692,2139.9713101490865,0.00000139039034562624,0.00370085211,9.125260879560001e-15,4.33113636245e-8,17.70436402902668,,637.0453210183092,6633.406419663799,9365.703203860001,47304.40625190522,48589.28351369692,2139.9713101490865,0.00000139039034562624,0.00370085211,9.125260879560001e-15,4.33113636245e-8,17.70436402902668,,90.36103844231336,6634.899272,0.37943942,47326.176293,28.63364046466084,2140.061192719181,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,,90.36103844231336,6634.899272,0.37943942,47326.176293,28.63364046466084,2140.061192719181,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,
