,Date,Timestamp,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance
,26/08/2023,1693008000,55763.29126786028,22972.655841322718,1701652.5597495039,55763.29126786028,22972.655841322718,1701652.5597495039,55763.29126786028,11519.441739007698,11453.214102315022,531436.4197923457,5675.842101770175,375645.73246555857,785835.6154379648,3058.9499518644698,55763.29126786028,11519.441739007698,11453.214102315022,531436.4197923457,5675.842101770175,375645.73246555857,785835.6154379648,3058.9499518644698,5622036.281756709,1161386.2440650184,970.6113646029679,531529.9690669015,1005814.6247264633,375830.641141,785838.758793,3232.1136740662428,5622036.281756709,1161386.2440650184,970.6113646029679,531529.9690669015,1005814.6247264633,375830.641141,785838.758793,3232.1136740662428
,27/08/2023,1693094400,56133.2781746575,23150.219318741663,1702856.087190989,56133.2781746575,23150.219318741663,1702856.087190989,56133.2781746575,11576.692842907452,11573.52647583421,532241.3161641357,5887.112077506477,375550.21951874485,786105.929485,3071.509945601891,56133.2781746575,11576.692842907452,11573.52647583421,532241.3161641357,5887.112077506477,375550.21951874485,786105.929485,3071.509945601891,5624216.300222981,1159914.8794974522,969.3070750279908,532309.9841520913,1007696.1525305713,375780.57301,786105.929485,3232.1136740662428,5624216.300222981,1159914.8794974522,969.3070750279908,532309.9841520913,1007696.1525305713,375780.57301,786105.929485,3232.1136740662428
,28/08/2023,1693180800,56137.911688877924,23363.429634873137,1702445.6293680056,56137.911688877924,23363.429634873137,1702445.6293680056,56137.911688877924,11578.76582640261,11784.663808470525,532113.5617679392,6025.063092801213,375552.0984216099,785689.129909711,3065.7761759440978,56137.911688877924,11578.76582640261,11784.663808470525,532113.5617679392,6025.063092801213,375552.0984216099,785689.129909711,3065.7761759440978,5624680.550433431,1160122.579955054,969.1335368807997,532309.9841520913,1006747.7447083575,375780.57301,785866.735792,3232.1136740662428,5624680.550433431,1160122.579955054,969.1335368807997,532309.9841520913,1006747.7447083575,375780.57301,785866.735792,3232.1136740662428
,29/08/2023,1693267200,56266.76367916446,23227.748745648394,1703496.1522056411,56266.76367916446,23227.748745648394,1703496.1522056411,56266.76367916446,11579.129509774912,11648.61923587348,532312.9016066898,6364.554646359935,375884.69721235754,785866.735792,3067.262948234168,56266.76367916446,11579.129509774912,11648.61923587348,532312.9016066898,6364.554646359935,375884.69721235754,785866.735792,3067.262948234168,5637590.743596048,1160159.0188379614,969.1030978264127,532312.9016066898,1006799.6789341784,376090.794968,785866.735792,3232.1136740662428,5637590.743596048,1160159.0188379614,969.1030978264127,532312.9016066898,1006799.6789341784,376090.794968,785866.735792,3232.1136740662428
,30/08/2023,1693353600,59688.52775843144,24017.2236447495,1707743.562718698,59688.52775843144,24017.2236447495,1707743.562718698,59688.52775843144,12011.425022585163,12005.798622164339,532847.2011961155,6354.374846636643,577886.1062872548,586537.469263584,4118.4111251072945,59688.52775843144,12011.425022585163,12005.798622164339,532847.2011961155,6354.374846636643,577886.1062872548,586537.469263584,4118.4111251072945,5765859.91178871,1160293.219183927,968.9910106670168,532314.8863098057,1007005.3337131398,577964.131445,585366.735792,4331.4536740662425,5765859.91178871,1160293.219183927,968.9910106670168,532314.8863098057,1007005.3337131398,577964.131445,585366.735792,4331.4536740662425
,31/08/2023,1693440000,58521.76255475169,23353.391280590688,1704652.2752103715,58521.76255475169,23353.391280590688,1704652.2752103715,58521.76255475169,11692.929115509007,11660.462165081679,530569.7365398959,6053.20633390252,577972.131445,585960.45136629,4096.74952528329,58521.76255475169,11692.929115509007,11660.462165081679,530569.7365398959,6053.20633390252,577972.131445,585960.45136629,4096.74952528329,5805390.612528799,1159944.915477071,969.2819754847613,530569.7365398959,1006681.5455606441,577972.131445,585375.07629,4331.4536740662425,5805390.612528799,1159944.915477071,969.2819754847613,530569.7365398959,1006681.5455606441,577972.131445,585375.07629,4331.4536740662425
,01/09/2023,1693526400,56346.356987992636,22431.203986107128,1705610.4702987347,56346.356987992636,22431.203986107128,1705610.4702987347,56346.356987992636,11249.867341952726,11181.336644154402,631989.9025805866,5895.753549083076,477147.8739740584,587173.3711333489,3403.5690616575644,56346.356987992636,11249.867341952726,11181.336644154402,631989.9025805866,5895.753549083076,477147.8739740584,587173.3711333489,3403.5690616575644,5811898.606291143,1160378.2714752683,968.9199864951822,632068.911194486,1004320.5901282668,477647.493252,586586.784349,3631.453674066243,5811898.606291143,1160378.2714752683,968.9199864951822,632068.911194486,1004320.5901282668,477647.493252,586586.784349,3631.453674066243
,02/09/2023,1693612800,55575.65929108539,22300.11622340912,1653341.970875547,55575.65929108539,22300.11622340912,1653341.970875547,55575.65929108539,11139.035241548056,11161.080981861065,580993.7198999673,5784.764938105515,477340.8456887492,585830.717359,3391.9229897248333,55575.65929108539,11139.035241548056,11161.080981861065,580993.7198999673,5784.764938105515,477340.8456887492,585830.717359,3391.9229897248333,5804973.917471159,1163491.533304232,966.3273577368888,580413.306593374,1006436.3984824576,477511.317229,585830.717359,3631.453674066243,5804973.917471159,1163491.533304232,966.3273577368888,580413.306593374,1006436.3984824576,477511.317229,585830.717359,3631.453674066243
,03/09/2023,1693699200,55036.21304237882,22067.858405625004,1603920.8860922342,55036.21304237882,22067.858405625004,1603920.8860922342,55036.21304237882,11027.46283567323,11040.395569951774,580467.5368269483,5756.797646254566,427510.648148,585736.2267890705,4449.676681960901,55036.21304237882,11027.46283567323,11040.395569951774,580467.5368269483,5756.797646254566,427510.648148,585736.2267890705,4449.676681960901,5809276.381025541,1163989.5961697968,965.9138731366381,580467.5368269483,1007220.2658816533,427510.648148,585831.717359,4731.4536740662425,5809276.381025541,1163989.5961697968,965.9138731366381,580467.5368269483,1007220.2658816533,427510.648148,585831.717359,4731.4536740662425
,04/09/2023,1693785600,56036.00716750742,22178.390631320908,1540440.7578799562,56036.00716750742,22178.390631320908,1540440.7578799562,56036.00716750742,11078.370881439769,11100.019749881141,518289.2856839825,5289.161732678651,427421.29842253705,585020.8738240842,4420.138216673706,56036.00716750742,11078.370881439769,11100.019749881141,518289.2856839825,5289.161732678651,427421.29842253705,585020.8738240842,4420.138216673706,5871093.612845601,1160720.6831908345,964.3805169314631,518412.1493633816,1007532.3038007801,427510.648148,585337.541434,4731.4536740662425,5871093.612845601,1160720.6831908345,964.3805169314631,518412.1493633816,1007532.3038007801,427510.648148,585337.541434,4731.4536740662425
,05/09/2023,1693872000,55688.50082343966,22068.392492236388,1539387.563174199,55688.50082343966,22068.392492236388,1539387.563174199,55688.50082343966,10995.888448494437,11072.504043741948,517752.21069724206,5513.853302510387,426861.3004373735,584840.25451,4419.94422707307,55688.50082343966,10995.888448494437,11072.504043741948,517752.21069724206,5513.853302510387,426861.3004373735,584840.25451,4419.94422707307,5877699.690268832,1160572.2756455129,964.5038365628874,518412.1493633816,1006335.5385170641,427246.249308,584840.25451,4731.4536740662425,5877699.690268832,1160572.2756455129,964.5038365628874,518412.1493633816,1006335.5385170641,427246.249308,584840.25451,4731.4536740662425
,06/09/2023,1693958400,55766.048032311126,22027.740819108712,1540364.5838485167,55766.048032311126,22027.740819108712,1540364.5838485167,55766.048032311126,11006.589408224314,11021.151410884399,518294.98821762553,5686.786800618422,427182.56707415753,584840.25451,4359.987246115302,55766.048032311126,11006.589408224314,11021.151410884399,518294.98821762553,5686.786800618422,427182.56707415753,584840.25451,4359.987246115302,5881830.640667259,1160901.607964535,964.2302196749256,518412.1493633816,1006917.2693792223,427528.009706,584840.25451,4731.4536740662425,5881830.640667259,1160901.607964535,964.2302196749256,518412.1493633816,1006917.2693792223,427528.009706,584840.25451,4731.4536740662425
,07/09/2023,1694044800,55909.83682772419,21921.952217674072,1540711.7733717833,55909.83682772419,21921.952217674072,1540711.7733717833,55909.83682772419,11044.925821076133,10877.02639659794,518826.0482766417,5339.334085092235,427423.9773160496,584999.723044,4122.690649999858,55909.83682772419,11044.925821076133,10877.02639659794,518826.0482766417,5339.334085092235,427423.9773160496,584999.723044,4122.690649999858,5882713.318973641,1162123.4459139311,965.1310023600656,518954.7490544072,1005524.3098102139,427598.009706,584999.723044,4731.4536740662425,5882713.318973641,1162123.4459139311,965.1310023600656,518954.7490544072,1005524.3098102139,427598.009706,584999.723044,4731.4536740662425
,08/09/2023,1694131200,54480.98107162922,21805.505368505183,1541085.4697645006,54480.98107162922,21805.505368505183,1541085.4697645006,54480.98107162922,10872.274355734586,10933.231012770595,529341.3596936051,4819.585742592929,427547.7609958749,575187.397037253,4189.366295174799,54480.98107162922,10872.274355734586,10933.231012770595,529341.3596936051,4819.585742592929,427547.7609958749,575187.397037253,4189.366295174799,5860293.5764496615,1169485.5400004718,959.0553519974205,529341.3596936051,1006159.7598772732,427871.231647,574612.784253,4731.4536740662425,5860293.5764496615,1169485.5400004718,959.0553519974205,529341.3596936051,1006159.7598772732,427871.231647,574612.784253,4731.4536740662425
,09/09/2023,1694217600,54352.91823395354,21556.527541000258,1539642.4599161847,54352.91823395354,21556.527541000258,1539642.4599161847,54352.91823395354,10771.488288478111,10785.039252522149,528880.7731559523,4767.296110958417,427366.62656401907,574447.720869351,4180.043215903838,54352.91823395354,10771.488288478111,10785.039252522149,528880.7731559523,4767.296110958417,427366.62656401907,574447.720869351,4180.043215903838,5861612.78269343,1161635.7592541226,965.5361909151432,529342.3596936051,1007069.5633257673,427587.261591,574613.784253,4736.523106066243,5861612.78269343,1161635.7592541226,965.5361909151432,529342.3596936051,1007069.5633257673,427587.261591,574613.784253,4736.523106066243
,10/09/2023,1694304000,54357.48189890958,21573.361128829194,1539897.682880575,54357.48189890958,21573.361128829194,1539897.682880575,54357.48189890958,10752.114277576376,10821.246851252816,529151.617983993,4744.374747720473,427190.1287076779,574607.9634958733,4203.5979453103055,54357.48189890958,10752.114277576376,10821.246851252816,529151.617983993,4744.374747720473,427190.1287076779,574607.9634958733,4203.5979453103055,5868737.795721495,1160858.3996234566,966.1827545761444,529661.6821839362,1009323.3233814071,427305.501193,574614.284253,4736.523106066243,5868737.795721495,1160858.3996234566,966.1827545761444,529661.6821839362,1009323.3233814071,427305.501193,574614.284253,4736.523106066243
,11/09/2023,1694390400,53784.18756350829,21359.429716762414,1538284.411152676,53784.18756350829,21359.429716762414,1538284.411152676,53784.18756350829,10631.212111202494,10728.21760555992,528476.7674385264,4471.772644570222,427205.62147777615,573961.256684306,4168.992907497385,53784.18756350829,10631.212111202494,10728.21760555992,528476.7674385264,4471.772644570222,427205.62147777615,573961.256684306,4168.992907497385,5876203.726423627,1161515.5132813381,965.6361481152044,529662.6821839362,1009780.5206708928,427551.938548,574616.894561,4736.523106066243,5876203.726423627,1161515.5132813381,965.6361481152044,529662.6821839362,1009780.5206708928,427551.938548,574616.894561,4736.523106066243
,12/09/2023,1694476800,51944.679366871336,20569.410826570893,1390488.9147605186,51944.679366871336,20569.410826570893,1390488.9147605186,51944.679366871336,10276.200997322247,10293.209829248646,328798.2186419058,4310.145087418489,478305.00574770925,574841.060471,4234.484812484963,51944.679366871336,10276.200997322247,10293.209829248646,328798.2186419058,4310.145087418489,478305.00574770925,574841.060471,4234.484812484963,5871558.441483711,1161568.7197925411,965.5919164398355,328798.2186419058,1005553.7095560525,478551.938548,574841.060471,4736.523106066243,5871558.441483711,1161568.7197925411,965.5919164398355,328798.2186419058,1005553.7095560525,478551.938548,574841.060471,4736.523106066243
,13/09/2023,1694563200,50179.7414685288,20635.785573085857,1391147.064311939,50179.7414685288,20635.785573085857,1391147.064311939,50179.7414685288,10309.712915359782,10326.072657726078,328581.21181760216,4379.432846971143,478551.938548,575415.9015314709,4218.579567894793,50179.7414685288,10309.712915359782,10326.072657726078,328581.21181760216,4379.432846971143,478551.938548,575415.9015314709,4218.579567894793,5782535.163656361,1188054.6952929117,947.3461153877134,328798.2186419058,1006946.7276824678,478551.938548,574841.060471,4736.523106066243,5782535.163656361,1188054.6952929117,947.3461153877134,328798.2186419058,1006946.7276824678,478551.938548,574841.060471,4736.523106066243
,14/09/2023,1694649600,49269.59996117741,20533.0596584153,1390425.514207938,49269.59996117741,20533.0596584153,1390425.514207938,49269.59996117741,10259.084889237247,10273.974769178052,378485.84035584866,4328.221129522758,478769.844944,524653.84403,4187.7637485667265,49269.59996117741,10259.084889237247,10273.974769178052,378485.84035584866,4328.221129522758,478769.844944,524653.84403,4187.7637485667265,5767497.826919509,1200928.1555255519,955.7185831793537,378987.9994551267,1008147.9557450219,478769.844944,524653.84403,4736.523106066243,5767497.826919509,1200928.1555255519,955.7185831793537,378987.9994551267,1008147.9557450219,478769.844944,524653.84403,4736.523106066243
,15/09/2023,1694736000,49473.06062689483,20670.51411536941,1401694.2023186372,49473.06062689483,20670.51411536941,1401694.2023186372,49473.06062689483,10313.04823068034,10357.465884689069,388346.5806206995,4417.031101041306,479546.7517370529,525178.49787403,4205.340985813338,49473.06062689483,10313.04823068034,10357.465884689069,388346.5806206995,4417.031101041306,479546.7517370529,525178.49787403,4205.340985813338,5767731.2227364,1202328.8943103098,954.605150662587,388627.5583453832,1008484.5214678304,479067.684053,524653.84403,4736.523106066243,5767731.2227364,1202328.8943103098,954.605150662587,388627.5583453832,1008484.5214678304,479067.684053,524653.84403,4736.523106066243
,16/09/2023,1694822400,48805.41812022014,20402.481253658763,1401181.3136930955,48805.41812022014,20402.481253658763,1401181.3136930955,48805.41812022014,10164.275257786594,10238.205995872171,439894.86922336253,4432.609351092821,427949.68095883325,524654.84403,4249.3101298069505,48805.41812022014,10164.275257786594,10238.205995872171,439894.86922336253,4432.609351092821,427949.68095883325,524654.84403,4249.3101298069505,5770448.90057014,1201760.6496457236,955.0565294656876,439984.6260870843,1008268.2441649996,428068.684053,524654.84403,4736.523106066243,5770448.90057014,1201760.6496457236,955.0565294656876,439984.6260870843,1008268.2441649996,428068.684053,524654.84403,4736.523106066243
,17/09/2023,1694908800,46196.61293019962,19631.168909629414,1400422.0990144354,46196.61293019962,19631.168909629414,1400422.0990144354,46196.61293019962,9806.515949897239,9824.652959732175,439975.3864099365,4114.051643578477,427691.5157019144,524374.153688444,4266.991570561896,46196.61293019962,9806.515949897239,9824.652959732175,439975.3864099365,4114.051643578477,427691.5157019144,524374.153688444,4266.991570561896,5723458.973319492,1214963.3522969526,944.6781692050167,439984.6260870843,1004233.0659427874,427781.777657,524654.84403,4736.523106066243,5723458.973319492,1214963.3522969526,944.6781692050167,439984.6260870843,1004233.0659427874,427781.777657,524654.84403,4736.523106066243
,18/09/2023,1694995200,45525.496323649706,19522.965425761227,1400830.804755433,45525.496323649706,19522.965425761227,1400830.804755433,45525.496323649706,9766.030769304416,9756.934656456813,490564.7372259131,4094.6447693246964,377282.25495949585,524654.84403,4234.323770699357,45525.496323649706,9766.030769304416,9756.934656456813,490564.7372259131,4094.6447693246964,377282.25495949585,524654.84403,4234.323770699357,5699628.33240267,1222671.912726141,939.9744370382286,490074.6625633498,1004818.3364764005,377299.233425,524654.84403,4736.523106066243,5699628.33240267,1222671.912726141,939.9744370382286,490074.6625633498,1004818.3364764005,377299.233425,524654.84403,4736.523106066243
,19/09/2023,1695081600,46180.306150000346,19352.901652839017,1150440.645962138,46180.306150000346,19352.901652839017,1150440.645962138,46180.306150000346,9676.98713932003,9675.914513518986,490002.621587953,4883.133273889854,377938.92476440093,273335.5940875577,4280.372248336534,46180.306150000346,9676.98713932003,9675.914513518986,490002.621587953,4883.133273889854,377938.92476440093,273335.5940875577,4280.372248336534,5694916.55609053,1193357.923912082,855.5185246259051,490074.6625633498,1007577.4179010553,377561.363401,273356.915927,4736.523106066243,5694916.55609053,1193357.923912082,855.5185246259051,490074.6625633498,1007577.4179010553,377561.363401,273356.915927,4736.523106066243
,20/09/2023,1695168000,51228.10586328981,21060.120102144043,1278017.9827911877,51228.10586328981,21060.120102144043,1278017.9827911877,51228.10586328981,10515.892295655864,10544.22780648818,418217.02004461095,7913.283371145323,398680.07574,449839.4040081104,3368.199627320997,51228.10586328981,10515.892295655864,10544.22780648818,418217.02004461095,7913.283371145323,398680.07574,449839.4040081104,3368.199627320997,5589408.847510293,1147370.578050679,889.8082537120827,418645.29418055766,1006016.2232131009,398680.07574,450039.671662,3731.5231060662427,5589408.847510293,1147370.578050679,889.8082537120827,418645.29418055766,1006016.2232131009,398680.07574,450039.671662,3731.5231060662427
,21/09/2023,1695254400,65133.589785629345,27804.3696097201,1454844.5124889386,65133.589785629345,27804.3696097201,1454844.5124889386,65133.589785629345,13980.144879124082,13824.224730596017,454168.1142151684,8757.528783212054,548712.4969864947,440218.0729029537,2988.2996011099804,65133.589785629345,13980.144879124082,13824.224730596017,454168.1142151684,8757.528783212054,548712.4969864947,440218.0729029537,2988.2996011099804,5599474.366655463,1201860.1024514153,1016.4871125438249,454330.7646289055,953636.3598283901,548901.868131,440397.31461,3331.5231060662427,5599474.366655463,1201860.1024514153,1016.4871125438249,454330.7646289055,953636.3598283901,548901.868131,440397.31461,3331.5231060662427
,22/09/2023,1695340800,57984.55525819118,25402.872662999926,1472635.0401893998,57984.55525819118,25402.872662999926,1472635.0401893998,57984.55525819118,12688.084918736837,12714.787744263089,502549.28003402415,7472.789482599414,548902.2812272409,410679.120022324,3031.5694232115684,57984.55525819118,12688.084918736837,12714.787744263089,502549.28003402415,7472.789482599414,548902.2812272409,410679.120022324,3031.5694232115684,5605502.904829091,1226586.9170161537,1005.9167519195481,502693.5530837592,977685.1096180882,548929.178757,410746.071632,3331.5231060662427,5605502.904829091,1226586.9170161537,1005.9167519195481,502693.5530837592,977685.1096180882,548929.178757,410746.071632,3331.5231060662427
,23/09/2023,1695427200,61264.928482659765,26455.96304758738,1471791.7300642577,61264.928482659765,26455.96304758738,1471791.7300642577,61264.928482659765,13243.501286981958,13212.461760605422,502693.5630837592,7300.9897304290425,548896.4791113187,409639.38706544397,3261.3110733066005,61264.928482659765,13243.501286981958,13212.461760605422,502693.5630837592,7300.9897304290425,548896.4791113187,409639.38706544397,3261.3110733066005,5624665.791053936,1215871.3065950887,1014.7820092630892,502693.5630837592,1002675.2322566395,548901.968131,409703.710548,3615.0831060662426,5624665.791053936,1215871.3065950887,1014.7820092630892,502693.5630837592,1002675.2322566395,548901.968131,409703.710548,3615.0831060662426
,24/09/2023,1695513600,62897.36464400747,27066.47744236907,1443960.5492166865,62897.36464400747,27066.47744236907,1443960.5492166865,62897.36464400747,13536.218035174055,13530.259407195015,537946.3279691868,8679.31852229908,514058.108552,380041.630996,3235.163177200423,62897.36464400747,13536.218035174055,13530.259407195015,537946.3279691868,8679.31852229908,514058.108552,380041.630996,3235.163177200423,5643762.6760279415,1214601.0020273582,1015.7852407804065,538396.9662299212,996686.8495101819,514058.108552,380041.630996,3615.0831060662426,5643762.6760279415,1214601.0020273582,1015.7852407804065,538396.9662299212,996686.8495101819,514058.108552,380041.630996,3615.0831060662426
,25/09/2023,1695600000,63786.508905600705,27278.730395234023,1444329.5231125972,63786.508905600705,27278.730395234023,1444329.5231125972,63786.508905600705,13649.929833038068,13628.800562195953,538057.6047642742,9085.638640551635,514058.208552,379860.02518263797,3268.0459731332016,63786.508905600705,13649.929833038068,13628.800562195953,538057.6047642742,9085.638640551635,514058.208552,379860.02518263797,3268.0459731332016,5664438.796078874,1212155.8843178253,1017.834246616576,538397.8722195169,1002127.4978962464,514058.208552,379480.544638,3615.0831060662426,5664438.796078874,1212155.8843178253,1017.834246616576,538397.8722195169,1002127.4978962464,514058.208552,379480.544638,3615.0831060662426
,26/09/2023,1695686400,68177.31394312489,28975.584101098888,1337661.599895297,68177.31394312489,28975.584101098888,1337661.599895297,68177.31394312489,14432.488789384715,14543.095311714173,571420.6592454977,9213.560733592218,408879.7172550885,344877.0427488141,3270.619912304721,68177.31394312489,14432.488789384715,14543.095311714173,571420.6592454977,9213.560733592218,408879.7172550885,344877.0427488141,3270.619912304721,5714132.427858112,1209627.4763027416,1016.9996721478442,571602.4288178617,993965.23367951,408960.691472,344990.544638,3615.0831060662426,5714132.427858112,1209627.4763027416,1016.9996721478442,571602.4288178617,993965.23367951,408960.691472,344990.544638,3615.0831060662426
,27/09/2023,1695772800,67217.20770227969,28360.91593512241,1386397.7436026218,67217.20770227969,28360.91593512241,1386397.7436026218,67217.20770227969,14208.435039011418,14152.480896110994,618214.9140470607,8516.350700947707,408890.85917665827,344843.54326535034,5932.076412604821,67217.20770227969,14208.435039011418,14152.480896110994,618214.9140470607,8516.350700947707,408890.85917665827,344843.54326535034,5932.076412604821,5732405.100728877,1211721.049939443,1015.2425320022234,618517.3690405214,1001107.4148897085,408960.791472,344991.544638,6628.18126546666,5732405.100728877,1211721.049939443,1015.2425320022234,618517.3690405214,1001107.4148897085,408960.791472,344991.544638,6628.18126546666
,28/09/2023,1695859200,65791.81188267937,27614.94917747387,1258079.6952707646,65791.81188267937,27614.94917747387,1258079.6952707646,65791.81188267937,13894.010084590265,13720.939092883606,461293.2524500182,8672.408135219182,462878.150037313,319330.1221152333,5905.762532980918,65791.81188267937,13894.010084590265,13720.939092883606,461293.2524500182,8672.408135219182,462878.150037313,319330.1221152333,5905.762532980918,5739969.017992363,1212174.9673566478,1014.8623589410951,461857.18006687984,999094.2833827959,463667.311802,319991.544638,6628.18126546666,5739969.017992363,1212174.9673566478,1014.8623589410951,461857.18006687984,999094.2833827959,463667.311802,319991.544638,6628.18126546666
,29/09/2023,1695945600,68977.93348572477,28642.723190223158,1314481.422437542,68977.93348572477,28642.723190223158,1314481.422437542,68977.93348572477,14331.299833034811,14311.423357188347,491857.18006687984,9411.859117526388,454060.30297354155,353576.35660246894,5575.7236771251255,68977.93348572477,14331.299833034811,14311.423357188347,491857.18006687984,9411.859117526388,454060.30297354155,353576.35660246894,5575.7236771251255,5821143.7131135585,1209438.3190108326,1017.1587318541824,491857.18006687984,980886.3040216095,454326.538325,353223.133469,6306.18126546666,5821143.7131135585,1209438.3190108326,1017.1587318541824,491857.18006687984,980886.3040216095,454326.538325,353223.133469,6306.18126546666
,30/09/2023,1696032000,79309.0146166592,29614.051732270447,1314016.5001986441,79309.0146166592,29614.051732270447,1314016.5001986441,79309.0146166592,14803.486212263788,14810.56552000666,492205.81225752184,9641.877521149623,454326.538325,353223.133469,4619.1386259727415,79309.0146166592,14803.486212263788,14810.56552000666,492205.81225752184,9641.877521149623,454326.538325,353223.133469,4619.1386259727415,6255107.990221624,1167552.0788782614,1083.4356634971953,492243.22274245025,1002042.9299215381,454326.538325,353223.133469,5201.11183346666,6255107.990221624,1167552.0788782614,1083.4356634971953,492243.22274245025,1002042.9299215381,454326.538325,353223.133469,5201.11183346666
,01/10/2023,1696118400,79071.48032299186,29128.293548104513,1281837.2342730598,79071.48032299186,29128.293548104513,1281837.2342730598,79071.48032299186,14607.951588472622,14520.34195963189,492059.6260166373,9866.711396171038,454517.347378444,320764.4195200028,4629.129961804831,79071.48032299186,14607.951588472622,14520.34195963189,492059.6260166373,9866.711396171038,454517.347378444,320764.4195200028,4629.129961804831,6304701.074337936,1164753.3054587326,1086.0390396134549,492243.2327424502,991079.4610598981,454562.349051,320922.95546,5201.11183346666,6304701.074337936,1164753.3054587326,1086.0390396134549,492243.2327424502,991079.4610598981,454562.349051,320922.95546,5201.11183346666
,02/10/2023,1696204800,80054.57304100208,29519.588430828655,1324146.2633389435,80054.57304100208,29519.588430828655,1324146.2633389435,80054.57304100208,14786.465524157218,14733.122906671439,493000.09638998716,9068.349810911295,454311.905737,363123.050504,4642.860897045182,80054.57304100208,14786.465524157218,14733.122906671439,493000.09638998716,9068.349810911295,454311.905737,363123.050504,4642.860897045182,6307920.265587441,1165103.278840419,1085.7128155247929,492507.588801186,996894.4232912622,454311.905737,363123.050504,5201.11183346666,6307920.265587441,1165103.278840419,1085.7128155247929,492507.588801186,996894.4232912622,454311.905737,363123.050504,5201.11183346666
,03/10/2023,1696291200,78581.20381042361,28998.00003692531,1322260.5886738522,78581.20381042361,28998.00003692531,1322260.5886738522,78581.20381042361,14546.484620541843,14451.515416383465,491653.59062486474,8265.729781502827,454557.593683,363124.050504,4659.624080484446,78581.20381042361,14546.484620541843,14451.515416383465,491653.59062486474,8265.729781502827,454557.593683,363124.050504,4659.624080484446,6322051.522596975,1170300.5398796306,1080.8912054138718,492507.598801186,996858.3080475876,454557.593683,363124.050504,5201.11183346666,6322051.522596975,1170300.5398796306,1080.8912054138718,492507.598801186,996858.3080475876,454557.593683,363124.050504,5201.11183346666
,04/10/2023,1696377600,81512.43720030913,28905.410925360604,1341790.1553533208,81512.43720030913,28905.410925360604,1341790.1553533208,81512.43720030913,14386.687378384491,14518.723546976113,491260.07705342263,7920.924076622316,454746.719855428,383239.394908,4623.0394598478415,81512.43720030913,14386.687378384491,14518.723546976113,491260.07705342263,7920.924076622316,454746.719855428,383239.394908,4623.0394598478415,6324407.105555639,1116237.8528526863,1123.7402126142501,492507.598801186,1002317.4719013486,454292.427428,383239.394908,5201.11183346666,6324407.105555639,1116237.8528526863,1123.7402126142501,492507.598801186,1002317.4719013486,454292.427428,383239.394908,5201.11183346666
,05/10/2023,1696464000,81768.09915987655,28647.993526484843,1352522.1884247886,81768.09915987655,28647.993526484843,1352522.1884247886,81768.09915987655,14323.243564830453,14324.74996165439,492043.9229991163,8121.951485580443,454393.695793,393317.83803978,4644.7801073117325,81768.09915987655,14323.243564830453,14324.74996165439,492043.9229991163,8121.951485580443,454393.695793,393317.83803978,4644.7801073117325,6348656.99605939,1112088.472135406,1127.9330678468025,492547.3063462021,1002450.1654608612,454393.695793,393500.028553,5201.11183346666,6348656.99605939,1112088.472135406,1127.9330678468025,492547.3063462021,1002450.1654608612,454393.695793,393500.028553,5201.11183346666
,06/10/2023,1696550400,80930.25288374776,28733.041110533268,1343711.9312943702,80930.25288374776,28733.041110533268,1343711.9312943702,80930.25288374776,14353.553964942028,14379.487145591242,492829.7860604525,7348.909506893246,454393.695793,384500.028553,4639.51138102443,80930.25288374776,14353.553964942028,14379.487145591242,492829.7860604525,7348.909506893246,454393.695793,384500.028553,4639.51138102443,6349109.133552718,1126059.5059385542,1152.2024956403238,492886.468004273,990659.3926954309,454393.695793,384500.028553,5201.11183346666,6349109.133552718,1126059.5059385542,1152.2024956403238,492886.468004273,990659.3926954309,454393.695793,384500.028553,5201.11183346666
,07/10/2023,1696636800,81881.72753350517,28730.084194909625,1344180.7422101637,81881.72753350517,28730.084194909625,1344180.7422101637,81881.72753350517,14300.153529368918,14429.930665540707,492436.9655363331,8376.662109523688,454435.676502,384313.77655209467,4617.661510212037,81881.72753350517,14300.153529368918,14429.930665540707,492436.9655363331,8376.662109523688,454435.676502,384313.77655209467,4617.661510212037,6389163.272411162,1115829.116847818,1162.7663711152866,492886.478004273,994143.385721556,454435.676502,384501.028553,5201.11183346666,6389163.272411162,1115829.116847818,1162.7663711152866,492886.478004273,994143.385721556,454435.676502,384501.028553,5201.11183346666
