,Date,Timestamp,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO
,30/11/2022,1669766400,262558.766421384,202970.107728556,,125412.173085748,71006.7964435937,67605.13061824325,590941.047235688,71006.7964435937,67605.13061824325,262558.766421384,202970.107728556,,125412.173085748,71006.7964435937,33803.381969083945,33801.7486491593,590941.047235688,71006.7964435937,33803.381969083945,33801.7486491593,260992.809564,201759.550426,,124664.187958,5893541.002137549,2805669.705208723,26.459915809497915,587416.547948,5893541.002137549,2805669.705208723,26.459915809497915
,01/12/2022,1669852800,261775.78799269197,202364.82907727797,,125038.18052187398,70439.21612969587,67762.36713965848,589178.7975918439,70439.21612969587,67762.36713965848,261775.78799269197,202364.82907727797,,125038.18052187398,70439.21612969587,33877.54058590535,33884.82655375313,589178.7975918439,70439.21612969587,33877.54058590535,33884.82655375313,260992.809564,201759.550426,,124664.187958,5894312.57188655,2834852.861116882,26.18833637616268,587416.547948,5894312.57188655,2834852.861116882,26.18833637616268
,02/12/2022,1669939200,262036.780802256,202566.588627704,,125162.84470983199,69604.10992451098,67084.79857946408,589766.214139792,69604.10992451098,67084.79857946408,262036.780802256,202566.588627704,,125162.84470983199,69604.10992451098,33551.75258724312,33533.04599222097,589766.214139792,69604.10992451098,33551.75258724312,33533.04599222097,260992.809564,201759.550426,,124664.187958,5894312.57188655,2841276.431783976,26.12930688605678,587416.547948,5894312.57188655,2841276.431783976,26.12930688605678
,03/12/2022,1670025600,260898.85215255694,201686.91698784663,,124619.30885033512,67433.76509241664,66209.75914462059,587205.0779907387,67433.76509241664,66209.75914462059,260898.85215255694,201686.91698784663,,124619.30885033512,67433.76509241664,32505.56619229594,33704.19295232464,587205.0779907387,67433.76509241664,32505.56619229594,33704.19295232464,260992.809564,201759.550426,,124664.187958,5894312.57188655,2841276.431783976,26.12930688605678,587416.547948,5894312.57188655,2841276.431783976,26.12930688605678
,04/12/2022,1670112000,260968.01524709142,201740.38326870953,,124652.34486014399,68113.37933195515,65533.551072910646,587360.7433759449,68113.37933195515,65533.551072910646,260968.01524709142,201740.38326870953,,124652.34486014399,68113.37933195515,33023.170532750424,32510.38054016022,587360.7433759449,68113.37933195515,33023.170532750424,32510.38054016022,260992.809564,201759.550426,,124664.187958,5894312.57188655,2857718.8673330946,25.979415322289785,587416.547948,5894312.57188655,2857718.8673330946,25.979415322289785
,05/12/2022,1670198400,261514.795183128,202163.069526852,,124913.51633391599,68113.37933195515,66596.88854205195,588591.381043896,68113.37933195515,66596.88854205195,261514.795183128,202163.069526852,,124913.51633391599,68113.37933195515,33023.170532750424,33573.718009301534,588591.381043896,68113.37933195515,33023.170532750424,33573.718009301534,260992.809564,201759.550426,,124664.187958,5894312.57188655,2857718.8673330946,25.979415322289785,587416.547948,5894312.57188655,2857718.8673330946,25.979415322289785
,06/12/2022,1670284800,261253.80237356396,201961.30997642598,,124788.85214595798,67944.33044739345,65786.90491331005,588003.9644959479,67944.33044739345,65786.90491331005,261253.80237356396,201961.30997642598,,124788.85214595798,67944.33044739345,33286.19807254042,32500.706840769628,588003.9644959479,67944.33044739345,33286.19807254042,32500.706840769628,260992.809564,201759.550426,,124664.187958,5894312.57188655,2887647.202899291,25.710957250150013,587416.547948,5894312.57188655,2887647.202899291,25.710957250150013
,07/12/2022,1670371200,260806.4606979713,201615.49410699584,,124575.17772779799,67944.33044739345,65859.40981275548,586997.1325327652,67944.33044739345,65859.40981275548,260806.4606979713,201615.49410699584,,124575.17772779799,67944.33044739345,33286.19807254042,32573.211740215054,586997.1325327652,67944.33044739345,33286.19807254042,32573.211740215054,260992.809564,201759.550426,,124664.187958,5894312.57188655,2887647.202899291,25.710957250150013,587416.547948,5894312.57188655,2887647.202899291,25.710957250150013
,08/12/2022,1670457600,261253.80237356396,201961.30997642598,,124788.85214595798,66932.5187080467,64367.14256528693,588003.9644959479,66932.5187080467,64367.14256528693,261253.80237356396,201961.30997642598,,124788.85214595798,66932.5187080467,32337.78644567806,32029.35611960887,588003.9644959479,66932.5187080467,32337.78644567806,32029.35611960887,260992.809564,201759.550426,,124664.187958,5909269.13470355,2855005.1158482223,26.006086439383306,587416.547948,5909269.13470355,2855005.1158482223,26.006086439383306
,09/12/2022,1670544000,260808.28764763824,201616.90642384882,,124576.05037711369,66490.38719138817,65280.894929666436,587001.2444486008,66490.38719138817,65280.894929666436,260808.28764763824,201616.90642384882,,124576.05037711369,66490.38719138817,32124.174962910296,33156.71996675614,587001.2444486008,66490.38719138817,32124.174962910296,33156.71996675614,260992.809564,201759.550426,,124664.187958,5909269.13470355,2855005.1158482223,26.006086439383306,587416.547948,5909269.13470355,2855005.1158482223,26.006086439383306
,10/12/2022,1670630400,260890.23938984136,201680.25892268258,,124615.19493213251,66490.38719138817,64970.122196715805,587185.6932446564,66490.38719138817,64970.122196715805,260890.23938984136,201680.25892268258,,124615.19493213251,66490.38719138817,32124.174962910296,32845.94723380551,587185.6932446564,66490.38719138817,32124.174962910296,32845.94723380551,260992.809564,201759.550426,,124664.187958,5909269.13470355,2855005.1158482223,26.006086439383306,587416.547948,5909269.13470355,2855005.1158482223,26.006086439383306
,11/12/2022,1670716800,260895.7202388422,201684.4958732415,,124617.81288007961,68024.72892221395,65809.81997109536,587198.0289921633,68024.72892221395,65809.81997109536,260895.7202388422,201684.4958732415,,124617.81288007961,68024.72892221395,32963.76144360008,32846.058527495275,587198.0289921633,68024.72892221395,32963.76144360008,32846.058527495275,260992.809564,201759.550426,,124664.187958,5909269.13470355,2863543.0254362435,25.928778894121535,587416.547948,5909269.13470355,2863543.0254362435,25.928778894121535
,12/12/2022,1670803200,260992.809564,201759.550426,,124664.187958,67286.9566707462,65147.643472363714,587416.547948,67286.9566707462,65147.643472363714,260992.809564,201759.550426,,124664.187958,67286.9566707462,32606.248096874366,32541.39537548935,587416.547948,67286.9566707462,32606.248096874366,32541.39537548935,260992.809564,201759.550426,,124664.187958,5909269.13470355,2863543.0254362435,25.928778894121535,587416.547948,5909269.13470355,2863543.0254362435,25.928778894121535
,13/12/2022,1670889600,260992.809564,201759.550426,,124664.187958,67566.346915435,65705.68473898408,587416.547948,67566.346915435,65705.68473898408,260992.809564,201759.550426,,124664.187958,67566.346915435,32519.35548665327,33186.32925233082,587416.547948,67566.346915435,32519.35548665327,33186.32925233082,260992.809564,201759.550426,,124664.187958,5909269.13470355,2844102.6107012155,26.109381418772525,587416.547948,5909269.13470355,2844102.6107012155,26.109381418772525
,14/12/2022,1670976000,260899.89612379522,201687.72402604835,,124619.80750708694,70189.4714843299,68337.00932234374,587207.4276569305,70189.4714843299,68337.00932234374,260899.89612379522,201687.72402604835,,124619.80750708694,70189.4714843299,33971.565265277866,34365.44405706587,587207.4276569305,70189.4714843299,33971.565265277866,34365.44405706587,260992.809564,201759.550426,,124664.187958,5909269.13470355,2860074.564380946,25.964009774298397,587416.547948,5909269.13470355,2860074.564380946,25.964009774298397
,15/12/2022,1671062400,260973.23510328267,201744.41845971803,,124654.83814390314,67565.4605250648,66632.21508929222,587372.4917069038,67565.4605250648,66632.21508929222,260973.23510328267,201744.41845971803,,124654.83814390314,67565.4605250648,33314.03746342998,33318.17762586224,587372.4917069038,67565.4605250648,33314.03746342998,33318.17762586224,260992.809564,201759.550426,,124664.187958,5909269.13470355,2913642.737060523,25.494442967879404,587416.547948,5909269.13470355,2913642.737060523,25.494442967879404
,16/12/2022,1671148800,261253.80237356396,201961.30997642598,,123773.45155975799,68486.59739778237,66204.68537136744,586988.563909748,68486.59739778237,66204.68537136744,261253.80237356396,201961.30997642598,,123773.45155975799,68486.59739778237,33072.78799491144,33131.89737645599,586988.563909748,68486.59739778237,33072.78799491144,33131.89737645599,260992.809564,201759.550426,,123649.801758,5909269.13470355,2853638.707757623,26.035422315830168,586402.161748,5909269.13470355,2853638.707757623,26.035422315830168
,17/12/2022,1671235200,261253.80237356396,201961.30997642598,,123773.45155975799,67313.90293800046,63015.8195181607,586988.563909748,67313.90293800046,63015.8195181607,261253.80237356396,201961.30997642598,,123773.45155975799,67313.90293800046,31529.378166808776,31486.441351351925,586988.563909748,67313.90293800046,31529.378166808776,31486.441351351925,260992.809564,201759.550426,,123649.801758,5909269.13470355,2767861.810198782,26.84472069583508,586402.161748,5909269.13470355,2767861.810198782,26.84472069583508
,18/12/2022,1671321600,260992.809564,201759.550426,,123649.801758,67897.79782120053,63610.911697562544,586402.161748,67897.79782120053,63610.911697562544,260992.809564,201759.550426,,123649.801758,67897.79782120053,31802.870592274514,31808.04110528803,586402.161748,67897.79782120053,31802.870592274514,31808.04110528803,260992.809564,201759.550426,,123649.801758,5909269.13470355,2767861.810198782,26.84472069583508,586402.161748,5909269.13470355,2767861.810198782,26.84472069583508
,19/12/2022,1671408000,260989.9386430948,201757.3310709453,,123648.44161018067,64911.60775666943,62323.60600128441,586395.7113242208,64911.60775666943,62323.60600128441,260989.9386430948,201757.3310709453,,123648.44161018067,64911.60775666943,30404.159305108664,31919.446696175743,586395.7113242208,64911.60775666943,30404.159305108664,31919.446696175743,260992.809564,201759.550426,,123649.801758,5909269.13470355,2767861.810198782,26.84472069583508,586402.161748,5909269.13470355,2767861.810198782,26.84472069583508
,20/12/2022,1671494400,260992.809564,201759.550426,,123649.801758,65121.47731703505,61907.78085488408,586402.161748,65121.47731703505,61907.78085488408,260992.809564,201759.550426,,123649.801758,65121.47731703505,30877.39817237974,31030.382682504336,586402.161748,65121.47731703505,30877.39817237974,31030.382682504336,260992.809564,201759.550426,,123649.801758,5916019.978563549,2805085.388105521,26.489544896368795,586402.161748,5916019.978563549,2805085.388105521,26.489544896368795
,21/12/2022,1671580800,260774.6195752045,201590.87944184386,,123546.43052373032,67090.62456689993,63820.174600035985,585911.9295407787,67090.62456689993,63820.174600035985,260774.6195752045,201590.87944184386,,123546.43052373032,67090.62456689993,32022.899546174292,31797.275053861693,585911.9295407787,67090.62456689993,32022.899546174292,31797.275053861693,260992.809564,201759.550426,,123649.801758,5916019.978563549,2823764.344268268,26.314841066141728,586402.161748,5916019.978563549,2823764.344268268,26.314841066141728
,22/12/2022,1671667200,261514.795183128,202163.069526852,,123897.101361516,67443.47110889386,63729.69686635591,587574.966071496,67443.47110889386,63729.69686635591,261514.795183128,202163.069526852,,123897.101361516,67443.47110889386,31786.66048007353,31943.036386282376,587574.966071496,67443.47110889386,31786.66048007353,31943.036386282376,260992.809564,201759.550426,,123649.801758,6008466.219163549,2831839.3548602043,26.2400285756505,586402.161748,6008466.219163549,2831839.3548602043,26.2400285756505
,23/12/2022,1671753600,261253.80237356396,201961.30997642598,,123773.45155975799,67443.47110889386,63731.27126807045,586988.563909748,67443.47110889386,63731.27126807045,261253.80237356396,201961.30997642598,,123773.45155975799,67443.47110889386,31786.66048007353,31944.61078799692,586988.563909748,67443.47110889386,31786.66048007353,31944.61078799692,260992.809564,201759.550426,,123649.801758,6008466.219163549,2831839.3548602043,26.2400285756505,586402.161748,6008466.219163549,2831839.3548602043,26.2400285756505
,24/12/2022,1671840000,260992.809564,201759.550426,,123649.801758,67757.77346417734,63863.59855747231,586402.161748,67757.77346417734,63863.59855747231,260992.809564,201759.550426,,123649.801758,67757.77346417734,32048.93718416081,31814.661373311497,586402.161748,67757.77346417734,32048.93718416081,31814.661373311497,260992.809564,201759.550426,,123649.801758,6031802.733644549,2852999.1030479423,26.0459945093751,586402.161748,6031802.733644549,2852999.1030479423,26.0459945093751
,25/12/2022,1671926400,261253.80237356396,201961.30997642598,,123773.45155975799,64424.70882172078,61827.421897884,586988.563909748,64424.70882172078,61827.421897884,261253.80237356396,201961.30997642598,,123773.45155975799,64424.70882172078,30143.18272271271,31684.23917517129,586988.563909748,64424.70882172078,30143.18272271271,31684.23917517129,260992.809564,201759.550426,,123649.801758,6126782.297510549,2866613.1624622415,25.922667169973074,586402.161748,6126782.297510549,2866613.1624622415,25.922667169973074
,26/12/2022,1672012800,261514.795183128,202163.069526852,,123897.101361516,64193.66786128166,61626.518767059046,587574.966071496,64193.66786128166,61626.518767059046,261514.795183128,202163.069526852,,123897.101361516,64193.66786128166,30035.082740356258,31591.436026702788,587574.966071496,64193.66786128166,30035.082740356258,31591.436026702788,260992.809564,201759.550426,,123649.801758,6126782.297510549,2866613.1624622415,25.922667169973074,586402.161748,6126782.297510549,2866613.1624622415,25.922667169973074
,27/12/2022,1672099200,261253.80237356396,165601.12622053,302623.46255441295,123773.45155975799,69062.13161052948,64068.91838001073,853251.842708265,69062.13161052948,64068.91838001073,261253.80237356396,165601.12622053,302623.46255441295,123773.45155975799,69062.13161052948,32022.282117412527,32046.636262598196,853251.842708265,69062.13161052948,32022.282117412527,32046.636262598196,260992.809564,165435.69053,302321.141413,123649.801758,6126782.297510549,2840826.754512443,26.160305844522245,852399.443265,6126782.297510549,2840826.754512443,26.160305844522245
,28/12/2022,1672185600,260814.81246787735,165323.2886948021,302119.0087533265,123565.47259320105,67527.12747527364,62925.37798652168,851822.5825092068,67527.12747527364,62925.37798652168,260814.81246787735,165323.2886948021,302119.0087533265,123565.47259320105,67527.12747527364,31460.277494309215,31465.100492212467,851822.5825092068,67527.12747527364,31460.277494309215,31465.100492212467,260992.809564,165436.116126,302325.194536,123649.801758,6133265.2262105495,2857432.7559458977,26.008729194498606,852403.921984,6133265.2262105495,2857432.7559458977,26.008729194498606
,29/12/2022,1672272000,260992.809564,165436.548859,302330.868486,123649.801758,66822.72196404335,62169.66832421064,852410.028667,66822.72196404335,62169.66832421064,260992.809564,165436.548859,302330.868486,123649.801758,66822.72196404335,30792.578928135827,31377.089396074807,852410.028667,66822.72196404335,30792.578928135827,31377.089396074807,260992.809564,165436.548859,302330.868486,123649.801758,6133265.2262105495,2826269.987428863,26.296368112968217,852410.028667,6133265.2262105495,2826269.987428863,26.296368112968217
,30/12/2022,1672358400,260992.809564,165437.18993,302336.076483,123649.801758,66869.33477976255,62379.47846448674,852415.877735,66869.33477976255,62379.47846448674,260992.809564,165437.18993,302336.076483,123649.801758,66869.33477976255,30913.033212583632,31466.445251903107,852415.877735,66869.33477976255,30913.033212583632,31466.445251903107,260992.809564,165437.18993,302336.076483,123649.801758,6133265.2262105495,2835347.95529043,26.21242648687407,852415.877735,6133265.2262105495,2835347.95529043,26.21242648687407
,31/12/2022,1672444800,260992.809564,165437.745813,302339.81738,123649.801758,67701.4962056548,62705.02429124571,852420.174515,67701.4962056548,62705.02429124571,260992.809564,165437.745813,302339.81738,123649.801758,67701.4962056548,31357.91922287001,31347.105068375702,852420.174515,67701.4962056548,31357.91922287001,31347.105068375702,260992.809564,165437.745813,302339.81738,123649.801758,6133265.2262105495,2840800.3709655656,26.162266995255887,852420.174515,6133265.2262105495,2840800.3709655656,26.162266995255887
,01/01/2023,1672531200,261253.80237356396,165603.788032683,302645.97328365396,123773.45155975799,65566.26325405735,61889.397142555244,853277.015249659,65566.26325405735,61889.397142555244,261253.80237356396,165603.788032683,302645.97328365396,123773.45155975799,65566.26325405735,30940.86831890821,30948.528823647037,853277.015249659,65566.26325405735,30940.86831890821,30948.528823647037,260992.809564,165438.349683,302343.629654,123649.801758,6084177.754419549,2871137.2798369243,25.886652745744215,852424.590659,6084177.754419549,2871137.2798369243,25.886652745744215
,02/01/2023,1672617600,260967.23226866272,165422.7448841256,302317.8883231988,123637.68407742771,65863.85773618924,61819.58066847616,852345.5495534148,65863.85773618924,61819.58066847616,260967.23226866272,165422.7448841256,302317.8883231988,123637.68407742771,65863.85773618924,30910.125956437325,30909.454712038838,852345.5495534148,65863.85773618924,30910.125956437325,30909.454712038838,260992.809564,165438.957902,302347.51838,123649.801758,6136677.754419549,2879963.137035497,25.807558476766808,852429.087604,6136677.754419549,2879963.137035497,25.807558476766808
,03/01/2023,1672704000,260992.809564,165439.860033,302352.040263,123649.801758,66931.14873123787,62801.516747276306,852434.511618,66931.14873123787,62801.516747276306,260992.809564,165439.860033,302352.040263,123649.801758,66931.14873123787,31411.009145230535,31390.50760204577,852434.511618,66931.14873123787,31411.009145230535,31390.50760204577,260992.809564,165439.860033,302352.040263,123649.801758,6136677.754419549,2879963.137035497,25.807558476766808,852434.511618,6136677.754419549,2879963.137035497,25.807558476766808
,04/01/2023,1672790400,260992.809564,165440.510078,302356.079747,123649.801758,66889.05112184257,62709.73695730674,852439.201147,66889.05112184257,62709.73695730674,260992.809564,165440.510078,302356.079747,123649.801758,66889.05112184257,31616.99696602983,31092.73999127691,852439.201147,66889.05112184257,31616.99696602983,31092.73999127691,260992.809564,165440.510078,302356.079747,123649.801758,6136677.754419549,2900673.8575130943,25.62384314816422,852439.201147,6136677.754419549,2900673.8575130943,25.62384314816422
,05/01/2023,1672876800,261253.80237356396,165612.240751958,302662.386141115,123773.45155975799,66976.80561373076,63821.01204490503,853301.8808263949,66976.80561373076,63821.01204490503,261253.80237356396,165612.240751958,302662.386141115,123773.45155975799,66976.80561373076,31658.476602192266,32162.535442712768,853301.8808263949,66976.80561373076,31658.476602192266,32162.535442712768,260992.809564,165446.793958,302360.026115,123649.801758,6136677.754419549,2900673.8575130943,25.62384314816422,852449.431395,6136677.754419549,2900673.8575130943,25.62384314816422
,06/01/2023,1672963200,261253.80237356396,165613.02855197096,302666.49864350894,123773.45155975799,66982.01921693324,63372.60534314423,853306.7811288019,66982.01921693324,63372.60534314423,261253.80237356396,165613.02855197096,302666.49864350894,123773.45155975799,66982.01921693324,31628.83864664996,31743.76669649427,853306.7811288019,66982.01921693324,31628.83864664996,31743.76669649427,260992.809564,165447.580971,302364.134509,123649.801758,6224689.770826549,2939291.9277231,25.291419702095634,852454.3268019999,6224689.770826549,2939291.9277231,25.291419702095634
,07/01/2023,1673049600,260992.809564,165448.362732,302368.326386,123649.801758,67817.621571769,64136.529552633074,852459.3004399999,67817.621571769,64136.529552633074,260992.809564,165448.362732,302368.326386,123649.801758,67817.621571769,31793.74450068529,32342.78505194778,852459.3004399999,67817.621571769,31793.74450068529,32342.78505194778,260992.809564,165448.362732,302368.326386,123649.801758,6224689.770826549,2918211.9865446975,25.47498409088586,852459.3004399999,6224689.770826549,2918211.9865446975,25.47498409088586
,08/01/2023,1673136000,261253.80237356396,165614.59368453998,302674.898788262,123773.45155975799,69620.04274180954,64794.24656769046,853316.746406124,69620.04274180954,64794.24656769046,261253.80237356396,165614.59368453998,302674.898788262,123773.45155975799,69620.04274180954,32766.312646380287,32027.933921310174,853316.746406124,69620.04274180954,32766.312646380287,32027.933921310174,260992.809564,165449.14454,302372.526262,123649.801758,6224689.770826549,2929618.0112101827,25.37609748703396,852464.282124,6224689.770826549,2929618.0112101827,25.37609748703396
,09/01/2023,1673222400,260992.809564,165450.151084,302377.114965,123649.801758,69904.6523622213,65543.31383762218,852469.877371,69904.6523622213,65543.31383762218,260992.809564,165450.151084,302377.114965,123649.801758,69904.6523622213,32770.33380840317,32772.980029219005,852469.877371,69904.6523622213,32770.33380840317,32772.980029219005,260992.809564,165450.151084,302377.114965,123649.801758,6247762.472324549,2928864.601354322,25.382979405191538,852469.877371,6247762.472324549,2928864.601354322,25.382979405191538
,10/01/2023,1673308800,261253.80237356396,165617.02239582498,302684.65137810895,123773.45155975799,57628.4238803508,60333.12089483802,853328.9277072559,57628.4238803508,60333.12089483802,261253.80237356396,165617.02239582498,302684.65137810895,123773.45155975799,57628.4238803508,30178.22056091842,30154.900333919602,853328.9277072559,57628.4238803508,30178.22056091842,30154.900333919602,260992.809564,165451.570825,302382.269109,123649.801758,6247762.472324549,3271759.683962599,22.75910241359709,852476.451256,6247762.472324549,3271759.683962599,22.75910241359709
,11/01/2023,1673395200,260690.3188977153,165260.63322004266,302036.7364774379,123506.49163776248,55815.073300383316,59663.404682455875,851494.1802329583,55815.073300383316,59663.404682455875,260690.3188977153,165260.63322004266,302036.7364774379,123506.49163776248,55815.073300383316,29828.509758007604,29834.894924448272,851494.1802329583,55815.073300383316,29828.509758007604,29834.894924448272,260992.809564,165452.392543,302387.203246,123649.801758,6247762.472324549,3338908.8798377817,22.307964591597393,852482.207111,6247762.472324549,3338908.8798377817,22.307964591597393
,12/01/2023,1673481600,263080.752040512,166779.355570128,304811.649765504,124639.000172064,61315.7283362673,64157.31991858769,859310.7575482079,61315.7283362673,64157.31991858769,263080.752040512,166779.355570128,304811.649765504,124639.000172064,61315.7283362673,32084.93736880795,32072.382549779733,859310.7575482079,61315.7283362673,32084.93736880795,32072.382549779733,260992.809564,165455.709891,302392.509688,123649.801758,6247762.472324549,3269292.7746102214,22.78693457841955,852490.8309010001,6247762.472324549,3269292.7746102214,22.78693457841955
,13/01/2023,1673568000,261253.80237356396,165622.20632157198,302700.02942579397,123773.45155975799,63006.90977652435,64796.1649800751,853349.4896806879,63006.90977652435,64796.1649800751,261253.80237356396,165622.20632157198,302700.02942579397,123773.45155975799,63006.90977652435,32393.05203447277,32403.112945602326,853349.4896806879,63006.90977652435,32393.05203447277,32403.112945602326,260992.809564,165456.749572,302397.631794,123649.801758,6299185.472324549,3238531.1944917934,23.006711737693532,852496.992688,6299185.472324549,3238531.1944917934,23.006711737693532
,14/01/2023,1673654400,261514.795183128,165788.64088085998,303007.49696015404,123897.101361516,66381.44642590333,69597.54887545033,854208.0343856581,66381.44642590333,69597.54887545033,261514.795183128,165788.64088085998,303007.49696015404,123897.101361516,66381.44642590333,34797.33822092428,34800.21065452605,854208.0343856581,66381.44642590333,34797.33822092428,34800.21065452605,260992.809564,165457.72543,302402.691577,123649.801758,6299185.472324549,3302050.4854693236,22.56544955843706,852503.028329,6299185.472324549,3302050.4854693236,22.56544955843706
,15/01/2023,1673740800,261514.795183128,165789.636091308,303012.412906422,123897.101361516,69410.03180914225,70898.97197140206,854213.9455423739,69410.03180914225,70898.97197140206,261514.795183128,165789.636091308,303012.412906422,123897.101361516,69410.03180914225,36428.96968201613,34470.002289385935,854213.9455423739,69410.03180914225,36428.96968201613,34470.002289385935,260992.809564,165458.718654,302407.597711,123649.801758,6299185.472324549,3306047.131972107,22.541052104933875,852508.927687,6299185.472324549,3306047.131972107,22.541052104933875
,16/01/2023,1673827200,262036.780802256,166129.986402788,303622.331601512,124144.40096503201,64511.407234734346,68710.41304515512,855933.4997715879,64511.407234734346,68710.41304515512,262036.780802256,166129.986402788,303622.331601512,124144.40096503201,64511.407234734346,34063.475447682176,34646.93759747295,855933.4997715879,64511.407234734346,34063.475447682176,34646.93759747295,260992.809564,165468.113947,302412.680878,123649.801758,6299185.472324549,3326111.750998872,22.405479705549126,852523.406147,6299185.472324549,3326111.750998872,22.405479705549126
,17/01/2023,1673913600,260992.809564,165469.138458,302418.119107,123649.801758,60155.079537638856,66865.14007710008,852529.868887,60155.079537638856,66865.14007710008,260992.809564,165469.138458,302418.119107,123649.801758,60155.079537638856,31727.43055914624,35137.70951795383,852529.868887,60155.079537638856,31727.43055914624,35137.70951795383,260992.809564,165469.138458,302418.119107,123649.801758,6299185.472324549,3322362.3206633786,22.433145964103243,852529.868887,6299185.472324549,3322362.3206633786,22.433145964103243
,18/01/2023,1674000000,260882.40960555445,165401.66259104587,302294.8240492272,123597.49789185637,66182.39216497788,70173.97956546387,852176.3941376838,66182.39216497788,70173.97956546387,260882.40960555445,165401.66259104587,302294.8240492272,123597.49789185637,66182.39216497788,35087.08599708282,35086.89356838105,852176.3941376838,66182.39216497788,35087.08599708282,35086.89356838105,260992.809564,165471.657102,302422.748872,123649.801758,6299185.472324549,3339559.8912180853,22.326440032312924,852537.0172959999,6299185.472324549,3339559.8912180853,22.326440032312924
,19/01/2023,1674086400,260945.8308582785,165443.09087432144,302372.92036868725,123627.54479368357,66342.22584703733,69090.43959109625,852389.3868949708,66342.22584703733,69090.43959109625,260945.8308582785,165443.09087432144,302372.92036868725,123627.54479368357,66342.22584703733,35745.2148885944,33345.22470250186,852389.3868949708,66342.22584703733,35745.2148885944,33345.22470250186,260992.809564,165472.875992,302427.357293,123649.801758,6299971.307037549,3394426.7815381517,21.971761881936335,852542.8446069999,6299971.307037549,3394426.7815381517,21.971761881936335
,20/01/2023,1674172800,260943.22093018284,165442.45806236044,302374.19000211696,123626.30829566598,57243.366287422214,64818.70316493605,852386.1772903262,57243.366287422214,64818.70316493605,260943.22093018284,165442.45806236044,302374.19000211696,123626.30829566598,57243.366287422214,32405.66194600686,32413.04121892919,852386.1772903262,57243.366287422214,32405.66194600686,32413.04121892919,260992.809564,165473.898103,302431.652016,123649.801758,6299971.307037549,3566434.9196434254,20.91838736297463,852548.161441,6299971.307037549,3566434.9196434254,20.91838736297463
,21/01/2023,1674259200,260721.638034863,165302.99922814255,302121.857621822,123521.32961397344,60898.10564206084,69093.79498238757,851667.824498801,60898.10564206084,69093.79498238757,260721.638034863,165302.99922814255,302121.857621822,123521.32961397344,60898.10564206084,34575.59307915895,34518.201903228626,851667.824498801,60898.10564206084,34575.59307915895,34518.201903228626,260992.809564,165474.927678,302436.088718,123649.801758,6299971.307037549,3576880.463290813,20.858810105585782,852553.627718,6299971.307037549,3576880.463290813,20.858810105585782
,22/01/2023,1674345600,261514.795183128,165806.940184416,303045.57807736803,123897.101361516,61591.54348382646,69062.3875471038,854264.414806428,61591.54348382646,69062.3875471038,261514.795183128,165806.940184416,303045.57807736803,123897.101361516,61591.54348382646,34538.6270447496,34523.760502354206,854264.414806428,61591.54348382646,34538.6270447496,34523.760502354206,260992.809564,165475.988208,302440.696684,123649.801758,6299971.307037549,3532828.486812186,21.12048776304697,852559.296214,6299971.307037549,3532828.486812186,21.12048776304697
,23/01/2023,1674432000,261253.80237356396,165642.52254049497,302747.574051923,123773.45155975799,59000.86928294648,67669.4973531137,853417.35052574,59000.86928294648,67669.4973531137,261253.80237356396,165642.52254049497,302747.574051923,123773.45155975799,59000.86928294648,33843.35864695823,33826.13870615547,853417.35052574,59000.86928294648,33843.35864695823,33826.13870615547,260992.809564,165477.045495,302445.128923,123649.801758,6299971.307037549,3613712.6622174107,20.655417983290263,852564.78574,6299971.307037549,3613712.6622174107,20.655417983290263
,24/01/2023,1674518400,260992.809564,165478.058774,302449.950846,123649.801758,58992.52892240596,67467.11700251958,852570.620942,58992.52892240596,67467.11700251958,260992.809564,165478.058774,302449.950846,123649.801758,58992.52892240596,33898.89850572778,33568.21849679179,852570.620942,58992.52892240596,33898.89850572778,33568.21849679179,260992.809564,165478.058774,302449.950846,123649.801758,6301206.879055549,3620864.817266188,20.614740288874568,852570.620942,6301206.879055549,3620864.817266188,20.614740288874568
,25/01/2023,1674604800,260760.52596348806,165331.76350253526,302185.91283589305,123539.75343443539,53672.73501476331,62767.30342688812,851817.9557363517,53672.73501476331,62767.30342688812,260760.52596348806,165331.76350253526,302185.91283589305,123539.75343443539,53672.73501476331,31085.59026933653,31681.71315755158,851817.9557363517,53672.73501476331,31085.59026933653,31681.71315755158,260992.809564,165479.039848,302455.097873,123649.801758,6301206.879055549,3649464.3917580764,20.453670652733518,852576.7490429999,6301206.879055549,3649464.3917580764,20.453670652733518
,26/01/2023,1674691200,260055.84537766525,164886.1116151232,301374.30003943236,123205.89896968879,57369.96815104915,66309.15250844609,849522.1560019096,57369.96815104915,66309.15250844609,260055.84537766525,164886.1116151232,301374.30003943236,123205.89896968879,57369.96815104915,33244.04083123551,33065.11167721058,849522.1560019096,57369.96815104915,33244.04083123551,33065.11167721058,260992.809564,165480.185481,302460.131913,123649.801758,6301206.879055549,3651345.5650149933,20.4433731156242,852582.9287159999,6301206.879055549,3651345.5650149933,20.4433731156242
