,Date,Timestamp,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap
,07/01/2024,1704585600,1.1243728962343393,609.8663209773483,610.9906938735827,,1.1243728962343393,609.8663209773483,,1.1243728962343393,609.8663209773483,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/01/2024,1704672000,1.06332847666934,597.5477961685535,598.6111246452228,,1.06332847666934,597.5477961685535,,1.06332847666934,597.5477961685535,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,09/01/2024,1704758400,1.1047966483663152,604.7799623466202,605.8847589949866,,1.1047966483663152,604.7799623466202,,1.1047966483663152,604.7799623466202,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/01/2024,1704844800,1.100104403387639,600.9055876083702,602.0056920117578,,1.100104403387639,600.9055876083702,,1.100104403387639,600.9055876083702,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/01/2024,1704931200,1.1348204049836716,606.6078724795382,607.7426928845218,,1.1348204049836716,606.6078724795382,,1.1348204049836716,606.6078724795382,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/01/2024,1705017600,1.1253106493094254,611.316727930642,612.4420385799514,,1.1253106493094254,611.316727930642,,1.1253106493094254,611.316727930642,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/01/2024,1705104000,1.0765579282147062,589.620229396442,590.6967873246567,,1.0765579282147062,589.620229396442,,1.0765579282147062,589.620229396442,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/01/2024,1705190400,1.0791502326337745,601.1440106691856,602.2231609018194,,1.0791502326337745,601.1440106691856,,1.0791502326337745,601.1440106691856,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/01/2024,1705276800,1.0597410057216095,604.7998309350214,605.8595719407431,,1.0597410057216095,604.7998309350214,,1.0597410057216095,604.7998309350214,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/01/2024,1705363200,1.161891718245888,630.4700471494778,631.6319388677236,,1.161891718245888,630.4700471494778,,1.161891718245888,630.4700471494778,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/01/2024,1705449600,1.1513224233829082,625.9996147591893,627.1509371825722,,1.1513224233829082,625.9996147591893,,1.1513224233829082,625.9996147591893,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/01/2024,1705536000,1.1054699515946234,608.8331543804817,609.9386243320763,,1.1054699515946234,608.8331543804817,,1.1054699515946234,608.8331543804817,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/01/2024,1705622400,1.0613625008347447,616.4626923265739,617.5240548274087,,1.0613625008347447,616.4626923265739,,1.0613625008347447,616.4626923265739,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/01/2024,1705708800,1.0665505892761282,623.2180123830099,624.284562972286,,1.0665505892761282,623.2180123830099,,1.0665505892761282,623.2180123830099,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/01/2024,1705795200,1.0807195336982036,632.814540580829,633.8952601145272,,1.0807195336982036,632.814540580829,,1.0807195336982036,632.814540580829,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/01/2024,1705881600,1.035865708041828,634.1457360037149,635.1816017117567,,1.035865708041828,634.1457360037149,,1.035865708041828,634.1457360037149,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/01/2024,1705968000,0.9690242694672077,614.1778046604265,615.1468289298938,,0.9690242694672077,614.1778046604265,,0.9690242694672077,614.1778046604265,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/01/2024,1706054400,0.977425771507262,593.6932900187049,594.6707157902122,,0.977425771507262,593.6932900187049,,0.977425771507262,593.6932900187049,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/01/2024,1706140800,0.9684466553281937,582.6463548675921,583.6148015229203,,0.9684466553281937,582.6463548675921,,0.9684466553281937,582.6463548675921,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/01/2024,1706227200,0.9705274580699425,583.8583387600704,584.8288662181403,,0.9705274580699425,583.8583387600704,,0.9705274580699425,583.8583387600704,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/01/2024,1706313600,0.9868415778938374,601.6804625560202,602.6673041339141,,0.9868415778938374,601.6804625560202,,0.9868415778938374,601.6804625560202,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/01/2024,1706400000,1.0173872749982547,606.1111577695061,607.1285450445043,,1.0173872749982547,606.1111577695061,,1.0173872749982547,606.1111577695061,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/01/2024,1706486400,0.9702108141744591,609.3696062673163,610.3398170814908,,0.9702108141744591,609.3696062673163,,0.9702108141744591,609.3696062673163,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/01/2024,1706572800,1.0174185914274785,617.1580929206189,618.1755115120463,,1.0174185914274785,617.1580929206189,,1.0174185914274785,617.1580929206189,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,31/01/2024,1706659200,0.9898984093463898,610.0054010961574,610.9952995055038,,0.9898984093463898,610.0054010961574,,0.9898984093463898,610.0054010961574,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/02/2024,1706745600,0.9541280879664945,597.2895045193369,598.2436326073034,,0.9541280879664945,597.2895045193369,,0.9541280879664945,597.2895045193369,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/02/2024,1706832000,0.9869216087685201,598.7995172378344,599.7864388466029,,0.9869216087685201,598.7995172378344,,0.9869216087685201,598.7995172378344,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/02/2024,1706918400,0.9512173998503191,600.9254561967715,601.8766735966218,,0.9512173998503191,600.9254561967715,,0.9512173998503191,600.9254561967715,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/02/2024,1707004800,0.9399104290989603,594.2098733171382,595.1497837462372,,0.9399104290989603,594.2098733171382,,0.9399104290989603,594.2098733171382,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/02/2024,1707091200,0.949138336910194,605.4356257638625,606.3847641007727,,0.949138336910194,605.4356257638625,,0.949138336910194,605.4356257638625,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/02/2024,1707177600,0.9573919558122476,599.5942607738856,600.5516527296978,,0.9573919558122476,599.5942607738856,,0.9573919558122476,599.5942607738856,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,07/02/2024,1707264000,0.991126709292606,601.322827964797,602.3139546740897,,0.991126709292606,601.322827964797,,0.991126709292606,601.322827964797,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/02/2024,1707350400,1.0808517586215922,613.7605643039997,614.8414160626213,,1.0808517586215922,613.7605643039997,,1.0808517586215922,613.7605643039997,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,09/02/2024,1707436800,1.076697112344589,634.4238962413328,635.5005933536775,,1.076697112344589,634.4238962413328,,1.076697112344589,634.4238962413328,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/02/2024,1707523200,1.105410798339423,644.795299386802,645.9007101851414,,1.105410798339423,644.795299386802,,1.105410798339423,644.795299386802,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/02/2024,1707609600,1.0907286124384048,641.060004767361,642.1507333797994,,1.0907286124384048,641.060004767361,,1.0907286124384048,641.060004767361,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/02/2024,1707696000,1.060476941808365,639.0135401620289,640.0740171038373,,1.060476941808365,639.0135401620289,,1.060476941808365,639.0135401620289,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/02/2024,1707782400,1.0937175916276394,653.0805007501365,654.1742183417641,,1.0937175916276394,653.0805007501365,,1.0937175916276394,653.0805007501365,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/02/2024,1707868800,1.0531071421310676,645.0734596244199,646.1265667665509,,1.0531071421310676,645.0734596244199,,1.0531071421310676,645.0734596244199,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/02/2024,1707955200,1.08071779389658,663.0744007159814,664.155118509878,,1.08071779389658,663.0744007159814,,1.08071779389658,663.0744007159814,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/02/2024,1708041600,1.0621889066059242,708.434388036108,709.4965769427139,,1.0621889066059242,708.434388036108,,1.0621889066059242,708.434388036108,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/02/2024,1708128000,1.0525886812472538,719.8786949552464,720.9312836364936,,1.0525886812472538,719.8786949552464,,1.0525886812472538,719.8786949552464,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/02/2024,1708214400,1.0225423072087914,697.9239047718298,698.9464470790386,,1.0225423072087914,697.9239047718298,,1.0225423072087914,697.9239047718298,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/02/2024,1708300800,1.0365738073026072,703.7056639966029,704.7422378039055,,1.0365738073026072,703.7056639966029,,1.0365738073026072,703.7056639966029,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/02/2024,1708387200,1.0387885747693681,702.8115775185452,703.8503660933145,,1.0387885747693681,702.8115775185452,,1.0387885747693681,702.8115775185452,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/02/2024,1708473600,1.058836308877371,702.871183283749,703.9300195926264,,1.058836308877371,702.871183283749,,1.058836308877371,702.871183283749,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/02/2024,1708560000,1.0219455552519185,752.5625228753551,753.584468430607,,1.0219455552519185,752.5625228753551,,1.0219455552519185,752.5625228753551,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/02/2024,1708646400,0.9891259374255399,765.4174995709845,766.4066255084101,,0.9891259374255399,765.4174995709845,,0.9891259374255399,765.4174995709845,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/02/2024,1708732800,1.0087161037065524,747.5159014214295,748.524617525136,,1.0087161037065524,747.5159014214295,,1.0087161037065524,747.5159014214295,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/02/2024,1708819200,1.0252616171463775,759.0396826941729,760.0649443113193,,1.0252616171463775,759.0396826941729,,1.0252616171463775,759.0396826941729,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/02/2024,1708905600,1.074151782569356,760.7086441198807,761.7827959024501,,1.074151782569356,760.7086441198807,,1.074151782569356,760.7086441198807,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/02/2024,1708992000,1.1350500587979784,799.3927857371765,800.5278357959745,,1.1350500587979784,799.3927857371765,,1.1350500587979784,799.3927857371765,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/02/2024,1709078400,1.1815932318308071,785.6635911518907,786.8451843837215,,1.1815932318308071,785.6635911518907,,1.1815932318308071,785.6635911518907,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/02/2024,1709164800,1.2081582628205747,822.3410053406571,823.5491636034777,,1.2081582628205747,822.3410053406571,,1.2081582628205747,822.3410053406571,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/03/2024,1709251200,1.1886620458272328,792.7964143879509,793.9850764337781,,1.1886620458272328,792.7964143879509,,1.1886620458272328,792.7964143879509,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/03/2024,1709337600,1.4279056466828828,815.0492333973867,816.4771390440696,,1.4279056466828828,815.0492333973867,,1.4279056466828828,815.0492333973867,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/03/2024,1709424000,1.4610140715787683,816.5393775274829,818.0003915990617,,1.4610140715787683,816.5393775274829,,1.4610140715787683,816.5393775274829,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/03/2024,1709510400,1.4492042981582074,822.5992969898738,824.048501288032,,1.4492042981582074,822.5992969898738,,1.4492042981582074,822.5992969898738,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/03/2024,1709596800,2.627100451539001,832.7521456629289,835.379246114468,,2.627100451539001,832.7521456629289,,2.627100451539001,832.7521456629289,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/03/2024,1709683200,1.8598479355597297,776.5637776641037,778.4236255996634,,1.8598479355597297,776.5637776641037,,1.8598479355597297,776.5637776641037,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,07/03/2024,1709769600,1.8998633729010526,851.8855962933634,853.7854596662645,,1.8998633729010526,851.8855962933634,,1.8998633729010526,851.8855962933634,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/03/2024,1709856000,1.901603174524588,929.2141423511526,931.1157455256772,,1.901603174524588,929.2141423511526,,1.901603174524588,929.2141423511526,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,09/03/2024,1709942400,2.087761948242915,961.9377074480639,964.0254693963068,,2.087761948242915,961.9377074480639,,2.087761948242915,961.9377074480639,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/03/2024,1710028800,2.087761948242915,971.256075408265,973.343837356508,,2.087761948242915,971.256075408265,,2.087761948242915,971.256075408265,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/03/2024,1710115200,1.896383769653981,1019.1791106321572,1021.0754944018112,,1.896383769653981,1019.1791106321572,,1.896383769653981,1019.1791106321572,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/03/2024,1710201600,1.9833738508307688,1041.6107469372043,1043.594120788035,,1.9833738508307688,1041.6107469372043,,1.9833738508307688,1041.6107469372043,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/03/2024,1710288000,1.8006946803595139,1063.287376883003,1065.0880715633625,,1.8006946803595139,1063.287376883003,,1.8006946803595139,1063.287376883003,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/03/2024,1710374400,1.7485006316534408,1226.8257280139544,1228.574228645608,,1.7485006316534408,1226.8257280139544,,1.7485006316534408,1226.8257280139544,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/03/2024,1710460800,1.6589773993127848,1204.9702807725444,1206.6292581718571,,1.6589773993127848,1204.9702807725444,,1.6589773993127848,1204.9702807725444,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/03/2024,1710547200,1.7272193781943517,1246.6545792384338,1248.3817986166282,,1.7272193781943517,1246.6545792384338,,1.7272193781943517,1246.6545792384338,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/03/2024,1710633600,1.478740910320974,1166.62390515807,1168.102646068391,,1.478740910320974,1166.62390515807,,1.478740910320974,1166.62390515807,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/03/2024,1710720000,1.7641588462652629,1104.3954862852552,1106.1596451315204,,1.7641588462652629,1104.3954862852552,,1.7641588462652629,1104.3954862852552,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/03/2024,1710806400,1.6340303838329056,1100.0243968369732,1101.658427220806,,1.6340303838329056,1100.0243968369732,,1.6340303838329056,1100.0243968369732,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/03/2024,1710892800,1.4137627992851605,1017.4108062644431,1018.8245690637282,,1.4137627992851605,1017.4108062644431,,1.4137627992851605,1017.4108062644431,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/03/2024,1710979200,1.6548766868861111,1099.7064994225527,1101.3613761094389,,1.6548766868861111,1099.7064994225527,,1.6548766868861111,1099.7064994225527,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/03/2024,1711065600,1.6267388752286673,1104.15706322444,1105.7838020996687,,1.6267388752286673,1104.15706322444,,1.6267388752286673,1104.15706322444,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/03/2024,1711152000,1.543492847145728,1102.9053421551591,1104.4488350023048,,1.543492847145728,1102.9053421551591,,1.543492847145728,1102.9053421551591,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/03/2024,1711238400,1.581116057254689,1103.7199542796116,1105.3010703368661,,1.581116057254689,1103.7199542796116,,1.581116057254689,1103.7199542796116,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/03/2024,1711324800,1.6273686834163872,1126.2111963498628,1127.838565033279,,1.6273686834163872,1126.2111963498628,,1.6273686834163872,1126.2111963498628,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/03/2024,1711411200,1.6219996556061558,1166.7232481000767,1168.345247755683,,1.6219996556061558,1166.7232481000767,,1.6219996556061558,1166.7232481000767,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/03/2024,1711497600,1.6264570273656545,1159.4712133336088,1161.0976703609745,,1.6264570273656545,1159.4712133336088,,1.6264570273656545,1159.4712133336088,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/03/2024,1711584000,1.5564839458686697,1162.948216303833,1164.5047002497017,,1.5564839458686697,1162.948216303833,,1.5564839458686697,1162.948216303833,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/03/2024,1711670400,1.5555879480325487,1159.1135787423857,1160.6691666904183,,1.5555879480325487,1159.1135787423857,,1.5555879480325487,1159.1135787423857,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/03/2024,1711756800,1.5080304706531986,1222.5341129192773,1224.0421433899305,,1.5080304706531986,1222.5341129192773,,1.5080304706531986,1222.5341129192773,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,31/03/2024,1711843200,1.483396619465556,1201.2548547415047,1202.7382513609703,,1.483396619465556,1201.2548547415047,,1.483396619465556,1201.2548547415047,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/04/2024,1711929600,1.4806477329003693,1203.0827648744225,1204.563412607323,,1.4806477329003693,1203.0827648744225,,1.4806477329003693,1203.0827648744225,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/04/2024,1712016000,1.3854127318296452,1151.2257491470766,1152.6111618789062,,1.3854127318296452,1151.2257491470766,,1.3854127318296452,1151.2257491470766,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/04/2024,1712102400,1.256940560542894,1099.1104417705144,1100.3673823310573,,1.256940560542894,1099.1104417705144,,1.256940560542894,1099.1104417705144,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/04/2024,1712188800,1.2791734854900574,1117.6875719257127,1118.9667454112027,,1.2791734854900574,1117.6875719257127,,1.2791734854900574,1117.6875719257127,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/04/2024,1712275200,1.2889024561688693,1162.2726842981895,1163.5615867543584,,1.2889024561688693,1162.2726842981895,,1.2889024561688693,1162.2726842981895,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/04/2024,1712361600,1.2589813478473013,1148.1858551216806,1149.444836469528,,1.2589813478473013,1148.1858551216806,,1.2589813478473013,1148.1858551216806,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,07/04/2024,1712448000,1.279773717050177,1165.8688987988214,1167.1486725158716,,1.279773717050177,1165.8688987988214,,1.279773717050177,1165.8688987988214,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/04/2024,1712534400,1.2973404940430178,1160.6831972260868,1161.9805377201299,,1.2973404940430178,1160.6831972260868,,1.2973404940430178,1160.6831972260868,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,09/04/2024,1712620800,1.3661183318246335,1170.1009081282943,1171.467026460119,,1.3661183318246335,1170.1009081282943,,1.3661183318246335,1170.1009081282943,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/04/2024,1712707200,1.23375770390928,1157.0075083718498,1158.241266075759,,1.23375770390928,1157.0075083718498,,1.23375770390928,1157.0075083718498,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/04/2024,1712793600,1.2377209720076943,1211.9838924781968,1213.2216134502046,,1.2377209720076943,1211.9838924781968,,1.2377209720076943,1211.9838924781968,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/04/2024,1712880000,1.2094248384025086,1201.5926207443263,1202.8020455827289,,1.2094248384025086,1201.5926207443263,,1.2094248384025086,1201.5926207443263,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/04/2024,1712966400,1.0916367888858907,1176.478725005106,1177.5703617939919,,1.0916367888858907,1176.478725005106,,1.0916367888858907,1176.478725005106,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/04/2024,1713052800,0.9721976676285369,1113.3760882426348,1114.3482859102633,,0.9721976676285369,1113.3760882426348,,0.9721976676285369,1113.3760882426348,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/04/2024,1713139200,1.0806012271878032,1125.933036112245,1127.0136373394328,,1.0806012271878032,1125.933036112245,,1.0806012271878032,1125.933036112245,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/04/2024,1713225600,1.0402482683315146,1106.918797012218,1107.9590452805494,,1.0402482683315146,1106.918797012218,,1.0402482683315146,1106.918797012218,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/04/2024,1713312000,1.0311943406826347,1074.2548376805105,1075.286032021193,,1.0311943406826347,1074.2548376805105,,1.0311943406826347,1074.2548376805105,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/04/2024,1713398400,1.0307872271027272,1063.8635659466402,1064.894353173743,,1.0307872271027272,1063.8635659466402,,1.0307872271027272,1063.8635659466402,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/04/2024,1713484800,1.086452180047754,1089.9112853407205,1090.9977375207682,,1.086452180047754,1089.9112853407205,,1.086452180047754,1089.9112853407205,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/04/2024,1713571200,1.1090817797650836,1100.2429513093873,1101.3520330891524,,1.1090817797650836,1100.2429513093873,,1.1090817797650836,1100.2429513093873,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/04/2024,1713657600,1.2709929382561924,1134.2182374755794,1135.4892304138355,,1.2709929382561924,1134.2182374755794,,1.2709929382561924,1134.2182374755794,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/04/2024,1713744000,1.2313706960817887,1153.1132650451984,1154.3446357412802,,1.2313706960817887,1153.1132650451984,,1.2313706960817887,1153.1132650451984,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/04/2024,1713830400,1.2029579957678262,1200.8972201502813,1202.100178146049,,1.2029579957678262,1200.8972201502813,,1.2029579957678262,1200.8972201502813,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/04/2024,1713916800,1.1266433373530536,1208.6062324499787,1209.7328757873317,,1.1266433373530536,1208.6062324499787,,1.1266433373530536,1208.6062324499787,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/04/2024,1714003200,1.065809433784502,1206.3213447838314,1207.387154217616,,1.065809433784502,1206.3213447838314,,1.065809433784502,1206.3213447838314,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/04/2024,1714089600,1.0996798917914963,1219.096847125856,1220.1965270176474,,1.0996798917914963,1219.096847125856,,1.0996798917914963,1219.096847125856,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/04/2024,1714176000,1.0663035374455863,1189.2144901703277,1190.2807937077732,,1.0663035374455863,1189.2144901703277,,1.0663035374455863,1189.2144901703277,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/04/2024,1714262400,1.0314901069586357,1182.7770675283123,1183.808557635271,,1.0314901069586357,1182.7770675283123,,1.0314901069586357,1182.7770675283123,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/04/2024,1714348800,1.073788164030037,1202.685393106397,1203.759181270427,,1.073788164030037,1202.685393106397,,1.073788164030037,1202.685393106397,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/04/2024,1714435200,1.0552140418971694,1177.5516287787752,1178.6068428206725,,1.0552140418971694,1177.5516287787752,,1.0552140418971694,1177.5516287787752,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/05/2024,1714521600,1.0151150940779172,1135.1321925420384,1136.1473076361162,,1.0151150940779172,1135.1321925420384,,1.0151150940779172,1135.1321925420384,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/05/2024,1714608000,1.0370487731458324,1107.196957249836,1108.234006022982,,1.0370487731458324,1107.196957249836,,1.0370487731458324,1107.196957249836,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/05/2024,1714694400,1.102926361621014,1115.2636041407566,1116.3665305023776,,1.102926361621014,1115.2636041407566,,1.102926361621014,1115.2636041407566,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/05/2024,1714780800,1.1195780029598748,1168.809449882211,1169.9290278851709,,1.1195780029598748,1168.809449882211,,1.1195780029598748,1168.809449882211,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/05/2024,1714867200,1.0759646558610805,1165.2927097351842,1166.3686743910453,,1.0759646558610805,1165.2927097351842,,1.0759646558610805,1165.2927097351842,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/05/2024,1714953600,1.070082386571906,1170.2201196587023,1171.290202045274,,1.070082386571906,1170.2201196587023,,1.070082386571906,1170.2201196587023,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,07/05/2024,1715040000,1.047176158396434,1170.5380170731228,1171.5851932315193,,1.047176158396434,1170.5380170731228,,1.047176158396434,1170.5380170731228,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/05/2024,1715126400,1.0212304967846453,1149.4574447793625,1150.4786752761472,,1.0212304967846453,1149.4574447793625,,1.0212304967846453,1149.4574447793625,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
