,Date,Timestamp,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence
,26/01/2022,1643155200,,,2372904.39584339,,,,,,,,,,,742013.777247,891854.2447421318,739036.3738542582,,,,,,,,,,,,,,,,,742013.777247,365.6114312182064,115197599.18418835,,,,,,
,27/01/2022,1643241600,,,2477470.074020759,,,,,,,,,,,757230.7360358558,970099.779944172,750139.5580407312,,,,,,,,,,,,,,,,,759557.259923,370.8857062903285,110629446.7404646,,,,,,
,28/01/2022,1643328000,,,2369190.8537958753,,,,,,,,,,,749724.0108066419,887539.9448208592,731926.898168374,,,,,,,,,,,,,,,,,750964.604333,369.7959838092311,111511327.17345004,,,,,,
,29/01/2022,1643414400,,,2345130.911637555,,,,,,,,,,,767899.931613,862266.9438752118,714964.0361493432,,,,,,,,,,,,,,,,,767899.931613,336.52724904877033,101040134.89880544,,,,,,
,30/01/2022,1643500800,,,2375655.600547203,,,,,,,,,,,771747.571919,874139.0978778417,729768.9307503613,,,,,,,,,,,,,,,,,771747.571919,336.7967396319874,97044773.1824755,,,,,,
,31/01/2022,1643587200,,,2280435.5485694273,,,,,,,,,,,766319.6770254364,842699.3119220316,671416.5596219593,,,,,,,,,,,,,,,,,767457.816968,328.0300322393923,94599288.70838091,,,,,,
,01/02/2022,1643673600,,,2240108.307521145,,,,,,,,,,,743660.638446,849447.0776152262,647000.5914599187,,,,,,,,,,,,,,,,,743660.638446,315.7878002829911,94465466.32753332,,,,,,
,02/02/2022,1643760000,,,2327167.705415672,,,,,,,,,,,759358.679262,877356.2054087488,690452.8207449234,,,,,,,,,,,,,,,,,759358.679262,313.57108075868007,92896819.05812246,,,,,,
,03/02/2022,1643846400,,,2261330.3961680196,,,,,,,,,,,755820.725131,862981.0129953705,642528.658041649,,,,,,,,,,,,,,,,,755820.725131,320.7332848922641,90894497.4913741,,,,,,
,04/02/2022,1643932800,,,2220442.3604773255,,,,,,,,,,,745114.624324,850447.1967029725,624880.5394503529,,,,,,,,,,,,,,,,,745114.624324,316.4077939381999,93837742.21528736,,,,,,
,05/02/2022,1644019200,,,2335990.4084133264,,,,,,,,,,,769748.049244,896780.9540804081,669461.4050889182,,,,,,,,,,,,,,,,,769748.049244,302.073584532348,96068416.29209326,,,,,,
,06/02/2022,1644105600,,,2364753.591191232,,,,,,,,,,,783882.058134,906186.3519498097,674685.1811074221,,,,,,,,,,,,,,,,,783882.058134,299.37967542479703,90758025.8932298,,,,,,
,07/02/2022,1644192000,,,2323450.4113968397,,,,,,,,,,,777437.883532,901595.7540784018,644416.7737864382,,,,,,,,,,,,,,,,,777437.883532,294.47361420325893,92025358.26499273,,,,,,
,08/02/2022,1644278400,,,2460838.6226464743,,,,,,,,,,,795272.372441,927798.893379212,737767.3568262623,,,,,,,,,,,,,,,,,795272.372441,294.9513267355074,89153159.38871704,,,,,,
,09/02/2022,1644364800,,,2435481.347896583,,,,,,,,,,,797879.131711,934722.5191995442,702879.6969860388,,,,,,,,,,,,,,,,,797879.131711,299.1992904149523,86646905.4469969,,,,,,
,10/02/2022,1644451200,,,2480629.1178454245,,,,,,,,,,,811580.420868,954849.2280802769,714199.4688971475,,,,,,,,,,,,,,,,,811580.420868,294.50839499357744,86804161.6558128,,,,,,
,11/02/2022,1644537600,,,2332706.2756136013,,,,,,,,,,,778262.604509,904559.7246891597,649883.9464154417,,,,,,,,,,,,,,,,,778262.604509,290.08662729269065,92626728.35503206,,,,,,
,18/02/2022,1645142400,2182561.236817057,11021720.302518748,13204281.539335804,739666.020976386,843646.4937457544,599248.7220949164,11021720.302518748,,,,,,,739666.020976386,843646.4937457544,599248.7220949164,,11021720.302518748,,,,,738189.641693,289.7237177601409,100454408.95549259,10999720.860797154,,,,,,,738189.641693,289.7237177601409,100454408.95549259,,10999720.860797154,,,,
,19/02/2022,1645228800,2151088.0947794635,10546481.475207277,12697569.56998674,734072.971525,825993.7525189301,591021.3707355333,10546481.475207277,,,,,,,734072.971525,825993.7525189301,591021.3707355333,,10546481.475207277,,,,,734072.971525,296.20267894002035,98039508.1174994,10546481.475207277,,,,,,,734072.971525,296.20267894002035,98039508.1174994,,10546481.475207277,,,,
,20/02/2022,1645315200,2198880.764580463,10951118.077673437,13149998.842253901,745981.51085661,847160.8853208679,605738.3684029854,10951118.077673437,,,,,,,745981.51085661,847160.8853208679,605738.3684029854,,10951118.077673437,,,,,744492.525805,307.182753648097,91736842.10252693,10929259.558556324,,,,,,,744492.525805,307.182753648097,91736842.10252693,,10929259.558556324,,,,
,21/02/2022,1645401600,2045473.5816767379,10828178.777237292,12873652.35891403,718424.9896583759,785537.1205728898,541511.4714454721,10828178.777237292,,,,,,,718424.9896583759,785537.1205728898,541511.4714454721,,10828178.777237292,,,,,717707.282376,297.1534838031162,92001629.5658723,10817361.415821472,,,,,,,717707.282376,297.1534838031162,92001629.5658723,,10817361.415821472,,,,
,22/02/2022,1645488000,1980799.1272594156,10868481.29250182,12849280.419761237,705191.899205088,756226.92877084,519380.29928348755,10868481.29250182,,,,,,,705191.899205088,756226.92877084,519380.29928348755,,10868481.29250182,,,,,703784.330544,293.20553851465394,96297450.50217624,10846787.717067685,,,,,,,703784.330544,293.20553851465394,96297450.50217624,,10846787.717067685,,,,
,23/02/2022,1645574400,1986282.7751098962,11222916.182054259,13209198.957164155,701786.8850162169,761667.8170030797,522828.07309059956,11222916.182054259,,,,,,,701786.8850162169,761667.8170030797,522828.07309059956,,11222916.182054259,,,,,701085.799217,288.6953455064339,98397285.5796997,11211704.477576684,,,,,,,701085.799217,288.6953455064339,98397285.5796997,,11211704.477576684,,,,
,24/02/2022,1645660800,1945801.4485541868,10811800.649682665,12757602.098236851,704066.391903528,749521.3070434547,492213.7496072041,10811800.649682665,,,,,,,704066.391903528,749521.3070434547,492213.7496072041,,10811800.649682665,,,,,702661.069764,288.6704617222891,98153393.7167638,10790220.209264137,,,,,,,702661.069764,288.6704617222891,98153393.7167638,,10790220.209264137,,,,
,25/02/2022,1645747200,1932668.314553632,10719770.787661787,12652439.102215419,690445.9110479939,745077.6252370675,497144.77826857055,10719770.787661787,,,,,,,690445.9110479939,745077.6252370675,497144.77826857055,,10719770.787661787,,,,,689067.775497,286.83419062941704,102202737.96200286,10698374.039582621,,,,,,,689067.775497,286.83419062941704,102202737.96200286,,10698374.039582621,,,,
,26/02/2022,1645833600,1988694.820993523,10615710.487379815,12604405.30837334,709782.4519285499,772367.5062996548,506544.86276531836,10615710.487379815,,,,,,,709782.4519285499,772367.5062996548,506544.86276531836,,10615710.487379815,,,,,709073.37855,278.6037147400893,102144102.73704173,10605105.381997818,,,,,,,709073.37855,278.6037147400893,102144102.73704173,,10605105.381997818,,,,
,27/02/2022,1645920000,2013325.252522441,10482531.39796145,12495856.650483891,716641.2324035639,778747.2999570868,517936.72016179026,10482531.39796145,,,,,,,716641.2324035639,778747.2999570868,517936.72016179026,,10482531.39796145,,,,,715210.810782,280.2438804805949,100058868.10741806,10461608.181598254,,,,,,,715210.810782,280.2438804805949,100058868.10741806,,10461608.181598254,,,,
,28/02/2022,1646006400,1935251.7615099791,10336671.899124563,12271923.660634542,695294.8184538049,751129.8704357606,488827.0726204134,10336671.899124563,,,,,,,695294.8184538049,751129.8704357606,488827.0726204134,,10336671.899124563,,,,,693215.172935,285.9170681003546,101410303.65816443,10305754.635218907,,,,,,,693215.172935,285.9170681003546,101410303.65816443,,10305754.635218907,,,,
,01/03/2022,1646092800,2071669.014710093,10630100.587318024,12701769.602028117,731644.72822401,803410.8966304628,536613.3898556201,10630100.587318024,,,,,,,731644.72822401,803410.8966304628,536613.3898556201,,10630100.587318024,,,,,730184.359505,272.763379663706,101362942.40923087,10608882.821674675,,,,,,,730184.359505,272.763379663706,101362942.40923087,,10608882.821674675,,,,
,02/03/2022,1646179200,2045024.6068752888,10648412.931115868,12693437.537991157,728076.5014422899,794380.1319242811,522567.97350871784,10648412.931115868,,,,,,,728076.5014422899,794380.1319242811,522567.97350871784,,10648412.931115868,,,,,727349.15229,270.4705542416254,103293491.97454031,10637775.155959908,,,,,,,727349.15229,270.4705542416254,103293491.97454031,,10637775.155959908,,,,
,03/03/2022,1646265600,2053775.6588324269,10664288.69865721,12718064.357489638,730798.233407242,803290.3515502071,519687.07387497765,10664288.69865721,,,,,,,730798.233407242,803290.3515502071,519687.07387497765,,10664288.69865721,,,,,730068.165242,271.171168197079,102386666.32680967,10653635.063593619,,,,,,,730068.165242,271.171168197079,102386666.32680967,,10653635.063593619,,,,
,04/03/2022,1646352000,1946465.509893435,10764531.13445987,12710996.644353304,702863.717039484,763976.179131752,479625.6137221991,10764531.13445987,,,,,,,702863.717039484,763976.179131752,479625.6137221991,,10764531.13445987,,,,,702161.555484,275.18277501368823,104439443.97506285,10753777.357102768,,,,,,,702161.555484,275.18277501368823,104439443.97506285,,10753777.357102768,,,,
,05/03/2022,1646438400,1874074.0071844007,8078422.665223446,9952496.672407847,683481.540384546,729565.926812533,461026.5399873214,8078422.665223446,,,,,,,683481.540384546,729565.926812533,461026.5399873214,,8078422.665223446,,,,,682117.305773,279.1934265600252,106535382.26607388,8062298.069085275,,,,,,,682117.305773,279.1934265600252,106535382.26607388,,8062298.069085275,,,,
,06/03/2022,1646524800,1917519.350444379,8148487.243565223,10066006.594009602,690063.865170372,746074.3233239576,481381.16195004946,8148487.243565223,,,,,,,690063.865170372,746074.3233239576,481381.16195004946,,8148487.243565223,,,,,688686.492186,279.19435504444124,105060326.2693939,8132222.7979692845,,,,,,,688686.492186,279.19435504444124,105060326.2693939,,8132222.7979692845,,,,
,07/03/2022,1646611200,1805110.983561717,8032898.736065124,9838009.71962684,668263.5087697497,709004.4098060431,427843.06498592417,8032898.736065124,,,,,,,668263.5087697497,709004.4098060431,427843.06498592417,,8032898.736065124,,,,,669608.081798,279.17406327881525,109445451.61169556,8049061.251057248,,,,,,,669608.081798,279.17406327881525,109445451.61169556,,8049061.251057248,,,,
,08/03/2022,1646697600,1849696.6666938928,7998162.254684131,9847858.921378024,666346.2899683589,717418.83682146,465931.539904074,7998162.254684131,,,,,,,666346.2899683589,717418.83682146,465931.539904074,,7998162.254684131,,,,,665680.609359,284.53081284735924,107353045.24330188,7990172.08260153,,,,,,,665680.609359,284.53081284735924,107353045.24330188,,7990172.08260153,,,,
,09/03/2022,1646784000,1861491.1715466906,7906942.389600794,9768433.561147485,674936.6840236019,723566.6951016826,462987.7924214062,7906942.389600794,,,,,,,674936.6840236019,723566.6951016826,462987.7924214062,,7906942.389600794,,,,,674262.421602,280.3468056977348,107624775.37010792,7899043.346254541,,,,,,,674262.421602,280.3468056977348,107624775.37010792,,7899043.346254541,,,,
,10/03/2022,1646870400,1897505.3461793177,7134927.906377426,9032433.252556745,688893.2887714027,743319.1598954796,465292.8975124353,7134927.906377426,,,,,,,688893.2887714027,743319.1598954796,465292.8975124353,,7134927.906377426,,,,,689020.068464,272.521653014225,109077735.77898945,7136240.974716774,,,,,,,689020.068464,272.521653014225,109077735.77898945,,7136240.974716774,,,,
,11/03/2022,1646956800,1814507.8569453557,6937295.709689146,8751803.566634502,669465.864904,710341.9328069583,434700.05923439737,6937295.709689146,,,,,,,669465.864904,710341.9328069583,434700.05923439737,,6937295.709689146,,,,,669465.864904,276.84468414247067,110984037.71322295,6937295.709689146,,,,,,,669465.864904,276.84468414247067,110984037.71322295,,6937295.709689146,,,,
,12/03/2022,1647043200,1884851.4432067508,6415761.804375362,8300613.247582112,680558.3925811861,726158.690689182,478134.35993638245,6415761.804375362,,,,,,,680558.3925811861,726158.690689182,478134.35993638245,,6415761.804375362,,,,,680849.796294,283.37015456656263,104411422.6178027,6418508.926195773,,,,,,,680849.796294,283.37015456656263,104411422.6178027,,6418508.926195773,,,,
,13/03/2022,1647129600,1835248.5236302405,6158019.496549304,7993268.020179544,674202.64708,719481.0586851406,441564.81786509993,6158019.496549304,,,,,,,674202.64708,719481.0586851406,441564.81786509993,,6158019.496549304,,,,,674202.64708,279.9809548341825,107684815.832368,6158019.496549304,,,,,,,674202.64708,279.9809548341825,107684815.832368,,6158019.496549304,,,,
,14/03/2022,1647216000,1820603.570923503,5767644.447033544,7588248.017957047,668227.643308774,715631.4061792365,436744.5214354926,5767644.447033544,,,,,,,668227.643308774,715631.4061792365,436744.5214354926,,5767644.447033544,,,,,669565.435048,282.7420373361292,107136607.0657062,5779191.271193389,,,,,,,669565.435048,282.7420373361292,107136607.0657062,,5779191.271193389,,,,
,15/03/2022,1647302400,1854186.643838473,5798745.148204034,7652931.792042507,674595.9332275037,724633.8247129914,454956.8858979778,5798745.148204034,,,,,,,674595.9332275037,724633.8247129914,454956.8858979778,,5798745.148204034,,,,,674622.243495,280.09177146606135,107687455.6837092,5798971.3080850495,,,,,,,674622.243495,280.09177146606135,107687455.6837092,,5798971.3080850495,,,,
,16/03/2022,1647388800,1889303.6881564017,5839659.349938247,7728963.038094649,686883.710679722,736781.482243909,465638.4952327707,5839659.349938247,,,,,,,686883.710679722,736781.482243909,465638.4952327707,,5839659.349938247,,,,,687181.947645,280.82308320237416,104346397.64271276,5842194.862508576,,,,,,,687181.947645,280.82308320237416,104346397.64271276,,5842194.862508576,,,,
,17/03/2022,1647475200,1960333.0458782061,5900879.098103319,7861212.143981526,701784.353502,760851.6324019872,497697.05997421895,5900879.098103319,,,,,,,701784.353502,760851.6324019872,497697.05997421895,,5900879.098103319,,,,,701784.353502,275.27592020216906,104461863.94779162,5900879.098103319,,,,,,,701784.353502,275.27592020216906,104461863.94779162,,5900879.098103319,,,,
,18/03/2022,1647561600,1920524.8691178705,5910481.956853959,7831006.825971829,701492.759009,755146.3289328472,463885.7811760233,5910481.956853959,,,,,,,701492.759009,755146.3289328472,463885.7811760233,,5910481.956853959,,,,,701492.759009,269.83485338223267,107478992.68685405,5910481.956853959,,,,,,,701492.759009,269.83485338223267,107478992.68685405,,5910481.956853959,,,,
,19/03/2022,1647648000,1994792.9380826051,5955965.360638796,7950758.298721401,714930.078346484,784344.8986887919,495517.9610473293,5955965.360638796,,,,,,,714930.078346484,784344.8986887919,495517.9610473293,,5955965.360638796,,,,,714215.862484,264.17102223206916,108308989.87710038,5950015.345293503,,,,,,,714215.862484,264.17102223206916,108308989.87710038,,5950015.345293503,,,,
,20/03/2022,1647734400,1992366.6931701908,5942705.560474948,7935072.253645139,716214.258122363,780840.2121575952,495312.22289023234,5942705.560474948,,,,,,,716214.258122363,780840.2121575952,495312.22289023234,,5942705.560474948,,,,,715498.759363,265.2995379777372,107217400.02386136,5936768.791683265,,,,,,,715498.759363,265.2995379777372,107217400.02386136,,5936768.791683265,,,,
,21/03/2022,1647820800,2002215.3996925815,5921738.125498419,7923953.525191,716926.8903917081,777128.3016815839,508160.2076192895,5921738.125498419,,,,,,,716926.8903917081,777128.3016815839,508160.2076192895,,5921738.125498419,,,,,717137.728884,271.7488370166358,102927486.87364966,5923479.6285092,,,,,,,717137.728884,271.7488370166358,102927486.87364966,,5923479.6285092,,,,
,22/03/2022,1647907200,1968395.1867875014,5932403.083371836,7900798.270159338,714005.1513008488,771855.56996953,482534.4655171228,5932403.083371836,,,,,,,714005.1513008488,771855.56996953,482534.4655171228,,5932403.083371836,,,,,714274.432762,266.5919136970058,106137373.8577845,5934640.442818779,,,,,,,714274.432762,266.5919136970058,106137373.8577845,,5934640.442818779,,,,
,23/03/2022,1647993600,2016249.745634791,5927469.326745319,7943719.072380111,725490.6282293668,785113.692375415,505645.4250300092,5927469.326745319,,,,,,,725490.6282293668,785113.692375415,505645.4250300092,,5927469.326745319,,,,,724765.862367,263.89045674181637,100121462.60633172,5921547.778966353,,,,,,,724765.862367,263.89045674181637,100121462.60633172,,5921547.778966353,,,,
,24/03/2022,1648080000,2023196.1409207112,5943850.7035090355,7967046.844429746,731180.28632649,797650.7210401068,494365.1335541142,5943850.7035090355,,,,,,,731180.28632649,797650.7210401068,494365.1335541142,,5943850.7035090355,,,,,730449.83649,261.08056161486087,100695412.28230806,5937912.790718318,,,,,,,730449.83649,261.08056161486087,100695412.28230806,,5937912.790718318,,,,
,25/03/2022,1648166400,2031326.3769746725,5946638.966427248,7977965.34340192,731751.3049397805,804718.3748311332,494856.69720375893,5946638.966427248,,,,,,,731751.3049397805,804718.3748311332,494856.69720375893,,5946638.966427248,,,,,732405.342911,258.83178564159135,101714163.57573505,5951954.061404082,,,,,,,732405.342911,258.83178564159135,101714163.57573505,,5951954.061404082,,,,
,26/03/2022,1648252800,2040659.390248774,5953226.430708405,7993885.820957178,727447.6768740282,818634.0213561959,494577.69201854995,5953226.430708405,,,,,,,727447.6768740282,818634.0213561959,494577.69201854995,,5953226.430708405,,,,,727472.410936,263.64430475196883,109053837.45671055,5953428.847289212,,,,,,,727472.410936,263.64430475196883,109053837.45671055,,5953428.847289212,,,,
,27/03/2022,1648339200,2077343.2091511355,5952683.171721616,8030026.380872752,729805.6182666209,826301.2994585645,521236.29142595,5952683.171721616,,,,,,,729805.6182666209,826301.2994585645,521236.29142595,,5952683.171721616,,,,,729876.416279,263.1968668246221,108839865.2388067,5953260.638003502,,,,,,,729876.416279,263.1968668246221,108839865.2388067,,5953260.638003502,,,,
,28/03/2022,1648425600,2132066.3669977575,5479553.034847416,7611619.401845174,743717.0144320262,849511.2516893097,538838.1008764214,5479553.034847416,,,,,,,743717.0144320262,849511.2516893097,538838.1008764214,,5479553.034847416,,,,,745350.823437,258.75908513786385,108581328.65220392,5491590.601445785,,,,,,,745350.823437,258.75908513786385,108581328.65220392,,5491590.601445785,,,,
,29/03/2022,1648512000,2169852.1026438437,5463913.654766873,7633765.757410717,757800.481365094,866593.9859940875,545457.6352846625,5463913.654766873,,,,,,,757800.481365094,866593.9859940875,545457.6352846625,,5463913.654766873,,,,,759567.996092,259.0869367358549,105577894.72062995,5476657.837554864,,,,,,,759567.996092,259.0869367358549,105577894.72062995,,5476657.837554864,,,,
,30/03/2022,1648598400,2224727.141539411,5531634.210238172,7756361.351777583,770588.9777185662,886633.5846803337,567504.5791405111,5531634.210238172,,,,,,,770588.9777185662,886633.5846803337,567504.5791405111,,5531634.210238172,,,,,771231.413486,261.41967522219056,102019076.8095002,5536245.903075433,,,,,,,771231.413486,261.41967522219056,102019076.8095002,,5536245.903075433,,,,
,31/03/2022,1648684800,2238690.604972642,5524312.6613979945,7763003.266370636,773448.4355050713,884728.9042136905,580513.2652538802,5524312.6613979945,,,,,,,773448.4355050713,884728.9042136905,580513.2652538802,,5524312.6613979945,,,,,773538.939561,261.38678017983324,101631007.38517188,5524959.081610543,,,,,,,773538.939561,261.38678017983324,101631007.38517188,,5524959.081610543,,,,
,01/04/2022,1648771200,2141535.9313083966,5482898.091042135,7624434.022350531,752700.5636540389,859353.8005011317,529481.5671532259,5482898.091042135,,,,,,,752700.5636540389,859353.8005011317,529481.5671532259,,5482898.091042135,,,,,751948.615039,260.1776595168355,106418188.22570403,5477420.670371763,,,,,,,751948.615039,260.1776595168355,106418188.22570403,,5477420.670371763,,,,
,02/04/2022,1648857600,2172152.3586624493,5965315.4321833635,8137467.790845813,769347.4977157969,868897.050751686,533907.8101949663,5965315.4321833635,,,,,,,769347.4977157969,868897.050751686,533907.8101949663,,5965315.4321833635,,,,,768578.918797,252.09754654541513,107917065.40114409,5959356.076107257,,,,,,,768578.918797,252.09754654541513,107917065.40114409,,5959356.076107257,,,,
,03/04/2022,1648944000,2282945.3207921465,6078377.7151491,8361323.035941247,784657.4955108889,910109.4209979607,588178.404283297,6078377.7151491,,,,,,,784657.4955108889,910109.4209979607,588178.404283297,,6078377.7151491,,,,,783873.621889,262.64419770342687,98478467.59790394,6072305.409739361,,,,,,,783873.621889,262.64419770342687,98478467.59790394,,6072305.409739361,,,,
,04/04/2022,1649030400,2330739.2316478845,6099302.94907999,8430042.180727875,792919.3853100344,923452.7068486038,614367.1394892463,6099302.94907999,,,,,,,792919.3853100344,923452.7068486038,614367.1394892463,,6099302.94907999,,,,,793299.375711,264.8120861575487,95793549.41400436,6102225.915293416,,,,,,,793299.375711,264.8120861575487,95793549.41400436,,6102225.915293416,,,,
,05/04/2022,1649116800,2309778.685482946,5892855.258821071,8202633.944304017,787400.8883730989,913755.5412413727,608622.2558684748,5892855.258821071,,,,,,,787400.8883730989,913755.5412413727,608622.2558684748,,5892855.258821071,,,,,786614.274099,259.9226683168983,99554141.9728984,5886968.290530541,,,,,,,786614.274099,259.9226683168983,99554141.9728984,,5886968.290530541,,,,
,06/04/2022,1649203200,2161461.347775165,5804497.580653099,7965958.928428264,759163.787665,868083.9103758292,534213.6497343361,5804497.580653099,,,,,,,759163.787665,868083.9103758292,534213.6497343361,,5804497.580653099,,,,,759163.787665,260.9962328702689,103766469.20093624,5804497.580653099,,,,,,,759163.787665,260.9962328702689,103766469.20093624,,5804497.580653099,,,,
,07/04/2022,1649289600,2111656.10797167,5712351.341437666,7824007.449409336,742442.3161396929,834018.5997221827,535195.1921097944,5712351.341437666,,,,,,,742442.3161396929,834018.5997221827,535195.1921097944,,5712351.341437666,,,,,742765.419097,262.20568531057876,106188258.09807709,5714837.295661278,,,,,,,742765.419097,262.20568531057876,106188258.09807709,,5714837.295661278,,,,
,08/04/2022,1649376000,2098995.220099148,5538303.624492625,7637298.844591772,738667.400137667,843014.7770881458,517313.0428733352,5538303.624492625,,,,,,,738667.400137667,843014.7770881458,517313.0428733352,,5538303.624492625,,,,,737929.470667,260.20661125818214,108505283.10152742,5532770.853638986,,,,,,,737929.470667,260.20661125818214,108505283.10152742,,5532770.853638986,,,,
,09/04/2022,1649462400,2037508.3834022745,5522730.861193306,7560239.24459558,728135.9593027519,821481.0882990897,487891.33580043307,5522730.861193306,,,,,,,728135.9593027519,821481.0882990897,487891.33580043307,,5522730.861193306,,,,,727408.550752,257.38929132472833,112569093.31712863,5517213.6475457605,,,,,,,727408.550752,257.38929132472833,112569093.31712863,,5517213.6475457605,,,,
,10/04/2022,1649548800,2075853.5860874066,4712568.919645461,6788422.505732868,732110.6936733589,835676.7618381149,508066.13057593274,4712568.919645461,,,,,,,732110.6936733589,835676.7618381149,508066.13057593274,,4712568.919645461,,,,,731379.314359,255.92413686767188,112206904.37062609,4707861.058586875,,,,,,,731379.314359,255.92413686767188,112206904.37062609,,4707861.058586875,,,,
,11/04/2022,1649635200,2042586.7344777226,4700825.5889647,6743412.323442422,731574.7909089619,826196.559850073,484815.3837186878,4700825.5889647,,,,,,,731574.7909089619,826196.559850073,484815.3837186878,,4700825.5889647,,,,,730843.946962,256.4887897758191,112525852.2074346,4696129.459505195,,,,,,,730843.946962,256.4887897758191,112525852.2074346,,4696129.459505195,,,,
,12/04/2022,1649721600,1931758.8460859451,4580476.298116257,6512235.144202203,695738.162900946,774124.5102689994,461896.1729159998,4580476.298116257,,,,,,,695738.162900946,774124.5102689994,461896.1729159998,,4580476.298116257,,,,,694349.463973,259.1168383019529,119122466.57399498,4571333.630854548,,,,,,,694349.463973,259.1168383019529,119122466.57399498,,4571333.630854548,,,,
,13/04/2022,1649808000,1962416.6167957464,4589082.930922671,6551499.547718418,702703.780054,788046.5600816464,471666.27666009986,4589082.930922671,,,,,,,702703.780054,788046.5600816464,471666.27666009986,,4589082.930922671,,,,,702703.780054,259.5819133751384,116682361.48640253,4589082.930922671,,,,,,,702703.780054,259.5819133751384,116682361.48640253,,4589082.930922671,,,,
,14/04/2022,1649894400,2002990.7166295168,4620071.235201378,6623061.951830896,710485.6310822269,804654.8355221098,487850.25002518,4620071.235201378,,,,,,,710485.6310822269,804654.8355221098,487850.25002518,,4620071.235201378,,,,,709775.855227,257.64537128762987,116964662.47858506,4615455.779421957,,,,,,,709775.855227,257.64537128762987,116964662.47858506,,4615455.779421957,,,,
,15/04/2022,1649980800,1967408.7307381495,3572044.8551096716,5539453.585847821,704184.9542278739,789759.3130257862,473464.46348448924,3572044.8551096716,,,,,,,704184.9542278739,789759.3130257862,473464.46348448924,,3572044.8551096716,,,,,702779.395437,261.0895423344506,116257781.01246132,3564915.0250595524,,,,,,,702779.395437,261.0895423344506,116257781.01246132,,3564915.0250595524,,,,
,16/04/2022,1650067200,1973013.7466158834,3575536.9847332286,5548550.7313491125,705241.7094958259,792671.5992650766,475100.43785498093,3575536.9847332286,,,,,,,705241.7094958259,792671.5992650766,475100.43785498093,,3575536.9847332286,,,,,703834.041413,260.5184260090896,116501866.78804354,3568400.1843644995,,,,,,,703834.041413,260.5184260090896,116501866.78804354,,3568400.1843644995,,,,
,17/04/2022,1650153600,1991957.3713367388,3579506.016567671,5571463.38790441,709292.751871,798337.347860285,484327.27160545386,3579506.016567671,,,,,,,709292.751871,798337.347860285,484327.27160545386,,3579506.016567671,,,,,709292.751871,260.2668557075696,115068072.74930303,3579506.016567671,,,,,,,709292.751871,260.2668557075696,115068072.74930303,,3579506.016567671,,,,
,18/04/2022,1650240000,1938054.0465752608,3563500.8525968445,5501554.899172105,699575.6324226669,783908.9571915047,454569.45696108916,3563500.8525968445,,,,,,,699575.6324226669,783908.9571915047,454569.45696108916,,3563500.8525968445,,,,,698876.755667,261.8808695159,117474378.46582758,3559940.91168516,,,,,,,698876.755667,261.8808695159,117474378.46582758,,3559940.91168516,,,,
,19/04/2022,1650326400,1955330.3277747096,3558918.040924711,5514248.36869942,701456.050322,794151.6832787107,459722.59417399904,3558918.040924711,,,,,,,701456.050322,794151.6832787107,459722.59417399904,,3558918.040924711,,,,,701456.050322,259.4681863497155,119335315.02092199,3558918.040924711,,,,,,,701456.050322,259.4681863497155,119335315.02092199,,3558918.040924711,,,,
,20/04/2022,1650412800,1305545.8985282108,3580236.3512032838,4885782.249731494,372646.088522,463280.0715665549,469619.73843965586,3580236.3512032838,,,,,,,372646.088522,463280.0715665549,469619.73843965586,,3580236.3512032838,,,,,372646.088522,150.34482843030227,117390554.26701626,3580236.3512032838,,,,,,,372646.088522,150.34482843030227,117390554.26701626,,3580236.3512032838,,,,
,21/04/2022,1650499200,1304764.8738294297,3591108.8168268204,4895873.69065625,371373.17502,461861.2211494485,471530.4776599813,3591108.8168268204,,,,,,,371373.17502,461861.2211494485,471530.4776599813,,3591108.8168268204,,,,,371373.17502,149.82408907462263,118112939.64730759,3591108.8168268204,,,,,,,371373.17502,149.82408907462263,118112939.64730759,,3591108.8168268204,,,,
,22/04/2022,1650585600,1236897.4501636925,3571477.6687610713,4808375.118924764,359724.004784598,440677.9991957331,436495.4461833613,3571477.6687610713,,,,,,,359724.004784598,440677.9991957331,436495.4461833613,,3571477.6687610713,,,,,359005.992799,147.4209247121295,121656622.67194769,3564348.9708194323,,,,,,,359005.992799,147.4209247121295,121656622.67194769,,3564348.9708194323,,,,
,23/04/2022,1650672000,1235362.280842443,3563274.398370114,4798636.679212557,358651.95516049897,434780.07435683545,441930.25132510863,3563274.398370114,,,,,,,358651.95516049897,434780.07435683545,441930.25132510863,,3563274.398370114,,,,,358293.661499,146.7304983790179,122123361.66520444,3559714.6836864282,,,,,,,358293.661499,146.7304983790179,122123361.66520444,,3559714.6836864282,,,,
,24/04/2022,1650758400,1223173.6433420575,3559270.486934029,4782444.130276087,356375.90260472195,429371.02688788803,437426.71384944755,3559270.486934029,,,,,,,356375.90260472195,429371.02688788803,437426.71384944755,,3559270.486934029,,,,,356019.882722,146.10121846154223,122370472.26115507,3555714.7721618675,,,,,,,356019.882722,146.10121846154223,122370472.26115507,,3555714.7721618675,,,,
