,Date,Timestamp,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend
,11/11/2023,1699660800,40411.700637586124,73591.60540988784,40411.700637586124,73591.60540988784,39221.45508159321,162.60235523847555,117.44467102524,875.855769822147,34.34275990705506,,,49640.14889046874,205.25352664308122,1916.35351879296,21735.26853358155,94.58094040150306,,,39221.45508159321,162.60235523847555,117.44467102524,875.855769822147,34.34275990705506,,,49640.14889046874,205.25352664308122,1916.35351879296,21735.26853358155,94.58094040150306,,,18.859642286727674,192.93158649934568,117.449369,876.484209,34.362965330669496,,,23.86947269515002,243.53822225857346,1916.430176,21750.863903,94.63658671449119,,,18.859642286727674,192.93158649934568,117.449369,876.484209,34.362965330669496,,,23.86947269515002,243.53822225857346,1916.430176,21750.863903,94.63658671449119,,
,12/11/2023,1699747200,47375.42353726679,80394.69315887967,47375.42353726679,80394.69315887967,46200.69774657591,147.14622797587958,117.449369,875.83561068534,34.29458302966146,,,56434.03767510991,193.2314612444742,1917.53051,21755.4395726152,94.453939910082,,,46200.69774657591,147.14622797587958,117.449369,875.83561068534,34.29458302966146,,,56434.03767510991,193.2314612444742,1917.53051,21755.4395726152,94.453939910082,,,22.620012899369836,185.46332102662166,117.449369,876.484209,34.362965330669496,,,27.630289637110906,243.54921646446573,1917.53051,21771.55052,94.64227804338834,,,22.620012899369836,185.46332102662166,117.449369,876.484209,34.362965330669496,,,27.630289637110906,243.54921646446573,1917.53051,21771.55052,94.64227804338834,,
,13/11/2023,1699833600,47251.58560265003,80887.98559822801,47251.58560265003,80887.98559822801,46054.34087476397,167.11395097088976,117.56681836899999,878.237177418,34.3267811281763,,,56817.90694778682,219.45810137950895,1920.5343997839998,21835.537922027997,94.5482272496879,,,46054.34087476397,167.11395097088976,117.56681836899999,878.237177418,34.3267811281763,,,56817.90694778682,219.45810137950895,1920.5343997839998,21835.537922027997,94.5482272496879,,,22.55177893738197,185.46332102662166,117.449369,876.484209,34.362965330669496,,,27.822456099319748,243.55494003687753,1918.615784,21791.954014,94.64789147941572,,,22.55177893738197,185.46332102662166,117.449369,876.484209,34.362965330669496,,,27.822456099319748,243.55494003687753,1918.615784,21791.954014,94.64789147941572,,
,14/11/2023,1699920000,43684.75126047164,77423.20191197186,43684.75126047164,77423.20191197186,42491.04834241294,164.52989051902583,117.449369,877.3606932089999,34.362965330669496,,,53357.56517989546,216.06902906460715,1919.753684,21835.160241894995,94.65377711680226,,,42491.04834241294,164.52989051902583,117.449369,877.3606932089999,34.362965330669496,,,53357.56517989546,216.06902906460715,1919.753684,21835.160241894995,94.65377711680226,,,20.768167833552273,185.46332102662166,117.449369,876.484209,34.362965330669496,,,26.079348758728358,243.55987580679604,1919.753684,21813.346895,94.65377711680226,,,20.768167833552273,185.46332102662166,117.449369,876.484209,34.362965330669496,,,26.079348758728358,243.55987580679604,1919.753684,21813.346895,94.65377711680226,,
,15/11/2023,1700006400,40706.90269342826,73328.98070068618,40706.90269342826,73328.98070068618,39503.85656077388,172.78208098810538,117.56681836899999,876.125726958519,34.35987266378974,2.2116336749652903,,49257.55952174607,226.91062520876292,1922.7632293869997,21824.88480173371,94.65088893567466,2.2116336749652903,,39503.85656077388,172.78208098810538,117.56681836899999,876.125726958519,34.35987266378974,2.2116336749652903,,49257.55952174607,226.91062520876292,1922.7632293869997,21824.88480173371,94.65088893567466,2.2116336749652903,,19.964147164748212,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,24.89339656637359,243.56459817347226,1920.842387,21833.814832,94.65940828242007,2.1661446375761906,,19.964147164748212,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,24.89339656637359,243.56459817347226,1920.842387,21833.814832,94.65940828242007,2.1661446375761906,
,16/11/2023,1700092800,47086.901321296486,88429.67926210251,47086.901321296486,88429.67926210251,45888.64621925521,168.4377881563778,117.449369,875.832104748504,34.319874172144836,2.215965964240443,,64351.51006204032,221.20970526847967,1921.943363,21838.253772932938,94.54639289653419,2.215965964240443,,45888.64621925521,168.4377881563778,117.449369,875.832104748504,34.319874172144836,2.215965964240443,,64351.51006204032,221.20970526847967,1921.943363,21838.253772932938,94.54639289653419,2.215965964240443,,22.257889788548766,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,31.213141739765785,243.56937378163363,1921.943363,21854.513531,94.66510293561545,2.1661446375761906,,22.257889788548766,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,31.213141739765785,243.56937378163363,1921.943363,21854.513531,94.66510293561545,2.1661446375761906,
,17/11/2023,1700179200,45391.87941326056,89869.96272264016,45391.87941326056,89869.96272264016,44199.021942590225,161.48569556769488,117.449369,877.3606932089999,34.350079218670494,2.2116336749652903,,65741.05251916245,212.0836365001866,1923.036665,21896.943011943997,94.63525635856946,2.2116336749652903,,44199.021942590225,161.48569556769488,117.449369,877.3606932089999,34.350079218670494,2.2116336749652903,,65741.05251916245,212.0836365001866,1923.036665,21896.943011943997,94.63525635856946,2.2116336749652903,,22.266173278283063,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,33.11841761543274,243.5741161002011,1923.036665,21875.067944,94.67075789277926,2.1661446375761906,,22.266173278283063,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,33.11841761543274,243.5741161002011,1923.036665,21875.067944,94.67075789277926,2.1661446375761906,
,18/11/2023,1700265600,45440.890213495615,89854.61697366345,45440.890213495615,89854.61697366345,44258.75921210585,151.74460555741362,117.449369,876.366760115994,34.362965330669496,2.207301385690138,,65741.65231669272,199.29931604604505,1924.128114,21892.653522270848,94.67640326814237,2.207301385690138,,44258.75921210585,151.74460555741362,117.449369,876.366760115994,34.362965330669496,2.207301385690138,,65741.65231669272,199.29931604604505,1924.128114,21892.653522270848,94.67640326814237,2.207301385690138,,22.761465503073268,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,33.80972214223626,243.58502166489654,1924.128114,21895.587531,94.67640326814237,2.1661446375761906,,22.761465503073268,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,33.80972214223626,243.58502166489654,1924.128114,21895.587531,94.67640326814237,2.1661446375761906,
,19/11/2023,1700352000,44538.725850878094,88205.0494016796,44538.725850878094,88205.0494016796,43356.09855851344,152.63575681494655,117.56681836899999,875.87943489579,34.34231318850576,2.2029690964149857,,64079.20421673575,200.47371660360324,1927.1656984579997,21901.37754804623,94.6252527396022,2.2029690964149857,,43356.09855851344,152.63575681494655,117.56681836899999,875.87943489579,34.34231318850576,2.2029690964149857,,64079.20421673575,200.47371660360324,1927.1656984579997,21901.37754804623,94.6252527396022,2.2029690964149857,,22.276164290455448,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,32.92360078956777,243.58985100018984,1925.240458,21916.499933,94.6821567157884,2.1661446375761906,,22.276164290455448,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,32.92360078956777,243.58985100018984,1925.240458,21916.499933,94.6821567157884,2.1661446375761906,
,20/11/2023,1700438400,45818.52147231878,90010.66895469477,45818.52147231878,90010.66895469477,44631.74723664206,156.93349835309644,117.437858961838,875.850510916893,34.338567625284725,2.2137998196028668,,65860.63797502014,206.12239158530085,1926.131609601878,21920.942664450522,94.62051421732771,2.2137998196028668,,44631.74723664206,156.93349835309644,117.437858961838,875.850510916893,34.338567625284725,2.2137998196028668,,65860.63797502014,206.12239158530085,1926.131609601878,21920.942664450522,94.62051421732771,2.2137998196028668,,22.276444311888987,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,32.87213530801489,243.59453961414474,1926.320389,21936.802973,94.68774251451302,2.1661446375761906,,22.276444311888987,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,32.87213530801489,243.59453961414474,1926.320389,21936.802973,94.68774251451302,2.1661446375761906,
,21/11/2023,1700524800,42678.272656345056,86777.93003318903,42678.272656345056,86777.93003318903,41497.73148480692,150.2807435645505,117.56681836899999,876.131862347982,34.350113581635824,2.2116336749652903,,62608.007305722975,197.38786602889527,1929.229553251,21946.436268561833,94.65740594936236,2.2116336749652903,,41497.73148480692,150.2807435645505,117.56681836899999,876.131862347982,34.350113581635824,2.2116336749652903,,62608.007305722975,197.38786602889527,1929.229553251,21946.436268561833,94.65740594936236,2.2116336749652903,,20.520777302684127,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,30.959884536241166,243.59880245303927,1927.302251,21955.262284,94.69282106444045,2.1661446375761906,,20.520777302684127,185.46332102662166,117.449369,876.484209,34.362965330669496,2.1661446375761906,,30.959884536241166,243.59880245303927,1927.302251,21955.262284,94.69282106444045,2.1661446375761906,
,22/11/2023,1700611200,69511.81264379284,149025.86160776834,69511.81264379284,149025.86160776834,68309.56719329068,173.06526239225082,116.967356789624,875.676967043511,34.33722746963682,2.1986368071398332,,124875.60044377565,177.42670568738183,1920.47889504592,21955.529392681005,94.62753377123134,2.1986368071398332,,68309.56719329068,173.06526239225082,116.967356789624,875.676967043511,34.33722746963682,2.1986368071398332,,124875.60044377565,177.42670568738183,1920.47889504592,21955.529392681005,94.62753377123134,2.1986368071398332,,35.21238766001386,237.61668674743157,117.449369,876.484209,34.362965330669496,2.1661446375761906,,64.37118887989548,243.6049000428123,1928.39302,21975.769076,94.69846291995839,2.1661446375761906,,35.21238766001386,237.61668674743157,117.449369,876.484209,34.362965330669496,2.1661446375761906,,64.37118887989548,243.6049000428123,1928.39302,21975.769076,94.69846291995839,2.1661446375761906,
,23/11/2023,1700697600,1138.3794977845353,108944.07154442812,1138.3794977845353,108944.07154442812,4.404804172498375,1.8338044038064358,117.449369,876.484209,34.30434211181537,103.90296909641498,,84631.03208121126,188.38952859099413,1929.506246,21996.698064,94.54265552945947,103.90296909641498,,4.404804172498375,1.8338044038064358,117.449369,876.484209,34.30434211181537,103.90296909641498,,84631.03208121126,188.38952859099413,1929.506246,21996.698064,94.54265552945947,103.90296909641498,,0.0021368022569605,2.376166867474316,117.449369,876.484209,34.362965330669496,102.1661446375762,,41.055123741734384,244.10725325331697,1929.506246,21996.698064,94.70422093036667,102.1661446375762,,0.0021368022569605,2.376166867474316,117.449369,876.484209,34.362965330669496,102.1661446375762,,41.055123741734384,244.10725325331697,1929.506246,21996.698064,94.70422093036667,102.1661446375762,
,24/11/2023,1700784000,1207.6557593399189,109819.56516342612,1207.6557593399189,109819.56516342612,72.57583570029996,2.6181194968871755,117.449369,876.3378361370969,34.362965330669496,104.3116336749653,,85485.08643437053,191.56581378258818,1930.585219,22013.3062608228,94.70980177523514,104.3116336749653,,72.57583570029996,2.6181194968871755,117.449369,876.3378361370969,34.362965330669496,104.3116336749653,,85485.08643437053,191.56581378258818,1930.585219,22013.3062608228,94.70980177523514,104.3116336749653,,0.03516816352355984,3.376166867474316,117.449369,876.484209,34.362965330669496,102.1661446375762,,41.4236153058471,247.03156376265287,1930.585219,22016.983097,94.70980177523514,102.1661446375762,,0.03516816352355984,3.376166867474316,117.449369,876.484209,34.362965330669496,102.1661446375762,,41.4236153058471,247.03156376265287,1930.585219,22016.983097,94.70980177523514,102.1661446375762,
,25/11/2023,1700870400,2114.513542153424,112438.5277679195,2114.513542153424,112438.5277679195,979.4492851016746,2.5683145395943354,117.449369,876.484209,34.35289698182761,104.20946753032771,,88081.01171956878,189.50866934603002,1931.673178,22037.437056,94.68767747437136,104.20946753032771,,979.4492851016746,2.5683145395943354,117.449369,876.484209,34.35289698182761,104.20946753032771,,88081.01171956878,189.50866934603002,1931.673178,22037.437056,94.68767747437136,104.20946753032771,,0.4705045324022072,3.376153890112729,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.31205827908382,249.11685128868368,1931.673178,22037.437056,94.71542909509621,102.1661446375762,,0.4705045324022072,3.376153890112729,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.31205827908382,249.11685128868368,1931.673178,22037.437056,94.71542909509621,102.1661446375762,
,26/11/2023,1700956800,1558.0756583701595,112334.25301871974,1558.0756583701595,112334.25301871974,413.6684763351066,11.824270104145924,117.56681836899999,876.484209,34.322417031579306,104.20946753032771,,87937.69777316129,205.1782876380377,1934.692547788,22057.865664,94.60927860210954,104.20946753032771,,413.6684763351066,11.824270104145924,117.56681836899999,876.484209,34.322417031579306,104.20946753032771,,87937.69777316129,205.1782876380377,1934.692547788,22057.865664,94.60927860210954,104.20946753032771,,0.1990685731297613,15.148153738136532,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.318022816508645,262.85531516899425,1932.759788,22057.865664,94.72104944044926,102.1661446375762,,0.1990685731297613,15.148153738136532,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.318022816508645,262.85531516899425,1932.759788,22057.865664,94.72104944044926,102.1661446375762,
,27/11/2023,1701043200,1434.986480157062,112601.32990503477,1434.986480157062,112601.32990503477,284.867581777032,17.869314063749297,117.449369,876.484209,34.3108710752282,104.00513524105257,,88181.15727565098,209.0731203393363,1933.865112,22078.646101,94.58316080340667,104.00513524105257,,284.867581777032,17.869314063749297,117.449369,876.484209,34.3108710752282,104.00513524105257,,88181.15727565098,209.0731203393363,1933.865112,22078.646101,94.58316080340667,104.00513524105257,,0.13782025776,23.324858523166895,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.66245302288444,272.9036456304171,1933.865112,22078.646101,94.72676658154428,102.1661446375762,,0.13782025776,23.324858523166895,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.66245302288444,272.9036456304171,1933.865112,22078.646101,94.72676658154428,102.1661446375762,
,28/11/2023,1701129600,1152.6245452832693,111529.04320724272,1152.6245452832693,111529.04320724272,2.79068453042715,17.38107812514237,117.449369,876.484209,34.30973709737229,104.20946753032771,,87091.79005911505,204.41288325670592,1934.952668,22099.092478,94.58565134064885,104.20946753032771,,2.79068453042715,17.38107812514237,117.449369,876.484209,34.30973709737229,104.20946753032771,,87091.79005911505,204.41288325670592,1934.952668,22099.092478,94.58565134064885,104.20946753032771,,0.0013740716362839,23.324858523166895,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.88208042458495,274.31564071841734,1934.952668,22099.092478,94.73239181557118,102.1661446375762,,0.0013740716362839,23.324858523166895,117.449369,876.484209,34.362965330669496,102.1661446375762,,42.88208042458495,274.31564071841734,1934.952668,22099.092478,94.73239181557118,102.1661446375762,
,29/11/2023,1701216000,1132.7868918942313,112746.98702605734,1132.7868918942313,112746.98702605734,,0.1745996279666772,117.56681836899999,876.484209,34.35179736693703,104.20946753032771,,88363.19564377406,207.00029530719323,1858.5374497689997,22119.336998,94.70717167677117,104.20946753032771,,,0.1745996279666772,117.56681836899999,876.484209,34.35179736693703,104.20946753032771,,88363.19564377406,207.00029530719323,1858.5374497689997,22119.336998,94.70717167677117,104.20946753032771,,,0.23324858523166897,117.449369,876.484209,34.362965330669496,102.1661446375762,,43.215303632660735,276.5328115828251,1856.680769,22119.336998,94.7379615142633,102.1661446375762,,,0.23324858523166897,117.449369,876.484209,34.362965330669496,102.1661446375762,,43.215303632660735,276.5328115828251,1856.680769,22119.336998,94.7379615142633,102.1661446375762,
,30/11/2023,1701302400,976.4859679822071,112520.0378784803,976.4859679822071,112520.0378784803,,0.17706319952389407,92.37034185886,745.62853576351,34.30489191926067,104.00513524105257,,88301.48478004834,211.34329143103002,1772.59156942004,22036.02950301984,94.58359931999475,104.00513524105257,,,0.17706319952389407,92.37034185886,745.62853576351,34.30489191926067,104.00513524105257,,88301.48478004834,211.34329143103002,1772.59156942004,22036.02950301984,94.58359931999475,104.00513524105257,,,0.23324858523166897,92.427647,746.214314,34.362965330669496,102.1661446375762,,43.572534852531085,278.40637612470005,1773.691258,22053.341376,94.74371620037337,102.1661446375762,,,0.23324858523166897,92.427647,746.214314,34.362965330669496,102.1661446375762,,43.572534852531085,278.40637612470005,1773.691258,22053.341376,94.74371620037337,102.1661446375762,
,01/12/2023,1701388800,282.05544720460665,112228.44647603662,282.05544720460665,112228.44647603662,,0.17664755054501124,144.048814,,34.335681136196946,103.49430451786468,,88681.84388191089,212.2164271797236,1774.754826,21361.462997874998,94.67403855315975,103.49430451786468,,,0.17664755054501124,144.048814,,34.335681136196946,103.49430451786468,,88681.84388191089,212.2164271797236,1774.754826,21361.462997874998,94.67403855315975,103.49430451786468,,,0.23324858523166897,144.048814,,34.362965330669496,102.1661446375762,,43.32304695279942,280.2143661198248,1774.754826,21340.122875,94.7492694731214,102.1661446375762,,,0.23324858523166897,144.048814,,34.362965330669496,102.1661446375762,,43.32304695279942,280.2143661198248,1774.754826,21340.122875,94.7492694731214,102.1661446375762,
,02/12/2023,1701475200,138.1055106274011,114396.5451540802,138.1055106274011,114396.5451540802,,0.18607312587422298,,,34.322966839024595,103.59647066250227,,90984.0289599967,224.9885211658314,1631.616114,21357.670535838264,94.64455241689745,103.59647066250227,,,0.18607312587422298,,,34.322966839024595,103.59647066250227,,90984.0289599967,224.9885211658314,1631.616114,21357.670535838264,94.64455241689745,103.59647066250227,,,0.23324858523166897,,,34.362965330669496,102.1661446375762,,43.61274145087994,282.0302717479391,1631.616114,21373.337192,94.75484705887399,102.1661446375762,,,0.23324858523166897,,,34.362965330669496,102.1661446375762,,43.61274145087994,282.0302717479391,1631.616114,21373.337192,94.75484705887399,102.1661446375762,
,03/12/2023,1701561600,138.59765098255798,118412.53219605752,138.59765098255798,118412.53219605752,,0.19030285571881408,,,34.30004674114904,104.10730138569014,,94945.66482454646,231.61858016730022,1633.5185627505361,21403.0358805312,94.58704667634007,104.10730138569014,,,0.19030285571881408,,,34.30004674114904,104.10730138569014,,94945.66482454646,231.61858016730022,1633.5185627505361,21403.0358805312,94.58704667634007,104.10730138569014,,,0.23324858523166897,,,34.362965330669496,102.1661446375762,,43.94310268879571,283.88804746690715,1633.897627,21407.317344,94.76055324933961,102.1661446375762,,,0.23324858523166897,,,34.362965330669496,102.1661446375762,,43.94310268879571,283.88804746690715,1633.897627,21407.317344,94.76055324933961,102.1661446375762,
,04/12/2023,1701648000,147.94700944592066,120789.75559961367,147.94700944592066,120789.75559961367,,0.19004651552364446,9.813608805,,34.346883462894745,103.59647066250227,,97256.02958043829,232.78255609858738,1638.0489635509998,21464.576262128998,94.72176673428436,103.59647066250227,,,0.19004651552364446,9.813608805,,34.346883462894745,103.59647066250227,,97256.02958043829,232.78255609858738,1638.0489635509998,21464.576262128998,94.72176673428436,103.59647066250227,,,0.23324858523166897,9.803805,,34.362965330669496,102.1661446375762,,44.26523338754292,285.6995390154991,1636.412551,21443.133129,94.76611727717008,102.1661446375762,,,0.23324858523166897,9.803805,,34.362965330669496,102.1661446375762,,44.26523338754292,285.6995390154991,1636.412551,21443.133129,94.76611727717008,102.1661446375762,
,05/12/2023,1701734400,227.57756894751884,123024.4254715171,227.57756894751884,123024.4254715171,,0.18906150674821115,64.261813761765,,59.3258907272282,103.80080295177741,,99488.74664896735,233.07183636556832,1637.5234078845451,21466.64004963533,94.64272571252668,103.80080295177741,,,0.18906150674821115,64.261813761765,,59.3258907272282,103.80080295177741,,99488.74664896735,233.07183636556832,1637.5234078845451,21466.64004963533,94.64272571252668,103.80080295177741,,,0.23324858523166897,64.304705,,59.41596533066949,102.1661446375762,,44.59339075802429,287.5449213573468,1638.616365,21477.056422,94.78642192816979,102.1661446375762,,,0.23324858523166897,64.304705,,59.41596533066949,102.1661446375762,,44.59339075802429,287.5449213573468,1638.616365,21477.056422,94.78642192816979,102.1661446375762,
,06/12/2023,1701820800,261.3719705844145,126094.50300809182,261.3719705844145,126094.50300809182,,,98.158143,,59.31085848799954,103.90296909641498,,102502.43593270326,239.86731373979512,1620.185976,21533.488815838995,94.62200071336345,103.90296909641498,,,,98.158143,,59.31085848799954,103.90296909641498,,102502.43593270326,239.86731373979512,1620.185976,21533.488815838995,94.62200071336345,103.90296909641498,,,,98.158143,,59.41596533066949,102.1661446375762,,44.628951062885385,292.51362311428016,1620.185976,21511.976839,94.78968366376465,102.1661446375762,,,,98.158143,,59.41596533066949,102.1661446375762,,44.628951062885385,292.51362311428016,1620.185976,21511.976839,94.78968366376465,102.1661446375762,
,07/12/2023,1701907200,162.87230304668788,124256.23569858188,162.87230304668788,124256.23569858188,,,,,59.3779985288232,103.49430451786468,,100724.21064165074,242.68713727492238,1523.4095,21567.701811655996,94.7323034823548,103.49430451786468,,,,,,59.3779985288232,103.49430451786468,,100724.21064165074,242.68713727492238,1523.4095,21567.701811655996,94.7323034823548,103.49430451786468,,,,,,59.41596533066949,102.1661446375762,,44.96476031626277,294.46997724309847,1523.4095,21546.155656,94.79287613020199,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,44.96476031626277,294.46997724309847,1523.4095,21546.155656,94.79287613020199,102.1661446375762,
,08/12/2023,1701993600,162.80810370389662,130901.04263540608,162.80810370389662,130901.04263540608,,,,,59.41596533066949,103.39213837322711,,107344.89144647858,251.19183913753741,1525.571324,21581.199738,94.79614941672948,103.39213837322711,,,,,,59.41596533066949,103.39213837322711,,107344.89144647858,251.19183913753741,1525.571324,21581.199738,94.79614941672948,103.39213837322711,,,,,,59.41596533066949,102.1661446375762,,45.309070875656275,296.47585819393765,1525.571324,21581.199738,94.79614941672948,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,45.309070875656275,296.47585819393765,1525.571324,21581.199738,94.79614941672948,102.1661446375762,
,09/12/2023,1702080000,162.91026984853417,131276.3977477569,162.91026984853417,131276.3977477569,,,,,59.41596533066949,103.49430451786468,,107663.599127161,270.9595324088158,1529.1469383189997,21614.398595,94.79925035022433,103.49430451786468,,,,,,59.41596533066949,103.49430451786468,,107663.599127161,270.9595324088158,1529.1469383189997,21614.398595,94.79925035022433,103.49430451786468,,,,,,59.41596533066949,102.1661446375762,,45.63525195919033,298.3761206289252,1527.619319,21614.398595,94.79925035022433,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,45.63525195919033,298.3761206289252,1527.619319,21614.398595,94.79925035022433,102.1661446375762,
,10/12/2023,1702166400,163.00616800108085,131080.580391918,163.00616800108085,131080.580391918,,,,,59.307531193941024,103.69863680713983,,107460.90963822577,269.9994784669705,1529.738548,21621.604645765026,94.62944465307577,103.69863680713983,,,,,,59.307531193941024,103.69863680713983,,107460.90963822577,269.9994784669705,1529.738548,21621.604645765026,94.62944465307577,103.69863680713983,,,,,,59.41596533066949,102.1661446375762,,45.97277833839964,300.3424783719299,1529.738548,21648.752181,94.8024591410081,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,45.97277833839964,300.3424783719299,1529.738548,21648.752181,94.8024591410081,102.1661446375762,
,11/12/2023,1702252800,163.48051653705272,132150.43137269266,163.48051653705272,132150.43137269266,,,,,59.47538129600016,104.00513524105257,,108441.30176964945,278.6346759309769,1531.564226,21700.02553719,94.90002868119207,104.00513524105257,,,,,,59.47538129600016,104.00513524105257,,108441.30176964945,278.6346759309769,1531.564226,21700.02553719,94.90002868119207,104.00513524105257,,,,,,59.41596533066949,102.1661446375762,,46.26355136739041,302.0364609233154,1531.564226,21678.34719,94.80522345773434,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,46.26355136739041,302.0364609233154,1531.564226,21678.34719,94.80522345773434,102.1661446375762,
,12/12/2023,1702339200,162.91026984853417,127578.12664507725,162.91026984853417,127578.12664507725,,,,,59.41596533066949,103.49430451786468,,103851.66287214399,258.0715965465524,1533.747097116696,21736.342162535,94.80861221714987,103.49430451786468,,,,,,59.41596533066949,103.49430451786468,,103851.66287214399,258.0715965465524,1533.747097116696,21736.342162535,94.80861221714987,103.49430451786468,,,,,,59.41596533066949,102.1661446375762,,46.620008292322744,304.11310404682564,1533.802314,21714.627535,94.80861221714987,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,46.620008292322744,304.11310404682564,1533.802314,21714.627535,94.80861221714987,102.1661446375762,
,13/12/2023,1702425600,163.1990924250125,126198.65576170417,163.1990924250125,126198.65576170417,,,,,59.29612332859753,103.90296909641498,,102451.66782440181,265.71709240344825,1534.2831144208699,21748.464224,94.62053738163073,103.90296909641498,,,,,,59.29612332859753,103.90296909641498,,102451.66782440181,265.71709240344825,1534.2831144208699,21748.464224,94.62053738163073,103.90296909641498,,,,,,59.41596533066949,102.1661446375762,,46.952456118569316,306.04987520769424,1535.889655,21748.464224,94.81177272722154,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,46.952456118569316,306.04987520769424,1535.889655,21748.464224,94.81177272722154,102.1661446375762,
,14/12/2023,1702512000,163.2407430167093,130343.28990822214,163.2407430167093,130343.28990822214,,,,,59.33777392029433,103.90296909641498,,106553.16229643754,272.75561359961256,1537.889904,21780.8891,94.69002508858297,103.90296909641498,,,,,,59.33777392029433,103.90296909641498,,106553.16229643754,272.75561359961256,1537.889904,21780.8891,94.69002508858297,103.90296909641498,,,,,,59.41596533066949,102.1661446375762,,47.27103278770481,307.9058359227136,1537.889904,21780.8891,94.81480136718218,102.1661446375762,,,,,,59.41596533066949,102.1661446375762,,47.27103278770481,307.9058359227136,1537.889904,21780.8891,94.81480136718218,102.1661446375762,
,15/12/2023,1702598400,163.48931088442464,133530.72728034054,163.48931088442464,133530.72728034054,,,,,,104.20946753032771,59.279843354096926,109730.77591911535,271.40104225743016,1539.498937128114,21790.24116082382,,104.20946753032771,94.6007534854718,,,,,,104.20946753032771,59.279843354096926,109730.77591911535,271.40104225743016,1539.498937128114,21790.24116082382,,104.20946753032771,94.6007534854718,,,,,,102.1661446375762,59.41596533066949,47.605542698097764,309.85462035240425,1539.990194,21814.935668,,102.1661446375762,94.81798148104488,,,,,,102.1661446375762,59.41596533066949,47.605542698097764,309.85462035240425,1539.990194,21814.935668,,102.1661446375762,94.81798148104488
,16/12/2023,1702684800,163.29106833934438,130508.11917788265,163.29106833934438,130508.11917788265,,,,,,103.90296909641498,59.38809924292941,106657.87927703059,261.1558667757666,1541.86573592064,21848.53868,,103.90296909641498,94.77664905923365,,,,,,103.90296909641498,59.38809924292941,106657.87927703059,261.1558667757666,1541.86573592064,21848.53868,,103.90296909641498,94.77664905923365,,,,,,102.1661446375762,59.41596533066949,47.93569463511815,311.7780161451978,1542.06312,21848.53868,,102.1661446375762,94.82112016459085,,,,,,102.1661446375762,59.41596533066949,47.93569463511815,311.7780161451978,1542.06312,21848.53868,,102.1661446375762,94.82112016459085
,17/12/2023,1702771200,162.9783613293061,131232.3771886483,162.9783613293061,131232.3771886483,,,,,,103.69863680713983,59.27972452216627,107371.34747017823,265.79978726216484,1542.3921116452202,21854.532345171945,,103.69863680713983,94.60683758359528,,,,,,103.69863680713983,59.27972452216627,107371.34747017823,265.79978726216484,1542.3921116452202,21854.532345171945,,103.69863680713983,94.60683758359528,,,,,,102.1661446375762,59.41596533066949,48.26698110170607,313.70802146879305,1544.14317,21882.257165,,102.1661446375762,94.82426963386573,,,,,,102.1661446375762,59.41596533066949,48.26698110170607,313.70802146879305,1544.14317,21882.257165,,102.1661446375762,94.82426963386573
