,Date,Timestamp,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris
,17/09/2023,1694908800,427144.7679360399,2344952.190280122,2478.7687095989713,0,429623.5366456389,2344952.190280122,427144.7679360399,2344952.190280122,2478.7687095989713,2478.7687095989713,427144.7679360399,2344952.190280122,427234.914503,744429.2667555944,2479.9293165191025,2479.9293165191025,427234.914503,744429.2667555944
,18/09/2023,1694995200,426497.9539173903,2322966.039515983,2475.822553570947,0,428973.7764709613,2322966.039515983,426497.9539173903,2322966.039515983,2475.822553570947,2475.822553570947,426497.9539173903,2322966.039515983,426918.04127,744540.3972807637,2479.9293165191025,2479.9293165191025,426918.04127,744540.3972807637
,19/09/2023,1695081600,427995.8365652969,2859174.628807075,2479.35397291767,0,430475.1905382146,2859174.628807075,427995.8365652969,2859174.628807075,2479.35397291767,2479.35397291767,427995.8365652969,2859174.628807075,427568.268297,746520.7908112467,2479.9293165191025,2479.9293165191025,427568.268297,746520.7908112467
,20/09/2023,1695168000,430546.284918,3430272.1384912594,2495.7007169566923,0,433041.9856349567,3430272.1384912594,430546.284918,3430272.1384912594,2495.7007169566923,2495.7007169566923,430546.284918,3430272.1384912594,430546.284918,767398.6887005055,2498.9093165191025,2498.9093165191025,430546.284918,767398.6887005055
,21/09/2023,1695254400,431783.796971,3011014.081659467,2498.252103368858,0,434282.04907436884,3011014.081659467,431783.796971,3011014.081659467,2498.252103368858,2498.252103368858,431783.796971,3011014.081659467,431783.796971,768115.8371580273,2498.9093165191025,2498.9093165191025,431783.796971,768115.8371580273
,22/09/2023,1695340800,431048.8425277172,2157065.8611413017,2491.5468690408143,0,433540.389396758,2157065.8611413017,431048.8425277172,2157065.8611413017,2491.5468690408143,2491.5468690408143,431048.8425277172,2157065.8611413017,431069.964956,759530.232796233,2493.020244005021,2493.020244005021,431069.964956,759530.232796233
,23/09/2023,1695427200,431791.97464207397,2185276.8636909556,2493.020244005021,0,434284.994886079,2185276.8636909556,431791.97464207397,2185276.8636909556,2493.020244005021,2493.020244005021,431791.97464207397,2185276.8636909556,431796.292605,761420.5099968485,2493.020244005021,2493.020244005021,431796.292605,761420.5099968485
,24/09/2023,1695513600,430555.81379,2055772.1520914596,2491.7512967008224,0,433047.56508670084,2055772.1520914596,430555.81379,2055772.1520914596,2491.7512967008224,2491.7512967008224,430555.81379,2055772.1520914596,430555.81379,758587.5099968485,2493.020244005021,2493.020244005021,430555.81379,758587.5099968485
,25/09/2023,1695600000,430520.068468,2058313.476879487,2491.44465521081,0,433011.5131232108,2058313.476879487,430520.068468,2058313.476879487,2491.44465521081,2491.44465521081,430520.068468,2058313.476879487,430520.068468,759525.2682212129,2493.020244005021,2493.020244005021,430520.068468,759525.2682212129
,26/09/2023,1695686400,435141.5172319216,2164647.014430457,2491.3648785630016,0,437632.8821104846,2164647.014430457,435141.5172319216,2164647.014430457,2491.3648785630016,2491.3648785630016,435141.5172319216,2164647.014430457,435227.692315,759525.2682212129,2493.020244005021,2493.020244005021,435227.692315,759525.2682212129
,27/09/2023,1695772800,438791.56252790923,2104189.7896020883,2541.420684271542,0,441332.9832121808,2104189.7896020883,438791.56252790923,2104189.7896020883,2541.420684271542,2541.420684271542,438791.56252790923,2104189.7896020883,438866.608718,759635.3031054471,2543.020244005021,2543.020244005021,438866.608718,759635.3031054471
,28/09/2023,1695859200,443521.3429823953,2268430.0680246237,2191.813928640788,0,445713.1569110361,2268430.0680246237,443521.3429823953,2268430.0680246237,2191.813928640788,2191.813928640788,443521.3429823953,2268430.0680246237,444277.503293,758672.2635533859,2194.4934050884012,2194.4934050884012,444277.503293,758672.2635533859
,29/09/2023,1695945600,491165.55049422977,2711452.411684674,2194.4934050884012,0,493360.04389931815,2711452.411684674,491165.55049422977,2711452.411684674,2194.4934050884012,2194.4934050884012,491165.55049422977,2711452.411684674,491453.54227,781398.3895344882,2194.4934050884012,2194.4934050884012,491453.54227,781398.3895344882
,30/09/2023,1696032000,498104.824035,2529339.6660822206,2194.3266235896144,0,500299.1506585896,2529339.6660822206,498104.824035,2529339.6660822206,2194.3266235896144,2194.3266235896144,498104.824035,2529339.6660822206,498104.824035,787956.2822686045,2194.4934050884012,2194.4934050884012,498104.824035,787956.2822686045
,01/10/2023,1696118400,501763.0626185341,2593639.445074811,2193.6748590483035,0,503956.73747758236,2593639.445074811,501763.0626185341,2593639.445074811,2193.6748590483035,2193.6748590483035,501763.0626185341,2593639.445074811,501812.74208,790743.7332545157,2194.4934050884012,2194.4934050884012,501812.74208,790743.7332545157
,02/10/2023,1696204800,446247.14561418246,2106136.9978048825,2196.6878984934892,0,448443.83351267595,2106136.9978048825,446247.14561418246,2106136.9978048825,2196.6878984934892,2196.6878984934892,446247.14561418246,2106136.9978048825,446344.448704,785872.0141062994,2194.4934050884012,2194.4934050884012,446344.448704,785872.0141062994
,03/10/2023,1696291200,452711.3207,2219453.8587821987,2193.246932834311,0,454904.5676328343,2219453.8587821987,452711.3207,2219453.8587821987,2193.246932834311,2193.246932834311,452711.3207,2219453.8587821987,452711.3207,787040.3754546805,2194.4934050884012,2194.4934050884012,452711.3207,787040.3754546805
,04/10/2023,1696377600,451772.39659952396,2121023.5702816374,2188.9347532933125,0,453961.33135281724,2121023.5702816374,451772.39659952396,2121023.5702816374,2188.9347532933125,2188.9347532933125,451772.39659952396,2121023.5702816374,451321.075524,797377.2820607659,2194.4934050884012,2194.4934050884012,451321.075524,797377.2820607659
,05/10/2023,1696464000,452493.753258,2080958.9561785988,2192.577612345759,0,454686.33087034576,2080958.9561785988,452493.753258,2080958.9561785988,2192.577612345759,2192.577612345759,452493.753258,2080958.9561785988,452493.753258,797302.2820607659,2194.4934050884012,2194.4934050884012,452493.753258,797302.2820607659
,06/10/2023,1696550400,456133.97482,1749123.4259381562,2193.8855304151916,0,458327.86035041517,1749123.4259381562,456133.97482,1749123.4259381562,2193.8855304151916,2193.8855304151916,456133.97482,1749123.4259381562,456133.97482,787893.4351072775,2194.4934050884012,2194.4934050884012,456133.97482,787893.4351072775
,07/10/2023,1696636800,445047.134086,1285763.4066390246,2191.8973193901816,0,447239.0314053902,1285763.4066390246,445047.134086,1285763.4066390246,2191.8973193901816,2191.8973193901816,445047.134086,1285763.4066390246,445047.134086,738944.4865741521,2194.4934050884012,2194.4934050884012,445047.134086,738944.4865741521
,08/10/2023,1696723200,442276.42189831095,1409524.5700382355,2194.3244290962093,0,444470.74632740713,1409524.5700382355,442276.42189831095,1409524.5700382355,2194.3244290962093,2194.3244290962093,442276.42189831095,1409524.5700382355,441834.587311,737970.9790776102,2194.4934050884012,2194.4934050884012,441834.587311,737970.9790776102
,09/10/2023,1696809600,440609.90922949,1372550.2289103677,2192.928731290573,0,442802.83796078054,1372550.2289103677,440609.90922949,1372550.2289103677,2192.928731290573,2192.928731290573,440609.90922949,1372550.2289103677,440169.73949,741919.0426542527,2194.4934050884012,2194.4934050884012,440169.73949,741919.0426542527
,10/10/2023,1696896000,442928.601245,1071141.3305552332,2196.6878984934892,0,445125.2891434935,1071141.3305552332,442928.601245,1071141.3305552332,2196.6878984934892,2196.6878984934892,442928.601245,1071141.3305552332,442928.601245,743848.146218912,2194.4934050884012,2194.4934050884012,442928.601245,743848.146218912
,11/10/2023,1696982400,446956.559581,1333858.326090212,2192.97481565208,0,449149.5343966521,1333858.326090212,446956.559581,1333858.326090212,2192.97481565208,2192.97481565208,446956.559581,1333858.326090212,446956.559581,749358.6101630405,2194.4934050884012,2194.4934050884012,446956.559581,749358.6101630405
,12/10/2023,1697068800,444303.18395386206,1293979.2645687608,2191.8227066144086,0,446495.00666047644,1293979.2645687608,444303.18395386206,1293979.2645687608,2191.8227066144086,2191.8227066144086,444303.18395386206,1293979.2645687608,444614.85897,747964.8928143126,2194.4934050884012,2194.4934050884012,444614.85897,747964.8928143126
,13/10/2023,1697155200,434723.93819450575,1176736.5337827648,2194.4934050884012,0,436918.4315995941,1176736.5337827648,434723.93819450575,1176736.5337827648,2194.4934050884012,2194.4934050884012,434723.93819450575,1176736.5337827648,434974.483497,759184.8605050095,2194.4934050884012,2194.4934050884012,434974.483497,759184.8605050095
,14/10/2023,1697241600,422282.4966405365,1146322.6657384534,2195.8838447989306,0,424478.3804853355,1146322.6657384534,422282.4966405365,1146322.6657384534,2195.8838447989306,2195.8838447989306,422282.4966405365,1146322.6657384534,422423.163554,759154.0832704989,2196.98453405049,2196.98453405049,422423.163554,759154.0832704989
,15/10/2023,1697328000,422307.141068,1282991.9898032092,2196.4946064993965,0,424503.6356744994,1282991.9898032092,422307.141068,1282991.9898032092,2196.4946064993965,2196.4946064993965,422307.141068,1282991.9898032092,422307.141068,759166.8578717214,2196.98453405049,2196.98453405049,422307.141068,759166.8578717214
,16/10/2023,1697414400,423564.403538,1275475.8562599,2196.6989260610635,0,425761.10246406106,1275475.8562599,423564.403538,1275475.8562599,2196.6989260610635,2196.6989260610635,423564.403538,1275475.8562599,423564.403538,759211.8192023213,2196.98453405049,2196.98453405049,423564.403538,759211.8192023213
,17/10/2023,1697500800,431701.80114161095,1323728.160836064,2205.062453692916,0,433906.86359530385,1323728.160836064,431701.80114161095,1323728.160836064,2205.062453692916,2205.062453692916,431701.80114161095,1323728.160836064,431270.530611,760763.3108253242,2206.9825284927047,2206.9825284927047,431270.530611,760763.3108253242
,18/10/2023,1697587200,441647.634836,1270534.9655562753,2204.1597978387626,0,443851.79463383876,1270534.9655562753,441647.634836,1270534.9655562753,2204.1597978387626,2204.1597978387626,441647.634836,1270534.9655562753,441647.634836,760799.38057262,2206.9825284927047,2206.9825284927047,441647.634836,760799.38057262
,19/10/2023,1697673600,441509.587445,1309076.5650005408,2325.621165358415,0,443835.2086103584,1309076.5650005408,441509.587445,1309076.5650005408,2325.621165358415,2325.621165358415,441509.587445,1309076.5650005408,441509.587445,761091.0261631052,2327.4854812288795,2327.4854812288795,441509.587445,761091.0261631052
,20/10/2023,1697760000,442626.41655231995,1291741.4260251038,2237.6201117095434,0,444864.03666402947,1291741.4260251038,442626.41655231995,1291741.4260251038,2237.6201117095434,2237.6201117095434,442626.41655231995,1291741.4260251038,442184.23232,759847.8976618258,2238.6745274119544,2238.6745274119544,442184.23232,759847.8976618258
,21/10/2023,1697846400,435606.349861,1109197.6905448707,2236.5545026344953,0,437842.90436363453,1109197.6905448707,435606.349861,1109197.6905448707,2236.5545026344953,2236.5545026344953,435606.349861,1109197.6905448707,435606.349861,754556.2520713406,2238.6745274119544,2238.6745274119544,435606.349861,754556.2520713406
,22/10/2023,1697932800,444410.590908,1245017.815917712,2323.6801693693214,0,446734.27107736934,1245017.815917712,444410.590908,1245017.815917712,2323.6801693693214,2323.6801693693214,444410.590908,1245017.815917712,444410.590908,754556.2520713406,2323.6801693693214,2323.6801693693214,444410.590908,754556.2520713406
,23/10/2023,1698019200,444736.197869,1132882.808162637,2322.8994128324134,0,447059.0972818324,1132882.808162637,444736.197869,1132882.808162637,2322.8994128324134,2322.8994128324134,444736.197869,1132882.808162637,444736.197869,750253.5153394947,2323.6801693693214,2323.6801693693214,444736.197869,750253.5153394947
,24/10/2023,1698105600,434513.19804712496,1495212.9615104788,2363.4385702161676,0,436876.63661734114,1495212.9615104788,434513.19804712496,1495212.9615104788,2363.4385702161676,2363.4385702161676,434513.19804712496,1495212.9615104788,433213.557375,758991.3510205476,2351.6801693693214,2351.6801693693214,433213.557375,758991.3510205476
,25/10/2023,1698192000,443875.47631666495,1915869.9601139824,2363.747852639473,0,446239.2241693044,1915869.9601139824,443875.47631666495,1915869.9601139824,2363.747852639473,2363.747852639473,443875.47631666495,1915869.9601139824,443980.255657,859134.5112618755,2366.6801693693214,2366.6801693693214,443980.255657,859134.5112618755
,26/10/2023,1698278400,422171.276051,1707352.061210084,2365.7831975851304,0,424537.05924858514,1707352.061210084,422171.276051,1707352.061210084,2365.7831975851304,2365.7831975851304,422171.276051,1707352.061210084,422171.276051,857965.8599045648,2366.6801693693214,2366.6801693693214,422171.276051,857965.8599045648
,27/10/2023,1698364800,419619.67791454616,1826370.90094783,2364.4554900101143,0,421984.13340455625,1826370.90094783,419619.67791454616,1826370.90094783,2364.4554900101143,2364.4554900101143,419619.67791454616,1826370.90094783,419861.518149,857451.127205554,2366.6801693693214,2366.6801693693214,419861.518149,857451.127205554
,28/10/2023,1698451200,436924.054421,1786025.8457514225,2366.651769207289,0,439290.7061902073,1786025.8457514225,436924.054421,1786025.8457514225,2366.651769207289,2366.651769207289,436924.054421,1786025.8457514225,436924.054421,858666.2719958761,2366.6801693693214,2366.6801693693214,436924.054421,858666.2719958761
,29/10/2023,1698537600,431763.6367209563,1778847.8644749038,2368.3598171322046,0,434131.9965380885,1778847.8644749038,431763.6367209563,1778847.8644749038,2368.3598171322046,2368.3598171322046,431763.6367209563,1778847.8644749038,432064.353511,867730.6655975141,2371.6801693693214,2371.6801693693214,432064.353511,867730.6655975141
,30/10/2023,1698624000,426182.365622,1764126.4676640162,2370.9283467556315,0,428553.29396875564,1764126.4676640162,426182.365622,1764126.4676640162,2370.9283467556315,2370.9283467556315,426182.365622,1764126.4676640162,426182.365622,869027.8165832593,2371.6801693693214,2371.6801693693214,426182.365622,869027.8165832593
,31/10/2023,1698710400,418142.081106,1202092.6847629051,3762.460901284898,0,421904.5420072849,1202092.6847629051,418142.081106,1202092.6847629051,3762.460901284898,3762.460901284898,418142.081106,1202092.6847629051,418142.081106,829029.4377675208,3764.2150254867743,3764.2150254867743,418142.081106,829029.4377675208
,01/11/2023,1698796800,420998.45567679894,1826358.796072521,2369.5059559276683,0,423367.9616327266,1826358.796072521,420998.45567679894,1826358.796072521,2369.5059559276683,2369.5059559276683,420998.45567679894,1826358.796072521,420577.877799,865572.8891338962,2372.2150254867743,2372.2150254867743,420577.877799,865572.8891338962
,02/11/2023,1698883200,421274.908221,1534085.7684223305,2368.8441079355575,0,423643.75232893554,1534085.7684223305,421274.908221,1534085.7684223305,2368.8441079355575,2368.8441079355575,421274.908221,1534085.7684223305,421274.908221,861845.9373159161,2372.2150254867743,2372.2150254867743,421274.908221,861845.9373159161
,03/11/2023,1698969600,421903.7729234724,1086390.8390709255,2368.0328103968413,0,424271.80573386926,1086390.8390709255,421903.7729234724,1086390.8390709255,2368.0328103968413,2368.0328103968413,421903.7729234724,1086390.8390709255,421940.903723,829305.9840236072,2372.2150254867743,2372.2150254867743,421940.903723,829305.9840236072
,04/11/2023,1699056000,438941.99463113997,1244767.059799433,2413.1698172649103,0,441355.16444840486,1244767.059799433,418142.081106,1303465.9187209336,3764.2150254867743,3764.2150254867743,418142.081106,1303465.9187209336,418142.081106,830233.0692490023,3764.2150254867743,3764.2150254867743,418142.081106,830233.0692490023
,05/11/2023,1699142400,393789.61610989,1485563.7637968783,2412.474317338091,0,396202.0904272281,1485563.7637968783,438665.63859718596,1427431.0030821941,2412.6940759955237,2412.6940759955237,438665.63859718596,1427431.0030821941,438227.411186,829901.7459780199,2414.930301454671,2414.930301454671,438227.411186,829901.7459780199
,06/11/2023,1699228800,380428.180306174,1288902.2835434424,2424.930301454671,0,382853.11060762865,1288902.2835434424,400976.36972793395,1349451.102289454,2427.3552317561252,2427.3552317561252,400976.36972793395,1349451.102289454,400575.793934,827884.1118340209,2424.930301454671,2424.930301454671,400575.793934,827884.1118340209
,07/11/2023,1699315200,380527.375476,1419513.1058987726,2423.737235746355,0,382951.11271174636,1419513.1058987726,380527.375476,1419513.1058987726,2423.737235746355,2423.737235746355,380527.375476,1419513.1058987726,380527.375476,825298.3173830074,2424.930301454671,2424.930301454671,380527.375476,825298.3173830074
,08/11/2023,1699401600,379362.924551,1414737.7525332842,2424.547162467041,0,381787.47171346704,1414737.7525332842,379362.924551,1414737.7525332842,2424.547162467041,2424.547162467041,379362.924551,1414737.7525332842,379362.924551,827332.0190253124,2424.930301454671,2424.930301454671,379362.924551,827332.0190253124
,09/11/2023,1699488000,378670.0906745371,1699766.5717259892,2423.203751080035,0,381093.29442561715,1699766.5717259892,378670.0906745371,1699766.5717259892,2423.203751080035,2423.203751080035,378670.0906745371,1699766.5717259892,379210.465588,833218.9077088182,2424.930301454671,2424.930301454671,379210.465588,833218.9077088182
,10/11/2023,1699574400,369876.26785397105,1853784.8511237376,2424.721757448746,0,372300.9896114198,1853784.8511237376,369876.26785397105,1853784.8511237376,2424.721757448746,2424.721757448746,369876.26785397105,1853784.8511237376,369954.69825,835038.2212269087,2424.930301454671,2424.930301454671,369954.69825,835038.2212269087
,11/11/2023,1699660800,390977.439722,1511150.0915557458,2363.3999468522206,0,393340.8396688522,1511150.0915557458,390977.439722,1511150.0915557458,2363.3999468522206,2363.3999468522206,390977.439722,1511150.0915557458,390977.439722,830302.2481075526,2365.1501579691176,2365.1501579691176,390977.439722,830302.2481075526
,12/11/2023,1699747200,389793.03985521896,1598209.912332279,2365.1501579691176,0,392158.19001318805,1598209.912332279,389793.03985521896,1598209.912332279,2365.1501579691176,2365.1501579691176,389793.03985521896,1598209.912332279,389403.636219,832400.9960063953,2365.1501579691176,2365.1501579691176,389403.636219,832400.9960063953
,13/11/2023,1699833600,398144.256381872,1535098.7467668836,2363.3171665966915,0,400507.5735484687,1535098.7467668836,398144.256381872,1535098.7467668836,2363.3171665966915,2363.3171665966915,398144.256381872,1535098.7467668836,397746.509872,829783.1063604776,2365.1501579691176,2365.1501579691176,397746.509872,829783.1063604776
,14/11/2023,1699920000,394538.024505,1434699.454449975,2365.1501579691176,0,396903.1746629691,1434699.454449975,394538.024505,1434699.454449975,2365.1501579691176,2365.1501579691176,394538.024505,1434699.454449975,394538.024505,819828.2596857,2365.1501579691176,2365.1501579691176,394538.024505,819828.2596857
,15/11/2023,1700006400,417232.44394270435,1324848.7325208604,2481.038506212009,0,419713.48244891636,1324848.7325208604,417232.44394270435,1324848.7325208604,2481.038506212009,2481.038506212009,417232.44394270435,1324848.7325208604,417268.329019,812790.6334483806,2481.1501579691176,2481.1501579691176,417268.329019,812790.6334483806
,16/11/2023,1700092800,415871.981766,1309167.5157574513,2481.1501579691176,0,418353.1319239691,1309167.5157574513,415871.981766,1309167.5157574513,2481.1501579691176,2481.1501579691176,415871.981766,1309167.5157574513,415871.981766,813147.525315187,2481.1501579691176,2481.1501579691176,415871.981766,813147.525315187
,17/11/2023,1700179200,398388.22863372177,1042775.6500017546,2480.311529215724,0,400868.5401629375,1042775.6500017546,398388.22863372177,1042775.6500017546,2480.311529215724,2480.311529215724,398388.22863372177,1042775.6500017546,398849.697734,802135.1153859651,2481.1501579691176,2481.1501579691176,398849.697734,802135.1153859651
,18/11/2023,1700265600,399331.272284754,1174601.3634606202,2486.1124582850557,0,401817.3847430391,1174601.3634606202,399331.272284754,1174601.3634606202,2486.1124582850557,2486.1124582850557,399331.272284754,1174601.3634606202,398534.203877,804521.4818223426,2481.1501579691176,2481.1501579691176,398534.203877,804521.4818223426
,19/11/2023,1700352000,399345.95495694893,1134401.9473203626,2479.507636564542,0,401825.4625935135,1134401.9473203626,399345.95495694893,1134401.9473203626,2479.507636564542,2479.507636564542,399345.95495694893,1134401.9473203626,398947.007949,804540.3881704699,2481.1501579691176,2481.1501579691176,398947.007949,804540.3881704699
,20/11/2023,1700438400,396270.107356,1095643.3073504556,2479.6019202705447,0,398749.7092762705,1095643.3073504556,396270.107356,1095643.3073504556,2479.6019202705447,2479.6019202705447,396270.107356,1095643.3073504556,396270.107356,805620.0789341584,2481.1501579691176,2481.1501579691176,396270.107356,805620.0789341584
,21/11/2023,1700524800,397683.1626768,1078091.6674125728,2480.222207810037,0,400163.38488461,1078091.6674125728,397683.1626768,1078091.6674125728,2480.222207810037,2480.222207810037,397683.1626768,1078091.6674125728,397285.8768,804546.0204571438,2481.1501579691176,2481.1501579691176,397285.8768,804546.0204571438
,22/11/2023,1700611200,391122.0591554417,981646.7160756318,2479.2917765007987,0,393601.3509319425,981646.7160756318,391122.0591554417,981646.7160756318,2479.2917765007987,2479.2917765007987,391122.0591554417,981646.7160756318,392733.83883,804628.4557996982,2481.1501579691176,2481.1501579691176,392733.83883,804628.4557996982
,23/11/2023,1700697600,397213.074788,1260481.5411256633,2476.9173157996224,0,399689.99210379965,1260481.5411256633,397213.074788,1260481.5411256633,2476.9173157996224,2476.9173157996224,397213.074788,1260481.5411256633,397213.074788,808000.9879010662,2481.1501579691176,2481.1501579691176,397213.074788,808000.9879010662
,24/11/2023,1700784000,394471.21931216994,1339897.7276789634,2481.1501579691176,0,396952.36947013903,1339897.7276789634,394471.21931216994,1339897.7276789634,2481.1501579691176,2481.1501579691176,394471.21931216994,1339897.7276789634,394077.14217,807167.3058307009,2481.1501579691176,2481.1501579691176,394077.14217,807167.3058307009
,25/11/2023,1700870400,381500.514778,1364991.2205348173,2480.348746468094,0,383980.8635244681,1364991.2205348173,381500.514778,1364991.2205348173,2480.348746468094,2480.348746468094,381500.514778,1364991.2205348173,381500.514778,807687.1127424955,2481.1501579691176,2481.1501579691176,381500.514778,807687.1127424955
,26/11/2023,1700956800,384138.40221356595,1336205.337827461,2478.222400782714,0,386616.62461434864,1336205.337827461,384138.40221356595,1336205.337827461,2478.222400782714,2478.222400782714,384138.40221356595,1336205.337827461,383754.647566,809821.416865128,2481.1501579691176,2481.1501579691176,383754.647566,809821.416865128
,27/11/2023,1701043200,383616.642029,1303812.481152856,2477.3887343296365,0,386094.0307633296,1303812.481152856,383616.642029,1303812.481152856,2477.3887343296365,2477.3887343296365,383616.642029,1303812.481152856,383616.642029,809821.416865128,2481.1501579691176,2481.1501579691176,383616.642029,809821.416865128
,28/11/2023,1701129600,384357.474791,1298066.6333506051,2477.306856374423,0,386834.78164737445,1298066.6333506051,384357.474791,1298066.6333506051,2477.306856374423,2477.306856374423,384357.474791,1298066.6333506051,384357.474791,811291.6458441282,2481.1501579691176,2481.1501579691176,384357.474791,811291.6458441282
,29/11/2023,1701216000,384455.66304345196,1269783.3180052517,2480.3437841677774,0,386936.00682761974,1269783.3180052517,384455.66304345196,1269783.3180052517,2480.3437841677774,2480.3437841677774,384455.66304345196,1269783.3180052517,384071.591452,808779.1834428355,2481.1501579691176,2481.1501579691176,384071.591452,808779.1834428355
,30/11/2023,1701302400,383865.29818236595,1090980.8438318279,2475.5799758644766,0,386340.87815823045,1090980.8438318279,383865.29818236595,1090980.8438318279,2475.5799758644766,2475.5799758644766,383865.29818236595,1090980.8438318279,383481.816366,796336.3823589984,2481.1501579691176,2481.1501579691176,383481.816366,796336.3823589984
,01/12/2023,1701388800,387590.842164,1020687.8329846746,2479.18012474369,0,390070.02228874364,1020687.8329846746,387590.842164,1020687.8329846746,2479.18012474369,2479.18012474369,387590.842164,1020687.8329846746,387590.842164,767434.4608907327,2481.1501579691176,2481.1501579691176,387590.842164,767434.4608907327
,02/12/2023,1701475200,382999.914258962,1067944.0503213601,2478.763291517151,0,385478.67755047913,1067944.0503213601,382999.914258962,1067944.0503213601,2478.763291517151,2478.763291517151,382999.914258962,1067944.0503213601,382617.296962,768305.0721736404,2481.1501579691176,2481.1501579691176,382617.296962,768305.0721736404
,03/12/2023,1701561600,382951.45751309465,1408287.607874541,2476.607172029876,0,385428.0646851245,1408287.607874541,382951.45751309465,1408287.607874541,2476.607172029876,2476.607172029876,382951.45751309465,1408287.607874541,383040.322868,761236.5447970491,2481.1501579691176,2481.1501579691176,383040.322868,761236.5447970491
,04/12/2023,1701648000,383557.47860630194,1315964.1703862597,2481.1501579691176,0,386038.62876427104,1315964.1703862597,383557.47860630194,1315964.1703862597,2481.1501579691176,2481.1501579691176,383557.47860630194,1315964.1703862597,383174.304302,760672.9308591096,2481.1501579691176,2481.1501579691176,383174.304302,760672.9308591096
,05/12/2023,1701734400,381581.613273178,1129190.0352750705,2473.1211560579295,0,384054.7344292359,1129190.0352750705,381581.613273178,1129190.0352750705,2473.1211560579295,2473.1211560579295,381581.613273178,1129190.0352750705,381836.298084,752793.3568500469,2481.1501579691176,2481.1501579691176,381836.298084,752793.3568500469
,06/12/2023,1701820800,383307.585708637,1181885.5702545736,2480.5447573305732,0,385788.1304659676,1181885.5702545736,383307.585708637,1181885.5702545736,2480.5447573305732,2480.5447573305732,383307.585708637,1181885.5702545736,383333.652397,752793.3568500469,2481.1501579691176,2481.1501579691176,383333.652397,752793.3568500469
,07/12/2023,1701907200,386036.573068146,1078990.3820979167,2478.0214276199185,0,388514.5944957659,1078990.3820979167,386036.573068146,1078990.3820979167,2478.0214276199185,2478.0214276199185,386036.573068146,1078990.3820979167,385650.922146,749298.8764568865,2481.1501579691176,2481.1501579691176,385650.922146,749298.8764568865
,08/12/2023,1701993600,385544.40580756095,1168921.847272743,2478.143003977659,0,388022.5488115386,1168921.847272743,385544.40580756095,1168921.847272743,2478.143003977659,2478.143003977659,385544.40580756095,1168921.847272743,385159.246561,749308.8764568865,2481.1501579691176,2481.1501579691176,385159.246561,749308.8764568865
,09/12/2023,1702080000,389911.9068823271,1108977.1054346599,2479.902139439659,0,392391.80902176676,1108977.1054346599,389911.9068823271,1108977.1054346599,2479.902139439659,2479.902139439659,389911.9068823271,1108977.1054346599,389920.485133,749308.8550234189,2481.1501579691176,2481.1501579691176,389920.485133,749308.8550234189
,10/12/2023,1702166400,375207.767964,1211099.2717645809,2481.1501579691176,0,377688.9181219691,1211099.2717645809,375207.767964,1211099.2717645809,2481.1501579691176,2481.1501579691176,375207.767964,1211099.2717645809,375207.767964,771400.8100411342,2481.1501579691176,2481.1501579691176,375207.767964,771400.8100411342
,11/12/2023,1702252800,378632.728644,1137482.7193840547,2483.6313081270864,0,381116.3599521271,1137482.7193840547,378632.728644,1137482.7193840547,2483.6313081270864,2483.6313081270864,378632.728644,1137482.7193840547,378632.728644,768569.4049892261,2481.1501579691176,2481.1501579691176,378632.728644,768569.4049892261
,12/12/2023,1702339200,386247.605707,1068225.7648201417,2480.8449764996876,0,388728.4506834997,1068225.7648201417,386247.605707,1068225.7648201417,2480.8449764996876,2480.8449764996876,386247.605707,1068225.7648201417,386247.605707,768507.7444749222,2481.1501579691176,2481.1501579691176,386247.605707,768507.7444749222
,13/12/2023,1702425600,385613.2241599333,1057432.2425736056,2475.9595918386462,0,388089.1837517719,1057432.2425736056,385613.2241599333,1057432.2425736056,2475.9595918386462,2475.9595918386462,385613.2241599333,1057432.2425736056,385914.237265,771848.3522435077,2481.1501579691176,2481.1501579691176,385914.237265,771848.3522435077
,14/12/2023,1702512000,389453.9049192275,1068031.32537174,2475.50306020958,0,391929.4079794371,1068031.32537174,389453.9049192275,1068031.32537174,2475.50306020958,2475.50306020958,389453.9049192275,1068031.32537174,389892.53402,768367.8599796691,2481.1501579691176,2481.1501579691176,389892.53402,768367.8599796691
,15/12/2023,1702598400,378617.106783,1039447.7202193523,2477.423470431848,0,381094.5302534318,1039447.7202193523,378617.106783,1039447.7202193523,2477.423470431848,2477.423470431848,378617.106783,1039447.7202193523,378617.106783,764299.7942789354,2481.1501579691176,2481.1501579691176,378617.106783,764299.7942789354
,16/12/2023,1702684800,378494.2882146158,1001226.0520162224,2476.5947662790863,0,380970.8829808949,1001226.0520162224,378494.2882146158,1001226.0520162224,2476.5947662790863,2476.5947662790863,378494.2882146158,1001226.0520162224,378851.166013,764294.6961955896,2481.1501579691176,2481.1501579691176,378851.166013,764294.6961955896
,17/12/2023,1702771200,378413.7519607872,985761.89334848,2481.1501579691176,0,380894.9021187563,985761.89334848,378413.7519607872,985761.89334848,2481.1501579691176,2481.1501579691176,378413.7519607872,985761.89334848,378565.178032,764156.5064716899,2481.1501579691176,2481.1501579691176,378565.178032,764156.5064716899
