,Date,Timestamp,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex
,07/10/2022,1665100800,71457.91845692499,71457.91845692499,71457.91845692499,,,,,71457.91845692499,,,,,71386.531925,,,,,71386.531925,,,,
,08/10/2022,1665187200,71103.7559473715,71103.7559473715,71103.7559473715,,,,,71103.7559473715,,,,,71112.645028,,,,,71112.645028,,,,
,09/10/2022,1665273600,70035.163891693,70035.163891693,70035.163891693,,,,,70035.163891693,,,,,69965.198693,,,,,69965.198693,,,,
,10/10/2022,1665360000,70380.48062403701,70380.48062403701,70380.48062403701,,,,,70380.48062403701,,,,,70502.520487,,,,,70502.520487,,,,
,11/10/2022,1665446400,68216.361416,68216.361416,68216.361416,,,,,68216.361416,,,,,68216.361416,,,,,68216.361416,,,,
,12/10/2022,1665532800,68897.89564950982,68897.89564950982,68897.89564950982,,,,,68897.89564950982,,,,,68909.541362,,,,,68909.541362,,,,
,13/10/2022,1665619200,68639.16483096773,68639.16483096773,68639.16483096773,,,,,68639.16483096773,,,,,68650.421654,,,,,68650.421654,,,,
,14/10/2022,1665705600,69011.15288167099,69011.15288167099,69011.15288167099,,,,,69011.15288167099,,,,,68942.210671,,,,,68942.210671,,,,
,15/10/2022,1665792000,68194.11041042599,68194.11041042599,68194.11041042599,,,,,68194.11041042599,,,,,68125.984426,,,,,68125.984426,,,,
,16/10/2022,1665878400,67765.670773,67765.670773,67765.670773,,,,,67765.670773,,,,,67765.670773,,,,,67765.670773,,,,
,17/10/2022,1665964800,68142.00831703945,68142.00831703945,68142.00831703945,,,,,68142.00831703945,,,,,68212.266952,,,,,68212.266952,,,,
,18/10/2022,1666051200,69466.953660104,69466.953660104,69466.953660104,,,,,69466.953660104,,,,,69397.556104,,,,,69397.556104,,,,
,19/10/2022,1666137600,68340.715146,68340.715146,68340.715146,,,,,68340.715146,,,,,68340.715146,,,,,68340.715146,,,,
,20/10/2022,1666224000,68216.51912327998,68216.51912327998,68216.51912327998,,,,,68216.51912327998,,,,,67877.133456,,,,,67877.133456,,,,
,21/10/2022,1666310400,67341.528979,67341.528979,67341.528979,,,,,67341.528979,,,,,67341.528979,,,,,67341.528979,,,,
,22/10/2022,1666396800,67002.65750509832,67002.65750509832,67002.65750509832,,,,,67002.65750509832,,,,,67013.044527,,,,,67013.044527,,,,
,23/10/2022,1666483200,67087.354864,67087.354864,67087.354864,,,,,67087.354864,,,,,67087.354864,,,,,67087.354864,,,,
,24/10/2022,1666569600,68618.992487,68618.992487,68618.992487,,,,,68618.992487,,,,,68618.992487,,,,,68618.992487,,,,
,25/10/2022,1666656000,68045.40289446899,68045.40289446899,68045.40289446899,,,,,68045.40289446899,,,,,67977.425469,,,,,67977.425469,,,,
,26/10/2022,1666742400,70741.754964881,70741.754964881,70741.754964881,,,,,70741.754964881,,,,,70671.083881,,,,,70671.083881,,,,
,27/10/2022,1666828800,71793.554035,71793.554035,71793.554035,,,,,71793.554035,,,,,71793.554035,,,,,71793.554035,,,,
,28/10/2022,1666915200,71173.730139512,71173.730139512,71173.730139512,,,,,71173.730139512,,,,,71102.627512,,,,,71102.627512,,,,
,29/10/2022,1667001600,73434.83348978891,73434.83348978891,73434.83348978891,,,,,73434.83348978891,,,,,73452.829433,,,,,73452.829433,,,,
,30/10/2022,1667088000,74790.410674,74790.410674,74790.410674,,,,,74790.410674,,,,,74790.410674,,,,,74790.410674,,,,
,31/10/2022,1667174400,76927.727804,76927.727804,76927.727804,,,,,76927.727804,,,,,76927.727804,,,,,76927.727804,,,,
,01/11/2022,1667260800,80811.787801,80811.787801,80811.787801,,,,,80811.787801,,,,,80811.787801,,,,,80811.787801,,,,
,02/11/2022,1667347200,80344.5402351269,80344.5402351269,80344.5402351269,,,,,80344.5402351269,,,,,80369.85674,,,,,80369.85674,,,,
,03/11/2022,1667433600,78818.29190686872,78818.29190686872,78818.29190686872,,,,,78818.29190686872,,,,,78885.107593,,,,,78885.107593,,,,
,04/11/2022,1667520000,83737.86648694283,83737.86648694283,83737.86648694283,,,,,83737.86648694283,,,,,83758.303513,,,,,83758.303513,,,,
,05/11/2022,1667606400,87547.06696078679,87547.06696078679,87547.06696078679,,,,,87547.06696078679,,,,,87970.115245,,,,,87970.115245,,,,
,06/11/2022,1667692800,86102.83339759479,86102.83339759479,86102.83339759479,,,,,86102.83339759479,,,,,86179.274414,,,,,86179.274414,,,,
,07/11/2022,1667779200,82445.224413,82445.224413,82445.224413,,,,,82445.224413,,,,,82445.224413,,,,,82445.224413,,,,
,08/11/2022,1667865600,83032.765816,83032.765816,83032.765816,,,,,83032.765816,,,,,82949.816,,,,,82949.816,,,,
,09/11/2022,1667952000,80056.35025634262,80056.35025634262,80056.35025634262,,,,,80056.35025634262,,,,,80136.32631,,,,,80136.32631,,,,
,10/11/2022,1668038400,67020.16525967202,67020.16525967202,67020.16525967202,,,,,67020.16525967202,,,,,67049.063406,,,,,67049.063406,,,,
,11/11/2022,1668124800,74399.08542939529,74399.08542939529,74399.08542939529,,,,,74399.08542939529,,,,,74400.647843,,,,,74400.647843,,,,
,12/11/2022,1668211200,70931.709385,70931.709385,70931.709385,,,,,70931.709385,,,,,70931.709385,,,,,70931.709385,,,,
,13/11/2022,1668297600,69206.39998391399,69206.39998391399,69206.39998391399,,,,,69206.39998391399,,,,,69068.263457,,,,,69068.263457,,,,
,14/11/2022,1668384000,66680.29122404236,66680.29122404236,66680.29122404236,,,,,66680.29122404236,,,,,66735.548258,,,,,66735.548258,,,,
,15/11/2022,1668470400,67878.14882098799,67878.14882098799,67878.14882098799,,,,,67878.14882098799,,,,,67742.663494,,,,,67742.663494,,,,
,16/11/2022,1668556800,67412.994948,67412.994948,67412.994948,,,,,67412.994948,,,,,67412.994948,,,,,67412.994948,,,,
,17/11/2022,1668643200,66225.59823871953,66225.59823871953,66225.59823871953,,,,,66225.59823871953,,,,,66239.574789,,,,,66239.574789,,,,
,18/11/2022,1668729600,65756.52355057259,65756.52355057259,65756.52355057259,,,,,65756.52355057259,,,,,65833.219251,,,,,65833.219251,,,,
,19/11/2022,1668816000,66192.113748761,66192.113748761,66192.113748761,,,,,66192.113748761,,,,,66125.987761,,,,,66125.987761,,,,
,20/11/2022,1668902400,65877.41997,65877.41997,65877.41997,,,,,65877.41997,,,,,65877.41997,,,,,65877.41997,,,,
,21/11/2022,1668988800,63841.269737844974,63841.269737844974,63841.269737844974,,,,,63841.269737844974,,,,,63910.740713,,,,,63910.740713,,,,
,22/11/2022,1669075200,61894.511202523994,61894.511202523994,61894.511202523994,,,,,61894.511202523994,,,,,61832.678524,,,,,61832.678524,,,,
,23/11/2022,1669161600,64097.235946744,64097.235946744,64097.235946744,,,,,64097.235946744,,,,,64033.202744,,,,,64033.202744,,,,
,24/11/2022,1669248000,71039.381902,71039.381902,71039.381902,,,,,71039.381902,,,,,71039.381902,,,,,71039.381902,,,,
,25/11/2022,1669334400,71948.70317134498,71948.70317134498,71948.70317134498,,,,,71948.70317134498,,,,,71876.826345,,,,,71876.826345,,,,
,26/11/2022,1669420800,70586.78370285044,70586.78370285044,70586.78370285044,,,,,70586.78370285044,,,,,70619.621827,,,,,70619.621827,,,,
,27/11/2022,1669507200,73164.884474,73164.884474,73164.884474,,,,,73164.884474,,,,,73164.884474,,,,,73164.884474,,,,
,28/11/2022,1669593600,71792.558878,71792.558878,71792.558878,,,,,71792.558878,,,,,71792.558878,,,,,71792.558878,,,,
,29/11/2022,1669680000,67955.792832928,67955.792832928,67955.792832928,,,,,67955.792832928,,,,,67887.904928,,,,,67887.904928,,,,
,30/11/2022,1669766400,69862.878737748,69862.878737748,69862.878737748,,,,,69862.878737748,,,,,69723.431874,,,,,69723.431874,,,,
,01/12/2022,1669852800,67157.177061411,67157.177061411,67157.177061411,,,,,67157.177061411,,,,,66956.308137,,,,,66956.308137,,,,
,02/12/2022,1669939200,65023.52121333299,65023.52121333299,65023.52121333299,,,,,65023.52121333299,,,,,64829.034111,,,,,64829.034111,,,,
,03/12/2022,1670025600,64548.053851280994,64548.053851280994,64548.053851280994,,,,,64548.053851280994,,,,,64483.570281,,,,,64483.570281,,,,
,04/12/2022,1670112000,64428.40657,64428.40657,64428.40657,,,,,64428.40657,,,,,64428.40657,,,,,64428.40657,,,,
,05/12/2022,1670198400,62712.254738154,62712.254738154,62712.254738154,,,,,62712.254738154,,,,,62587.080577,,,,,62587.080577,,,,
,06/12/2022,1670284800,44625.297659943,44625.297659943,44625.297659943,,,,,44625.297659943,,,,,44580.716943,,,,,44580.716943,,,,
,07/12/2022,1670371200,42379.779346904994,42379.779346904994,42379.779346904994,,,,,42379.779346904994,,,,,42337.441905,,,,,42337.441905,,,,
,08/12/2022,1670457600,40681.55552861399,40681.55552861399,40681.55552861399,,,,,40681.55552861399,,,,,40640.914614,,,,,40640.914614,,,,
,09/12/2022,1670544000,41940.087943,41940.087943,41940.087943,,,,,41940.087943,,,,,41940.087943,,,,,41940.087943,,,,
,10/12/2022,1670630400,41462.647884810525,41462.647884810525,41462.647884810525,,,,,41462.647884810525,,,,,41463.021052,,,,,41463.021052,,,,
,11/12/2022,1670716800,41773.009442163995,41773.009442163995,41773.009442163995,,,,,41773.009442163995,,,,,41731.278164,,,,,41731.278164,,,,
,12/12/2022,1670803200,41239.18188089699,41239.18188089699,41239.18188089699,,,,,41239.18188089699,,,,,41197.983897,,,,,41197.983897,,,,
,13/12/2022,1670889600,39658.817319930175,39658.817319930175,39658.817319930175,,,,,39658.817319930175,,,,,39662.109275,,,,,39662.109275,,,,
,14/12/2022,1670976000,39455.979596428326,39455.979596428326,39455.979596428326,,,,,39455.979596428326,,,,,39456.571445,,,,,39456.571445,,,,
,15/12/2022,1671062400,38483.89096917418,38483.89096917418,38483.89096917418,,,,,38483.89096917418,,,,,38495.170054,,,,,38495.170054,,,,
,16/12/2022,1671148800,37880.15602910993,37880.15602910993,37880.15602910993,,,,,37880.15602910993,,,,,37882.201668,,,,,37882.201668,,,,
,17/12/2022,1671235200,33750.49476799,33750.49476799,33750.49476799,,,,,33750.49476799,,,,,33716.77799,,,,,33716.77799,,,,
,18/12/2022,1671321600,34918.299607190995,34918.299607190995,34918.299607190995,,,,,34918.299607190995,,,,,34883.416191,,,,,34883.416191,,,,
,19/12/2022,1671408000,32923.364326,32923.364326,32923.364326,,,,,32923.364326,,,,,32923.364326,,,,,32923.364326,,,,
,20/12/2022,1671494400,31924.075597413997,31924.075597413997,31924.075597413997,,,,,31924.075597413997,,,,,31892.183414,,,,,31892.183414,,,,
,21/12/2022,1671580800,32416.594037513998,32416.594037513998,32416.594037513998,,,,,32416.594037513998,,,,,32351.890257,,,,,32351.890257,,,,
,22/12/2022,1671667200,32145.847629895998,32145.847629895998,32145.847629895998,,,,,32145.847629895998,,,,,32113.733896,,,,,32113.733896,,,,
,23/12/2022,1671753600,31752.768493445998,31752.768493445998,31752.768493445998,,,,,31752.768493445998,,,,,31721.047446,,,,,31721.047446,,,,
,24/12/2022,1671840000,31812.669941051994,31812.669941051994,31812.669941051994,,,,,31812.669941051994,,,,,31780.889052,,,,,31780.889052,,,,
,25/12/2022,1671926400,31908.466610019997,31908.466610019997,31908.466610019997,,,,,31908.466610019997,,,,,31876.59002,,,,,31876.59002,,,,
,26/12/2022,1672012800,31586.678702578996,31586.678702578996,31586.678702578996,,,,,31586.678702578996,,,,,31555.123579,,,,,31555.123579,,,,
,27/12/2022,1672099200,31622.65191085,31622.65191085,31622.65191085,,,,,31622.65191085,,,,,31591.06085,,,,,31591.06085,,,,
,28/12/2022,1672185600,31936.73550152611,31936.73550152611,31936.73550152611,,,,,31936.73550152611,,,,,31950.538134,,,,,31950.538134,,,,
,29/12/2022,1672272000,152418.301432629,152418.301432629,44839.64858594559,45316.263036449,31018.910389458943,31243.479420775453,,44839.64858594559,45316.263036449,31018.910389458943,31243.479420775453,,44839.64858594559,7036686806.9020195,773538912.4553353,127.75384126911781,,44839.64858594559,7036686806.9020195,773538912.4553353,127.75384126911781,
,30/12/2022,1672358400,152668.8237823883,152668.8237823883,44775.44566317759,45081.37623935016,31320.19378866537,31491.808091195187,,44775.44566317759,45081.37623935016,31320.19378866537,31491.808091195187,,44730.71494822937,7054988456.86231,773338118.238651,127.78691807821453,,44730.71494822937,7054988456.86231,773338118.238651,127.78691807821453,
,31/12/2022,1672444800,154071.4405525548,154071.4405525548,45340.57759066145,46288.93655916317,31082.296400936397,31359.630001793772,,45340.57759066145,46288.93655916317,31082.296400936397,31359.630001793772,,45340.57759066145,6960742339.723785,773383836.7986165,127.77943933580708,,45340.57759066145,6960742339.723785,773383836.7986165,127.77943933580708,
,01/01/2023,1672531200,154073.80083341638,154073.80083341638,45674.33613828321,45734.12514033819,31163.849550125677,31501.490004669315,,45674.33613828321,45734.12514033819,31163.849550125677,31501.490004669315,,45628.70743085236,6918929673.273554,772912935.2709742,127.85733421815617,,45628.70743085236,6918929673.273554,772912935.2709742,127.85733421815617,
,02/01/2023,1672617600,152973.775245483,152973.775245483,45260.10483658181,45689.92488627754,30857.411416659605,31166.334105964037,,45260.10483658181,45689.92488627754,30857.411416659605,31166.334105964037,,45260.10483658181,6975561051.340083,772981247.9123148,127.84614860105027,,45260.10483658181,6975561051.340083,772981247.9123148,127.84614860105027,
,03/01/2023,1672704000,154080.8333723527,154080.8333723527,45257.52083536537,45855.2447732224,31396.60870102363,31571.459062741305,,45257.52083536537,45855.2447732224,31396.60870102363,31571.459062741305,,45257.52083536537,6979489310.992756,770090966.4219679,128.3236152613149,,45257.52083536537,6979489310.992756,770090966.4219679,128.3236152613149,
,04/01/2023,1672790400,154436.53816033874,154436.53816033874,45451.63885091348,45659.962219929555,31563.02385253704,31761.913236958673,,45451.63885091348,45659.962219929555,31563.02385253704,31761.913236958673,,45451.63885091348,6949765939.106478,764608135.9626222,129.23955581444773,,45451.63885091348,6949765939.106478,764608135.9626222,129.23955581444773,
,05/01/2023,1672876800,158475.94980736164,158475.94980736164,45824.35436515484,45750.788711690824,33287.52417735419,33613.28255316177,,45824.35436515484,45750.788711690824,33287.52417735419,33613.28255316177,,45778.57578936548,6900571449.727123,760683824.8938344,129.91142673402555,,45778.57578936548,6900571449.727123,760683824.8938344,129.91142673402555,
,06/01/2023,1672963200,157920.06312283594,157920.06312283594,45146.13487408241,45975.16120495723,33295.19523822131,33503.57180557499,,45146.13487408241,45975.16120495723,33295.19523822131,33503.57180557499,,45146.13487408241,6997741431.5003395,759990760.9728671,130.03016302714812,,45146.13487408241,6997741431.5003395,759990760.9728671,130.03016302714812,
,07/01/2023,1673049600,160548.08388221188,160548.08388221188,45919.264884926655,47071.38341949973,33689.061157318894,33868.37442046661,,45919.264884926655,47071.38341949973,33689.061157318894,33868.37442046661,,45919.264884926655,6881781201.681248,759446825.0071888,130.1228462443008,,45919.264884926655,6881781201.681248,759446825.0071888,130.1228462443008,
,08/01/2023,1673136000,160820.1429698838,160820.1429698838,46850.58032528472,46430.15956780226,33669.224183535065,33870.178893261764,,46850.58032528472,46430.15956780226,33669.224183535065,33870.178893261764,,46803.77654873599,6758392950.189557,761058412.8285502,129.85040213641224,,46803.77654873599,6758392950.189557,761058412.8285502,129.85040213641224,
,09/01/2023,1673222400,163680.52162925998,163680.52162925998,46300.91092573452,46020.52158348246,35511.4490569244,35847.6400631186,,46300.91092573452,46020.52158348246,35511.4490569244,35847.6400631186,,46330.516125538736,6827970561.347547,761394705.337144,129.79340332060755,,46330.516125538736,6827970561.347547,761394705.337144,129.79340332060755,
,10/01/2023,1673308800,164453.61836442872,164453.61836442872,46855.08937434893,46455.811413837364,35476.11026158087,35666.60731466157,,46855.08937434893,46455.811413837364,35476.11026158087,35666.60731466157,,46855.08937434893,6752298170.615895,762927102.3995886,129.5365995302592,,46855.08937434893,6752298170.615895,762927102.3995886,129.5365995302592,
,11/01/2023,1673395200,165014.32125076005,165014.32125076005,47032.748924418396,46598.914535707256,35532.30934407863,35850.348446555756,,47032.748924418396,46598.914535707256,35532.30934407863,35850.348446555756,,47056.55954354743,6724230091.732649,762987102.0845743,129.52651364461218,,47056.55954354743,6724230091.732649,762987102.0845743,129.52651364461218,
,12/01/2023,1673481600,167851.2034431125,167851.2034431125,47115.39964970259,46836.544119164246,36634.79931160866,37264.460362637015,,47115.39964970259,46836.544119164246,36634.79931160866,37264.460362637015,,47021.356935830925,6729388522.868425,761955060.5575844,129.70122990023674,,47021.356935830925,6729388522.868425,761955060.5575844,129.70122990023674,
,13/01/2023,1673568000,168505.3698910707,168505.3698910707,47537.468713156,46938.128970803235,36853.83917096912,37175.933036142356,,47537.468713156,46938.128970803235,36853.83917096912,37175.933036142356,,47539.417829287,6657890634.1564865,762230386.1627532,129.65484266083897,,47539.417829287,6657890634.1564865,762230386.1627532,129.65484266083897,
,14/01/2023,1673654400,171460.83340440117,171460.83340440117,47182.71030119285,46704.36571206941,38612.273504318815,38961.48388682008,,47182.71030119285,46704.36571206941,38612.273504318815,38961.48388682008,,47041.58554455917,6729735693.38176,762636253.2948611,129.586522606333,,47041.58554455917,6729735693.38176,762636253.2948611,129.586522606333,
,15/01/2023,1673740800,173228.86815293264,173228.86815293264,47389.48710686734,47499.926990256026,39070.61371240574,39268.84034340352,,47389.48710686734,47499.926990256026,39070.61371240574,39268.84034340352,,47342.14496190544,6690130562.007892,762204715.4195424,129.66004207687882,,47342.14496190544,6690130562.007892,762204715.4195424,129.66004207687882,
,16/01/2023,1673827200,175181.77067290078,175181.77067290078,47971.367208792384,48815.774684148855,38969.16114934175,39425.467630617786,,47971.367208792384,48815.774684148855,38969.16114934175,39425.467630617786,,47827.88355811803,6623578654.565652,763502373.6156299,129.44207640231724,,47827.88355811803,6623578654.565652,763502373.6156299,129.44207640231724,
,17/01/2023,1673913600,172659.40183286188,172659.40183286188,48013.47717559879,47895.88722304147,38291.27485421848,38458.76258000315,,48013.47717559879,47895.88722304147,38291.27485421848,38458.76258000315,,48097.16624486485,6588155051.312445,766899155.9026333,128.87461490517776,,48097.16624486485,6588155051.312445,766899155.9026333,128.87461490517776,
,18/01/2023,1674000000,174237.0284199628,174237.0284199628,48538.02331870624,48632.363480891545,38421.944867375234,38644.696752989745,,48538.02331870624,48632.363480891545,38421.944867375234,38644.696752989745,,48544.38263283114,6527834024.280745,765529883.7891061,129.10398808335196,,48544.38263283114,6527834024.280745,765529883.7891061,129.10398808335196,
,19/01/2023,1674086400,171573.76112796023,171573.76112796023,48786.49197381348,48645.814384111785,36884.79486184664,37256.659908188325,,48786.49197381348,48645.814384111785,36884.79486184664,37256.659908188325,,48794.05505234659,6494768275.582348,765562367.4106816,129.09892895868992,,48794.05505234659,6494768275.582348,765562367.4106816,129.09892895868992,
,20/01/2023,1674172800,172921.5736165651,172921.5736165651,48480.12520239344,49010.16274232794,37537.21061576842,37894.075056075286,,48480.12520239344,49010.16274232794,37537.21061576842,37894.075056075286,,48480.12520239344,6500021583.863123,765596790.0421867,129.0933946176851,,48480.12520239344,6500021583.863123,765596790.0421867,129.0933946176851,
,21/01/2023,1674259200,175377.94105851548,175377.94105851548,48744.76862899015,48223.97115410558,39019.3457389689,39389.85553645084,,48744.76862899015,48223.97115410558,39019.3457389689,39389.85553645084,,48696.07255643372,6473016262.296051,765986371.0044936,129.02861483376194,,48696.07255643372,6473016262.296051,765986371.0044936,129.02861483376194,
,22/01/2023,1674345600,174640.36016823087,174640.36016823087,48818.764074646635,48397.24089646391,38591.99985607927,38832.35534104105,,48818.764074646635,48397.24089646391,38591.99985607927,38832.35534104105,,48721.32143178307,6470219371.185015,766322475.2994294,128.9725840813081,,48721.32143178307,6470219371.185015,766322475.2994294,128.9725840813081,
,23/01/2023,1674432000,175200.1465369084,175200.1465369084,48234.71016973779,48414.59630419806,39111.62953150015,39439.2105314724,,48234.71016973779,48414.59630419806,39111.62953150015,39439.2105314724,,48186.5236460917,6542513014.080818,767195557.6991005,128.82736830036063,,48186.5236460917,6542513014.080818,767195557.6991005,128.82736830036063,
,24/01/2023,1674518400,174871.22662416307,174871.22662416307,48421.7972481111,48374.76973754215,38705.015885919616,39369.643752590215,,48421.7972481111,48374.76973754215,38705.015885919616,39369.643752590215,,48422.57200926325,6510736169.251971,767195557.6991005,128.82736830036063,,48422.57200926325,6510736169.251971,767195557.6991005,128.82736830036063,
,25/01/2023,1674604800,180441.59941095038,180441.59941095038,51324.523413412906,51471.355594186505,38693.02139384025,38952.69900951069,,51324.523413412906,51471.355594186505,38693.02139384025,38952.69900951069,,51324.523413412906,6149504849.962545,766805814.384468,128.89281959402632,,51324.523413412906,6149504849.962545,766805814.384468,128.89281959402632,
,26/01/2023,1674691200,182674.5987451105,182674.5987451105,51972.98078988058,51276.185716214524,39605.25394488654,39820.178294128855,,51972.98078988058,51276.185716214524,39605.25394488654,39820.178294128855,,52021.51686511573,6068187658.723612,766207273.0680313,128.99312696510805,,52021.51686511573,6068187658.723612,766207273.0680313,128.99312696510805,
,27/01/2023,1674777600,185089.1422827556,185089.1422827556,53831.169153371105,53088.96231903495,38992.921164575724,,39176.08964577382,53831.169153371105,53088.96231903495,38992.921164575724,,39176.08964577382,53777.3917616095,5872672822.902097,764417195.9336547,,129.29402523357697,53777.3917616095,5872672822.902097,764417195.9336547,,129.29402523357697
,28/01/2023,1674864000,187499.82601321425,187499.82601321425,54089.54679417828,53723.50048230901,39738.49389616603,,39948.28484056092,54089.54679417828,53723.50048230901,39738.49389616603,,39948.28484056092,54089.54679417828,5839510921.99011,764937322.3516079,,129.20720887690317,54089.54679417828,5839510921.99011,764937322.3516079,,129.20720887690317
,29/01/2023,1674950400,190024.15460217212,190024.15460217212,55901.15711944697,54772.34620142089,39479.13699630471,,39871.514284999554,55901.15711944697,54772.34620142089,39479.13699630471,,39871.514284999554,55789.577963519936,5664151623.725015,762881874.3247287,,129.55391956394448,55789.577963519936,5664151623.725015,762881874.3247287,,129.55391956394448
,30/01/2023,1675036800,189640.11680766215,189640.11680766215,55704.474034713676,56152.07546054287,38621.47657233367,,39162.09074007194,55704.474034713676,56152.07546054287,38621.47657233367,,39162.09074007194,55755.04385949424,5677661826.141847,804781758.1232271,,122.87688098921258,55755.04385949424,5677661826.141847,804781758.1232271,,122.87688098921258
,31/01/2023,1675123200,182238.64396715368,182238.64396715368,54052.59426351812,53266.4651172536,37243.457734573094,,37676.12685180887,54052.59426351812,53266.4651172536,37243.457734573094,,37676.12685180887,54063.29879667986,5859897152.613158,805960998.3677363,,122.69955986389913,54063.29879667986,5859897152.613158,805960998.3677363,,122.69955986389913
,01/02/2023,1675209600,188141.9380608607,188141.9380608607,55012.68767626269,54334.83674956961,39305.916117531706,,39488.49751749669,55012.68767626269,54334.83674956961,39305.916117531706,,39488.49751749669,54957.72994631638,5768029378.935203,788009545.2592564,,125.48778923826329,54957.72994631638,5768029378.935203,788009545.2592564,,125.48778923826329
,02/02/2023,1675296000,191635.7926554725,191635.7926554725,55375.78373931508,55779.965776437355,40051.41271350126,,40428.63042621881,55375.78373931508,55779.965776437355,40051.41271350126,,40428.63042621881,55265.253232849376,5738679606.629357,789345934.4403087,,125.28628227158826,55265.253232849376,5738679606.629357,789345934.4403087,,125.28628227158826
,03/02/2023,1675382400,192347.09086488813,192347.09086488813,55102.78775979253,55539.308293556045,40651.03000707749,,41053.96480446208,55102.78775979253,55539.308293556045,40651.03000707749,,41053.96480446208,54992.80215548157,5755368735.083528,789033967.5286779,,125.33648238272653,54992.80215548157,5755368735.083528,789033967.5286779,,125.33648238272653
,04/02/2023,1675468800,193726.83816338656,193726.83816338656,54886.24695329019,55705.989543725664,41369.62718891592,,41764.97447745478,54886.24695329019,55705.989543725664,41369.62718891592,,41764.97447745478,54886.24695329019,5766665584.23661,789346063.5168082,,125.28865899941437,54886.24695329019,5766665584.23661,789346063.5168082,,125.28865899941437
,05/02/2023,1675555200,189148.2758798449,189148.2758798449,53440.55740012486,53533.591144105296,40893.311809687424,,41280.815525927304,53440.55740012486,53533.591144105296,40893.311809687424,,41280.815525927304,53469.05640718989,5921857427.445276,789598606.0955286,,125.24899276655029,53469.05640718989,5921857427.445276,789598606.0955286,,125.24899276655029
,06/02/2023,1675641600,189072.55371824955,189072.55371824955,52874.68397831892,53960.18623096313,41008.17850410381,,41229.50500486367,52874.68397831892,53960.18623096313,41008.17850410381,,41229.50500486367,52821.86211620273,5995576247.884792,789986101.0229976,,125.1882704951226,52821.86211620273,5995576247.884792,789986101.0229976,,125.1882704951226
,07/02/2023,1675728000,188476.33905093852,188476.33905093852,53197.688347099094,54112.57183020652,40404.50396971047,,40761.57490392243,53197.688347099094,54112.57183020652,40404.50396971047,,40761.57490392243,53144.543803295805,5959534342.533758,790230861.914932,,125.15067517323436,53144.543803295805,5959534342.533758,790230861.914932,,125.15067517323436
,08/02/2023,1675814400,187582.08989979274,187582.08989979274,51775.22767631056,51838.57564848651,41775.8477622215,,42192.438812774155,51775.22767631056,51838.57564848651,41775.8477622215,,42192.438812774155,51821.29680917392,6113039581.189447,782758998.7300262,,126.33979761879912,51821.29680917392,6113039581.189447,782758998.7300262,,126.33979761879912
,09/02/2023,1675900800,188606.45043127553,188606.45043127553,53204.88554927136,53008.9246357814,41000.77139080219,,41391.868855420566,53204.88554927136,53008.9246357814,41000.77139080219,,41391.868855420566,53204.88554927136,5956058947.840607,782756231.2104274,,126.34109289854271,53204.88554927136,5956058947.840607,782756231.2104274,,126.34109289854271
,10/02/2023,1675987200,183046.08017098188,183046.08017098188,53288.7587356642,52808.076393579504,38315.9985345461,,38633.24650719204,53288.7587356642,52808.076393579504,38315.9985345461,,38633.24650719204,53288.7587356642,5946855449.727422,783237909.5369195,,126.26481846975858,53288.7587356642,5946855449.727422,783237909.5369195,,126.26481846975858
,11/02/2023,1676073600,182689.62710683368,182689.62710683368,53181.08986615451,52548.183358582086,38301.58686924906,,38658.76701284802,53181.08986615451,52548.183358582086,38301.58686924906,,38658.76701284802,53074.939986182144,5971384472.566146,783904766.0509427,,126.1585582770878,53074.939986182144,5971384472.566146,783904766.0509427,,126.1585582770878
,12/02/2023,1676160000,183519.7363918151,183519.7363918151,53359.24644212136,52454.72696036068,38661.939781733345,,39043.82320759971,53359.24644212136,52454.72696036068,38661.939781733345,,39043.82320759971,53359.24644212136,5940512679.542545,783899833.3684782,,126.15943908362318,53359.24644212136,5940512679.542545,783899833.3684782,,126.15943908362318
,13/02/2023,1676246400,183809.04013889236,183809.04013889236,53259.625534010294,52291.273988218716,38918.41416800884,,39339.72644865452,53259.625534010294,52291.273988218716,38918.41416800884,,39339.72644865452,53345.61867130844,5942190225.933945,784013178.2435303,,126.14142575000648,53345.61867130844,5942190225.933945,784013178.2435303,,126.14142575000648
,14/02/2023,1676332800,179140.9869033345,179140.9869033345,53195.21602674271,52441.055535993946,36632.91908672581,,36871.79625387203,53195.21602674271,52441.055535993946,36632.91908672581,,36871.79625387203,53195.21602674271,5959210856.362948,782587461.797176,,126.37281507307823,53195.21602674271,5959210856.362948,782587461.797176,,126.37281507307823
,15/02/2023,1676419200,179602.83592517456,179602.83592517456,52494.73769219041,52781.68633193484,37051.50351058792,,37274.90839046139,52494.73769219041,52781.68633193484,37051.50351058792,,37274.90839046139,52442.29539679362,6046012180.061265,781842234.8720812,,126.49283422852378,52442.29539679362,6046012180.061265,781842234.8720812,,126.49283422852378
,16/02/2023,1676505600,180035.70279438037,180035.70279438037,49708.83245080859,49974.605385505776,39976.013655603856,,40376.25130246214,49708.83245080859,49974.605385505776,39976.013655603856,,40376.25130246214,49710.17462552348,6382452795.083752,778804084.4653002,,126.9853167142475,49710.17462552348,6382452795.083752,778804084.4653002,,126.9853167142475
