,Date,Timestamp,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol
,05/04/2022,1649116800,,,529885.4107754648,,,,,
,06/04/2022,1649203200,,,657625.6437302644,,,,,
,07/04/2022,1649289600,,,614719.4140799339,,,,,
,08/04/2022,1649376000,,,675373.3954879272,,,,,
,09/04/2022,1649462400,,,718260.4792090676,,,,,
,10/04/2022,1649548800,,,681709.1159867329,,,,,
,11/04/2022,1649635200,,,617670.2781062543,,,,,
,12/04/2022,1649721600,,,494136.22248500347,,,,,
,13/04/2022,1649808000,,,516970.6316429363,,,,,
,14/04/2022,1649894400,,,526456.3313061094,,,,,
,15/04/2022,1649980800,,,485407.98087235435,,,,,
,16/04/2022,1650067200,,,487331.4847881477,,,,,
,17/04/2022,1650153600,,,493582.20375943714,,,,,
,18/04/2022,1650240000,,,478528.92830631067,,,,,
,19/04/2022,1650326400,,,492268.8678319374,,,,,
,20/04/2022,1650412800,,,495585.4049588128,,,,,
,21/04/2022,1650499200,,,497954.36004943814,,,,,
,22/04/2022,1650585600,,,464094.35539893835,,,,,
,23/04/2022,1650672000,,,459616.331957149,,,,,
,24/04/2022,1650758400,,,462981.22781623574,,,,,
,25/04/2022,1650844800,,,444101.5256919583,,,,,
,26/04/2022,1650931200,,,466449.5935142918,,,,,
,27/04/2022,1651017600,,,429875.60399621277,,,,,
,28/04/2022,1651104000,,,445296.3897227966,,,,,
,29/04/2022,1651190400,,,453007.9196167132,,,,,
,30/04/2022,1651276800,,,442082.2123249778,,,,,
,01/05/2022,1651363200,,,404295.2428469371,,,,,
,02/05/2022,1651449600,,,417156.64976487996,,,,,
,03/05/2022,1651536000,,,374337.52344507637,,,,,
,04/05/2022,1651622400,,,358241.4127078049,,,,,
,05/05/2022,1651708800,,,381579.7995972766,,,,,
,06/05/2022,1651795200,,,350325.6352712512,,,,,
,07/05/2022,1651881600,,,343950.1714208456,,,,,
,08/05/2022,1651968000,,,341904.5869396141,,,,,
,09/05/2022,1652054400,,,361182.6862940543,,,,,
,10/05/2022,1652140800,,,317218.6017020981,,,,,
,11/05/2022,1652227200,,,347325.9840962537,,,,,
,12/05/2022,1652313600,,,302911.57125659863,,306479.7060779016,306479.7060779016,485790.9899663674,485790.9899663674
,13/05/2022,1652400000,0,294595.31529936433,0,294595.31529936433,294595.31529936433,294595.31529936433,485790.9899663674,485790.9899663674
,14/05/2022,1652486400,0,327460.53314355906,0,327460.53314355906,327460.53314355906,327460.53314355906,485790.9899663674,485790.9899663674
,15/05/2022,1652572800,0,283941.9188894019,0,283941.9188894019,283941.9188894019,283941.9188894019,485790.9899663674,485790.9899663674
,16/05/2022,1652659200,0,316732.20387021126,0,316732.20387021126,316732.20387021126,316732.20387021126,486579.63896636735,486579.63896636735
,17/05/2022,1652745600,0,298296.479323747,0,298296.479323747,298296.479323747,298296.479323747,486589.63896636735,486589.63896636735
,18/05/2022,1652832000,0,330193.40333727037,0,330193.40333727037,330193.40333727037,330193.40333727037,486589.63896636735,486589.63896636735
,19/05/2022,1652918400,0,324514.6903278308,0,324514.6903278308,324514.6903278308,324514.6903278308,472189.63896636735,472189.63896636735
,20/05/2022,1653004800,0,263949.49449589674,0,263949.49449589674,263949.49449589674,263949.49449589674,474640.52496636735,474640.52496636735
,21/05/2022,1653091200,0,347759.3956534171,0,347759.3956534171,347759.3956534171,347759.3956534171,487129.61381354,487129.61381354
,22/05/2022,1653177600,0,213718.28562262925,0,213718.28562262925,213718.28562262925,213718.28562262925,491229.61381354,491229.61381354
,23/05/2022,1653264000,0,218750.44178653514,0,218750.44178653514,218750.44178653514,218750.44178653514,491229.61381354,491229.61381354
,24/05/2022,1653350400,0,287328.0607933606,0,287328.0607933606,287328.0607933606,287328.0607933606,491229.61381354,491229.61381354
,25/05/2022,1653436800,0,233141.99578243043,0,233141.99578243043,233141.99578243043,233141.99578243043,491229.61381354,491229.61381354
,26/05/2022,1653523200,0,227811.17201332588,0,227811.17201332588,227811.17201332588,227811.17201332588,491229.61381354,491229.61381354
,27/05/2022,1653609600,0,191333.44335076,0,191333.44335076,191333.44335076,191333.44335076,491229.61381354,491229.61381354
,28/05/2022,1653696000,0,201220.7395017815,0,201220.7395017815,201220.7395017815,201220.7395017815,481197.0803573249,481197.0803573249
,29/05/2022,1653782400,0,182935.42616256897,0,182935.42616256897,182935.42616256897,182935.42616256897,482883.0803573249,482883.0803573249
,30/05/2022,1653868800,0,199501.4920496288,0,199501.4920496288,199501.4920496288,199501.4920496288,482879.0803573249,482879.0803573249
,31/05/2022,1653955200,0,165179.41277599084,0,165179.41277599084,165179.41277599084,165179.41277599084,482879.0803573249,482879.0803573249
,01/06/2022,1654041600,0,230646.26170881902,0,230646.26170881902,230646.26170881902,230646.26170881902,483379.0803573249,483379.0803573249
,02/06/2022,1654128000,0,216403.9804851708,0,216403.9804851708,216403.9804851708,216403.9804851708,483379.0803573249,483379.0803573249
,03/06/2022,1654214400,0,158332.26790828284,0,158332.26790828284,158332.26790828284,158332.26790828284,483379.0803573249,483379.0803573249
,04/06/2022,1654300800,0,369954.662530559,0,369954.662530559,369954.662530559,369954.662530559,483379.0803573249,483379.0803573249
,05/06/2022,1654387200,0,209684.1061611482,0,209684.1061611482,209684.1061611482,209684.1061611482,480046.0305887092,480046.0305887092
,06/06/2022,1654473600,0,212333.00015793668,0,212333.00015793668,212333.00015793668,212333.00015793668,480046.0305887092,480046.0305887092
,07/06/2022,1654560000,0,209390.8789364343,0,209390.8789364343,209390.8789364343,209390.8789364343,478823.3305887092,478823.3305887092
,08/06/2022,1654646400,0,205049.399644602,0,205049.399644602,205049.399644602,205049.399644602,479675.76968150656,479675.76968150656
,09/06/2022,1654732800,0,205301.70909945449,0,205301.70909945449,205301.70909945449,205301.70909945449,479675.76968150656,479675.76968150656
,10/06/2022,1654819200,0,367182.20817579963,0,367182.20817579963,367182.20817579963,367182.20817579963,479675.76968150656,479675.76968150656
,11/06/2022,1654905600,0,369611.6970218633,0,369611.6970218633,369611.6970218633,369611.6970218633,482975.76968150656,482975.76968150656
,12/06/2022,1654992000,0,155226.75156674092,0,155226.75156674092,155226.75156674092,155226.75156674092,434858.76968150656,434858.76968150656
,13/06/2022,1655078400,0,79864.17078718067,0,79864.17078718067,79864.17078718067,79864.17078718067,420667.6329710177,420667.6329710177
,14/06/2022,1655164800,0,103993.40885455803,0,103993.40885455803,103993.40885455803,103993.40885455803,426667.6329710177,426667.6329710177
,15/06/2022,1655251200,0,184198.39050044992,0,184198.39050044992,184198.39050044992,184198.39050044992,426667.6329710177,426667.6329710177
,16/06/2022,1655337600,0,184638.71149767603,0,184638.71149767603,184638.71149767603,184638.71149767603,426667.6329710177,426667.6329710177
,17/06/2022,1655424000,0,186717.62207275032,0,186717.62207275032,186717.62207275032,186717.62207275032,426684.6329710177,426684.6329710177
,18/06/2022,1655510400,0,84019.58284362417,0,84019.58284362417,84019.58284362417,84019.58284362417,429102.6329710177,429102.6329710177
,19/06/2022,1655596800,0,93691.0297691307,0,93691.0297691307,93691.0297691307,93691.0297691307,423211.7018584734,423211.7018584734
,20/06/2022,1655683200,0,75500.17118965086,0,75500.17118965086,75500.17118965086,75500.17118965086,400181.1209797836,400181.1209797836
,21/06/2022,1655769600,0,69463.01439120225,0,69463.01439120225,69463.01439120225,69463.01439120225,400340.1209797836,400340.1209797836
,22/06/2022,1655856000,0,70161.60790231197,0,70161.60790231197,70161.60790231197,70161.60790231197,400340.1209797836,400340.1209797836
,23/06/2022,1655942400,0,87211.45724285104,0,87211.45724285104,87211.45724285104,87211.45724285104,415340.1209797836,415340.1209797836
,24/06/2022,1656028800,0,96176.48810722117,0,96176.48810722117,96176.48810722117,96176.48810722117,415740.1209797836,415740.1209797836
,25/06/2022,1656115200,0,104876.95644641691,0,104876.95644641691,104876.95644641691,104876.95644641691,415861.55170035886,415861.55170035886
,26/06/2022,1656201600,0,91030.05388967526,0,91030.05388967526,91030.05388967526,91030.05388967526,420122.55170035886,420122.55170035886
,27/06/2022,1656288000,0,94587.17942766048,0,94587.17942766048,94587.17942766048,94587.17942766048,421235.55170035886,421235.55170035886
,28/06/2022,1656374400,0,102118.4498565112,0,102118.4498565112,102118.4498565112,102118.4498565112,421235.55170035886,421235.55170035886
,29/06/2022,1656460800,0,83298.90911319427,0,83298.90911319427,83298.90911319427,83298.90911319427,421235.55170035886,421235.55170035886
,30/06/2022,1656547200,0,96245.39824698099,0,96245.39824698099,96245.39824698099,96245.39824698099,421260.55170035886,421260.55170035886
,01/07/2022,1656633600,0,79388.65727069114,0,79388.65727069114,79388.65727069114,79388.65727069114,421260.55170035886,421260.55170035886
,02/07/2022,1656720000,0,93611.25601719864,0,93611.25601719864,93611.25601719864,93611.25601719864,421260.55170035886,421260.55170035886
,03/07/2022,1656806400,0,74695.04591194479,0,74695.04591194479,74695.04591194479,74695.04591194479,424700.47767442465,424700.47767442465
,04/07/2022,1656892800,0,73206.47073769593,0,73206.47073769593,73206.47073769593,73206.47073769593,424700.47767442465,424700.47767442465
,05/07/2022,1656979200,0,88058.67114244823,0,88058.67114244823,88058.67114244823,88058.67114244823,424700.47767442465,424700.47767442465
,06/07/2022,1657065600,0,78389.94006771228,0,78389.94006771228,78389.94006771228,78389.94006771228,424700.47767442465,424700.47767442465
,07/07/2022,1657152000,0,106649.93455264617,0,106649.93455264617,106649.93455264617,106649.93455264617,424700.47767442465,424700.47767442465
,08/07/2022,1657238400,0,84083.89937189329,0,84083.89937189329,84083.89937189329,84083.89937189329,424700.47767442465,424700.47767442465
,09/07/2022,1657324800,0,99419.83362071676,0,99419.83362071676,99419.83362071676,99419.83362071676,424700.47767442465,424700.47767442465
,10/07/2022,1657411200,0,90785.52402042362,0,90785.52402042362,90785.52402042362,90785.52402042362,425065.66167442466,425065.66167442466
,11/07/2022,1657497600,0,88453.46013078954,0,88453.46013078954,88453.46013078954,88453.46013078954,425465.66167442466,425465.66167442466
,12/07/2022,1657584000,0,89778.07871039178,0,89778.07871039178,89778.07871039178,89778.07871039178,429465.66167442466,429465.66167442466
,13/07/2022,1657670400,0,80741.69172310022,0,80741.69172310022,80741.69172310022,80741.69172310022,429465.66167442466,429465.66167442466
,14/07/2022,1657756800,0,95648.01537415781,0,95648.01537415781,95648.01537415781,95648.01537415781,429465.66167442466,429465.66167442466
,15/07/2022,1657843200,0,89177.68571537093,0,89177.68571537093,89177.68571537093,89177.68571537093,429465.66167442466,429465.66167442466
,16/07/2022,1657929600,0,87704.87043783102,0,87704.87043783102,87704.87043783102,87704.87043783102,421475.66167442466,421475.66167442466
,17/07/2022,1658016000,0,115780.8160434382,0,115780.8160434382,115780.8160434382,115780.8160434382,418576.6615454408,418576.6615454408
,18/07/2022,1658102400,0,127798.98914973089,0,127798.98914973089,127798.98914973089,127798.98914973089,418576.6615454408,418576.6615454408
,19/07/2022,1658188800,0,226178.60956004102,0,226178.60956004102,226178.60956004102,226178.60956004102,417666.6615454408,417666.6615454408
,20/07/2022,1658275200,0,210135.73846556968,0,210135.73846556968,210135.73846556968,210135.73846556968,438509.98419372475,438509.98419372475
,21/07/2022,1658361600,0,194097.73423914643,0,194097.73423914643,194097.73423914643,194097.73423914643,434333.88881984766,434333.88881984766
,22/07/2022,1658448000,0,203228.30124991728,0,203228.30124991728,203228.30124991728,203228.30124991728,434333.88881984766,434333.88881984766
,23/07/2022,1658534400,0,127002.71628279038,0,127002.71628279038,127002.71628279038,127002.71628279038,426833.88881984766,426833.88881984766
,24/07/2022,1658620800,0,190516.45260696136,0,190516.45260696136,190516.45260696136,190516.45260696136,426833.88881984766,426833.88881984766
,25/07/2022,1658707200,0,140528.65538560256,0,140528.65538560256,140528.65538560256,140528.65538560256,426833.88881984766,426833.88881984766
,26/07/2022,1658793600,0,94879.62464409748,0,94879.62464409748,94879.62464409748,94879.62464409748,426833.88881984766,426833.88881984766
,27/07/2022,1658880000,0,94854.3797266137,0,94854.3797266137,94854.3797266137,94854.3797266137,431866.88881984766,431866.88881984766
,28/07/2022,1658966400,0,193510.14942501733,0,193510.14942501733,193510.14942501733,193510.14942501733,434230.73255486466,434230.73255486466
,29/07/2022,1659052800,0,193785.45170945712,0,193785.45170945712,193785.45170945712,193785.45170945712,434230.73255486466,434230.73255486466
,30/07/2022,1659139200,0,193255.69021574018,0,193255.69021574018,193255.69021574018,193255.69021574018,434230.73255486466,434230.73255486466
,31/07/2022,1659225600,0,179407.8494778369,0,179407.8494778369,179407.8494778369,179407.8494778369,428785.82792874175,428785.82792874175
,01/08/2022,1659312000,0,170471.95282380193,0,170471.95282380193,170471.95282380193,170471.95282380193,428785.82792874175,428785.82792874175
,02/08/2022,1659398400,0,175089.54740476655,0,175089.54740476655,175089.54740476655,175089.54740476655,428785.82792874175,428785.82792874175
,03/08/2022,1659484800,0,165886.1477517612,0,165886.1477517612,165886.1477517612,165886.1477517612,427652.9399450919,427652.9399450919
,04/08/2022,1659571200,0,171818.12168173958,0,171818.12168173958,171818.12168173958,171818.12168173958,427652.9399450919,427652.9399450919
,05/08/2022,1659657600,0,171705.16312923923,0,171705.16312923923,171705.16312923923,171705.16312923923,427752.9399450919,427752.9399450919
,06/08/2022,1659744000,0,192856.69050364412,0,192856.69050364412,192856.69050364412,192856.69050364412,427752.9399450919,427752.9399450919
,07/08/2022,1659830400,0,187407.97355462355,0,187407.97355462355,187407.97355462355,187407.97355462355,427752.9399450919,427752.9399450919
,08/08/2022,1659916800,0,168682.26883137686,0,168682.26883137686,168682.26883137686,168682.26883137686,427152.9399450919,427152.9399450919
,09/08/2022,1660003200,0,178167.1998628576,0,178167.1998628576,178167.1998628576,178167.1998628576,427152.9399450919,427152.9399450919
,10/08/2022,1660089600,0,181401.73323080782,0,181401.73323080782,181401.73323080782,181401.73323080782,429103.3699450919,429103.3699450919
,11/08/2022,1660176000,0,206446.35141765312,0,206446.35141765312,206446.35141765312,206446.35141765312,429103.3699450919,429103.3699450919
,12/08/2022,1660262400,0,211821.30022958532,0,211821.30022958532,211821.30022958532,211821.30022958532,429103.3699450919,429103.3699450919
,13/08/2022,1660348800,0,219679.04114001984,0,219679.04114001984,219679.04114001984,219679.04114001984,429103.3699450919,429103.3699450919
,14/08/2022,1660435200,0,229118.57784811157,0,229118.57784811157,229118.57784811157,229118.57784811157,427406.60747278156,427406.60747278156
,15/08/2022,1660521600,0,215626.8460634796,0,215626.8460634796,215626.8460634796,215626.8460634796,428149.60747278156,428149.60747278156
,16/08/2022,1660608000,0,237446.73731937248,0,237446.73731937248,237446.73731937248,237446.73731937248,427502.28169874847,427502.28169874847
,17/08/2022,1660694400,0,236442.1069573804,0,236442.1069573804,236442.1069573804,236442.1069573804,427502.28169874847,427502.28169874847
,18/08/2022,1660780800,0,210263.4789856944,0,210263.4789856944,210263.4789856944,210263.4789856944,427902.28169874847,427902.28169874847
,19/08/2022,1660867200,0,202593.33058624435,0,202593.33058624435,202593.33058624435,202593.33058624435,427902.28169874847,427902.28169874847
,20/08/2022,1660953600,0,144869.44574215685,0,144869.44574215685,144869.44574215685,144869.44574215685,414963.15169874846,414963.15169874846
,21/08/2022,1661040000,0,146786.5755030051,0,146786.5755030051,146786.5755030051,146786.5755030051,414963.15169874846,414963.15169874846
,22/08/2022,1661126400,0,151839.98722596388,0,151839.98722596388,151839.98722596388,151839.98722596388,417970.725601986,417970.725601986
,23/08/2022,1661212800,0,156294.7112540889,0,156294.7112540889,156294.7112540889,156294.7112540889,418046.725601986,418046.725601986
,24/08/2022,1661299200,0,149680.0637627733,0,149680.0637627733,149680.0637627733,149680.0637627733,417205.725601986,417205.725601986
,25/08/2022,1661385600,0,163429.07844998676,0,163429.07844998676,163429.07844998676,163429.07844998676,417205.725601986,417205.725601986
,26/08/2022,1661472000,0,160819.87384207195,0,160819.87384207195,160819.87384207195,160819.87384207195,417205.725601986,417205.725601986
,27/08/2022,1661558400,0,153521.6940841164,0,153521.6940841164,153521.6940841164,153521.6940841164,417205.725601986,417205.725601986
,28/08/2022,1661644800,0,137396.27558387403,0,137396.27558387403,137396.27558387403,137396.27558387403,417205.725601986,417205.725601986
,29/08/2022,1661731200,0,133957.66599346246,0,133957.66599346246,133957.66599346246,133957.66599346246,417205.725601986,417205.725601986
,30/08/2022,1661817600,0,144061.97146181695,0,144061.97146181695,144061.97146181695,144061.97146181695,417205.725601986,417205.725601986
,31/08/2022,1661904000,0,145668.1457410256,0,145668.1457410256,145668.1457410256,145668.1457410256,418787.595601986,418787.595601986
,01/09/2022,1661990400,0,149116.02401561674,0,149116.02401561674,149116.02401561674,149116.02401561674,418787.595601986,418787.595601986
,02/09/2022,1662076800,0,154265.85507873437,0,154265.85507873437,154265.85507873437,154265.85507873437,418787.595601986,418787.595601986
,03/09/2022,1662163200,0,153058.90922820944,0,153058.90922820944,153058.90922820944,153058.90922820944,418787.595601986,418787.595601986
,04/09/2022,1662249600,0,150967.0651881775,0,150967.0651881775,150967.0651881775,150967.0651881775,418787.595601986,418787.595601986
,05/09/2022,1662336000,0,142243.30078419254,0,142243.30078419254,142243.30078419254,142243.30078419254,418787.595601986,418787.595601986
,06/09/2022,1662422400,0,143542.7175388998,0,143542.7175388998,143542.7175388998,143542.7175388998,417887.595601986,417887.595601986
,07/09/2022,1662508800,0,124007.72610729374,0,124007.72610729374,124007.72610729374,124007.72610729374,417887.595601986,417887.595601986
,08/09/2022,1662595200,0,147722.01138251525,0,147722.01138251525,147722.01138251525,147722.01138251525,417887.595601986,417887.595601986
,09/09/2022,1662681600,0,152868.29712235372,0,152868.29712235372,152868.29712235372,152868.29712235372,417887.595601986,417887.595601986
,10/09/2022,1662768000,0,152165.907032512,0,152165.907032512,152165.907032512,152165.907032512,418087.595601986,418087.595601986
,11/09/2022,1662854400,0,157827.6492521541,0,157827.6492521541,157827.6492521541,157827.6492521541,418087.595601986,418087.595601986
,12/09/2022,1662940800,0,157712.51616176532,0,157712.51616176532,157712.51616176532,157712.51616176532,418895.595601986,418895.595601986
,13/09/2022,1663027200,0,166031.78269042075,0,166031.78269042075,166031.78269042075,166031.78269042075,418895.595601986,418895.595601986
,14/09/2022,1663113600,0,141110.8459168674,0,141110.8459168674,141110.8459168674,141110.8459168674,418895.595601986,418895.595601986
,15/09/2022,1663200000,0,156277.37985123292,0,156277.37985123292,156277.37985123292,156277.37985123292,418895.595601986,418895.595601986
,16/09/2022,1663286400,0,141510.05341947608,0,141510.05341947608,141510.05341947608,141510.05341947608,418895.595601986,418895.595601986
,17/09/2022,1663372800,0,127819.2886684164,0,127819.2886684164,127819.2886684164,127819.2886684164,418895.595601986,418895.595601986
,18/09/2022,1663459200,0,129733.22264472187,0,129733.22264472187,129733.22264472187,129733.22264472187,418895.595601986,418895.595601986
,19/09/2022,1663545600,0,130152.11824032385,0,130152.11824032385,130152.11824032385,130152.11824032385,418895.595601986,418895.595601986
,20/09/2022,1663632000,0,123007.853857332,0,123007.853857332,123007.853857332,123007.853857332,418895.595601986,418895.595601986
,21/09/2022,1663718400,0,126020.96987649708,0,126020.96987649708,126020.96987649708,126020.96987649708,418895.595601986,418895.595601986
,22/09/2022,1663804800,0,110721.22714273015,0,110721.22714273015,110721.22714273015,110721.22714273015,418895.595601986,418895.595601986
,23/09/2022,1663891200,0,117842.8711635595,0,117842.8711635595,117842.8711635595,117842.8711635595,418895.595601986,418895.595601986
,24/09/2022,1663977600,0,126293.67090923396,0,126293.67090923396,126293.67090923396,126293.67090923396,418895.595601986,418895.595601986
,25/09/2022,1664064000,0,125518.71405737029,0,125518.71405737029,125518.71405737029,125518.71405737029,418895.595601986,418895.595601986
,26/09/2022,1664150400,0,115010.48321336682,0,115010.48321336682,115010.48321336682,115010.48321336682,420172.595601986,420172.595601986
,27/09/2022,1664236800,0,118486.15092418644,0,118486.15092418644,118486.15092418644,118486.15092418644,420172.595601986,420172.595601986
,28/09/2022,1664323200,0,118181.10561977941,0,118181.10561977941,118181.10561977941,118181.10561977941,420172.595601986,420172.595601986
,29/09/2022,1664409600,0,127891.7144767369,0,127891.7144767369,127891.7144767369,127891.7144767369,420172.595601986,420172.595601986
,30/09/2022,1664496000,0,133801.44203387882,0,133801.44203387882,133801.44203387882,133801.44203387882,420172.595601986,420172.595601986
,01/10/2022,1664582400,0,123826.12444169207,0,123826.12444169207,123826.12444169207,123826.12444169207,420172.595601986,420172.595601986
,02/10/2022,1664668800,0,79399.9168527382,0,79399.9168527382,79399.9168527382,79399.9168527382,420098.7119396951,420098.7119396951
,03/10/2022,1664755200,0,124296.28629644537,0,124296.28629644537,124296.28629644537,124296.28629644537,420098.7119396951,420098.7119396951
,04/10/2022,1664841600,0,128966.52367707895,0,128966.52367707895,128966.52367707895,128966.52367707895,420098.7119396951,420098.7119396951
,05/10/2022,1664928000,0,119399.61571007628,0,119399.61571007628,119399.61571007628,119399.61571007628,420098.7119396951,420098.7119396951
,06/10/2022,1665014400,0,118601.0080586789,0,118601.0080586789,118601.0080586789,118601.0080586789,420098.7119396951,420098.7119396951
,07/10/2022,1665100800,0,118844.24521289198,0,118844.24521289198,118844.24521289198,118844.24521289198,420098.7119396951,420098.7119396951
,08/10/2022,1665187200,0,114663.42283166815,0,114663.42283166815,114663.42283166815,114663.42283166815,420098.7119396951,420098.7119396951
,09/10/2022,1665273600,0,125385.50594483603,0,125385.50594483603,125385.50594483603,125385.50594483603,422226.02123778395,422226.02123778395
,10/10/2022,1665360000,0,127640.61512426705,0,127640.61512426705,127640.61512426705,127640.61512426705,422226.02123778395,422226.02123778395
,11/10/2022,1665446400,0,113725.73436835462,0,113725.73436835462,113725.73436835462,113725.73436835462,422226.02123778395,422226.02123778395
,12/10/2022,1665532800,0,123629.89014852932,0,123629.89014852932,123629.89014852932,123629.89014852932,422226.02123778395,422226.02123778395
,13/10/2022,1665619200,0,116381.53604194029,0,116381.53604194029,116381.53604194029,116381.53604194029,422226.02123778395,422226.02123778395
,14/10/2022,1665705600,0,126145.29295596763,0,126145.29295596763,126145.29295596763,126145.29295596763,423366.02123778395,423366.02123778395
,15/10/2022,1665792000,0,116258.8496280229,0,116258.8496280229,116258.8496280229,116258.8496280229,423366.02123778395,423366.02123778395
,16/10/2022,1665878400,0,114860.89502589573,0,114860.89502589573,114860.89502589573,114860.89502589573,423366.02123778395,423366.02123778395
,17/10/2022,1665964800,0,127856.53841381075,0,127856.53841381075,127856.53841381075,127856.53841381075,423366.02123778395,423366.02123778395
,18/10/2022,1666051200,0,121355.75315770457,0,121355.75315770457,121355.75315770457,121355.75315770457,423366.02123778395,423366.02123778395
,19/10/2022,1666137600,0,123298.57982916477,0,123298.57982916477,123298.57982916477,123298.57982916477,423366.02123778395,423366.02123778395
,20/10/2022,1666224000,0,130517.28850342559,0,130517.28850342559,130517.28850342559,130517.28850342559,424394.02123778395,424394.02123778395
,21/10/2022,1666310400,0,122199.16568716505,0,122199.16568716505,122199.16568716505,122199.16568716505,424394.02123778395,424394.02123778395
,22/10/2022,1666396800,0,118443.70299323187,0,118443.70299323187,118443.70299323187,118443.70299323187,424394.02123778395,424394.02123778395
,23/10/2022,1666483200,0,109149.39099723946,0,109149.39099723946,109149.39099723946,109149.39099723946,419394.02123778395,419394.02123778395
,24/10/2022,1666569600,0,116152.01296984674,0,116152.01296984674,116152.01296984674,116152.01296984674,419394.02123778395,419394.02123778395
,25/10/2022,1666656000,0,123988.80965069597,0,123988.80965069597,123988.80965069597,123988.80965069597,419394.02123778395,419394.02123778395
,26/10/2022,1666742400,0,88482.49241868395,0,88482.49241868395,88482.49241868395,88482.49241868395,419394.02123778395,419394.02123778395
,27/10/2022,1666828800,0,147200.59115012237,0,147200.59115012237,147200.59115012237,147200.59115012237,419394.02123778395,419394.02123778395
,28/10/2022,1666915200,0,131880.9663423486,0,131880.9663423486,131880.9663423486,131880.9663423486,419394.02123778395,419394.02123778395
,29/10/2022,1667001600,0,135507.13822535824,0,135507.13822535824,135507.13822535824,135507.13822535824,419554.02123778395,419554.02123778395
,30/10/2022,1667088000,0,83799.62243192877,0,83799.62243192877,83799.62243192877,83799.62243192877,419554.02123778395,419554.02123778395
,31/10/2022,1667174400,0,87375.77006272576,0,87375.77006272576,87375.77006272576,87375.77006272576,422734.16514778393,422734.16514778393
,01/11/2022,1667260800,0,120253.91975709466,0,120253.91975709466,120253.91975709466,120253.91975709466,422734.16514778393,422734.16514778393
,02/11/2022,1667347200,0,131250.9263292491,0,131250.9263292491,131250.9263292491,131250.9263292491,422734.16514778393,422734.16514778393
,03/11/2022,1667433600,0,128069.42900234686,0,128069.42900234686,128069.42900234686,128069.42900234686,422734.16514778393,422734.16514778393
,04/11/2022,1667520000,0,128028.84652249269,0,128028.84652249269,128028.84652249269,128028.84652249269,422734.16514778393,422734.16514778393
,05/11/2022,1667606400,0,129346.50891525835,0,129346.50891525835,129346.50891525835,129346.50891525835,422734.16514778393,422734.16514778393
,06/11/2022,1667692800,0,129655.95032414651,0,129655.95032414651,129655.95032414651,129655.95032414651,422734.16514778393,422734.16514778393
,07/11/2022,1667779200,0,129796.24303702939,0,129796.24303702939,129796.24303702939,129796.24303702939,424147.16514778393,424147.16514778393
,08/11/2022,1667865600,0,139745.46308990096,0,139745.46308990096,139745.46308990096,139745.46308990096,424147.16514778393,424147.16514778393
,09/11/2022,1667952000,0,103046.16363831247,0,103046.16363831247,103046.16363831247,103046.16363831247,411761.3638711903,411761.3638711903
,10/11/2022,1668038400,0,86323.7215152313,0,86323.7215152313,86323.7215152313,86323.7215152313,418470.2716411903,418470.2716411903
,11/11/2022,1668124800,0,97779.76367168053,0,97779.76367168053,97779.76367168053,97779.76367168053,418470.2716411903,418470.2716411903
,12/11/2022,1668211200,0,155610.2628611348,0,155610.2628611348,155610.2628611348,155610.2628611348,418470.2716411903,418470.2716411903
,13/11/2022,1668297600,0,138155.03089043748,0,138155.03089043748,138155.03089043748,138155.03089043748,418470.2716411903,418470.2716411903
,14/11/2022,1668384000,0,141233.71667890172,0,141233.71667890172,141233.71667890172,141233.71667890172,418470.2716411903,418470.2716411903
,15/11/2022,1668470400,0,136621.22691920743,0,136621.22691920743,136621.22691920743,136621.22691920743,419727.2716411903,419727.2716411903
,16/11/2022,1668556800,0,190176.74787153676,0,190176.74787153676,190176.74787153676,190176.74787153676,419727.2716411903,419727.2716411903
,17/11/2022,1668643200,0,163265.1025439998,0,163265.1025439998,163265.1025439998,163265.1025439998,420913.2716411903,420913.2716411903
,18/11/2022,1668729600,0,159083.14122939127,0,159083.14122939127,159083.14122939127,159083.14122939127,421717.2716411903,421717.2716411903
,19/11/2022,1668816000,0,161457.4094687312,0,161457.4094687312,161457.4094687312,161457.4094687312,421717.2716411903,421717.2716411903
,20/11/2022,1668902400,0,123132.37252039237,0,123132.37252039237,123132.37252039237,123132.37252039237,422054.78249975963,422054.78249975963
,21/11/2022,1668988800,0,147546.97552365597,0,147546.97552365597,147197.51416374618,147197.51416374618,422054.78249975963,422054.78249975963
,22/11/2022,1669075200,0,109231.99825876279,0,109231.99825876279,109231.99825876279,109231.99825876279,422054.78249975963,422054.78249975963
,23/11/2022,1669161600,0,127702.38170529976,0,127702.38170529976,127702.38170529976,127702.38170529976,422054.78249975963,422054.78249975963
,24/11/2022,1669248000,0,183667.6899743329,0,183667.6899743329,183667.6899743329,183667.6899743329,422054.78249975963,422054.78249975963
,25/11/2022,1669334400,0,184264.59132960456,0,184264.59132960456,184264.59132960456,184264.59132960456,420054.78249975963,420054.78249975963
,26/11/2022,1669420800,0,204650.06214757173,0,204650.06214757173,204650.06214757173,204650.06214757173,423466.7820208696,423466.7820208696
,27/11/2022,1669507200,0,164485.0848064563,0,164485.0848064563,164485.0848064563,164485.0848064563,423466.7820208696,423466.7820208696
