,Date,Timestamp,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance
,03/01/2023,1672704000,16.821290004214557,2.9883592458729074,0.4562571785642232,26.78093957414533,6.5150331454936445,16.821290004214557,2.9883592458729074,0.4562571785642232,26.78093957414533,6.5150331454936445,16.821290004214557,2.9883592458729074,0.4562571785642232,26.78093957414533,6.5150331454936445
,04/01/2023,1672790400,16.821032490675957,2.973502479355929,0.462746561827419,26.809693558760223,6.552412026900919,16.821032490675957,2.973502479355929,0.462746561827419,26.809693558760223,6.552412026900919,16.821032490675957,2.973502479355929,0.462746561827419,26.809693558760223,6.552412026900919
,05/01/2023,1672876800,16.6428895795735,3.0618131468322125,0.5311308756875888,26.961876533671884,6.726042931578584,16.6428895795735,3.0618131468322125,0.5311308756875888,26.961876533671884,6.726042931578584,16.626263316257244,3.058754392439773,0.5306002754121767,26.93494159207981,6.719323607970614
,06/01/2023,1672963200,16.630765989202736,3.0266431742722064,0.5327690935186041,27.977706514745535,7.787528257751987,16.630765989202736,3.0266431742722064,0.5327690935186041,27.977706514745535,7.787528257751987,16.630765989202736,3.0266431742722064,0.5327690935186041,27.977706514745535,7.787528257751987
,07/01/2023,1673049600,16.632907087536267,3.08601706239678,0.549198662897788,28.103340795521763,7.83521798269093,16.632907087536267,3.08601706239678,0.549198662897788,28.103340795521763,7.83521798269093,16.632907087536267,3.08601706239678,0.549198662897788,28.103340795521763,7.83521798269093
,08/01/2023,1673136000,16.648507946493396,3.058848629738394,0.5309637029343833,28.052540248021472,7.8142199688553,16.648507946493396,3.058848629738394,0.5309637029343833,28.052540248021472,7.8142199688553,16.631876070422976,3.055792836901493,0.5304332696647187,28.02451573228919,7.806413555300001
,09/01/2023,1673222400,16.620537146347882,3.218291352209846,0.5842922306643227,28.467254693796963,8.044133964574915,16.620537146347882,3.218291352209846,0.5842922306643227,28.467254693796963,8.044133964574915,16.6311644604381,3.220349155320095,0.5846658321310544,28.485456900756546,8.049277452867296
,10/01/2023,1673308800,16.631338269222873,3.2542964243431216,0.5757766999565238,28.5884748236258,8.12706343010328,16.631338269222873,3.2542964243431216,0.5757766999565238,28.5884748236258,8.12706343010328,16.631338269222873,3.2542964243431216,0.5757766999565238,28.5884748236258,8.12706343010328
,11/01/2023,1673395200,16.622578714203815,3.2775529365875835,0.5686961644428417,28.735746470529428,8.26691865529519,16.622578714203815,3.2775529365875835,0.5686961644428417,28.735746470529428,8.26691865529519,16.63099399716638,3.279212217969876,0.5689840703824551,28.750294119353825,8.27110383383511
,12/01/2023,1673481600,16.664564465149443,3.439621804872278,0.6372727804974234,30.021225374879656,9.279766324360512,16.664564465149443,3.439621804872278,0.6372727804974234,30.021225374879656,9.279766324360512,16.63130186142659,3.4327562922877024,0.6360007789395443,29.96130276934097,9.261243836687138
,13/01/2023,1673568000,16.633225375279597,3.4857870504375814,0.6288425968601122,29.92102790902414,9.17317288644685,16.633225375279597,3.4857870504375814,0.6288425968601122,29.92102790902414,9.17317288644685,16.63390736548158,3.4859299735664977,0.6288683804637112,29.922254721467716,9.17354900195593
,14/01/2023,1673654400,16.681896069731724,3.6660398854467044,0.694334828310853,31.07223247593261,10.029961692443328,16.681896069731724,3.6660398854467044,0.694334828310853,31.07223247593261,10.029961692443328,16.63200006952316,3.6550746614623177,0.6922580541484079,30.979294592156144,9.999961807022261
,15/01/2023,1673740800,16.65052588744258,3.7460530100069827,0.7615302788699734,31.204623144763147,10.04651396844361,16.65052588744258,3.7460530100069827,0.7615302788699734,31.204623144763147,10.04651396844361,16.633891995447133,3.7423106993076756,0.7607695093606128,31.17344969506808,10.03647749095266
,16/01/2023,1673827200,16.684304022560745,3.777397157333046,0.7701691667051971,31.443363801533533,10.211493454934544,16.684304022560745,3.777397157333046,0.7701691667051971,31.443363801533533,10.211493454934544,16.634400820100446,3.7660988607507937,0.7678655699952115,31.34931585397162,10.18095060312517
,17/01/2023,1673913600,16.604642309073185,3.862965947646911,0.7611255610512874,31.459565864817076,10.230832047045693,16.604642309073185,3.862965947646911,0.7611255610512874,31.459565864817076,10.230832047045693,16.63358474653215,3.869699224297188,0.7624522279278818,31.51440092242209,10.24866472366487
,18/01/2023,1674000000,16.63103024595585,3.8139304190910237,0.7518803460658363,31.49582645743926,10.298985446326553,16.63103024595585,3.8139304190910237,0.7518803460658363,31.49582645743926,10.298985446326553,16.63320919636057,3.8144301094353597,0.75197885529588,31.49995295127588,10.300334790184067
,19/01/2023,1674086400,16.632611007978916,3.5876993984058267,0.696251447861389,30.721427423428647,9.804865569182518,16.632611007978916,3.5876993984058267,0.696251447861389,30.721427423428647,9.804865569182518,16.63518946234558,3.58825557802042,0.6963593835658417,30.726189982875994,9.806385558944154
,20/01/2023,1674172800,16.655833503003542,3.62554065643923,0.733105464825088,30.965727497466126,9.951247873198268,16.655833503003542,3.62554065643923,0.733105464825088,30.965727497466126,9.951247873198268,16.655833503003542,3.62554065643923,0.733105464825088,30.965727497466126,9.951247873198268
,21/01/2023,1674259200,16.64932618077968,3.9203057571731006,0.8168358828692656,32.04205658084477,10.655588760022727,16.64932618077968,3.9203057571731006,0.8168358828692656,32.04205658084477,10.655588760022727,16.65658845334534,3.922015756042735,0.8171921786591609,32.05603301123767,10.660236623190439
,22/01/2023,1674345600,16.690031735574102,3.8077503123721805,0.8145830919919971,31.934857573307525,10.622492433369242,16.690031735574102,3.8077503123721805,0.8145830919919971,31.934857573307525,10.622492433369242,16.65671829897615,3.8001500123474856,0.8129571776367236,31.871115342622275,10.601289853661918
,23/01/2023,1674432000,16.67600062938272,3.84121503690911,0.8491033848521963,32.089083040495915,10.722763989351892,16.67600062938272,3.84121503690911,0.8491033848521963,32.089083040495915,10.722763989351892,16.659341288094627,3.8373776592498605,0.8482551297224739,32.05702601448144,10.71205193741448
,24/01/2023,1674518400,16.65839443138023,3.798724449717716,0.8861023917105539,32.2730694755686,10.9298482027601,16.65839443138023,3.798724449717716,0.8861023917105539,32.2730694755686,10.9298482027601,16.65866096995575,3.7987852302814007,0.8861165695756672,32.27358585294225,10.93002308312943
,25/01/2023,1674604800,16.657783134539454,3.6371810249746837,0.8104032221211529,31.505773233166305,10.400405851531016,16.657783134539454,3.6371810249746837,0.8104032221211529,31.505773233166305,10.400405851531016,16.657783134539454,3.6371810249746837,0.8104032221211529,31.505773233166305,10.400405851531016
,26/01/2023,1674691200,16.643041782897534,3.8221198675167223,0.8882660470920704,32.215702830521565,10.862275133015237,16.643041782897534,3.8221198675167223,0.8882660470920704,32.215702830521565,10.862275133015237,16.658584241995314,3.8256892355735124,0.8890955732619237,32.24578815086632,10.87241910003557
,27/01/2023,1674777600,16.678273789522343,4.178347276124449,0.8529173616518904,32.45345296203533,10.74391453473665,16.678273789522343,4.178347276124449,0.8529173616518904,32.45345296203533,10.74391453473665,16.661612177345,4.174173103021428,0.852065296355535,32.42103193010523,10.733181353383268
,28/01/2023,1674864000,16.66219498568839,4.411793764018765,0.8953929457586363,33.61562906686107,11.646247371395274,16.66219498568839,4.411793764018765,0.8953929457586363,33.61562906686107,11.646247371395274,16.66219498568839,4.411793764018765,0.8953929457586363,33.61562906686107,11.646247371395274
,29/01/2023,1674950400,16.69337539171709,4.418075832584914,0.8633415630553154,33.4568070956051,11.482014308247786,16.69337539171709,4.418075832584914,0.8633415630553154,33.4568070956051,11.482014308247786,16.66005528115478,4.409257317949016,0.8616183264025103,33.39002704152206,11.459096116015754
,30/01/2023,1675036800,16.644584655446188,4.48964367649051,0.889855121061922,33.63445020435836,11.610366751359736,16.644584655446188,4.48964367649051,0.889855121061922,33.63445020435836,11.610366751359736,16.65969499881011,4.493719480058923,0.8906629523597123,33.66498434515942,11.620906913930671
,31/01/2023,1675123200,16.65805588288357,4.176763246656317,0.7972678815563432,32.686446474589836,11.054359463493608,16.65805588288357,4.176763246656317,0.7972678815563432,32.686446474589836,11.054359463493608,16.661354831140137,4.17759040955741,0.7974257718591713,32.692919672685036,11.056548660128314
,01/02/2023,1675209600,16.687164390994234,4.237996146039115,0.8042555924588631,32.85522564109155,11.125809511599334,16.687164390994234,4.237996146039115,0.8042555924588631,32.85522564109155,11.125809511599334,16.67049389709714,4.23376238365546,0.8034521403185447,32.82240323785369,11.114694816782553
,02/02/2023,1675296000,16.697776422007212,4.782347835307571,0.8605137246706351,34.33772655092463,11.997088568939214,16.697776422007212,4.782347835307571,0.8605137246706351,34.33772655092463,11.997088568939214,16.664447526953307,4.77280223084588,0.8587961324058235,34.26918817457548,11.973142284370473
,03/02/2023,1675382400,16.697439351059025,4.570992583386848,0.8456776461585099,33.82158284603176,11.707473265427378,16.697439351059025,4.570992583386848,0.8456776461585099,33.82158284603176,11.707473265427378,16.664111128801423,4.561868845695456,0.8439896668248602,33.75407469663848,11.684105055316744
,04/02/2023,1675468800,16.66248946621191,4.724150706094698,0.8708148703352528,33.95660068566144,11.699145643019586,16.66248946621191,4.724150706094698,0.8708148703352528,33.95660068566144,11.699145643019586,16.66248946621191,4.724150706094698,0.8708148703352528,33.95660068566144,11.699145643019586
,05/02/2023,1675555200,16.65515718877665,4.750143216931491,0.8675968822648177,33.82513857401678,11.552241286043827,16.65515718877665,4.750143216931491,0.8675968822648177,33.82513857401678,11.552241286043827,16.664039121628477,4.7526763934492,0.8680595580092366,33.84317698735104,11.558401914264131
,06/02/2023,1675641600,16.68051500305903,4.653444845361229,0.83868168482002,33.51620528018403,11.343563746943753,16.68051500305903,4.653444845361229,0.83868168482002,33.51620528018403,11.343563746943753,16.663851151907124,4.648796049311918,0.8378438409790411,33.48272255762641,11.332231515428326
,07/02/2023,1675728000,16.681668361496424,4.604707264356125,0.8043901182126588,33.25646270573504,11.165696961669827,16.681668361496424,4.604707264356125,0.8043901182126588,33.25646270573504,11.165696961669827,16.66500335813829,4.600107157198926,0.8035865316809779,33.22323946626877,11.154542419250578
,08/02/2023,1675814400,16.65042863362579,4.871485580107217,0.8688742694091083,34.008807960724056,11.61801947758194,16.65042863362579,4.871485580107217,0.8688742694091083,34.008807960724056,11.61801947758194,16.665244035573416,4.875820184251016,0.8696473859352047,34.03906869279195,11.628357087032313
,09/02/2023,1675900800,16.66596124104527,4.9744310990918725,0.9079126968379204,33.89139433251334,11.343089295538284,16.66596124104527,4.9744310990918725,0.9079126968379204,33.89139433251334,11.343089295538284,16.66596124104527,4.9744310990918725,0.9079126968379204,33.89139433251334,11.343089295538284
,10/02/2023,1675987200,16.667904460651673,4.742285057417511,0.7762787265074864,32.58491181443811,10.39844356986144,16.667904460651673,4.742285057417511,0.7762787265074864,32.58491181443811,10.39844356986144,16.667904460651673,4.742285057417511,0.7762787265074864,32.58491181443811,10.39844356986144
,11/02/2023,1676073600,16.701764784931186,4.685480029817718,0.7823545933186136,32.53003569419978,10.360436286132268,16.701764784931186,4.685480029817718,0.7823545933186136,32.53003569419978,10.360436286132268,16.66842792907304,4.67612777426918,0.7807930073040056,32.465105483233316,10.339756772587094
,12/02/2023,1676160000,16.670360371101406,4.755701504094986,0.7920373776992083,32.65151918916694,10.433419936271337,16.670360371101406,4.755701504094986,0.7920373776992083,32.65151918916694,10.433419936271337,16.670360371101406,4.755701504094986,0.7920373776992083,32.65151918916694,10.433419936271337
,13/02/2023,1676246400,16.644031410705754,4.717400982285599,0.7770457074728511,32.473527058033554,10.33504895756935,16.644031410705754,4.717400982285599,0.7770457074728511,32.473527058033554,10.33504895756935,16.670904909419736,4.725017710835465,0.7783003276009437,32.52595890378645,10.351735955930309
,14/02/2023,1676332800,16.67065179386916,4.5068348915372995,0.7541437625210454,32.19831232079649,10.266681872868986,16.67065179386916,4.5068348915372995,0.7541437625210454,32.19831232079649,10.266681872868986,16.67065179386916,4.5068348915372995,0.7541437625210454,32.19831232079649,10.266681872868986
,15/02/2023,1676419200,16.686225296617685,4.778222299876863,0.7727165262048168,32.76037328455771,10.52320916185834,16.686225296617685,4.778222299876863,0.7727165262048168,32.76037328455771,10.52320916185834,16.66955574087681,4.773448851025838,0.7719445816231937,32.727645638918794,10.512696465392947
,16/02/2023,1676505600,16.67055217030465,5.063788840227888,0.864194276832277,34.17795884825736,11.579423560892547,16.67055217030465,5.063788840227888,0.864194276832277,34.17795884825736,11.579423560892547,16.67100228736641,5.063925566218176,0.8642176107077661,34.17888167806267,11.57973621377032
,17/02/2023,1676592000,16.662353742947108,5.417357759073008,0.8146530436098496,34.04005931117078,11.145694765540817,16.662353742947108,5.417357759073008,0.8146530436098496,34.04005931117078,11.145694765540817,16.670572335108314,5.4200298337810615,0.8150548656586193,34.056849337894356,11.151192303346367
,18/02/2023,1676678400,15.707108923354514,5.862760471979299,0.8682392481733794,33.963233252481444,11.525124608974245,15.707108923354514,5.862760471979299,0.8682392481733794,33.963233252481444,11.525124608974245,15.709826723377658,5.863774905037871,0.8683894795533421,33.96910990849561,11.527118800526736
,19/02/2023,1676764800,15.706631138692089,5.733311294811204,0.8940008345280679,33.89404324736568,11.560099979334323,15.706631138692089,5.733311294811204,0.8940008345280679,33.89404324736568,11.560099979334323,15.710165926025445,5.734601580166742,0.8942020299848145,33.90167112336844,11.562701587191441
,20/02/2023,1676851200,15.689664845113272,5.6314029950904105,0.8967129922755489,33.6443546209514,11.426573788472163,15.689664845113272,5.6314029950904105,0.8967129922755489,33.6443546209514,11.426573788472163,15.71114197619473,5.639111660730629,0.8979404769074815,33.69040941061571,11.442215296782866
,21/02/2023,1676937600,15.913827123099983,5.673590361011427,0.9337610788777564,34.38797949227263,11.866800929283459,15.913827123099983,5.673590361011427,0.9337610788777564,34.38797949227263,11.866800929283459,15.92188359619966,5.67646265111289,0.9342338011811541,34.40538861891379,11.87280857042009
,22/02/2023,1677024000,15.966052888375911,5.30313835307464,0.8856087233275993,34.020600356020786,11.865800391242638,15.966052888375911,5.30313835307464,0.8856087233275993,34.020600356020786,11.865800391242638,15.934184519337236,5.292553246581478,0.8838410412451091,33.952694966088615,11.842116158924789
,23/02/2023,1677110400,15.933016296752688,5.301835880052827,0.8692046058940585,33.61350925546047,11.509452472760897,15.933016296752688,5.301835880052827,0.8692046058940585,33.61350925546047,11.509452472760897,15.944639939268415,5.305703738077885,0.8698387183197135,33.638031380336734,11.51784898467072
,24/02/2023,1677196800,15.94086630227485,5.169972001204085,0.855096990207454,33.340719190754115,11.374783897067724,15.94086630227485,5.169972001204085,0.855096990207454,33.340719190754115,11.374783897067724,15.945235296746159,5.171388961779613,0.8553313509976274,33.34985705158625,11.37790144206285
,25/02/2023,1677283200,15.940654888121792,4.856840134585066,0.8020645392553603,32.43057623257438,10.831016670612167,15.940654888121792,4.856840134585066,0.8020645392553603,32.43057623257438,10.831016670612167,15.946842262919805,4.8587253200092295,0.802375861089463,32.44316418027633,10.835220736257835
,26/02/2023,1677369600,15.940979147727854,4.745088350194866,0.791386388510447,32.166207753127615,10.68875386669445,15.940979147727854,4.745088350194866,0.791386388510447,32.166207753127615,10.68875386669445,15.949177024718558,4.747528579884927,0.7917933703027826,32.182749686466465,10.694250711560192
,27/02/2023,1677456000,15.965844955042403,4.872786077022238,0.8212375088799534,32.61945019409812,10.959581653153524,15.965844955042403,4.872786077022238,0.8212375088799534,32.61945019409812,10.959581653153524,15.949895059982422,4.867918158863375,0.8204170917881654,32.58686333076736,10.948633020133393
,28/02/2023,1677542400,15.950949976053762,4.694016716488633,0.8132451014433052,32.25396150050453,10.79574970651883,15.950949976053762,4.694016716488633,0.8132451014433052,32.25396150050453,10.79574970651883,15.950949976053762,4.694016716488633,0.8132451014433052,32.25396150050453,10.79574970651883
,01/03/2023,1677628800,15.986249198815928,4.582854504663753,0.7722112044904713,31.87337646835753,10.53206156038738,15.986249198815928,4.582854504663753,0.7722112044904713,31.87337646835753,10.53206156038738,15.954340517780368,4.573707090482787,0.7706698647609495,31.809756954448634,10.51103948142453
,02/03/2023,1677715200,15.955163753261767,4.7347222306191545,0.8034893152205287,32.33595669202507,10.842581392923622,15.955163753261767,4.7347222306191545,0.8034893152205287,32.33595669202507,10.842581392923622,15.955163753261767,4.7347222306191545,0.8034893152205287,32.33595669202507,10.842581392923622
,03/03/2023,1677801600,15.973443024428779,4.66692932769688,0.7822300568229954,32.154081085369064,10.73147867642041,15.973443024428779,4.66692932769688,0.7822300568229954,32.154081085369064,10.73147867642041,15.957485538889891,4.662267060636244,0.7814486082147807,32.12195912624283,10.72075791850191
,04/03/2023,1677888000,15.97528074717132,4.494433889255455,0.7339901745386336,31.511016164911908,10.307311353946499,15.97528074717132,4.494433889255455,0.7339901745386336,31.511016164911908,10.307311353946499,15.959321425745577,4.489943945310145,0.7332569176210126,31.479536628283626,10.297014339606893
,05/03/2023,1677974400,15.977354539630484,4.328388219199179,0.7201400272548132,31.1770437469204,10.151160960835924,15.977354539630484,4.328388219199179,0.7201400272548132,31.1770437469204,10.151160960835924,15.961393146484003,4.324064155044136,0.7194206066481651,31.145897849071332,10.14101994089503
,06/03/2023,1678060800,15.954910259460412,4.345390930180287,0.7045798306705017,31.134918874916966,10.130037854605769,15.954910259460412,4.345390930180287,0.7045798306705017,31.134918874916966,10.130037854605769,15.962236926209542,4.347386380528949,0.7049033813225287,31.149216365228607,10.13468967716759
,07/03/2023,1678147200,16.02614762041429,4.353802898273262,0.7144543976836997,31.313181397447163,10.218776481075915,16.02614762041429,4.353802898273262,0.7144543976836997,31.313181397447163,10.218776481075915,16.01013748293136,4.349453444828434,0.7137406570266731,31.28189949794922,10.208567913162753
,08/03/2023,1678233600,16.043675969379475,4.4184733028630365,0.6984931215446751,31.304196431886027,10.14355403809884,16.043675969379475,4.4184733028630365,0.6984931215446751,31.304196431886027,10.14355403809884,16.011652664051372,4.40965399487329,0.6970989236972805,31.241713005874274,10.123307423252335
,09/03/2023,1678320000,16.007139600286397,4.0435469977418474,0.6470931174758192,30.433069288101525,9.735289572597463,16.007139600286397,4.0435469977418474,0.6470931174758192,30.433069288101525,9.735289572597463,16.012167420856546,4.044817070301923,0.6472963685355394,30.442628273379366,9.73834741368536
,10/03/2023,1678406400,16.015587576391,3.829143762644507,0.612912326584655,29.554898823002233,9.097255157382072,16.015587576391,3.829143762644507,0.612912326584655,29.554898823002233,9.097255157382072,16.015587576391,3.829143762644507,0.612912326584655,29.554898823002233,9.097255157382072
,11/03/2023,1678492800,16.028030771320616,4.065352046449384,0.6336202655569961,30.027059702431597,9.300056619104602,16.028030771320616,4.065352046449384,0.6336202655569961,30.027059702431597,9.300056619104602,16.01201875256805,4.06129075569369,0.6329872782787175,29.99706263979181,9.29076585325135
,12/03/2023,1678579200,15.925546053988105,4.068277560759851,0.6320482754513298,29.959495279458604,9.333623389259321,15.925546053988105,4.068277560759851,0.6320482754513298,29.959495279458604,9.333623389259321,15.893758536914277,4.060157246267316,0.6307867020472353,29.89969588768324,9.314993402454412
,13/03/2023,1678665600,16.15930444988181,4.487694202752753,0.6914157699119193,31.71709400323713,10.37867958069065,16.15930444988181,4.487694202752753,0.6914157699119193,31.71709400323713,10.37867958069065,16.078909900379912,4.465367365923138,0.6879758904596213,31.559297515658844,10.32704435889617
,14/03/2023,1678752000,16.153298723354457,4.573307528853362,0.7096255950557492,32.155614111243565,10.71938226398,16.153298723354457,4.573307528853362,0.7096255950557492,32.155614111243565,10.71938226398,16.072934053089014,4.550554755077973,0.7060951194584569,31.995635931585642,10.6660520039602
,15/03/2023,1678838400,16.136039550968746,4.621361878079312,0.7393581070845805,32.530042210510544,11.033282674377901,16.136039550968746,4.621361878079312,0.7393581070845805,32.530042210510544,11.033282674377901,16.071752540805523,4.602950077768239,0.7364124572555583,32.40044044871568,10.989325372886356
,16/03/2023,1678924800,16.19692466564603,4.28131727868839,0.667047449467036,31.597863258047504,10.452573864246046,16.19692466564603,4.28131727868839,0.667047449467036,31.597863258047504,10.452573864246046,16.084334325368452,4.251556384000388,0.6624105754389633,31.378215747812817,10.379914463005012
,17/03/2023,1679011200,16.175208205889877,4.393817646327228,0.6808175571826911,31.909399779943435,10.659556370543637,16.175208205889877,4.393817646327228,0.6808175571826911,31.909399779943435,10.659556370543637,16.078735791143018,4.367611974480345,0.6767570150921383,31.719085268333433,10.595980487617929
,18/03/2023,1679097600,16.183265125831205,4.7420620169231835,0.7625779286404173,33.53213995302394,11.844234881629133,16.183265125831205,4.7420620169231835,0.7625779286404173,33.53213995302394,11.844234881629133,16.0867446578839,4.713779340877916,0.7580297501395798,33.33214707060034,11.77359332169894
,19/03/2023,1679184000,16.199220841271842,4.596581586312174,0.745939996393255,33.09321534716961,11.551472923192339,16.199220841271842,4.596581586312174,0.745939996393255,33.09321534716961,11.551472923192339,16.086614539495375,4.564629182037909,0.7407547133994589,32.86317313522306,11.471174700290309
,20/03/2023,1679270400,16.190558071421055,4.503748989407371,0.752958425502759,33.242094289769376,11.794828803438191,16.190558071421055,4.503748989407371,0.752958425502759,33.242094289769376,11.794828803438191,16.09399410678037,4.47688766342681,0.7484676197840547,33.043831301957624,11.724481911966393
,21/03/2023,1679356800,16.213791545418115,4.275617422087786,0.7022245067156806,32.675860011563245,11.48422653734166,16.213791545418115,4.275617422087786,0.7022245067156806,32.675860011563245,11.48422653734166,16.08511066013702,4.241683950483914,0.6966512963449212,32.416527789249244,11.393081882283393
,22/03/2023,1679443200,16.189391883301028,4.455093927694225,0.7216606804083859,33.16723282511054,11.801086333706907,16.189391883301028,4.455093927694225,0.7216606804083859,33.16723282511054,11.801086333706907,16.092834874056688,4.428522790948534,0.7173565411614174,32.96941632714766,11.730702120981022
,23/03/2023,1679529600,16.210746823028998,4.280457670067706,0.6840351344966988,32.6049932111434,11.42975358355,16.210746823028998,4.280457670067706,0.6840351344966988,32.6049932111434,11.42975358355,16.098060400227407,4.250702750812023,0.6792801732837129,32.37834479756048,11.350301473237339
,24/03/2023,1679616000,16.176819982923632,4.367878563591276,0.7132633098440911,33.10479379528793,11.846831938928933,16.176819982923632,4.367878563591276,0.7132633098440911,33.10479379528793,11.846831938928933,16.096338291466303,4.3461478244689316,0.7097147361632749,32.940093328644714,11.787892476546203
,25/03/2023,1679702400,16.19770294875187,4.281009400454044,0.6923674964710205,32.721552656678,11.550472811001065,16.19770294875187,4.281009400454044,0.6923674964710205,32.721552656678,11.550472811001065,16.101096370528698,4.255476541206804,0.6882380680626446,32.5263942909324,11.481583311134258
,26/03/2023,1679788800,16.228437004503252,4.160196621563973,0.6733632050100007,32.559489120380974,11.49749228930375,16.228437004503252,4.160196621563973,0.6733632050100007,32.559489120380974,11.49749228930375,16.099639885419894,4.127179188059497,0.6680190525892864,32.30108047656843,11.406242350499753
,27/03/2023,1679875200,16.11877179712176,4.242475034115628,0.6817481737141529,32.64642881385578,11.603433808904239,16.11877179712176,4.242475034115628,0.6817481737141529,32.64642881385578,11.603433808904239,16.102669127993767,4.238236797318311,0.6810671066075454,32.613814998856924,11.591841966937302
,28/03/2023,1679961600,16.101719249775595,3.979407934378183,0.6363967718454255,31.8452998786482,11.127775922648993,16.101719249775595,3.979407934378183,0.6363967718454255,31.8452998786482,11.127775922648993,16.101719249775595,3.979407934378183,0.6363967718454255,31.8452998786482,11.127775922648993
,29/03/2023,1680048000,16.10420878248406,4.165786818582802,0.6559205749452917,32.30096767325099,11.375051497238832,16.10420878248406,4.165786818582802,0.6559205749452917,32.30096767325099,11.375051497238832,16.10420878248406,4.165786818582802,0.6559205749452917,32.30096767325099,11.375051497238832
,30/03/2023,1680134400,16.104017152260212,4.253161561315994,0.6864253863185591,32.69962592561319,11.656021825718426,16.104017152260212,4.253161561315994,0.6864253863185591,32.69962592561319,11.656021825718426,16.105241150587656,4.253484826162782,0.6864775586130136,32.70211128607093,11.656907750707479
,31/03/2023,1680220800,16.141324884082692,4.221304938318564,0.6712288255259555,32.76132523508162,11.727466587154408,16.141324884082692,4.221304938318564,0.6712288255259555,32.76132523508162,11.727466587154408,16.10910667074121,4.212879179958647,0.6698890474310933,32.69593336834493,11.70405847021398
,01/04/2023,1680307200,16.126801742400964,4.282277083104116,0.6954293232400368,32.98727506702433,11.882766918279211,16.126801742400964,4.282277083104116,0.6954293232400368,32.98727506702433,11.882766918279211,16.110691051349615,4.277999084020096,0.6947345886513855,32.95432074627806,11.870896022256956
,02/04/2023,1680393600,16.13172511566427,4.236479232384286,0.6918414460149077,32.91297089951513,11.85292510545167,16.13172511566427,4.236479232384286,0.6918414460149077,32.91297089951513,11.85292510545167,16.115609506158115,4.232246985398888,0.6911502957191886,32.880090808706434,11.841084021430241
,03/04/2023,1680480000,16.13228325814557,4.196578270750867,0.6651958980312633,32.66323460130566,11.669177174377964,16.13228325814557,4.196578270750867,0.6651958980312633,32.66323460130566,11.669177174377964,16.116167091054518,4.192385884866002,0.6645313666645988,32.63060399730836,11.657519654723242
,04/04/2023,1680566400,16.134107265977402,4.2030078887573445,0.6740729166338734,32.58702997959669,11.57584190822807,16.134107265977402,4.2030078887573445,0.6740729166338734,32.58702997959669,11.57584190822807,16.117989276700705,4.198809079677667,0.6733995171167567,32.5544755040926,11.564277630597473
,05/04/2023,1680652800,16.120461393187526,4.442564553600817,0.7055927113164863,33.40489710143383,12.136278443329005,16.120461393187526,4.442564553600817,0.7055927113164863,33.40489710143383,12.136278443329005,16.120461393187526,4.442564553600817,0.7055927113164863,33.40489710143383,12.136278443329005
,06/04/2023,1680739200,16.155219915655653,4.351656860919175,0.698793240206817,33.18383965601803,11.97816963923638,16.155219915655653,4.351656860919175,0.698793240206817,33.18383965601803,11.97816963923638,16.122973967720213,4.342970919081013,0.6973984433201766,33.117604447123774,11.954261117002376
,07/04/2023,1680825600,16.142113266668474,4.300798623840879,0.6933549136176608,33.167634843535964,12.031368039408953,16.142113266668474,4.300798623840879,0.6933549136176608,33.167634843535964,12.031368039408953,16.125987279389086,4.29650212171916,0.6926622513662946,33.13450034319278,12.019348690718235
,08/04/2023,1680912000,16.14734219441947,4.2358715873326895,0.697124098449627,32.885074813144186,11.804736932942399,16.14734219441947,4.2358715873326895,0.697124098449627,32.885074813144186,11.804736932942399,16.131210983436034,4.231639947385305,0.6964276707788482,32.85222259055364,11.792943988953446
,09/04/2023,1680998400,16.148211403048627,4.2506674774154956,0.6882965088021079,32.92823150621655,11.841056116950316,16.148211403048627,4.2506674774154956,0.6882965088021079,32.92823150621655,11.841056116950316,16.132079323724906,4.246421056359137,0.6876088999022058,32.895336170046505,11.829226890060257
,10/04/2023,1681084800,16.15204316529944,4.22310859897408,0.7003611918396645,33.00117226750379,11.925659311390614,16.15204316529944,4.22310859897408,0.7003611918396645,33.00117226750379,11.925659311390614,16.1359072580414,4.218889709264816,0.6996615303093552,32.96820406344036,11.91374556582479
,11/04/2023,1681171200,16.150435667371678,4.307083625908584,0.7175509801696172,33.50366836879202,12.328598095342134,16.150435667371678,4.307083625908584,0.7175509801696172,33.50366836879202,12.328598095342134,16.134301366005673,4.302780845063521,0.7168341460235936,33.470198170621394,12.316281813528606
,12/04/2023,1681257600,16.156876652052773,4.266002787305886,0.7107067460327198,33.504010580369595,12.370424394978215,16.156876652052773,4.266002787305886,0.7107067460327198,33.504010580369595,12.370424394978215,16.140735916136638,4.261741046259626,0.7099967492834364,33.47054004032927,12.358066328649567
,13/04/2023,1681344000,16.160080754722138,4.232023317350536,0.7661150671980145,33.55354983513135,12.395330695860657,16.160080754722138,4.232023317350536,0.7661150671980145,33.55354983513135,12.395330695860657,16.143936817904237,4.227795521828708,0.765349717480534,33.52002980532602,12.382947748112546
