,Date,Timestamp,JustCryptos,JustCryptos
,03/09/2023,1693699200,2969204030,2969204030
,04/09/2023,1693785600,2978122100,2978122100
,05/09/2023,1693872000,2957876758,2957876758
,06/09/2023,1693958400,2960676334,2960676334
,07/09/2023,1694044800,2955353045,2955353045
,08/09/2023,1694131200,3015523798,3015523798
,09/09/2023,1694217600,2972446577,2972446577
,10/09/2023,1694304000,2969625618,2969625618
,11/09/2023,1694390400,2962157592,2958184853
,12/09/2023,1694476800,2889266488,2889266488
,13/09/2023,1694563200,2972326680,2972326680
,14/09/2023,1694649600,3006727640,3007848426
,15/09/2023,1694736000,3047083143,3041156945
,16/09/2023,1694822400,3059573233,3059573233
,17/09/2023,1694908800,3044609625,3044609625
,18/09/2023,1694995200,3038257994,3038257994
,19/09/2023,1695081600,3067069491,3067069491
,20/09/2023,1695168000,3127963827,3122059349
,21/09/2023,1695254400,3109801378,3109801378
,22/09/2023,1695340800,3048443924,3048443924
,23/09/2023,1695427200,3052128009,3052128009
,24/09/2023,1695513600,3050420166,3050420166
,25/09/2023,1695600000,2997975124,3004447185
,26/09/2023,1695686400,3014761317,3014761317
,27/09/2023,1695772800,3009477061,3009477061
,28/09/2023,1695859200,3034258171,3034258171
,29/09/2023,1695945600,3110313855,3110313855
,30/09/2023,1696032000,3091217277,3091217277
,01/10/2023,1696118400,3096821509,3096821509
,02/10/2023,1696204800,3204167044,3204167044
,03/10/2023,1696291200,3159424174,3159424174
,04/10/2023,1696377600,3140975505,3140975505
,05/10/2023,1696464000,3183037928,3183037928
,06/10/2023,1696550400,3150294288,3150294288
,07/10/2023,1696636800,3204488190,3204488190
,08/10/2023,1696723200,3210430993,3210430993
,09/10/2023,1696809600,3197416724,3197416724
,10/10/2023,1696896000,3168345656,3169688934
,11/10/2023,1696982400,3111553417,3111553417
,12/10/2023,1697068800,3074796229,3074813620
,13/10/2023,1697155200,3077300200,3077300200
,14/10/2023,1697241600,3083996036,3083996036
,15/10/2023,1697328000,3078353113,3078353113
,16/10/2023,1697414400,3119317058,3119317058
,17/10/2023,1697500800,3260317962,3260317962
,18/10/2023,1697587200,3253337024,3253337024
,19/10/2023,1697673600,3226139881,3226139881
,20/10/2023,1697760000,3262367896,3262367896
,21/10/2023,1697846400,3377042856,3377042805
,22/10/2023,1697932800,3408872484,3408872484
,23/10/2023,1698019200,3405694650,3407139359
,24/10/2023,1698105600,3790959987,3757392669
,25/10/2023,1698192000,3853379248,3853379248
,26/10/2023,1698278400,3931450785,3931450785
,27/10/2023,1698364800,3881917636,3881922680
,28/10/2023,1698451200,3856869480,3856869480
,29/10/2023,1698537600,3878228733,3878795476
,30/10/2023,1698624000,3921294872,3921294872
,31/10/2023,1698710400,3926742312,3926742312
,01/11/2023,1698796800,3933598746,3933598746
,02/11/2023,1698883200,3935074473,3935074473
,03/11/2023,1698969600,3967920790,3964180963
,04/11/2023,1699056000,3954679068,3954679068
,05/11/2023,1699142400,3998676366,3998676366
,06/11/2023,1699228800,4003519348,4003519348
,07/11/2023,1699315200,3951124448,3951124448
,08/11/2023,1699401600,4024643209,4024643209
,09/11/2023,1699488000,4183116821,4183116821
,10/11/2023,1699574400,4219513437,4193494364
,11/11/2023,1699660800,4210588832,4210588832
,12/11/2023,1699747200,4223682806,4223682806
,13/11/2023,1699833600,4191552914,4191224051
,14/11/2023,1699920000,4113370792,4113370792
,15/11/2023,1700006400,4103296868,4103296868
,16/11/2023,1700092800,4232906900,4232906900
,17/11/2023,1700179200,4129051094,4129051094
,18/11/2023,1700265600,4135866376,4135865889
,19/11/2023,1700352000,4131906268,4131906268
,20/11/2023,1700438400,4222065321,4230181503
,21/11/2023,1700524800,4219574454,4217475843
,22/11/2023,1700611200,4139426526,4139426526
,23/11/2023,1700697600,4248531562,4244929329
,24/11/2023,1700784000,4276682878,4276682878
,25/11/2023,1700870400,4262178564,4262178564
,26/11/2023,1700956800,4274295799,4274303098
,27/11/2023,1701043200,4192287250,4192252607
,28/11/2023,1701129600,4202353039,4206679853
,29/11/2023,1701216000,4298722898,4303360801
,30/11/2023,1701302400,4274566997,4274566997
,01/12/2023,1701388800,4375285925,4375468874
,02/12/2023,1701475200,4386888587,4386888587
,03/12/2023,1701561600,4476327536,4474772171
,04/12/2023,1701648000,4702149352,4702149352
,05/12/2023,1701734400,4714015017,4714015017
,06/12/2023,1701820800,4993994998,4993504175
,07/12/2023,1701907200,4889011899,4889011899
,08/12/2023,1701993600,4925764771,4925764771
,09/12/2023,1702080000,4970307256,4970314237
,10/12/2023,1702166400,4946216315,4946216315
,11/12/2023,1702252800,4803639576,4798961140
,12/12/2023,1702339200,4714130700,4714130700
,13/12/2023,1702425600,4659038682,4663885712
,14/12/2023,1702512000,4869143428,4869143428
,15/12/2023,1702598400,4845247640,4845247640
,16/12/2023,1702684800,4782266029,4782266029
,17/12/2023,1702771200,4746295374,4746295374
,18/12/2023,1702857600,4607501405,4602918913
,19/12/2023,1702944000,4891471131,4891471131
,20/12/2023,1703030400,4852114640,4852114640
,21/12/2023,1703116800,4980087368,4980087368
,22/12/2023,1703203200,4956203040,4956203040
,23/12/2023,1703289600,4933648276,4933648276
,24/12/2023,1703376000,4952390602,4952390602
,25/12/2023,1703462400,4892010832,4892010832
,26/12/2023,1703548800,4829486968,4829486968
,27/12/2023,1703635200,4893991300,4893991300
,28/12/2023,1703721600,4885449009,4885449009
,29/12/2023,1703808000,4850077643,4850077643
,30/12/2023,1703894400,4730199131,4730199131
,31/12/2023,1703980800,4830858188,4830858188
,01/01/2024,1704067200,4835501331,4835501331
,02/01/2024,1704153600,5146182380,5146182380
,03/01/2024,1704240000,5045191395,5045191395
,04/01/2024,1704326400,4885220413,4885220413
,05/01/2024,1704412800,4973087811,4973087811
,06/01/2024,1704499200,4946611839,4946611839
,07/01/2024,1704585600,4978424950,4978424950
,08/01/2024,1704672000,4983283429,4983283429
,09/01/2024,1704758400,5268407638,5268407638
,10/01/2024,1704844800,5162056431,5162056431
,11/01/2024,1704931200,5271138763,5271138763
,12/01/2024,1705017600,5226606737,5226606737
,13/01/2024,1705104000,4832053187,4832053187
,14/01/2024,1705190400,4863628729,4863628729
,15/01/2024,1705276800,4822092637,4822092637
,16/01/2024,1705363200,4859371160,4859371160
,17/01/2024,1705449600,4836705907,4836705907
,18/01/2024,1705536000,4829782143,4829782143
,19/01/2024,1705622400,4688045787,4688045787
,20/01/2024,1705708800,4705479615,4705479615
,21/01/2024,1705795200,4730786868,4730786868
,22/01/2024,1705881600,4615820454,4615820454
,23/01/2024,1705968000,4401940389,4401940389
,24/01/2024,1706054400,4551896317,4551896317
,25/01/2024,1706140800,4559822520,4559822520
,26/01/2024,1706227200,4622036551,4622036551
,27/01/2024,1706313600,4729022225,4729022225
,28/01/2024,1706400000,4807147058,4807147058
,29/01/2024,1706486400,4788801494,4788276087
,30/01/2024,1706572800,4923644803,4923644803
,31/01/2024,1706659200,4813517197,4813517197
,01/02/2024,1706745600,4777593116,4777593116
,02/02/2024,1706832000,4885603748,4885603748
,03/02/2024,1706918400,4870944292,4870944292
,04/02/2024,1707004800,4873523662,4873523662
,05/02/2024,1707091200,4880192932,4880192932
,06/02/2024,1707177600,4836503111,4836503111
,07/02/2024,1707264000,4852949797,4865595636
,08/02/2024,1707350400,5076329146,5076329146
,09/02/2024,1707436800,5296561375,5296561375
,10/02/2024,1707523200,5328723992,5328723992
,11/02/2024,1707609600,5472242190,5472242190
,12/02/2024,1707696000,5415843936,5415843936
,13/02/2024,1707782400,5645436267,5645436267
,14/02/2024,1707868800,5809534982,5809534982
,15/02/2024,1707955200,5921454288,5921454288
,16/02/2024,1708041600,5918971571,5918971571
,17/02/2024,1708128000,5860908554,5860908554
,18/02/2024,1708214400,5860083405,5860083405
,19/02/2024,1708300800,5928121380,5928121380
,20/02/2024,1708387200,5921834664,5921834664
,21/02/2024,1708473600,5790241037,5790241037
,22/02/2024,1708560000,5856807805,5856807805
,23/02/2024,1708646400,5793487868,5793487868
,24/02/2024,1708732800,5783880144,5783880144
,25/02/2024,1708819200,5841467249,5841467249
,26/02/2024,1708905600,5798913759,5798913759
,27/02/2024,1708992000,6172515541,6172515541
,28/02/2024,1709078400,6454076061,6454076061
,29/02/2024,1709164800,7073366832,7073366832
,01/03/2024,1709251200,6950162821,6950162821
,02/03/2024,1709337600,7077944389,7077944389
,03/03/2024,1709424000,7029930029,7029930029
,04/03/2024,1709510400,7130848677,7130848677
,05/03/2024,1709596800,7688573703,7688573703
,06/03/2024,1709683200,7223069374,7223069374
,07/03/2024,1709769600,7477599834,7477599834
,08/03/2024,1709856000,7584193747,7584193747
,09/03/2024,1709942400,7727418093,7727418093
,10/03/2024,1710028800,7758176995,7758176995
,11/03/2024,1710115200,7819139203,7819139203
,12/03/2024,1710201600,8171753635,8171753635
,13/03/2024,1710288000,8089838874,8089838874
,14/03/2024,1710374400,8267424100,8267424100
,15/03/2024,1710460800,8093121591,8093121591
,16/03/2024,1710547200,7857701872,7857701872
,17/03/2024,1710633600,7394493439,7394493439
,18/03/2024,1710720000,7748685076,7748685076
,19/03/2024,1710806400,7679548967,7679548967
,20/03/2024,1710892800,7041677151,7041677151
,21/03/2024,1710979200,7670656417,7670656417
,22/03/2024,1711065600,7416710695,7416710695
,23/03/2024,1711152000,7212750095,7212750095
,24/03/2024,1711238400,7288860754,7288860754
,25/03/2024,1711324800,7592482362,7592482362
,26/03/2024,1711411200,7915149277,7915149277
,27/03/2024,1711497600,7930308503,7930308503
,28/03/2024,1711584000,7827059630,7827059630
,29/03/2024,1711670400,8021730881,8021730881
,30/03/2024,1711756800,7897062803,7897062803
,31/03/2024,1711843200,7888225337,7888225337
,01/04/2024,1711929600,8026389653,8026389653
,02/04/2024,1712016000,7883326911,7883326911
,03/04/2024,1712102400,7441012345,7441012345
,04/04/2024,1712188800,7498455229,7498455229
,05/04/2024,1712275200,7671552687,7671552687
,06/04/2024,1712361600,7659491281,7659491281
,07/04/2024,1712448000,7781133648,7781133648
,08/04/2024,1712534400,7823158713,7823158713
,09/04/2024,1712620800,8113882515,8113882515
,10/04/2024,1712707200,7832306648,7832306648
,11/04/2024,1712793600,7925571386,7925571386
,12/04/2024,1712880000,7943244503,7943244503
,13/04/2024,1712966400,7581318439,7581318439
,14/04/2024,1713052800,7129411007,7129411007
,15/04/2024,1713139200,7387771122,7387771122
,16/04/2024,1713225600,7133349884,7133349884
,17/04/2024,1713312000,7209097256,7209097256
,18/04/2024,1713398400,6948422116,6948422116
