,Date,Timestamp,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance
,17/12/2023,1702771200,0,1.3474097175000001e-8,1.6897135332e-9,0,1.3474097175000001e-8,1.6897135332e-9,1.3474097175000001e-8,1.6897135332e-9,1.3474097175000001e-8,1.6897135332e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/12/2023,1702857600,0,1.329995513e-8,1.66787532272e-9,0,1.329995513e-8,1.66787532272e-9,1.329995513e-8,1.66787532272e-9,1.329995513e-8,1.66787532272e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/12/2023,1702944000,0,1.3445446244999999e-8,1.6861205752799998e-9,0,1.3445446244999999e-8,1.6861205752799998e-9,1.3445446244999999e-8,1.6861205752799998e-9,1.3445446244999999e-8,1.6861205752799998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/12/2023,1703030400,0,1.3191577245e-8,1.65428423928e-9,0,1.3191577245e-8,1.65428423928e-9,1.3191577245e-8,1.65428423928e-9,1.3191577245e-8,1.65428423928e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/12/2023,1703116800,0,1.3290948824999999e-8,1.6667458907999998e-9,0,1.3290948824999999e-8,1.6667458907999998e-9,1.3290948824999999e-8,1.6667458907999998e-9,1.3290948824999999e-8,1.6667458907999998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/12/2023,1703203200,0,1.353436084e-8,1.6972708729599999e-9,0,1.353436084e-8,1.6972708729599999e-9,1.353436084e-8,1.6972708729599999e-9,1.353436084e-8,1.6972708729599999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/12/2023,1703289600,0,1.3875089304999998e-8,1.7399997839199999e-9,0,1.3875089304999998e-8,1.7399997839199999e-9,1.3875089304999998e-8,1.7399997839199999e-9,1.3875089304999998e-8,1.7399997839199999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/12/2023,1703376000,0,1.402021775e-8,1.758199556e-9,0,1.402021775e-8,1.758199556e-9,1.402021775e-8,1.758199556e-9,1.402021775e-8,1.758199556e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/12/2023,1703462400,0,1.3644552075e-8,1.7110893588e-9,0,1.3644552075e-8,1.7110893588e-9,1.3644552075e-8,1.7110893588e-9,1.3644552075e-8,1.7110893588e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/12/2023,1703548800,0,1.370384862e-8,1.71852541728e-9,0,1.370384862e-8,1.71852541728e-9,1.370384862e-8,1.71852541728e-9,1.370384862e-8,1.71852541728e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/12/2023,1703635200,0,1.3459650820000002e-8,1.6879018940800002e-9,0,1.3459650820000002e-8,1.6879018940800002e-9,1.3459650820000002e-8,1.6879018940800002e-9,1.3459650820000002e-8,1.6879018940800002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/12/2023,1703721600,0,1.4451130155e-8,1.81223794632e-9,0,1.4451130155e-8,1.81223794632e-9,1.4451130155e-8,1.81223794632e-9,1.4451130155e-8,1.81223794632e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/12/2023,1703808000,0,1.4048687345e-8,1.76176977368e-9,0,1.4048687345e-8,1.76176977368e-9,1.4048687345e-8,1.76176977368e-9,1.4048687345e-8,1.76176977368e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/12/2023,1703894400,0,1.38769631e-8,1.7402347664e-9,0,1.38769631e-8,1.7402347664e-9,1.38769631e-8,1.7402347664e-9,1.38769631e-8,1.7402347664e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,31/12/2023,1703980800,0,1.388083158e-8,1.7407198915199999e-9,0,1.388083158e-8,1.7407198915199999e-9,1.388083158e-8,1.7407198915199999e-9,1.388083158e-8,1.7407198915199999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/01/2024,1704067200,0,1.3795301905e-8,1.7299940783199998e-9,0,1.3795301905e-8,1.7299940783199998e-9,1.3795301905e-8,1.7299940783199998e-9,1.3795301905e-8,1.7299940783199998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/01/2024,1704153600,0,1.435556661e-8,1.80025383984e-9,0,1.435556661e-8,1.80025383984e-9,1.435556661e-8,1.80025383984e-9,1.435556661e-8,1.80025383984e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/01/2024,1704240000,0,1.4232984149999998e-8,1.7848814375999997e-9,0,1.4232984149999998e-8,1.7848814375999997e-9,1.4232984149999998e-8,1.7848814375999997e-9,1.4232984149999998e-8,1.7848814375999997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/01/2024,1704326400,0,1.3345711995e-8,1.6736134432799998e-9,0,1.3345711995e-8,1.6736134432799998e-9,1.3345711995e-8,1.6736134432799998e-9,1.3345711995e-8,1.6736134432799998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/01/2024,1704412800,0,1.3550862325e-8,1.6993402347999999e-9,0,1.3550862325e-8,1.6993402347999999e-9,1.3550862325e-8,1.6993402347999999e-9,1.3550862325e-8,1.6993402347999999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/01/2024,1704499200,0,1.365392105e-8,1.7122642712e-9,0,1.365392105e-8,1.7122642712e-9,1.365392105e-8,1.7122642712e-9,1.365392105e-8,1.7122642712e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/01/2024,1704585600,0,1.353931733e-8,1.69789243952e-9,0,1.353931733e-8,1.69789243952e-9,1.353931733e-8,1.69789243952e-9,1.353931733e-8,1.69789243952e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/01/2024,1704672000,0,1.328363498e-8,1.6658287011199999e-9,0,1.328363498e-8,1.6658287011199999e-9,1.328363498e-8,1.6658287011199999e-9,1.328363498e-8,1.6658287011199999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/01/2024,1704758400,0,1.3793367665e-8,1.7297515157599999e-9,0,1.3793367665e-8,1.7297515157599999e-9,1.3793367665e-8,1.7297515157599999e-9,1.3793367665e-8,1.7297515157599999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/01/2024,1704844800,0,1.43701943e-8,1.8020882192e-9,0,1.43701943e-8,1.8020882192e-9,1.43701943e-8,1.8020882192e-9,1.43701943e-8,1.8020882192e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/01/2024,1704931200,0,1.567592719e-8,1.96583310736e-9,0,1.567592719e-8,1.96583310736e-9,1.567592719e-8,1.96583310736e-9,1.567592719e-8,1.96583310736e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/01/2024,1705017600,0,1.5715035104999997e-8,1.97073741912e-9,0,1.5715035104999997e-8,1.97073741912e-9,1.5715035104999997e-8,1.97073741912e-9,1.5715035104999997e-8,1.97073741912e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/01/2024,1705104000,0,1.5272094145e-8,1.91519059288e-9,0,1.5272094145e-8,1.91519059288e-9,1.5272094145e-8,1.91519059288e-9,1.5272094145e-8,1.91519059288e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/01/2024,1705190400,0,1.5526204925e-8,1.9470572492e-9,0,1.5526204925e-8,1.9470572492e-9,1.5526204925e-8,1.9470572492e-9,1.5526204925e-8,1.9470572492e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/01/2024,1705276800,0,1.511028288e-8,1.89489871872e-9,0,1.511028288e-8,1.89489871872e-9,1.511028288e-8,1.89489871872e-9,1.511028288e-8,1.89489871872e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/01/2024,1705363200,0,1.5283941365e-8,1.91667628856e-9,0,1.5283941365e-8,1.91667628856e-9,1.5283941365e-8,1.91667628856e-9,1.5283941365e-8,1.91667628856e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/01/2024,1705449600,0,1.5584836575e-8,1.9544099267999997e-9,0,1.5584836575e-8,1.9544099267999997e-9,1.5584836575e-8,1.9544099267999997e-9,1.5584836575e-8,1.9544099267999997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/01/2024,1705536000,0,1.5214913175e-8,1.9080198372e-9,0,1.5214913175e-8,1.9080198372e-9,1.5214913175e-8,1.9080198372e-9,1.5214913175e-8,1.9080198372e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/01/2024,1705622400,0,1.486028236e-8,1.86354750784e-9,0,1.486028236e-8,1.86354750784e-9,1.486028236e-8,1.86354750784e-9,1.486028236e-8,1.86354750784e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/01/2024,1705708800,0,1.5025841214999998e-8,1.88430934696e-9,0,1.5025841214999998e-8,1.88430934696e-9,1.5025841214999998e-8,1.88430934696e-9,1.5025841214999998e-8,1.88430934696e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/01/2024,1705795200,0,1.4931788795e-8,1.8725147424799998e-9,0,1.4931788795e-8,1.8725147424799998e-9,1.4931788795e-8,1.8725147424799998e-9,1.4931788795e-8,1.8725147424799998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/01/2024,1705881600,0,1.479475998e-8,1.85533070112e-9,0,1.479475998e-8,1.85533070112e-9,1.479475998e-8,1.85533070112e-9,1.479475998e-8,1.85533070112e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/01/2024,1705968000,0,1.3960800315e-8,1.75074833736e-9,0,1.3960800315e-8,1.75074833736e-9,1.3960800315e-8,1.75074833736e-9,1.3960800315e-8,1.75074833736e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/01/2024,1706054400,0,1.34538481e-8,1.6871742064000002e-9,0,1.34538481e-8,1.6871742064000002e-9,1.34538481e-8,1.6871742064000002e-9,1.34538481e-8,1.6871742064000002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/01/2024,1706140800,0,1.346920113e-8,1.6890995467200001e-9,0,1.346920113e-8,1.6890995467200001e-9,1.346920113e-8,1.6890995467200001e-9,1.346920113e-8,1.6890995467200001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/01/2024,1706227200,0,1.3408212125e-8,1.681451246e-9,0,1.3408212125e-8,1.681451246e-9,1.3408212125e-8,1.681451246e-9,1.3408212125e-8,1.681451246e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/01/2024,1706313600,0,1.373528002e-8,1.72246705888e-9,0,1.373528002e-8,1.72246705888e-9,1.373528002e-8,1.72246705888e-9,1.373528002e-8,1.72246705888e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/01/2024,1706400000,0,1.377493194e-8,1.72743959136e-9,0,1.377493194e-8,1.72743959136e-9,1.377493194e-8,1.72743959136e-9,1.377493194e-8,1.72743959136e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/01/2024,1706486400,0,1.360290547e-8,1.70586668368e-9,0,1.360290547e-8,1.70586668368e-9,1.360290547e-8,1.70586668368e-9,1.360290547e-8,1.70586668368e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/01/2024,1706572800,0,1.3981895619999999e-8,1.75339378528e-9,0,1.3981895619999999e-8,1.75339378528e-9,1.3981895619999999e-8,1.75339378528e-9,1.3981895619999999e-8,1.75339378528e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,31/01/2024,1706659200,0,1.4160389705e-8,1.77577776152e-9,0,1.4160389705e-8,1.77577776152e-9,1.4160389705e-8,1.77577776152e-9,1.4160389705e-8,1.77577776152e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/02/2024,1706745600,0,1.377432749e-8,1.72736379056e-9,0,1.377432749e-8,1.72736379056e-9,1.377432749e-8,1.72736379056e-9,1.377432749e-8,1.72736379056e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/02/2024,1706832000,0,1.394780464e-8,1.74911862016e-9,0,1.394780464e-8,1.74911862016e-9,1.394780464e-8,1.74911862016e-9,1.394780464e-8,1.74911862016e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/02/2024,1706918400,0,1.3993077945000002e-8,1.7547961000800001e-9,0,1.3993077945000002e-8,1.7547961000800001e-9,1.3993077945000002e-8,1.7547961000800001e-9,1.3993077945000002e-8,1.7547961000800001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/02/2024,1707004800,0,1.3879320455000001e-8,1.74053038952e-9,0,1.3879320455000001e-8,1.74053038952e-9,1.3879320455000001e-8,1.74053038952e-9,1.3879320455000001e-8,1.74053038952e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/02/2024,1707091200,0,1.3782124895e-8,1.72834162088e-9,0,1.3782124895e-8,1.72834162088e-9,1.3782124895e-8,1.72834162088e-9,1.3782124895e-8,1.72834162088e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/02/2024,1707177600,0,1.3899932199999999e-8,1.7431151967999999e-9,0,1.3899932199999999e-8,1.7431151967999999e-9,1.3899932199999999e-8,1.7431151967999999e-9,1.3899932199999999e-8,1.7431151967999999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/02/2024,1707264000,0,1.439364696e-8,1.8050292902400001e-9,0,1.439364696e-8,1.8050292902400001e-9,1.439364696e-8,1.8050292902400001e-9,1.439364696e-8,1.8050292902400001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/02/2024,1707350400,0,1.4714005460000001e-8,1.84520371424e-9,0,1.4714005460000001e-8,1.84520371424e-9,1.4714005460000001e-8,1.84520371424e-9,1.4714005460000001e-8,1.84520371424e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/02/2024,1707436800,0,1.4652714229999998e-8,1.83751751312e-9,0,1.4652714229999998e-8,1.83751751312e-9,1.4652714229999998e-8,1.83751751312e-9,1.4652714229999998e-8,1.83751751312e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/02/2024,1707523200,0,1.5087374225e-8,1.8920258684e-9,0,1.5087374225e-8,1.8920258684e-9,1.5087374225e-8,1.8920258684e-9,1.5087374225e-8,1.8920258684e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/02/2024,1707609600,0,1.5110826884999998e-8,1.8949669394399997e-9,0,1.5110826884999998e-8,1.8949669394399997e-9,1.5110826884999998e-8,1.8949669394399997e-9,1.5110826884999998e-8,1.8949669394399997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/02/2024,1707696000,0,1.5092451604999998e-8,1.89266259512e-9,0,1.5092451604999998e-8,1.89266259512e-9,1.5092451604999998e-8,1.89266259512e-9,1.5092451604999998e-8,1.89266259512e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/02/2024,1707782400,0,1.6126907335e-8,2.0223880842400002e-9,0,1.6126907335e-8,2.0223880842400002e-9,1.6126907335e-8,2.0223880842400002e-9,1.6126907335e-8,2.0223880842400002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/02/2024,1707868800,0,1.588748469e-8,1.99236338736e-9,0,1.588748469e-8,1.99236338736e-9,1.588748469e-8,1.99236338736e-9,1.588748469e-8,1.99236338736e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/02/2024,1707955200,0,1.696521904e-8,2.12751621376e-9,0,1.696521904e-8,2.12751621376e-9,1.696521904e-8,2.12751621376e-9,1.696521904e-8,2.12751621376e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/02/2024,1708041600,0,1.7200289645e-8,2.15699514488e-9,0,1.7200289645e-8,2.15699514488e-9,1.7200289645e-8,2.15699514488e-9,1.7200289645e-8,2.15699514488e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/02/2024,1708128000,0,1.687430976e-8,2.1161157734399996e-9,0,1.687430976e-8,2.1161157734399996e-9,1.687430976e-8,2.1161157734399996e-9,1.687430976e-8,2.1161157734399996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/02/2024,1708214400,0,1.6819969705e-8,2.10930128152e-9,0,1.6819969705e-8,2.10930128152e-9,1.6819969705e-8,2.10930128152e-9,1.6819969705e-8,2.10930128152e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/02/2024,1708300800,0,1.737213478e-8,2.1785453123199998e-9,0,1.737213478e-8,2.1785453123199998e-9,1.737213478e-8,2.1785453123199998e-9,1.737213478e-8,2.1785453123199998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/02/2024,1708387200,0,1.7862766845e-8,2.24007282168e-9,0,1.7862766845e-8,2.24007282168e-9,1.7862766845e-8,2.24007282168e-9,1.7862766845e-8,2.24007282168e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/02/2024,1708473600,0,1.820083573e-8,2.2824682091199997e-9,0,1.820083573e-8,2.2824682091199997e-9,1.820083573e-8,2.2824682091199997e-9,1.820083573e-8,2.2824682091199997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/02/2024,1708560000,0,1.793137192e-8,2.24867621248e-9,0,1.793137192e-8,2.24867621248e-9,1.793137192e-8,2.24867621248e-9,1.793137192e-8,2.24867621248e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/02/2024,1708646400,0,1.805758108e-8,2.26450341952e-9,0,1.805758108e-8,2.26450341952e-9,1.805758108e-8,2.26450341952e-9,1.805758108e-8,2.26450341952e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/02/2024,1708732800,0,1.7658100075e-8,2.2144066707999997e-9,0,1.7658100075e-8,2.2144066707999997e-9,1.7658100075e-8,2.2144066707999997e-9,1.7658100075e-8,2.2144066707999997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/02/2024,1708819200,0,1.7994053385e-8,2.25653675544e-9,0,1.7994053385e-8,2.25653675544e-9,1.7994053385e-8,2.25653675544e-9,1.7994053385e-8,2.25653675544e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/02/2024,1708905600,0,1.8786306e-8,2.355888864e-9,0,1.8786306e-8,2.355888864e-9,1.8786306e-8,2.355888864e-9,1.8786306e-8,2.355888864e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/02/2024,1708992000,0,1.955117703e-8,2.45180719632e-9,0,1.955117703e-8,2.45180719632e-9,1.955117703e-8,2.45180719632e-9,1.955117703e-8,2.45180719632e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/02/2024,1709078400,0,1.9606484205e-8,2.45874296952e-9,0,1.9606484205e-8,2.45874296952e-9,1.9606484205e-8,2.45874296952e-9,1.9606484205e-8,2.45874296952e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/02/2024,1709164800,0,2.0354007520000002e-8,2.55248581888e-9,0,2.0354007520000002e-8,2.55248581888e-9,2.0354007520000002e-8,2.55248581888e-9,2.0354007520000002e-8,2.55248581888e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/03/2024,1709251200,0,2.040792446e-8,2.55924725024e-9,0,2.040792446e-8,2.55924725024e-9,2.040792446e-8,2.55924725024e-9,2.040792446e-8,2.55924725024e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/03/2024,1709337600,0,2.073311856e-8,2.60002808064e-9,0,2.073311856e-8,2.60002808064e-9,2.073311856e-8,2.60002808064e-9,2.073311856e-8,2.60002808064e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/03/2024,1709424000,0,2.057777491e-8,2.58054727504e-9,0,2.057777491e-8,2.58054727504e-9,2.057777491e-8,2.58054727504e-9,2.057777491e-8,2.58054727504e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/03/2024,1709510400,0,2.1112773604999998e-8,2.64763856312e-9,0,2.1112773604999998e-8,2.64763856312e-9,2.1112773604999998e-8,2.64763856312e-9,2.1112773604999998e-8,2.64763856312e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/03/2024,1709596800,0,2.1787581585e-8,2.7322625762400002e-9,0,2.1787581585e-8,2.7322625762400002e-9,2.1787581585e-8,2.7322625762400002e-9,2.1787581585e-8,2.7322625762400002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/03/2024,1709683200,0,2.1416932845e-8,2.68578152568e-9,0,2.1416932845e-8,2.68578152568e-9,2.1416932845e-8,2.68578152568e-9,2.1416932845e-8,2.68578152568e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/03/2024,1709769600,0,2.3022110265e-8,2.88707813016e-9,0,2.3022110265e-8,2.88707813016e-9,2.3022110265e-8,2.88707813016e-9,2.3022110265e-8,2.88707813016e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/03/2024,1709856000,0,2.3633813665e-8,2.9637885397599996e-9,0,2.3633813665e-8,2.9637885397599996e-9,2.3633813665e-8,2.9637885397599996e-9,2.3633813665e-8,2.9637885397599996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/03/2024,1709942400,0,2.3651584494999998e-8,2.9660170832799997e-9,0,2.3651584494999998e-8,2.9660170832799997e-9,2.3651584494999998e-8,2.9660170832799997e-9,2.3651584494999998e-8,2.9660170832799997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/03/2024,1710028800,0,2.366893221e-8,2.96819256624e-9,0,2.366893221e-8,2.96819256624e-9,2.366893221e-8,2.96819256624e-9,2.366893221e-8,2.96819256624e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/03/2024,1710115200,0,2.3180476165e-8,2.9069379397599996e-9,0,2.3180476165e-8,2.9069379397599996e-9,2.3180476165e-8,2.9069379397599996e-9,2.3180476165e-8,2.9069379397599996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/03/2024,1710201600,0,2.4528157884999998e-8,3.0759434034399996e-9,0,2.4528157884999998e-8,3.0759434034399996e-9,2.4528157884999998e-8,3.0759434034399996e-9,2.4528157884999998e-8,3.0759434034399996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/03/2024,1710288000,0,2.404719702e-8,3.01562870688e-9,0,2.404719702e-8,3.01562870688e-9,2.404719702e-8,3.01562870688e-9,2.404719702e-8,3.01562870688e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/03/2024,1710374400,0,2.4129644e-8,3.0259679359999998e-9,0,2.4129644e-8,3.0259679359999998e-9,2.4129644e-8,3.0259679359999998e-9,2.4129644e-8,3.0259679359999998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/03/2024,1710460800,0,2.3564785475e-8,2.9551320884e-9,0,2.3564785475e-8,2.9551320884e-9,2.3564785475e-8,2.9551320884e-9,2.3564785475e-8,2.9551320884e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/03/2024,1710547200,0,2.2543385865e-8,2.82704389656e-9,0,2.2543385865e-8,2.82704389656e-9,2.2543385865e-8,2.82704389656e-9,2.2543385865e-8,2.82704389656e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/03/2024,1710633600,0,2.156459998e-8,2.7042996611199996e-9,0,2.156459998e-8,2.7042996611199996e-9,2.156459998e-8,2.7042996611199996e-9,2.156459998e-8,2.7042996611199996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/03/2024,1710720000,0,2.174533053e-8,2.7269641003199997e-9,0,2.174533053e-8,2.7269641003199997e-9,2.174533053e-8,2.7269641003199997e-9,2.174533053e-8,2.7269641003199997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/03/2024,1710806400,0,2.056036675e-8,2.578364212e-9,0,2.056036675e-8,2.578364212e-9,2.056036675e-8,2.578364212e-9,2.056036675e-8,2.578364212e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/03/2024,1710892800,0,1.9654235755e-8,2.46473123272e-9,0,1.9654235755e-8,2.46473123272e-9,1.9654235755e-8,2.46473123272e-9,1.9654235755e-8,2.46473123272e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/03/2024,1710979200,0,2.1296163735e-8,2.6706365258399998e-9,0,2.1296163735e-8,2.6706365258399998e-9,2.1296163735e-8,2.6706365258399998e-9,2.1296163735e-8,2.6706365258399998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/03/2024,1711065600,0,2.1095123665e-8,2.64542517976e-9,0,2.1095123665e-8,2.64542517976e-9,2.1095123665e-8,2.64542517976e-9,2.1095123665e-8,2.64542517976e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/03/2024,1711152000,0,2.0086840619999998e-8,2.5189818652799997e-9,0,2.0086840619999998e-8,2.5189818652799997e-9,2.0086840619999998e-8,2.5189818652799997e-9,2.0086840619999998e-8,2.5189818652799997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/03/2024,1711238400,0,2.0200658555e-8,2.53325515592e-9,0,2.0200658555e-8,2.53325515592e-9,2.0200658555e-8,2.53325515592e-9,2.0200658555e-8,2.53325515592e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/03/2024,1711324800,0,2.079477246e-8,2.60775976224e-9,0,2.079477246e-8,2.60775976224e-9,2.079477246e-8,2.60775976224e-9,2.079477246e-8,2.60775976224e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/03/2024,1711411200,0,2.1855400875e-8,2.740767426e-9,0,2.1855400875e-8,2.740767426e-9,2.1855400875e-8,2.740767426e-9,2.1855400875e-8,2.740767426e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/03/2024,1711497600,0,2.1757963535e-8,2.72854833704e-9,0,2.1757963535e-8,2.72854833704e-9,2.1757963535e-8,2.72854833704e-9,2.1757963535e-8,2.72854833704e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/03/2024,1711584000,0,2.1186395615e-8,2.65687110056e-9,0,2.1186395615e-8,2.65687110056e-9,2.1186395615e-8,2.65687110056e-9,2.1186395615e-8,2.65687110056e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/03/2024,1711670400,0,2.1503610975e-8,2.6966513604e-9,0,2.1503610975e-8,2.6966513604e-9,2.1503610975e-8,2.6966513604e-9,2.1503610975e-8,2.6966513604e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/03/2024,1711756800,0,2.1205556679999998e-8,2.6592739859199997e-9,0,2.1205556679999998e-8,2.6592739859199997e-9,2.1205556679999998e-8,2.6592739859199997e-9,2.1205556679999998e-8,2.6592739859199997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
