,Date,Timestamp,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX
,15/01/2024,1705276800,9576.316708960208,9576.316708960208,,,,,267.229807845,9107.089894486315,201.99700662889296,,,,,267.229807845,9107.089894486315,201.99700662889296,,,,,266.962845,9114.399643,0.08084245757864965,,,,,266.962845,9114.399643,0.08084245757864965
,16/01/2024,1705363200,9584.735668426883,9584.735668426883,,,,,266.72177755096504,9113.279424,204.73446687591795,,,,,266.72177755096504,9113.279424,204.73446687591795,,,,,266.962845,9113.279424,0.08148959834258794,,,,,266.962845,9113.279424,0.08148959834258794
,17/01/2024,1705449600,9586.941556447513,9586.941556447513,,,,,266.758084497885,9109.22401465632,210.95945729330822,,,,,266.758084497885,9109.22401465632,210.95945729330822,,,,,266.962845,9113.279424,0.08148959834258794,,,,,266.962845,9113.279424,0.08148959834258794
,18/01/2024,1705536000,9586.606144827156,9586.606144827156,,,,,266.807739587055,9108.47139,211.32701524009934,,,,,266.807739587055,9108.47139,211.32701524009934,,,,,266.962845,9108.47139,0.0835476177305862,,,,,266.962845,9108.47139,0.0835476177305862
,19/01/2024,1705622400,9599.919208899031,9599.919208899031,,,,,272.553164884,9125.078214972,202.28782904303142,,,,,272.553164884,9125.078214972,202.28782904303142,,,,,272.280884,9106.864486,0.08199417495968199,,,,,272.280884,9106.864486,0.08199417495968199
,20/01/2024,1705708800,9565.931836049063,9565.931836049063,,,,,272.070138595784,9099.664758716697,194.1969387365832,,,,,272.070138595784,9099.664758716697,194.1969387365832,,,,,272.280884,9100.283578,0.07819328732523331,,,,,272.280884,9100.283578,0.07819328732523331
,21/01/2024,1705795200,9534.64594839771,9534.64594839771,,,,,268.70060991189,9075.339925363747,190.60541312207403,,,,,268.70060991189,9075.339925363747,190.60541312207403,,,,,269.02263,9081.233646,0.07732910312231689,,,,,269.02263,9081.233646,0.07732910312231689
,22/01/2024,1705881600,9534.061077853536,9534.061077853536,,,,,256.90011638698,9093.397959646,183.76300182055573,,,,,256.90011638698,9093.397959646,183.76300182055573,,,,,256.96847,9084.313646,0.07542801159992765,,,,,256.96847,9084.313646,0.07542801159992765
,23/01/2024,1705968000,9504.913296878876,9504.913296878876,,,,,256.44553916355,9054.927589886087,193.54016782923932,,,,,256.44553916355,9054.927589886087,193.54016782923932,,,,,256.96847,9065.334594,0.08331511019386194,,,,,256.96847,9065.334594,0.08331511019386194
,24/01/2024,1706054400,9496.720123815334,9496.720123815334,,,,,243.95295765212,9057.171376252998,195.59578991021613,,,,,243.95295765212,9057.171376252998,195.59578991021613,,,,,244.12189,9048.123253,0.08705023739511962,,,,,244.12189,9048.123253,0.08705023739511962
,25/01/2024,1706140800,9484.974727779127,9484.974727779127,,,,,243.92104375528,9048.123253,192.93043102384723,,,,,243.92104375528,9048.123253,192.93043102384723,,,,,243.940559,9048.123253,0.08718009906139024,,,,,243.940559,9048.123253,0.08718009906139024
,26/01/2024,1706227200,9584.638818951897,9584.638818951897,,,,,272.26908604524004,9119.060940252883,193.30879265377362,,,,,272.26908604524004,9119.060940252883,193.30879265377362,,,,,272.522532,9121.012837,0.08718009906139024,,,,,272.522532,9121.012837,0.08718009906139024
,27/01/2024,1706313600,9591.692111225891,9591.692111225891,,,,,272.522532,9120.24005,198.9295292258903,,,,,272.522532,9120.24005,198.9295292258903,,,,,272.522532,9120.24005,0.08754506613353384,,,,,272.522532,9120.24005,0.08754506613353384
,28/01/2024,1706400000,9592.73915603519,9592.73915603519,,,,,266.74293419631,9123.859569,202.13665283887997,,,,,266.74293419631,9123.859569,202.13665283887997,,,,,266.857683,9123.859569,0.08871167693865477,,,,,266.857683,9123.859569,0.08871167693865477
,29/01/2024,1706486400,9591.270732261779,9591.270732261779,,,,,264.626185425364,9123.859569,202.7849778364149,,,,,264.626185425364,9123.859569,202.7849778364149,,,,,264.724663,9123.859569,0.08982763061471587,,,,,264.724663,9123.859569,0.08982763061471587
,30/01/2024,1706572800,9595.848802905111,9595.848802905111,,,,,264.724663,9128.969549,202.15459090511177,,,,,264.724663,9128.969549,202.15459090511177,,,,,264.724663,9128.969549,0.08728157043033685,,,,,264.724663,9128.969549,0.08728157043033685
,31/01/2024,1706659200,9597.237161148701,9597.237161148701,,,,201.5848175023812,260.07729164631996,9135.575052,,,,,201.5848175023812,260.07729164631996,9135.575052,,,,,0.08629560933842807,260.214685,9135.575052,,,,,0.08629560933842807,260.214685,9135.575052,
,01/02/2024,1706745600,9584.344548207244,9584.344548207244,,,,190.790756053703,270.220287882006,9123.333504271535,,,,,190.790756053703,270.220287882006,9123.333504271535,,,,,0.08480003735902779,270.407951,9128.737717,,,,,0.08480003735902779,270.407951,9128.737717,
,02/02/2024,1706832000,9589.182998354065,9589.182998354065,,,,195.94914232625268,270.31114495354205,9122.92271107427,,,,,195.94914232625268,270.31114495354205,9122.92271107427,,,,,0.08480003735902779,270.407951,9128.737717,,,,,0.08480003735902779,270.407951,9128.737717,
,03/02/2024,1706918400,9595.984258549974,9595.984258549974,,,,196.56818259897358,270.678358951,9128.737717,,,,,196.56818259897358,270.678358951,9128.737717,,,,,0.08480003735902779,270.407951,9128.737717,,,,,0.08480003735902779,270.407951,9128.737717,
,04/02/2024,1707004800,9594.173394108058,9594.173394108058,,,,194.0572005747174,270.37847653334103,9129.737717,,,,,194.0572005747174,270.37847653334103,9129.737717,,,,,0.08436572655942222,270.407951,9129.737717,,,,,0.08436572655942222,270.407951,9129.737717,
,05/02/2024,1707091200,9588.45942687918,9588.45942687918,,,,194.37486441530697,273.460745,9120.623817463873,,,,,194.37486441530697,273.460745,9120.623817463873,,,,,0.08499714208921785,273.460745,9125.295969,,,,,0.08499714208921785,273.460745,9125.295969,
,06/02/2024,1707177600,9602.940385229005,9602.940385229005,,,,193.21659511114566,263.28952414886,9146.434265969,,,,,193.21659511114566,263.28952414886,9146.434265969,,,,,0.08412938576504388,263.53382,9137.296969,,,,,0.08412938576504388,263.53382,9137.296969,
,07/02/2024,1707264000,9600.995926386922,9600.995926386922,,,,196.99928470442313,275.5963476825,9128.400294,,,,,196.99928470442313,275.5963476825,9128.400294,,,,,0.08265022244503871,275.7963,9128.400294,,,,,0.08265022244503871,275.7963,9128.400294,
,08/02/2024,1707350400,9614.622981268722,9614.622981268722,,,,198.23967493872252,276.07209629999994,9140.311210029999,,,,,198.23967493872252,276.07209629999994,9140.311210029999,,,,,0.08148487978606177,275.7963,9131.18003,,,,,0.08148487978606177,275.7963,9131.18003,
,09/02/2024,1707436800,9603.126123737176,9603.126123737176,,,,196.51630166202426,277.509612,9129.100210075152,,,,,196.51630166202426,277.509612,9129.100210075152,,,,,0.08102996485365276,277.509612,9130.588496,,,,,0.08102996485365276,277.509612,9130.588496,
,10/02/2024,1707523200,9609.046801053883,9609.046801053883,,,,196.21506152147717,277.78712161199996,9135.044617920405,,,,,196.21506152147717,277.78712161199996,9135.044617920405,,,,,0.07863984414373601,277.509612,9136.250603,,,,,0.07863984414373601,277.509612,9136.250603,
,11/02/2024,1707609600,9611.022736146853,9611.022736146853,,,,196.26418620452444,277.50794694232803,9137.250603,,,,,196.26418620452444,277.50794694232803,9137.250603,,,,,0.07823997153846515,277.509612,9137.250603,,,,,0.07823997153846515,277.509612,9137.250603,
,12/02/2024,1707696000,9608.971813188882,9608.971813188882,,,,193.6278801521829,278.619650448,9136.724282588699,,,,,193.6278801521829,278.619650448,9136.724282588699,,,,,0.07685780976945299,277.509612,9140.636475,,,,,0.07685780976945299,277.509612,9140.636475,
,13/02/2024,1707782400,9623.32793129876,9623.32793129876,,,,203.18184429875956,277.509612,9142.636475,,,,,203.18184429875956,277.509612,9142.636475,,,,,0.0760898045900481,277.509612,9142.636475,,,,,0.0760898045900481,277.509612,9142.636475,
,14/02/2024,1707868800,9619.9778124684,9619.9778124684,,,,199.88639486196456,277.454942606436,9142.636475,,,,,199.88639486196456,277.454942606436,9142.636475,,,,,0.0760898045900481,277.509612,9142.636475,,,,,0.0760898045900481,277.509612,9142.636475,
,15/02/2024,1707955200,9614.24641202829,9614.24641202829,,,,199.2657999368344,277.509612,9137.471000091455,,,,,199.2657999368344,277.509612,9137.471000091455,,,,,0.07137461805942139,277.509612,9155.498176,,,,,0.07137461805942139,277.509612,9155.498176,
,16/02/2024,1708041600,9629.443839933621,9629.443839933621,,,,201.92735944427022,277.578845,9149.93763548935,,,,,201.92735944427022,277.578845,9149.93763548935,,,,,0.07137461805942139,277.578845,9155.56831,,,,,0.07137461805942139,277.578845,9155.56831,
,17/02/2024,1708128000,9624.443585808382,9624.443585808382,,,,199.59545596338037,277.856423845,9146.991706,,,,,199.59545596338037,277.856423845,9146.991706,,,,,0.07133300547639108,277.578845,9146.991706,,,,,0.07133300547639108,277.578845,9146.991706,
,18/02/2024,1708214400,9620.038509877382,9620.038509877382,,,,198.19376240576926,277.578845,9144.265902471612,,,,,198.19376240576926,277.578845,9144.265902471612,,,,,0.07133300547639108,277.578845,9146.991706,,,,,0.07133300547639108,277.578845,9146.991706,
,19/02/2024,1708300800,9612.965526713091,9612.965526713091,,,,204.42927619779078,265.267370139642,9143.26888037566,,,,,204.42927619779078,265.267370139642,9143.26888037566,,,,,0.07131568936689904,265.279573,9146.991706,,,,,0.07131568936689904,265.279573,9146.991706,
,20/02/2024,1708387200,9622.992010522294,9622.992010522294,,,,210.45545194929375,265.544852573,9146.991706,,,,,210.45545194929375,265.544852573,9146.991706,,,,,0.07131568936689904,265.279573,9146.991706,,,,,0.07131568936689904,265.279573,9146.991706,
,21/02/2024,1708473600,9620.300149169867,9620.300149169867,,,,214.77005115599113,265.078491083666,9140.45160693021,,,,,214.77005115599113,265.078491083666,9140.45160693021,,,,,0.07131568936689904,265.279573,9146.991706,,,,,0.07131568936689904,265.279573,9146.991706,
,22/02/2024,1708560000,9633.601701808653,9633.601701808653,,,,,265.279573,9156.138697706,212.1834311026537,,,,,265.279573,9156.138697706,212.1834311026537,,,,,265.279573,9146.991706,0.07131568936689904,,,,,265.279573,9146.991706,0.07131568936689904
,23/02/2024,1708646400,9625.021412158472,9625.021412158472,,,,,265.091755062316,9146.991706,212.9379510961555,,,,,265.091755062316,9146.991706,212.9379510961555,,,,,265.279573,9146.991706,0.07131568936689904,,,,,265.279573,9146.991706,0.07131568936689904
,24/02/2024,1708732800,9620.690058265558,9620.690058265558,,,,,265.266839580496,9146.991706,208.43151268506114,,,,,265.266839580496,9146.991706,208.43151268506114,,,,,265.279573,9146.991706,0.07131568936689904,,,,,265.279573,9146.991706,0.07131568936689904
,25/02/2024,1708819200,9645.396630269403,9645.396630269403,,,,,265.544852573,9165.285689412001,214.5660882844018,,,,,265.544852573,9165.285689412001,214.5660882844018,,,,,265.279573,9146.991706,0.07131568936689904,,,,,265.279573,9146.991706,0.07131568936689904
,26/02/2024,1708905600,9631.369424672826,9631.369424672826,,,,,265.279573,9143.735376952665,222.35447472016085,,,,,265.279573,9143.735376952665,222.35447472016085,,,,,265.279573,9146.991706,0.07131568936689904,,,,,265.279573,9146.991706,0.07131568936689904
,27/02/2024,1708992000,9590.63067373281,9590.63067373281,,,,,264.64104506778904,9101.364796939917,224.6248317251044,,,,,264.64104506778904,9101.364796939917,224.6248317251044,,,,,265.279573,9142.386686,0.06965888648813648,,,,,265.279573,9142.386686,0.06965888648813648
,28/02/2024,1709078400,9643.514643370328,9643.514643370328,,,,,265.810132146,9151.529072685998,226.17543853833033,,,,,265.810132146,9151.529072685998,226.17543853833033,,,,,265.279573,9142.386686,0.06965888648813648,,,,,265.279573,9142.386686,0.06965888648813648
,29/02/2024,1709164800,9627.725481036678,9627.725481036678,,,,,265.06496182544305,9124.23904842829,238.4214707829447,,,,,265.06496182544305,9124.23904842829,238.4214707829447,,,,,265.279573,9142.386686,0.06965888648813648,,,,,265.279573,9142.386686,0.06965888648813648
,01/03/2024,1709251200,9632.096834144018,9632.096834144018,,,,,265.238985225331,9132.65004417941,234.20780473927735,,,,,265.238985225331,9132.65004417941,234.20780473927735,,,,,265.279573,9142.386686,0.06965888648813648,,,,,265.279573,9142.386686,0.06965888648813648
,02/03/2024,1709337600,9657.720300876374,9657.720300876374,,,,,265.544852573,9151.529072685998,240.6463756173758,,,,,265.544852573,9151.529072685998,240.6463756173758,,,,,265.279573,9142.386686,0.06965888648813648,,,,,265.279573,9142.386686,0.06965888648813648
,03/03/2024,1709424000,9640.218977328996,9640.218977328996,,,,,265.544852573,9136.599555227762,238.07456952823378,,,,,265.544852573,9136.599555227762,238.07456952823378,,,,,265.279573,9142.386686,0.06965888648813648,,,,,265.279573,9142.386686,0.06965888648813648
,04/03/2024,1709510400,9661.023648558308,9661.023648558308,,,,,266.47802626799995,9150.962240419998,243.58338187031,,,,,266.47802626799995,9150.962240419998,243.58338187031,,,,,265.946134,9141.82042,0.06975888637928111,,,,,265.946134,9141.82042,0.06975888637928111
,05/03/2024,1709596800,9672.44683097981,9672.44683097981,,,,,266.74397240199994,9150.962240419998,254.7406181578122,,,,,266.74397240199994,9150.962240419998,254.7406181578122,,,,,265.946134,9141.82042,0.06975888637928111,,,,,265.946134,9141.82042,0.06975888637928111
,06/03/2024,1709683200,9668.051633168967,9668.051633168967,,,,,266.47802626799995,9169.709311763,231.8642951379684,,,,,266.47802626799995,9169.709311763,231.8642951379684,,,,,265.946134,9160.548763,0.06455235006124047,,,,,265.946134,9160.548763,0.06455235006124047
,07/03/2024,1709769600,9661.49815742806,9661.49815742806,,,,,265.528864515754,9151.434016980817,244.5352759314893,,,,,265.528864515754,9151.434016980817,244.5352759314893,,,,,265.946134,9160.548763,0.06455235006124047,,,,,265.946134,9160.548763,0.06455235006124047
,08/03/2024,1709856000,9697.547463248262,9697.547463248262,,,,,266.47802626799995,9178.869860526002,252.19957645426038,,,,,266.47802626799995,9178.869860526002,252.19957645426038,,,,,265.946134,9160.548763,0.06455235006124047,,,,,265.946134,9160.548763,0.06455235006124047
,09/03/2024,1709942400,9677.454448114311,9677.454448114311,,,,,266.80270507299997,9156.99651109317,253.65523194814133,,,,,266.80270507299997,9156.99651109317,253.65523194814133,,,,,266.004691,9160.614954,0.06455235006124047,,,,,266.004691,9160.614954,0.06455235006124047
,10/03/2024,1710028800,9681.530567183076,9681.530567183076,,,,,266.80270507299997,9160.614954,254.11290811007555,,,,,266.80270507299997,9160.614954,254.11290811007555,,,,,266.004691,9160.614954,0.06455235006124047,,,,,266.004691,9160.614954,0.06455235006124047
,11/03/2024,1710115200,9653.943553716994,9653.943553716994,,,,,265.66473700490195,9142.33952716677,245.9392895453213,,,,,265.66473700490195,9142.33952716677,245.9392895453213,,,,,266.004691,9160.614954,0.06455235006124047,,,,,266.004691,9160.614954,0.06455235006124047
,12/03/2024,1710201600,9694.728139887213,9694.728139887213,,,,,265.99937090618,9160.53144048979,268.1973284912412,,,,,265.99937090618,9160.53144048979,268.1973284912412,,,,,266.004691,9165.517482,0.06593908281589762,,,,,266.004691,9165.517482,0.06593908281589762
,13/03/2024,1710288000,9697.69246951708,9697.69246951708,,,,,266.27069569099996,9165.131526,266.2902478260805,,,,,266.27069569099996,9165.131526,266.2902478260805,,,,,266.004691,9165.131526,0.06601408281589763,,,,,266.004691,9165.131526,0.06601408281589763
,14/03/2024,1710374400,9692.777067510495,9692.777067510495,,,,,266.004691,9169.131526,257.6408505104957,,,,,266.004691,9169.131526,257.6408505104957,,,,,266.004691,9169.131526,0.0648432031164339,,,,,266.004691,9169.131526,0.0648432031164339
,15/03/2024,1710460800,9676.385378827028,9676.385378827028,,,,,265.773000914139,9159.036312189874,251.57606572301563,,,,,265.773000914139,9159.036312189874,251.57606572301563,,,,,266.004691,9169.131526,0.0648432031164339,,,,,266.004691,9169.131526,0.0648432031164339
,16/03/2024,1710547200,9663.503717883934,9663.503717883934,,,,,265.88179683275797,9153.83741461463,243.78450643654492,,,,,265.88179683275797,9153.83741461463,243.78450643654492,,,,,266.004691,9169.131526,0.0648432031164339,,,,,266.004691,9169.131526,0.0648432031164339
,17/03/2024,1710633600,9682.43397081183,9682.43397081183,,,,,265.493163979207,9187.469789052,229.4710177806233,,,,,265.493163979207,9187.469789052,229.4710177806233,,,,,266.004691,9169.131526,0.0648432031164339,,,,,266.004691,9169.131526,0.0648432031164339
,18/03/2024,1710720000,9662.717592637386,9662.717592637386,,,,,265.588127653894,9164.904556366513,232.22490861697824,,,,,265.588127653894,9164.904556366513,232.22490861697824,,,,,266.004691,9169.131526,0.0648432031164339,,,,,266.004691,9169.131526,0.0648432031164339
,19/03/2024,1710806400,9642.461762587971,9642.461762587971,,,,,265.94616996798,9156.331418389704,220.18417423028762,,,,,265.94616996798,9156.331418389704,220.18417423028762,,,,,266.004691,9169.131526,0.0648432031164339,,,,,266.004691,9169.131526,0.0648432031164339
,20/03/2024,1710892800,9657.936216134767,9657.936216134767,,,,,265.623506277797,9187.469789052,204.84292080497053,,,,,265.623506277797,9187.469789052,204.84292080497053,,,,,266.004691,9169.131526,0.0648432031164339,,,,,266.004691,9169.131526,0.0648432031164339
,21/03/2024,1710979200,9663.376005893813,9663.376005893813,,,,,266.004691,9161.451580476525,235.9197344172879,,,,,266.004691,9161.451580476525,235.9197344172879,,,,,266.004691,9161.643975,0.06689589171010837,,,,,266.004691,9161.643975,0.06689589171010837
,22/03/2024,1711065600,9648.723750270823,9648.723750270823,,,,,265.916377442588,9148.881804942826,233.92556788540958,,,,,265.916377442588,9148.881804942826,233.92556788540958,,,,,266.004691,9161.643975,0.06689589171010837,,,,,266.004691,9161.643975,0.06689589171010837
,23/03/2024,1711152000,9659.540609424717,9659.540609424717,,,,,266.27069569099996,9170.805618975,222.4642947587167,,,,,266.27069569099996,9170.805618975,222.4642947587167,,,,,266.004691,9161.643975,0.06689589171010837,,,,,266.004691,9161.643975,0.06689589171010837
,24/03/2024,1711238400,9661.433713006525,9661.433713006525,,,,,266.27069569099996,9172.342734554999,222.8202827605268,,,,,266.27069569099996,9172.342734554999,222.8202827605268,,,,,266.004691,9163.179555,0.06643538130095553,,,,,266.004691,9163.179555,0.06643538130095553
,25/03/2024,1711324800,9648.808655770106,9648.808655770106,,,,,265.66048092984596,9155.464157814691,227.68401702556974,,,,,265.66048092984596,9155.464157814691,227.68401702556974,,,,,266.004691,9163.179555,0.06643538130095553,,,,,266.004691,9163.179555,0.06643538130095553
,26/03/2024,1711411200,9667.075353231266,9667.075353231266,,,,,266.27069569099996,9160.769638777036,240.03501876323037,,,,,266.27069569099996,9160.769638777036,240.03501876323037,,,,,266.004691,9163.179555,0.06643538130095553,,,,,266.004691,9163.179555,0.06643538130095553
,27/03/2024,1711497600,9660.909064858946,9660.909064858946,,,,,265.92329356455394,9156.69202387506,238.29374741933233,,,,,265.92329356455394,9156.69202387506,238.29374741933233,,,,,266.004691,9163.179555,0.06643538130095553,,,,,266.004691,9163.179555,0.06643538130095553
,28/03/2024,1711584000,9671.527703869353,9671.527703869353,,,,,265.957076160311,9179.850234555,225.72039315404228,,,,,265.957076160311,9179.850234555,225.72039315404228,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,29/03/2024,1711670400,9666.832046685586,9666.832046685586,,,,,266.004691,9170.679555,230.1478006855856,,,,,266.004691,9170.679555,230.1478006855856,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,30/03/2024,1711756800,9653.908805752275,9653.908805752275,,,,,266.004691,9161.6922890361,226.21182571617427,,,,,266.004691,9161.6922890361,226.21182571617427,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,31/03/2024,1711843200,9662.646904906554,9662.646904906554,,,,,266.004691,9169.496537337405,227.1456765691495,,,,,266.004691,9169.496537337405,227.1456765691495,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,01/04/2024,1711929600,9689.031989810332,9689.031989810332,,,,,266.004691,9189.02091411,234.00638470033047,,,,,266.004691,9189.02091411,234.00638470033047,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,02/04/2024,1712016000,9672.268210068622,9672.268210068622,,,,,266.80270507299997,9179.850234555,225.61527044062038,,,,,266.80270507299997,9179.850234555,225.61527044062038,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,03/04/2024,1712102400,9647.561994720285,9647.561994720285,,,,,266.27069569099996,9170.679555,210.61174402928407,,,,,266.27069569099996,9170.679555,210.61174402928407,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,04/04/2024,1712188800,9649.995416633765,9649.995416633765,,,,,266.27069569099996,9169.56073209429,214.16398884847428,,,,,266.27069569099996,9169.56073209429,214.16398884847428,,,,,266.004691,9170.679555,0.06449246222204383,,,,,266.004691,9170.679555,0.06449246222204383
,05/04/2024,1712275200,9649.687876873339,9649.687876873339,,,,,266.004691,9162.199705,221.48348087333684,,,,,266.004691,9162.199705,221.48348087333684,,,,,266.004691,9162.199705,0.06673862748430451,,,,,266.004691,9162.199705,0.06673862748430451
,06/04/2024,1712361600,9640.192204378856,9640.192204378856,,,,,265.788961195599,9152.57939530975,221.8238478735068,,,,,265.788961195599,9152.57939530975,221.8238478735068,,,,,266.004691,9162.199705,0.06673862748430451,,,,,266.004691,9162.199705,0.06673862748430451
,07/04/2024,1712448000,9652.827646863812,9652.827646863812,,,,,266.27069569099996,9162.199705,224.357246172811,,,,,266.27069569099996,9162.199705,224.357246172811,,,,,266.004691,9162.199705,0.06673862748430451,,,,,266.004691,9162.199705,0.06673862748430451
,08/04/2024,1712534400,9652.871367683052,9652.871367683052,,,,,265.873284682646,9156.564952181425,230.43313081898208,,,,,265.873284682646,9156.564952181425,230.43313081898208,,,,,266.004691,9162.199705,0.06673862748430451,,,,,266.004691,9162.199705,0.06673862748430451
,09/04/2024,1712620800,9694.698091661416,9694.698091661416,,,,,265.899619147055,9180.52410441,248.2743681043612,,,,,265.899619147055,9180.52410441,248.2743681043612,,,,,266.004691,9162.199705,0.06673862748430451,,,,,266.004691,9162.199705,0.06673862748430451
,10/04/2024,1712707200,9598.824496455427,9598.824496455427,,,,,265.867964588826,9130.42992185082,202.5266100157799,,,,,265.867964588826,9130.42992185082,202.5266100157799,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,11/04/2024,1712793600,9606.122830179609,9606.122830179609,,,,,266.004691,9135.454813940069,204.66332523954068,,,,,266.004691,9135.454813940069,204.66332523954068,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,12/04/2024,1712880000,9601.240194778047,9601.240194778047,,,,,266.004691,9132.796189216484,202.4393145615624,,,,,266.004691,9132.796189216484,202.4393145615624,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,13/04/2024,1712966400,9598.023513560396,9598.023513560396,,,,,266.27069569099996,9145.303602434999,186.4492154343981,,,,,266.27069569099996,9145.303602434999,186.4492154343981,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,14/04/2024,1713052800,9536.324795732686,9536.324795732686,,,,,266.27069569099996,9095.118634714545,174.9354653271417,,,,,266.27069569099996,9095.118634714545,174.9354653271417,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,15/04/2024,1713139200,9584.03856727747,9584.03856727747,,,,,266.27069569099996,9136.13089033026,181.63698125620962,,,,,266.27069569099996,9136.13089033026,181.63698125620962,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,16/04/2024,1713225600,9591.99911402663,9591.99911402663,,,,,266.80270507299997,9145.303602434999,179.89280651863217,,,,,266.80270507299997,9145.303602434999,179.89280651863217,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,17/04/2024,1713312000,9580.280289689696,9580.280289689696,,,,,266.004691,9136.167435,178.1081636896956,,,,,266.004691,9136.167435,178.1081636896956,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,18/04/2024,1713398400,9575.194028721446,9575.194028721446,,,,,266.004691,9136.167435,173.02190272144688,,,,,266.004691,9136.167435,173.02190272144688,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,19/04/2024,1713484800,9575.869263517247,9575.869263517247,,,,,266.004691,9133.4265847695,176.4379877477462,,,,,266.004691,9133.4265847695,176.4379877477462,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,20/04/2024,1713571200,9578.675261339382,9578.675261339382,,,,,266.27069569099996,9133.35349543002,179.05107021836275,,,,,266.27069569099996,9133.35349543002,179.05107021836275,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,21/04/2024,1713657600,9580.980748922018,9580.980748922018,,,,,265.897757114218,9132.887550890835,182.19544091696525,,,,,265.897757114218,9132.887550890835,182.19544091696525,,,,,266.004691,9136.167435,0.05781155908443658,,,,,266.004691,9136.167435,0.05781155908443658
,22/04/2024,1713744000,9581.824124403152,9581.824124403152,,,,,265.887914940651,9126.004423280076,189.93178618242564,,,,,265.887914940651,9126.004423280076,189.93178618242564,,,,,266.004691,9128.542158,0.06031840060163034,,,,,266.004691,9128.542158,0.06031840060163034
,23/04/2024,1713830400,9586.518314344652,9586.518314344652,,,,,266.004691,9131.771432172593,188.7421911720602,,,,,266.004691,9131.771432172593,188.7421911720602,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,24/04/2024,1713916800,9587.373951371297,9587.373951371297,,,,,266.004691,9131.78056477509,189.5886955962062,,,,,266.004691,9131.78056477509,189.5886955962062,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,25/04/2024,1714003200,9582.860651441024,9582.860651441024,,,,,265.81316762247997,9131.06822178017,185.9792620383746,,,,,265.81316762247997,9131.06822178017,185.9792620383746,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,26/04/2024,1714089600,9584.639862836028,9584.639862836028,,,,,265.96319426820395,9132.602499,186.07416956782274,,,,,265.96319426820395,9132.602499,186.07416956782274,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,27/04/2024,1714176000,9583.197737839466,9583.197737839466,,,,,265.951756066491,9132.602499,184.64348277297424,,,,,265.951756066491,9132.602499,184.64348277297424,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,28/04/2024,1714262400,9590.017238357528,9590.017238357528,,,,,265.90254519865596,9132.602499,191.51219415887232,,,,,265.90254519865596,9132.602499,191.51219415887232,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,29/04/2024,1714348800,9593.015247948755,9593.015247948755,,,,,265.896427090763,9132.401581745024,194.7172391129684,,,,,265.896427090763,9132.401581745024,194.7172391129684,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
