,Date,Timestamp,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance
,12/02/2022,1644624000,1369030.2111916842,1369030.2111916842,1230430.7588110922,138599.4523805921,1230430.7588110922,138599.4523805921,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,13/02/2022,1644710400,1365776.2448982836,1365776.2448982836,1227019.3221238137,138756.92277446997,1227019.3221238137,138756.92277446997,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,14/02/2022,1644796800,1352752.8590171877,1352752.8590171877,1213857.3179382477,138895.54107894,1213857.3179382477,138895.54107894,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,15/02/2022,1644883200,1373129.1318642055,1373129.1318642055,1234372.2090897355,138756.92277446997,1234372.2090897355,138756.92277446997,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,16/02/2022,1644969600,1477794.1967875846,1477794.1967875846,1339037.2740131146,138756.92277446997,1339037.2740131146,138756.92277446997,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,17/02/2022,1645056000,1460354.420536412,1460354.420536412,1321736.1160664118,138618.30447,1321736.1160664118,138618.30447,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,18/02/2022,1645142400,1350442.7672090372,1350442.7672090372,1211871.870199166,138570.89700987126,1211871.870199166,138570.89700987126,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,19/02/2022,1645228800,1311773.748978087,1311773.748978087,1173016.826203617,138756.92277446997,1173016.826203617,138756.92277446997,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,20/02/2022,1645315200,1298969.098864856,1298969.098864856,1160073.557785916,138895.54107894,1160073.557785916,138895.54107894,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,21/02/2022,1645401600,1250612.05789637,1250612.05789637,1111993.75342637,138618.30447,1111993.75342637,138618.30447,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,22/02/2022,1645488000,1223812.3303178737,1223812.3303178737,1084916.7892389337,138895.54107894,1084916.7892389337,138895.54107894,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,23/02/2022,1645574400,1248373.5449578548,1248373.5449578548,1109793.7763764975,138895.54107894,1109793.7763764975,138895.54107894,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,24/02/2022,1645660800,1230808.0579904434,1230808.0579904434,1092189.7535204433,138618.30447,1092189.7535204433,138618.30447,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,25/02/2022,1645747200,1231422.005944312,1231422.005944312,1092665.0831698421,138756.92277446997,1092665.0831698421,138756.92277446997,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,26/02/2022,1645833600,1304592.020299133,1304592.020299133,1166147.6818012428,138444.33849789016,1166147.6818012428,138444.33849789016,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,27/02/2022,1645920000,1307655.6275023217,1307655.6275023217,1168898.7047278518,138756.92277446997,1168898.7047278518,138756.92277446997,420.64570743259793,138618.30447,420.64570743259793,138618.30447
,28/02/2022,1646006400,1243943.25134481,1243943.25134481,1105047.71026587,138895.54107894,1105047.71026587,138895.54107894,420.63565019313,138618.30447,420.63565019313,138618.30447
,01/03/2022,1646092800,1377554.7676548546,1377554.7676548546,1238961.2758613548,138593.49179349988,1238961.2758613548,138593.49179349988,420.63565019313,138618.30447,420.63565019313,138618.30447
,02/03/2022,1646179200,1374176.4464611986,1374176.4464611986,1235419.5236867287,138756.92277446997,1235419.5236867287,138756.92277446997,420.63565019313,138618.30447,420.63565019313,138618.30447
,03/03/2022,1646265600,1384604.4969451842,1384604.4969451842,1246048.9865671091,138555.5103780751,1246048.9865671091,138555.5103780751,420.63565019313,138618.30447,420.63565019313,138618.30447
,04/03/2022,1646352000,1306823.8832320871,1306823.8832320871,1167789.7238486772,139034.15938340998,1167789.7238486772,139034.15938340998,420.63565019313,138618.30447,420.63565019313,138618.30447
,05/03/2022,1646438400,1237928.3530071417,1237928.3530071417,1099171.4302326718,138756.92277446997,1099171.4302326718,138756.92277446997,420.63565019313,138618.30447,420.63565019313,138618.30447
,06/03/2022,1646524800,1262796.3326465597,1262796.3326465597,1124039.4098720897,138756.92277446997,1124039.4098720897,138756.92277446997,420.63565019313,138618.30447,420.63565019313,138618.30447
,07/03/2022,1646611200,1207024.2517874525,1207024.2517874525,1068267.3290129825,138756.92277446997,1068267.3290129825,138756.92277446997,420.63565019313,138618.30447,420.63565019313,138618.30447
,08/03/2022,1646697600,1199351.8575279298,1199351.8575279298,1060594.9347534599,138756.92277446997,1060594.9347534599,138756.92277446997,420.63565019313,138618.30447,420.63565019313,138618.30447
,09/03/2022,1646784000,1224266.2985489627,1224266.2985489627,1085647.9940789626,138618.30447,1085647.9940789626,138618.30447,420.63565019313,138618.30447,420.63565019313,138618.30447
,10/03/2022,1646870400,1278032.516471886,1278032.516471886,1139573.484433722,138459.03203816398,1139573.484433722,138459.03203816398,420.63565019313,138618.30447,420.63565019313,138618.30447
,11/03/2022,1646956800,1217827.1364661902,1217827.1364661902,1079287.9830480425,138539.15341814765,1079287.9830480425,138539.15341814765,420.63565019313,138618.30447,420.63565019313,138618.30447
,12/03/2022,1647043200,1216669.427246381,1216669.427246381,1077912.5044719111,138756.92277446997,1077912.5044719111,138756.92277446997,420.63565019313,138618.30447,420.63565019313,138618.30447
,13/03/2022,1647129600,1219515.7160535946,1219515.7160535946,1080928.4620837958,138587.2539697987,1080928.4620837958,138587.2539697987,420.63565019313,138618.30447,420.63565019313,138618.30447
,14/03/2022,1647216000,1203252.7324521577,1203252.7324521577,1064645.6560648198,138607.07638733793,1064645.6560648198,138607.07638733793,420.63565019313,138618.30447,420.63565019313,138618.30447
,15/03/2022,1647302400,1227822.5916954062,1227822.5916954062,1089395.8577221837,138426.73397322246,1089395.8577221837,138426.73397322246,420.63565019313,138618.30447,420.63565019313,138618.30447
,16/03/2022,1647388800,1238123.4472989866,1238123.4472989866,1099688.8120824094,138434.63521657724,1099688.8120824094,138434.63521657724,420.63565019313,138618.30447,420.63565019313,138618.30447
,17/03/2022,1647475200,1302512.9421978889,1302512.9421978889,1163894.6377278888,138618.30447,1163894.6377278888,138618.30447,420.63565019313,138618.30447,420.63565019313,138618.30447
,18/03/2022,1647561600,1245704.7493377663,1245704.7493377663,1139453.7815626368,106250.96777512958,1139453.7815626368,106250.96777512958,407.158629133886,106290.933166,407.158629133886,106290.933166
,19/03/2022,1647648000,1304594.030240148,1304594.030240148,1208886.5425888381,106285.08716467588,1208886.5425888381,106285.08716467588,407.158629133886,106290.933166,407.158629133886,106290.933166
,20/03/2022,1647734400,1304568.1690125575,1304568.1690125575,1198365.5636120185,106202.60540053905,1198365.5636120185,106202.60540053905,407.158629133886,106290.933166,407.158629133886,106290.933166
,21/03/2022,1647820800,1270634.1655089469,1270634.1655089469,1164363.7464930478,106270.41901589897,1164363.7464930478,106270.41901589897,407.158629133886,106290.933166,407.158629133886,106290.933166
,22/03/2022,1647907200,1285032.5179356786,1285032.5179356786,1178834.1641724661,106198.35376321242,1178834.1641724661,106198.35376321242,407.158629133886,106290.933166,407.158629133886,106290.933166
,23/03/2022,1647993600,1317648.928633681,1317648.928633681,1211357.995467681,106290.933166,1211357.995467681,106290.933166,407.158629133886,106290.933166,407.158629133886,106290.933166
,24/03/2022,1648080000,1336365.8935626633,1336365.8935626633,1230140.2230296272,106225.67053303607,1230140.2230296272,106225.67053303607,407.158629133886,106290.933166,407.158629133886,106290.933166
,25/03/2022,1648166400,1372073.0501952257,1372073.0501952257,1265872.4643224168,106200.58587280891,1265872.4643224168,106200.58587280891,407.158629133886,106290.933166,407.158629133886,106290.933166
,26/03/2022,1648252800,1370520.2987065308,1370520.2987065308,1264256.0445647554,106264.25414177534,1264256.0445647554,106264.25414177534,407.158629133886,106290.933166,407.158629133886,106290.933166
,27/03/2022,1648339200,1384502.6726196052,1384502.6726196052,1278266.3729932525,106236.29962635267,1278266.3729932525,106236.29962635267,407.158629133886,106290.933166,407.158629133886,106290.933166
,28/03/2022,1648425600,1443980.298165996,1443980.298165996,1338143.1209936817,105837.17717231435,1338143.1209936817,105837.17717231435,407.158629133886,106290.933166,407.158629133886,106290.933166
,29/03/2022,1648512000,1468081.562567271,1468081.562567271,1361864.1827270219,106217.37984024912,1361864.1827270219,106217.37984024912,407.158629133886,106290.933166,407.158629133886,106290.933166
,30/03/2022,1648598400,1475509.5828064664,1475509.5828064664,1369298.8992950066,106210.68351145968,1369298.8992950066,106210.68351145968,407.158629133886,106290.933166,407.158629133886,106290.933166
,31/03/2022,1648684800,1485271.4305922487,1485271.4305922487,1378130.1699609207,107141.260631328,1378130.1699609207,107141.260631328,407.158629133886,106290.933166,407.158629133886,106290.933166
,01/04/2022,1648771200,1451115.5272637687,1451115.5272637687,1344824.5940977687,106290.933166,1344824.5940977687,106290.933166,407.158629133886,106290.933166,407.158629133886,106290.933166
,02/04/2022,1648857600,1530288.8110610726,1530288.8110610726,1424078.0212586797,106210.78980239283,1424078.0212586797,106210.78980239283,407.158629133886,106290.933166,407.158629133886,106290.933166
,03/04/2022,1648944000,1510008.2404504677,1510008.2404504677,1403398.4344849696,106609.80596549799,1403398.4344849696,106609.80596549799,407.158629133886,106290.933166,407.158629133886,106290.933166
,04/04/2022,1649030400,1526134.5046816873,1526134.5046816873,1419843.5715156873,106290.933166,1419843.5715156873,106290.933166,407.158629133886,106290.933166,407.158629133886,106290.933166
,05/04/2022,1649116800,1537555.6598051046,1537555.6598051046,1431362.0891338848,106193.57067121995,1431362.0891338848,106193.57067121995,407.158629133886,106290.933166,407.158629133886,106290.933166
,06/04/2022,1649203200,1460382.9997256142,1460382.9997256142,1354225.8868444702,106157.11288114401,1354225.8868444702,106157.11288114401,407.158629133886,106290.933166,407.158629133886,106290.933166
,07/04/2022,1649289600,1401035.7301454756,1401035.7301454756,1295631.6885258127,105404.0416196629,1295631.6885258127,105404.0416196629,407.158629133886,106290.933166,407.158629133886,106290.933166
,08/04/2022,1649376000,1424977.5195339366,1424977.5195339366,1319108.4550816724,105869.06445226415,1319108.4550816724,105869.06445226415,407.158629133886,106290.933166,407.158629133886,106290.933166
,09/04/2022,1649462400,1409730.3555766463,1409730.3555766463,1303603.854484254,106126.50109239221,1303603.854484254,106126.50109239221,407.158629133886,106290.933166,407.158629133886,106290.933166
,10/04/2022,1649548800,1432853.5447417803,1432853.5447417803,1326807.8247585942,106045.71998318605,1326807.8247585942,106045.71998318605,407.158629133886,106290.933166,407.158629133886,106290.933166
,11/04/2022,1649635200,1417534.117730611,1417534.117730611,1311531.2329934908,106002.88473712014,1311531.2329934908,106002.88473712014,407.158629133886,106290.933166,407.158629133886,106290.933166
,12/04/2022,1649721600,1322398.1677852795,1322398.1677852795,1216406.7624689413,105991.40531633822,1216406.7624689413,105991.40531633822,407.158629133886,106290.933166,407.158629133886,106290.933166
,13/04/2022,1649808000,1341937.2720093832,1341937.2720093832,1236064.381083525,105872.89092585813,1236064.381083525,105872.89092585813,407.158629133886,106290.933166,407.158629133886,106290.933166
,14/04/2022,1649894400,1377718.2274336712,1377718.2274336712,1271601.1862343308,106117.04119934043,1271601.1862343308,106117.04119934043,407.158629133886,106290.933166,407.158629133886,106290.933166
,15/04/2022,1649980800,1338484.9427769035,1338484.9427769035,1232233.0183833754,106251.92439352808,1232233.0183833754,106251.92439352808,407.158629133886,106290.933166,407.158629133886,106290.933166
,16/04/2022,1650067200,1345098.719517933,1345098.719517933,1238849.346106801,106249.3734111321,1238849.346106801,106249.3734111321,407.158629133886,106290.933166,407.158629133886,106290.933166
,17/04/2022,1650153600,1355065.754349846,1355065.754349846,1248910.2358326993,106155.51851714651,1248910.2358326993,106155.51851714651,407.158629133886,106290.933166,407.158629133886,106290.933166
,18/04/2022,1650240000,1322114.9250776847,1322114.9250776847,1215877.456251067,106237.4688266175,1215877.456251067,106237.4688266175,407.158629133886,106290.933166,407.158629133886,106290.933166
,19/04/2022,1650326400,1352407.125753904,1352407.125753904,1246186.3446037935,106220.78115011044,1246186.3446037935,106220.78115011044,407.158629133886,106290.933166,407.158629133886,106290.933166
,20/04/2022,1650412800,1360942.535359078,1360942.535359078,1254545.311259912,106397.224099166,1254545.311259912,106397.224099166,407.158629133886,106290.933166,407.158629133886,106290.933166
,21/04/2022,1650499200,1361357.0689385945,1361357.0689385945,1255143.834444739,106213.23449385565,1255143.834444739,106213.23449385565,407.158629133886,106290.933166,407.158629133886,106290.933166
,22/04/2022,1650585600,1323197.7975882376,1323197.7975882376,1217098.9321384686,106098.86544976904,1217098.9321384686,106098.86544976904,407.158629133886,106290.933166,407.158629133886,106290.933166
,23/04/2022,1650672000,1312736.1421764232,1312736.1421764232,1206459.8771592001,106276.2650172231,1206459.8771592001,106276.2650172231,407.158629133886,106290.933166,407.158629133886,106290.933166
,24/04/2022,1650758400,1302873.1419824122,1302873.1419824122,1196582.2088164121,106290.933166,1196582.2088164121,106290.933166,407.158629133886,106290.933166,407.158629133886,106290.933166
,25/04/2022,1650844800,1274284.1962303924,1274284.1962303924,1167995.601464922,106288.59476547035,1167995.601464922,106288.59476547035,407.158629133886,106290.933166,407.158629133886,106290.933166
,26/04/2022,1650931200,1333047.4682766797,1333047.4682766797,1226838.1665473513,106209.30172932851,1226838.1665473513,106209.30172932851,407.158629133886,106290.933166,407.158629133886,106290.933166
,27/04/2022,1651017600,1250414.3786747062,1250414.3786747062,1144600.266634889,105814.11203981732,1144600.266634889,105814.11203981732,407.158629133886,106290.933166,407.158629133886,106290.933166
,28/04/2022,1651104000,1280784.8900266257,1280784.8900266257,1174746.291535962,106038.59849066392,1174746.291535962,106038.59849066392,407.158629133886,106290.933166,407.158629133886,106290.933166
,29/04/2022,1651190400,1300343.9859978817,1300343.9859978817,1194192.1876633961,106151.7983344857,1194192.1876633961,106151.7983344857,407.158629133886,106290.933166,407.158629133886,106290.933166
,30/04/2022,1651276800,1255879.0140793861,1255879.0140793861,1149815.968674094,106063.0454052921,1149815.968674094,106063.0454052921,407.158629133886,106290.933166,407.158629133886,106290.933166
,01/05/2022,1651363200,1223169.419117105,1223169.419117105,1117096.7012368948,106072.71788021021,1117096.7012368948,106072.71788021021,407.158629133886,106290.933166,407.158629133886,106290.933166
,02/05/2022,1651449600,1259085.3504489383,1259085.3504489383,1152951.090118425,106134.26033051332,1152951.090118425,106134.26033051332,407.158629133886,106290.933166,407.158629133886,106290.933166
,03/05/2022,1651536000,1273094.1147813397,1273094.1147813397,1167018.4207550008,106075.69402633885,1167018.4207550008,106075.69402633885,407.158629133886,106290.933166,407.158629133886,106290.933166
,04/05/2022,1651622400,1241676.9764803534,1241676.9764803534,1135451.4122382505,106225.5642421029,1135451.4122382505,106225.5642421029,407.158629133886,106290.933166,407.158629133886,106290.933166
,05/05/2022,1651708800,1305568.5321072787,1305568.5321072787,1199277.5989412786,106290.933166,1199277.5989412786,106290.933166,407.158629133886,106290.933166,407.158629133886,106290.933166
,06/05/2022,1651795200,1224491.1859806336,1224491.1859806336,1118285.6044339659,106205.5815466677,1118285.6044339659,106205.5815466677,407.158629133886,106290.933166,407.158629133886,106290.933166
,07/05/2022,1651881600,1201419.7317884252,1201419.7317884252,1095370.716786311,106049.01500211419,1095370.716786311,106049.01500211419,407.158629133886,106290.933166,407.158629133886,106290.933166
,08/05/2022,1651968000,1183017.0120790387,1183017.0120790387,1076967.1467494592,106049.86532957951,1076967.1467494592,106049.86532957951,407.158629133886,106290.933166,407.158629133886,106290.933166
,09/05/2022,1652054400,1133984.6019968586,1133984.6019968586,1027481.0869645267,106503.515032332,1027481.0869645267,106503.515032332,407.158629133886,106290.933166,407.158629133886,106290.933166
,10/05/2022,1652140800,1027870.490382394,1027870.490382394,921473.2662832281,106397.224099166,921473.2662832281,106397.224099166,407.158629133886,106290.933166,407.158629133886,106290.933166
,11/05/2022,1652227200,1060210.6706049074,1060210.6706049074,953919.7374389074,106290.933166,953919.7374389074,106290.933166,407.158629133886,106290.933166,407.158629133886,106290.933166
,12/05/2022,1652313600,951691.110871444,951691.110871444,845293.886772278,106397.224099166,845293.886772278,106397.224099166,407.158629133886,106290.933166,407.158629133886,106290.933166
,13/05/2022,1652400000,908948.0276745599,908948.0276745599,802444.5126422278,106503.515032332,802444.5126422278,106503.515032332,407.158629133886,106290.933166,407.158629133886,106290.933166
,14/05/2022,1652486400,934713.4554157433,934713.4554157433,828103.6494502453,106609.80596549799,828103.6494502453,106609.80596549799,407.158629133886,106290.933166,407.158629133886,106290.933166
,15/05/2022,1652572800,943915.6701237604,943915.6701237604,837199.5732250963,106716.09689866401,837199.5732250963,106716.09689866401,407.158629133886,106290.933166,407.158629133886,106290.933166
,16/05/2022,1652659200,958731.7429483512,958731.7429483512,852121.9369828532,106609.80596549799,852121.9369828532,106609.80596549799,407.158629133886,106290.933166,407.158629133886,106290.933166
,17/05/2022,1652745600,941260.9958618074,941260.9958618074,834544.8989631434,106716.09689866401,834544.8989631434,106716.09689866401,407.158629133886,106290.933166,407.158629133886,106290.933166
,18/05/2022,1652832000,959232.1183725949,959232.1183725949,852728.6033402629,106503.515032332,852728.6033402629,106503.515032332,407.158629133886,106290.933166,407.158629133886,106290.933166
,19/05/2022,1652918400,888460.2351461339,888460.2351461339,781850.429180636,106609.80596549799,781850.429180636,106609.80596549799,407.158629133886,106290.933166,407.158629133886,106290.933166
,20/05/2022,1653004800,263380.22764586,263380.22764586,156983.003546694,106397.224099166,156983.003546694,106397.224099166,78.15660073917962,106290.933166,78.15660073917962,106290.933166
,21/05/2022,1653091200,260070.29356071644,260070.29356071644,153566.77852838446,106503.515032332,153566.77852838446,106503.515032332,78.15660073917962,106290.933166,78.15660073917962,106290.933166
,22/05/2022,1653177600,261287.1918342255,261287.1918342255,154783.6768018935,106503.515032332,154783.6768018935,106503.515032332,78.15660073917962,106290.933166,78.15660073917962,106290.933166
,23/05/2022,1653264000,266136.81095393084,266136.81095393084,159739.58685476487,106397.224099166,159739.58685476487,106397.224099166,78.15660073917962,106290.933166,78.15660073917962,106290.933166
,24/05/2022,1653350400,261998.41690095206,261998.41690095206,155494.90186862004,106503.515032332,155494.90186862004,106503.515032332,78.15660073917962,106290.933166,78.15660073917962,106290.933166
,25/05/2022,1653436800,254896.57273455308,254896.57273455308,148499.34863538708,106397.224099166,148499.34863538708,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,26/05/2022,1653523200,253614.12884183443,253614.12884183443,147216.90474266844,106397.224099166,147216.90474266844,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,27/05/2022,1653609600,242170.43699633458,242170.43699633458,135773.2128971686,106397.224099166,135773.2128971686,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,28/05/2022,1653696000,237394.58634610244,237394.58634610244,130891.07131377044,106503.515032332,130891.07131377044,106503.515032332,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,29/05/2022,1653782400,241190.62369266665,241190.62369266665,134580.81772716867,106609.80596549799,134580.81772716867,106609.80596549799,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,30/05/2022,1653868800,242797.9933931952,242797.9933931952,136188.1874276972,106609.80596549799,136188.1874276972,106609.80596549799,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,31/05/2022,1653955200,255897.6143687758,255897.6143687758,149500.3902696098,106397.224099166,149500.3902696098,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,01/06/2022,1654041600,252796.93668316235,252796.93668316235,146399.71258399636,106397.224099166,146399.71258399636,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,02/06/2022,1654128000,243057.63387703407,243057.63387703407,136447.8279115361,106609.80596549799,136447.8279115361,106609.80596549799,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,03/06/2022,1654214400,243430.7679949006,243430.7679949006,137268.0216942988,106162.74630060181,137268.0216942988,106162.74630060181,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,04/06/2022,1654300800,239402.8448380037,239402.8448380037,133119.77720105796,106283.06763694572,133119.77720105796,106283.06763694572,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,05/06/2022,1654387200,241835.00550420748,241835.00550420748,135437.7814050415,106397.224099166,135437.7814050415,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,06/06/2022,1654473600,242002.34604725972,242002.34604725972,135605.12194809373,106397.224099166,135605.12194809373,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,07/06/2022,1654560000,238270.8507837152,238270.8507837152,132105.97866445006,106164.87211926513,132105.97866445006,106164.87211926513,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,08/06/2022,1654646400,242848.32035684385,242848.32035684385,136557.38719084385,106290.933166,136557.38719084385,106290.933166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,09/06/2022,1654732800,239753.84894558898,239753.84894558898,133762.12475645126,105991.7241891377,133762.12475645126,105991.7241891377,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,10/06/2022,1654819200,240675.6281992044,240675.6281992044,134278.4041000384,106397.224099166,134278.4041000384,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,11/06/2022,1654905600,232243.5824446731,232243.5824446731,125952.64927867311,106290.933166,125952.64927867311,106290.933166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,12/06/2022,1654992000,221208.86188152066,221208.86188152066,114917.92871552065,106290.933166,114917.92871552065,106290.933166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,13/06/2022,1655078400,212969.08727057898,212969.08727057898,106252.99037191497,106716.09689866401,106252.99037191497,106716.09689866401,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,14/06/2022,1655164800,196427.93707330947,196427.93707330947,90030.71297414348,106397.224099166,90030.71297414348,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,15/06/2022,1655251200,196204.56130248884,196204.56130248884,90136.52022333794,106068.0410791509,90136.52022333794,106068.0410791509,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,16/06/2022,1655337600,198913.71574418608,198913.71574418608,92091.3279123561,106822.38783183,92091.3279123561,106822.38783183,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,17/06/2022,1655424000,186176.15671383805,186176.15671383805,79885.22354783805,106290.933166,79885.22354783805,106290.933166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,18/06/2022,1655510400,188280.0284793136,188280.0284793136,81882.80438014759,106397.224099166,81882.80438014759,106397.224099166,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,19/06/2022,1655596800,181039.09404465737,181039.09404465737,74535.57901232537,106503.515032332,74535.57901232537,106503.515032332,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,20/06/2022,1655683200,188641.94114415406,188641.94114415406,82032.13517865608,106609.80596549799,82032.13517865608,106609.80596549799,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,21/06/2022,1655769600,190673.55696953426,190673.55696953426,84170.04193720224,106503.515032332,84170.04193720224,106503.515032332,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,22/06/2022,1655856000,190288.59867991187,190288.59867991187,83785.08364757986,106503.515032332,83785.08364757986,106503.515032332,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,23/06/2022,1655942400,186906.06610176497,186906.06610176497,80787.96199309287,106118.10410867208,80787.96199309287,106118.10410867208,75.04060226557267,106290.933166,75.04060226557267,106290.933166
,24/06/2022,1656028800,189169.93548490957,189169.93548490957,82772.71138574359,106397.224099166,82772.71138574359,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,25/06/2022,1656115200,194936.03207620748,194936.03207620748,88326.2261107095,106609.80596549799,88326.2261107095,106609.80596549799,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,26/06/2022,1656201600,196040.65470686374,196040.65470686374,89749.72154086373,106290.933166,89749.72154086373,106290.933166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,27/06/2022,1656288000,193379.60101436873,193379.60101436873,86982.37691520274,106397.224099166,86982.37691520274,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,28/06/2022,1656374400,191895.28482321097,191895.28482321097,85498.06072404498,106397.224099166,85498.06072404498,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,29/06/2022,1656460800,189413.21852892372,189413.21852892372,83015.99442975773,106397.224099166,83015.99442975773,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,30/06/2022,1656547200,185609.02473948814,185609.02473948814,79211.80064032215,106397.224099166,79211.80064032215,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,01/07/2022,1656633600,186632.55008586732,186632.55008586732,80022.74412036933,106609.80596549799,80022.74412036933,106609.80596549799,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,02/07/2022,1656720000,183449.74232527235,183449.74232527235,76946.22729294036,106503.515032332,76946.22729294036,106503.515032332,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,03/07/2022,1656806400,183296.38770799647,183296.38770799647,76899.16360883048,106397.224099166,76899.16360883048,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,04/07/2022,1656892800,183905.4647733007,183905.4647733007,77614.53160730067,106290.933166,77614.53160730067,106290.933166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,05/07/2022,1656979200,190137.8538656257,190137.8538656257,83634.3388332937,106503.515032332,83634.3388332937,106503.515032332,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,06/07/2022,1657065600,189857.06527291384,189857.06527291384,83459.84117374785,106397.224099166,83459.84117374785,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,07/07/2022,1657152000,192243.5560856241,192243.5560856241,85846.3319864581,106397.224099166,85846.3319864581,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,08/07/2022,1657238400,196007.2027010573,196007.2027010573,89609.9786018913,106397.224099166,89609.9786018913,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,09/07/2022,1657324800,194579.79619032962,194579.79619032962,87969.99022483164,106609.80596549799,87969.99022483164,106609.80596549799,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,10/07/2022,1657411200,194599.3457206522,194599.3457206522,87989.5397551542,106609.80596549799,87989.5397551542,106609.80596549799,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,11/07/2022,1657497600,191410.6001080381,191410.6001080381,84800.79414254014,106609.80596549799,84800.79414254014,106609.80596549799,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,12/07/2022,1657584000,186010.73079752846,186010.73079752846,79507.21576519648,106503.515032332,79507.21576519648,106503.515032332,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,13/07/2022,1657670400,182009.7389901002,182009.7389901002,75612.5148909342,106397.224099166,75612.5148909342,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,14/07/2022,1657756800,186920.29138445726,186920.29138445726,80523.06728529128,106397.224099166,80523.06728529128,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,15/07/2022,1657843200,192385.47119463235,192385.47119463235,85988.24709546634,106397.224099166,85988.24709546634,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,16/07/2022,1657929600,194657.70645071188,194657.70645071188,88366.77328471186,106290.933166,88366.77328471186,106290.933166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,17/07/2022,1658016000,204848.85533552093,204848.85533552093,98586.83330334208,106262.02203217885,98586.83330334208,106262.02203217885,72.4056678613548,106290.933166,72.4056678613548,106290.933166
,18/07/2022,1658102400,204155.01250549557,204155.01250549557,97757.78840632958,106397.224099166,97757.78840632958,106397.224099166,72.4056678613548,106290.933166,72.4056678613548,106290.933166
