,Date,Timestamp,Opankeswap,Opankeswap,Opankeswap,Opankeswap,Opankeswap,Opankeswap
,22/03/2024,1711065600,37.52689188610886,37.52689188610886,37.52689188610886,37.52689188610886,0.06752720185361391,0.06752720185361391
,23/03/2024,1711152000,37.55727912694298,37.55727912694298,37.55727912694298,37.55727912694298,0.06752720185361391,0.06752720185361391
,24/03/2024,1711238400,37.77201562883748,37.77201562883748,37.77201562883748,37.77201562883748,0.06752720185361391,0.06752720185361391
,25/03/2024,1711324800,38.234576961534735,38.234576961534735,38.234576961534735,38.234576961534735,0.06752720185361391,0.06752720185361391
,26/03/2024,1711411200,39.987583121654545,39.987583121654545,39.987583121654545,39.987583121654545,0.06752720185361391,0.06752720185361391
,27/03/2024,1711497600,39.37983830497202,39.37983830497202,39.37983830497202,39.37983830497202,0.06752720185361391,0.06752720185361391
,28/03/2024,1711584000,39.37848776093495,39.37848776093495,39.37848776093495,39.37848776093495,0.06752720185361391,0.06752720185361391
,29/03/2024,1711670400,39.39469428937982,39.39469428937982,39.39469428937982,39.39469428937982,0.06752720185361391,0.06752720185361391
,30/03/2024,1711756800,41.55016257254717,41.55016257254717,41.55016257254717,41.55016257254717,0.06752720185361391,0.06752720185361391
,31/03/2024,1711843200,40.59802902641122,40.59802902641122,40.59802902641122,40.59802902641122,0.06752720185361391,0.06752720185361391
,01/04/2024,1711929600,40.88704545034469,40.88704545034469,40.88704545034469,40.88704545034469,0.06752720185361391,0.06752720185361391
,02/04/2024,1712016000,38.820037801605565,38.820037801605565,38.820037801605565,38.820037801605565,0.06752720185361391,0.06752720185361391
,03/04/2024,1712102400,36.89888890887025,36.89888890887025,36.89888890887025,36.89888890887025,0.06752720185361391,0.06752720185361391
,04/04/2024,1712188800,38.04212443625193,38.04212443625193,38.04212443625193,38.04212443625193,0.06752720185361391,0.06752720185361391
,05/04/2024,1712275200,39.51624325271633,39.51624325271633,39.51624325271633,39.51624325271633,0.06752720185361391,0.06752720185361391
,06/04/2024,1712361600,39.02329467918494,39.02329467918494,39.02329467918494,39.02329467918494,0.06752720185361391,0.06752720185361391
,07/04/2024,1712448000,39.72557757846253,39.72557757846253,39.72557757846253,39.72557757846253,0.06752720185361391,0.06752720185361391
,08/04/2024,1712534400,39.29948093476622,39.29948093476622,39.29948093476622,39.29948093476622,0.06752720185361391,0.06752720185361391
,09/04/2024,1712620800,39.7681197156303,39.7681197156303,39.7681197156303,39.7681197156303,0.06752720185361391,0.06752720185361391
,10/04/2024,1712707200,39.12391020994683,39.12391020994683,39.12391020994683,39.12391020994683,0.06752720185361391,0.06752720185361391
,11/04/2024,1712793600,41.13149392105477,41.13149392105477,41.13149392105477,41.13149392105477,0.06752720185361391,0.06752720185361391
,12/04/2024,1712880000,40.9471446599944,40.9471446599944,40.9471446599944,40.9471446599944,0.06752720185361391,0.06752720185361391
,13/04/2024,1712966400,40.3529052836826,40.3529052836826,40.3529052836826,40.3529052836826,0.06752720185361391,0.06752720185361391
,14/04/2024,1713052800,36.63013064549287,36.63013064549287,36.63013064549287,36.63013064549287,0.06752720185361391,0.06752720185361391
,15/04/2024,1713139200,37.95636488989785,37.95636488989785,37.95636488989785,37.95636488989785,0.06752720185361391,0.06752720185361391
,16/04/2024,1713225600,37.62075469668538,37.62075469668538,37.62075469668538,37.62075469668538,0.06752720185361391,0.06752720185361391
,17/04/2024,1713312000,36.51060749821197,36.51060749821197,36.51060749821197,36.51060749821197,0.06752720185361391,0.06752720185361391
,18/04/2024,1713398400,36.061551605885434,36.061551605885434,36.061551605885434,36.061551605885434,0.06752720185361391,0.06752720185361391
,19/04/2024,1713484800,37.17777625252567,37.17777625252567,37.17777625252567,37.17777625252567,0.06752720185361391,0.06752720185361391
,20/04/2024,1713571200,37.84764609491353,37.84764609491353,37.84764609491353,37.84764609491353,0.06752720185361391,0.06752720185361391
,21/04/2024,1713657600,38.54520209006135,38.54520209006135,38.54520209006135,38.54520209006135,0.06752720185361391,0.06752720185361391
,22/04/2024,1713744000,39.1907621397819,39.1907621397819,39.1907621397819,39.1907621397819,0.06752720185361391,0.06752720185361391
,23/04/2024,1713830400,40.81479134436132,40.81479134436132,40.81479134436132,40.81479134436132,0.06752720185361391,0.06752720185361391
,24/04/2024,1713916800,40.97348026871731,40.97348026871731,40.97348026871731,40.97348026871731,0.06752720185361391,0.06752720185361391
,25/04/2024,1714003200,40.99914060542169,40.99914060542169,40.99914060542169,40.99914060542169,0.06752720185361391,0.06752720185361391
,26/04/2024,1714089600,41.48668700280478,41.48668700280478,41.48668700280478,41.48668700280478,0.06752720185361391,0.06752720185361391
,27/04/2024,1714176000,40.41773139746207,40.41773139746207,40.41773139746207,40.41773139746207,0.06752720185361391,0.06752720185361391
,28/04/2024,1714262400,40.1212869813247,40.1212869813247,40.1212869813247,40.1212869813247,0.06752720185361391,0.06752720185361391
,29/04/2024,1714348800,40.87556582602958,40.87556582602958,40.87556582602958,40.87556582602958,0.06752720185361391,0.06752720185361391
,30/04/2024,1714435200,40.021346722581356,40.021346722581356,40.021346722581356,40.021346722581356,0.06752720185361391,0.06752720185361391
,01/05/2024,1714521600,39.16105017096631,39.16105017096631,39.16105017096631,39.16105017096631,0.06752720185361391,0.06752720185361391
,02/05/2024,1714608000,37.58969218383272,37.58969218383272,37.58969218383272,37.58969218383272,0.06752720185361391,0.06752720185361391
,03/05/2024,1714694400,37.84426973482084,37.84426973482084,37.84426973482084,37.84426973482084,0.06752720185361391,0.06752720185361391
,04/05/2024,1714780800,39.685736529368896,39.685736529368896,39.685736529368896,39.685736529368896,0.06752720185361391,0.06752720185361391
,05/05/2024,1714867200,39.60470388714456,39.60470388714456,39.60470388714456,39.60470388714456,0.06752720185361391,0.06752720185361391
,06/05/2024,1714953600,39.77217134774152,39.77217134774152,39.77217134774152,39.77217134774152,0.06752720185361391,0.06752720185361391
,07/05/2024,1715040000,39.82619310922441,39.82619310922441,39.82619310922441,39.82619310922441,0.06752720185361391,0.06752720185361391
,08/05/2024,1715126400,38.98682999018399,38.98682999018399,38.98682999018399,38.98682999018399,0.06752720185361391,0.06752720185361391
,09/05/2024,1715212800,39.61348242338553,39.61348242338553,39.61348242338553,39.61348242338553,0.06752720185361391,0.06752720185361391
,10/05/2024,1715299200,40.2725479134768,40.2725479134768,40.2725479134768,40.2725479134768,0.06752720185361391,0.06752720185361391
,11/05/2024,1715385600,39.66480309679427,39.66480309679427,39.66480309679427,39.66480309679427,0.06752720185361391,0.06752720185361391
,12/05/2024,1715472000,40.07874484415693,40.07874484415693,40.07874484415693,40.07874484415693,0.06752720185361391,0.06752720185361391
,13/05/2024,1715558400,40.08482229232376,40.08482229232376,40.08482229232376,40.08482229232376,0.06752720185361391,0.06752720185361391
,14/05/2024,1715644800,39.968000233117,39.968000233117,39.968000233117,39.968000233117,0.06752720185361391,0.06752720185361391
,15/05/2024,1715731200,38.1873079202372,38.1873079202372,38.1873079202372,38.1873079202372,0.06752720185361391,0.06752720185361391
,16/05/2024,1715817600,39.28800131045111,39.28800131045111,39.28800131045111,39.28800131045111,0.06752720185361391,0.06752720185361391
,17/05/2024,1715904000,38.40609605424291,38.40609605424291,38.40609605424291,38.40609605424291,0.06752720185361391,0.06752720185361391
,18/05/2024,1715990400,39.2711195099877,39.2711195099877,39.2711195099877,39.2711195099877,0.06752720185361391,0.06752720185361391
,19/05/2024,1716076800,39.05570773607468,39.05570773607468,39.05570773607468,39.05570773607468,0.06752720185361391,0.06752720185361391
,20/05/2024,1716163200,38.6208325561374,38.6208325561374,38.6208325561374,38.6208325561374,0.06752720185361391,0.06752720185361391
,21/05/2024,1716249600,40.813440800324244,40.813440800324244,40.813440800324244,40.813440800324244,0.06752720185361391,0.06752720185361391
,22/05/2024,1716336000,41.58325090145544,41.58325090145544,41.58325090145544,41.58325090145544,0.06752720185361391,0.06752720185361391
,23/05/2024,1716422400,41.53328077208377,41.53328077208377,41.53328077208377,41.53328077208377,0.06752720185361391,0.06752720185361391
,24/05/2024,1716508800,40.360333275886504,40.360333275886504,40.360333275886504,40.360333275886504,0.06752720185361391,0.06752720185361391
,25/05/2024,1716595200,40.49943931170494,40.49943931170494,40.49943931170494,40.49943931170494,0.06752720185361391,0.06752720185361391
,26/05/2024,1716681600,40.685814388820916,40.685814388820916,40.685814388820916,40.685814388820916,0.06752720185361391,0.06752720185361391
,27/05/2024,1716768000,40.46770152683374,40.46770152683374,40.46770152683374,40.46770152683374,0.06752720185361391,0.06752720185361391
,28/05/2024,1716854400,40.77562556728623,40.77562556728623,40.77562556728623,40.77562556728623,0.06752720185361391,0.06752720185361391
,29/05/2024,1716940800,40.600730114485366,40.600730114485366,40.600730114485366,40.600730114485366,0.06752720185361391,0.06752720185361391
,30/05/2024,1717027200,40.24418648869828,40.24418648869828,40.24418648869828,40.24418648869828,0.06752720185361391,0.06752720185361391
,31/05/2024,1717113600,40.16990656665931,40.16990656665931,40.16990656665931,40.16990656665931,0.06752720185361391,0.06752720185361391
,01/06/2024,1717200000,40.093600828564725,40.093600828564725,40.093600828564725,40.093600828564725,0.06752720185361391,0.06752720185361391
,02/06/2024,1717286400,40.50281567179762,40.50281567179762,40.50281567179762,40.50281567179762,0.06752720185361391,0.06752720185361391
,03/06/2024,1717372800,40.642596979634604,40.642596979634604,40.642596979634604,40.642596979634604,0.06752720185361391,0.06752720185361391
,04/06/2024,1717459200,42.42261402049587,42.42261402049587,42.42261402049587,42.42261402049587,0.06752720185361391,0.06752720185361391
,05/06/2024,1717545600,46.095418529313925,46.095418529313925,46.095418529313925,46.095418529313925,0.06752720185361391,0.06752720185361391
,06/06/2024,1717632000,46.9786743295592,46.9786743295592,46.9786743295592,46.9786743295592,0.06752720185361391,0.06752720185361391
,07/06/2024,1717718400,47.685684132966536,47.685684132966536,47.685684132966536,47.685684132966536,0.06752720185361391,0.06752720185361391
,08/06/2024,1717804800,46.08393890499882,46.08393890499882,46.08393890499882,46.08393890499882,0.06752720185361391,0.06752720185361391
,09/06/2024,1717891200,46.03531931966421,46.03531931966421,46.03531931966421,46.03531931966421,0.06752720185361391,0.06752720185361391
,10/06/2024,1717977600,45.438378855278266,45.438378855278266,45.438378855278266,45.438378855278266,0.06752720185361391,0.06752720185361391
,11/06/2024,1718064000,41.945871975409354,41.945871975409354,41.945871975409354,41.945871975409354,0.06752720185361391,0.06752720185361391
,12/06/2024,1718150400,40.68513911680238,40.68513911680238,40.68513911680238,40.68513911680238,0.06752720185361391,0.06752720185361391
,13/06/2024,1718236800,41.78583250701629,41.78583250701629,41.78583250701629,41.78583250701629,0.06752720185361391,0.06752720185361391
,14/06/2024,1718323200,40.59937957044829,40.59937957044829,40.59937957044829,40.59937957044829,0.06752720185361391,0.06752720185361391
,15/06/2024,1718409600,40.745238326452096,40.745238326452096,40.745238326452096,40.745238326452096,0.06752720185361391,0.06752720185361391
,16/06/2024,1718496000,41.015347133866555,41.015347133866555,41.015347133866555,41.015347133866555,0.06752720185361391,0.06752720185361391
,17/06/2024,1718582400,41.211851291260565,41.211851291260565,41.211851291260565,41.211851291260565,0.06752720185361391,0.06752720185361391
,18/06/2024,1718668800,40.9545726521983,40.9545726521983,40.9545726521983,40.9545726521983,0.06752720185361391,0.06752720185361391
,19/06/2024,1718755200,39.87008579042926,39.87008579042926,39.87008579042926,39.87008579042926,0.06752720185361391,0.06752720185361391
,20/06/2024,1718841600,40.31441477862604,40.31441477862604,40.31441477862604,40.31441477862604,0.06752720185361391,0.06752720185361391
,21/06/2024,1718928000,39.639142760089904,39.639142760089904,39.639142760089904,39.639142760089904,0.06752720185361391,0.06752720185361391
,22/06/2024,1719014400,39.523671244920216,39.523671244920216,39.523671244920216,39.523671244920216,0.06752720185361391,0.06752720185361391
,23/06/2024,1719100800,39.83497164546538,39.83497164546538,39.83497164546538,39.83497164546538,0.06752720185361391,0.06752720185361391
,24/06/2024,1719187200,38.98953107825813,38.98953107825813,38.98953107825813,38.98953107825813,0.06752720185361391,0.06752720185361391
,25/06/2024,1719273600,38.182581016107456,38.182581016107456,38.182581016107456,38.182581016107456,0.06752720185361391,0.06752720185361391
,26/06/2024,1719360000,38.96387074155376,38.96387074155376,38.96387074155376,38.96387074155376,0.06752720185361391,0.06752720185361391
,27/06/2024,1719446400,38.64716816486032,38.64716816486032,38.64716816486032,38.64716816486032,0.06752720185361391,0.06752720185361391
,28/06/2024,1719532800,39.08812079296441,39.08812079296441,39.08812079296441,39.08812079296441,0.06752720185361391,0.06752720185361391
,29/06/2024,1719619200,38.256860938146424,38.256860938146424,38.256860938146424,38.256860938146424,0.06752720185361391,0.06752720185361391
,30/06/2024,1719705600,38.368956093223424,38.368956093223424,38.368956093223424,38.368956093223424,0.06752720185361391,0.06752720185361391
,01/07/2024,1719792000,39.29002712650672,39.29002712650672,39.29002712650672,39.29002712650672,0.06752720185361391,0.06752720185361391
,02/07/2024,1719878400,38.88891554749625,38.88891554749625,38.88891554749625,38.88891554749625,0.06752720185361391,0.06752720185361391
