,Date,Timestamp,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain
,26/06/2022,1656201600,32831944.601730023,32831944.601730023,,32831944.601730023,,,32831944.601730023,,,1535.9974082680712,,,1535.9974082680712,
,27/06/2022,1656288000,32217717.417903468,32217717.417903468,,32217717.417903468,,,32217717.417903468,,,1536.0788317871397,,,1536.0788317871397,
,28/06/2022,1656374400,31921926.94521774,31921926.94521774,,31921926.94521774,,,31921926.94521774,,,1537.0727535255076,,,1537.0727535255076,
,29/06/2022,1656460800,31365738.018297058,31365738.018297058,,31365738.018297058,,,31365738.018297058,,,1542.602568155071,,,1542.602568155071,
,30/06/2022,1656547200,30897272.26699491,30897272.26699491,,30897272.26699491,,,30897272.26699491,,,1537.4836916299219,,,1537.4836916299219,
,01/07/2022,1656633600,31619786.20742889,31619786.20742889,,31619786.20742889,,,31619786.20742889,,,1549.9895199720045,,,1549.9895199720045,
,02/07/2022,1656720000,30099119.64169031,30099119.64169031,,30099119.64169031,,,30099119.64169031,,,1555.330010463404,,,1555.330010463404,
,03/07/2022,1656806400,29777996.717829756,29777996.717829756,,29777996.717829756,,,29777996.717829756,,,1556.0585446492782,,,1556.0585446492782,
,04/07/2022,1656892800,29760834.690169245,29760834.690169245,,29760834.690169245,,,29760834.690169245,,,1553.7198010798074,,,1553.7198010798074,
,05/07/2022,1656979200,31461166.294729542,31461166.294729542,,31461166.294729542,,,31461166.294729542,,,1555.096945021479,,,1555.096945021479,
,06/07/2022,1657065600,31353521.76153824,31353521.76153824,,31353521.76153824,,,31353521.76153824,,,1556.0060427562403,,,1556.0060427562403,
,07/07/2022,1657152000,31704000.438052483,31704000.438052483,,31704000.438052483,,,31704000.438052483,,,1557.7830403917296,,,1557.7830403917296,
,08/07/2022,1657238400,33636629.85933023,33636629.85933023,,33636629.85933023,,,33636629.85933023,,,1560.0681721316373,,,1560.0681721316373,
,09/07/2022,1657324800,33818273.37588873,33818273.37588873,,33818273.37588873,,,33818273.37588873,,,1563.0557115866484,,,1563.0557115866484,
,10/07/2022,1657411200,33590577.45713373,33590577.45713373,,33590577.45713373,,,33590577.45713373,,,1562.4251108020712,,,1562.4251108020712,
,11/07/2022,1657497600,32342240.10269213,32342240.10269213,,32342240.10269213,,,32342240.10269213,,,1562.9555938091205,,,1562.9555938091205,
,12/07/2022,1657584000,31141035.145737488,31141035.145737488,,31141035.145737488,,,31141035.145737488,,,1560.764034543035,,,1560.764034543035,
,13/07/2022,1657670400,30119327.07577704,30119327.07577704,,30119327.07577704,,,30119327.07577704,,,1554.5162273431185,,,1554.5162273431185,
,14/07/2022,1657756800,31458862.631875403,31458862.631875403,,31458862.631875403,,,31458862.631875403,,,1553.5240805864396,,,1553.5240805864396,
,15/07/2022,1657843200,31636566.659245,31636566.659245,,31636566.659245,,,31636566.659245,,,1552.2578214633727,,,1552.2578214633727,
,16/07/2022,1657929600,32090139.218252268,32090139.218252268,,32090139.218252268,,,32090139.218252268,,,1551.5974866189085,,,1551.5974866189085,
,17/07/2022,1658016000,32881226.449686598,32881226.449686598,,32881226.449686598,,,32881226.449686598,,,1550.1969001785205,,,1550.1969001785205,
,18/07/2022,1658102400,32283529.082610045,32283529.082610045,,32283529.082610045,,,32283529.082610045,,,1551.6451544078652,,,1551.6451544078652,
,19/07/2022,1658188800,35005462.57277109,35005462.57277109,,35005462.57277109,,,35005462.57277109,,,1559.5412355328829,,,1559.5412355328829,
,20/07/2022,1658275200,36448303.78728465,36448303.78728465,,36448303.78728465,,,36448303.78728465,,,1573.8289126164623,,,1573.8289126164623,
,21/07/2022,1658361600,36425558.20385475,36425558.20385475,,36425558.20385475,,,36425558.20385475,,,1574.2062407128549,,,1574.2062407128549,
,22/07/2022,1658448000,36508258.817052364,36508258.817052364,,36508258.817052364,,,36508258.817052364,,,1571.3290357688027,,,1571.3290357688027,
,23/07/2022,1658534400,35544828.96571265,35544828.96571265,,35544828.96571265,,,35544828.96571265,,,1570.9727289716543,,,1570.9727289716543,
,24/07/2022,1658620800,35420324.805004194,35420324.805004194,,35420324.805004194,,,35420324.805004194,,,1569.0066358805846,,,1569.0066358805846,
,25/07/2022,1658707200,35126461.14565391,35126461.14565391,,35126461.14565391,,,35126461.14565391,,,1569.0561998326668,,,1569.0561998326668,
,26/07/2022,1658793600,33977658.02345224,33977658.02345224,,33977658.02345224,,,33977658.02345224,,,1572.3845630733601,,,1572.3845630733601,
,27/07/2022,1658880000,33396010.513526365,33396010.513526365,,33396010.513526365,,,33396010.513526365,,,1578.7836483489984,,,1578.7836483489984,
,28/07/2022,1658966400,36008704.22914718,36008704.22914718,,36008704.22914718,,,36008704.22914718,,,1583.35697076542,,,1583.35697076542,
,29/07/2022,1659052800,36509734.359206215,36509734.359206215,,36509734.359206215,,,36509734.359206215,,,1590.491586112229,,,1590.491586112229,
,30/07/2022,1659139200,38349942.080709726,38349942.080709726,,38349942.080709726,,,38349942.080709726,,,1599.5137671300351,,,1599.5137671300351,
,31/07/2022,1659225600,38176343.19789492,38176343.19789492,,38176343.19789492,,,38176343.19789492,,,1605.329599171394,,,1605.329599171394,
,01/08/2022,1659312000,38275582.239371404,38275582.239371404,,38275582.239371404,,,38275582.239371404,,,1606.7999764649428,,,1606.7999764649428,
,02/08/2022,1659398400,37380046.25232153,37380046.25232153,,37380046.25232153,,,37380046.25232153,,,1609.197393444467,,,1609.197393444467,
,03/08/2022,1659484800,36597163.379855126,36597163.379855126,,36597163.379855126,,,36597163.379855126,,,1605.2795587268677,,,1605.2795587268677,
,04/08/2022,1659571200,36904503.70224329,36904503.70224329,,36904503.70224329,,,36904503.70224329,,,1606.1497890169862,,,1606.1497890169862,
,05/08/2022,1659657600,36243335.98990871,36243335.98990871,,36243335.98990871,,,36243335.98990871,,,1604.9657244667749,,,1604.9657244667749,
,06/08/2022,1659744000,37275523.50880876,37275523.50880876,,37275523.50880876,,,37275523.50880876,,,1604.4905091601568,,,1604.4905091601568,
,07/08/2022,1659830400,36794863.14615931,36794863.14615931,,36794863.14615931,,,36794863.14615931,,,1604.3105797322569,,,1604.3105797322569,
,08/08/2022,1659916800,37206649.49099192,37206649.49099192,,37206649.49099192,,,37206649.49099192,,,1604.8416792180778,,,1604.8416792180778,
,09/08/2022,1660003200,38405957.43563764,38405957.43563764,,38405957.43563764,,,38405957.43563764,,,1606.6749261896603,,,1606.6749261896603,
,10/08/2022,1660089600,36490356.769339114,36490356.769339114,,36490356.769339114,,,36490356.769339114,,,1604.0422334757181,,,1604.0422334757181,
,11/08/2022,1660176000,38493863.10787326,38493863.10787326,,38493863.10787326,,,38493863.10787326,,,1604.7802187798916,,,1604.7802187798916,
,12/08/2022,1660262400,38459728.497303076,38459728.497303076,,38459728.497303076,,,38459728.497303076,,,1606.7734164982903,,,1606.7734164982903,
,13/08/2022,1660348800,39252265.66006067,39252265.66006067,,39252265.66006067,,,39252265.66006067,,,1611.0764102799485,,,1611.0764102799485,
,14/08/2022,1660435200,39489283.59787525,39489283.59787525,,39489283.59787525,,,39489283.59787525,,,1609.7050219254545,,,1609.7050219254545,
,15/08/2022,1660521600,39103960.58318288,39103960.58318288,,39103960.58318288,,,39103960.58318288,,,1608.7530580977857,,,1608.7530580977857,
,16/08/2022,1660608000,38745927.823725164,38745927.823725164,,38745927.823725164,,,38745927.823725164,,,1609.7186466026242,,,1609.7186466026242,
,17/08/2022,1660694400,38592725.137658745,38592725.137658745,,38592725.137658745,,,38592725.137658745,,,1610.042767528525,,,1610.042767528525,
,18/08/2022,1660780800,37580598.10761023,37580598.10761023,,37580598.10761023,,,37580598.10761023,,,1607.5198095478756,,,1607.5198095478756,
,19/08/2022,1660867200,37043606.6874772,37043606.6874772,,37043606.6874772,,,37043606.6874772,,,1618.755754565513,,,1618.755754565513,
,20/08/2022,1660953600,34041627.51935755,34041627.51935755,,34041627.51935755,,,34041627.51935755,,,1613.959203459015,,,1613.959203459015,
,21/08/2022,1661040000,34108532.36106233,34108532.36106233,,34108532.36106233,,,34108532.36106233,,,1614.8344077768363,,,1614.8344077768363,
,22/08/2022,1661126400,34608073.26593735,34608073.26593735,,34608073.26593735,,,34608073.26593735,,,1609.528102778223,,,1609.528102778223,
,23/08/2022,1661212800,34104674.359992236,34104674.359992236,,34104674.359992236,,,34104674.359992236,,,1607.8767790293825,,,1607.8767790293825,
,24/08/2022,1661299200,34471869.37707759,34471869.37707759,,34471869.37707759,,,34471869.37707759,,,1606.0319314702567,,,1606.0319314702567,
,25/08/2022,1661385600,34202210.305539474,34202210.305539474,,34202210.305539474,,,34202210.305539474,,,1599.0560711365408,,,1599.0560711365408,
,26/08/2022,1661472000,34432685.32002988,34432685.32002988,,34432685.32002988,,,34432685.32002988,,,1598.9173587197529,,,1598.9173587197529,
,27/08/2022,1661558400,32227586.48321851,32227586.48321851,,32227586.48321851,,,32227586.48321851,,,1597.3228827923529,,,1597.3228827923529,
,28/08/2022,1661644800,31978707.9056196,31978707.9056196,,31978707.9056196,,,31978707.9056196,,,1597.1784989321545,,,1597.1784989321545,
,29/08/2022,1661731200,31347408.093791597,31347408.093791597,,31347408.093791597,,,31347408.093791597,,,1595.1085447281298,,,1595.1085447281298,
,30/08/2022,1661817600,32282433.805101167,32282433.805101167,,32282433.805101167,,,32282433.805101167,,,1596.0070106837973,,,1596.0070106837973,
,31/08/2022,1661904000,31803772.001086716,31803772.001086716,,31803772.001086716,,,31803772.001086716,,,1596.7376194003061,,,1596.7376194003061,
,01/09/2022,1661990400,31803088.55170541,31803088.55170541,,31803088.55170541,,,31803088.55170541,,,1596.119124754478,,,1596.119124754478,
,02/09/2022,1662076800,31923461.510794204,31923461.510794204,,31923461.510794204,,,31923461.510794204,,,1596.0932708761663,,,1596.0932708761663,
,03/09/2022,1662163200,31918997.312692814,31918997.312692814,,31918997.312692814,,,31918997.312692814,,,1594.8334821971027,,,1594.8334821971027,
,04/09/2022,1662249600,31551697.977672596,31551697.977672596,,31551697.977672596,,,31551697.977672596,,,1595.2039262490507,,,1595.2039262490507,
,05/09/2022,1662336000,31683259.844581235,31683259.844581235,,31683259.844581235,,,31683259.844581235,,,1594.547482710212,,,1594.547482710212,
,06/09/2022,1662422400,32029294.92251925,32029294.92251925,,32029294.92251925,,,32029294.92251925,,,1593.4179853001965,,,1593.4179853001965,
,07/09/2022,1662508800,29765724.36020976,29765724.36020976,,29765724.36020976,,,29765724.36020976,,,1587.1387759631912,,,1587.1387759631912,
,08/09/2022,1662595200,30527366.67778823,30527366.67778823,,30527366.67778823,,,30527366.67778823,,,1586.7431160848835,,,1586.7431160848835,
,09/09/2022,1662681600,30611989.355279796,30611989.355279796,,30611989.355279796,,,30611989.355279796,,,1584.3755505116821,,,1584.3755505116821,
,10/09/2022,1662768000,33835255.011396505,33835255.011396505,,33835255.011396505,,,33835255.011396505,,,1596.303784270452,,,1596.303784270452,
,11/09/2022,1662854400,34573023.85547491,34573023.85547491,,34573023.85547491,,,34573023.85547491,,,1598.7525482300537,,,1598.7525482300537,
,12/09/2022,1662940800,34781613.03572255,34781613.03572255,,34781613.03572255,,,34781613.03572255,,,1601.2159578179976,,,1601.2159578179976,
,13/09/2022,1663027200,35710778.98724376,35710778.98724376,,35710778.98724376,,,35710778.98724376,,,1607.2181010506213,,,1607.2181010506213,
,14/09/2022,1663113600,32274161.88925167,32274161.88925167,,32274161.88925167,,,32274161.88925167,,,1601.05972265362,,,1601.05972265362,
,15/09/2022,1663200000,32213101.018629856,32213101.018629856,,32213101.018629856,,,32213101.018629856,,,1595.0238175197987,,,1595.0238175197987,
,16/09/2022,1663286400,31593306.23512056,31593306.23512056,,31593306.23512056,,,31593306.23512056,,,1598.2513770193866,,,1598.2513770193866,
,17/09/2022,1663372800,31850242.419236418,31850242.419236418,,31850242.419236418,,,31850242.419236418,,,1597.6934407903038,,,1597.6934407903038,
,18/09/2022,1663459200,31931415.162112318,31931415.162112318,,31931415.162112318,,,31931415.162112318,,,1596.3313084093545,,,1596.3313084093545,
,19/09/2022,1663545600,31010340.167054575,31010340.167054575,,31010340.167054575,,,31010340.167054575,,,1592.8092803649797,,,1592.8092803649797,
,20/09/2022,1663632000,30960679.549671587,30960679.549671587,,30960679.549671587,,,30960679.549671587,,,1584.2345285788706,,,1584.2345285788706,
,21/09/2022,1663718400,29888267.60072519,29888267.60072519,,29888267.60072519,,,29888267.60072519,,,1579.9820477799246,,,1579.9820477799246,
,22/09/2022,1663804800,28915199.9030991,28915199.9030991,,28915199.9030991,,,28915199.9030991,,,1570.8823448006735,,,1570.8823448006735,
,23/09/2022,1663891200,30443477.73534868,30443477.73534868,,30443477.73534868,,,30443477.73534868,,,1574.1084467510927,,,1574.1084467510927,
,24/09/2022,1663977600,30177343.286156807,30177343.286156807,,30177343.286156807,,,30177343.286156807,,,1572.7302345782418,,,1572.7302345782418,
,25/09/2022,1664064000,29809106.053610258,29809106.053610258,,29809106.053610258,,,29809106.053610258,,,1571.8636953250948,,,1571.8636953250948,
,26/09/2022,1664150400,29625725.7283627,29625725.7283627,,29625725.7283627,,,29625725.7283627,,,1570.6266728215717,,,1570.6266728215717,
,27/09/2022,1664236800,30364393.58389695,30364393.58389695,,30364393.58389695,,,30364393.58389695,,,1572.3273956993514,,,1572.3273956993514,
,28/09/2022,1664323200,30180583.125683922,30180583.125683922,,30180583.125683922,,,30180583.125683922,,,1572.7540029768106,,,1572.7540029768106,
,29/09/2022,1664409600,30727809.23624705,30727809.23624705,,30727809.23624705,,,30727809.23624705,,,1577.5624760947105,,,1577.5624760947105,
,30/09/2022,1664496000,30708566.646484524,30708566.646484524,,30708566.646484524,,,30708566.646484524,,,1577.1300156325751,,,1577.1300156325751,
,01/10/2022,1664582400,30600339.12883114,30600339.12883114,,30600339.12883114,,,30600339.12883114,,,1578.3393953702114,,,1578.3393953702114,
,02/10/2022,1664668800,30368489.50321785,30368489.50321785,,30368489.50321785,,,30368489.50321785,,,1575.210825417182,,,1575.210825417182,
,03/10/2022,1664755200,30036326.12082906,30036326.12082906,,30036326.12082906,,,30036326.12082906,,,1573.072560343618,,,1573.072560343618,
,04/10/2022,1664841600,30855027.382502563,30855027.382502563,,30855027.382502563,,,30855027.382502563,,,1575.1844162558357,,,1575.1844162558357,
,05/10/2022,1664928000,31914933.801412698,31914933.801412698,,31914933.801412698,,,31914933.801412698,,,1584.2607992758847,,,1584.2607992758847,
,06/10/2022,1665014400,31863672.792531796,31863672.792531796,,31863672.792531796,,,31863672.792531796,,,1591.1151898797461,,,1591.1151898797461,
,07/10/2022,1665100800,31781791.411698323,31781791.411698323,,31781791.411698323,,,31781791.411698323,,,1591.5349640571899,,,1591.5349640571899,
,08/10/2022,1665187200,31091367.755335838,31091367.755335838,,31091367.755335838,,,31091367.755335838,,,1590.810226343346,,,1590.810226343346,
,09/10/2022,1665273600,30751412.44931085,30751412.44931085,,30751412.44931085,,,30751412.44931085,,,1584.7249043571414,,,1584.7249043571414,
,10/10/2022,1665360000,30834763.661860507,30834763.661860507,,30834763.661860507,,,30834763.661860507,,,1582.4019573931355,,,1582.4019573931355,
,11/10/2022,1665446400,29953268.76925058,29953268.76925058,,29953268.76925058,,,29953268.76925058,,,1575.525101201349,,,1575.525101201349,
,12/10/2022,1665532800,31933908.138198055,31933908.138198055,,31933908.138198055,,,31933908.138198055,,,1672.2484269643664,,,1672.2484269643664,
,13/10/2022,1665619200,32051532.8517172,32051532.8517172,,32051532.8517172,,,32051532.8517172,,,1672.3138003753108,,,1672.3138003753108,
,14/10/2022,1665705600,32469514.49081435,32469514.49081435,,32469514.49081435,,,32469514.49081435,,,1671.5761644611698,,,1671.5761644611698,
,15/10/2022,1665792000,32142604.80579755,32142604.80579755,,32142604.80579755,,,32142604.80579755,,,1671.2928438584472,,,1671.2928438584472,
,16/10/2022,1665878400,31966135.426113043,31966135.426113043,,31966135.426113043,,,31966135.426113043,,,1670.9146986194623,,,1670.9146986194623,
,17/10/2022,1665964800,32150999.070935823,32150999.070935823,,32150999.070935823,,,32150999.070935823,,,1670.3353540006444,,,1670.3353540006444,
,18/10/2022,1666051200,32756548.356709097,32756548.356709097,,32756548.356709097,,,32756548.356709097,,,1672.7972442259993,,,1672.7972442259993,
,19/10/2022,1666137600,31797905.75584324,31797905.75584324,,31797905.75584324,,,31797905.75584324,,,1648.2336953212084,,,1648.2336953212084,
,20/10/2022,1666224000,31231966.308927525,31231966.308927525,,31231966.308927525,,,31231966.308927525,,,1645.7626156086,,,1645.7626156086,
,21/10/2022,1666310400,31307787.762732472,31307787.762732472,,31307787.762732472,,,31307787.762732472,,,1644.8305937376688,,,1644.8305937376688,
,22/10/2022,1666396800,31503781.840179224,31503781.840179224,,31503781.840179224,,,31503781.840179224,,,1645.3105837790401,,,1645.3105837790401,
,23/10/2022,1666483200,31543679.33261161,31543679.33261161,,31543679.33261161,,,31543679.33261161,,,1643.0642716673547,,,1643.0642716673547,
,24/10/2022,1666569600,32080806.41718178,32080806.41718178,,32080806.41718178,,,32080806.41718178,,,1640.7420804568278,,,1640.7420804568278,
,25/10/2022,1666656000,31457065.41611474,31457065.41611474,,31457065.41611474,,,31457065.41611474,,,1629.0928128924086,,,1629.0928128924086,
,26/10/2022,1666742400,32896844.186120674,32896844.186120674,,32896844.186120674,,,32896844.186120674,,,1635.6823879336055,,,1635.6823879336055,
,27/10/2022,1666828800,34003360.21298343,34003360.21298343,,34003360.21298343,,,34003360.21298343,,,1640.7720620046048,,,1640.7720620046048,
,28/10/2022,1666915200,33272469.19243058,33272469.19243058,,33272469.19243058,,,33272469.19243058,,,1640.0881940370966,,,1640.0881940370966,
,29/10/2022,1667001600,33666309.936042584,33666309.936042584,,33666309.936042584,,,33666309.936042584,,,1637.6257386926054,,,1637.6257386926054,
,30/10/2022,1667088000,33876594.41380062,33876594.41380062,,33876594.41380062,,,33876594.41380062,,,1636.6295190009478,,,1636.6295190009478,
,31/10/2022,1667174400,33798283.45002728,33798283.45002728,,33798283.45002728,,,33798283.45002728,,,1637.4343999819428,,,1637.4343999819428,
,01/11/2022,1667260800,33496523.350015663,33496523.350015663,,33496523.350015663,,,33496523.350015663,,,1630.7947103220868,,,1630.7947103220868,
,02/11/2022,1667347200,33424827.913409933,33424827.913409933,,33424827.913409933,,,33424827.913409933,,,1630.8771853334927,,,1630.8771853334927,
,03/11/2022,1667433600,32885084.687554494,32885084.687554494,,32885084.687554494,,,32885084.687554494,,,1630.1534074036829,,,1630.1534074036829,
,04/11/2022,1667520000,33007608.540359087,33007608.540359087,,33007608.540359087,,,33007608.540359087,,,1629.2008164046933,,,1629.2008164046933,
,05/11/2022,1667606400,34580516.3305011,34580516.3305011,,34580516.3305011,,,34580516.3305011,,,1630.0031265850153,,,1630.0031265850153,
,06/11/2022,1667692800,34738178.99669534,34738178.99669534,,34738178.99669534,,,34738178.99669534,,,1630.517671752891,,,1630.517671752891,
,07/11/2022,1667779200,34081080.37497892,34081080.37497892,,34081080.37497892,,,34081080.37497892,,,1630.517671752891,,,1630.517671752891,
,08/11/2022,1667865600,33416148.344704166,33416148.344704166,,33416148.344704166,,,33416148.344704166,,,1630.4536884461656,,,1630.4536884461656,
,09/11/2022,1667952000,29608044.41125132,29608044.41125132,,29608044.41125132,,,29608044.41125132,,,1610.4544714005144,,,1610.4544714005144,
,10/11/2022,1668038400,25968335.18178075,25968335.18178075,,25968335.18178075,,,25968335.18178075,,,1606.111605118657,,,1606.111605118657,
,11/11/2022,1668124800,28006789.505223636,28006789.505223636,,28006789.505223636,,,28006789.505223636,,,1595.5202673229294,,,1595.5202673229294,
,12/11/2022,1668211200,26829483.605150037,26829483.605150037,,26829483.605150037,,,26829483.605150037,,,1586.327849674364,,,1586.327849674364,
,13/11/2022,1668297600,26794135.898162685,26794135.898162685,,26794135.898162685,,,26794135.898162685,,,1592.4217357369912,,,1592.4217357369912,
,14/11/2022,1668384000,27498738.65161004,27498738.65161004,,27498738.65161004,,,27498738.65161004,,,1694.7549950794407,,,1694.7549950794407,
,15/11/2022,1668470400,28211164.841624446,28211164.841624446,,28211164.841624446,,,28211164.841624446,,,1697.4686343267085,,,1697.4686343267085,
,16/11/2022,1668556800,28625719.961716212,28625719.961716212,,28625719.961716212,,,28625719.961716212,,,1698.6168688271273,,,1698.6168688271273,
,17/11/2022,1668643200,28284834.022955593,28284834.022955593,,28284834.022955593,,,28284834.022955593,,,1697.4054193042423,,,1697.4054193042423,
,18/11/2022,1668729600,28602460.650585346,28602460.650585346,,28602460.650585346,,,28602460.650585346,,,1697.5529831680942,,,1697.5529831680942,
,19/11/2022,1668816000,28311190.696672596,28311190.696672596,,28311190.696672596,,,28311190.696672596,,,1696.888351520578,,,1696.888351520578,
,20/11/2022,1668902400,28340196.752633378,28340196.752633378,,28340196.752633378,,,28340196.752633378,,,1697.0137049152802,,,1697.0137049152802,
,21/11/2022,1668988800,27472259.58425639,27472259.58425639,,27472259.58425639,,,27472259.58425639,,,1693.929030042193,,,1693.929030042193,
,22/11/2022,1669075200,26832119.458369214,26832119.458369214,,26832119.458369214,,,26832119.458369214,,,1688.2809622736584,,,1688.2809622736584,
,23/11/2022,1669161600,27314680.225150954,27314680.225150954,,27314680.225150954,,,27314680.225150954,,,1687.90952137648,,,1687.90952137648,
,24/11/2022,1669248000,27913727.343862932,27913727.343862932,,27913727.343862932,,,27913727.343862932,,,1686.3977255014374,,,1686.3977255014374,
,25/11/2022,1669334400,27541115.00841857,27541115.00841857,,27541115.00841857,,,27541115.00841857,,,1676.8812858990327,,,1676.8812858990327,
,26/11/2022,1669420800,27747574.516761687,27747574.516761687,,27747574.516761687,,,27747574.516761687,,,1677.5890494803061,,,1677.5890494803061,
,27/11/2022,1669507200,27632843.903625213,27632843.903625213,,27632843.903625213,,,27632843.903625213,,,1677.7723748949734,,,1677.7723748949734,
,28/11/2022,1669593600,27558586.93417099,27558586.93417099,,27558586.93417099,,,27558586.93417099,,,1677.888901387373,,,1677.888901387373,
,29/11/2022,1669680000,26949444.921746664,26949444.921746664,,26949444.921746664,,,26949444.921746664,,,1667.6110420863365,,,1667.6110420863365,
,30/11/2022,1669766400,28256098.332791504,28256098.332791504,,28256098.332791504,,,28256098.332791504,,,1672.8968872948556,,,1672.8968872948556,
,01/12/2022,1669852800,29026645.321030367,29026645.321030367,,29026645.321030367,,,29026645.321030367,,,1685.4790101401943,,,1685.4790101401943,
,02/12/2022,1669939200,28714096.604106598,28714096.604106598,,28714096.604106598,,,28714096.604106598,,,1678.15648894577,,,1678.15648894577,
,03/12/2022,1670025600,28744220.64778505,28744220.64778505,,28744220.64778505,,,28744220.64778505,,,1672.8903316472088,,,1672.8903316472088,
,04/12/2022,1670112000,28389529.672758467,28389529.672758467,,28389529.672758467,,,28389529.672758467,,,1672.4810552745864,,,1672.4810552745864,
,05/12/2022,1670198400,28867634.09973742,28867634.09973742,,28867634.09973742,,,28867634.09973742,,,1673.0117722997609,,,1673.0117722997609,
,06/12/2022,1670284800,28331913.73508017,28331913.73508017,,28331913.73508017,,,28331913.73508017,,,1672.2175503744481,,,1672.2175503744481,
,07/12/2022,1670371200,28695924.68635078,28695924.68635078,,28695924.68635078,,,28695924.68635078,,,1672.0267309595406,,,1672.0267309595406,
,08/12/2022,1670457600,28309563.36027631,28309563.36027631,,28309563.36027631,,,28309563.36027631,,,1669.988606636777,,,1669.988606636777,
,09/12/2022,1670544000,28710960.40493969,28710960.40493969,,28710960.40493969,,,28710960.40493969,,,1666.9885419383502,,,1666.9885419383502,
,10/12/2022,1670630400,28513940.308622032,28513940.308622032,,28513940.308622032,,,28513940.308622032,,,1667.5462508273438,,,1667.5462508273438,
,11/12/2022,1670716800,28497243.01811317,28497243.01811317,,28497243.01811317,,,28497243.01811317,,,1667.5371673300306,,,1667.5371673300306,
,12/12/2022,1670803200,28323605.27547583,28323605.27547583,,28323605.27547583,,,28323605.27547583,,,1667.7975435783735,,,1667.7975435783735,
,13/12/2022,1670889600,28778873.511264168,28778873.511264168,,28778873.511264168,,,28778873.511264168,,,1668.930665989954,,,1668.930665989954,
,14/12/2022,1670976000,29769362.361165684,29769362.361165684,,29769362.361165684,,,29769362.361165684,,,1670.9388138811391,,,1670.9388138811391,
,15/12/2022,1671062400,29737833.347619183,29737833.347619183,,29737833.347619183,,,29737833.347619183,,,1662.9814468220525,,,1662.9814468220525,
,16/12/2022,1671148800,28793724.822578695,28793724.822578695,,28793724.822578695,,,28793724.822578695,,,1661.1690845932044,,,1661.1690845932044,
,17/12/2022,1671235200,27651412.836100798,27651412.836100798,,27651412.836100798,,,27651412.836100798,,,1654.3873028583118,,,1654.3873028583118,
,18/12/2022,1671321600,27649906.126624763,27649906.126624763,,27649906.126624763,,,27649906.126624763,,,1654.4862235355959,,,1654.4862235355959,
,19/12/2022,1671408000,27500580.279047787,27500580.279047787,,27500580.279047787,,,27500580.279047787,,,1649.813741701479,,,1649.813741701479,
,20/12/2022,1671494400,27024487.032036945,27024487.032036945,,27024487.032036945,,,27024487.032036945,,,1647.707982925516,,,1647.707982925516,
,21/12/2022,1671580800,27700418.215989996,27700418.215989996,,27700418.215989996,,,27700418.215989996,,,1651.4935187900753,,,1651.4935187900753,
,22/12/2022,1671667200,27656809.42529044,27656809.42529044,,27656809.42529044,,,27656809.42529044,,,1651.8263521955785,,,1651.8263521955785,
,23/12/2022,1671753600,27532859.181075092,27532859.181075092,,27532859.181075092,,,27532859.181075092,,,1653.7523113533707,,,1653.7523113533707,
,24/12/2022,1671840000,27570870.18474774,27570870.18474774,,27570870.18474774,,,27570870.18474774,,,1653.4770610386495,,,1653.4770610386495,
,25/12/2022,1671926400,27648179.25399653,27648179.25399653,,27648179.25399653,,,27648179.25399653,,,1652.1980314539778,,,1652.1980314539778,
,26/12/2022,1672012800,27808638.51970543,27808638.51970543,,27808638.51970543,,,27808638.51970543,,,1651.8082881774649,,,1651.8082881774649,
,27/12/2022,1672099200,27829378.182094075,27829378.182094075,,27829378.182094075,,,27829378.182094075,,,1649.4425483949476,,,1649.4425483949476,
,28/12/2022,1672185600,27568972.306333486,27568972.306333486,,27568972.306333486,,,27568972.306333486,,,1650.5124925364053,,,1650.5124925364053,
,29/12/2022,1672272000,27368652.328078378,27368652.328078378,,27368652.328078378,,,27368652.328078378,,,1650.7047854146012,,,1650.7047854146012,
,30/12/2022,1672358400,27410038.809145227,27410038.809145227,,27410038.809145227,,,27410038.809145227,,,1649.80581609267,,,1649.80581609267,
,31/12/2022,1672444800,26944816.0486231,26944816.0486231,,26944816.0486231,,,26944816.0486231,,,1639.2463034498994,,,1639.2463034498994,
,01/01/2023,1672531200,26940591.56999197,26940591.56999197,,26940591.56999197,,,26940591.56999197,,,1636.6364985005098,,,1636.6364985005098,
,02/01/2023,1672617600,26928452.4080216,26928452.4080216,,26928452.4080216,,,26928452.4080216,,,1636.2906997092182,,,1636.2906997092182,
,03/01/2023,1672704000,27224869.79648382,27224869.79648382,,27224869.79648382,,,27224869.79648382,,,1635.9064585405433,,,1635.9064585405433,
,04/01/2023,1672790400,27339383.213884227,27339383.213884227,,27339383.213884227,,,27339383.213884227,,,1635.2009903467272,,,1635.2009903467272,
,05/01/2023,1672876800,27639049.980397068,27639049.980397068,,27639049.980397068,,,27639049.980397068,,,1634.887593497435,,,1634.887593497435,
,06/01/2023,1672963200,27605284.08044838,27605284.08044838,,27605284.08044838,,,27605284.08044838,,,1635.6195874434757,,,1635.6195874434757,
,07/01/2023,1673049600,27493687.917618994,27493687.917618994,,27493687.917618994,,,27493687.917618994,,,1635.6255543139857,,,1635.6255543139857,
