,Date,Timestamp,Cryptex V2,Cryptex V2,Cryptex V2,Cryptex V2,Cryptex V2,Cryptex V2
,11/01/2024,1704931200,27936.740968285358,27936.740968285358,27936.740968285358,27936.740968285358,27853.181364570326,27853.181364570326
,12/01/2024,1705017600,29004.387395521913,29004.387395521913,29004.387395521913,29004.387395521913,28946.494344402046,28946.494344402046
,13/01/2024,1705104000,26998.92058519102,26998.92058519102,26998.92058519102,26998.92058519102,27039.046472154805,27039.046472154805
,14/01/2024,1705190400,27013.792415905496,27013.792415905496,27013.792415905496,27013.792415905496,27026.0621925584,27026.0621925584
,15/01/2024,1705276800,26680.61271875828,26680.61271875828,26680.61271875828,26680.61271875828,26627.35794861993,26627.35794861993
,16/01/2024,1705363200,26641.92673277758,26641.92673277758,26641.92673277758,26641.92673277758,26641.92667752466,26641.92667752466
,17/01/2024,1705449600,27692.819776652614,27692.819776652614,27692.819776652614,27692.819776652614,27637.54462840676,27637.54462840676
,18/01/2024,1705536000,26979.051744488857,26979.051744488857,26979.051744488857,26979.051744488857,26979.05168379137,26979.05168379137
,19/01/2024,1705622400,26740.152630279383,26740.152630279383,26740.152630279383,26740.152630279383,26795.377843888753,26795.377843888753
,20/01/2024,1705708800,26770.163446168346,26770.163446168346,26770.163446168346,26770.163446168346,26795.377843888753,26795.377843888753
,21/01/2024,1705795200,26780.98877855637,26780.98877855637,26780.98877855637,26780.98877855637,26795.377843888753,26795.377843888753
,22/01/2024,1705881600,26822.173274725905,26822.173274725905,26822.173274725905,26822.173274725905,26795.377843888753,26795.377843888753
,23/01/2024,1705968000,26783.802294496592,26783.802294496592,26783.802294496592,26783.802294496592,26795.377843888753,26795.377843888753
,24/01/2024,1706054400,26821.618198159962,26821.618198159962,26821.618198159962,26821.618198159962,26768.08197942568,26768.08197942568
,25/01/2024,1706140800,27901.856763904467,27901.856763904467,27901.856763904467,27901.856763904467,27924.00043902925,27924.00043902925
,26/01/2024,1706227200,27924.000498051097,27924.000498051097,27924.000498051097,27924.000498051097,27924.00043902925,27924.00043902925
,27/01/2024,1706313600,27898.395624382956,27898.395624382956,27898.395624382956,27898.395624382956,27898.39556615812,27898.39556615812
,28/01/2024,1706400000,27926.294020757257,27926.294020757257,27926.294020757257,27926.294020757257,27898.39556615812,27898.39556615812
,29/01/2024,1706486400,27834.25721376724,27834.25721376724,27834.25721376724,27834.25721376724,27898.39556615812,27898.39556615812
,30/01/2024,1706572800,27898.37295838587,27898.37295838587,27898.37295838587,27898.37295838587,27898.37288940114,27898.37288940114
,31/01/2024,1706659200,27887.241507651648,27887.241507651648,27887.241507651648,27887.241507651648,27898.37288940114,27898.37288940114
,01/02/2024,1706745600,27893.022904364767,27893.022904364767,27893.022904364767,27893.022904364767,27893.02283527763,27893.02283527763
,02/02/2024,1706832000,27872.30862834438,27872.30862834438,27872.30862834438,27872.30862834438,27892.94935356154,27892.94935356154
,03/02/2024,1706918400,27892.949410695095,27892.949410695095,27892.949410695095,27892.949410695095,27892.94935356154,27892.94935356154
,04/02/2024,1707004800,27892.949411238704,27892.949411238704,27892.949411238704,27892.949411238704,27892.94935356154,27892.94935356154
,05/02/2024,1707091200,27920.8423607274,27920.8423607274,27920.8423607274,27920.8423607274,27892.94935356154,27892.94935356154
,06/02/2024,1707177600,27877.8872186831,27877.8872186831,27877.8872186831,27877.8872186831,27892.94935356154,27892.94935356154
,07/02/2024,1707264000,27920.84235710235,27920.84235710235,27920.84235710235,27920.84235710235,27892.94935356154,27892.94935356154
,08/02/2024,1707350400,27865.41906686838,27865.41906686838,27865.41906686838,27865.41906686838,27892.94935356154,27892.94935356154
,09/02/2024,1707436800,27891.16425968522,27891.16425968522,27891.16425968522,27891.16425968522,27892.94935356154,27892.94935356154
,10/02/2024,1707523200,27886.14353093236,27886.14353093236,27886.14353093236,27886.14353093236,27892.94935356154,27892.94935356154
,11/02/2024,1707609600,27920.84236117033,27920.84236117033,27920.84236117033,27920.84236117033,27892.94935356154,27892.94935356154
,12/02/2024,1707696000,27828.014625497468,27828.014625497468,27828.014625497468,27828.014625497468,27892.94935356154,27892.94935356154
,13/02/2024,1707782400,27976.628271817175,27976.628271817175,27976.628271817175,27976.628271817175,27892.94935356154,27892.94935356154
,14/02/2024,1707868800,27920.84237207199,27920.84237207199,27920.84237207199,27920.84237207199,27892.94935356154,27892.94935356154
,15/02/2024,1707955200,27920.842373349384,27920.842373349384,27920.842373349384,27920.842373349384,27892.94935356154,27892.94935356154
,16/02/2024,1708041600,27920.796083512076,27920.796083512076,27920.796083512076,27920.796083512076,27892.90310919666,27892.90310919666
,17/02/2024,1708128000,27920.796083193138,27920.796083193138,27920.796083193138,27920.796083193138,27892.90310919666,27892.90310919666
,18/02/2024,1708214400,27966.53029910856,27966.53029910856,27966.53029910856,27966.53029910856,27882.88158381051,27882.88158381051
,19/02/2024,1708300800,27866.23557368121,27866.23557368121,27866.23557368121,27866.23557368121,27882.88158381051,27882.88158381051
,20/02/2024,1708387200,27887.520188683928,27887.520188683928,27887.520188683928,27887.520188683928,27859.66045893747,27859.66045893747
,21/02/2024,1708473600,27836.41321340807,27836.41321340807,27836.41321340807,27836.41321340807,27851.452930245425,27851.452930245425
,22/02/2024,1708560000,27778.398636910948,27778.398636910948,27778.398636910948,27778.398636910948,27851.452930245425,27851.452930245425
,23/02/2024,1708646400,27803.102875964705,27803.102875964705,27803.102875964705,27803.102875964705,27851.452930245425,27851.452930245425
,24/02/2024,1708732800,27842.48483169112,27842.48483169112,27842.48483169112,27842.48483169112,27851.452930245425,27851.452930245425
,25/02/2024,1708819200,27845.186424023486,27845.186424023486,27845.186424023486,27845.186424023486,27851.452930245425,27851.452930245425
,26/02/2024,1708905600,27879.347033997943,27879.347033997943,27879.347033997943,27879.347033997943,27851.495467911787,27851.495467911787
,27/02/2024,1708992000,27879.31036566879,27879.31036566879,27879.31036566879,27879.31036566879,27851.45883526935,27851.45883526935
,28/02/2024,1709078400,27774.835935901967,27774.835935901967,27774.835935901967,27774.835935901967,27747.088775330758,27747.088775330758
,29/02/2024,1709164800,21293.064732974082,21293.064732974082,21293.064732974082,21293.064732974082,21208.23175020358,21208.23175020358
,01/03/2024,1709251200,20150.982021939657,20150.982021939657,20150.982021939657,20150.982021939657,20181.435755027294,20181.435755027294
,02/03/2024,1709337600,20126.36067016116,20126.36067016116,20126.36067016116,20126.36067016116,20181.435755027294,20181.435755027294
,03/03/2024,1709424000,20206.179297124665,20206.179297124665,20206.179297124665,20206.179297124665,20206.179243531,20206.179243531
,04/03/2024,1709510400,20226.38547659237,20226.38547659237,20226.38547659237,20226.38547659237,20206.179243531,20206.179243531
,05/03/2024,1709596800,20246.59165593722,20246.59165593722,20246.59165593722,20246.59165593722,20206.179243531,20206.179243531
,06/03/2024,1709683200,20125.617260231702,20125.617260231702,20125.617260231702,20125.617260231702,20206.179243531,20206.179243531
,07/03/2024,1709769600,20142.004473246583,20142.004473246583,20142.004473246583,20142.004473246583,20206.179243531,20206.179243531
,08/03/2024,1709856000,20226.385479438366,20226.385479438366,20226.385479438366,20226.385479438366,20206.179243531,20206.179243531
,09/03/2024,1709942400,20194.5203348507,20194.5203348507,20194.5203348507,20194.5203348507,20206.179243531,20206.179243531
,10/03/2024,1710028800,20250.25908428211,20250.25908428211,20250.25908428211,20250.25908428211,20209.839351128932,20209.839351128932
,11/03/2024,1710115200,20290.67876284745,20290.67876284745,20290.67876284745,20290.67876284745,20209.839351128932,20209.839351128932
,12/03/2024,1710201600,20204.483798299694,20204.483798299694,20204.483798299694,20204.483798299694,20209.839351128932,20209.839351128932
,13/03/2024,1710288000,20214.986134999184,20214.986134999184,20214.986134999184,20214.986134999184,20194.791288591867,20194.791288591867
,14/03/2024,1710374400,20291.02216746558,20291.02216746558,20291.02216746558,20291.02216746558,20250.52106832012,20250.52106832012
,15/03/2024,1710460800,20199.695884757755,20199.695884757755,20199.695884757755,20199.695884757755,20249.692318320114,20249.692318320114
,16/03/2024,1710547200,20780.005372328316,20780.005372328316,20780.005372328316,20780.005372328316,20759.246068320117,20759.246068320117
,17/03/2024,1710633600,20291.86908037,20291.86908037,20291.86908037,20291.86908037,20251.366290044916,20251.366290044916
,18/03/2024,1710720000,20275.90026978681,20275.90026978681,20275.90026978681,20275.90026978681,20255.64456738167,20255.64456738167
,19/03/2024,1710806400,20275.900274187356,20275.900274187356,20275.900274187356,20275.900274187356,20255.64456738167,20255.64456738167
,20/03/2024,1710892800,20251.366353141097,20251.366353141097,20251.366353141097,20251.366353141097,20251.366290044916,20251.366290044916
,21/03/2024,1710979200,20312.12045164238,20312.12045164238,20312.12045164238,20312.12045164238,20251.366290044916,20251.366290044916
,22/03/2024,1711065600,20352.62318444865,20352.62318444865,20352.62318444865,20352.62318444865,20251.366290044916,20251.366290044916
,23/03/2024,1711152000,20312.12045162439,20312.12045162439,20312.12045162439,20312.12045162439,20251.366290044916,20251.366290044916
,24/03/2024,1711238400,20312.120451414845,20312.120451414845,20312.120451414845,20312.120451414845,20251.366290044916,20251.366290044916
,25/03/2024,1711324800,20207.39375555351,20207.39375555351,20207.39375555351,20207.39375555351,20255.683242143667,20255.683242143667
,26/03/2024,1711411200,20275.938988051188,20275.938988051188,20275.938988051188,20275.938988051188,20255.683242143667,20255.683242143667
,27/03/2024,1711497600,20242.49089292274,20242.49089292274,20242.49089292274,20242.49089292274,20255.67727391542,20255.67727391542
,28/03/2024,1711584000,20216.5269279252,20216.5269279252,20216.5269279252,20216.5269279252,20255.762273915418,20255.762273915418
,29/03/2024,1711670400,20332.546767854237,20332.546767854237,20332.546767854237,20332.546767854237,20251.540540044916,20251.540540044916
,30/03/2024,1711756800,20233.692794809846,20233.692794809846,20233.692794809846,20233.692794809846,20251.49379004492,20251.49379004492
,31/03/2024,1711843200,20251.493861273088,20251.493861273088,20251.493861273088,20251.493861273088,20251.49379004492,20251.49379004492
,01/04/2024,1711929600,20243.85904750019,20243.85904750019,20243.85904750019,20243.85904750019,20251.49379004492,20251.49379004492
,02/04/2024,1712016000,20191.52918820326,20191.52918820326,20191.52918820326,20191.52918820326,20251.49379004492,20251.49379004492
,03/04/2024,1712102400,20247.7270855973,20247.7270855973,20247.7270855973,20247.7270855973,20251.49379004492,20251.49379004492
,04/04/2024,1712188800,20273.964561366683,20273.964561366683,20273.964561366683,20273.964561366683,20284.49213770305,20284.49213770305
,05/04/2024,1712275200,20325.061197313953,20325.061197313953,20325.061197313953,20325.061197313953,20284.49213770305,20284.49213770305
,06/04/2024,1712361600,20298.722022514867,20298.722022514867,20298.722022514867,20298.722022514867,20298.721947854814,20298.721947854814
,07/04/2024,1712448000,20390.88266109507,20390.88266109507,20390.88266109507,20390.88266109507,20398.287164216817,20398.287164216817
,08/04/2024,1712534400,20398.287239593086,20398.287239593086,20398.287239593086,20398.287239593086,20398.287164216817,20398.287164216817
,09/04/2024,1712620800,20398.287239733487,20398.287239733487,20398.287239733487,20398.287239733487,20398.287164216817,20398.287164216817
,10/04/2024,1712707200,20373.217747159662,20373.217747159662,20373.217747159662,20373.217747159662,20398.287164216817,20398.287164216817
,11/04/2024,1712793600,20389.00602268551,20389.00602268551,20389.00602268551,20389.00602268551,20398.287164216817,20398.287164216817
,12/04/2024,1712880000,20418.68553037085,20418.68553037085,20418.68553037085,20418.68553037085,20398.287164216817,20398.287164216817
,13/04/2024,1712966400,20373.137777848304,20373.137777848304,20373.137777848304,20373.137777848304,20393.980340996677,20393.980340996677
,14/04/2024,1713052800,20745.00466698502,20745.00466698502,20745.00466698502,20745.00466698502,20398.23459099668,20398.23459099668
,15/04/2024,1713139200,21621.34537422768,21621.34537422768,21578.27496511044,21578.27496511044,21535.20446360831,21535.20446360831
,16/04/2024,1713225600,21621.345373520813,21621.345373520813,21621.345373520813,21621.345373520813,21535.20446360831,21535.20446360831
,17/04/2024,1713312000,21512.635662174333,21512.635662174333,21512.635662174333,21512.635662174333,21535.20446360831,21535.20446360831
,18/04/2024,1713398400,21490.75589423958,21490.75589423958,21490.75589423958,21490.75589423958,21535.20446360831,21535.20446360831
,19/04/2024,1713484800,0,0,,,,
,20/04/2024,1713571200,21530.384260123945,21530.384260123945,21530.384260123945,21530.384260123945,21530.384164219933,21530.384164219933
,21/04/2024,1713657600,21504.26751828902,21504.26751828902,21504.26751828902,21504.26751828902,21524.780539219933,21524.780539219933
,22/04/2024,1713744000,21557.758170331592,21557.758170331592,21557.758170331592,21557.758170331592,21514.72861816517,21514.72861816517
,23/04/2024,1713830400,21514.728716575002,21514.728716575002,21514.728716575002,21514.728716575002,21514.72861816517,21514.72861816517
,24/04/2024,1713916800,21514.728716506354,21514.728716506354,21514.728716506354,21514.728716506354,21514.72861816517,21514.72861816517
,25/04/2024,1714003200,21481.402405800945,21481.402405800945,21481.402405800945,21481.402405800945,21514.72861816517,21514.72861816517
,26/04/2024,1714089600,21511.243334986786,21511.243334986786,21511.243334986786,21511.243334986786,21514.72861816517,21514.72861816517
,27/04/2024,1714176000,21511.307879469627,21511.307879469627,21511.307879469627,21511.307879469627,21514.72861816517,21514.72861816517
,28/04/2024,1714262400,21536.247703770146,21536.247703770146,21536.247703770146,21536.247703770146,21514.73286816517,21514.73286816517
,29/04/2024,1714348800,21514.302675939598,21514.302675939598,21514.302675939598,21514.302675939598,21514.73286816517,21514.73286816517
,30/04/2024,1714435200,21536.24770487566,21536.24770487566,21536.24770487566,21536.24770487566,21514.73286816517,21514.73286816517
,01/05/2024,1714521600,21579.27717334046,21579.27717334046,21579.27717334046,21579.27717334046,21514.73286816517,21514.73286816517
,02/05/2024,1714608000,21509.031572906315,21509.031572906315,21509.031572906315,21509.031572906315,21514.73286816517,21514.73286816517
,03/05/2024,1714694400,21491.174368069464,21491.174368069464,21491.174368069464,21491.174368069464,21514.73286816517,21514.73286816517
,04/05/2024,1714780800,21536.24773245448,21536.24773245448,21536.24773245448,21536.24773245448,21514.73286816517,21514.73286816517
,05/05/2024,1714867200,21547.895580433164,21547.895580433164,21547.895580433164,21547.895580433164,21504.885677119546,21504.885677119546
,06/05/2024,1714953600,21532.0241964496,21532.0241964496,21532.0241964496,21532.0241964496,21510.513551248314,21510.513551248314
,07/05/2024,1715040000,21508.58947715961,21508.58947715961,21508.58947715961,21508.58947715961,21514.204553083313,21514.204553083313
,08/05/2024,1715126400,21506.051036915407,21506.051036915407,21506.051036915407,21506.051036915407,21506.050905413813,21506.050905413813
,09/05/2024,1715212800,21569.74078427192,21569.74078427192,21569.74078427192,21569.74078427192,21505.22497630031,21505.22497630031
,10/05/2024,1715299200,21505.18150927771,21505.18150927771,21505.18150927771,21505.18150927771,21505.18137625581,21505.18137625581
,11/05/2024,1715385600,21526.69094478392,21526.69094478392,21526.69094478392,21526.69094478392,21505.18562625581,21505.18562625581
,12/05/2024,1715472000,21531.323823531136,21531.323823531136,21531.323823531136,21531.323823531136,21509.81387625581,21509.81387625581
,13/05/2024,1715558400,21509.43207698679,21509.43207698679,21509.43207698679,21509.43207698679,21509.431944149,21509.431944149
,14/05/2024,1715644800,21486.28792837091,21486.28792837091,21486.28792837091,21486.28792837091,21509.431944149,21509.431944149
,15/05/2024,1715731200,21472.853223014252,21472.853223014252,21472.853223014252,21472.853223014252,21489.464446529462,21489.464446529462
,16/05/2024,1715817600,21553.932973218118,21553.932973218118,21553.932973218118,21553.932973218118,21489.464446529462,21489.464446529462
,17/05/2024,1715904000,21532.44350868431,21532.44350868431,21532.44350868431,21532.44350868431,21489.464446529462,21489.464446529462
,18/05/2024,1715990400,21475.689832025826,21475.689832025826,21475.689832025826,21475.689832025826,21489.464446529462,21489.464446529462
,19/05/2024,1716076800,21489.54473649378,21489.54473649378,21489.54473649378,21489.54473649378,21489.544604699964,21489.544604699964
,20/05/2024,1716163200,21510.86895795638,21510.86895795638,21510.86895795638,21510.86895795638,21489.379446529467,21489.379446529467
,21/05/2024,1716249600,21721.491784684953,21721.491784684953,21721.491784684953,21721.491784684953,21485.154946529467,21485.154946529467
,22/05/2024,1716336000,21467.451310003053,21467.451310003053,21467.451310003053,21467.451310003053,21485.154946529467,21485.154946529467
,23/05/2024,1716422400,21545.416807580004,21545.416807580004,21545.416807580004,21545.416807580004,21585.154946529463,21585.154946529463
,24/05/2024,1716508800,21606.740233093562,21606.740233093562,21606.740233093562,21606.740233093562,21585.154946529463,21585.154946529463
,25/05/2024,1716595200,22540.653602457856,22540.653602457856,22540.653602457856,22540.653602457856,22558.045719125963,22558.045719125963
,26/05/2024,1716681600,23413.142717041275,23413.142717041275,23413.142717041275,23413.142717041275,23413.96206349331,23413.96206349331
,27/05/2024,1716768000,23429.926945185154,23429.926945185154,23429.926945185154,23429.926945185154,23406.52028268506,23406.52028268506
,28/05/2024,1716854400,23406.13423326363,23406.13423326363,23406.13423326363,23406.13423326363,23406.13409116906,23406.13409116906
,29/05/2024,1716940800,23429.540367614158,23429.540367614158,23429.540367614158,23429.540367614158,23406.13409116906,23406.13409116906
,30/05/2024,1717027200,23406.13423373661,23406.13423373661,23406.13423373661,23406.13423373661,23406.13409116906,23406.13409116906
,31/05/2024,1717113600,23398.761301609065,23398.761301609065,23398.761301609065,23398.761301609065,23406.13409116906,23406.13409116906
,01/06/2024,1717200000,23400.540169575223,23400.540169575223,23400.540169575223,23400.540169575223,23406.13409116906,23406.13409116906
,02/06/2024,1717286400,23394.126888930394,23394.126888930394,23394.126888930394,23394.126888930394,23406.13409116906,23406.13409116906
,03/06/2024,1717372800,23387.43273476854,23387.43273476854,23387.43273476854,23387.43273476854,23406.13409116906,23406.13409116906
,04/06/2024,1717459200,93082.24414704957,93082.24414704957,93082.24414704957,93082.24414704957,93082.24358842715,93082.24358842715
,05/06/2024,1717545600,92767.20764366543,92767.20764366543,92767.20764366543,92767.20764366543,92826.61612146582,92826.61612146582
,06/06/2024,1717632000,90959.88476111244,90959.88476111244,90959.88476111244,90959.88476111244,90959.8842147423,90959.8842147423
,07/06/2024,1717718400,90074.6568296542,90074.6568296542,90074.6568296542,90074.6568296542,90074.65628901307,90074.65628901307
,08/06/2024,1717804800,92553.11963172413,92553.11963172413,92553.11963172413,92553.11963172413,92560.80162025242,92560.80162025242
,09/06/2024,1717891200,92540.62776232808,92540.62776232808,92540.62776232808,92540.62776232808,92540.62720337078,92540.62720337078
,10/06/2024,1717977600,92457.61881929165,92457.61881929165,92457.61881929165,92457.61881929165,92540.62720337078,92540.62720337078
,11/06/2024,1718064000,91534.60091621257,91534.60091621257,91534.60091621257,91534.60091621257,91443.15720518176,91443.15720518176
,12/06/2024,1718150400,91428.89263172317,91428.89263172317,91428.89263172317,91428.89263172317,91443.15720518176,91443.15720518176
,13/06/2024,1718236800,91371.0152699931,91371.0152699931,91371.0152699931,91371.0152699931,91438.77084092789,91438.77084092789
,14/06/2024,1718323200,91419.20350412952,91419.20350412952,91419.20350412952,91419.20350412952,91438.77084092789,91438.77084092789
,15/06/2024,1718409600,91429.65594106523,91429.65594106523,91429.65594106523,91429.65594106523,91338.31706368022,91338.31706368022
,16/06/2024,1718496000,91520.79791478244,91520.79791478244,91520.79791478244,91520.79791478244,91338.12111248724,91338.12111248724
,17/06/2024,1718582400,91337.50072831188,91337.50072831188,91337.50072831188,91337.50072831188,91337.50016129426,91337.50016129426
,18/06/2024,1718668800,68489.90956037797,68489.90956037797,68489.90956037797,68489.90956037797,91322.30268771072,91322.30268771072
,19/06/2024,1718755200,45074.30803236159,45074.30803236159,45074.30803236159,45074.30803236159,91321.84156735244,91321.84156735244
,20/06/2024,1718841600,0,0,,,,
,21/06/2024,1718928000,0,0,,,,
,22/06/2024,1719014400,0,0,,,,
,23/06/2024,1719100800,0,0,,,,
,24/06/2024,1719187200,0,0,,,,
,25/06/2024,1719273600,0,0,,,,
,26/06/2024,1719360000,0,0,,,,
,27/06/2024,1719446400,0,0,,,,
,28/06/2024,1719532800,0,0,,,,
,29/06/2024,1719619200,0,0,,,,
,30/06/2024,1719705600,0,0,,,,
,01/07/2024,1719792000,0,0,,,,
,02/07/2024,1719878400,0,0,,,,
,03/07/2024,1719964800,0,0,,,,
,04/07/2024,1720051200,0,0,,,,
