,Date,Timestamp,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO
,09/07/2022,1657324800,287637.00248192373,92530.93491189915,287637.00248192373,92530.93491189915,,287637.00248192373,0,0,0,0,,92530.93491189915,,,,287637.00248192373,0,0,0,0,,92530.93491189915,,,,287637.00248192373,0,0,0,0,,92530.93491189915,,,,287637.00248192373,0,0,0,0,,92530.93491189915,,
,10/07/2022,1657411200,287924.63948440563,92623.46584681104,287924.63948440563,92623.46584681104,,287924.63948440563,0,0,0,0,,92623.46584681104,,,,287924.63948440563,0,0,0,0,,92623.46584681104,,,,287637.00248192373,0,0,0,0,,92530.93491189915,,,,287637.00248192373,0,0,0,0,,92530.93491189915,,
,11/07/2022,1657497600,288499.91348936944,92808.52771663484,288499.91348936944,92808.52771663484,,288499.91348936944,0,0,0,0,,92808.52771663484,,,,288499.91348936944,0,0,0,0,,92808.52771663484,,,,287637.00248192373,0,0,0,0,,92530.93491189915,,,,287637.00248192373,0,0,0,0,,92530.93491189915,,
,12/07/2022,1657584000,287922.67558887746,92623.1480484434,287922.67558887746,92623.1480484434,,287922.67558887746,0,0,0,0,,92623.1480484434,,,,287922.67558887746,0,0,0,0,,92623.1480484434,,,,287635.0405483292,0,0,0,0,,92530.6174310124,,,,287635.0405483292,0,0,0,0,,92530.6174310124,,
,13/07/2022,1657670400,287904.89831361605,92620.27127321129,287904.89831361605,92620.27127321129,,287904.89831361605,0,0,0,0,,92620.27127321129,,,,287904.89831361605,0,0,0,0,,92620.27127321129,,,,287617.2810325835,0,0,0,0,,92527.74352968161,,,,287617.2810325835,0,0,0,0,,92527.74352968161,,
,14/07/2022,1657756800,287878.5386462971,92616.0055043226,287878.5386462971,92616.0055043226,,287878.5386462971,0,0,0,0,,92616.0055043226,,,,287878.5386462971,0,0,0,0,,92616.0055043226,,,,287590.94769859855,0,0,0,0,,92523.48202230032,,,,287590.94769859855,0,0,0,0,,92523.48202230032,,
,15/07/2022,1657843200,288166.12959399575,92708.52898634491,288166.12959399575,92708.52898634491,,288166.12959399575,0,0,0,0,,92708.52898634491,,,,288166.12959399575,0,0,0,0,,92708.52898634491,,,,287590.94769859855,0,0,0,0,,92523.48202230032,,,,287590.94769859855,0,0,0,0,,92523.48202230032,,
,16/07/2022,1657929600,289107.77508981596,92803.28202324969,289107.77508981596,92803.28202324969,,289107.77508981596,0,0,0,0,,92803.28202324969,,,,289107.77508981596,0,0,0,0,,92803.28202324969,,,,288818.9561336823,0,0,0,0,,92710.5714517979,,,,288818.9561336823,0,0,0,0,,92710.5714517979,,
,17/07/2022,1658016000,288542.2675737062,92621.75472434708,288542.2675737062,92621.75472434708,,288542.2675737062,0,0,0,0,,92621.75472434708,,,,288542.2675737062,0,0,0,0,,92621.75472434708,,,,288818.9561336823,0,0,0,0,,92710.5714517979,,,,288818.9561336823,0,0,0,0,,92710.5714517979,,
,18/07/2022,1658102400,289403.5579459418,92897.10395636075,289403.5579459418,92897.10395636075,,289403.5579459418,0,0,0,0,,92897.10395636075,,,,289403.5579459418,0,0,0,0,,92897.10395636075,,,,288825.90613367443,0,0,0,0,,92711.6805951704,,,,288825.90613367443,0,0,0,0,,92711.6805951704,,
,19/07/2022,1658188800,290330.4308625426,93184.87955805699,290330.4308625426,93184.87955805699,,290330.4308625426,0,0,0,0,,93184.87955805699,,,,290330.4308625426,0,0,0,0,,93184.87955805699,,,,288886.00085825135,0,0,0,0,,92721.27319209652,,,,288886.00085825135,0,0,0,0,,92721.27319209652,,
,20/07/2022,1658275200,290719.19725767296,93293.54200342894,290719.19725767296,93293.54200342894,,290719.19725767296,0,0,0,0,,93293.54200342894,,,,290719.19725767296,0,0,0,0,,93293.54200342894,,,,288985.2855444065,0,0,0,0,,92737.11928770272,,,,288985.2855444065,0,0,0,0,,92737.11928770272,,
,21/07/2022,1658361600,288837.6985520708,92686.99358480654,288837.6985520708,92686.99358480654,,288837.6985520708,0,0,0,0,,92686.99358480654,,,,288837.6985520708,0,0,0,0,,92686.99358480654,,,,289002.42993713496,0,0,0,0,,92739.85530232886,,,,289002.42993713496,0,0,0,0,,92739.85530232886,,
,22/07/2022,1658448000,288752.88452391175,92671.91969396902,288752.88452391175,92671.91969396902,,288752.88452391175,0,0,0,0,,92671.91969396902,,,,288752.88452391175,0,0,0,0,,92671.91969396902,,,,288926.2402680726,0,0,0,0,,92727.55622770565,,,,288926.2402680726,0,0,0,0,,92727.55622770565,,
,23/07/2022,1658534400,289218.2889855705,92820.28378393334,289218.2889855705,92820.28378393334,,289218.2889855705,0,0,0,0,,92820.28378393334,,,,289218.2889855705,0,0,0,0,,92820.28378393334,,,,288929.3596259446,0,0,0,0,,92727.55622770565,,,,288929.3596259446,0,0,0,0,,92727.55622770565,,
,24/07/2022,1658620800,288919.27710236993,92721.4111100262,288919.27710236993,92721.4111100262,,288919.27710236993,0,0,,,,92721.4111100262,0,0,,288919.27710236993,0,0,,,,92721.4111100262,0,0,,288949.0388533718,0,0,,,,92730.9623991533,0,0,,288949.0388533718,0,0,,,,92730.9623991533,0,0
,25/07/2022,1658707200,289839.4095591911,93012.90953478073,289839.4095591911,93012.90953478073,,289839.4095591911,0,0,,,,93012.90953478073,0,0,,289839.4095591911,0,0,,,,93012.90953478073,0,0,,288972.4920829423,0,0,,,,92734.70541852516,0,0,,288972.4920829423,0,0,,,,92734.70541852516,0,0
,26/07/2022,1658793600,290128.38205127406,93105.64424019927,290128.38205127406,93105.64424019927,,290128.38205127406,0,0,,,,93105.64424019927,0,0,,290128.38205127406,0,0,,,,93105.64424019927,0,0,,288972.4920829423,0,0,,,,92734.70541852516,0,0,,288972.4920829423,0,0,,,,92734.70541852516,0,0
,27/07/2022,1658880000,289231.1829965884,92822.55125718792,289231.1829965884,92822.55125718792,,289231.1829965884,0,0,,,,92822.55125718792,0,0,,289231.1829965884,0,0,,,,92822.55125718792,0,0,,288942.24075583264,0,0,,,,92729.82143575218,0,0,,288942.24075583264,0,0,,,,92729.82143575218,0,0
,28/07/2022,1658966400,288838.22154916055,92696.4387000353,288838.22154916055,92696.4387000353,,288838.22154916055,0,0,,,,92696.4387000353,0,0,,288838.22154916055,0,0,,,,92696.4387000353,0,0,,288942.24075583264,0,0,,,,92729.82143575218,0,0,,288942.24075583264,0,0,,,,92729.82143575218,0,0
,29/07/2022,1659052800,288462.01875169645,92575.70447252595,288462.01875169645,92575.70447252595,,288462.01875169645,0,0,,,,92575.70447252595,0,0,,288462.01875169645,0,0,,,,92575.70447252595,0,0,,288942.24075583264,0,0,,,,92729.82143575218,0,0,,288942.24075583264,0,0,,,,92729.82143575218,0,0
,30/07/2022,1659139200,288320.08673888096,92528.4861940099,288320.08673888096,92528.4861940099,,288320.08673888096,0,0,,,,92528.4861940099,0,0,,288320.08673888096,0,0,,,,92528.4861940099,0,0,,288952.6039890129,0,0,,,,92731.4753936466,0,0,,288952.6039890129,0,0,,,,92731.4753936466,0,0
,31/07/2022,1659225600,288847.8199626317,92695.31348031723,288847.8199626317,92695.31348031723,,288847.8199626317,0,0,,,,92695.31348031723,0,0,,288847.8199626317,0,0,,,,92695.31348031723,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0
,01/08/2022,1659312000,289257.2880717202,92826.71753500964,289257.2880717202,92826.71753500964,,289257.2880717202,0,0,,,,92826.71753500964,0,0,,289257.2880717202,0,0,,,,92826.71753500964,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0
,02/08/2022,1659398400,289257.2880717202,92826.71753500964,289257.2880717202,92826.71753500964,,289257.2880717202,0,0,,,,92826.71753500964,0,0,,289257.2880717202,0,0,,,,92826.71753500964,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0
,03/08/2022,1659484800,288628.78197625966,92625.02112078523,288628.78197625966,92625.02112078523,,288628.78197625966,0,0,,,,92625.02112078523,0,0,,288628.78197625966,0,0,,,,92625.02112078523,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0
,04/08/2022,1659571200,289257.2880717202,92826.71753500964,289257.2880717202,92826.71753500964,,289257.2880717202,0,0,,,,92826.71753500964,0,0,,289257.2880717202,0,0,,,,92826.71753500964,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0,,288968.31975196826,0,0,,,,92733.9835514582,0,0
,05/08/2022,1659657600,288794.7399322101,92705.92186277384,288794.7399322101,92705.92186277384,,288794.7399322101,0,0,,,,92705.92186277384,0,0,,288794.7399322101,0,0,,,,92705.92186277384,0,0,,288794.7399322101,0,0,,,,92705.92186277384,0,0,,288794.7399322101,0,0,,,,92705.92186277384,0,0
,06/08/2022,1659744000,288513.4296838817,92610.30912238652,288513.4296838817,92610.30912238652,,288513.4296838817,0,0,,,,92610.30912238652,0,0,,288513.4296838817,0,0,,,,92610.30912238652,0,0,,288827.6741934041,0,0,,,,92711.17888501342,0,0,,288827.6741934041,0,0,,,,92711.17888501342,0,0
,07/08/2022,1659830400,289154.30665518786,92809.92468566503,289154.30665518786,92809.92468566503,,289154.30665518786,0,0,,,,92809.92468566503,0,0,,289154.30665518786,0,0,,,,92809.92468566503,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0
,08/08/2022,1659916800,288529.2018404008,92609.28464868224,288529.2018404008,92609.28464868224,,288529.2018404008,0,0,,,,92609.28464868224,0,0,,288529.2018404008,0,0,,,,92609.28464868224,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0
,09/08/2022,1660003200,289443.17209640186,92902.64189314323,289443.17209640186,92902.64189314323,,289443.17209640186,0,0,,,,92902.64189314323,0,0,,289443.17209640186,0,0,,,,92902.64189314323,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0
,10/08/2022,1660089600,289443.17209640186,92902.64189314323,289443.17209640186,92902.64189314323,,289443.17209640186,0,0,,,,92902.64189314323,0,0,,289443.17209640186,0,0,,,,92902.64189314323,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0,,288865.4412139739,0,0,,,,92717.20747818686,0,0
,11/08/2022,1660176000,289457.7978753741,92904.9764400298,289457.7978753741,92904.9764400298,,289457.7978753741,0,0,,,,92904.9764400298,0,0,,289457.7978753741,0,0,,,,92904.9764400298,0,0,,288880.03779977455,0,0,,,,92719.5373652992,0,0,,288880.03779977455,0,0,,,,92719.5373652992,0,0
,12/08/2022,1660262400,288880.03779977455,92719.5373652992,288880.03779977455,92719.5373652992,,288880.03779977455,0,0,,,,92719.5373652992,0,0,,288880.03779977455,0,0,,,,92719.5373652992,0,0,,288880.03779977455,0,0,,,,92719.5373652992,0,0,,288880.03779977455,0,0,,,,92719.5373652992,0,0
,13/08/2022,1660348800,288544.3591958512,92611.79726288072,288544.3591958512,92611.79726288072,,288544.3591958512,0,0,,,,92611.79726288072,0,0,,288544.3591958512,0,0,,,,92611.79726288072,0,0,,288880.03779977455,0,0,,,,92719.5373652992,0,0,,288880.03779977455,0,0,,,,92719.5373652992,0,0
,14/08/2022,1660435200,289174.595180524,92813.21632427744,289174.595180524,92813.21632427744,,289174.595180524,0,0,,,,92813.21632427744,0,0,,289174.595180524,0,0,,,,92813.21632427744,0,0,,288885.709471053,0,0,,,,92720.495828449,0,0,,288885.709471053,0,0,,,,92720.495828449,0,0
,15/08/2022,1660521600,289174.595180524,92813.21632427744,289174.595180524,92813.21632427744,,289174.595180524,0,0,,,,92813.21632427744,0,0,,289174.595180524,0,0,,,,92813.21632427744,0,0,,288885.709471053,0,0,,,,92720.495828449,0,0,,288885.709471053,0,0,,,,92720.495828449,0,0
,16/08/2022,1660608000,288885.709471053,92720.495828449,288885.709471053,92720.495828449,,288885.709471053,0,0,,,,92720.495828449,0,0,,288885.709471053,0,0,,,,92720.495828449,0,0,,288885.709471053,0,0,,,,92720.495828449,0,0,,288885.709471053,0,0,,,,92720.495828449,0,0
,17/08/2022,1660694400,289174.6026271504,92813.21632427744,289174.6026271504,92813.21632427744,,289174.6026271504,0,0,,,,92813.21632427744,0,0,,289174.6026271504,0,0,,,,92813.21632427744,0,0,,288885.71691024024,0,0,,,,92720.495828449,0,0,,288885.71691024024,0,0,,,,92720.495828449,0,0
,18/08/2022,1660780800,289168.57328999054,92812.24289398528,289168.57328999054,92812.24289398528,,289168.57328999054,0,0,,,,92812.24289398528,0,0,,289168.57328999054,0,0,,,,92812.24289398528,0,0,,288879.69359639415,0,0,,,,92719.52337061468,0,0,,288879.69359639415,0,0,,,,92719.52337061468,0,0
,19/08/2022,1660867200,288700.5415076863,92668.11207924904,288700.5415076863,92668.11207924904,,288700.5415076863,0,0,,,,92668.11207924904,0,0,,288700.5415076863,0,0,,,,92668.11207924904,0,0,,288841.4961578113,0,0,,,,92713.35619707321,0,0,,288841.4961578113,0,0,,,,92713.35619707321,0,0
,20/08/2022,1660953600,289079.22973882826,92797.8172786236,289079.22973882826,92797.8172786236,,289079.22973882826,0,0,,,,92797.8172786236,0,0,,289079.22973882826,0,0,,,,92797.8172786236,0,0,,288790.4392995288,0,0,,,,92705.11216645715,0,0,,288790.4392995288,0,0,,,,92705.11216645715,0,0
,21/08/2022,1661040000,288740.71187020326,92692.10653666103,288740.71187020326,92692.10653666103,,288740.71187020326,0,0,,,,92692.10653666103,0,0,,288740.71187020326,0,0,,,,92692.10653666103,0,0,,288771.8992353207,0,0,,,,92702.11836544449,0,0,,288771.8992353207,0,0,,,,92702.11836544449,0,0
,22/08/2022,1661126400,289349.4430337913,92887.52260217538,289349.4430337913,92887.52260217538,,289349.4430337913,0,0,,,,92887.52260217538,0,0,,289349.4430337913,0,0,,,,92887.52260217538,0,0,,288771.8992353207,0,0,,,,92702.11836544449,0,0,,288771.8992353207,0,0,,,,92702.11836544449,0,0
,23/08/2022,1661212800,288489.89511299354,92612.44409554885,288489.89511299354,92612.44409554885,,288489.89511299354,0,0,,,,92612.44409554885,0,0,,288489.89511299354,0,0,,,,92612.44409554885,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0
,24/08/2022,1661299200,288766.53345204063,92701.25189486414,288766.53345204063,92701.25189486414,,288766.53345204063,0,0,,,,92701.25189486414,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0
,25/08/2022,1661385600,288750.36252616736,92696.06062475803,288750.36252616736,92696.06062475803,,288750.36252616736,0,0,,,,92696.06062475803,0,0,,288750.36252616736,0,0,,,,92696.06062475803,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0
,26/08/2022,1661472000,289344.0665189447,92886.65439865386,289344.0665189447,92886.65439865386,,289344.0665189447,0,0,,,,92886.65439865386,0,0,,289344.0665189447,0,0,,,,92886.65439865386,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0,,288766.53345204063,0,0,,,,92701.25189486414,0,0
,27/08/2022,1661558400,289889.8288923692,93066.92638322216,289889.8288923692,93066.92638322216,,289889.8288923692,0,0,,,,93066.92638322216,0,0,,289889.8288923692,0,0,,,,93066.92638322216,0,0,,288734.88933502906,0,0,,,,92696.14181595833,0,0,,288734.88933502906,0,0,,,,92696.14181595833,0,0
,28/08/2022,1661644800,289018.60164354125,92788.02685599156,289018.60164354125,92788.02685599156,,289018.60164354125,0,0,,,,92788.02685599156,0,0,,289018.60164354125,0,0,,,,92788.02685599156,0,0,,288729.8717717695,0,0,,,,92695.3315244671,0,0,,288729.8717717695,0,0,,,,92695.3315244671,0,0
,29/08/2022,1661731200,289018.60164354125,92788.02685599156,289018.60164354125,92788.02685599156,,289018.60164354125,0,0,,,,92788.02685599156,0,0,,289018.60164354125,0,0,,,,92788.02685599156,0,0,,288729.8717717695,0,0,,,,92695.3315244671,0,0,,288729.8717717695,0,0,,,,92695.3315244671,0,0
,30/08/2022,1661817600,289004.3416497023,92785.723956339,289004.3416497023,92785.723956339,,289004.3416497023,0,0,,,,92785.723956339,0,0,,289004.3416497023,0,0,,,,92785.723956339,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0
,31/08/2022,1661904000,288594.6541763747,92654.19254545585,288594.6541763747,92654.19254545585,,288594.6541763747,0,0,,,,92654.19254545585,0,0,,288594.6541763747,0,0,,,,92654.19254545585,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0
,01/09/2022,1661990400,288413.0520476058,92595.88862900376,288413.0520476058,92595.88862900376,,288413.0520476058,0,0,,,,92595.88862900376,0,0,,288413.0520476058,0,0,,,,92595.88862900376,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0
,02/09/2022,1662076800,288664.2346422464,92676.53156590887,288664.2346422464,92676.53156590887,,288664.2346422464,0,0,,,,92676.53156590887,0,0,,288664.2346422464,0,0,,,,92676.53156590887,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0
,03/09/2022,1662163200,288715.62602367863,92693.0309254136,288715.62602367863,92693.0309254136,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0
,04/09/2022,1662249600,288715.62602367863,92693.0309254136,288715.62602367863,92693.0309254136,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0
,05/09/2022,1662336000,289004.3416497023,92785.723956339,289004.3416497023,92785.723956339,,289004.3416497023,0,0,,,,92785.723956339,0,0,,289004.3416497023,0,0,,,,92785.723956339,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0,,288715.62602367863,0,0,,,,92693.0309254136,0,0
,06/09/2022,1662422400,288998.2548140882,92784.74095321604,288998.2548140882,92784.74095321604,,288998.2548140882,0,0,,,,92784.74095321604,0,0,,288998.2548140882,0,0,,,,92784.74095321604,0,0,,288709.54526881943,0,0,,,,92692.04890431174,0,0,,288709.54526881943,0,0,,,,92692.04890431174,0,0
,07/09/2022,1662508800,288675.74264618434,92686.58970766165,288675.74264618434,92686.58970766165,,288675.74264618434,0,0,,,,92686.58970766165,0,0,,288675.74264618434,0,0,,,,92686.58970766165,0,0,,288675.74264618434,0,0,,,,92686.58970766165,0,0,,288675.74264618434,0,0,,,,92686.58970766165,0,0
,08/09/2022,1662595200,288963.73873170087,92779.1665279941,288963.73873170087,92779.1665279941,,288963.73873170087,0,0,,,,92779.1665279941,0,0,,288963.73873170087,0,0,,,,92779.1665279941,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0
,09/09/2022,1662681600,288675.0636680329,92686.48004794616,288675.0636680329,92686.48004794616,,288675.0636680329,0,0,,,,92686.48004794616,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0
,10/09/2022,1662768000,288963.73873170087,92779.1665279941,288963.73873170087,92779.1665279941,,288963.73873170087,0,0,,,,92779.1665279941,0,0,,288963.73873170087,0,0,,,,92779.1665279941,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0
,11/09/2022,1662854400,289252.4137953689,92871.85300804205,289252.4137953689,92871.85300804205,,289252.4137953689,0,0,,,,92871.85300804205,0,0,,289252.4137953689,0,0,,,,92871.85300804205,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0,,288675.0636680329,0,0,,,,92686.48004794616,0,0
,12/09/2022,1662940800,288383.5120197482,92592.86670309774,288383.5120197482,92592.86670309774,,288383.5120197482,0,0,,,,92592.86670309774,0,0,,288383.5120197482,0,0,,,,92592.86670309774,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0
,13/09/2022,1663027200,288528.13823174423,92639.30262960175,288528.13823174423,92639.30262960175,,288528.13823174423,0,0,,,,92639.30262960175,0,0,,288528.13823174423,0,0,,,,92639.30262960175,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0
,14/09/2022,1663113600,288492.91987273516,92627.99487903589,288492.91987273516,92627.99487903589,,288492.91987273516,0,0,,,,92627.99487903589,0,0,,288492.91987273516,0,0,,,,92627.99487903589,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0
,15/09/2022,1663200000,288628.88583251584,92671.65021113848,288628.88583251584,92671.65021113848,,288628.88583251584,0,0,,,,92671.65021113848,0,0,,288628.88583251584,0,0,,,,92671.65021113848,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0,,288675.07384433097,0,0,,,,92686.48004794616,0,0
,16/09/2022,1663286400,288564.051349593,92653.02569344512,288564.051349593,92653.02569344512,,288564.051349593,0,0,,,,92653.02569344512,0,0,,288564.051349593,0,0,,,,92653.02569344512,0,0,,288661.3302178764,0,0,,,,92684.26028916257,0,0,,288661.3302178764,0,0,,,,92684.26028916257,0,0
,17/09/2022,1663372800,288519.9419891351,92639.49888765425,288519.9419891351,92639.49888765425,,288519.9419891351,0,0,,,,92639.49888765425,0,0,,288519.9419891351,0,0,,,,92639.49888765425,0,0,,288657.34288434807,0,0,,,,92683.61628900781,0,0,,288657.34288434807,0,0,,,,92683.61628900781,0,0
,18/09/2022,1663459200,288946.0002272324,92776.29990529681,288946.0002272324,92776.29990529681,,288946.0002272324,0,0,,,,92776.29990529681,0,0,,288946.0002272324,0,0,,,,92776.29990529681,0,0,,288657.34288434807,0,0,,,,92683.61628900781,0,0,,288657.34288434807,0,0,,,,92683.61628900781,0,0
,19/09/2022,1663545600,288585.1528173569,92665.2315483682,288585.1528173569,92665.2315483682,,288585.1528173569,0,0,,,,92665.2315483682,0,0,,288585.1528173569,0,0,,,,92665.2315483682,0,0,,288627.2924020476,0,0,,,,92678.76264771477,0,0,,288627.2924020476,0,0,,,,92678.76264771477,0,0
,20/09/2022,1663632000,288909.90388271754,92770.46972862975,288909.90388271754,92770.46972862975,,288909.90388271754,0,0,,,,92770.46972862975,0,0,,288909.90388271754,0,0,,,,92770.46972862975,0,0,,288621.28260011744,0,0,,,,92677.79193669306,0,0,,288621.28260011744,0,0,,,,92677.79193669306,0,0
,21/09/2022,1663718400,288621.28260011744,92677.79193669306,288621.28260011744,92677.79193669306,,288621.28260011744,0,0,,,,92677.79193669306,0,0,,288621.28260011744,0,0,,,,92677.79193669306,0,0,,288621.28260011744,0,0,,,,92677.79193669306,0,0,,288621.28260011744,0,0,,,,92677.79193669306,0,0
,22/09/2022,1663804800,288520.5032572599,92646.08405253573,288520.5032572599,92646.08405253573,,288520.5032572599,0,0,,,,92646.08405253573,0,0,,288520.5032572599,0,0,,,,92646.08405253573,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,23/09/2022,1663891200,288617.1900159152,92677.13089138434,288617.1900159152,92677.13089138434,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,24/09/2022,1663977600,288905.8072059311,92769.80802227571,288905.8072059311,92769.80802227571,,288905.8072059311,0,0,,,,92769.80802227571,0,0,,288905.8072059311,0,0,,,,92769.80802227571,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,25/09/2022,1664064000,288497.1252648686,92638.57720493352,288497.1252648686,92638.57720493352,,288497.1252648686,0,0,,,,92638.57720493352,0,0,,288497.1252648686,0,0,,,,92638.57720493352,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,26/09/2022,1664150400,289483.0415859629,92955.16228405848,289483.0415859629,92955.16228405848,,289483.0415859629,0,0,,,,92955.16228405848,0,0,,289483.0415859629,0,0,,,,92955.16228405848,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,27/09/2022,1664236800,288186.8617856015,92538.94928922529,288186.8617856015,92538.94928922529,,288186.8617856015,0,0,,,,92538.94928922529,0,0,,288186.8617856015,0,0,,,,92538.94928922529,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,28/09/2022,1664323200,289194.424395947,92862.4851531671,289194.424395947,92862.4851531671,,289194.424395947,0,0,,,,92862.4851531671,0,0,,289194.424395947,0,0,,,,92862.4851531671,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,29/09/2022,1664409600,289194.424395947,92862.4851531671,289194.424395947,92862.4851531671,,289194.424395947,0,0,,,,92862.4851531671,0,0,,289194.424395947,0,0,,,,92862.4851531671,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0,,288617.1900159152,0,0,,,,92677.13089138434,0,0
,30/09/2022,1664496000,288890.0779300319,92767.5535917643,288890.0779300319,92767.5535917643,,288890.0779300319,0,0,,,,92767.5535917643,0,0,,288890.0779300319,0,0,,,,92767.5535917643,0,0,,288601.4764535784,0,0,,,,92674.87871305126,0,0,,288601.4764535784,0,0,,,,92674.87871305126,0,0
,01/10/2022,1664582400,288890.0779300319,92767.5535917643,288890.0779300319,92767.5535917643,,288890.0779300319,0,0,,,,92767.5535917643,0,0,,288890.0779300319,0,0,,,,92767.5535917643,0,0,,288601.4764535784,0,0,,,,92674.87871305126,0,0,,288601.4764535784,0,0,,,,92674.87871305126,0,0
,02/10/2022,1664668800,289178.6794064855,92860.22847047736,289178.6794064855,92860.22847047736,,289178.6794064855,0,0,,,,92860.22847047736,0,0,,289178.6794064855,0,0,,,,92860.22847047736,0,0,,288601.4764535784,0,0,,,,92674.87871305126,0,0,,288601.4764535784,0,0,,,,92674.87871305126,0,0
