,Date,Timestamp,FlatQube,FlatQube
,27/06/2023,1687824000,4754732.407943671,4754732.407943671
,28/06/2023,1687910400,4770242.688047492,4770242.688047492
,29/06/2023,1687996800,4697646.515486022,4697646.515486022
,30/06/2023,1688083200,4761010.13306917,4761010.13306917
,01/07/2023,1688169600,4763100.3847386595,4763100.3847386595
,02/07/2023,1688256000,4745065.421098376,4745065.421098376
,03/07/2023,1688342400,4801982.94937501,4801982.94937501
,04/07/2023,1688428800,4839057.112538226,4839057.112538226
,05/07/2023,1688515200,4800097.473764829,4800097.473764829
,06/07/2023,1688601600,4763999.535654448,4763999.525223404
,07/07/2023,1688688000,4693936.553838957,4693936.553838957
,08/07/2023,1688774400,4675150.014636961,4675150.221533744
,09/07/2023,1688860800,4575477.70573308,4575477.70573308
,10/07/2023,1688947200,4605576.360503331,4605576.360503331
,11/07/2023,1689033600,4595636.009055665,4595636.0194867095
,12/07/2023,1689120000,4553623.139591558,4553623.17962649
,13/07/2023,1689206400,4633435.103458915,4633435.103458915
,14/07/2023,1689292800,4675278.884834875,4675275.621140084
,15/07/2023,1689379200,4537601.328467813,4537601.328467813
,16/07/2023,1689465600,4553392.31063538,4553395.522750516
,17/07/2023,1689552000,4595221.2806583075,4595221.2806583075
,18/07/2023,1689638400,4566054.4421109585,4566054.4421109585
,19/07/2023,1689724800,4487186.2077854145,4487186.265933907
,20/07/2023,1689811200,4565049.978731169,4565049.978731169
,21/07/2023,1689897600,4488769.410511818,4488769.4209428625
,22/07/2023,1689984000,4448284.415768803,4448284.415768803
,23/07/2023,1690070400,4342423.837485219,4342423.76319805
,24/07/2023,1690156800,4298574.30220517,4298574.30220517
,25/07/2023,1690243200,4219102.95410277,4219097.205730023
,26/07/2023,1690329600,4233447.82745682,4233447.82745682
,27/07/2023,1690416000,4352843.017141639,4352843.017141639
,28/07/2023,1690502400,4269117.948100412,4269117.948100412
,29/07/2023,1690588800,4264615.740020903,4264618.858865227
,30/07/2023,1690675200,4270666.573407359,4270662.274515
,31/07/2023,1690761600,4317717.175476708,4317717.175476708
,01/08/2023,1690848000,4931219.981784695,4931207.840657034
,02/08/2023,1690934400,4420304.85499657,4420304.85499657
,03/08/2023,1691020800,4394170.786190099,4394170.786190099
,04/08/2023,1691107200,4372826.014602193,4372826.014602193
,05/08/2023,1691193600,4254946.162846127,4254946.162846127
,06/08/2023,1691280000,4269293.975827948,4269293.975827948
,07/08/2023,1691366400,4233778.786974738,4233778.829465578
,08/08/2023,1691452800,4203193.696361486,4203193.696361486
,09/08/2023,1691539200,4389000.477847176,4389000.477847176
,10/08/2023,1691625600,4253804.293774245,4253804.293774245
,11/08/2023,1691712000,4335940.90501745,4335940.90501745
,12/08/2023,1691798400,4426410.442764002,4426410.442764002
,13/08/2023,1691884800,4400898.192530122,4400898.192530122
,14/08/2023,1691971200,4301105.106852262,4301105.106852262
,15/08/2023,1692057600,4236397.56468287,4236397.56468287
,16/08/2023,1692144000,4255708.10366892,4255708.10366892
,17/08/2023,1692230400,4078467.095667459,4078467.095667459
,18/08/2023,1692316800,3899041.0540867164,3899041.0540867164
,19/08/2023,1692403200,3848245.4764411384,3848245.4764411384
,20/08/2023,1692489600,3857286.381763805,3857286.381763805
,21/08/2023,1692576000,3853900.2218228164,3853900.2218228164
,22/08/2023,1692662400,3830883.732783476,3830883.732783476
,23/08/2023,1692748800,3817434.852388783,3817434.852388783
,24/08/2023,1692835200,3833388.150559854,3833388.150559854
,25/08/2023,1692921600,3813365.0987136583,3813365.0987136583
,26/08/2023,1693008000,3802075.8870643303,3802075.8870643303
,27/08/2023,1693094400,3787804.233895594,3787804.233895594
,28/08/2023,1693180800,3779719.777041903,3779719.777041903
,29/08/2023,1693267200,3789663.0287001682,3789663.0287001682
,30/08/2023,1693353600,3847710.390227344,3847710.390227344
,31/08/2023,1693440000,3748875.4470488597,3748875.4470488597
,01/09/2023,1693526400,3728043.320104974,3728043.320104974
,02/09/2023,1693612800,3714454.6564433747,3714454.6564433747
,03/09/2023,1693699200,3726589.2189747253,3726589.2189747253
,04/09/2023,1693785600,3745066.0365012907,3745066.0365012907
,05/09/2023,1693872000,3730001.48299592,3730001.4725648756
,06/09/2023,1693958400,3732575.4800458723,3732575.4800458723
,07/09/2023,1694044800,3722526.20840151,3722526.2188325543
,08/09/2023,1694131200,3748345.2009069957,3748345.2009069957
,09/09/2023,1694217600,3725196.7818383374,3725196.7714072927
,10/09/2023,1694304000,3728346.2793681566,3728346.2793681566
,11/09/2023,1694390400,3692361.606642056,3692361.606642056
,12/09/2023,1694476800,3706619.8019820456,3706619.7915510014
,13/09/2023,1694563200,3744046.7176782573,3744046.7176782573
,14/09/2023,1694649600,3676973.136582996,3676973.136582996
,15/09/2023,1694736000,3693158.2314534434,3693158.2314534434
,16/09/2023,1694822400,3699818.925033602,3699818.925033602
,17/09/2023,1694908800,3719138.979301758,3719138.9897328024
,18/09/2023,1694995200,3721461.4785012603,3721461.488932305
,19/09/2023,1695081600,3729137.667712514,3729137.6572814696
,20/09/2023,1695168000,3722431.391090509,3722431.3806594647
,21/09/2023,1695254400,3713233.2357922657,3713233.225361221
,22/09/2023,1695340800,3697671.1033745864,3697671.1033745864
,23/09/2023,1695427200,3648437.8686978347,3648437.8686978347
,24/09/2023,1695513600,3690807.4834501497,3690617.7501609754
,25/09/2023,1695600000,3660046.2196473298,3660046.2196473298
,26/09/2023,1695686400,3610178.500567169,3610127.433588479
,27/09/2023,1695772800,3631453.215803886,3631453.215803886
,28/09/2023,1695859200,3437068.0381937637,3437068.0486248084
,29/09/2023,1695945600,3298852.8862561523,3298852.875825108
,30/09/2023,1696032000,3405035.90831609,3405035.90831609
,01/10/2023,1696118400,3388649.6979908897,3388649.6875598454
,02/10/2023,1696204800,3364256.2422068436,3364256.231775799
,03/10/2023,1696291200,3319200.1741060712,3319200.1636750265
,04/10/2023,1696377600,3285920.8797252993,3285920.8797252993
,05/10/2023,1696464000,3276532.923390651,3276532.923390651
,06/10/2023,1696550400,3227167.3916264726,3227167.3916264726
,07/10/2023,1696636800,3175549.095064062,3175548.387558439
,08/10/2023,1696723200,3156168.8423229065,3156168.8423229065
,09/10/2023,1696809600,2927144.975584633,2927144.975584633
,10/10/2023,1696896000,2794990.828955462,2794990.832043558
,11/10/2023,1696982400,2668355.567578798,2668355.564490703
,12/10/2023,1697068800,2673179.89602131,2673179.89602131
,13/10/2023,1697155200,2694081.6095567723,2694081.6126448675
,14/10/2023,1697241600,2640948.5295107863,2640948.5325988815
,15/10/2023,1697328000,2634126.604794235,2634126.6078823307
,16/10/2023,1697414400,2703806.9683931223,2703806.9653050266
,17/10/2023,1697500800,2658302.976582149,2658302.973494054
,18/10/2023,1697587200,2284918.2609843076,2284918.257896212
,19/10/2023,1697673600,2252578.2480382463,2252578.2480382463
,20/10/2023,1697760000,2206779.2804771466,2206779.2835652423
,21/10/2023,1697846400,2023632.6222168596,2023632.6222168596
,22/10/2023,1697932800,2123718.467383867,2123718.467383867
,23/10/2023,1698019200,2121412.7859329213,2121412.557908469
,24/10/2023,1698105600,2242158.357479655,2242158.1294552023
,25/10/2023,1698192000,2297690.71801886,2297690.71801886
,26/10/2023,1698278400,2285220.3624377046,2285220.3624377046
,27/10/2023,1698364800,2278854.6033514836,2278854.6033514836
,28/10/2023,1698451200,2195072.1449380037,2195072.148026099
,29/10/2023,1698537600,2208966.9849894405,2208966.981901345
,30/10/2023,1698624000,2222650.793188271,2222650.793188271
,31/10/2023,1698710400,2085202.6662532352,2085202.6662532352
,01/11/2023,1698796800,2187511.4850820615,2187511.4881701567
,02/11/2023,1698883200,2148116.7413426815,2148116.744430777
,03/11/2023,1698969600,2099762.0151024326,2099762.012014337
,04/11/2023,1699056000,2091433.2795705278,2091433.2795705278
,05/11/2023,1699142400,2095025.141842367,2095025.1449304626
,06/11/2023,1699228800,2085608.5787074652,2085608.5787074652
,07/11/2023,1699315200,2089887.0095459006,2089887.0095459006
,08/11/2023,1699401600,2096692.9073463313,2096692.9073463313
,09/11/2023,1699488000,2100692.8930087443,2100692.8930087443
,10/11/2023,1699574400,2249098.0170094566,2249098.0200975523
,11/11/2023,1699660800,2272759.5755957514,2272759.5755957514
,12/11/2023,1699747200,2284943.366418608,2284943.3695067037
,13/11/2023,1699833600,2264827.5487796124,2264827.5487796124
,14/11/2023,1699920000,2242171.7356696306,2242171.7387577263
,15/11/2023,1700006400,2240673.590005103,2240673.5869170073
,16/11/2023,1700092800,2342785.2850756524,2342785.2881637476
,17/11/2023,1700179200,2242350.2108182004,2242350.2077301047
,18/11/2023,1700265600,2284083.415496246,2284083.4124081507
,19/11/2023,1700352000,2290882.6088323155,2290882.6088323155
,20/11/2023,1700438400,2327952.1894066385,2327952.1894066385
,21/11/2023,1700524800,2350927.0593488,2350927.062436896
,22/11/2023,1700611200,2313953.4255573726,2313953.4255573726
,23/11/2023,1700697600,2215019.999252995,2215020.0023410907
,24/11/2023,1700784000,2264509.171009123,2264510.9847492124
,25/11/2023,1700870400,2298747.2116300957,2298747.2116300957
,26/11/2023,1700956800,2313204.595425809,2313204.6307182494
,27/11/2023,1701043200,2306194.731917997,2306194.6966255563
,28/11/2023,1701129600,2326735.9504169268,2326735.9151244867
,29/11/2023,1701216000,2138219.331423678,2138219.331423678
,30/11/2023,1701302400,2214215.1449168297,2214215.162711894
,01/12/2023,1701388800,2184027.4217102686,2184027.439505333
,02/12/2023,1701475200,2171303.335721006,2171303.3535160706
,03/12/2023,1701561600,2191516.612739015,2191516.5949439504
,04/12/2023,1701648000,2209935.0520821614,2209935.034287097
,05/12/2023,1701734400,2285669.3941474706,2285669.3763524066
,06/12/2023,1701820800,2361605.2775026583,2361605.2775026583
,07/12/2023,1701907200,2348243.3210853115,2348243.3210853115
,08/12/2023,1701993600,2370972.101665232,2370972.101665232
,09/12/2023,1702080000,2667376.575908519,2667376.5937035833
,10/12/2023,1702166400,2660153.480418931,2660153.480418931
,11/12/2023,1702252800,2840571.314627681,2840571.314627681
,12/12/2023,1702339200,2755071.222184016,2755071.222184016
,13/12/2023,1702425600,2687693.5328644034,2687693.5328644034
,14/12/2023,1702512000,2825177.695961577,2825177.695961577
,15/12/2023,1702598400,3162628.6256184657,3162628.6256184657
,16/12/2023,1702684800,3245111.2934150673,3245111.2934150673
,17/12/2023,1702771200,3236683.504479146,3236683.504479146
,18/12/2023,1702857600,3348786.742108608,3348786.7599036726
,19/12/2023,1702944000,3000564.493157329,3000564.493157329
,20/12/2023,1703030400,2834560.147337344,2834560.147337344
,21/12/2023,1703116800,2882308.508043102,2882308.508043102
,22/12/2023,1703203200,2991859.0453457558,2991859.0275506917
,23/12/2023,1703289600,2607720.9233804145,2607720.9233804145
,24/12/2023,1703376000,2645122.903244853,2645122.903244853
,25/12/2023,1703462400,2720086.153478972,2720086.153478972
,26/12/2023,1703548800,2811989.430926991,2811989.430926991
,27/12/2023,1703635200,2695049.863720443,2695049.863720443
,28/12/2023,1703721600,2553597.1320222476,2553597.149817312
,29/12/2023,1703808000,2492758.3045088057,2492758.3045088057
,30/12/2023,1703894400,2560487.2586289733,2560487.2764240373
,31/12/2023,1703980800,2559798.299956443,2559798.299956443
,01/01/2024,1704067200,2664865.191698146,2664865.20949321
,02/01/2024,1704153600,2740490.842433151,2740490.8602282153
,03/01/2024,1704240000,2800683.7059180667,2800683.688123002
,04/01/2024,1704326400,2767339.8988393922,2767339.8810443277
,05/01/2024,1704412800,2921680.2121842722,2921680.2121842722
,06/01/2024,1704499200,3057908.647855562,3057908.647855562
,07/01/2024,1704585600,3182497.252088943,3182497.252088943
,08/01/2024,1704672000,3336294.852140068,3336294.8343450036
,09/01/2024,1704758400,3762223.7363968156,3762223.7541918796
,10/01/2024,1704844800,4092532.8915632614,4092532.8915632614
,11/01/2024,1704931200,3614626.555132727,3614626.555132727
,12/01/2024,1705017600,3501683.335947648,3501683.3181525837
,13/01/2024,1705104000,3692420.9872612627,3692421.005056327
,14/01/2024,1705190400,3660518.3866771036,3660518.404472168
,15/01/2024,1705276800,3600817.1481470275,3600505.7091296855
,16/01/2024,1705363200,3540282.011389046,3540281.993593982
,17/01/2024,1705449600,3536368.1938041253,3536368.1760090613
,18/01/2024,1705536000,3685007.4726774767,3685007.4726774767
,19/01/2024,1705622400,3903773.5647450867,3903773.582540151
,20/01/2024,1705708800,3805131.4207446314,3805131.438539696
,21/01/2024,1705795200,3808691.1428516335,3808691.160646698
,22/01/2024,1705881600,3669178.4821916735,3669178.4821916735
,23/01/2024,1705968000,3588599.037931217,3588599.037931217
,24/01/2024,1706054400,3452178.982142059,3452178.999937123
,25/01/2024,1706140800,3429302.755201584,3429302.755201584
,26/01/2024,1706227200,3312507.4784794366,3312507.4784794366
,27/01/2024,1706313600,3194013.5318869096,3194013.514091845
,28/01/2024,1706400000,3180887.141432546,3180887.1592276106
,29/01/2024,1706486400,3154360.606988633,3154360.6247836975
,30/01/2024,1706572800,3048388.2053210707,3048388.1875260067
,31/01/2024,1706659200,3164772.2001160295,3164772.182320965
,01/02/2024,1706745600,3136960.2465040996,3136960.2465040996
,02/02/2024,1706832000,3139737.056826426,3139737.0390313617
,03/02/2024,1706918400,3144860.2734828484,3144860.255687784
,04/02/2024,1707004800,3148302.798982062,3148302.798982062
,05/02/2024,1707091200,3173947.9802089627,3173947.998004027
,06/02/2024,1707177600,3187890.4599047955,3187890.4599047955
,07/02/2024,1707264000,3165680.7487838776,3165680.766578942
,08/02/2024,1707350400,3177562.597973793,3177562.5801787283
,09/02/2024,1707436800,3097009.801067303,3097009.801067303
,10/02/2024,1707523200,3064885.80621394,3064885.8240090045
,11/02/2024,1707609600,3033900.83187564,3033900.83187564
,12/02/2024,1707696000,3070623.142400183,3070623.1246051183
,13/02/2024,1707782400,3140952.428781702,3140952.4109866377
,14/02/2024,1707868800,3097873.12839104,3097873.12839104
,15/02/2024,1707955200,3103543.6005296977,3103543.6005296977
,16/02/2024,1708041600,3070699.697357914,3070699.697357914
,17/02/2024,1708128000,3090065.408922517,3090065.426717581
,18/02/2024,1708214400,3072052.7094157995,3072052.6916207355
,19/02/2024,1708300800,3090159.5366258374,3090159.554420902
,20/02/2024,1708387200,3031957.48970433,3031957.48970433
,21/02/2024,1708473600,3015506.9858262935,3015506.9858262935
,22/02/2024,1708560000,2990865.403086355,2990865.403086355
,23/02/2024,1708646400,2841008.569777032,2841008.569777032
,24/02/2024,1708732800,2785331.9081762233,2785331.9081762233
,25/02/2024,1708819200,2784314.5034929393,2784314.521288004
,26/02/2024,1708905600,2755355.836621276,2755355.8544163406
,27/02/2024,1708992000,2781622.1540339882,2781622.1718290523
,28/02/2024,1709078400,2945466.0043752184,2945466.0043752184
,29/02/2024,1709164800,3106145.2491546217,3106145.2491546217
,01/03/2024,1709251200,3148778.148238367,3148778.130443303
,02/03/2024,1709337600,3154222.3731299266,3154222.3553348626
,03/03/2024,1709424000,3171467.0943856793,3171467.0765906153
,04/03/2024,1709510400,3200417.500557239,3200417.4827621747
,05/03/2024,1709596800,3360593.9526294754,3360593.9348344114
,06/03/2024,1709683200,3206452.2809996353,3206452.2809996353
,07/03/2024,1709769600,3286384.1343157366,3286384.1343157366
,08/03/2024,1709856000,3260357.7636597245,3260357.7814547885
,09/03/2024,1709942400,3276970.1539130216,3276970.1539130216
,10/03/2024,1710028800,3250490.740518649,3250490.7583137136
,11/03/2024,1710115200,3266573.972685312,3266573.972685312
,12/03/2024,1710201600,3409897.436694683,3409897.4544897475
,13/03/2024,1710288000,3297276.0336458134,3297276.0336458134
,14/03/2024,1710374400,3239557.05350926,3239557.0713043245
,15/03/2024,1710460800,3144929.508894941,3143941.4082515743
,16/03/2024,1710547200,3054245.2054831646,3054245.2232782287
,17/03/2024,1710633600,2182335.154128165,2182335.154128165
,18/03/2024,1710720000,2554555.3535700557,2554555.3535700557
,19/03/2024,1710806400,2313068.9992065914,2313068.9992065914
,20/03/2024,1710892800,2222719.8517961097,2222719.8517961097
,21/03/2024,1710979200,2661381.876767523,2661381.876767523
,22/03/2024,1711065600,2708327.525934995,2708330.174786151
,23/03/2024,1711152000,2644957.8392448477,2644957.8392448477
,24/03/2024,1711238400,2684541.995603037,2684541.995603037
,25/03/2024,1711324800,2660934.7863383433,2660934.768543279
,26/03/2024,1711411200,2675319.6195476763,2675319.6195476763
,27/03/2024,1711497600,2699557.439662747,2699557.4218676826
,28/03/2024,1711584000,2654598.358879479,2654598.3766745436
,29/03/2024,1711670400,2679179.1067243353,2679179.1067243353
,30/03/2024,1711756800,2666341.5534261265,2666341.5534261265
,31/03/2024,1711843200,2639801.575275866,2639801.5574808014
,01/04/2024,1711929600,2563816.388632761,2563816.370837697
,02/04/2024,1712016000,2462069.152685781,2462069.134890717
,03/04/2024,1712102400,2376369.577868778,2376369.5600737133
,04/04/2024,1712188800,2365702.6704559885,2365702.652660924
,05/04/2024,1712275200,2367894.8382445592,2367894.820449495
,06/04/2024,1712361600,2361989.7694844455,2361989.78727951
,07/04/2024,1712448000,2369031.092837959,2369031.110633023
,08/04/2024,1712534400,2360385.3163507674,2360385.3163507674
,09/04/2024,1712620800,2340020.567198162,2340020.567198162
,10/04/2024,1712707200,2365472.305171015,2365472.305171015
,11/04/2024,1712793600,2316065.329610961,2316065.3118158965
,12/04/2024,1712880000,2341222.7619448276,2341222.779739892
,13/04/2024,1712966400,2432360.7553836703,2432360.7553836703
,14/04/2024,1713052800,2368000.410873357,2368000.4286684217
,15/04/2024,1713139200,2505634.9481374277,2505634.965932492
,16/04/2024,1713225600,2545664.629358261,2545627.474137926
,17/04/2024,1713312000,2600432.773682447,2600432.7914775116
,18/04/2024,1713398400,2522576.9476489173,2522576.965443982
,19/04/2024,1713484800,2668740.8657683423,2668740.8657683423
,20/04/2024,1713571200,2785863.710108146,2785863.710108146
