,Date,Timestamp,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend
,26/04/2023,1682467200,33694.019674615534,125625.574487201,51143.62361726479,208513.52171177807,159319.59416181652,259657.14532904286,2509.8468900000003,20.554599999999997,11176.958184615536,19986.66,3.9121792709999994,115335.88550245538,10285.776805474605,,2509.8468900000003,20.554599999999997,28626.56212726479,19986.66,12.031492472999998,197796.6114768747,10704.878742430365,,2509.8468900000003,10306.331405474604,11176.958184615536,135322.54550245538,3.9121792709999994,,2509.8468900000003,10725.433342430364,28626.56212726479,217783.2714768747,12.031492472999998,,2510,0.011,5731.773428007968,20000,3.908271,115412.865884,5.5045364473266645,,2510,0.011,14680.2882703922,20000,12.019473,197928.629873,5.728823045290787,,2510,5.515536447326665,5731.773428007968,135412.865884,3.908271,,2510,5.7398230452907875,14680.2882703922,217928.629873,12.019473,
,27/04/2023,1682553600,33465.317637495216,125936.48730328627,50558.2636655074,208841.09378001915,159401.8049407815,259399.35744552655,2509.5707899999998,21.159599999999998,10947.687247495218,19986.9,3.904648032783,115344.05634517591,10588.52631007757,,2509.5707899999998,21.159599999999998,28040.6332755074,19986.9,12.008930392329,197809.1136408872,11019.971208739624,,2509.5707899999998,10609.685910077571,10947.687247495218,135330.95634517592,3.904648032783,,2509.5707899999998,11041.130808739625,28040.6332755074,217796.0136408872,12.008930392329,,2510,0.011,5731.773428007968,20000,3.908271,115419.65622,5.504536447326664,,2510,0.011,14680.959830108586,20000,12.020073,197938.763531,5.728826787658361,,2510,5.515536447326664,5731.773428007968,135419.65622,3.908271,,2510,5.7398267876583615,14680.959830108586,217938.763531,12.020073,
,28/04/2023,1682640000,33393.81390321514,124501.0544519486,50398.54403066746,206070.26049626025,157894.86835516372,256468.8045269277,2508.0672999999997,20.95709,10890.369513215139,19974.42,3.908071678179,116137.28110903715,8359.865271233266,,2508.0672999999997,20.95709,27895.09964066745,19974.42,12.020058945728,197696.6893767783,8361.551060536221,,2508.0672999999997,8380.822361233266,10890.369513215139,136111.70110903715,3.908071678179,,2508.0672999999997,8382.508150536221,27895.09964066745,217671.1093767783,12.020058945728,,2510,0.011,5731.773428007968,20000,3.908271,116286.010917,4.387943077190866,,2510,0.011,14681.631389824974,20000,12.020672,197949.867257,4.388827917707012,,2510,4.398943077190866,5731.773428007968,136286.010917,3.908271,,2510,4.399827917707012,14681.631389824974,217949.867257,12.020672,
,29/04/2023,1682726400,33503.4926517753,124371.11924870509,50688.509333119415,205924.81597172187,157874.61190048038,256613.32530484127,2509.3047300000003,20.762939999999997,11005.004981775297,19968.42,3.908271,116086.66158559619,8280.5493921089,,2509.3047300000003,20.762939999999997,28190.021663119413,19968.42,12.021272,197630.59401208704,8282.200687634804,,2509.3047300000003,8301.3123321089,11005.004981775297,136055.0815855962,3.908271,,2509.3047300000003,8302.963627634805,28190.021663119413,217599.01401208702,12.021272,,2510,0.011,5731.773428007968,20000,3.908271,116270.252314,4.386953067012567,,2510,0.011,14682.302949541361,20000,12.021272,197943.14624,4.387827907029681,,2510,4.397953067012567,5731.773428007968,136270.25231399998,3.908271,,2510,4.398827907029681,14682.302949541361,217943.14624,12.021272,
,30/04/2023,1682812800,33590.522436055384,111650.51075013107,50866.34052286745,185817.05816950244,145241.03318618645,236683.3986923699,2509.91717,20.922549999999998,11062.322716055378,19997.36,3.9121792709999994,103302.39448974881,8344.204081111253,,2509.91717,20.922549999999998,28338.140802867452,19997.36,12.033892870999999,177459.15620592426,8345.868070707198,,2509.91717,8365.126631111252,11062.322716055378,123299.75448974881,3.9121792709999994,,2509.91717,8366.790620707197,28338.140802867452,197456.51620592427,12.033892870999999,,2510,0.011,5731.773428007968,20000,3.908271,103316.032206,4.386953067012567,,2510,0.011,14682.974509257749,20000,12.021871,177482.583907,4.387827907104018,,2510,4.397953067012567,5731.773428007968,123316.032206,3.908271,,2510,4.398827907104018,14682.974509257749,197482.583907,12.021871,
,01/05/2023,1682899200,33580.49648605538,111516.1049449772,50857.610683120074,185649.31802209292,145096.60143103258,236506.928705213,2510,20.713769999999997,11062.322716055378,19987.46,3.9121792709999994,103251.25305380684,8260.939711899355,,2510,20.713769999999997,28339.43691312008,19987.46,12.034493470999998,177374.6964314516,8262.587097170343,,2510,8281.653481899355,11062.322716055378,123238.71305380683,3.9121792709999994,,2510,8283.300867170343,28339.43691312008,197362.15643145159,12.034493470999998,,2510,0.011,5731.773428007968,20000,3.908271,103316.032206,4.386953067012567,,2510,0.011,14683.646068974136,20000,12.022471,177485.980141,4.3878279071783535,,2510,4.397953067012567,5731.773428007968,123316.032206,3.908271,,2510,4.398827907178354,14683.646068974136,197485.980141,12.022471,
,02/05/2023,1682985600,33764.414878895615,111359.65005400091,51311.401512233424,185542.72048301858,145124.06493289652,236854.121995252,2509.9799199999998,20.15904,11234.275918895617,20000,3.9121792709999994,103316.032206,8039.705668729912,,2509.9799199999998,20.15904,28781.262552233427,20000,12.035094070999998,177489.376453,8041.308935947571,,2509.9799199999998,8059.864708729911,11234.275918895617,123316.032206,3.9121792709999994,,2509.9799199999998,8061.46797594757,28781.262552233427,197489.376453,12.035094070999998,,2510,0.011,5731.773428007968,20000,3.908271,103316.032206,4.386953067012567,,2510,0.011,14684.317628690524,20000,12.023071,177489.376453,4.3878279072526905,,2510,4.397953067012567,5731.773428007968,123316.032206,3.908271,,2510,4.398827907252691,14684.317628690524,197489.376453,12.023071,
,03/05/2023,1683072000,33681.845674615535,111341.4933200415,51140.61640739348,185424.82567334562,145023.33899465704,236565.4420807391,2512.5099999999998,20.47749,11176.958184615536,19971.9,3.9121792709999994,103170.87318075057,8166.707960019925,,2512.5099999999998,20.47749,28635.728917393477,19971.9,12.035693669999997,177244.4534256747,8168.336554000919,,2512.5099999999998,8187.185450019925,11176.958184615536,123142.77318075058,3.9121792709999994,,2512.5099999999998,8188.814044000919,28635.728917393477,197216.3534256747,12.035693669999997,,2510,0.011,5731.773428007968,20000,3.908271,103316.032206,4.386953067012567,,2510,0.011,14684.989188406911,20000,12.02367,177493.83226,4.3878279073270265,,2510,4.397953067012567,5731.773428007968,123316.032206,3.908271,,2510,4.398827907327027,14684.989188406911,197493.83226,12.02367,
,04/05/2023,1683158400,33727.96180461553,111799.79634269213,51188.04207884043,186064.96912746126,145527.75814730767,237253.0112063017,2510,21.003619999999998,11176.958184615536,20019.999999999996,3.9121792709999994,103419.34823820599,8376.535925215136,,2510,21.003619999999998,28637.03845884043,20019.999999999996,12.036294269999999,177674.72647024097,8378.206362950308,,2510,8397.539545215135,11176.958184615536,123439.34823820599,3.9121792709999994,,2510,8399.209982950308,28637.03845884043,197694.72647024097,12.036294269999999,,2510,0.011,5731.773428007968,20000,3.908271,103316.032206,4.386953067012567,,2510,0.011,14685.660748123299,20000,12.02427,177497.229241,4.387827907401362,,2510,4.397953067012567,5731.773428007968,123316.032206,3.908271,,2510,4.398827907401362,14685.660748123299,197497.229241,12.02427,
,05/05/2023,1683244800,33764.37239889562,111587.95225485071,51315.30780336578,185783.16228816737,145352.32465374633,237098.47009153315,2509.3750099999997,20.72147,11234.275918895617,20000,3.907469804445,103320.034206,8264.010579046264,,2509.3750099999997,20.72147,28785.211323365784,20000,12.022403901855,177505.481307,8265.658577265494,,2509.3750099999997,8284.732049046264,11234.275918895617,123320.034206,3.907469804445,,2509.3750099999997,8286.380047265495,28785.211323365784,197505.481307,12.022403901855,,2510,0.011,5731.773428007968,20000,3.908271,103320.034206,4.386953067012567,,2510,0.011,14686.332307839686,20000,12.024869,177505.481307,4.387827907475698,,2510,4.397953067012567,5731.773428007968,123320.034206,3.908271,,2510,4.398827907475698,14686.332307839686,197505.481307,12.024869,
,06/05/2023,1683331200,33806.35126889562,112334.54321621716,51358.60293040991,186681.6465795178,146140.89448511277,238040.2495099277,2510,22.075349999999997,11234.275918895617,20040,3.9121792709999994,103526.674274412,8803.95676253417,,2510,22.075349999999997,28786.527580409904,20040,12.037494468999999,177863.896648782,8805.712436266787,,2510,8826.032112534169,11234.275918895617,123566.674274412,3.9121792709999994,,2510,8827.787786266786,28786.527580409904,197903.896648782,12.037494468999999,,2510,0.011,5731.773428007968,20000,3.908271,103320.034206,4.386953067012567,,2510,0.011,14687.003867556074,20000,12.025469,177508.878891,4.387827907550035,,2510,4.397953067012567,5731.773428007968,123320.034206,3.908271,,2510,4.398827907550035,14687.003867556074,197508.878891,12.025469,
,07/05/2023,1683417600,33461.35982321514,111901.81416568706,50477.573621817675,186252.23617554992,145363.17398890218,236729.8097973676,2510,20.99031,10890.369513215139,20040,3.9121792709999994,103526.674274412,8371.22771200405,,2510,20.99031,27906.583311817674,20040,12.038094068,177867.300989874,8372.897091607903,,2510,8392.21802200405,10890.369513215139,123566.674274412,3.9121792709999994,,2510,8393.887401607903,27906.583311817674,197907.300989874,12.038094068,,2510,0.011,5731.773428007968,20000,3.908271,103320.034206,4.386953067012567,,2510,0.011,14687.675427272461,20000,12.026068,177512.276437,4.387827907624372,,2510,4.397953067012567,5731.773428007968,123320.034206,3.908271,,2510,4.398827907624372,14687.675427272461,197512.276437,12.026068,
,08/05/2023,1683504000,33581.80461605538,111513.15945164944,50867.991584888485,185667.60053707505,145094.9640677048,236535.59212196353,2512.5099999999998,20.7119,11062.322716055378,19986.26,3.9121792709999994,103249.05334250047,8260.193929877963,,2512.5099999999998,20.7119,28348.50968488848,19986.26,12.038694668,177393.72067500115,8261.841167405895,,2512.5099999999998,8280.905829877964,11062.322716055378,123235.31334250046,3.9121792709999994,,2512.5099999999998,8282.553067405895,28348.50968488848,197379.98067500116,12.038694668,,2510,0.011,5731.773428007968,20000,3.908271,103320.034206,4.386953067012567,,2510,0.011,14688.346986988849,20000,12.026668,177515.673943,4.387827907698707,,2510,4.397953067012567,5731.773428007968,123320.034206,3.908271,,2510,4.398827907698707,14688.346986988849,197515.673943,12.026668,
,09/05/2023,1683590400,33233.1949403749,122352.3944551222,49983.24331233879,266088.02793433476,155585.5893954971,316071.27124667354,2510,20.29863,10718.4163103749,19984.48,3.9121792709999994,114253.1061727009,8095.3761031503,,2510,20.29863,27468.464682338792,19984.48,12.039294266999999,257978.99816701692,8096.990473050828,,2510,8115.6747331503,10718.4163103749,134237.5861727009,3.9121792709999994,,2510,8117.289103050828,27468.464682338792,277963.47816701693,12.039294266999999,,2510,0.011,5731.773428007968,20000,3.908271,114341.835437,4.386953067012567,,2510,0.011,14689.018546705236,20000,12.027267,258179.345339,4.387827907773042,,2510,4.397953067012567,5731.773428007968,134341.835437,3.908271,,2510,4.398827907773042,14689.018546705236,278179.345339,12.027267,
,10/05/2023,1683676800,32962.2420989745,122692.90433521695,49265.650453687354,266529.9964909227,155655.14643419144,315795.64694461005,2510,20.41446,10431.8276389745,20000,3.9121792709999994,114361.835437,8327.156718945944,,2510,20.41446,26735.235993687354,20000,12.039894867,258189.176295,8328.78030105568,,2510,8347.571178945944,10431.8276389745,134361.835437,3.9121792709999994,,2510,8349.19476105568,26735.235993687354,278189.176295,12.039894867,,2510,0.011,5731.773428007968,20000,3.908271,114361.835437,4.486953067012568,,2510,0.011,14689.690106421624,20000,12.027867,258189.176295,4.487827907846325,,2510,4.497953067012568,5731.773428007968,134361.835437,3.908271,,2510,4.498827907846325,14689.690106421624,278189.176295,12.027867,
,11/05/2023,1683763200,32848.88567469442,123093.58647949045,49063.9303857098,266622.1697388816,155942.47215418488,315686.1001245914,2512.5099999999998,20.185769999999998,10374.509904694421,19941.68,3.916087542,113927.25200726569,9162.418384682751,,2512.5099999999998,20.185769999999998,26589.554615709796,19941.68,12.052522932,257446.09343696697,9164.023778982622,,2512.5099999999998,9182.604154682751,10374.509904694421,133868.93200726568,3.916087542,,2512.5099999999998,9184.209548982622,26589.554615709796,277387.773436967,12.052522932,,2510,0.011,5731.773428007968,20000,3.908271,114260.435437,4.992953067012567,,2510,0.011,14690.36166613801,20000,12.028466,258199.001726,4.9938279079177486,,2510,5.003953067012567,5731.773428007968,134260.435437,3.908271,,2510,5.004827907917749,14690.36166613801,278199.001726,12.028466,
,12/05/2023,1683849600,33669.463220335456,125430.48591193133,51050.427228157525,274717.44429921603,159099.9491322668,325767.87152737356,2510,19.82277,11119.640450335457,20019.999999999996,3.9121792709999994,116428.922799189,8997.650933471336,,2510,19.82277,28500.60445815753,20019.999999999996,12.041095065999999,265706.17574601097,8999.227458139041,,2510,9017.473703471336,11119.640450335457,136448.922799189,3.9121792709999994,,2510,9019.050228139042,28500.60445815753,285726.17574601097,12.041095065999999,,2510,0.011,5731.773428007968,20000,3.908271,116312.610189,4.992953067012567,,2510,0.011,14691.033225854397,20000,12.029066,265440.735011,4.993827907983064,,2510,5.003953067012567,5731.773428007968,136312.610189,3.908271,,2510,5.004827907983064,14691.033225854397,285440.735011,12.029066,
,13/05/2023,1683936000,32521.41282473386,125048.56483370451,48111.69338689317,274801.22957990697,157569.97765843838,322912.92296680016,2508.2681000000002,19.858959999999996,9973.285764733864,20019.999999999996,3.916087542,116007.101317107,9037.54742905552,,2508.2681000000002,19.858959999999996,25563.566326893164,20019.999999999996,12.05372433,265677.83445603395,9111.34139954302,,2508.2681000000002,9057.406389055519,9973.285764733864,136027.10131710698,3.916087542,,2508.2681000000002,9131.20035954302,25563.566326893164,285697.83445603395,12.05372433,,2510,0.011,5731.773428007968,20000,3.908271,115891.210107,5.005953067009084,,2510,0.011,14691.704785570784,20000,12.029665,265412.422034,5.046828000810376,,2510,5.0169530670090845,5731.773428007968,135891.21010700002,3.908271,,2510,5.057828000810376,14691.704785570784,285412.422034,12.029665,
,14/05/2023,1684022400,33210.35672609482,125008.16288418276,49877.077978747875,274769.7304922143,158218.51961027758,324646.8084709622,2509.48796,19.77019,10661.09857609482,20019.999999999996,3.9121792709999994,116007.101317107,8997.149387804757,,2509.48796,19.77019,27327.81982874788,20019.999999999996,12.042295264999998,265687.07444579294,9070.613751156377,,2509.48796,9016.919577804756,10661.09857609482,136027.10131710698,3.9121792709999994,,2509.48796,9090.383941156377,27327.81982874788,285707.07444579294,12.042295264999998,,2510,0.011,5731.773428007968,20000,3.908271,115891.210107,5.005953067009084,,2510,0.011,14692.376252014988,20000,12.030265,265421.652793,5.046828141900516,,2510,5.0169530670090845,5731.773428007968,135891.21010700002,3.908271,,2510,5.057828141900516,14692.376252014988,285421.652793,12.030265,
,15/05/2023,1684108800,33761.11009889562,124830.5951127221,51325.20807380698,274437.6813862596,158591.70521161772,325762.88946006657,2509.0160800000003,19.658099999999997,11234.275918895617,19998.16,3.908271,115880.54811567017,8946.138726051935,,2509.0160800000003,19.658099999999997,28798.373893806976,19998.16,12.030865,265406.4636967329,9019.186824526763,,2509.0160800000003,8965.796826051936,11234.275918895617,135878.70811567016,3.908271,,2509.0160800000003,9038.844924526764,28798.373893806976,285404.62369673286,12.030865,,2510,0.011,5731.773428007968,20000,3.908271,115891.210107,5.005953067009084,,2510,0.011,14693.04790500356,20000,12.030865,265430.883338,5.04682828298739,,2510,5.0169530670090845,5731.773428007968,135891.21010700002,3.908271,,2510,5.05782828298739,14693.04790500356,285430.883338,12.030865,
,16/05/2023,1684195200,33993.52560601593,119975.92046628789,51917.417679439895,247642.53923344964,153969.4460723038,299559.95691288955,2510,19.978749999999998,11463.546856015935,20000,3.908271,110881.691313,9090.320882287895,,2510,19.978749999999998,29387.438929439893,20000,12.031464,238424.247935,9206.259834449655,,2510,9110.299632287895,11463.546856015935,130881.691313,3.908271,,2510,9226.238584449655,29387.438929439893,258424.247935,12.031464,,2510,0.011,5731.773428007968,20000,3.908271,110881.691313,5.004994291693266,,2510,0.011,14693.719464719947,20000,12.031464,238424.247935,5.068828539270284,,2510,5.015994291693266,5731.773428007968,130881.691313,3.908271,,2510,5.079828539270284,14693.719464719947,258424.247935,12.031464,
,17/05/2023,1684281600,33821.663153175694,120017.21011761078,51478.01981813958,247691.8298292466,153838.87327078648,299169.8496473862,2510,20.069499999999998,11291.593653175696,20000,3.906719416413,110881.691313,9131.612085194363,,2510,20.069499999999998,28947.950318139578,20000,12.027287270592,238431.724247,9248.078294975994,,2510,9151.681585194363,11291.593653175696,130881.691313,3.906719416413,,2510,9268.147794975994,28947.950318139578,258431.724247,12.027287270592,,2510,0.011,5731.773428007968,20000,3.908271,110881.691313,5.004994291693266,,2510,0.011,14694.391024436334,20000,12.032064,238431.724247,5.068828881872291,,2510,5.015994291693266,5731.773428007968,130881.691313,3.908271,,2510,5.079828881872291,14694.391024436334,258431.724247,12.032064,
,18/05/2023,1684368000,33802.8157431757,119891.41043551925,51460.49538078086,247453.32989782098,153694.22617869495,298913.82527860184,2510,20.02209,11291.593653175696,19981.2,3.9073525563150002,110777.46252316577,9110.040559797166,,2510,20.02209,28949.27329078086,19981.2,12.029835324195,238215.0677963937,9226.232266103088,,2510,9130.062649797166,11291.593653175696,130758.66252316577,3.9073525563150002,,2510,9246.254356103089,28949.27329078086,258196.26779639372,12.029835324195,,2510,0.011,5731.773428007968,20000,3.908271,110881.691313,5.004994291693266,,2510,0.011,14695.062584152722,20000,12.032663,238439.200645,5.068829224478263,,2510,5.015994291693266,5731.773428007968,130881.691313,3.908271,,2510,5.079829224478263,14695.062584152722,258439.200645,12.032663,
,19/05/2023,1684454400,34339.80253169641,119912.45713866921,52805.561606370364,247600.71180229893,154252.25967036563,300406.2734086693,2512.5099999999998,19.83927,11807.453261696413,20000,3.908271,110881.691313,9026.857554669223,,2512.5099999999998,19.83927,30273.212336370365,20000,12.033263,238446.689597,9141.98894229896,,2512.5099999999998,9046.696824669223,11807.453261696413,130881.691313,3.908271,,2512.5099999999998,9161.82821229896,30273.212336370365,258446.689597,12.033263,,2510,0.011,5731.773428007968,20000,3.908271,110881.691313,5.004994291693266,,2510,0.011,14695.73414386911,20000,12.033263,238446.689597,5.068829567080269,,2510,5.015994291693266,5731.773428007968,130881.691313,3.908271,,2510,5.079829567080269,14695.73414386911,258446.689597,12.033263,
,20/05/2023,1684540800,34967.08216877729,119933.97591618613,54420.33420678052,247629.4332135304,154901.0580849634,302049.76742031093,2510,19.893829999999998,12437.948338777289,19999.24,3.908271,110876.3778505301,9053.689794656022,,2510,19.893829999999998,31891.200376780525,19999.24,12.033862,238448.2609267524,9169.138424777964,,2510,9073.583624656023,12437.948338777289,130875.6178505301,3.908271,,2510,9189.032254777965,31891.200376780525,258447.5009267524,12.033862,,2510,0.011,5731.773428007968,20000,3.908271,110880.591313,5.006104291693266,,2510,0.011,14696.405703585497,20000,12.033862,238457.322305,5.069939909638195,,2510,5.017104291693266,5731.773428007968,130880.591313,3.908271,,2510,5.080939909638195,14696.405703585497,258457.322305,12.033862,
,21/05/2023,1684627200,33734.57913461553,120139.81175982815,51216.921613438666,247978.18880841386,153874.39089444367,299195.11042185256,2517.5299999999997,20.09095,11176.958184615536,20019.999999999996,2.949599331,110993.28033193399,9143.581828563165,,2517.5299999999997,20.09095,28659.300663438673,20019.999999999996,12.254135448999998,238705.759654362,9260.175018602862,,2517.5299999999997,9163.672778563165,11176.958184615536,131013.28033193399,2.949599331,,2517.5299999999997,9280.265968602862,28659.300663438673,258725.759654362,12.254135448999998,,2510,0.011,5731.773428007968,20000,2.940777,110882.397934,5.006204291693265,,2510,0.011,14697.077263301884,20000,12.217483,238467.292362,5.070040252184764,,2510,5.0172042916932655,5731.773428007968,130882.397934,2.940777,,2510,5.081040252184764,14697.077263301884,258467.292362,12.217483,
,22/05/2023,1684713600,28809.73894718897,120119.62584785162,30755.13610165164,248091.39434941713,148929.3647950406,278846.5304510688,2512.5099999999998,19.80297,26277.42597718897,,2.943717777,111104.162729868,9012.519400206635,,2512.5099999999998,19.80297,28222.82313165164,,12.230472253999999,238951.72189570198,9127.441981461161,,2512.5099999999998,9032.322370206635,26277.42597718897,111104.162729868,2.943717777,,2512.5099999999998,9147.244951461162,28222.82313165164,238951.72189570198,12.230472253999999,,2510,0.011,13686.159363119255,,2.940777,110882.397934,5.006204291693265,,2510,0.011,14699.38704773523,,12.218254,238474.772351,5.070040594722547,,2510,5.0172042916932655,13686.159363119255,110882.397934,2.940777,,2510,5.081040594722547,14699.38704773523,238474.772351,12.218254,
,23/05/2023,1684800000,29220.525908082545,119792.61530094036,31196.336898971746,247290.85360866165,149013.1412090229,278487.1905076334,2512.5099999999998,20.00515,26688.010758082546,,2.943717777,110685.1381480754,9104.533435087958,,2512.5099999999998,20.00515,28663.821748971746,,12.231245025999998,238057.99241308717,9220.629950548499,,2512.5099999999998,9124.53858508796,26688.010758082546,110685.1381480754,2.943717777,,2512.5099999999998,9240.6351005485,28663.821748971746,238057.99241308717,12.231245025999998,,2510,0.011,13686.159363119255,,2.940777,110882.397934,5.006204291693265,,2510,0.011,14699.39576870346,,12.219026,238482.25234,5.0700409372603294,,2510,5.0172042916932655,13686.159363119255,110882.397934,2.940777,,2510,5.08104093726033,14699.39576870346,238482.25234,12.219026,
,24/05/2023,1684886400,29494.59757534493,120217.32572082123,31490.69047465323,247946.114500318,149711.92329616618,279436.8049749712,2512.5099999999998,20.35363,26961.73394534493,,2.9466585540000003,110951.24907521842,9263.1299870488,,2512.5099999999998,20.35363,28957.82684465323,,12.244237596000001,238552.62078147318,9381.24948124884,,2512.5099999999998,9283.4836170488,26961.73394534493,110951.24907521842,2.9466585540000003,,2512.5099999999998,9401.60311124884,28957.82684465323,238552.62078147318,12.244237596000001,,2510,0.011,13686.159363119255,,2.940777,110958.683307,5.006204291693265,,2510,0.011,14699.404489671691,,12.219798,238568.604878,5.0700412797981125,,2510,5.0172042916932655,13686.159363119255,110958.683307,2.940777,,2510,5.081041279798113,14699.404489671691,238568.604878,12.219798,
,25/05/2023,1684972800,31407.53740618163,117996.57120288083,33545.503024450234,245559.79156962706,149404.10860906247,279105.2945940773,2510,19.74115,28877.796256181628,,2.940727006791,110803.89594378673,7189.734532087319,,2510,19.74115,31015.761874450232,,12.22036225031,238243.2709809565,7304.300226420243,,2510,7209.475682087319,28877.796256181628,110803.89594378673,2.940727006791,,2510,7324.041376420243,31015.761874450232,238243.2709809565,12.22036225031,,2510,0.011,13686.159363119255,,2.940777,110958.683307,4.006204291693265,,2510,0.011,14699.413210639921,,12.22057,238576.084619,4.070041638436599,,2510,4.0172042916932655,13686.159363119255,110958.683307,2.940777,,2510,4.0810416384365995,14699.413210639921,238576.084619,12.22057,
,26/05/2023,1685059200,29491.48423534493,118139.85190953004,31487.61149526806,245831.12905000456,147631.33614487498,277318.7405452726,2509.90211,19.84818,26961.73394534493,,2.939903589231,110908.19710609532,7228.714899845495,,2509.90211,19.84818,28957.86120526806,,12.217711261723,238475.00883721668,7343.902501526143,,2509.90211,7248.563079845495,26961.73394534493,110908.19710609532,2.939903589231,,2509.90211,7363.750681526143,28957.86120526806,238475.00883721668,12.217711261723,,2510,0.011,13686.159363119255,,2.940777,110958.683307,4.006204291693265,,2510,0.011,14699.42193160815,,12.221341,238583.564359,4.070042065155977,,2510,4.0172042916932655,13686.159363119255,110958.683307,2.940777,,2510,4.081042065155978,14699.42193160815,238583.564359,12.221341,
,27/05/2023,1685145600,29491.82786534493,118276.06499248948,31487.972305575473,246029.98222426526,147767.8928578344,277517.95452984073,2510,20.09392,26961.73394534493,,2.940777,110954.91071176756,7318.213503721922,,2510,20.09392,28957.878385575474,,12.222113,238582.9320904977,7434.828020767572,,2510,7338.3074237219225,26961.73394534493,110954.91071176756,2.940777,,2510,7454.921940767572,28957.878385575474,238582.9320904977,12.222113,,2510,0.011,13686.159363119255,,2.940777,110958.683307,4.006204291693265,,2510,0.011,14699.430652576382,,12.222113,238591.044186,4.070042491880295,,2510,4.0172042916932655,13686.159363119255,110958.683307,2.940777,,2510,4.081042491880295,14699.430652576382,238591.044186,12.222113,
,28/05/2023,1685232000,29489.97936534493,118670.79883287294,31486.140985882885,246820.36690579838,148160.77819821786,278306.5078916813,2507.9919999999997,20.25342,26961.73394534493,,2.9360100004830003,111291.55935692099,7376.303465951474,,2507.9919999999997,20.25342,28957.895565882885,,12.203071703415,239314.31941151997,7493.844422574995,,2507.9919999999997,7396.556885951474,26961.73394534493,111291.55935692099,2.9360100004830003,,2507.9919999999997,7514.097842574995,28957.895565882885,239314.31941151997,12.203071703415,,2510,0.011,13686.159363119255,,2.940777,110958.683307,4.006204291693265,,2510,0.011,14699.439373544612,,12.222885,238598.52384,4.0700429185947335,,2510,4.0172042916932655,13686.159363119255,110958.683307,2.940777,,2510,4.081042918594734,14699.439373544612,238598.52384,12.222885,
,29/05/2023,1685318400,32362.596301599977,118627.7542030592,34571.565736038,246387.12872679115,150990.35050465917,280958.69446282915,2505.67276,21.09613,29835.827411599977,,2.9397565503810004,110941.59566977073,7683.218776738095,,2505.67276,21.09613,32044.796846037996,,12.219415391021,238569.25808247534,7805.651228924819,,2505.67276,7704.314906738095,29835.827411599977,110941.59566977073,2.9397565503810004,,2505.67276,7826.747358924819,32044.796846037996,238569.25808247534,12.219415391021,,2510,0.011,13686.159363119255,,2.940777,110958.683307,4.006204291693265,,2510,0.011,14699.448094512842,,12.223657,238606.003407,4.070043345304234,,2510,4.0172042916932655,13686.159363119255,110958.683307,2.940777,,2510,4.081043345304234,14699.448094512842,238606.003407,12.223657,
,30/05/2023,1685404800,32092.894774337594,118054.59173919597,34281.617271439114,195679.17974271416,150147.48651353357,229960.79701415327,2510,20.79055,29562.104224337592,,2.9380979521530004,110479.72721972896,7571.926421514856,,2510,20.79055,31750.826721439116,,12.213291546092,187974.38021983617,7692.586231331897,,2510,7592.716971514856,29562.104224337592,110479.72721972896,2.9380979521530004,,2510,7713.376781331896,31750.826721439116,187974.38021983617,12.213291546092,,2510,0.011,13686.159363119255,,2.940777,110563.866322,4.006204291693265,,2510,0.011,14699.456815481071,,12.224428,188117.537666,4.07004377203349,,2510,4.0172042916932655,13686.159363119255,110563.866322,2.940777,,2510,4.08104377203349,14699.456815481071,188117.537666,12.224428,
,31/05/2023,1685491200,32502.23500523117,118242.18366085706,34721.375524823976,196589.94773224194,150744.41866608823,231311.3232570659,2508.60695,20.939049999999998,29972.68900523117,,2.9388272648490004,110613.2346541395,7626.010179452715,,2508.60695,20.939049999999998,32191.829524823974,,12.2170946924,188830.19800301353,7747.532634536021,,2508.60695,7646.949229452715,29972.68900523117,110613.2346541395,2.9388272648490004,,2508.60695,7768.471684536021,32191.829524823974,188830.19800301353,12.2170946924,,2510,0.011,13686.159363119255,,2.940777,110630.714307,4.006204291693265,,2510,0.011,14699.465536449303,,12.2252,188860.037889,4.070044198752868,,2510,4.0172042916932655,13686.159363119255,110630.714307,2.940777,,2510,4.081044198752868,14699.465536449303,188860.037889,12.2252,
