,Date,Timestamp,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao
,26/02/2022,1645833600,11.24459531428231,4183.38765925813,4183.38765925813,11.24459531428231,11.24459531428231,217.0795099698719,0.25106851308,3966.0570807751783,217.0795099698719,0.25106851308,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,27/02/2022,1645920000,11.24459531428231,4184.011757216675,4184.011757216675,11.24459531428231,11.24459531428231,217.7030410574961,0.25163538399999996,3966.0570807751783,217.7030410574961,0.25163538399999996,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,28/02/2022,1646006400,11.24459531428231,4184.446979711678,4184.446979711678,11.24459531428231,11.24459531428231,218.1380121685001,0.251886768,3966.0570807751783,218.1380121685001,0.251886768,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,01/03/2022,1646092800,11.24459531428231,4184.011460834939,4184.011460834939,11.24459531428231,11.24459531428231,217.7030410574961,0.25133900226399997,3966.0570807751783,217.7030410574961,0.25133900226399997,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,02/03/2022,1646179200,11.24459531428231,4347.3710458920195,4347.3710458920195,11.24459531428231,11.24459531428231,208.68837705040534,0.25163538399999996,4138.431033457614,208.68837705040534,0.25163538399999996,4138.431033457614,11.24459531428231,19836.285769722,208.4798971532521,0.251384,7300493.999431287,208.4798971532521,0.251384,7300493.999431287,19836.285769722
,03/03/2022,1646265600,11.24459531428231,4347.57916052822,4347.57916052822,11.24459531428231,11.24459531428231,208.8968569475586,0.251270123048,4138.431033457614,208.8968569475586,0.251270123048,4138.431033457614,11.24459531428231,19836.285769722,208.4798971532521,0.251384,7300493.999431287,208.4798971532521,0.251384,7300493.999431287,19836.285769722
,04/03/2022,1646352000,11.24459531428231,4347.14463672371,4347.14463672371,11.24459531428231,11.24459531428231,208.4619678820969,0.25163538399999996,4138.431033457614,208.4619678820969,0.25163538399999996,4138.431033457614,11.24459531428231,19836.285769722,208.4798971532521,0.251384,7300493.999431287,208.4798971532521,0.251384,7300493.999431287,19836.285769722
,05/03/2022,1646438400,11.24459531428231,4346.886745830312,4346.886745830312,11.24459531428231,11.24459531428231,208.20470368900982,0.251008683688,4138.431033457614,208.20470368900982,0.251008683688,4138.431033457614,11.24459531428231,19836.285769722,208.4798971532521,0.251384,7300493.999431287,208.4798971532521,0.251384,7300493.999431287,19836.285769722
,06/03/2022,1646524800,11.24459531428231,4347.3710458920195,4347.3710458920195,11.24459531428231,11.24459531428231,208.68837705040534,0.25163538399999996,4138.431033457614,208.68837705040534,0.25163538399999996,4138.431033457614,11.24459531428231,19836.285769722,208.4798971532521,0.251384,7300493.999431287,208.4798971532521,0.251384,7300493.999431287,19836.285769722
,07/03/2022,1646611200,11.24459531428231,4412.0255315939885,4412.0255315939885,11.24459531428231,11.24459531428231,205.07466627895394,0.25163538399999996,4206.699229931034,205.07466627895394,0.25163538399999996,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,08/03/2022,1646697600,11.24459531428231,4412.2731079644955,4412.2731079644955,11.24459531428231,11.24459531428231,205.3222426494613,0.25163538399999996,4206.699229931034,205.3222426494613,0.25163538399999996,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,09/03/2022,1646784000,11.24459531428231,4412.2728565804955,4412.2728565804955,11.24459531428231,11.24459531428231,205.3222426494613,0.251384,4206.699229931034,205.3222426494613,0.251384,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,10/03/2022,1646870400,11.24459531428231,4412.061169170971,4412.061169170971,11.24459531428231,11.24459531428231,205.11056177592062,0.25137746401600003,4206.699229931034,205.11056177592062,0.25137746401600003,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,11/03/2022,1646956800,11.24459531428231,4412.272713040232,4412.272713040232,11.24459531428231,11.24459531428231,205.3222426494613,0.251240459736,4206.699229931034,205.3222426494613,0.251240459736,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,12/03/2022,1647043200,11.24459531428231,4412.067990838971,4412.067990838971,11.24459531428231,11.24459531428231,205.11712552393737,0.25163538399999996,4206.699229931034,205.11712552393737,0.25163538399999996,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,13/03/2022,1647129600,11.24459531428231,4412.0676831449555,4412.0676831449555,11.24459531428231,11.24459531428231,205.11712552393737,0.251327689984,4206.699229931034,205.11712552393737,0.251327689984,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,14/03/2022,1647216000,11.24459531428231,4412.272836218392,4412.272836218392,11.24459531428231,11.24459531428231,205.3222426494613,0.25136363789599997,4206.699229931034,205.3222426494613,0.25136363789599997,4206.699229931034,11.24459531428231,19836.285769722,205.11712552393737,0.251384,7420924.074181088,205.11712552393737,0.251384,7420924.074181088,19836.285769722
,15/03/2022,1647302400,11.24459531428231,4571.918394593209,4571.918394593209,11.24459531428231,11.24459531428231,197.3032035477225,0.251384,4374.363807045486,197.3032035477225,0.251384,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,16/03/2022,1647388800,11.24459531428231,4571.490538868156,4571.490538868156,11.24459531428231,11.24459531428231,196.8758448088381,0.250887013832,4374.363807045486,196.8758448088381,0.250887013832,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,17/03/2022,1647475200,11.24459531428231,4571.896493937615,4571.896493937615,11.24459531428231,11.24459531428231,197.2813028921287,0.251384,4374.363807045486,197.2813028921287,0.251384,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,18/03/2022,1647561600,11.24459531428231,4571.918300072824,4571.918300072824,11.24459531428231,11.24459531428231,197.3032035477225,0.251289479616,4374.363807045486,197.3032035477225,0.251289479616,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,19/03/2022,1647648000,11.24459531428231,4571.918380767089,4571.918380767089,11.24459531428231,11.24459531428231,197.3032035477225,0.25137017388,4374.363807045486,197.3032035477225,0.25137017388,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,20/03/2022,1647734400,11.24459531428231,4571.914843135545,4571.914843135545,11.24459531428231,11.24459531428231,197.29965209005863,0.251384,4374.363807045486,197.29965209005863,0.251384,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,21/03/2022,1647820800,11.24459531428231,4572.1156492796445,4572.1156492796445,11.24459531428231,11.24459531428231,197.5005067512702,0.251335482888,4374.363807045486,197.5005067512702,0.251335482888,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,22/03/2022,1647907200,11.24459531428231,4571.918248539105,4571.918248539105,11.24459531428231,11.24459531428231,197.3032035477225,0.25123794589599996,4374.363807045486,197.3032035477225,0.25123794589599996,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,23/03/2022,1647993600,11.24459531428231,4572.707607407399,4572.707607407399,11.24459531428231,11.24459531428231,198.0924163619134,0.251384,4374.363807045486,198.0924163619134,0.251384,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,24/03/2022,1648080000,11.24459531428231,4571.730407593655,4571.730407593655,11.24459531428231,11.24459531428231,197.11537089794507,0.251229650224,4374.363807045486,197.11537089794507,0.251229650224,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,25/03/2022,1648166400,11.24459531428231,4571.676484492463,4571.676484492463,11.24459531428231,11.24459531428231,197.06150712337651,0.25117032359999997,4374.363807045486,197.06150712337651,0.25117032359999997,4374.363807045486,11.24459531428231,19836.285769722,197.3032035477225,0.251384,7716696.609532144,197.3032035477225,0.251384,7716696.609532144,19836.285769722
,26/03/2022,1648252800,11.24459531428231,4571.695207070372,4571.695207070372,11.24459531428231,11.24459531428231,197.0868701959826,0.251320902616,4374.357015971774,197.0868701959826,0.251320902616,4374.357015971774,11.24459531428231,19836.285769722,197.30350944935802,0.251384,7716684.629583103,197.30350944935802,0.251384,7716684.629583103,19836.285769722
,27/03/2022,1648339200,11.24459531428231,4571.741439188968,4571.741439188968,11.24459531428231,11.24459531428231,197.13303921719378,0.251384,4374.357015971774,197.13303921719378,0.251384,4374.357015971774,11.24459531428231,19836.285769722,197.30350944935802,0.251384,7716684.629583103,197.30350944935802,0.251384,7716684.629583103,19836.285769722
,28/03/2022,1648425600,11.24459531428231,4677.646934274056,4677.646934274056,11.24459531428231,11.24459531428231,191.2632227176088,0.25031084170400003,4486.1334007147425,191.2632227176088,0.25031084170400003,4486.1334007147425,11.24459531428231,19836.285769722,192.41830983152747,0.251384,7913866.31981714,192.41830983152747,0.251384,7913866.31981714,19836.285769722
,29/03/2022,1648512000,11.24459531428231,4678.5657517369555,4678.5657517369555,11.24459531428231,11.24459531428231,192.18144289212486,0.250908130088,4486.1334007147425,192.18144289212486,0.250908130088,4486.1334007147425,11.24459531428231,19836.285769722,192.41830983152747,0.251384,7913866.31981714,192.41830983152747,0.251384,7913866.31981714,19836.285769722
,30/03/2022,1648598400,11.24459531428231,4678.62010473362,4678.62010473362,11.24459531428231,11.24459531428231,192.23532001887767,0.251384,4486.1334007147425,192.23532001887767,0.251384,4486.1334007147425,11.24459531428231,19836.285769722,192.41830983152747,0.251384,7913866.31981714,192.41830983152747,0.251384,7913866.31981714,19836.285769722
,31/03/2022,1648684800,11.24459531428231,4678.6863990423435,4678.6863990423435,11.24459531428231,11.24459531428231,192.30035740760076,0.25264092,4486.1334007147425,192.30035740760076,0.25264092,4486.1334007147425,11.24459531428231,19836.285769722,192.41830983152747,0.251384,7913866.31981714,192.41830983152747,0.251384,7913866.31981714,19836.285769722
,01/04/2022,1648771200,11.24459531428231,4678.995512856101,4678.995512856101,11.24459531428231,11.24459531428231,192.61072814135898,0.251384,4486.1334007147425,192.61072814135898,0.251384,4486.1334007147425,11.24459531428231,19836.285769722,192.41830983152747,0.251384,7913866.31981714,192.41830983152747,0.251384,7913866.31981714,19836.285769722
,02/04/2022,1648857600,11.24459531428231,4678.742644154504,4678.742644154504,11.24459531428231,11.24459531428231,192.3563511357617,0.252892304,4486.1334007147425,192.3563511357617,0.252892304,4486.1334007147425,11.24459531428231,19836.285769722,192.41830983152747,0.251384,7913866.31981714,192.41830983152747,0.251384,7913866.31981714,19836.285769722
,03/04/2022,1648944000,11.24459531428231,4678.060944805611,4678.060944805611,11.24459531428231,11.24459531428231,192.44251079849747,0.25213815199999995,4485.366295855114,192.44251079849747,0.25213815199999995,4485.366295855114,11.24459531428231,19836.285769722,192.45117110119702,0.251384,7912513.090929338,192.45117110119702,0.251384,7912513.090929338,19836.285769722
,04/04/2022,1649030400,11.24459531428231,4677.833675625226,4677.833675625226,11.24459531428231,11.24459531428231,192.21599577011136,0.251384,4485.366295855114,192.21599577011136,0.251384,4485.366295855114,11.24459531428231,19836.285769722,192.45117110119702,0.251384,7912513.090929338,192.45117110119702,0.251384,7912513.090929338,19836.285769722
,05/04/2022,1649116800,11.24459531428231,4678.261071859668,4678.261071859668,11.24459531428231,11.24459531428231,192.6436222722982,0.25115373225599996,4485.366295855114,192.6436222722982,0.25115373225599996,4485.366295855114,11.24459531428231,19836.285769722,192.45117110119702,0.251384,7912513.090929338,192.45117110119702,0.251384,7912513.090929338,19836.285769722
,06/04/2022,1649203200,11.24459531428231,4678.260843602996,4678.260843602996,11.24459531428231,11.24459531428231,192.6436222722982,0.25092547558399997,4485.366295855114,192.6436222722982,0.25092547558399997,4485.366295855114,11.24459531428231,19836.285769722,192.45117110119702,0.251384,7912513.090929338,192.45117110119702,0.251384,7912513.090929338,19836.285769722
,07/04/2022,1649289600,11.24459531428231,1.002923149517162,1.002923149517162,11.24459531428231,11.24459531428231,0.7536366976131621,0.24928645190399998,,0.7536366976131621,0.24928645190399998,,11.24459531428231,19836.285769722,0.7543639044170201,0.251384,,0.7543639044170201,0.251384,,19836.285769722
,08/04/2022,1649376000,11.24459531428231,4677.977593613969,4677.977593613969,11.24459531428231,11.24459531428231,192.36091150195054,0.250386256904,4485.366295855114,192.36091150195054,0.250386256904,4485.366295855114,11.24459531428231,19836.285769722,192.45117110119702,0.251384,7912513.090929338,192.45117110119702,0.251384,7912513.090929338,19836.285769722
,09/04/2022,1649462400,11.24459531428231,6459.880878249186,6459.880878249186,11.24459531428231,11.24459531428231,136.9945412241371,0.251226633616,6322.635110391433,136.9945412241371,0.251226633616,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,10/04/2022,1649548800,11.24459531428231,6459.880435813346,6459.880435813346,11.24459531428231,11.24459531428231,136.9945412241371,0.250784197776,6322.635110391433,136.9945412241371,0.250784197776,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,11/04/2022,1649635200,11.24459531428231,6459.88035436493,6459.88035436493,11.24459531428231,11.24459531428231,136.9945412241371,0.25070274936,6322.635110391433,136.9945412241371,0.25070274936,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,12/04/2022,1649721600,11.24459531428231,6459.88178976757,6459.88178976757,11.24459531428231,11.24459531428231,136.9945412241371,0.25213815199999995,6322.635110391433,136.9945412241371,0.25213815199999995,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,13/04/2022,1649808000,11.24459531428231,6459.695015334151,6459.695015334151,11.24459531428231,11.24459531428231,136.80950963599022,0.250395306728,6322.635110391433,136.80950963599022,0.250395306728,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,14/04/2022,1649894400,11.24459531428231,6459.88078548849,6459.88078548849,11.24459531428231,11.24459531428231,136.9945412241371,0.25113387292,6322.635110391433,136.9945412241371,0.25113387292,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,15/04/2022,1649980800,11.24459531428231,6459.880877997803,6459.880877997803,11.24459531428231,11.24459531428231,136.9945412241371,0.251226382232,6322.635110391433,136.9945412241371,0.251226382232,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,16/04/2022,1650067200,11.24459531428231,6460.017893299111,6460.017893299111,11.24459531428231,11.24459531428231,137.13139890767772,0.251384,6322.635110391433,137.13139890767772,0.251384,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,17/04/2022,1650153600,11.24459531428231,6459.74391146499,6459.74391146499,11.24459531428231,11.24459531428231,136.85768354059653,0.25111753296,6322.635110391433,136.85768354059653,0.25111753296,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,18/04/2022,1650240000,11.24459531428231,6459.698067304208,6459.698067304208,11.24459531428231,11.24459531428231,136.8116993589269,0.25125755384799997,6322.635110391433,136.8116993589269,0.25125755384799997,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,19/04/2022,1650326400,11.24459531428231,6459.744012018589,6459.744012018589,11.24459531428231,11.24459531428231,136.85768354059653,0.25121808656,6322.635110391433,136.85768354059653,0.25121808656,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,20/04/2022,1650412800,11.24459531428231,6459.671904359324,6459.671904359324,11.24459531428231,11.24459531428231,136.78555954137062,0.25123442652,6322.635110391433,136.78555954137062,0.25123442652,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,21/04/2022,1650499200,11.24459531428231,6459.710190322491,6459.710190322491,11.24459531428231,11.24459531428231,136.823879692762,0.25120023829599997,6322.635110391433,136.823879692762,0.25120023829599997,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,22/04/2022,1650585600,11.24459531428231,6459.630679234537,6459.630679234537,11.24459531428231,11.24459531428231,136.744639093992,0.250929749112,6322.635110391433,136.744639093992,0.250929749112,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,23/04/2022,1650672000,11.24459531428231,6459.88087095905,6459.88087095905,11.24459531428231,11.24459531428231,136.9945412241371,0.25121934348,6322.635110391433,136.9945412241371,0.25121934348,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,24/04/2022,1650758400,11.24459531428231,6459.88103561557,6459.88103561557,11.24459531428231,11.24459531428231,136.9945412241371,0.251384,6322.635110391433,136.9945412241371,0.251384,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,25/04/2022,1650844800,11.24459531428231,6459.572125492452,6459.572125492452,11.24459531428231,11.24459531428231,136.68537971701892,0.25163538399999996,6322.635110391433,136.68537971701892,0.25163538399999996,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,26/04/2022,1650931200,11.24459531428231,6459.713152066862,6459.713152066862,11.24459531428231,11.24459531428231,136.82675370411636,0.251287971312,6322.635110391433,136.82675370411636,0.251287971312,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,27/04/2022,1651017600,11.24459531428231,6459.660259515748,6459.660259515748,11.24459531428231,11.24459531428231,,,,,,,11.24459531428231,19836.285769722,,,,,,,19836.285769722
,28/04/2022,1651104000,11.24459531428231,6459.7142936021355,6459.7142936021355,11.24459531428231,11.24459531428231,136.82839599631882,0.250787214384,6322.635110391433,136.82839599631882,0.250787214384,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,29/04/2022,1651190400,11.24459531428231,6459.743848870374,6459.743848870374,11.24459531428231,11.24459531428231,136.85768354059653,0.251054938344,6322.635110391433,136.85768354059653,0.251054938344,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,30/04/2022,1651276800,11.24459531428231,6459.880496648274,6459.880496648274,11.24459531428231,11.24459531428231,136.9945412241371,0.250845032704,6322.635110391433,136.9945412241371,0.250845032704,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,01/05/2022,1651363200,11.24459531428231,6459.8805195242185,6459.8805195242185,11.24459531428231,11.24459531428231,136.9945412241371,0.250867908648,6322.635110391433,136.9945412241371,0.250867908648,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,02/05/2022,1651449600,11.24459531428231,6459.880665075554,6459.880665075554,11.24459531428231,11.24459531428231,136.9945412241371,0.251013459984,6322.635110391433,136.9945412241371,0.251013459984,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,03/05/2022,1651536000,11.24459531428231,6459.743735998957,6459.743735998957,11.24459531428231,11.24459531428231,136.85768354059653,0.250942066928,6322.635110391433,136.85768354059653,0.250942066928,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,04/05/2022,1651622400,11.24459531428231,6459.8805222894425,6459.8805222894425,11.24459531428231,11.24459531428231,136.9945412241371,0.250870673872,6322.635110391433,136.9945412241371,0.250870673872,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,05/05/2022,1651708800,11.24459531428231,6459.88128699957,6459.88128699957,11.24459531428231,11.24459531428231,136.9945412241371,0.25163538399999996,6322.635110391433,136.9945412241371,0.25163538399999996,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,06/05/2022,1651795200,11.24459531428231,6460.017691437759,6460.017691437759,11.24459531428231,11.24459531428231,137.13139890767772,0.251182138648,6322.635110391433,137.13139890767772,0.251182138648,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,07/05/2022,1651881600,11.24459531428231,6459.743605782046,6459.743605782046,11.24459531428231,11.24459531428231,136.85768354059653,0.25081185001600004,6322.635110391433,136.85768354059653,0.25081185001600004,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,08/05/2022,1651968000,11.24459531428231,6460.15418084374,6460.15418084374,11.24459531428231,11.24459531428231,137.2682565912183,0.25081386108799997,6322.635110391433,137.2682565912183,0.25081386108799997,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,09/05/2022,1652054400,11.24459531428231,6459.880552706906,6459.880552706906,11.24459531428231,11.24459531428231,136.9945412241371,0.250901091336,6322.635110391433,136.9945412241371,0.250901091336,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,10/05/2022,1652140800,11.24459531428231,6460.155002366651,6460.155002366651,11.24459531428231,11.24459531428231,137.2682565912183,0.25163538399999996,6322.635110391433,137.2682565912183,0.25163538399999996,6322.635110391433,11.24459531428231,19836.285769722,136.85768354059653,0.251384,11153589.201036274,136.85768354059653,0.251384,11153589.201036274,19836.285769722
,11/05/2022,1652227200,11.24459531428231,11394.941133615814,11394.941133615814,11.24459531428231,11.24459531428231,76.96832643362806,0.251384,11317.721423182185,76.96832643362806,0.251384,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,12/05/2022,1652313600,11.24459531428231,11394.782491823062,11394.782491823062,11.24459531428231,11.24459531428231,76.80893048887592,0.25213815199999995,11317.721423182185,76.80893048887592,0.25213815199999995,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,13/05/2022,1652400000,11.24459531428231,11394.941636383814,11394.941636383814,11.24459531428231,11.24459531428231,76.96832643362806,0.251886768,11317.721423182185,76.96832643362806,0.251886768,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,14/05/2022,1652486400,11.24459531428231,11394.858691235146,11394.858691235146,11.24459531428231,11.24459531428231,76.88512990095956,0.25213815199999995,11317.721423182185,76.88512990095956,0.25213815199999995,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,15/05/2022,1652572800,11.24459531428231,11395.018779202812,11395.018779202812,11.24459531428231,11.24459531428231,77.04521786862671,0.25213815199999995,11317.721423182185,77.04521786862671,0.25213815199999995,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,16/05/2022,1652659200,11.24459531428231,11394.8522530643,11394.8522530643,11.24459531428231,11.24459531428231,76.87844034611469,0.25238953599999997,11317.721423182185,76.87844034611469,0.25238953599999997,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,17/05/2022,1652745600,11.24459531428231,11395.018779202812,11395.018779202812,11.24459531428231,11.24459531428231,77.04521786862671,0.25213815199999995,11317.721423182185,77.04521786862671,0.25213815199999995,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,18/05/2022,1652832000,11.24459531428231,11395.018779202812,11395.018779202812,11.24459531428231,11.24459531428231,77.04521786862671,0.25213815199999995,11317.721423182185,77.04521786862671,0.25213815199999995,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,19/05/2022,1652918400,11.24459531428231,11395.018779202812,11395.018779202812,11.24459531428231,11.24459531428231,77.04521786862671,0.25213815199999995,11317.721423182185,77.04521786862671,0.25213815199999995,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,20/05/2022,1653004800,11.24459531428231,11395.095670637811,11395.095670637811,11.24459531428231,11.24459531428231,77.12210930362534,0.25213815199999995,11317.721423182185,77.12210930362534,0.25213815199999995,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,21/05/2022,1653091200,11.24459531428231,11395.018527818813,11395.018527818813,11.24459531428231,11.24459531428231,77.04521786862671,0.251886768,11317.721423182185,77.04521786862671,0.251886768,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
