,Date,Timestamp,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity
,24/04/2023,1682294400,8808725.790096955,8808725.790096955,8808725.790096955,8808725.790096955,8791143.503090775,8791143.503090775
,25/04/2023,1682380800,8896810.176662087,8896810.176662087,8896810.176662087,8896810.176662087,8887922.254407682,8887922.254407682
,26/04/2023,1682467200,8655314.312127946,8655314.312127946,8655314.312127946,8655314.312127946,8656708.042122727,8656708.042122727
,27/04/2023,1682553600,8954623.48065744,8954623.48065744,8954623.48065744,8954623.48065744,8962932.118731504,8962932.118731504
,28/04/2023,1682640000,8723303.461835632,8723303.461835632,8723303.461835632,8723303.461835632,8723748.373002656,8723748.373002656
,29/04/2023,1682726400,8756686.963379694,8756686.963379694,8756686.963379694,8756686.963379694,8756686.963379694,8756686.963379694
,30/04/2023,1682812800,8923239.046890764,8923239.046890764,8923239.046890764,8923239.046890764,8914324.722168596,8914324.722168596
,01/05/2023,1682899200,8925721.795063682,8925721.795063682,8925721.795063682,8925721.795063682,8916804.99007361,8916804.99007361
,02/05/2023,1682985600,8737264.22254174,8737264.22254174,8737264.22254174,8737264.22254174,8728535.686854886,8728535.686854886
,03/05/2023,1683072000,8740644.546929501,8740644.546929501,8740644.546929501,8740644.546929501,8731912.634295207,8731912.634295207
,04/05/2023,1683158400,8554186.303066716,8554186.303066716,8554186.303066716,8554186.303066716,8545640.662404312,8545640.662404312
,05/05/2023,1683244800,8607036.232573463,8607036.232573463,8607036.232573463,8607036.232573463,8608801.036786003,8608801.036786003
,06/05/2023,1683331200,8340079.709043804,8340079.709043804,8340079.709043804,8340079.709043804,8331747.961082722,8331747.961082722
,07/05/2023,1683417600,8068851.248012345,8068851.248012345,8068851.248012345,8068851.248012345,8060790.457554791,8060790.457554791
,08/05/2023,1683504000,7967360.806776029,7967360.806776029,7967360.806776029,7967360.806776029,7959401.405370659,7959401.405370659
,09/05/2023,1683590400,7627616.202478741,7627616.202478741,7627616.202478741,7627616.202478741,7619996.20627247,7619996.20627247
,10/05/2023,1683676800,7656210.335340842,7656210.335340842,7656210.335340842,7656210.335340842,7648561.773567275,7648561.773567275
,11/05/2023,1683763200,7739670.275145136,7739670.275145136,7739670.275145136,7739670.275145136,7739670.275145136,7739670.275145136
,12/05/2023,1683849600,7587022.559418422,7587022.559418422,7587022.559418422,7587022.559418422,7579443.1163021205,7579443.1163021205
,13/05/2023,1683936000,7761302.253295979,7761302.253295979,7761302.253295979,7761302.253295979,7745810.632031916,7745810.632031916
,14/05/2023,1684022400,7763824.69920562,7763824.69920562,7763824.69920562,7763824.69920562,7756068.630575046,7756068.630575046
,15/05/2023,1684108800,7755074.283538187,7755074.283538187,7755074.283538187,7755074.283538187,7755074.283538187,7755074.283538187
,16/05/2023,1684195200,7864905.656879354,7864905.656879354,7864905.656879354,7864905.656879354,7864905.656879354,7864905.656879354
,17/05/2023,1684281600,7760580.156415212,7760580.156415212,7760580.156415212,7760580.156415212,7763662.330360365,7763662.330360365
,18/05/2023,1684368000,7797171.158607856,7797171.158607856,7797171.158607856,7797171.158607856,7799003.924530121,7799003.924530121
,19/05/2023,1684454400,7738737.762876348,7738737.762876348,7738737.762876348,7738737.762876348,7738737.762876348,7738737.762876348
,20/05/2023,1684540800,7738737.762876348,7738737.762876348,7738737.762876348,7738737.762876348,7738737.762876348,7738737.762876348
,21/05/2023,1684627200,7746259.883377617,7746259.883377617,7746259.883377617,7746259.883377617,7723090.6115429895,7723090.6115429895
,22/05/2023,1684713600,7711904.413313655,7711904.413313655,7711904.413313655,7711904.413313655,7704200.213100555,7704200.213100555
,23/05/2023,1684800000,7553911.974354233,7553911.974354233,7553911.974354233,7553911.974354233,7546365.608745488,7546365.608745488
,24/05/2023,1684886400,7579516.257486387,7579516.257486387,7579516.257486387,7579516.257486387,7564387.482521345,7564387.482521345
,26/05/2023,1685059200,7422556.436799782,7422556.436799782,7422556.436799782,7422556.436799782,7423759.085771677,7423759.085771677
,27/05/2023,1685145600,7472966.036039884,7472966.036039884,7472966.036039884,7472966.036039884,7472966.036039884,7472966.036039884
,28/05/2023,1685232000,7499088.013929177,7499088.013929177,7499088.013929177,7499088.013929177,7511263.772504407,7511263.772504407
,29/05/2023,1685318400,7662432.509648995,7662432.509648995,7662432.509648995,7662432.509648995,7662432.509648995,7662432.509648995
,30/05/2023,1685404800,7673755.864405577,7673755.864405577,7673755.864405577,7673755.864405577,7680753.030416287,7680753.030416287
,31/05/2023,1685491200,7845452.752715207,7845452.752715207,7845452.752715207,7845452.752715207,7850657.738796028,7850657.738796028
,01/06/2023,1685577600,7667089.275164111,7667089.275164111,7667089.275164111,7667089.275164111,7651785.703756598,7651785.703756598
,02/06/2023,1685664000,7613656.211392198,7613656.211392198,7613656.211392198,7613656.211392198,7615834.340013442,7615834.340013442
,03/06/2023,1685750400,7760896.256424329,7760896.256424329,7760896.256424329,7760896.256424329,7753143.113311019,7753143.113311019
,04/06/2023,1685836800,7796205.6474971445,7796205.6474971445,7796205.6474971445,7796205.6474971445,7788417.230266878,7788417.230266878
,05/06/2023,1685923200,7995608.871531527,7995608.871531527,7995608.871531527,7995608.871531527,7987621.250281246,7987621.250281246
,06/06/2023,1686009600,7632408.679489755,7632408.679489755,7632408.679489755,7632408.679489755,7624783.895594162,7624783.895594162
,07/06/2023,1686096000,7727460.653869377,7727460.653869377,7727460.653869377,7727460.653869377,7719740.912956422,7719740.912956422
,08/06/2023,1686182400,7661641.623950052,7661641.623950052,7661641.623950052,7661641.623950052,7667277.072598413,7667277.072598413
,09/06/2023,1686268800,7512462.755057411,7512462.755057411,7512462.755057411,7512462.755057411,7512462.755057411,7512462.755057411
,10/06/2023,1686355200,7258868.346217943,7258868.346217943,7260618.155193346,7260618.155193346,7260618.155193346,7260618.155193346
,11/06/2023,1686441600,6814190.882138302,6814190.882138302,6814190.882138302,6814190.882138302,6814190.882138302,6814190.882138302
,12/06/2023,1686528000,6950878.749164967,6950878.749164967,6950878.749164967,6950878.749164967,6952443.048850958,6952443.048850958
,13/06/2023,1686614400,6928752.776105411,6928752.776105411,6928752.776105411,6928752.776105411,6934078.14812317,6934078.14812317
,14/06/2023,1686700800,6897862.498968465,6897862.498968465,6897862.498968465,6897862.498968465,6897862.498968465,6897862.498968465
,15/06/2023,1686787200,6761478.199366555,6761478.199366555,6761478.199366555,6761478.199366555,6761491.722349999,6761491.722349999
,16/06/2023,1686873600,6786658.996117986,6786658.996117986,6786658.996117986,6786658.996117986,6792833.681934865,6792833.681934865
,17/06/2023,1686960000,6940070.051293159,6940070.051293159,6940070.051293159,6940070.051293159,6947976.8489472605,6947976.8489472605
,18/06/2023,1687046400,7034699.484429595,7034699.484429595,7034699.484429595,7034699.484429595,7036669.751960143,7036669.751960143
,19/06/2023,1687132800,6973169.439914594,6973169.439914594,6973169.439914594,6973169.439914594,6966203.236677918,6966203.236677918
,20/06/2023,1687219200,7136178.865913216,7136178.865913216,7136178.865913216,7136178.865913216,7136935.381063609,7136935.381063609
,21/06/2023,1687305600,7377833.000913931,7377833.000913931,7377833.000913931,7377833.000913931,7380940.376812569,7380940.376812569
,22/06/2023,1687392000,7391554.414021796,7391554.414021796,7391554.414021796,7391554.414021796,7391554.414021796,7391554.414021796
,23/06/2023,1687478400,7508206.799510041,7508206.799510041,7508206.799510041,7508206.799510041,7500706.093416626,7500706.093416626
,24/06/2023,1687564800,7430970.276876413,7430970.276876413,7430970.276876413,7430970.276876413,7423546.730146267,7423546.730146267
,25/06/2023,1687651200,7403993.663449529,7403993.663449529,7403993.663449529,7403993.663449529,7396597.066383147,7396597.066383147
,26/06/2023,1687737600,7505987.241880762,7505987.241880762,7505987.241880762,7505987.241880762,7498488.753127635,7498488.753127635
,27/06/2023,1687824000,7351388.68643329,7351388.68643329,7351388.68643329,7351388.68643329,7351388.68643329,7351388.68643329
,28/06/2023,1687910400,7406365.95302265,7406365.95302265,7406365.95302265,7406365.95302265,7410886.593844896,7410886.593844896
,29/06/2023,1687996800,7328447.135176552,7328447.135176552,7328447.135176552,7328447.135176552,7328637.679756226,7328637.679756226
,30/06/2023,1688083200,7702685.718331045,7702685.718331045,7702685.718331045,7702685.718331045,7704488.568656109,7704488.568656109
,01/07/2023,1688169600,7753480.385232862,7753480.385232862,7753480.385232862,7753480.385232862,7754007.657753589,7754007.657753589
,02/07/2023,1688256000,7728639.558876617,7728639.558876617,7728639.558876617,7728639.558876617,7728639.558876617,7728639.558876617
,03/07/2023,1688342400,7837923.990392519,7837923.990392519,7837923.990392519,7837923.990392519,7837923.990392519,7837923.990392519
,04/07/2023,1688428800,7789557.8254182795,7789557.8254182795,7789557.8254182795,7789557.8254182795,7781776.049368911,7781776.049368911
,07/07/2023,1688688000,7811906.833250409,7811906.833250409,7811906.833250409,7811906.833250409,7821292.384111342,7821292.384111342
,08/07/2023,1688774400,8007934.116302288,8007934.116302288,8007934.116302288,8007934.116302288,8008286.480907449,8008286.480907449
,09/07/2023,1688860800,8196419.260008205,8196419.260008205,8196419.260008205,8196419.260008205,8196419.260008205,8196419.260008205
,10/07/2023,1688947200,8205360.093912863,8205360.093912863,8205360.093912863,8205360.093912863,8180817.640989894,8180817.640989894
,11/07/2023,1689033600,7543606.894210162,7543606.894210162,7543606.894210162,7543606.894210162,7543863.385565271,7543863.385565271
,12/07/2023,1689120000,7683665.612241434,7683665.612241434,7683665.612241434,7683665.612241434,7675989.622618816,7675989.622618816
,13/07/2023,1689206400,7429024.936405882,7429024.936405882,7429024.936405882,7429024.936405882,7429024.936405882,7429024.936405882
,14/07/2023,1689292800,7445410.0962982355,7445410.0962982355,7445410.0962982355,7445410.0962982355,7449112.305113877,7449112.305113877
,15/07/2023,1689379200,7863857.649554362,7863857.649554362,7863857.649554362,7863857.649554362,7863857.649554362,7863857.649554362
,16/07/2023,1689465600,8036454.585579621,8036454.585579621,8036454.585579621,8036454.585579621,8028426.159420202,8028426.159420202
,17/07/2023,1689552000,7939019.528968202,7939019.528968202,7939019.528968202,7939019.528968202,7931088.440527675,7931088.440527675
,18/07/2023,1689638400,8054259.1010568105,8054259.1010568105,8054259.1010568105,8054259.1010568105,8054259.1010568105,8054259.1010568105
,19/07/2023,1689724800,7977965.419851273,7977965.419851273,7977965.419851273,7977965.419851273,7979289.981988284,7979289.981988284
,20/07/2023,1689811200,8175233.261599564,8175233.261599564,8175233.261599564,8175233.261599564,8179052.879294194,8179052.879294194
,21/07/2023,1689897600,8017955.546076327,8017955.546076327,8017955.546076327,8017955.546076327,8017955.546076327,8017955.546076327
,22/07/2023,1689984000,8013877.339508239,8013877.339508239,8013877.339508239,8013877.339508239,8005871.4680402,8005871.4680402
,23/07/2023,1690070400,8241121.022754974,8241121.022754974,8241121.022754974,8241121.022754974,8232888.1346203545,8232888.1346203545
,24/07/2023,1690156800,8046591.993444207,8046591.993444207,8046591.993444207,8046591.993444207,8047678.430032262,8047678.430032262
,25/07/2023,1690243200,7875711.277298834,7875711.277298834,7875711.277298834,7875711.277298834,7876727.375130226,7876727.375130226
,26/07/2023,1690329600,7943502.781241748,7943502.781241748,7943502.781241748,7943502.781241748,7943621.935570781,7943621.935570781
,27/07/2023,1690416000,7993338.137918829,7993338.137918829,7993338.137918829,7993338.137918829,7995792.846322649,7995792.846322649
,28/07/2023,1690502400,8191517.270784604,8191517.270784604,8191517.270784604,8191517.270784604,8195885.677850899,8195885.677850899
,29/07/2023,1690588800,8188844.932443776,8188844.932443776,8188844.932443776,8188844.932443776,8189213.447048893,8189213.447048893
,30/07/2023,1690675200,8283520.49393967,8283520.49393967,8283520.49393967,8283520.49393967,8283520.49393967,8283520.49393967
,31/07/2023,1690761600,8434731.950048534,8434731.950048534,8434731.950048534,8434731.950048534,8436478.301056853,8436478.301056853
,01/08/2023,1690848000,8430490.442757975,8430490.442757975,8430490.442757975,8430490.442757975,8431325.143947225,8431325.143947225
,02/08/2023,1690934400,8484955.0037808,8484955.0037808,8484955.0037808,8484955.0037808,8487883.323527418,8487883.323527418
,03/08/2023,1691020800,8504354.512431636,8504354.512431636,8504354.512431636,8504354.512431636,8509664.543106535,8509664.543106535
,04/08/2023,1691107200,8459741.888713436,8459741.888713436,8459741.888713436,8459741.888713436,8465100.297201565,8465100.297201565
,05/08/2023,1691193600,8561307.128237372,8561307.128237372,8561307.128237372,8561307.128237372,8576358.637646442,8576358.637646442
,06/08/2023,1691280000,8439059.699585907,8439059.699585907,8439059.699585907,8439059.699585907,8446348.898685472,8446348.898685472
,07/08/2023,1691366400,8465792.190528011,8465792.190528011,8465792.190528011,8465792.190528011,8480149.082925403,8480149.082925403
,08/08/2023,1691452800,8156692.886788494,8156692.886788494,8156692.886788494,8156692.886788494,8167269.50079202,8167269.50079202
,09/08/2023,1691539200,9122031.361480761,9122031.361480761,9122031.361480761,9122031.361480761,9126037.692027561,9126037.692027561
,10/08/2023,1691625600,9150697.106443943,9150697.106443943,9150697.106443943,9150697.106443943,9141555.550893052,9141555.550893052
,11/08/2023,1691712000,9053613.363790352,9053613.363790352,9053613.363790352,9053613.363790352,9061251.9992257,9061251.9992257
,12/08/2023,1691798400,9036100.23962491,9036100.23962491,9036100.23962491,9036100.23962491,9043271.553967206,9043271.553967206
,13/08/2023,1691884800,9118909.419631667,9118909.419631667,9118909.419631667,9118909.419631667,9128640.550458455,9128640.550458455
,14/08/2023,1691971200,8974530.5973594,8974530.5973594,8974530.5973594,8974530.5973594,8981527.207053695,8981527.207053695
,15/08/2023,1692057600,9256613.581174029,9256613.581174029,9256613.581174029,9256613.581174029,9261234.937407795,9261234.937407795
,16/08/2023,1692144000,8988001.912664704,8988001.912664704,8988001.912664704,8988001.912664704,9002721.362091724,9002721.362091724
,17/08/2023,1692230400,8852646.362319488,8852646.362319488,8852646.362319488,8852646.362319488,8889653.991887717,8889653.991887717
,18/08/2023,1692316800,8482251.902717533,8482251.902717533,8482251.902717533,8482251.902717533,8495530.416758927,8495530.416758927
,19/08/2023,1692403200,8422201.345258737,8422201.345258737,8422201.345258737,8422201.345258737,8422201.345258737,8422201.345258737
,20/08/2023,1692489600,8519295.211801665,8519295.211801665,8519295.211801665,8519295.211801665,8519814.920511816,8519814.920511816
,21/08/2023,1692576000,8522803.024451965,8522803.024451965,8522803.024451965,8522803.024451965,8523885.55791782,8523885.55791782
,22/08/2023,1692662400,8312043.300098963,8312043.300098963,8312043.300098963,8312043.300098963,8312367.4824307775,8312367.4824307775
,23/08/2023,1692748800,8292542.124123261,8292542.124123261,8292542.124123261,8292542.124123261,8292542.124123261,8292542.124123261
,24/08/2023,1692835200,8254048.6236489685,8254048.6236489685,8254048.6236489685,8254048.6236489685,8254048.6236489685,8254048.6236489685
,25/08/2023,1692921600,8316252.409939863,8316252.409939863,8316252.409939863,8316252.409939863,8316252.409939863,8316252.409939863
,02/10/2023,1696204800,10187509.668439206,10187509.668439206,10187509.668439206,10187509.668439206,10187509.668439206,10187509.668439206
,03/10/2023,1696291200,9996348.797204407,9996348.797204407,9996348.797204407,9996348.797204407,9996348.797204407,9996348.797204407
,04/10/2023,1696377600,10089821.086194722,10089821.086194722,10089821.086194722,10089821.086194722,10089821.086194722,10089821.086194722
,05/10/2023,1696464000,9978759.151147801,9978759.151147801,9978759.151147801,9978759.151147801,9978759.151147801,9978759.151147801
,06/10/2023,1696550400,10010768.48881514,10010768.48881514,10010768.48881514,10010768.48881514,10010768.48881514,10010768.48881514
,07/10/2023,1696636800,10130012.31091753,10130012.31091753,10130012.31091753,10130012.31091753,10130012.31091753,10130012.31091753
,08/10/2023,1696723200,10214521.637624329,10214521.637624329,10214521.637624329,10214521.637624329,10214521.637624329,10214521.637624329
,09/10/2023,1696809600,10201617.698445607,10201617.698445607,10201617.698445607,10201617.698445607,10201617.698445607,10201617.698445607
,10/10/2023,1696896000,9988072.970153918,9988072.970153918,9988072.970153918,9988072.970153918,9988072.970153918,9988072.970153918
,11/10/2023,1696982400,10001262.858929925,10001262.858929925,10001262.858929925,10001262.858929925,10001262.858929925,10001262.858929925
,12/10/2023,1697068800,10046954.181029137,10046954.181029137,10046954.181029137,10046954.181029137,10046954.181029137,10046954.181029137
,13/10/2023,1697155200,9789282.479409713,9789282.479409713,9789282.479409713,9789282.479409713,9789282.479409713,9789282.479409713
,14/10/2023,1697241600,9826488.79496069,9826488.79496069,9826488.79496069,9826488.79496069,9826488.79496069,9826488.79496069
,15/10/2023,1697328000,9980143.012924965,9980143.012924965,9980143.012924965,9980143.012924965,9980143.012924965,9980143.012924965
,16/10/2023,1697414400,9940038.571506463,9940038.571506463,9940038.571506463,9940038.571506463,9940038.571506463,9940038.571506463
,17/10/2023,1697500800,10460024.50258754,10460024.50258754,10460024.50258754,10460024.50258754,10460024.50258754,10460024.50258754
,18/10/2023,1697587200,10277070.423853552,10277070.423853552,10277070.423853552,10277070.423853552,10277070.423853552,10277070.423853552
,19/10/2023,1697673600,10107170.462641787,10107170.462641787,10107170.462641787,10107170.462641787,10107170.462641787,10107170.462641787
,20/10/2023,1697760000,10389376.921015754,10389376.921015754,10389376.921015754,10389376.921015754,10389376.921015754,10389376.921015754
,21/10/2023,1697846400,10522390.361418597,10522390.361418597,10522390.361418597,10522390.361418597,10522390.361418597,10522390.361418597
,22/10/2023,1697932800,10824324.430409715,10824324.430409715,10824324.430409715,10824324.430409715,10824324.430409715,10824324.430409715
,23/10/2023,1698019200,10838399.798613437,10838399.798613437,10838399.798613437,10838399.798613437,10838399.798613437,10838399.798613437
,24/10/2023,1698105600,10648598.916127425,10648598.916127425,10648598.916127425,10648598.916127425,10648598.916127425,10648598.916127425
,25/10/2023,1698192000,11118033.047948482,11118033.047948482,11118033.047948482,11118033.047948482,11118033.047948482,11118033.047948482
,26/10/2023,1698278400,11761423.754975,11761423.754975,11761423.754975,11761423.754975,11761423.754975,11761423.754975
,27/10/2023,1698364800,11605863.824635182,11605863.824635182,11605863.824635182,11605863.824635182,11605863.824635182,11605863.824635182
,28/10/2023,1698451200,11534535.60581502,11534535.60581502,11534535.60581502,11534535.60581502,11534535.60581502,11534535.60581502
,29/10/2023,1698537600,11503811.603181463,11503811.603181463,11503811.603181463,11503811.603181463,11503811.603181463,11503811.603181463
,30/10/2023,1698624000,11690859.002843937,11690859.002843937,11690859.002843937,11690859.002843937,11690859.002843937,11690859.002843937
,31/10/2023,1698710400,12098412.58440385,12098412.58440385,12098412.58440385,12098412.58440385,12098412.58440385,12098412.58440385
,01/11/2023,1698796800,12176575.57868564,12176575.57868564,12176575.57868564,12176575.57868564,12176575.57868564,12176575.57868564
,02/11/2023,1698883200,12456638.488139221,12456638.488139221,12456638.488139221,12456638.488139221,12456638.488139221,12456638.488139221
,03/11/2023,1698969600,12488035.578944152,12488035.578944152,12488035.578944152,12488035.578944152,12488035.578944152,12488035.578944152
,04/11/2023,1699056000,12420448.423324889,12420448.423324889,12210596.56922456,12210596.56922456,12210596.56922456,12210596.56922456
,05/11/2023,1699142400,12688074.026348338,12688074.026348338,12688074.026348338,12688074.026348338,12688074.026348338,12688074.026348338
,06/11/2023,1699228800,12595297.420018082,12595297.420018082,12794980.903477509,12794980.903477509,12794980.903477509,12794980.903477509
,07/11/2023,1699315200,12531126.21535328,12531126.21535328,12531126.21535328,12531126.21535328,12531126.21535328,12531126.21535328
,08/11/2023,1699401600,12689339.643479535,12689339.643479535,12689339.643479535,12689339.643479535,12689339.643479535,12689339.643479535
,09/11/2023,1699488000,13079276.737236412,13079276.737236412,13079276.737236412,13079276.737236412,13079276.737236412,13079276.737236412
,10/11/2023,1699574400,13878012.107994074,13878012.107994074,13878012.107994074,13878012.107994074,13878012.107994074,13878012.107994074
,11/11/2023,1699660800,14330351.679781355,14330351.679781355,14330351.679781355,14330351.679781355,14330351.679781355,14330351.679781355
,12/11/2023,1699747200,15184699.112517882,15184699.112517882,15184699.112517882,15184699.112517882,15184699.112517882,15184699.112517882
,13/11/2023,1699833600,14052525.31755319,14052525.31755319,14052525.31755319,14052525.31755319,14052525.31755319,14052525.31755319
,14/11/2023,1699920000,13478406.996329013,13478406.996329013,13478406.996329013,13478406.996329013,13478406.996329013,13478406.996329013
,15/11/2023,1700006400,13888523.631718706,13888523.631718706,13888523.631718706,13888523.631718706,13888523.631718706,13888523.631718706
,16/11/2023,1700092800,15880752.810217908,15880752.810217908,15880752.810217908,15880752.810217908,15880752.810217908,15880752.810217908
,17/11/2023,1700179200,15348366.448595887,15348366.448595887,15348366.448595887,15348366.448595887,15348366.448595887,15348366.448595887
,18/11/2023,1700265600,14365386.404530205,14365386.404530205,14365386.404530205,14365386.404530205,14365386.404530205,14365386.404530205
,19/11/2023,1700352000,15078174.37077682,15078174.37077682,15078174.37077682,15078174.37077682,15078174.37077682,15078174.37077682
,20/11/2023,1700438400,15438336.720968828,15438336.720968828,15438336.720968828,15438336.720968828,15438336.720968828,15438336.720968828
,21/11/2023,1700524800,15525338.126375334,15525338.126375334,15525338.126375334,15525338.126375334,15525338.126375334,15525338.126375334
,22/11/2023,1700611200,15379506.034038816,15379506.034038816,15379506.034038816,15379506.034038816,15379506.034038816,15379506.034038816
,23/11/2023,1700697600,16751354.175455702,16751354.175455702,16751354.175455702,16751354.175455702,16751354.175455702,16751354.175455702
,24/11/2023,1700784000,16693784.316019425,16693784.316019425,16693784.316019425,16693784.316019425,16693784.316019425,16693784.316019425
,25/11/2023,1700870400,16932325.884255335,16932325.884255335,16932325.884255335,16932325.884255335,16932325.884255335,16932325.884255335
,26/11/2023,1700956800,17372940.044619873,17372940.044619873,17372940.044619873,17372940.044619873,17372940.044619873,17372940.044619873
,27/11/2023,1701043200,17589258.153618984,17589258.153618984,17589258.153618984,17589258.153618984,17589258.153618984,17589258.153618984
,28/11/2023,1701129600,17003354.082727827,17003354.082727827,17003354.082727827,17003354.082727827,17003354.082727827,17003354.082727827
,29/11/2023,1701216000,18745121.707984716,18745121.707984716,18745121.707984716,18745121.707984716,18745121.707984716,18745121.707984716
,30/11/2023,1701302400,19497872.474257406,19497872.474257406,19497872.474257406,19497872.474257406,19497872.474257406,19497872.474257406
,01/12/2023,1701388800,19073868.224346813,19073868.224346813,19073868.224346813,19073868.224346813,19073868.224346813,19073868.224346813
,02/12/2023,1701475200,18925860.874907594,18925860.874907594,18925860.874907594,18925860.874907594,18925860.874907594,18925860.874907594
,03/12/2023,1701561600,19998635.94257091,19998635.94257091,19998635.94257091,19998635.94257091,19998635.94257091,19998635.94257091
,04/12/2023,1701648000,20412140.454896044,20412140.454896044,20412140.454896044,20412140.454896044,20412140.454896044,20412140.454896044
,05/12/2023,1701734400,20523139.023900475,20523139.023900475,20523139.023900475,20523139.023900475,20523139.023900475,20523139.023900475
,06/12/2023,1701820800,20506994.08475436,20506994.08475436,20506994.08475436,20506994.08475436,20506994.08475436,20506994.08475436
,07/12/2023,1701907200,22055563.50286654,22055563.50286654,22055563.50286654,22055563.50286654,22055563.50286654,22055563.50286654
,08/12/2023,1701993600,22111716.507931367,22111716.507931367,22111716.507931367,22111716.507931367,22111716.507931367,22111716.507931367
,09/12/2023,1702080000,40588288.794802316,40588288.794802316,40588288.794802316,40588288.794802316,40588288.794802316,40588288.794802316
,10/12/2023,1702166400,46422605.801936604,46422605.801936604,46422605.801936604,46422605.801936604,46422605.801936604,46422605.801936604
,11/12/2023,1702252800,46863416.400420345,46863416.400420345,46863416.400420345,46863416.400420345,46863416.400420345,46863416.400420345
,12/12/2023,1702339200,44453493.17125351,44453493.17125351,44453493.17125351,44453493.17125351,44453493.17125351,44453493.17125351
,13/12/2023,1702425600,44133647.90645788,44133647.90645788,44133647.90645788,44133647.90645788,44133647.90645788,44133647.90645788
,14/12/2023,1702512000,43641860.2291595,43641860.2291595,43641860.2291595,43641860.2291595,43641860.2291595,43641860.2291595
,15/12/2023,1702598400,51504219.342612155,51504219.342612155,51504219.342612155,51504219.342612155,51504219.342612155,51504219.342612155
,16/12/2023,1702684800,52107413.963829584,52107413.963829584,52107413.963829584,52107413.963829584,52107413.963829584,52107413.963829584
,17/12/2023,1702771200,61178323.24181533,61178323.24181533,61178323.24181533,61178323.24181533,61178323.24181533,61178323.24181533
,18/12/2023,1702857600,59994003.80124822,59994003.80124822,59994003.80124822,59994003.80124822,59994003.80124822,59994003.80124822
,19/12/2023,1702944000,71156430.97645167,71156430.97645167,71156430.97645167,71156430.97645167,71156430.97645167,71156430.97645167
,20/12/2023,1703030400,70837439.22627474,70837439.22627474,70837439.22627474,70837439.22627474,70837439.22627474,70837439.22627474
,21/12/2023,1703116800,73581786.1704894,73581786.1704894,73581786.1704894,73581786.1704894,73581786.1704894,73581786.1704894
,22/12/2023,1703203200,83521611.8191977,83521611.8191977,83521611.8191977,83521611.8191977,83521611.8191977,83521611.8191977
,23/12/2023,1703289600,84508829.9186952,84508829.9186952,84508829.9186952,84508829.9186952,84508829.9186952,84508829.9186952
,24/12/2023,1703376000,90979326.15646265,90979326.15646265,90979326.15646265,90979326.15646265,90979326.15646265,90979326.15646265
,25/12/2023,1703462400,95099553.43853915,95099553.43853915,95099553.43853915,95099553.43853915,95099553.43853915,95099553.43853915
,26/12/2023,1703548800,103314380.11990523,103314380.11990523,103314380.11990523,103314380.11990523,103314380.11990523,103314380.11990523
,27/12/2023,1703635200,96714180.03140447,96714180.03140447,96714180.03140447,96714180.03140447,96714180.03140447,96714180.03140447
,28/12/2023,1703721600,89932586.30690415,89932586.30690415,89932586.30690415,89932586.30690415,89932586.30690415,89932586.30690415
,29/12/2023,1703808000,87096534.88295908,87096534.88295908,87096534.88295908,87096534.88295908,87096534.88295908,87096534.88295908
,30/12/2023,1703894400,87590701.59534901,87590701.59534901,87590701.59534901,87590701.59534901,87590701.59534901,87590701.59534901
,31/12/2023,1703980800,86501140.18628295,86501140.18628295,86501140.18628295,86501140.18628295,86501140.18628295,86501140.18628295
,01/01/2024,1704067200,87211486.55452062,87211486.55452062,87211486.55452062,87211486.55452062,87211486.55452062,87211486.55452062
,02/01/2024,1704153600,87435972.54975252,87435972.54975252,87435972.54975252,87435972.54975252,87435972.54975252,87435972.54975252
,03/01/2024,1704240000,88987452.10230127,88987452.10230127,88987452.10230127,88987452.10230127,88987452.10230127,88987452.10230127
,06/01/2024,1704499200,79820868.42220211,79820868.42220211,79820868.42220211,79820868.42220211,79820868.42220211,79820868.42220211
,07/01/2024,1704585600,79820868.42220211,79820868.42220211,79820868.42220211,79820868.42220211,79820868.42220211,79820868.42220211
,08/01/2024,1704672000,70557253.73018616,70557253.73018616,70557253.73018616,70557253.73018616,70557253.73018616,70557253.73018616
,09/01/2024,1704758400,75202058.03421235,75202058.03421235,75202058.03421235,75202058.03421235,75202058.03421235,75202058.03421235
,10/01/2024,1704844800,77964205.84231098,77964205.84231098,77964205.84231098,77964205.84231098,77964205.84231098,77964205.84231098
,11/01/2024,1704931200,79778068.80529696,79778068.80529696,79778068.80529696,79778068.80529696,79778068.80529696,79778068.80529696
,12/01/2024,1705017600,81202754.03186472,81202754.03186472,81202754.03186472,81202754.03186472,81202754.03186472,81202754.03186472
,13/01/2024,1705104000,74510280.82192221,74510280.82192221,74510280.82192221,74510280.82192221,74510280.82192221,74510280.82192221
,14/01/2024,1705190400,76454800.49709855,76454800.49709855,76454800.49709855,76454800.49709855,76454800.49709855,76454800.49709855
,15/01/2024,1705276800,79251501.05172642,79251501.05172642,79251501.05172642,79251501.05172642,79251501.05172642,79251501.05172642
,16/01/2024,1705363200,79668266.2748031,79668266.2748031,79668266.2748031,79668266.2748031,79668266.2748031,79668266.2748031
,17/01/2024,1705449600,83297389.27680762,83297389.27680762,83297389.27680762,83297389.27680762,83297389.27680762,83297389.27680762
