,Date,Timestamp,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol
,01/12/2023,1701388800,11269234.010475755,11269234.010475755,11269234.010475755,11269234.010475755,2572884.4772775695,2572884.4772775695
,02/12/2023,1701475200,10343518.150374968,10343518.150374968,10343518.150374968,10343518.150374968,2298559.588972215,2298559.588972215
,03/12/2023,1701561600,10741514.44145314,10741514.44145314,10741514.44145314,10741514.44145314,2295195.393472893,2295195.393472893
,04/12/2023,1701648000,10538162.353826644,10538162.353826644,10538162.353826644,10538162.353826644,2300908.8108791797,2300908.8108791797
,05/12/2023,1701734400,10953731.218452193,10953731.218452193,10953731.218452193,10953731.218452193,2306048.6775688827,2306048.6775688827
,06/12/2023,1701820800,11792728.588803168,11792728.588803168,11792728.588803168,11792728.588803168,2461947.5133200767,2461947.5133200767
,07/12/2023,1701907200,11744119.136997672,11744119.136997672,11744119.136997672,11744119.136997672,2472446.134104773,2472446.134104773
,08/12/2023,1701993600,12464061.927025247,12464061.927025247,12464061.927025247,12464061.927025247,2473028.160124057,2473028.160124057
,09/12/2023,1702080000,12956695.01070085,12956695.01070085,12956695.01070085,12956695.01070085,2472651.719599399,2472651.719599399
,10/12/2023,1702166400,12724540.102523081,12724540.102523081,12724540.102523081,12724540.102523081,2480417.1739811073,2480417.1739811073
,11/12/2023,1702252800,12750349.57338322,12750349.57338322,12750349.57338322,12750349.57338322,2475796.0336666442,2475796.0336666442
,12/12/2023,1702339200,11428988.696862979,11428988.696862979,11428988.696862979,11428988.696862979,2479173.2531156135,2479173.2531156135
,13/12/2023,1702425600,11506332.771729227,11506332.771729227,11506332.771729227,11506332.771729227,2479813.097355437,2479813.097355437
,14/12/2023,1702512000,11699034.296678418,11699034.296678418,11699034.296678418,11699034.296678418,2478608.961160682,2478608.961160682
,15/12/2023,1702598400,12078406.183152119,12078406.183152119,12078406.183152119,12078406.183152119,2480165.54068832,2480165.54068832
,16/12/2023,1702684800,11942743.88352288,11942743.88352288,11942743.88352288,11942743.88352288,2488071.6424006,2488071.6424006
,17/12/2023,1702771200,14226872.654652173,14226872.654652173,14226872.654652173,14226872.654652173,2500329.1132956366,2500329.1132956366
,18/12/2023,1702857600,13272810.025411056,13272810.025411056,13272810.025411056,13272810.025411056,2509037.811986967,2509037.811986967
,19/12/2023,1702944000,13499976.228175025,13499976.228175025,13499976.228175025,13499976.228175025,2547165.3260707594,2547165.3260707594
,20/12/2023,1703030400,13014140.3190974,13014140.3190974,13014140.3190974,13014140.3190974,2546798.496887945,2546798.496887945
,21/12/2023,1703116800,13621809.105179207,13621809.105179207,13621809.105179207,13621809.105179207,2550900.5814942336,2550900.5814942336
,22/12/2023,1703203200,14159510.892926661,14159510.892926661,14159510.892926661,14159510.892926661,2555868.392225029,2555868.392225029
,23/12/2023,1703289600,13962500.698379066,13962500.698379066,13962500.698379066,13962500.698379066,2538636.4906143756,2538636.4906143756
,24/12/2023,1703376000,14419452.72271676,14419452.72271676,14419452.72271676,14419452.72271676,2556640.5536731845,2556640.5536731845
,25/12/2023,1703462400,14516682.424450645,14516682.424450645,14516682.424450645,14516682.424450645,2564784.88064499,2564784.88064499
,26/12/2023,1703548800,14803818.68950463,14803818.68950463,14803818.68950463,14803818.68950463,2570107.411372332,2570107.411372332
,27/12/2023,1703635200,14630886.606429255,14630886.606429255,14630886.606429255,14630886.606429255,2562326.9013010953,2562326.9013010953
,28/12/2023,1703721600,15231328.461335182,15231328.461335182,15231328.461335182,15231328.461335182,2568520.819786709,2568520.819786709
,29/12/2023,1703808000,16064455.208236502,16064455.208236502,16064455.208236502,16064455.208236502,2566206.9022742016,2566206.9022742016
,30/12/2023,1703894400,15190430.403193887,15190430.403193887,15190430.403193887,15190430.403193887,2561624.0140293236,2561624.0140293236
,31/12/2023,1703980800,15374114.763620727,15374114.763620727,15374114.763620727,15374114.763620727,2566630.1775660645,2566630.1775660645
,01/01/2024,1704067200,17467484.345318954,17467484.345318954,17467484.345318954,17467484.345318954,2572530.8314166353,2572530.8314166353
,02/01/2024,1704153600,19426367.704956666,19426367.704956666,19426367.704956666,19426367.704956666,2576441.340179929,2576441.340179929
,03/01/2024,1704240000,18561340.682050034,18561340.682050034,18561340.682050034,18561340.682050034,2570822.809148204,2570822.809148204
,04/01/2024,1704326400,16041375.049433216,16041375.049433216,16041375.049433216,16041375.049433216,2554359.084304652,2554359.084304652
,05/01/2024,1704412800,16572728.56048283,16572728.56048283,16572728.56048283,16572728.56048283,2561472.7295954917,2561472.7295954917
,06/01/2024,1704499200,15804171.599291993,15804171.599291993,15804171.599291993,15804171.599291993,2569783.999884877,2569783.999884877
,07/01/2024,1704585600,15281379.735767933,15281379.735767933,15281379.735767933,15281379.735767933,2581314.144555394,2581314.144555394
,08/01/2024,1704672000,14420770.062733771,14420770.062733771,14420770.062733771,14420770.062733771,2584367.3947551562,2584367.3947551562
,09/01/2024,1704758400,15219600.8575028,15219600.8575028,15219600.8575028,15219600.8575028,2583972.980900306,2583972.980900306
,10/01/2024,1704844800,14205124.74963757,14205124.74963757,14205124.74963757,14205124.74963757,2587454.4170560236,2587454.4170560236
,11/01/2024,1704931200,15429876.3107762,15429876.3107762,15429876.3107762,15429876.3107762,2593256.5228195293,2593256.5228195293
,12/01/2024,1705017600,16497732.344133805,16497732.344133805,16497732.344133805,16497732.344133805,2593983.0729770134,2593983.0729770134
,13/01/2024,1705104000,15727324.536475813,15727324.536475813,15727324.536475813,15727324.536475813,2608179.8567953254,2608179.8567953254
,14/01/2024,1705190400,15776055.449124515,15776055.449124515,15776055.449124515,15776055.449124515,2620607.2174625443,2620607.2174625443
,15/01/2024,1705276800,15546732.124858309,15546732.124858309,15546732.124858309,15546732.124858309,2626137.1832530927,2626137.1832530927
,16/01/2024,1705363200,15630851.672394162,15630851.672394162,15630851.672394162,15630851.672394162,2635894.0425622533,2635894.0425622533
,17/01/2024,1705449600,15521402.89337608,15521402.89337608,15521402.89337608,15521402.89337608,2644191.2935904735,2644191.2935904735
,18/01/2024,1705536000,15354557.417366248,15354557.417366248,15354557.417366248,15354557.417366248,2651909.7439319943,2651909.7439319943
,19/01/2024,1705622400,14947879.176313303,14947879.176313303,14947879.176313303,14947879.176313303,2659764.977991691,2659764.977991691
,20/01/2024,1705708800,14629705.409543708,14629705.409543708,14629705.409543708,14629705.409543708,2674534.809788612,2674534.809788612
,21/01/2024,1705795200,14681802.242603678,14681802.242603678,14681802.242603678,14681802.242603678,2679160.9931758535,2679160.9931758535
,22/01/2024,1705881600,14383714.964394283,14383714.964394283,14383714.964394283,14383714.964394283,2688544.85315781,2688544.85315781
,23/01/2024,1705968000,13574376.936035959,13574376.936035959,13574376.936035959,13574376.936035959,2677391.900598808,2677391.900598808
,24/01/2024,1706054400,13142082.455472117,13142082.455472117,13142082.455472117,13142082.455472117,2687542.424431926,2687542.424431926
,25/01/2024,1706140800,13419803.42026923,13419803.42026923,13419803.42026923,13419803.42026923,2683960.684053846,2683960.684053846
,26/01/2024,1706227200,13362257.260950796,13362257.260950796,13362257.260950796,13362257.260950796,2694003.4800304025,2694003.4800304025
,27/01/2024,1706313600,14056841.649278378,14056841.649278378,14056841.649278378,14056841.649278378,2708447.33126751,2708447.33126751
,28/01/2024,1706400000,14476746.315912409,14476746.315912409,14476746.315912409,14476746.315912409,2716087.488914148,2716087.488914148
,29/01/2024,1706486400,14097499.051555723,14097499.051555723,14097499.051555723,14097499.051555723,2716281.1274673836,2716281.1274673836
,30/01/2024,1706572800,14494866.67710402,14494866.67710402,14494866.67710402,14494866.67710402,2714394.5088209775,2714394.5088209775
,31/01/2024,1706659200,13849445.262275835,13849445.262275835,13849445.262275835,13849445.262275835,2699696.932217512,2699696.932217512
,01/02/2024,1706745600,13500578.15434616,13500578.15434616,13500578.15434616,13500578.15434616,2705526.6842377074,2705526.6842377074
,02/02/2024,1706832000,13530104.472662268,13530104.472662268,13530104.472662268,13530104.472662268,2716888.4483257565,2716888.4483257565
,03/02/2024,1706918400,14329524.089411424,14329524.089411424,14329524.089411424,14329524.089411424,2729433.1598878903,2729433.1598878903
,04/02/2024,1707004800,13769580.537836926,13769580.537836926,13769580.537836926,13769580.537836926,2753916.1075673853,2753916.1075673853
,05/02/2024,1707091200,13603508.680805199,13603508.680805199,13603508.680805199,13603508.680805199,2759332.389615659,2759332.389615659
,06/02/2024,1707177600,13731494.614467945,13731494.614467945,13731494.614467945,13731494.614467945,2751802.527949488,2751802.527949488
,07/02/2024,1707264000,14047293.779715534,14047293.779715534,14047293.779715534,14047293.779715534,2770669.384559277,2770669.384559277
,08/02/2024,1707350400,14517810.588902233,14517810.588902233,14517810.588902233,14517810.588902233,2791886.651711968,2791886.651711968
,09/02/2024,1707436800,14646935.318486579,14646935.318486579,14646935.318486579,14646935.318486579,2805926.306223483,2805926.306223483
,10/02/2024,1707523200,15456294.142072339,15456294.142072339,15456294.142072339,15456294.142072339,2825647.923596406,2825647.923596406
,11/02/2024,1707609600,15291062.477298532,15291062.477298532,15291062.477298532,15291062.477298532,2842204.921430954,2842204.921430954
,12/02/2024,1707696000,15293104.442762867,15293104.442762867,15293104.442762867,15293104.442762867,2858524.194908947,2858524.194908947
,13/02/2024,1707782400,15627725.309250535,15627725.309250535,15627725.309250535,15627725.309250535,2872743.623023995,2872743.623023995
,14/02/2024,1707868800,15811449.291651305,15811449.291651305,15811449.291651305,15811449.291651305,2874808.962118419,2874808.962118419
,15/02/2024,1707955200,16198719.334863428,16198719.334863428,16198719.334863428,16198719.334863428,2877214.801929561,2877214.801929561
,16/02/2024,1708041600,16872982.320424244,16872982.320424244,16872982.320424244,16872982.320424244,2879348.5188437277,2879348.5188437277
,17/02/2024,1708128000,16729718.28284468,16729718.28284468,16729718.28284468,16729718.28284468,2879469.5839663823,2879469.5839663823
,18/02/2024,1708214400,17774192.79890455,17774192.79890455,17774192.79890455,17774192.79890455,2880744.375835421,2880744.375835421
,19/02/2024,1708300800,18057435.86038793,18057435.86038793,18057435.86038793,18057435.86038793,2879973.8214334818,2879973.8214334818
,20/02/2024,1708387200,21514940.50134364,21514940.50134364,21514940.50134364,21514940.50134364,2884040.2816814533,2884040.2816814533
,21/02/2024,1708473600,21970574.872422706,21970574.872422706,21970574.872422706,21970574.872422706,2879498.6726635266,2879498.6726635266
,22/02/2024,1708560000,20835293.487097826,20835293.487097826,20835293.487097826,20835293.487097826,2877802.967831191,2877802.967831191
,23/02/2024,1708646400,23576397.479880214,23576397.479880214,23576397.479880214,23576397.479880214,2882200.180914452,2882200.180914452
,24/02/2024,1708732800,23033476.16055777,23033476.16055777,23033476.16055777,23033476.16055777,2882788.005076066,2882788.005076066
,25/02/2024,1708819200,23134962.39209517,23134962.39209517,23134962.39209517,23134962.39209517,2884658.652380944,2884658.652380944
,26/02/2024,1708905600,23868127.70657504,23868127.70657504,23868127.70657504,23868127.70657504,2886109.7589570787,2886109.7589570787
,27/02/2024,1708992000,23413018.88717199,23413018.88717199,23413018.88717199,23413018.88717199,2872763.053640735,2872763.053640735
,28/02/2024,1709078400,22007027.884427644,22007027.884427644,22007027.884427644,22007027.884427644,2872980.1415701886,2872980.1415701886
,29/02/2024,1709164800,22230092.210497405,22230092.210497405,22230092.210497405,22230092.210497405,2879545.6231214255,2879545.6231214255
,01/03/2024,1709251200,23428472.51590305,23428472.51590305,23428472.51590305,23428472.51590305,2881730.936765442,2881730.936765442
,02/03/2024,1709337600,23507555.604590673,23507555.604590673,23507555.604590673,23507555.604590673,2859799.9518966754,2859799.9518966754
,03/03/2024,1709424000,26312658.656472813,26312658.656472813,26312658.656472813,26312658.656472813,2860071.5930948714,2860071.5930948714
,04/03/2024,1709510400,30041689.539715882,30041689.539715882,30041689.539715882,30041689.539715882,2844856.9639882464,2844856.9639882464
,05/03/2024,1709596800,28455034.56955091,28455034.56955091,28455034.56955091,28455034.56955091,2836992.4795165416,2836992.4795165416
,06/03/2024,1709683200,24738617.845439024,24738617.845439024,24738617.845439024,24738617.845439024,2782746.664278855,2782746.664278855
,07/03/2024,1709769600,28050456.547688887,28050456.547688887,28050456.547688887,28050456.547688887,2785546.8269800283,2785546.8269800283
,08/03/2024,1709856000,28252450.013252735,28252450.013252735,28252450.013252735,28252450.013252735,2786237.673890802,2786237.673890802
,09/03/2024,1709942400,32409471.782422416,32409471.782422416,32409471.782422416,32409471.782422416,2781928.908362439,2781928.908362439
,10/03/2024,1710028800,30761969.54320446,30761969.54320446,30761969.54320446,30761969.54320446,2778859.0373265096,2778859.0373265096
,11/03/2024,1710115200,29730491.229302254,29730491.229302254,29730491.229302254,29730491.229302254,2778550.582177781,2778550.582177781
,12/03/2024,1710201600,30818811.156765,30818811.156765,30818811.156765,30818811.156765,2771475.82345009,2771475.82345009
,13/03/2024,1710288000,30034012.148721114,30034012.148721114,30034012.148721114,30034012.148721114,2770665.3273727964,2770665.3273727964
,14/03/2024,1710374400,29555041.659535684,29555041.659535684,29555041.659535684,29555041.659535684,2769919.555720308,2769919.555720308
,15/03/2024,1710460800,29293882.207216397,29293882.207216397,29293882.207216397,29293882.207216397,2768797.940190586,2768797.940190586
,16/03/2024,1710547200,27094900.05505733,27094900.05505733,27094900.05505733,27094900.05505733,2770439.67843122,2770439.67843122
,17/03/2024,1710633600,24642841.34799824,24642841.34799824,24642841.34799824,24642841.34799824,2771973.155005426,2771973.155005426
,18/03/2024,1710720000,25192594.042879492,25192594.042879492,25192594.042879492,25192594.042879492,2777573.764374806,2777573.764374806
,19/03/2024,1710806400,24789773.949816603,24789773.949816603,24789773.949816603,24789773.949816603,2779122.640113969,2779122.640113969
,20/03/2024,1710892800,22330572.3842214,22330572.3842214,22330572.3842214,22330572.3842214,2780893.198533176,2780893.198533176
,21/03/2024,1710979200,23988536.48824894,23988536.48824894,23988536.48824894,23988536.48824894,2779668.190990607,2779668.190990607
,22/03/2024,1711065600,25099146.41938644,25099146.41938644,25099146.41938644,25099146.41938644,2782610.467781202,2782610.467781202
,23/03/2024,1711152000,24301021.841233432,24301021.841233432,24301021.841233432,24301021.841233432,2793220.9012911995,2793220.9012911995
,24/03/2024,1711238400,24434144.774511445,24434144.774511445,24434144.774511445,24434144.774511445,2795668.7385024535,2795668.7385024535
,25/03/2024,1711324800,25044285.809366867,25044285.809366867,25044285.809366867,25044285.809366867,2826668.82724231,2826668.82724231
,26/03/2024,1711411200,26691841.4767374,26691841.4767374,26691841.4767374,26691841.4767374,2842581.626915591,2842581.626915591
,27/03/2024,1711497600,27043802.428943112,27043802.428943112,27043802.428943112,27043802.428943112,2864809.579337194,2864809.579337194
,28/03/2024,1711584000,26185872.742159046,26185872.742159046,26185872.742159046,26185872.742159046,2880734.075045,2880734.075045
,29/03/2024,1711670400,26960694.236680947,26960694.236680947,26960694.236680947,26960694.236680947,2892778.351575209,2892778.351575209
,30/03/2024,1711756800,28060233.90328997,28060233.90328997,28060233.90328997,28060233.90328997,2889828.414345002,2889828.414345002
,31/03/2024,1711843200,27370755.38333759,27370755.38333759,27370755.38333759,27370755.38333759,2899444.426201016,2899444.426201016
,01/04/2024,1711929600,28780203.275184408,28780203.275184408,28780203.275184408,28780203.275184408,2915927.383503993,2915927.383503993
,02/04/2024,1712016000,26866230.29900311,26866230.29900311,26866230.29900311,26866230.29900311,2864203.656610139,2864203.656610139
,03/04/2024,1712102400,24325624.521189764,24325624.521189764,24325624.521189764,24325624.521189764,2812210.927305175,2812210.927305175
,04/04/2024,1712188800,23765282.45054697,23765282.45054697,23765282.45054697,23765282.45054697,2812459.4616031917,2812459.4616031917
,05/04/2024,1712275200,24196572.782819837,24196572.782819837,24196572.782819837,24196572.782819837,2833322.3399086464,2833322.3399086464
,06/04/2024,1712361600,23838861.24475087,23838861.24475087,23838861.24475087,23838861.24475087,2834585.165844336,2834585.165844336
,07/04/2024,1712448000,24289083.28642239,24289083.28642239,24289083.28642239,24289083.28642239,2847489.248115169,2847489.248115169
,08/04/2024,1712534400,24912064.474231984,24912064.474231984,24912064.474231984,24912064.474231984,2850350.6263423325,2850350.6263423325
,09/04/2024,1712620800,26465371.96969301,26465371.96969301,26465371.96969301,26465371.96969301,2848802.149590206,2848802.149590206
,10/04/2024,1712707200,24729322.90025925,24729322.90025925,24729322.90025925,24729322.90025925,2832683.035539433,2832683.035539433
,11/04/2024,1712793600,23854274.284592044,23854274.284592044,23854274.284592044,23854274.284592044,2833049.202445611,2833049.202445611
,12/04/2024,1712880000,22783267.72221624,22783267.72221624,22783267.72221624,22783267.72221624,2833739.7664448065,2833739.7664448065
,13/04/2024,1712966400,18660262.29626177,18660262.29626177,18660262.29626177,18660262.29626177,2840222.5717293406,2840222.5717293406
,14/04/2024,1713052800,16025052.419381384,16025052.419381384,16025052.419381384,16025052.419381384,2841321.350954146,2841321.350954146
,15/04/2024,1713139200,16522077.807561506,16522077.807561506,16522077.807561506,16522077.807561506,2843731.1200622213,2843731.1200622213
,16/04/2024,1713225600,16861203.098113865,16861203.098113865,16861203.098113865,16861203.098113865,2838586.380153849,2838586.380153849
,17/04/2024,1713312000,17270590.30362459,17270590.30362459,17270590.30362459,17270590.30362459,2840557.615727728,2840557.615727728
,18/04/2024,1713398400,16839238.51823638,16839238.51823638,16839238.51823638,16839238.51823638,2849278.937095834,2849278.937095834
,19/04/2024,1713484800,17160036.256997738,17160036.256997738,17160036.256997738,17160036.256997738,2860006.042832956,2860006.042832956
,20/04/2024,1713571200,17888543.21223031,17888543.21223031,17888543.21223031,17888543.21223031,2866753.7199087036,2866753.7199087036
,21/04/2024,1713657600,18918761.56299271,18918761.56299271,18918761.56299271,18918761.56299271,2870828.7652492733,2870828.7652492733
,22/04/2024,1713744000,18603298.68000765,18603298.68000765,18603298.68000765,18603298.68000765,2875316.642968725,2875316.642968725
,23/04/2024,1713830400,18924299.090574495,18924299.090574495,18924299.090574495,18924299.090574495,2880410.82048318,2880410.82048318
,24/04/2024,1713916800,18481513.07770203,18481513.07770203,18481513.07770203,18481513.07770203,2878740.354782248,2878740.354782248
,25/04/2024,1714003200,17681417.133070964,17681417.133070964,17681417.133070964,17681417.133070964,2884407.362654317,2884407.362654317
,26/04/2024,1714089600,17473451.631485987,17473451.631485987,17473451.631485987,17473451.631485987,2892955.568126819,2892955.568126819
,27/04/2024,1714176000,17477978.909155503,17477978.909155503,17477978.909155503,17477978.909155503,2903318.755673672,2903318.755673672
,28/04/2024,1714262400,17231347.419859566,17231347.419859566,17231347.419859566,17231347.419859566,2910700.577678981,2910700.577678981
,29/04/2024,1714348800,17640787.82133311,17640787.82133311,17640787.82133311,17640787.82133311,2920660.235320051,2920660.235320051
,30/04/2024,1714435200,17180771.31415095,17180771.31415095,17180771.31415095,17180771.31415095,2921899.8833590057,2921899.8833590057
,01/05/2024,1714521600,16540744.127135808,16540744.127135808,16540744.127135808,16540744.127135808,2927565.332236426,2927565.332236426
,02/05/2024,1714608000,16609795.07226909,16609795.07226909,16609795.07226909,16609795.07226909,2929417.1203296455,2929417.1203296455
,03/05/2024,1714694400,17586995.427831396,17586995.427831396,17586995.427831396,17586995.427831396,2931165.904638566,2931165.904638566
,04/05/2024,1714780800,17836394.906180546,17836394.906180546,17836394.906180546,17836394.906180546,2933617.583253379,2933617.583253379
,05/05/2024,1714867200,17870982.368560124,17870982.368560124,17870982.368560124,17870982.368560124,2934479.863474569,2934479.863474569
,06/05/2024,1714953600,18117148.41655056,18117148.41655056,18117148.41655056,18117148.41655056,2936328.754708357,2936328.754708357
,07/05/2024,1715040000,17805674.395979647,17805674.395979647,17805674.395979647,17805674.395979647,2928564.8677598103,2928564.8677598103
,08/05/2024,1715126400,17069093.17080644,17069093.17080644,17069093.17080644,17069093.17080644,2912814.534267311,2912814.534267311
