,Date,Timestamp,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex
,07/01/2023,1673049600,2738812.2274606647,2738812.2274606647,1231207.8632251036,910380.428921,367062.883896879,230161.05141768217,,,1231207.8632251036,910380.428921,367062.883896879,230161.05141768217,,,72.53659435,910380.428921,289.11923053653464,286876.901775625,,,72.53659435,910380.428921,289.11923053653464,286876.901775625,,
,08/01/2023,1673136000,2643698.110036673,2643698.110036673,1133678.813322556,914659.9426964999,364944.2519449528,230415.10207266416,,,1133678.813322556,914659.9426964999,364944.2519449528,230415.10207266416,,,66.97470447,913746.1965,289.14949485786155,287824.59598853794,,,66.97470447,913746.1965,289.14949485786155,287824.59598853794,,
,09/01/2023,1673222400,2674985.937155493,2674985.937155493,1142802.8684108395,969852.172937,371857.4944576774,190473.4013499762,,,1142802.8684108395,969852.172937,371857.4944576774,190473.4013499762,,,66.74318646,969852.172937,288.00710570323696,226864.51063669834,,,66.74318646,969852.172937,288.00710570323696,226864.51063669834,,
,10/01/2023,1673308800,2702671.1120655723,2702671.1120655723,1140090.7794204815,985918.6449132019,386377.129841972,190284.55788991708,,,1140090.7794204815,985918.6449132019,386377.129841972,190284.55788991708,,,66.01395907,984933.711202,291.6141844598871,224213.43114441447,,,66.01395907,984933.711202,291.6141844598871,224213.43114441447,,
,11/01/2023,1673395200,2724562.021963872,2724562.021963872,1141958.0556927072,990308.0650680155,389901.4333046352,202394.467898514,,,1141958.0556927072,990308.0650680155,389901.4333046352,202394.467898514,,,65.44202241,991457.163921,291.53470760995896,235927.83476500292,,,65.44202241,991457.163921,291.53470760995896,235927.83476500292,,
,12/01/2023,1673481600,2727864.17014568,2727864.17014568,644898.4743918196,992735.530026912,410664.4778868733,679565.6878400755,,,644898.4743918196,992735.530026912,410664.4778868733,679565.6878400755,,,35.58423753,984856.676614,291.7707961597406,755002.5195871446,,,35.58423753,984856.676614,291.7707961597406,755002.5195871446,,
,13/01/2023,1673568000,2637001.2115699253,2637001.2115699253,883938.6233640143,670966.3010180129,515444.73322092963,566651.5539669684,,,883938.6233640143,670966.3010180129,515444.73322092963,566651.5539669684,,,46.98222542,670296.005013,365.9737388143662,621634.5042317637,,,46.98222542,670296.005013,365.9737388143662,621634.5042317637,,
,14/01/2023,1673654400,2783072.3156791963,2783072.3156791963,1134522.780006,756503.770286442,687168.8207046347,204876.94468211982,,,1134522.780006,756503.770286442,687168.8207046347,204876.94468211982,,,54.4919683,754993.782721,445.5798706415128,213638.6948346797,,,54.4919683,754993.782721,445.5798706415128,213638.6948346797,,
,15/01/2023,1673740800,2737372.0626929495,2737372.0626929495,1077833.62786068,632399.1820574821,786129.7815866743,241009.4711881128,,,1077833.62786068,632399.1820574821,786129.7815866743,241009.4711881128,,,51.88877469,631136.908241,514.0757525694145,246090.25049993445,,,51.88877469,631136.908241,514.0757525694145,246090.25049993445,,
,16/01/2023,1673827200,2748740.619966111,2748740.619966111,1084823.1812055002,564559.729288356,822218.5685945686,277139.1408776865,,,1084823.1812055002,564559.729288356,822218.5685945686,277139.1408776865,,,51.8285405,562310.487339,531.7122588495362,280838.62812599016,,,51.8285405,562310.487339,531.7122588495362,280838.62812599016,,
,17/01/2023,1673913600,2758836.199421203,2758836.199421203,938987.6079913799,851115.546916,703786.5328954337,264946.51161838963,,,938987.6079913799,851115.546916,703786.5328954337,264946.51161838963,,,44.49967338,851115.546916,449.32200295942346,259751.48197881333,,,44.49967338,851115.546916,449.32200295942346,259751.48197881333,,
,18/01/2023,1674000000,2775222.708612697,2775222.708612697,928917.1485435801,867877.7923576124,704597.6980328641,273830.06967864075,,,928917.1485435801,867877.7923576124,704597.6980328641,273830.06967864075,,,43.94328722,868245.060018,448.3485613047483,274348.86337929097,,,43.94328722,868245.060018,448.3485613047483,274348.86337929097,,
,19/01/2023,1674086400,2614639.2273137933,2614639.2273137933,1024612.57408896,568919.587977,455771.14197876136,565335.9232690717,,,1024612.57408896,568919.587977,455771.14197876136,565335.9232690717,,,49.36940224,568919.587977,299.95402474465527,600345.0445415099,,,49.36940224,568919.587977,299.95402474465527,600345.0445415099,,
,20/01/2023,1674172800,2660449.941824925,2660449.941824925,1043509.0685648,573556.57382858,465233.50408840115,578150.7953431437,,,1043509.0685648,573556.57382858,465233.50408840115,578150.7953431437,,,49.59643862,573756.814957,300.38320253641604,607354.8457459941,,,49.59643862,573756.814957,300.38320253641604,607354.8457459941,,
,21/01/2023,1674259200,2718603.095900938,2718603.095900938,731122.31818582,563333.6618323334,496536.09525537514,927611.0206274097,,,731122.31818582,563333.6618323334,496536.09525537514,927611.0206274097,,,32.41796294,563919.57427,300.0490045958094,902345.3508048732,,,32.41796294,563919.57427,300.0490045958094,902345.3508048732,,
,22/01/2023,1674345600,2727508.98846954,2727508.98846954,1573620.76008304,551108.6568771959,395133.10448624624,207646.46702305786,,,1573620.76008304,551108.6568771959,395133.10448624624,207646.46702305786,,,68.75309158,550008.639598,241.72928373510885,208260.83649070543,,,68.75309158,550008.639598,241.72928373510885,208260.83649070543,,
,23/01/2023,1674432000,2716050.4276625505,2716050.4276625505,1255834.7948568,773192.4427377149,393809.32006530365,293213.87000273215,,,1255834.7948568,773192.4427377149,393809.32006530365,293213.87000273215,,,55.1239924,772420.022715,240.473681679309,290886.77579636127,,,55.1239924,772420.022715,240.473681679309,290886.77579636127,,
,24/01/2023,1674518400,2716439.8450897303,2716439.8450897303,1346279.2236977601,542698.376683,391889.1793623164,435573.0653466538,,,1346279.2236977601,542698.376683,391889.1793623164,435573.0653466538,,,58.69721066,542698.376683,240.66495084767274,438470.91965465137,,,58.69721066,542698.376683,240.66495084767274,438470.91965465137,,
,25/01/2023,1674604800,2656324.4079406234,2656324.4079406234,1600114.75742982,539424.1533240537,312230.96200053714,204554.53518621242,,,1600114.75742982,539424.1533240537,312230.96200053714,204554.53518621242,,,71.18264858,539904.668479,201.5758817266775,214227.10311914494,,,71.18264858,539904.668479,201.5758817266775,214227.10311914494,,
,26/01/2023,1674691200,2723050.817112702,2723050.817112702,1606317.0141415498,571203.4571975626,297935.61293931847,247594.73283427075,,,1606317.0141415498,571203.4571975626,297935.61293931847,247594.73283427075,,,69.67326021,573261.46586,184.20651226617932,248671.23059150137,,,69.67326021,573261.46586,184.20651226617932,248671.23059150137,,
,27/01/2023,1674777600,2761695.7117517665,2761695.7117517665,1093431.71466747,724070.212779,306840.70211446856,637353.0821908279,,,1093431.71466747,724070.212779,306840.70211446856,637353.0821908279,,,47.71268991,724070.212779,192.5214594770163,582057.6093066921,,,47.71268991,724070.212779,192.5214594770163,582057.6093066921,,
,28/01/2023,1674864000,2832102.9553656485,2832102.9553656485,1163894.27091382,645775.342233,327380.04965583107,695053.2925629972,,,1163894.27091382,645775.342233,327380.04965583107,695053.2925629972,,,50.38067141,645775.342233,204.08191804796968,599183.8728991356,,,50.38067141,645775.342233,204.08191804796968,599183.8728991356,,
,29/01/2023,1674950400,2821957.9238081016,2821957.9238081016,1373452.8361108,652653.0711160459,319581.6134271192,476270.4031541361,,,1373452.8361108,652653.0711160459,319581.6134271192,476270.4031541361,,,59.4516854,652001.070046,201.28969712038344,417781.055398365,,,59.4516854,652001.070046,201.28969712038344,417781.055398365,,
,30/01/2023,1675036800,2747812.8539543278,2747812.8539543278,1223296.85810808,698103.2402086637,332548.6724552976,493864.08318228653,,,1223296.85810808,698103.2402086637,332548.6724552976,493864.08318228653,,,51.47255988,698304.351862,202.15601878122175,422106.0540019543,,,51.47255988,698304.351862,202.15601878122175,422106.0540019543,,
,31/01/2023,1675123200,2643903.365204665,2643903.365204665,1227370.34253408,835857.361884545,320590.52498462814,260085.13580141173,,,1227370.34253408,835857.361884545,320590.52498462814,260085.13580141173,,,53.81315076,835022.339545,204.11198157757127,238610.21633157038,,,53.81315076,835022.339545,204.11198157757127,238610.21633157038,,
,01/02/2023,1675209600,2670485.6509403666,2670485.6509403666,1243739.0418670198,660783.2517756469,360101.4581091544,405861.8991885456,,,1243739.0418670198,660783.2517756469,360101.4581091544,405861.8991885456,,,53.88350411,660123.128647,227.05009969051352,365641.35062031134,,,53.88350411,660123.128647,227.05009969051352,365641.35062031134,,
,02/02/2023,1675296000,2637536.1063794456,2637536.1063794456,991257.45544515,619693.7604258796,610549.7907983935,416035.0997100223,,,991257.45544515,619693.7604258796,610549.7907983935,416035.0997100223,,,41.11907145,620436.422824,362.94504895250503,335512.17718550185,,,41.11907145,620436.422824,362.94504895250503,335512.17718550185,,
,03/02/2023,1675382400,2596721.296628964,2596721.296628964,895736.45343456,572841.371415313,335354.0719589662,792789.3998201252,,,895736.45343456,572841.371415313,335354.0719589662,792789.3998201252,,,38.04521124,572269.102313,203.49278330509662,666209.5796807775,,,38.04521124,572269.102313,203.49278330509662,666209.5796807775,,
,04/02/2023,1675468800,2623083.374400122,2623083.374400122,879735.9528231199,746866.547538111,337707.14381152706,658773.7302273643,,,879735.9528231199,746866.547538111,337707.14381152706,658773.7302273643,,,37.47384362,746120.427111,202.81127828549546,531269.1372801325,,,37.47384362,746120.427111,202.81127828549546,531269.1372801325,,
,05/02/2023,1675555200,2612360.3111722777,2612360.3111722777,547653.23230046,859761.5200478545,548546.7633359389,656398.7954880239,,,547653.23230046,859761.5200478545,548546.7633359389,656398.7954880239,,,23.52664457,860138.260606,329.69513363140936,525119.0363904191,,,23.52664457,860138.260606,329.69513363140936,525119.0363904191,,
,06/02/2023,1675641600,2576105.462173227,2576105.462173227,511047.85569525004,1422369.9342119487,351299.0563653872,291388.6159006413,,,511047.85569525004,1422369.9342119487,351299.0563653872,291388.6159006413,,,22.19534661,1422391.270081,214.3400507421611,238843.12778741092,,,22.19534661,1422391.270081,214.3400507421611,238843.12778741092,,
,07/02/2023,1675728000,2549848.3122521555,2549848.3122521555,506777.09314032,1381001.4963704958,347780.64977965987,314289.0729616799,,,506777.09314032,1381001.4963704958,347780.64977965987,314289.0729616799,,,22.20369318,1379621.874496,214.41338202579507,261907.5608013999,,,22.20369318,1379621.874496,214.41338202579507,261907.5608013999,,
,08/02/2023,1675814400,2604766.096050719,2604766.096050719,488204.2335144,910047.7504043708,433996.9080914529,772517.2040404952,,,488204.2335144,910047.7504043708,433996.9080914529,772517.2040404952,,,20.97097223,911413.047149,257.93537786699767,608281.263024012,,,20.97097223,911413.047149,257.93537786699767,608281.263024012,,
,09/02/2023,1675900800,2618042.370567357,2618042.370567357,479452.42794908,906596.025669,425474.7231674975,806519.1937817797,,,479452.42794908,906596.025669,425474.7231674975,806519.1937817797,,,20.89026308,906596.025669,257.8009713811788,620399.3798321382,,,20.89026308,906596.025669,257.8009713811788,620399.3798321382,,
,10/02/2023,1675987200,2538083.077120822,2538083.077120822,1160796.0101359498,657703.389011,321414.7793918947,398168.898581977,,,1160796.0101359498,657703.389011,321414.7793918947,398168.898581977,,,53.22554955,657703.389011,207.4687774440652,318535.1188655816,,,53.22554955,657703.389011,207.4687774440652,318535.1188655816,,
,11/02/2023,1676073600,2513124.2868609712,2513124.2868609712,890806.02217794,574768.199914,314431.816282453,733118.2484865782,,,890806.02217794,574768.199914,314431.816282453,733118.2484865782,,,41.13817411,574768.199914,207.4882318317384,600916.5971201462,,,41.13817411,574768.199914,207.4882318317384,600916.5971201462,,
,12/02/2023,1676160000,2540970.876731924,2540970.876731924,893058.4463148001,579907.286839,318764.73248911207,749240.4110890119,,,893058.4463148001,579907.286839,318764.73248911207,749240.4110890119,,,40.93593905,579907.286839,207.53452725924637,604226.1379750096,,,40.93593905,579907.286839,207.53452725924637,604226.1379750096,,
,13/02/2023,1676246400,2523546.0881571374,2523546.0881571374,886555.94406575,592440.3727083376,315823.0602637646,728726.7111192851,,,886555.94406575,592440.3727083376,315823.0602637646,728726.7111192851,,,40.80434225,595145.905997,208.70928236724637,592460.7407473862,,,40.80434225,595145.905997,208.70928236724637,592460.7407473862,,
,14/02/2023,1676332800,2483919.1897143177,2483919.1897143177,927250.96509,889510.7054446853,374418.1349338936,292739.38424573885,,,927250.96509,889510.7054446853,374418.1349338936,292739.38424573885,,,42.63222828,889603.22418,248.98299292713318,248084.22393706682,,,42.63222828,889603.22418,248.98299292713318,248084.22393706682,,
,15/02/2023,1676419200,2513980.0537952,2513980.0537952,741933.2179495599,842223.308361,352880.780144943,576942.747339697,,,741933.2179495599,842223.308361,352880.780144943,576942.747339697,,,33.44150446,842223.308361,227.45370761675795,461554.19787175755,,,33.44150446,842223.308361,227.45370761675795,461554.19787175755,,
,16/02/2023,1676505600,2664056.365113165,2664056.365113165,730127.9229229,694440.9954673919,625158.610517367,614328.8362055062,,,730127.9229229,694440.9954673919,625158.610517367,614328.8362055062,,,29.61378718,693054.885696,370.26030721875765,461901.38060564373,,,29.61378718,693054.885696,370.26030721875765,461901.38060564373,,
,17/02/2023,1676592000,2644485.0575578604,2644485.0575578604,700278.05740872,1032681.5549199338,496808.0917065554,414717.3535226511,,,700278.05740872,1032681.5549199338,496808.0917065554,414717.3535226511,,,29.56755858,1033970.916653,300.60937253447776,292054.4743117261,,,29.56755858,1033970.916653,300.60937253447776,292054.4743117261,,
,18/02/2023,1676678400,2735899.921136177,2735899.921136177,631473.66978111,1108440.578748,421632.59648361505,574353.0761234522,,,631473.66978111,1108440.578748,421632.59648361505,574353.0761234522,,,25.61863239,1108440.578748,248.67450486199812,375394.1674009491,,,25.61863239,1108440.578748,248.67450486199812,375394.1674009491,,
,19/02/2023,1676764800,2549277.805459053,2549277.805459053,496025.80705129006,973474.464303426,420874.7967565743,658902.7373477624,,,496025.80705129006,973474.464303426,420874.7967565743,658902.7373477624,,,20.09584763,973922.468639,248.02130715855944,442216.6022468204,,,20.09584763,973922.468639,248.02130715855944,442216.6022468204,,
,20/02/2023,1676851200,2523713.455744925,2523713.455744925,489060.56145568,1237871.3018914459,418042.84831023216,378738.7440875667,,,489060.56145568,1237871.3018914459,418042.84831023216,378738.7440875667,,,20.13257704,1238173.416205,249.39021888623014,255904.55681592342,,,20.13257704,1238173.416205,249.39021888623014,255904.55681592342,,
,21/02/2023,1676937600,2540816.4137910344,2540816.4137910344,510363.33908123005,1212335.6782143477,425725.5743124838,392391.82218297257,,,510363.33908123005,1212335.6782143477,425725.5743124838,392391.82218297257,,,20.51052281,1214088.822474,249.4466298969249,265129.6095830896,,,20.51052281,1214088.822474,249.4466298969249,265129.6095830896,,
,22/02/2023,1677024000,2461697.468125274,2461697.468125274,500918.31678429,977194.1606031847,449837.57756691537,533747.4131708838,,,500918.31678429,977194.1606031847,449837.57756691537,533747.4131708838,,,20.55386799,977300.686378,271.1155173648395,389596.6519495502,,,20.55386799,977300.686378,271.1155173648395,389596.6519495502,,
,23/02/2023,1677110400,2440479.558166884,2440479.558166884,497390.69463750004,1014026.1455267685,451535.3694203874,477527.34858222766,,,497390.69463750004,1014026.1455267685,451535.3694203874,477527.34858222766,,,20.61295875,1014248.265897,275.5028337779599,343544.85509512783,,,20.61295875,1014248.265897,275.5028337779599,343544.85509512783,,
,24/02/2023,1677196800,2418573.6937662447,2418573.6937662447,491188.03635702,1015967.1090046666,358182.48321449314,553236.0651900651,,,491188.03635702,1015967.1090046666,358182.48321449314,553236.0651900651,,,20.57073609,1016953.553952,217.3872700325266,412862.7352164664,,,20.57073609,1016953.553952,217.3872700325266,412862.7352164664,,
,25/02/2023,1677283200,2362422.748531978,2362422.748531978,475276.8507786,997485.1273357478,351005.987044594,538654.7833730361,,,475276.8507786,997485.1273357478,351005.987044594,538654.7833730361,,,20.53475268,998030.051744,218.88351794352405,424137.624703178,,,20.53475268,998030.051744,218.88351794352405,424137.624703178,,
,26/02/2023,1677369600,2302768.7752095694,2302768.7752095694,474380.64352263,999358.0367506568,350524.69967946695,478505.39525681577,,,474380.64352263,999358.0367506568,350524.69967946695,478505.39525681577,,,20.53506963,999437.99179,220.09864476476343,385891.44778775465,,,20.53506963,999437.99179,220.09864476476343,385891.44778775465,,
,27/02/2023,1677456000,2336800.958426325,2336800.958426325,481136.43140584003,1007711.4294737489,359924.3080192377,488028.7895274986,,,481136.43140584003,1007711.4294737489,359924.3080192377,488028.7895274986,,,20.47650472,1006704.724749,219.7004779607738,384274.63742322725,,,20.47650472,1006704.724749,219.7004779607738,384274.63742322725,,
,28/02/2023,1677542400,2326593.1247814377,2326593.1247814377,480607.52796615,1054908.7729910729,357697.68231532164,433379.1415088932,,,480607.52796615,1054908.7729910729,357697.68231532164,433379.1415088932,,,20.48188911,1053854.918073,219.5461021048339,352340.76545438473,,,20.48188911,1053854.918073,219.5461021048339,352340.76545438473,,
,01/03/2023,1677628800,2083660.8595317584,2083660.8595317584,475893.68776992,891028.7721107249,365342.3946262884,351396.00502482505,,,475893.68776992,891028.7721107249,365342.3946262884,351396.00502482505,,,20.52681538,886595.793145,227.15212677900993,292830.00418735424,,,20.52681538,886595.793145,227.15212677900993,292830.00418735424,,
,02/03/2023,1677715200,2127982.4228363917,2127982.4228363917,485470.8555572,900454.921276,377179.70638610737,364876.93961708463,,,485470.8555572,900454.921276,377179.70638610737,364876.93961708463,,,20.52210245,900454.921276,226.78770661886995,294255.5964653908,,,20.52210245,900454.921276,226.78770661886995,294255.5964653908,,
,03/03/2023,1677801600,1976148.59727776,1976148.59727776,462769.13981544,856349.312955136,347697.29454099096,309332.849966193,,,462769.13981544,856349.312955136,347697.29454099096,309332.849966193,,,19.74945117,855493.819136,211.37256119699137,253551.516365732,,,19.74945117,855493.819136,211.37256119699137,253551.516365732,,
,04/03/2023,1677888000,1914384.1794144113,1914384.1794144113,441934.7589034,922851.8055533564,315076.30697803065,234521.30797962422,,,441934.7589034,922851.8055533564,315076.30697803065,234521.30797962422,,,19.75568882,923158.294107,200.29643493724336,200445.56237574722,,,19.75568882,923158.294107,200.29643493724336,200445.56237574722,,
,05/03/2023,1677974400,1924425.996320032,1924425.996320032,441962.42701585,931988.4148214639,318561.8689257792,231913.28555693902,,,441962.42701585,931988.4148214639,318561.8689257792,231913.28555693902,,,19.75427645,931057.357464,203.02332493724336,207065.43353298126,,,19.75427645,931057.357464,203.02332493724336,207065.43353298126,,
,06/03/2023,1678060800,1894760.0544686103,1894760.0544686103,429453.26779158,900066.490361,331838.5178432716,233401.77847275874,,,429453.26779158,900066.490361,331838.5178432716,233401.77847275874,,,19.12591377,900066.490361,211.45369831727857,204738.40216908662,,,19.12591377,900066.490361,211.45369831727857,204738.40216908662,,
,07/03/2023,1678147200,1890507.1705278107,1890507.1705278107,427948.54648695997,901424.923069,328666.2328516891,232467.4681201618,,,427948.54648695997,901424.923069,328666.2328516891,232467.4681201618,,,19.12021028,901424.923069,210.07480431805863,205723.42311518744,,,19.12021028,901424.923069,210.07480431805863,205723.42311518744,,
,08/03/2023,1678233600,1885214.1546004892,1885214.1546004892,658113.16810856,639607.9042625581,353127.32871030876,234365.7535190624,,,658113.16810856,639607.9042625581,353127.32871030876,234365.7535190624,,,29.54359706,638331.241779,224.97345168975608,203796.30740788035,,,29.54359706,638331.241779,224.97345168975608,203796.30740788035,,
,09/03/2023,1678320000,1847489.6809362867,1847489.6809362867,638818.4836653001,642037.994076,344717.59464081214,221915.60855417448,,,638818.4836653001,642037.994076,344717.59464081214,221915.60855417448,,,29.3831233,642037.994076,224.5278412302561,210546.11817284106,,,29.3831233,642037.994076,224.5278412302561,210546.11817284106,,
,10/03/2023,1678406400,1752316.871167116,1752316.871167116,371638.80326184,730386.709118832,310414.66376477195,339876.6950216721,,,371638.80326184,730386.709118832,310414.66376477195,339876.6950216721,,,18.46560684,728928.851416,217.6225743063061,339198.29842482245,,,18.46560684,728928.851416,217.6225743063061,339198.29842482245,,
,11/03/2023,1678492800,1762879.7061182442,1762879.7061182442,375056.74782675004,778746.3697625279,311289.3498531154,297787.2386758511,,,375056.74782675004,778746.3697625279,311289.3498531154,297787.2386758511,,,18.48025365,784639.008718,216.67120245363674,282798.8971280637,,,18.48025365,784639.008718,216.67120245363674,282798.8971280637,,
,12/03/2023,1678579200,1520942.1875384338,1520942.1875384338,193826.59099144,898493.9933461017,239087.43436795895,189534.1688329332,,,193826.59099144,898493.9933461017,239087.43436795895,189534.1688329332,,,9.48363788,933821.390365,163.17399614255712,180336.98271449402,,,9.48363788,933821.390365,163.17399614255712,180336.98271449402,,
,13/03/2023,1678665600,1579923.593620846,1579923.593620846,58592.463026319994,1433743.505183825,26645.0142211619,60942.611189539064,,,58592.463026319994,1433743.505183825,26645.0142211619,60942.611189539064,,,2.59764422,1445056.855304,16.483763221129085,52536.7337840854,,,2.59764422,1445056.855304,16.483763221129085,52536.7337840854,,
,14/03/2023,1678752000,1596352.0335245624,1596352.0335245624,777519.69411204,730110.7500478858,25226.10436874363,63495.48499589281,,,777519.69411204,730110.7500478858,25226.10436874363,63495.48499589281,,,32.18743559,731058.201477,15.034510435039232,53357.55041671665,,,32.18743559,731058.201477,15.034510435039232,53357.55041671665,,
,15/03/2023,1678838400,1571347.9812922664,1571347.9812922664,518267.87829829,737788.975309872,45092.274369018036,270198.8533150863,,,518267.87829829,737788.975309872,45092.274369018036,270198.8533150863,,,21.00206177,735582.228624,26.427861478466124,225165.71109590525,,,21.00206177,735582.228624,26.427861478466124,225165.71109590525,,
,16/03/2023,1678924800,1398017.8192748802,1398017.8192748802,494653.25477075996,622495.0815378081,45737.917200382995,235131.5657659293,,,494653.25477075996,622495.0815378081,45737.917200382995,235131.5657659293,,,20.27599831,620015.021452,27.57106606168086,209938.898005294,,,20.27599831,620015.021452,27.57106606168086,209938.898005294,,
,17/03/2023,1679011200,1419487.2160499434,1419487.2160499434,489823.55947239994,631657.575740776,56899.87901499802,241106.20182176947,,,489823.55947239994,631657.575740776,56899.87901499802,241106.20182176947,,,19.53823532,629141.011694,33.93583728357539,209657.5668015387,,,19.53823532,629141.011694,33.93583728357539,209657.5668015387,,
,18/03/2023,1679097600,1481529.7676562073,1481529.7676562073,530541.18572,633080.0898586999,61295.708928832704,256612.7831486748,,,530541.18572,633080.0898586999,61295.708928832704,256612.7831486748,,,19.3982152,630557.858425,34.0117906152141,210338.34684317606,,,19.3982152,630557.858425,34.0117906152141,210338.34684317606,,
,19/03/2023,1679184000,1472891.7992683537,1472891.7992683537,518392.7584324,589232.861810175,105135.65989824523,260130.5191275335,,,518392.7584324,589232.861810175,105135.65989824523,260130.5191275335,,,19.0354628,586301.355035,58.83492629843154,216775.43260627793,,,19.0354628,586301.355035,58.83492629843154,216775.43260627793,,
,20/03/2023,1679270400,1446881.5334764954,1446881.5334764954,480728.06159712,594935.701593336,116023.98228368287,255193.7880023567,,,480728.06159712,594935.701593336,116023.98228368287,255193.7880023567,,,17.09073029,592565.439834,64.89908169087734,218114.34871996302,,,17.09073029,592565.439834,64.89908169087734,218114.34871996302,,
,21/03/2023,1679356800,1431390.4657448567,1431390.4657448567,474510.46857588005,598630.939569035,107290.01801091283,250959.0395890289,,,474510.46857588005,598630.939569035,107290.01801091283,250959.0395890289,,,16.87688393,594469.652005,60.74796478833215,222087.64565400788,,,16.87688393,594469.652005,60.74796478833215,222087.64565400788,,
,22/03/2023,1679443200,1437008.7367377079,1437008.7367377079,481078.27945632004,599954.868646878,111179.02752528006,244796.56110922963,,,481078.27945632004,599954.868646878,111179.02752528006,244796.56110922963,,,17.03776312,598757.353939,61.42080498822182,211031.51819761176,,,17.03776312,598757.353939,61.42080498822182,211031.51819761176,,
,23/03/2023,1679529600,1414565.5431822257,1414565.5431822257,476097.17613003,566630.38874844,115450.99515985133,256386.98314390428,,,476097.17613003,566630.38874844,115450.99515985133,256386.98314390428,,,17.26678911,563811.332088,65.8639803064981,228916.9492356288,,,17.26678911,563811.332088,65.8639803064981,228916.9492356288,,
,24/03/2023,1679616000,1439718.5123653235,1439718.5123653235,488251.35984705,588580.0906552799,122677.02115862262,240210.0407043711,,,488251.35984705,588580.0906552799,122677.02115862262,240210.0407043711,,,17.15269137,586819.63176,67.36498185616372,210710.56202137817,,,17.15269137,586819.63176,67.36498185616372,210710.56202137817,,
,25/03/2023,1679702400,1424431.608589745,1424431.608589745,481699.4005527,538097.1795648449,167175.71742915123,237459.31104304877,,,481699.4005527,538097.1795648449,167175.71742915123,237459.31104304877,,,17.33604695,535420.079169,94.61151996307308,212017.2420027221,,,17.33604695,535420.079169,94.61151996307308,212017.2420027221,,
,26/03/2023,1679788800,1414865.8092258181,1414865.8092258181,481859.55004668003,538522.691522048,165546.81754634177,228936.7501107483,,,481859.55004668003,538522.691522048,165546.81754634177,228936.7501107483,,,17.40130548,534779.236864,94.278711307593,210807.32054396713,,,17.40130548,534779.236864,94.278711307593,210807.32054396713,,
,27/03/2023,1679875200,1435415.0145749005,1435415.0145749005,487977.00454582,545577.5422294501,167993.67710822079,233866.79069140967,,,487977.00454582,545577.5422294501,167993.67710822079,233866.79069140967,,,17.38490878,545781.664572,94.76872576859809,210690.80242469336,,,17.38490878,545781.664572,94.76872576859809,210690.80242469336,,
,28/03/2023,1679961600,1421694.8354787165,1421694.8354787165,471227.485995,561450.4358831419,164925.16781849077,224091.74578208383,,,471227.485995,561450.4358831419,164925.16781849077,224091.74578208383,,,16.88987405,561701.516461,93.51725910845596,215265.84609229956,,,16.88987405,561701.516461,93.51725910845596,215265.84609229956,,
,29/03/2023,1680048000,1429735.5338214915,1429735.5338214915,461900.6823585,571132.65308099,164339.20256818147,232362.99581382028,,,461900.6823585,571132.65308099,164339.20256818147,232362.99581382028,,,16.8977751,570562.09099,92.46253013918479,213568.92997593773,,,16.8977751,570562.09099,92.46253013918479,213568.92997593773,,
,30/03/2023,1680134400,1478103.1830970312,1478103.1830970312,477616.74346082,584644.7847009769,168167.39898376088,247674.25595147323,,,477616.74346082,584644.7847009769,168167.39898376088,247674.25595147323,,,16.87274326,584060.723977,94.15393344330963,223129.96031664254,,,16.87274326,584060.723977,94.15393344330963,223129.96031664254,,
,31/03/2023,1680220800,1486033.596875732,1486033.596875732,478944.59766615,531910.723691194,201689.81520070956,273488.4603176785,,,478944.59766615,531910.723691194,201689.81520070956,273488.4603176785,,,16.95679227,530319.764398,111.48812107917857,249761.15097504886,,,16.95679227,530319.764398,111.48812107917857,249761.15097504886,,
,01/04/2023,1680307200,1535551.2502326006,1535551.2502326006,481171.04197056,580108.000051,210004.23503598754,264267.97317505314,,,481171.04197056,580108.000051,210004.23503598754,264267.97317505314,,,16.91167728,580108.000051,115.13642570889029,235953.54747772598,,,16.91167728,580108.000051,115.13642570889029,235953.54747772598,,
,02/04/2023,1680393600,1492858.3904128582,1492858.3904128582,481737.44245193,566192.6704053619,183072.8079433347,261855.46961223154,,,481737.44245193,566192.6704053619,183072.8079433347,261855.46961223154,,,16.92147397,565627.043362,100.7760567332559,235905.82847948786,,,16.92147397,565627.043362,100.7760567332559,235905.82847948786,,
,03/04/2023,1680480000,1492730.813019683,1492730.813019683,476625.83809984004,580093.554648608,174633.16555545147,261378.25471578332,,,476625.83809984004,580093.554648608,174633.16555545147,261378.25471578332,,,16.95815264,579514.040608,97.49506786257898,238701.6024801674,,,16.95815264,579514.040608,97.49506786257898,238701.6024801674,,
,04/04/2023,1680566400,1425290.5711172903,1425290.5711172903,469450.42585845,526142.5524114759,168920.9892858725,260776.60356149173,,,469450.42585845,526142.5524114759,168920.9892858725,260776.60356149173,,,16.87395945,525616.935476,93.46697207177222,237717.96131403075,,,16.87395945,525616.935476,93.46697207177222,237717.96131403075,,
