,Date,Timestamp,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone
,20/07/2021,1626739200,,6528178.871640416,,6528178.871640416,,0,81005.624076096,0,0,1461138.7474870468,1293494.438707502,207942.55433663342,0,645311.1855897283,,590326.08540005,61121.81976148303,305440.5219363835,360588.956256047,359786.918563983,1162022.0195254618,,,0,81005.624076096,0,0,1461138.7474870468,1293494.438707502,207942.55433663342,0,645311.1855897283,,590326.08540005,61121.81976148303,305440.5219363835,360588.956256047,359786.918563983,1162022.0195254618,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56202970675528,1295025.7237576356,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26349296997,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56202970675528,1295025.7237576356,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26349296997,825.8838264907238,619.1116364813982,
,21/07/2021,1626825600,,6327091.771087634,,6327091.771087634,,392227.72662846936,74831.86125140877,0,0,1385295.4980018986,1300951.7973942675,208149.89077505923,0,602766.1045116992,,537286.4216585298,54724.244863243446,305172.3282710608,363135.22287746874,0,1102550.6748545265,,,392227.72662846936,74831.86125140877,0,0,1385295.4980018986,1300951.7973942675,208149.89077505923,0,602766.1045116992,,537286.4216585298,54724.244863243446,305172.3282710608,363135.22287746874,0,1102550.6748545265,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56202970675528,1295025.7237576356,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26349296997,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56202970675528,1295025.7237576356,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26349296997,825.8838264907238,619.1116364813982,
,22/07/2021,1626912000,,7032905.770396464,,7032905.770396464,,462572.39995567413,77746.38226339163,0,0,1469625.0725004843,1297017.3567583542,203443.89826826754,0,662410.2634142855,,581625.9328053768,62463.633502712626,311040.3032736544,361541.3036445031,350188.3238996977,1193230.9001100622,,,462572.39995567413,77746.38226339163,0,0,1469625.0725004843,1297017.3567583542,203443.89826826754,0,662410.2634142855,,581625.9328053768,62463.633502712626,311040.3032736544,361541.3036445031,350188.3238996977,1193230.9001100622,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56202970675528,1295025.7237576356,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26349296997,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56202970675528,1295025.7237576356,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26349296997,825.8838264907238,619.1116364813982,
,23/07/2021,1626998400,,7097234.743152835,,7097234.743152835,,436299.57026340516,80445.29971612728,0,0,1484636.928306562,1297311.3011885055,198865.49809286036,0,651578.3559529259,,595700.9471468606,66802.24219698562,333315.81638151465,361878.4958359275,354989.5604663638,1235410.7276047966,,,436299.57026340516,80445.29971612728,0,0,1484636.928306562,1297311.3011885055,198865.49809286036,0,651578.3559529259,,595700.9471468606,66802.24219698562,333315.81638151465,361878.4958359275,354989.5604663638,1235410.7276047966,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,
,24/07/2021,1627084800,,7297039.302948944,,7297039.302948944,,480743.3714806864,80826.31748256517,0,0,1510281.173930246,1297880.8818015524,208096.63248356563,0,671541.8681367523,,634740.3117602246,70847.54814905938,339184.47503187414,361634.9021202254,364891.4574767101,1276370.3630954823,,,480743.3714806864,80826.31748256517,0,0,1510281.173930246,1297880.8818015524,208096.63248356563,0,671541.8681367523,,634740.3117602246,70847.54814905938,339184.47503187414,361634.9021202254,364891.4574767101,1276370.3630954823,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,
,25/07/2021,1627171200,,7497789.941188474,,7497789.941188474,,485615.11178144044,82490.7049945709,0,0,1573975.119733491,1298646.1288852312,229268.88144662615,0,662301.3049019239,,673357.7253758176,73336.21098766993,355640.13501506875,361844.0658404585,375674.1930426195,1325640.3591835573,,,485615.11178144044,82490.7049945709,0,0,1573975.119733491,1298646.1288852312,229268.88144662615,0,662301.3049019239,,673357.7253758176,73336.21098766993,355640.13501506875,361844.0658404585,375674.1930426195,1325640.3591835573,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,
,26/07/2021,1627257600,,7561339.4242793685,,7561339.4242793685,,509531.1113844666,86851.04003475598,0,0,1602512.6302965397,1294957.8727284365,224355.1578291675,0,656879.2983038728,,654706.5883432996,71315.12890848292,357306.44985732756,361206.4392903709,413745.369628491,1327972.3376741563,,,509531.1113844666,86851.04003475598,0,0,1602512.6302965397,1294957.8727284365,224355.1578291675,0,656879.2983038728,,654706.5883432996,71315.12890848292,357306.44985732756,361206.4392903709,413745.369628491,1327972.3376741563,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,
,27/07/2021,1627344000,,8043807.448597756,,8043807.448597756,,535519.7221362859,90124.06955605099,0,0,1781417.2623207867,1294219.1866211814,238055.92678229584,0,689424.2700704006,,715944.6156635042,82970.03264648588,385876.3982622362,361066.17806385044,418376.4426848802,1450813.3437897984,,,535519.7221362859,90124.06955605099,0,0,1781417.2623207867,1294219.1866211814,238055.92678229584,0,689424.2700704006,,715944.6156635042,82970.03264648588,385876.3982622362,361066.17806385044,418376.4426848802,1450813.3437897984,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,
,28/07/2021,1627430400,,7887692.071253138,,7887692.071253138,,509920.23733318143,86640.3510915848,0,0,1769727.0840040885,1307231.6896775155,225201.6641141748,0,692647.7214156874,,689838.7421176055,77372.63762790659,383637.6681413939,361521.47790867346,400362.8489062075,1383589.9489151186,,,509920.23733318143,86640.3510915848,0,0,1769727.0840040885,1307231.6896775155,225201.6641141748,0,692647.7214156874,,689838.7421176055,77372.63762790659,383637.6681413939,361521.47790867346,400362.8489062075,1383589.9489151186,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.562029707272416,1295025.7259177759,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360905.26416032,825.8838264907238,619.1116364813982,
,29/07/2021,1627516800,,8185566.784737696,,8185566.784737696,,538380.2092076034,88736.81067114774,0,0,1891760.7673337674,1297474.7765815656,230019.44064916152,0,749966.6265287789,,705305.9441699381,77045.41879777354,392659.56299013196,365765.0507228302,431589.43898100214,1416862.7381039946,,,538380.2092076034,88736.81067114774,0,0,1891760.7673337674,1297474.7765815656,230019.44064916152,0,749966.6265287789,,705305.9441699381,77045.41879777354,392659.56299013196,365765.0507228302,431589.43898100214,1416862.7381039946,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,30/07/2021,1627603200,,8182268.0642171865,,8182268.0642171865,,537845.1298356858,86052.64994014433,0,0,1862618.245802421,1291591.3526106104,236403.7541782053,0,763376.3282260197,,691969.822860255,75699.76656977052,386757.4609923778,359764.74175492313,447721.98987928266,1442466.8215674907,,,537845.1298356858,86052.64994014433,0,0,1862618.245802421,1291591.3526106104,236403.7541782053,0,763376.3282260197,,691969.822860255,75699.76656977052,386757.4609923778,359764.74175492313,447721.98987928266,1442466.8215674907,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,31/07/2021,1627689600,,7763559.7342032995,,7763559.7342032995,,551088.8875647166,84955.13628198612,0,0,1809154.8141421666,1299266.3216862702,232851.43232834912,0,795278.202883102,,712146.1833471507,76384.84239845107,388220.8956577155,351180.63183762087,0,1463032.3860757716,,,551088.8875647166,84955.13628198612,0,0,1809154.8141421666,1299266.3216862702,232851.43232834912,0,795278.202883102,,712146.1833471507,76384.84239845107,388220.8956577155,351180.63183762087,0,1463032.3860757716,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,01/08/2021,1627776000,,8581838.517994402,,8581838.517994402,,587352.2011906909,89400.79498847363,0,0,1949293.7198770714,1295559.7115274938,239212.02950467306,0,824316.0025858681,,773501.9303855012,79818.62775564003,412178.4906357163,359744.257194891,452712.62408950395,1518748.1282588807,,,587352.2011906909,89400.79498847363,0,0,1949293.7198770714,1295559.7115274938,239212.02950467306,0,824316.0025858681,,773501.9303855012,79818.62775564003,412178.4906357163,359744.257194891,452712.62408950395,1518748.1282588807,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,02/08/2021,1627862400,,8735384.528532358,,8735384.528532358,,665103.3976549366,97450.75342565897,0,0,1929422.750183419,1293490.4052922123,248064.22329869427,0,794982.5138939964,,804471.9067686565,82867.85346976604,420843.02600942267,360976.0942297872,452208.99731599964,1585502.6069898084,,,665103.3976549366,97450.75342565897,0,0,1929422.750183419,1293490.4052922123,248064.22329869427,0,794982.5138939964,,804471.9067686565,82867.85346976604,420843.02600942267,360976.0942297872,452208.99731599964,1585502.6069898084,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,03/08/2021,1627948800,,8589228.17934659,,8589228.17934659,,674340.5309081835,95601.55870437651,0,0,1843000.6462881565,1296497.7607848444,238582.79928987287,0,759420.7056089303,,809092.057335494,80480.47274710797,404325.04683635593,360857.28076001315,450135.6403855448,1576893.679697711,,,674340.5309081835,95601.55870437651,0,0,1843000.6462881565,1296497.7607848444,238582.79928987287,0,759420.7056089303,,809092.057335494,80480.47274710797,404325.04683635593,360857.28076001315,450135.6403855448,1576893.679697711,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,04/08/2021,1628035200,,8362788.341603836,,8362788.341603836,,640395.236116293,93212.07873402609,0,0,1787978.960431274,1298242.4746995808,237357.26823625565,0,725625.0853715175,,769015.3871325451,77333.98760166581,393077.41835203394,361698.18318027677,434590.3916041724,1544261.8701441954,,,640395.236116293,93212.07873402609,0,0,1787978.960431274,1298242.4746995808,237357.26823625565,0,725625.0853715175,,769015.3871325451,77333.98760166581,393077.41835203394,361698.18318027677,434590.3916041724,1544261.8701441954,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,05/08/2021,1628121600,,8433336.923207963,,8433336.923207963,,656375.9161198975,95880.95817381085,0,0,1778968.946518177,1301864.4150068332,239713.5742363538,0,756851.6365914436,,777482.0856276251,78029.06955390252,392464.9788009046,361671.5430667877,449769.3976084642,1544264.4019037636,,,656375.9161198975,95880.95817381085,0,0,1778968.946518177,1301864.4150068332,239713.5742363538,0,756851.6365914436,,777482.0856276251,78029.06955390252,392464.9788009046,361671.5430667877,449769.3976084642,1544264.4019037636,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,06/08/2021,1628208000,,8657289.135182051,,8657289.135182051,,707748.3417104075,97180.34990260199,0,0,1778514.1988720975,1296256.99144755,241168.24823455044,0,753929.8242834982,,828613.2255036668,89748.38013487057,415208.868921983,361280.609290655,448901.6488896697,1638738.4479905015,,,707748.3417104075,97180.34990260199,0,0,1778514.1988720975,1296256.99144755,241168.24823455044,0,753929.8242834982,,828613.2255036668,89748.38013487057,415208.868921983,361280.609290655,448901.6488896697,1638738.4479905015,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7280824757,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,07/08/2021,1628294400,,8246719.846110722,,8246719.846110722,,0,103161.93608829286,0,0,1891249.0271971559,1295366.1546903793,250510.16782775216,0,783931.2181375249,,894809.7188896536,90924.97520019543,421015.4449753313,361108.2252691197,452855.66161735216,1701787.3162179647,,,0,103161.93608829286,0,0,1891249.0271971559,1295366.1546903793,250510.16782775216,0,783931.2181375249,,894809.7188896536,90924.97520019543,421015.4449753313,361108.2252691197,452855.66161735216,1701787.3162179647,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7302563202,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7302563202,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,08/08/2021,1628380800,,9353930.929479687,,9353930.929479687,,761284.9862717043,124250.975815896,0,0,2033299.5077010496,1295428.8061924465,379707.83075226215,0,871461.1252470156,,1028489.4995633354,98581.74721464183,0,360576.9135093463,479429.9417802322,1921419.5954317565,,,761284.9862717043,124250.975815896,0,0,2033299.5077010496,1295428.8061924465,379707.83075226215,0,871461.1252470156,,1028489.4995633354,98581.74721464183,0,360576.9135093463,479429.9417802322,1921419.5954317565,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7302563202,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7302563202,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,09/08/2021,1628467200,,8985758.37689631,,8985758.37689631,,0,118997.84107397367,0,0,2073251.145771464,1297050.3065887708,415719.1295458198,0,860328.6974307739,,1004895.5025132962,94008.73935085583,423419.9919889234,360785.53402988694,468277.794250197,1869023.6943523495,,,0,118997.84107397367,0,0,2073251.145771464,1297050.3065887708,415719.1295458198,0,860328.6974307739,,1004895.5025132962,94008.73935085583,423419.9919889234,360785.53402988694,468277.794250197,1869023.6943523495,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7302563202,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048371295,46.56203005108223,1295025.7302563202,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.81925998,825.8838264907238,619.1116364813982,
,10/08/2021,1628553600,,9522258.974766573,,9522258.974766573,,821486.9089440105,116718.25224615782,0,0,2124629.4457366383,1301374.1938356932,431645.4970489325,0,877504.7008197961,,1026276.5252998216,95174.6432652238,434472.19970959134,360889.37115211267,0,1932087.236708599,,,821486.9089440105,116718.25224615782,0,0,2124629.4457366383,1301374.1938356932,431645.4970489325,0,877504.7008197961,,1026276.5252998216,95174.6432652238,434472.19970959134,360889.37115211267,0,1932087.236708599,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
,11/08/2021,1628640000,,9609017.6746419,,9609017.6746419,,818662.1761463361,118933.64027858971,0,0,2112070.683343252,1294100.6059379275,444485.1069354888,0,886765.6129757056,,1064086.7535130142,97499.03962462091,487591.3513711415,360498.98653277504,0,1924323.7179830512,,,818662.1761463361,118933.64027858971,0,0,2112070.683343252,1294100.6059379275,444485.1069354888,0,886765.6129757056,,1064086.7535130142,97499.03962462091,487591.3513711415,360498.98653277504,0,1924323.7179830512,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
,12/08/2021,1628726400,,10275333.271694683,,10275333.271694683,,824850.3719070472,121041.10595185075,0,0,2141778.889179379,1293921.7631483849,445394.0978831319,0,905842.9921366806,,1082709.2876592977,101663.50542780533,504657.3122640962,360091.4666725169,521407.34908559144,1971975.1303788985,,,824850.3719070472,121041.10595185075,0,0,2141778.889179379,1293921.7631483849,445394.0978831319,0,905842.9921366806,,1082709.2876592977,101663.50542780533,504657.3122640962,360091.4666725169,521407.34908559144,1971975.1303788985,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
,13/08/2021,1628812800,,10018314.613323469,,10018314.613323469,,777369.811697157,122833.49869737918,0,0,2100161.676645634,1295001.5126960052,415328.3454933632,0,898299.5443170592,,1025773.1639524077,100010.22064807234,474838.90376284986,359566.3148204731,514687.9096837457,1934443.7109093205,,,777369.811697157,122833.49869737918,0,0,2100161.676645634,1295001.5126960052,415328.3454933632,0,898299.5443170592,,1025773.1639524077,100010.22064807234,474838.90376284986,359566.3148204731,514687.9096837457,1934443.7109093205,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
,14/08/2021,1628899200,,10330007.601077875,,10330007.601077875,,812535.9110276416,125207.70423765153,0,0,2146601.087163626,1293289.369602083,418426.2789859031,0,944582.8891347122,,1077980.5325025856,104785.70715783343,500736.3614410891,359419.0393099808,524175.4953482404,2022267.2251665283,,,812535.9110276416,125207.70423765153,0,0,2146601.087163626,1293289.369602083,418426.2789859031,0,944582.8891347122,,1077980.5325025856,104785.70715783343,500736.3614410891,359419.0393099808,524175.4953482404,2022267.2251665283,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
,15/08/2021,1628985600,,10256120.051424041,,10256120.051424041,,814349.4175941419,125352.27102803777,0,0,2146228.2087939326,1289911.3691233795,421848.6446678964,0,920098.1378272757,,1060175.526011602,103632.69979709024,501198.24513174273,360720.2038081563,524021.9955790683,1988583.332061719,,,814349.4175941419,125352.27102803777,0,0,2146228.2087939326,1289911.3691233795,421848.6446678964,0,920098.1378272757,,1060175.526011602,103632.69979709024,501198.24513174273,360720.2038081563,524021.9955790683,1988583.332061719,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
,16/08/2021,1629072000,,10224000.26514449,,10224000.26514449,,824194.530832427,125942.32356886478,0,0,2144732.24971029,1295286.176557067,395001.08210293046,0,899021.2400419969,,1049719.0929347107,100458.53237667248,495000.0026572747,361138.79356225935,565638.2909823091,1967867.949817686,,,824194.530832427,125942.32356886478,0,0,2144732.24971029,1295286.176557067,395001.08210293046,0,899021.2400419969,,1049719.0929347107,100458.53237667248,495000.0026572747,361138.79356225935,565638.2909823091,1967867.949817686,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
,17/08/2021,1629158400,,10651957.643712886,,10651957.643712886,,974380.6565378674,131256.9879146509,0,0,2211221.654645241,1295898.6650996897,407016.01600635337,0,963166.1849050617,,1124798.7488937601,110706.63848572246,578447.0775167258,360395.7545500937,561803.5368331985,1932865.7223245192,,,974380.6565378674,131256.9879146509,0,0,2211221.654645241,1295898.6650996897,407016.01600635337,0,963166.1849050617,,1124798.7488937601,110706.63848572246,578447.0775167258,360395.7545500937,561803.5368331985,1932865.7223245192,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204355.0048761874,46.56203005119798,1295025.7457562527,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360904.82391423,825.8838264907238,619.1116364813982,
