,Date,Timestamp,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money
,03/04/2022,1648944000,0,1672.964679468639,22458.186492499008,0,1672.964679468639,22458.186492499008,1672.964679468639,9669.567608320813,1466.9482967178842,11321.670587460309,1672.964679468639,9669.567608320813,1466.9482967178842,11321.670587460309,93.20137490075983,1447.5400611258704,81.72413909291835,83.39474504611306,93.20137490075983,1447.5400611258704,81.72413909291835,83.39474504611306
,04/04/2022,1649030400,0,1672.964679468639,22899.77003142886,0,1672.964679468639,22899.77003142886,1672.964679468639,10014.70770671933,1466.9482967178842,11418.114027991645,1672.964679468639,10014.70770671933,1466.9482967178842,11418.114027991645,93.20137490075983,1445.1237672033665,81.72413909291835,83.08312615871094,93.20137490075983,1445.1237672033665,81.72413909291835,83.08312615871094
,05/04/2022,1649116800,0,1672.964679468639,22455.275306479758,0,1672.964679468639,22455.275306479758,1672.964679468639,10014.70770671933,1466.9482967178842,10973.619303042542,1672.964679468639,10014.70770671933,1466.9482967178842,10973.619303042542,93.20137490075983,1445.1237672033665,81.72413909291835,83.08312615871094,93.20137490075983,1445.1237672033665,81.72413909291835,83.08312615871094
,06/04/2022,1649203200,0,1672.497782991529,18688.46702036852,0,1672.497782991529,18688.46702036852,1672.497782991529,8038.730646994215,1466.9482967178842,9182.78807665642,1672.497782991529,8038.730646994215,1466.9482967178842,9182.78807665642,93.17536395495983,1385.9880425852095,81.72413909291835,75.194792635575,93.17536395495983,1385.9880425852095,81.72413909291835,75.194792635575
,07/04/2022,1649289600,0,1672.497782991529,16906.803789589172,0,1672.497782991529,16906.803789589172,1672.497782991529,7248.717462720647,1480.2844987592139,8177.801828109311,1672.497782991529,7248.717462720647,1480.2844987592139,8177.801828109311,93.17536395495983,1385.9880425852095,82.46710299494228,75.09459897253728,93.17536395495983,1385.9880425852095,82.46710299494228,75.09459897253728
,08/04/2022,1649376000,0,1672.497782991529,16334.771171489709,0,1672.497782991529,16334.771171489709,1672.497782991529,7207.002326335268,1480.2844987592139,7647.484346395227,1672.497782991529,7207.002326335268,1480.2844987592139,7647.484346395227,93.17536395495983,1378.011917081313,82.46710299494228,74.72624923192521,93.17536395495983,1378.011917081313,82.46710299494228,74.72624923192521
,09/04/2022,1649462400,0,1672.497782991529,15819.970392794086,0,1672.497782991529,15819.970392794086,1672.497782991529,7207.002326335268,1635.849040701423,6977.119025757394,1672.497782991529,7207.002326335268,1635.849040701423,6977.119025757394,93.17536395495983,1378.011917081313,91.1336512925584,74.56576921831137,93.17536395495983,1378.011917081313,91.1336512925584,74.56576921831137
,10/04/2022,1649548800,0,1672.497782991529,14497.007292692715,0,1672.497782991529,14497.007292692715,1672.497782991529,6170.635238829529,1434.7128306516677,6891.659223211518,1672.497782991529,6170.635238829529,1434.7128306516677,6891.659223211518,93.17536395495983,1428.3877867660947,79.92829140120712,70.98217348039466,93.17536395495983,1428.3877867660947,79.92829140120712,70.98217348039466
,11/04/2022,1649635200,0,1672.497782991529,14170.86783022273,0,1672.497782991529,14170.86783022273,1672.497782991529,6170.635238829529,1524.5169240229986,6475.715667370203,1672.497782991529,6170.635238829529,1524.5169240229986,6475.715667370203,93.17536395495983,1428.3877867660947,84.93130495949853,68.69328171603058,93.17536395495983,1428.3877867660947,84.93130495949853,68.69328171603058
,12/04/2022,1649721600,0,1672.497782991529,12727.912044835513,0,1672.497782991529,12727.912044835513,1672.497782991529,5950.592621783973,1415.5764963253225,5361.742926726217,1672.497782991529,5950.592621783973,1415.5764963253225,5361.742926726217,93.17536395495983,1377.451995783327,78.86220035238566,65.9825612444772,93.17536395495983,1377.451995783327,78.86220035238566,65.9825612444772
,13/04/2022,1649808000,0,1672.497782991529,12995.548204938186,0,1672.497782991529,12995.548204938186,1672.497782991529,5950.592621783973,1479.7524180605865,5565.203165093627,1672.497782991529,5950.592621783973,1479.7524180605865,5565.203165093627,93.17536395495983,1377.451995783327,82.43746061618866,65.68936691564716,93.17536395495983,1377.451995783327,82.43746061618866,65.68936691564716
,14/04/2022,1649894400,0,1672.497782991529,13242.404318483768,0,1672.497782991529,13242.404318483768,1672.497782991529,5597.22475704365,1479.7524180605865,6165.427143379532,1672.497782991529,5597.22475704365,1479.7524180605865,6165.427143379532,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369
,15/04/2022,1649980800,0,1672.497782991529,12006.990514587356,0,1672.497782991529,12006.990514587356,1672.497782991529,4938.72772680322,1479.7524180605865,5588.51036972355,1672.497782991529,4938.72772680322,1479.7524180605865,5588.51036972355,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369
,16/04/2022,1650067200,0,1672.497782991529,11988.529177830365,0,1672.497782991529,11988.529177830365,1672.497782991529,4938.72772680322,1479.7524180605865,5570.049032966558,1672.497782991529,4938.72772680322,1479.7524180605865,5570.049032966558,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369
,17/04/2022,1650153600,0,1672.497782991529,11869.849155821135,0,1672.497782991529,11869.849155821135,1672.497782991529,4938.72772680322,1479.7524180605865,5451.369010957328,1672.497782991529,4938.72772680322,1479.7524180605865,5451.369010957328,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369,93.17536395495983,1371.8688130008945,82.43746061618866,65.93334556068369
,18/04/2022,1650240000,0,1672.497782991529,11647.137578935713,0,1672.497782991529,11647.137578935713,1672.497782991529,4938.72772680322,1576.1587934799081,5132.251058652585,1672.497782991529,4938.72772680322,1576.1587934799081,5132.251058652585,93.17536395495983,1371.8688130008945,87.808289330357,65.94180982465097,93.17536395495983,1371.8688130008945,87.808289330357,65.94180982465097
,19/04/2022,1650326400,0,1672.497782991529,12076.43055706926,0,1672.497782991529,12076.43055706926,1672.497782991529,4938.72772680322,1576.1559866429202,5561.54684362312,1672.497782991529,4938.72772680322,1576.1559866429202,5561.54684362312,93.17536395495983,1371.8688130008945,87.80813296060838,65.94198296920939,93.17536395495983,1371.8688130008945,87.80813296060838,65.94198296920939
,20/04/2022,1650412800,0,1672.497782991529,12035.54652762835,0,1672.497782991529,12035.54652762835,1672.497782991529,4938.72772680322,1576.1559866429202,5520.66281418221,1672.497782991529,4938.72772680322,1576.1559866429202,5520.66281418221,93.17536395495983,1371.8688130008945,87.80813296060838,65.94198296920939,93.17536395495983,1371.8688130008945,87.80813296060838,65.94198296920939
,21/04/2022,1650499200,0,1671.979027991529,11910.916179816544,0,1671.979027991529,11910.916179816544,1671.979027991529,4938.72772680322,1576.1559866429202,5396.032466370404,1671.979027991529,4938.72772680322,1576.1559866429202,5396.032466370404,93.14646395495983,1371.8688130008945,87.80813296060838,65.94198296920939,93.14646395495983,1371.8688130008945,87.80813296060838,65.94198296920939
,22/04/2022,1650585600,0,1671.979027991529,11460.532436136844,0,1671.979027991529,11460.532436136844,1671.979027991529,4938.72772680322,1576.1559866429202,4945.648722690705,1671.979027991529,4938.72772680322,1576.1559866429202,4945.648722690705,93.14646395495983,1371.8688130008945,87.80813296060838,65.94198296920939,93.14646395495983,1371.8688130008945,87.80813296060838,65.94198296920939
,23/04/2022,1650672000,0,1595.947167890474,9679.74827069736,0,1595.947167890474,9679.74827069736,1595.947167890474,3763.959381844332,1721.650443102722,4194.138445750306,1595.947167890474,3763.959381844332,1721.650443102722,4194.138445750306,88.91070573205984,1191.1263866595987,95.91367371045806,58.05035911073088,88.91070573205984,1191.1263866595987,95.91367371045806,58.05035911073088
,24/04/2022,1650758400,0,1595.947167890474,9598.176575897887,0,1595.947167890474,9598.176575897887,1595.947167890474,3752.0481179777357,1721.650443102722,4124.478014817429,1595.947167890474,3752.0481179777357,1721.650443102722,4124.478014817429,88.91070573205984,1191.1263866595987,95.91367371045806,58.05035911073088,88.91070573205984,1191.1263866595987,95.91367371045806,58.05035911073088
,25/04/2022,1650844800,0,1595.947167890474,9214.976050153766,0,1595.947167890474,9214.976050153766,1595.947167890474,3752.0481179777357,1721.056158200829,3741.8717739752,1595.947167890474,3752.0481179777357,1721.056158200829,3741.8717739752,88.91070573205984,1191.1263866595987,95.88056591648073,57.995532764649724,88.91070573205984,1191.1263866595987,95.88056591648073,57.995532764649724
,26/04/2022,1650931200,0,1595.947167890474,9082.011499541055,0,1595.947167890474,9082.011499541055,1595.947167890474,3673.2185161549455,1721.056158200829,3687.7368251852795,1595.947167890474,3673.2185161549455,1721.056158200829,3687.7368251852795,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,27/04/2022,1651017600,0,1595.947167890474,8709.311666105417,0,1595.947167890474,8709.311666105417,1595.947167890474,3673.2185161549455,1721.056158200829,3315.036991749643,1595.947167890474,3673.2185161549455,1721.056158200829,3315.036991749643,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,28/04/2022,1651104000,0,1595.947167890474,8753.69424169012,0,1595.947167890474,8753.69424169012,1595.947167890474,3673.2185161549455,1721.056158200829,3359.4195673343447,1595.947167890474,3673.2185161549455,1721.056158200829,3359.4195673343447,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,29/04/2022,1651190400,0,1595.947167890474,8768.488433551687,0,1595.947167890474,8768.488433551687,1595.947167890474,3673.2185161549455,1721.056158200829,3374.2137591959117,1595.947167890474,3673.2185161549455,1721.056158200829,3374.2137591959117,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,30/04/2022,1651276800,0,1595.947167890474,8460.08643397594,0,1595.947167890474,8460.08643397594,1595.947167890474,3673.2185161549455,1721.056158200829,3065.8117596201646,1595.947167890474,3673.2185161549455,1721.056158200829,3065.8117596201646,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,01/05/2022,1651363200,0,1595.947167890474,8037.3139511626905,0,1595.947167890474,8037.3139511626905,1595.947167890474,3673.2185161549455,1721.056158200829,2643.039276806916,1595.947167890474,3673.2185161549455,1721.056158200829,2643.039276806916,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,02/05/2022,1651449600,0,1595.947167890474,7945.134755717541,0,1595.947167890474,7945.134755717541,1595.947167890474,3673.2185161549455,1721.056158200829,2550.8600813617663,1595.947167890474,3673.2185161549455,1721.056158200829,2550.8600813617663,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,03/05/2022,1651536000,0,1595.947167890474,8034.4689142662355,0,1595.947167890474,8034.4689142662355,1595.947167890474,3673.2185161549455,1721.056158200829,2640.1942399104605,1595.947167890474,3673.2185161549455,1721.056158200829,2640.1942399104605,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,04/05/2022,1651622400,0,1595.947167890474,7954.807881165489,0,1595.947167890474,7954.807881165489,1595.947167890474,3673.2185161549455,1721.056158200829,2560.533206809714,1595.947167890474,3673.2185161549455,1721.056158200829,2560.533206809714,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,05/05/2022,1651708800,0,1595.947167890474,8438.46415356288,0,1595.947167890474,8438.46415356288,1595.947167890474,3673.2185161549455,1721.056158200829,3044.1894792071043,1595.947167890474,3673.2185161549455,1721.056158200829,3044.1894792071043,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476,88.91070573205984,1166.1011162396653,95.88056591648073,56.90073792910476
,06/05/2022,1651795200,0,1595.947167890474,8102.588698711712,0,1595.947167890474,8102.588698711712,1595.947167890474,3669.3569896063646,1721.056158200829,2712.1755509045183,1595.947167890474,3669.3569896063646,1721.056158200829,2712.1755509045183,88.91070573205984,1164.8752347956713,95.88056591648073,56.847108591584956,88.91070573205984,1164.8752347956713,95.88056591648073,56.847108591584956
,07/05/2022,1651881600,0,1595.947167890474,8044.03617686238,0,1595.947167890474,8044.03617686238,1595.947167890474,3669.3569896063646,1721.056158200829,2653.6230290551857,1595.947167890474,3669.3569896063646,1721.056158200829,2653.6230290551857,88.91070573205984,1164.8752347956713,95.88056591648073,56.847108591584956,88.91070573205984,1164.8752347956713,95.88056591648073,56.847108591584956
,08/05/2022,1651968000,0,1595.947167890474,7966.724109177824,0,1595.947167890474,7966.724109177824,1595.947167890474,3669.3569896063646,1721.056158200829,2576.31096137063,1595.947167890474,3669.3569896063646,1721.056158200829,2576.31096137063,88.91070573205984,1164.8752347956713,95.88056591648073,56.847108591584956,88.91070573205984,1164.8752347956713,95.88056591648073,56.847108591584956
,09/05/2022,1652054400,0,1595.947167890474,7804.592232149359,0,1595.947167890474,7804.592232149359,1595.947167890474,3639.3055785288225,1721.056158200829,2444.230495419707,1595.947167890474,3639.3055785288225,1721.056158200829,2444.230495419707,88.91070573205984,1155.3351042948643,95.88056591648073,57.268755750227434,88.91070573205984,1155.3351042948643,95.88056591648073,57.268755750227434
,10/05/2022,1652140800,0,1595.947167890474,7313.226307812407,0,1595.947167890474,7313.226307812407,1595.947167890474,3639.3055785288225,1721.056158200829,1952.8645710827557,1595.947167890474,3639.3055785288225,1721.056158200829,1952.8645710827557,88.91070573205984,1155.3351042948643,95.88056591648073,57.268755750227434,88.91070573205984,1155.3351042948643,95.88056591648073,57.268755750227434
,11/05/2022,1652227200,0,1595.947167890474,7503.358576903162,0,1595.947167890474,7503.358576903162,1595.947167890474,3639.3055785288225,1721.056158200829,2142.996840173511,1595.947167890474,3639.3055785288225,1721.056158200829,2142.996840173511,88.91070573205984,1155.3351042948643,95.88056591648073,57.268755750227434,88.91070573205984,1155.3351042948643,95.88056591648073,57.268755750227434
,12/05/2022,1652313600,0,1595.947167890474,6744.847465396676,0,1595.947167890474,6744.847465396676,1595.947167890474,3639.3055785288225,1632.412460697636,1473.1294261702171,1595.947167890474,3639.3055785288225,1632.412460697636,1473.1294261702171,88.91070573205984,1155.3351042948643,90.94219836755633,56.96556172351961,88.91070573205984,1155.3351042948643,90.94219836755633,56.96556172351961
,13/05/2022,1652400000,0,1595.947167890474,6448.056888817138,0,1595.947167890474,6448.056888817138,1595.947167890474,3639.3055785288225,1632.412460697636,1176.33884959068,1595.947167890474,3639.3055785288225,1632.412460697636,1176.33884959068,88.91070573205984,1155.3351042948643,90.94219836755633,56.96556172351961,88.91070573205984,1155.3351042948643,90.94219836755633,56.96556172351961
,14/05/2022,1652486400,0,1767.1867105427689,6793.268192861668,0,1767.1867105427689,6793.268192861668,1767.1867105427689,3639.3055785288225,1632.412460697636,1521.550153635209,1767.1867105427689,3639.3055785288225,1632.412460697636,1521.550153635209,98.45051312215983,1155.3351042948643,90.94219836755633,56.96556172351961,98.45051312215983,1155.3351042948643,90.94219836755633,56.96556172351961
,15/05/2022,1652572800,0,1767.1867105427689,6743.818827337337,0,1767.1867105427689,6743.818827337337,1767.1867105427689,3586.2746000941456,1662.5040788423428,1495.0401484008487,1767.1867105427689,3586.2746000941456,1662.5040788423428,1495.0401484008487,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641
,16/05/2022,1652659200,0,1767.1867105427689,6942.64204618636,0,1767.1867105427689,6942.64204618636,1767.1867105427689,3586.2746000941456,1662.5040788423428,1693.8633672498718,1767.1867105427689,3586.2746000941456,1662.5040788423428,1693.8633672498718,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641
,17/05/2022,1652745600,0,1767.1867105427689,6862.560471927725,0,1767.1867105427689,6862.560471927725,1767.1867105427689,3586.2746000941456,1662.5040788423428,1613.7817929912374,1767.1867105427689,3586.2746000941456,1662.5040788423428,1613.7817929912374,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641
,18/05/2022,1652832000,0,1767.1867105427689,6924.968871177558,0,1767.1867105427689,6924.968871177558,1767.1867105427689,3586.2746000941456,1662.5040788423428,1676.1901922410698,1767.1867105427689,3586.2746000941456,1662.5040788423428,1676.1901922410698,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641
,19/05/2022,1652918400,0,1767.1867105427689,6643.302644474776,0,1767.1867105427689,6643.302644474776,1767.1867105427689,3586.2746000941456,1662.5040788423428,1394.523965538287,1767.1867105427689,3586.2746000941456,1662.5040788423428,1394.523965538287,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641
,20/05/2022,1653004800,0,1767.1867105427689,6779.165177354941,0,1767.1867105427689,6779.165177354941,1767.1867105427689,3586.2746000941456,1662.5040788423428,1530.3864984184527,1767.1867105427689,3586.2746000941456,1662.5040788423428,1530.3864984184527,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641,98.45051312215983,1138.4998730457605,92.61861163467091,55.22867190250641
,21/05/2022,1653091200,0,1731.2334246161338,6730.490719556902,0,1731.2334246161338,6730.490719556902,1731.2334246161338,3586.2746000941456,1678.1390869673817,1466.0770324953753,1731.2334246161338,3586.2746000941456,1678.1390869673817,1466.0770324953753,96.44754454685983,1138.4998730457605,93.48964272798784,55.177908637387105,96.44754454685983,1138.4998730457605,93.48964272798784,55.177908637387105
,22/05/2022,1653177600,0,1731.2334246161338,6161.572159356365,0,1731.2334246161338,6161.572159356365,1731.2334246161338,3494.391028908142,1095.2284010368646,1571.952729411358,1731.2334246161338,3494.391028908142,1095.2284010368646,1571.952729411358,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979
,23/05/2022,1653264000,0,1731.2334246161338,6214.42587787454,0,1731.2334246161338,6214.42587787454,1731.2334246161338,3494.391028908142,1095.2284010368646,1624.8064479295335,1731.2334246161338,3494.391028908142,1095.2284010368646,1624.8064479295335,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979
,24/05/2022,1653350400,0,1731.2334246161338,6160.978297350543,0,1731.2334246161338,6160.978297350543,1731.2334246161338,3494.391028908142,1095.2284010368646,1571.3588674055359,1731.2334246161338,3494.391028908142,1095.2284010368646,1571.3588674055359,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979
,25/05/2022,1653436800,0,1731.2334246161338,6144.944023193343,0,1731.2334246161338,6144.944023193343,1731.2334246161338,3494.391028908142,1095.2284010368646,1555.3245932483364,1731.2334246161338,3494.391028908142,1095.2284010368646,1555.3245932483364,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979
,26/05/2022,1653523200,0,1731.2334246161338,6099.810510750856,0,1731.2334246161338,6099.810510750856,1731.2334246161338,3494.391028908142,1095.2284010368646,1510.1910808058494,1731.2334246161338,3494.391028908142,1095.2284010368646,1510.1910808058494,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979,96.44754454685983,1109.330485367664,61.015509807067666,59.38620058221979
,27/05/2022,1653609600,0,1731.2334246161338,6284.194928477789,0,1731.2334246161338,6284.194928477789,1731.2334246161338,3494.391028908142,1442.9068251247083,1346.8970744449396,1731.2334246161338,3494.391028908142,1442.9068251247083,1346.8970744449396,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582
,28/05/2022,1653696000,0,1731.2334246161338,6103.542506443618,0,1731.2334246161338,6103.542506443618,1731.2334246161338,3494.391028908142,1442.9068251247083,1166.244652410768,1731.2334246161338,3494.391028908142,1442.9068251247083,1166.244652410768,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582
,29/05/2022,1653782400,0,1731.2334246161338,6056.7505676216515,0,1731.2334246161338,6056.7505676216515,1731.2334246161338,3494.391028908142,1442.9068251247083,1119.452713588802,1731.2334246161338,3494.391028908142,1442.9068251247083,1119.452713588802,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582
,30/05/2022,1653868800,0,1731.2334246161338,6259.910504532212,0,1731.2334246161338,6259.910504532212,1731.2334246161338,3494.391028908142,1442.9068251247083,1322.6126504993622,1731.2334246161338,3494.391028908142,1442.9068251247083,1322.6126504993622,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582
,31/05/2022,1653955200,0,1731.2334246161338,6348.7559579916415,0,1731.2334246161338,6348.7559579916415,1731.2334246161338,3494.391028908142,1442.9068251247083,1411.458103958791,1731.2334246161338,3494.391028908142,1442.9068251247083,1411.458103958791,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582
,01/06/2022,1654041600,0,1731.2334246161338,6260.5028075552755,0,1731.2334246161338,6260.5028075552755,1731.2334246161338,3494.391028908142,1442.9068251247083,1323.2049535224253,1731.2334246161338,3494.391028908142,1442.9068251247083,1323.2049535224253,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582,96.44754454685983,1109.330485367664,80.3847813439949,59.23030230628582
,02/06/2022,1654128000,0,1731.2334246161338,6273.278835828691,0,1731.2334246161338,6273.278835828691,1731.2334246161338,3681.0091714841597,1442.9068251247083,1149.362839219822,1731.2334246161338,3681.0091714841597,1442.9068251247083,1149.362839219822,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,03/06/2022,1654214400,0,1731.2334246161338,6316.896844019881,0,1731.2334246161338,6316.896844019881,1731.2334246161338,3681.0091714841597,1442.9068251247083,1192.980847411013,1731.2334246161338,3681.0091714841597,1442.9068251247083,1192.980847411013,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,04/06/2022,1654300800,0,1731.2334246161338,6291.405800271783,0,1731.2334246161338,6291.405800271783,1731.2334246161338,3681.0091714841597,1442.9068251247083,1167.4898036629145,1731.2334246161338,3681.0091714841597,1442.9068251247083,1167.4898036629145,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,05/06/2022,1654387200,0,1731.2334246161338,6385.439428320324,0,1731.2334246161338,6385.439428320324,1731.2334246161338,3681.0091714841597,1442.9068251247083,1261.5234317114557,1731.2334246161338,3681.0091714841597,1442.9068251247083,1261.5234317114557,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,06/06/2022,1654473600,0,1731.2334246161338,6481.738926924251,0,1731.2334246161338,6481.738926924251,1731.2334246161338,3681.0091714841597,1442.9068251247083,1357.8229303153837,1731.2334246161338,3681.0091714841597,1442.9068251247083,1357.8229303153837,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,07/06/2022,1654560000,0,1731.2334246161338,6465.3113653977,0,1731.2334246161338,6465.3113653977,1731.2334246161338,3681.0091714841597,1442.9068251247083,1341.3953687888313,1731.2334246161338,3681.0091714841597,1442.9068251247083,1341.3953687888313,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,08/06/2022,1654646400,0,1731.2334246161338,6442.086192204987,0,1731.2334246161338,6442.086192204987,1731.2334246161338,3681.0091714841597,1442.9068251247083,1318.1701955961194,1731.2334246161338,3681.0091714841597,1442.9068251247083,1318.1701955961194,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,09/06/2022,1654732800,0,1731.2334246161338,6414.895745540349,0,1731.2334246161338,6414.895745540349,1731.2334246161338,3681.0091714841597,1442.9068251247083,1290.9797489314808,1731.2334246161338,3681.0091714841597,1442.9068251247083,1290.9797489314808,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,10/06/2022,1654819200,0,1731.2334246161338,6410.364004429576,0,1731.2334246161338,6410.364004429576,1731.2334246161338,3681.0091714841597,1442.9068251247083,1286.4480078207077,1731.2334246161338,3681.0091714841597,1442.9068251247083,1286.4480078207077,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,11/06/2022,1654905600,0,1731.2334246161338,6263.082418329451,0,1731.2334246161338,6263.082418329451,1731.2334246161338,3681.0091714841597,1442.9068251247083,1139.1664217205828,1731.2334246161338,3681.0091714841597,1442.9068251247083,1139.1664217205828,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,12/06/2022,1654992000,0,1731.2334246161338,6176.412869585915,0,1731.2334246161338,6176.412869585915,1731.2334246161338,3681.0091714841597,1442.9068251247083,1052.4968729770474,1731.2334246161338,3681.0091714841597,1442.9068251247083,1052.4968729770474,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486,96.44754454685983,1168.5743401537015,80.3847813439949,56.646763884663486
,13/06/2022,1655078400,0,2021.521972111169,5767.567996656525,0,2021.521972111169,5767.567996656525,2021.521972111169,3681.0091714841597,1152.618277628594,933.9405475437713,2021.521972111169,3681.0091714841597,1152.618277628594,933.9405475437713,112.61960847415983,1168.5743401537015,64.21271741663476,55.00238795899713,112.61960847415983,1168.5743401537015,64.21271741663476,55.00238795899713
,14/06/2022,1655164800,0,2021.521972111169,5821.051011853548,0,2021.521972111169,5821.051011853548,2021.521972111169,3681.0091714841597,1260.2828510120903,879.7589893572982,2021.521972111169,3681.0091714841597,1260.2828510120903,879.7589893572982,112.61960847415983,1168.5743401537015,70.2107437889744,54.91629147049302,112.61960847415983,1168.5743401537015,70.2107437889744,54.91629147049302
,15/06/2022,1655251200,0,2019.403872111169,5897.537465278607,0,2019.403872111169,5897.537465278607,2019.403872111169,3705.232153649978,1260.2828510120903,932.0224606165389,2019.403872111169,3705.232153649978,1260.2828510120903,932.0224606165389,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
,16/06/2022,1655337600,0,2019.403872111169,5976.707504405378,0,2019.403872111169,5976.707504405378,2019.403872111169,3705.232153649978,1260.2828510120903,1011.1924997433099,2019.403872111169,3705.232153649978,1260.2828510120903,1011.1924997433099,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
