,Date,Timestamp,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL
,30/01/2024,1706572800,1744653.0870563036,1744653.0870563036,1744653.0870563036,1744653.0870563036,326714.06124649884,326714.06124649884
,05/02/2024,1707091200,1605174.9474785517,1605174.9474785517,1605174.9474785517,1605174.9474785517,326255.0706257219,326255.0706257219
,06/02/2024,1707177600,1678018.557656972,1678018.557656972,1678018.557656972,1678018.557656972,336276.2640595134,336276.2640595134
,07/02/2024,1707264000,1704405.3855111988,1704405.3855111988,1704405.3855111988,1704405.3855111988,336174.63225072954,336174.63225072954
,08/02/2024,1707350400,1748641.1929205535,1748641.1929205535,1748641.1929205535,1748641.1929205535,336277.1524847218,336277.1524847218
,18/02/2024,1708214400,2141155.9354514265,2141155.9354514265,2141155.9354514265,2141155.9354514265,347590.2492615952,347590.2492615952
,19/02/2024,1708300800,2169735.1223245114,2169735.1223245114,2169735.1223245114,2169735.1223245114,346050.25874394126,346050.25874394126
,20/02/2024,1708387200,2581273.5530165257,2581273.5530165257,2581273.5530165257,2581273.5530165257,346015.2215839847,346015.2215839847
,21/02/2024,1708473600,2641102.1548016653,2641102.1548016653,2641102.1548016653,2641102.1548016653,346147.0714025774,346147.0714025774
,22/02/2024,1708560000,2484308.9616361037,2484308.9616361037,2484308.9616361037,2484308.9616361037,343136.59691106406,343136.59691106406
,23/02/2024,1708646400,2807688.5609663776,2807688.5609663776,2807688.5609663776,2807688.5609663776,343238.2103870877,343238.2103870877
,24/02/2024,1708732800,2800305.6267640525,2800305.6267640525,2800305.6267640525,2800305.6267640525,350476.2987189052,350476.2987189052
,25/02/2024,1708819200,2810237.3436617865,2810237.3436617865,2810237.3436617865,2810237.3436617865,350403.65881069656,350403.65881069656
,26/02/2024,1708905600,2899097.9591851286,2899097.9591851286,2899097.9591851286,2899097.9591851286,350555.9805544291,350555.9805544291
,27/02/2024,1708992000,2882183.6777189197,2882183.6777189197,2882183.6777189197,2882183.6777189197,350630.6177273625,350630.6177273625
,28/02/2024,1709078400,2692629.799279445,2692629.799279445,2692629.799279445,2692629.799279445,351518.2505586743,351518.2505586743
,29/02/2024,1709164800,2715428.2869146923,2715428.2869146923,2715428.2869146923,2715428.2869146923,351739.41540345753,351739.41540345753
,01/03/2024,1709251200,2856519.228590194,2856519.228590194,2856519.228590194,2856519.228590194,351355.37867038057,351355.37867038057
,02/03/2024,1709337600,2889038.981987908,2889038.981987908,2889038.981987908,2889038.981987908,351464.5963488939,351464.5963488939
,03/03/2024,1709424000,3235477.467690812,3235477.467690812,3235477.467690812,3235477.467690812,351682.3334446535,351682.3334446535
,04/03/2024,1709510400,3715250.971137181,3715250.971137181,3715250.971137181,3715250.971137181,351823.00863041484,351823.00863041484
,05/03/2024,1709596800,3530676.4431276014,3530676.4431276014,3530676.4431276014,3530676.4431276014,352011.60948430724,352011.60948430724
,06/03/2024,1709683200,3130515.8682949143,3130515.8682949143,3130515.8682949143,3130515.8682949143,352139.0178059521,352139.0178059521
,07/03/2024,1709769600,3364756.358871673,3364756.358871673,3364756.358871673,3364756.358871673,334136.6791332346,334136.6791332346
,08/03/2024,1709856000,3389221.161280866,3389221.161280866,3389221.161280866,3389221.161280866,334242.7180750361,334242.7180750361
,09/03/2024,1709942400,3894770.5695606507,3894770.5695606507,3894770.5695606507,3894770.5695606507,334315.0703485537,334315.0703485537
,10/03/2024,1710028800,3701765.817070776,3701765.817070776,3701765.817070776,3701765.817070776,334396.1894372878,334396.1894372878
,11/03/2024,1710115200,3579677.3466492835,3579677.3466492835,3579677.3466492835,3579677.3466492835,334549.2847335779,334549.2847335779
,12/03/2024,1710201600,3712999.2704384644,3712999.2704384644,3712999.2704384644,3712999.2704384644,333303.3456407957,333303.3456407957
,13/03/2024,1710288000,3630651.5600859546,3630651.5600859546,3630651.5600859546,3630651.5600859546,333393.1643788755,333393.1643788755
,14/03/2024,1710374400,3556778.844846938,3556778.844846938,3556778.844846938,3556778.844846938,333343.8467522903,333343.8467522903
,15/03/2024,1710460800,3527726.684526152,3527726.684526152,3527726.684526152,3527726.684526152,333433.52405729226,333433.52405729226
,16/03/2024,1710547200,3260116.6539074415,3260116.6539074415,3260116.6539074415,3260116.6539074415,333345.26113573025,333345.26113573025
,17/03/2024,1710633600,2964393.528295182,2964393.528295182,2964393.528295182,2964393.528295182,333452.59035941307,333452.59035941307
,18/03/2024,1710720000,3025387.4793504737,3025387.4793504737,3025387.4793504737,3025387.4793504737,333559.8102922242,333559.8102922242
,19/03/2024,1710806400,2977024.7713155416,2977024.7713155416,2977024.7713155416,2977024.7713155416,333747.1716721459,333747.1716721459
,20/03/2024,1710892800,2681768.181134441,2681768.181134441,2681768.181134441,2681768.181134441,333968.6402409018,333968.6402409018
,21/03/2024,1710979200,2883684.626026849,2883684.626026849,2883684.626026849,2883684.626026849,334146.5383576881,334146.5383576881
,22/03/2024,1711065600,3014643.718211783,3014643.718211783,3014643.718211783,3014643.718211783,334217.70711882296,334217.70711882296
,23/03/2024,1711152000,2904581.949403392,2904581.949403392,2904581.949403392,2904581.949403392,333859.994184298,333859.994184298
,24/03/2024,1711238400,2889055.4362642914,2889055.4362642914,2889055.4362642914,2889055.4362642914,333994.84812303947,333994.84812303947
,25/03/2024,1711324800,2960165.234932725,2960165.234932725,2960165.234932725,2960165.234932725,334104.428321978,334104.428321978
,26/03/2024,1711411200,3138001.3007525606,3138001.3007525606,3138001.3007525606,3138001.3007525606,334185.4420396763,334185.4420396763
,27/03/2024,1711497600,3155055.830507898,3155055.830507898,3155055.830507898,3155055.830507898,334222.0159436333,334222.0159436333
,28/03/2024,1711584000,3033912.700343523,3033912.700343523,3033912.700343523,3033912.700343523,333763.77341512905,333763.77341512905
,29/03/2024,1711670400,3111826.6625614795,3111826.6625614795,3111826.6625614795,3111826.6625614795,333886.9809615321,333886.9809615321
,30/03/2024,1711756800,3243575.4284403054,3243575.4284403054,3243575.4284403054,3243575.4284403054,334044.8432997225,334044.8432997225
,31/03/2024,1711843200,3154209.6485118405,3154209.6485118405,3154209.6485118405,3154209.6485118405,334132.3780203221,334132.3780203221
,01/04/2024,1711929600,3298748.5674057347,3298748.5674057347,3298748.5674057347,3298748.5674057347,334219.7130096996,334219.7130096996
,02/04/2024,1712016000,3135266.471182514,3135266.471182514,3135266.471182514,3135266.471182514,334250.1568424855,334250.1568424855
,03/04/2024,1712102400,2908733.7775688395,2908733.7775688395,2908733.7775688395,2908733.7775688395,334337.2158125103,334337.2158125103
,04/04/2024,1712188800,2821456.5889451243,2821456.5889451243,2821456.5889451243,2821456.5889451243,333900.1880408431,333900.1880408431
,05/04/2024,1712275200,2852620.8011812866,2852620.8011812866,2852620.8011812866,2852620.8011812866,334030.5387800102,334030.5387800102
,06/04/2024,1712361600,2810365.150851371,2810365.150851371,2810365.150851371,2810365.150851371,334169.459078641,334169.459078641
,07/04/2024,1712448000,2851572.669968303,2851572.669968303,2851572.669968303,2851572.669968303,334299.2579095314,334299.2579095314
,08/04/2024,1712534400,2922831.438792856,2922831.438792856,2922831.438792856,2922831.438792856,334420.0730884274,334420.0730884274
,09/04/2024,1712620800,3108149.733437683,3108149.733437683,3108149.733437683,3108149.733437683,334569.40080061177,334569.40080061177
,10/04/2024,1712707200,2922070.3761366326,2922070.3761366326,2922070.3761366326,2922070.3761366326,334715.9651931996,334715.9651931996
,11/04/2024,1712793600,2815600.765363325,2815600.765363325,2815600.765363325,2815600.765363325,334394.390185668,334394.390185668
,12/04/2024,1712880000,2689148.530816986,2689148.530816986,2689148.530816986,2689148.530816986,334471.21030062024,334471.21030062024
,13/04/2024,1712966400,2198366.9136864105,2198366.9136864105,2198366.9136864105,2198366.9136864105,334606.8361775358,334606.8361775358
,14/04/2024,1713052800,1887994.6884795963,1887994.6884795963,1887994.6884795963,1887994.6884795963,334750.83129070856,334750.83129070856
,15/04/2024,1713139200,2072513.171514155,2072513.171514155,2072513.171514155,2072513.171514155,334816.34434800566,334816.34434800566
,16/04/2024,1713225600,1989508.8262442793,1989508.8262442793,1989508.8262442793,1989508.8262442793,334934.1458323702,334934.1458323702
,17/04/2024,1713312000,2036866.8854591155,2036866.8854591155,2036866.8854591155,2036866.8854591155,335011.0008978808,335011.0008978808
,18/04/2024,1713398400,1591577.917364763,1591577.917364763,1591577.917364763,1591577.917364763,269302.5240887924,269302.5240887924
,19/04/2024,1713484800,1616223.711156765,1616223.711156765,1616223.711156765,1616223.711156765,269370.6185261275,269370.6185261275
,20/04/2024,1713571200,1681397.5397342127,1681397.5397342127,1681397.5397342127,1681397.5397342127,269454.73393176484,269454.73393176484
,21/04/2024,1713657600,1776157.3934682917,1776157.3934682917,1776157.3934682917,1776157.3934682917,269523.1249572522,269523.1249572522
,22/04/2024,1713744000,1749687.6219987238,1749687.6219987238,1749687.6219987238,1749687.6219987238,269597.476425073,269597.476425073
,23/04/2024,1713830400,1771637.657010566,1771637.657010566,1771637.657010566,1771637.657010566,269655.65555716376,269655.65555716376
,24/04/2024,1713916800,1734483.6327724566,1734483.6327724566,1734483.6327724566,1734483.6327724566,269748.6209599466,269748.6209599466
,25/04/2024,1714003200,1653328.1061240316,1653328.1061240316,1653328.1061240316,1653328.1061240316,269710.94716542115,269710.94716542115
,26/04/2024,1714089600,1446218.5401907347,1446218.5401907347,1446218.5401907347,1446218.5401907347,239440.15566071766,239440.15566071766
,27/04/2024,1714176000,1441983.1808696955,1441983.1808696955,1441983.1808696955,1441983.1808696955,239532.0898454644,239532.0898454644
,28/04/2024,1714262400,1418327.249866813,1418327.249866813,1418327.249866813,1418327.249866813,239582.30572074544,239582.30572074544
,29/04/2024,1714348800,1443965.048218006,1443965.048218006,1443965.048218006,1443965.048218006,239067.06096324604,239067.06096324604
,30/04/2024,1714435200,1405559.5246316374,1405559.5246316374,1405559.5246316374,1405559.5246316374,239040.73548157097,239040.73548157097
,01/05/2024,1714521600,1269473.5207623814,1269473.5207623814,1269473.5207623814,1269473.5207623814,224685.5788959967,224685.5788959967
,02/05/2024,1714608000,1274235.3119235428,1274235.3119235428,1274235.3119235428,1274235.3119235428,224732.85924577474,224732.85924577474
,03/05/2024,1714694400,1333620.9590293942,1333620.9590293942,1333620.9590293942,1333620.9590293942,222270.15983823236,222270.15983823236
,04/05/2024,1714780800,1351553.4773571603,1351553.4773571603,1351553.4773571603,1351553.4773571603,222294.9798284803,222294.9798284803
,05/05/2024,1714867200,1353006.879432868,1353006.879432868,1353006.879432868,1353006.879432868,222168.6173124578,222168.6173124578
,06/05/2024,1714953600,1370984.110663893,1370984.110663893,1370984.110663893,1370984.110663893,222201.63868134408,222201.63868134408
,07/05/2024,1715040000,1358054.0110030412,1358054.0110030412,1358054.0110030412,1358054.0110030412,222267.4322427236,222267.4322427236
,08/05/2024,1715126400,1282511.6694435116,1282511.6694435116,1282511.6694435116,1282511.6694435116,218858.6466627153,218858.6466627153
