,Date,Timestamp,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin
,16/09/2023,1694822400,133910.98424604457,133910.98424604457,702.8644944,,246.40970190320397,0.6281596315800001,403.87662095869,227.17208788175,501.7805070943,1293.4380102432922,65993.257535,36.312198019779885,64505.244930912,,702.8644944,,246.40970190320397,0.6281596315800001,403.87662095869,227.17208788175,501.7805070943,1293.4380102432922,65993.257535,36.312198019779885,64505.244930912,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,17/09/2023,1694908800,133112.99289559762,133112.99289559762,693.4940679,,244.266629835998,0.6275851829000001,399.21722293194,224.25294219075005,497.4494717626,1293.5246946882542,65957.95114221878,36.08680614111201,63766.1223327453,,693.4940679,,244.266629835998,0.6275851829000001,399.21722293194,224.25294219075005,497.4494717626,1293.5246946882542,65957.95114221878,36.08680614111201,63766.1223327453,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,18/09/2023,1694995200,132429.77058533384,132429.77058533384,693.2347605,,244.292719942803,0.6252873881800001,395.11695266839996,221.95932771925,493.11843643090003,1292.524589076976,65993.257535,35.04476029386913,63060.596216313446,,693.2347605,,244.292719942803,0.6252873881800001,395.11695266839996,221.95932771925,493.11843643090003,1292.524589076976,65993.257535,35.04476029386913,63060.596216313446,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,19/09/2023,1695081600,135430.4497611961,135430.4497611961,702.0315676,,246.69055422939897,0.6373508104600001,413.7545447754,232.48910324750003,499.4791676721,1295.091483686,65988.11006091227,35.07931928272706,66017.08660898024,,702.0315676,,246.69055422939897,0.6373508104600001,413.7545447754,232.48910324750003,499.4791676721,1295.091483686,65988.11006091227,35.07931928272706,66017.08660898024,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,20/09/2023,1695168000,136526.7942329012,136526.7942329012,705.1353986,,246.94593033365499,0.63964860518,421.20958161820005,236.55505617425004,499.87289815680003,1293.797686,65963.89053539692,32.97699178591457,67125.7705062303,,705.1353986,,246.94593033365499,0.63964860518,421.20958161820005,236.55505617425004,499.87289815680003,1293.797686,65963.89053539692,32.97699178591457,67125.7705062303,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,21/09/2023,1695254400,137397.3978200138,137397.3978200138,721.0553014000001,,252.500667543656,0.65889263596,426.24173148709,239.57845706850003,499.1068024075,1293.797686,65966.39827918325,32.37745268627145,67965.68254960155,,721.0553014000001,,252.500667543656,0.65889263596,426.24173148709,239.57845706850003,499.1068024075,1293.797686,65966.39827918325,32.37745268627145,67965.68254960155,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,22/09/2023,1695340800,134758.324186209,134758.324186209,700.9511201,,244.629435791804,0.63160632366,410.95890595935003,230.29974397925002,482.8753394801,1293.7342899133862,65982.5006340218,32.98965462152663,65378.7534560181,,700.9511201,,244.629435791804,0.63160632366,410.95890595935003,230.29974397925002,482.8753394801,1293.7342899133862,65982.5006340218,32.98965462152663,65378.7534560181,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,23/09/2023,1695427200,134905.00538486146,134905.00538486146,671.7122463000001,,246.167524323567,0.6252873881800001,410.77253003827997,231.23804080850002,488.3265227799,1293.78474802314,65982.896593567,32.746026940532005,65546.73586469235,,671.7122463000001,,246.167524323567,0.6252873881800001,410.77253003827997,231.23804080850002,488.3265227799,1293.78474802314,65982.896593567,32.746026940532005,65546.73586469235,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,24/09/2023,1695513600,135014.7930837993,135014.7930837993,670.1092551,,245.491330143668,0.6232768178,411.70440964363,231.446551215,488.30515755979997,1293.797686,65993.257535,32.532572422519245,65647.5253098969,,670.1092551,,245.491330143668,0.6232768178,411.70440964363,231.446551215,488.30515755979997,1293.797686,65993.257535,32.532572422519245,65647.5253098969,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,25/09/2023,1695600000,134138.2998867213,134138.2998867213,650.9715832,,246.09385813964698,0.6290213045999999,405.74038016939,228.110384711,480.30235654520004,1293.797686,66059.250792535,32.98352106052704,64740.420303055944,,650.9715832,,246.09385813964698,0.6290213045999999,405.74038016939,228.110384711,480.30235654520004,1293.797686,66059.250792535,32.98352106052704,64740.420303055944,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,26/09/2023,1695686400,134164.8093623994,134164.8093623994,557.1690957000001,,247.884867236202,0.6304574263,408.16326714329995,229.56995755650001,482.6891568478,1293.541514058172,65971.54575327098,31.616099695096022,64941.999193465046,,557.1690957000001,,247.884867236202,0.6304574263,408.16326714329995,229.56995755650001,482.6891568478,1293.541514058172,65971.54575327098,31.616099695096022,64941.999193465046,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,3297.613440642,3359.648173485,
,27/09/2023,1695772800,133183.21456395445,133183.21456395445,543.9522761000001,,247.18411766166298,0.62701073422,401.45373398478,225.60825983300003,485.1003745448,1293.576446595694,65964.94642751748,19.46821209354758,64001.29770488925,,543.9522761000001,,247.18411766166298,0.62701073422,401.45373398478,225.60825983300003,485.1003745448,1293.576446595694,65964.94642751748,19.46821209354758,64001.29770488925,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,
,28/09/2023,1695859200,133552.20102587916,133552.20102587916,553.4916453000001,,268.968129074106,0.62729795856,406.11313201152996,228.21463991425003,488.77824457630004,1291.5956423384282,65856.84947167514,19.510855588508445,64438.0519674423,,553.4916453000001,,268.968129074106,0.62729795856,406.11313201152996,228.21463991425003,488.77824457630004,1291.5956423384282,65856.84947167514,19.510855588508445,64438.0519674423,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,
,29/09/2023,1695945600,136495.98450911828,136495.98450911828,529.9182453,,272.468193637605,0.63878693216,421.02320569713,236.65931137750002,504.0757421679,1293.0395205560042,66059.250792535,19.543722949823994,67159.36698796514,,529.9182453,,272.468193637605,0.63878693216,421.02320569713,236.65931137750002,504.0757421679,1293.0395205560042,66059.250792535,19.543722949823994,67159.36698796514,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,
,30/09/2023,1696032000,137562.25974850598,137562.25974850598,539.7326375,,267.94938713897903,0.6534353735,428.47824253992997,240.93377471075001,509.9694907412,1293.797686,65993.257535,19.436674286407793,68268.0508852152,,539.7326375,,267.94938713897903,0.6534353735,428.47824253992997,240.93377471075001,509.9694907412,1293.797686,65993.257535,19.436674286407793,68268.0508852152,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1293.797686,65993.257535,1955.226729063,3359.648173485,
,01/10/2023,1696118400,140895.22593226584,140895.22593226584,557.5777013000001,,274.715626132031,0.69307233242,449.72509754191,252.5061022715,510.2167168595,1187.619787000073,65947.7179587569,19.56184790160241,71694.8920221699,,557.5777013000001,,274.715626132031,0.69307233242,449.72509754191,252.5061022715,510.2167168595,1187.619787000073,65947.7179587569,19.56184790160241,71694.8920221699,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,
,02/10/2023,1696204800,149029.9381805941,149029.9381805941,660.6327483,,283.658086975053,0.76574009044,500.79209991509003,281.17628316525,525.5752579371,1187.478446252686,65980.312233,19.48205509878935,79590.06522985965,,660.6327483,,283.658086975053,0.76574009044,500.79209991509003,281.17628316525,525.5752579371,1187.478446252686,65980.312233,19.48205509878935,79590.06522985965,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,
,03/10/2023,1696291200,147921.8194806631,147921.8194806631,631.1070648,,273.600811215375,0.75855948194,494.08256675657003,277.84011666125,508.26027313320003,1187.737373,65980.312233,19.546186535502613,78548.5742960793,,631.1070648,,273.600811215375,0.75855948194,494.08256675657003,277.84011666125,508.26027313320003,1187.737373,65980.312233,19.546186535502613,78548.5742960793,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,
,04/10/2023,1696377600,148048.2280186662,148048.2280186662,633.2365286,,265.058910247418,0.7849841212199999,496.31907780941,278.04862706775003,503.2333420611,1188.9251103729998,65980.312233,19.34898236760932,78682.9602230187,,633.2365286,,265.058910247418,0.7849841212199999,496.31907780941,278.04862706775003,503.2333420611,1188.9251103729998,65980.312233,19.34898236760932,78682.9602230187,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,
,05/10/2023,1696464000,147193.22364611077,147193.22364611077,655.0969282000001,,264.233848987514,0.76516564176,491.65967978265996,276.17203340925,505.88568152780005,1187.737373,65949.76334843613,18.86140747818288,77843.04817964745,,655.0969282000001,,264.233848987514,0.76516564176,491.65967978265996,276.17203340925,505.88568152780005,1187.737373,65949.76334843613,18.86140747818288,77843.04817964745,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.312233,1955.226729063,3359.648173485,
,06/10/2023,1696550400,146293.7571192143,146293.7571192143,621.827003,,263.012525046607,0.76861233384,483.08638741344004,272.31459088900004,496.3079585744,1187.737373,65980.311737,18.81487308203118,76969.576058875,,621.827003,,263.012525046607,0.76861233384,483.08638741344004,272.31459088900004,496.3079585744,1187.737373,65980.311737,18.81487308203118,76969.576058875,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.311737,1955.226729063,3359.6497625,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.311737,1955.226729063,3359.6497625,
,07/10/2023,1696636800,148208.5610501602,148208.5610501602,555.0435608,,262.798586170806,0.7677506608200001,498.18283702011,279.82096552300004,505.3515510253,1187.737373,65948.17932518407,18.909682026123445,78951.76941875,,555.0435608,,262.798586170806,0.7677506608200001,498.18283702011,279.82096552300004,505.3515510253,1187.737373,65948.17932518407,18.909682026123445,78951.76941875,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.311737,1955.226729063,3359.6497625,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.311737,1955.226729063,3359.6497625,
,08/10/2023,1696723200,147539.41504916566,147539.41504916566,544.2351569,,261.439138135049,0.7691867825200001,493.15068715122,277.21458544175005,500.2635764672,1188.9251103729998,65974.63743019062,18.940711474313673,78279.83946625,,544.2351569,,261.439138135049,0.7691867825200001,493.15068715122,277.21458544175005,500.2635764672,1188.9251103729998,65974.63743019062,18.940711474313673,78279.83946625,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.311737,1955.226729063,3359.6497625,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.311737,1955.226729063,3359.6497625,
,09/10/2023,1696809600,146263.75371230504,146263.75371230504,539.6579884,,257.370002300768,0.76229339836,482.90001149236997,271.480549263,491.6594971155,1187.737373,65942.63151911755,18.64422089311856,77070.91025732436,,539.6579884,,257.370002300768,0.76229339836,482.90001149236997,271.480549263,491.6594971155,1187.737373,65942.63151911755,18.64422089311856,77070.91025732436,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.306274,1955.226729063,3359.673507294,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.306274,1955.226729063,3359.673507294,
,10/10/2023,1696896000,143434.16218752734,143434.16218752734,527.7259191,,249.79282139973,0.746783284,466.87168228035,262.30609137700003,482.05430459340005,1187.737373,65956.55336374136,17.992602481123736,74282.38124627034,,527.7259191,,249.79282139973,0.746783284,466.87168228035,262.30609137700003,482.05430459340005,1187.737373,65956.55336374136,17.992602481123736,74282.38124627034,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.306274,1955.226729063,3359.673507294,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,65980.306274,1955.226729063,3359.673507294,
,11/10/2023,1696982400,162914.51908471886,162914.51908471886,528.3231119000001,,249.002137692322,0.73357096436,470.22644885961,265.12098186475004,476.9785387325,1187.737373,96007.426984,17.6550521386183,63711.31488556668,,528.3231119000001,,249.002137692322,0.73357096436,470.22644885961,265.12098186475004,476.9785387325,1187.737373,96007.426984,17.6550521386183,63711.31488556668,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,96007.426984,1955.226729063,2859.574276731,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,96007.426984,1955.226729063,2859.574276731,
,12/10/2023,1697068800,143003.7899673098,143003.7899673098,518.182621,,242.973174423336,0.72983704794,464.44879530644005,261.055028938,477.4882518406,1186.9047691015269,65957.98581739112,16.889971919535945,73877.13170034128,,518.182621,,242.973174423336,0.72983704794,464.44879530644005,261.055028938,477.4882518406,1186.9047691015269,65957.98581739112,16.889971919535945,73877.13170034128,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,66007.425379,1955.226729063,3359.578522071,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.737373,66007.425379,1955.226729063,3359.578522071,
,13/10/2023,1697155200,140895.0378193436,140895.0378193436,508.7061142,,236.691904474424,0.6902000890200001,451.40248083153995,254.38269593,471.3289641032,1187.062482944,66007.42538,16.75036873108085,71760.59722804031,,508.7061142,,236.691904474424,0.6902000890200001,451.40248083153995,254.38269593,471.3289641032,1187.062482944,66007.42538,16.75036873108085,71760.59722804031,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,
,14/10/2023,1697241600,142577.24546114838,142577.24546114838,497.6816208,,240.215603605264,0.6988168192199999,463.51691570109,260.42949771850004,474.61310365,1187.351105373875,65995.41202858085,16.940279903274735,73440.38648899632,,497.6816208,,240.215603605264,0.6988168192199999,463.51691570109,260.42949771850004,474.61310365,1187.351105373875,65995.41202858085,16.940279903274735,73440.38648899632,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,
,15/10/2023,1697328000,142826.81942889074,142826.81942889074,438.6734717,,238.13913804601899,0.71605027962,464.26241938537,260.638008125,474.3017818714,1187.746625,66002.60683794726,16.98654056768437,73742.7485559684,,438.6734717,,238.13913804601899,0.71605027962,464.26241938537,260.638008125,474.3017818714,1187.746625,66002.60683794726,16.98654056768437,73742.7485559684,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,
,16/10/2023,1697414400,143146.41996764112,143146.41996764112,445.5569045,,240.08730166827002,0.72437978548,465.939802675,261.889070564,476.19107776310005,1187.746625,66073.43280538,16.932947803040754,73977.91905250223,,445.5569045,,240.08730166827002,0.72437978548,465.939802675,261.889070564,476.19107776310005,1187.746625,66073.43280538,16.932947803040754,73977.91905250223,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66007.42538,1955.226729063,3359.578521912,
,17/10/2023,1697500800,149846.7731544438,149846.7731544438,493.76843640000004,,251.083207388062,0.7743568206400001,507.68800899468,285.55500170175003,489.0315750432,1188.9343716249998,66050.50703379986,16.73820722082608,80562.69295544976,,493.76843640000004,,251.083207388062,0.7743568206400001,507.68800899468,285.55500170175003,489.0315750432,1188.9343716249998,66050.50703379986,16.73820722082608,80562.69295544976,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66082.424845,1955.226729063,3359.578521912,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66082.424845,1955.226729063,3359.578521912,
,18/10/2023,1697587200,149760.9030884578,149760.9030884578,453.7486610000001,,252.161189212758,0.7841224482000001,506.75612938933,284.92947048225,477.86977362810006,1187.746625,66050.70169179808,16.59461536984369,80529.6108101292,,453.7486610000001,,252.161189212758,0.7841224482000001,506.75612938933,284.92947048225,477.86977362810006,1187.746625,66050.70169179808,16.59461536984369,80529.6108101292,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66082.421254,1955.226729063,3359.59995036,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66082.421254,1955.226729063,3359.59995036,
,19/10/2023,1697673600,148079.22728778946,148079.22728778946,405.32103960000006,,252.136019933252,0.7867074672600001,497.25095741475997,279.50819991325,476.7862517516,1187.746625,66082.421254,13.863398256550168,78883.4068344528,,405.32103960000006,,252.136019933252,0.7867074672600001,497.25095741475997,279.50819991325,476.7862517516,1187.746625,66082.421254,13.863398256550168,78883.4068344528,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66082.421254,1955.226729063,3359.59995036,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66082.421254,1955.226729063,3359.59995036,
,20/10/2023,1697760000,156616.8852064233,156616.8852064233,433.85271140000003,,260.894622258907,0.82462108014,530.05311952308,297.5443500755,477.3417474742,1188.9343716249998,66325.9680049762,11.915855568532384,87089.55580244178,,433.85271140000003,,260.894622258907,0.82462108014,530.05311952308,297.5443500755,477.3417474742,1188.9343716249998,66325.9680049762,11.915855568532384,87089.55580244178,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66333.065643,1955.226729063,3486.371329161,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,66333.065643,1955.226729063,3486.371329161,
,21/10/2023,1697846400,167540.443507458,167540.443507458,420.62803399999996,,267.88738476751297,0.88694876192,568.26018334243,319.2294323515,487.94805316670005,1188.9343716249998,73482.70442637769,12.562918302248494,90791.401754763,,420.62803399999996,,267.88738476751297,0.88694876192,568.26018334243,319.2294323515,487.94805316670005,1188.9343716249998,73482.70442637769,12.562918302248494,90791.401754763,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,73521.008872,1955.226729063,3394.071093636,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,73521.008872,1955.226729063,3394.071093636,
,22/10/2023,1697932800,173628.46409044164,173628.46409044164,433.82913800000006,,280.429052579893,0.95818039824,623.80020782129,350.1932277167501,497.19919347,1187.746625,71692.549901,11.984132085911265,98549.77443236954,,433.82913800000006,,280.429052579893,0.95818039824,623.80020782129,350.1932277167501,497.19919347,1187.746625,71692.549901,11.984132085911265,98549.77443236954,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,71692.549901,1955.226729063,3344.071069982,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,71692.549901,1955.226729063,3344.071069982,
,23/10/2023,1698019200,171406.00950460022,171406.00950460022,424.5490762,,283.870184196256,0.93548967538,611.49939703067,343.52089470875006,506.3465598471,1187.746625,71692.549901,12.303850760647647,96342.68752618141,,424.5490762,,283.870184196256,0.93548967538,611.49939703067,343.52089470875006,506.3465598471,1187.746625,71692.549901,12.303850760647647,96342.68752618141,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,71692.549901,1955.226729063,3344.071069982,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,71692.549901,1955.226729063,3344.071069982,
,24/10/2023,1698105600,182689.94868521488,182689.94868521488,444.31537210000005,,319.52707275299997,1.02998648324,676.7309694051701,382.30383031775006,543.0153818873,1191.309864875,71907.627550703,13.170153067493588,107210.91850362293,,444.31537210000005,,319.52707275299997,1.02998648324,676.7309694051701,382.30383031775006,543.0153818873,1191.309864875,71907.627550703,13.170153067493588,107210.91850362293,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,71692.549901,1955.226729063,3344.071069982,,0.39289,,306.942433,0.028722434,18.637592107,10.425520325,0.30521743,1187.746625,71692.549901,1955.226729063,3344.071069982,
,25/10/2023,1698192000,176284.4722492942,176284.4722492942,539.6619173,,312.774339227,0.9834561401600002,639.45578519117,358.95066289609997,543.103894942,1187.4663167965,71597.9157351307,13.130911667041296,101091.02923000354,,539.6619173,,312.774339227,0.9834561401600002,639.45578519117,358.95066289609997,543.103894942,1187.4663167965,71597.9157351307,13.130911667041296,101091.02923000354,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,71692.549901,1955.226729063,3344.063156798,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,71692.549901,1955.226729063,3344.063156798,
,26/10/2023,1698278400,185133.86876942718,185133.86876942718,561.636255,,335.48807926899997,1.0739318072600001,689.77728388007,388.14211965209995,547.8317129327,1187.746625,72492.549901,13.485843975168102,108916.13701691086,,561.636255,,335.48807926899997,1.0739318072600001,689.77728388007,388.14211965209995,547.8317129327,1187.746625,72492.549901,13.485843975168102,108916.13701691086,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,72492.549901,1955.226729063,3344.063156798,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,72492.549901,1955.226729063,3344.063156798,
,27/10/2023,1698364800,185365.60868680375,185365.60868680375,578.6208897,,332.72559737200004,1.04750716798,691.4546671697,388.6633956656,550.1727306208,1187.062482944,72471.9297329301,13.710245346862663,109150.22143788672,,578.6208897,,332.72559737200004,1.04750716798,691.4546671697,388.6633956656,550.1727306208,1187.062482944,72471.9297329301,13.710245346862663,109150.22143788672,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,72491.284906,1955.226729063,3344.063156798,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,72491.284906,1955.226729063,3344.063156798,
,28/10/2023,1698451200,181682.9578220414,181682.9578220414,546.4117675,,329.963115475,1.0612939363000002,677.47647308945,380.8442554631,545.5608952535,1187.746625,71692.483099,13.533825239099308,106307.87647208497,,546.4117675,,329.963115475,1.0612939363000002,677.47647308945,380.8442554631,545.5608952535,1187.746625,71692.483099,13.533825239099308,106307.87647208497,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,71692.483099,1955.226729063,3344.066576662,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,71692.483099,1955.226729063,3344.066576662,
,29/10/2023,1698537600,181301.33730825013,181301.33730825013,526.9676414,,328.42840331,1.0704851151800001,671.69881953628,377.6123441794,543.6960167562,1186.919953349,71677.9295249309,13.544305254367087,105973.46981441879,,526.9676414,,328.42840331,1.0704851151800001,671.69881953628,377.6123441794,543.6960167562,1186.919953349,71677.9295249309,13.544305254367087,105973.46981441879,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,71692.483099,1955.226729063,3344.066576662,,0.39289,,306.942433,0.028722434,18.637592107,10.42552027,0.30521743,1187.746625,71692.483099,1955.226729063,3344.066576662,
