,Date,Timestamp,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap
,28/08/2022,1661644800,,357432.9917978349,,357432.9917978349,,1856071.6177999997
,29/08/2022,1661731200,,356137.4538086105,,356137.4538086105,,1856071.6177999997
,30/08/2022,1661817600,,358082.61686406494,,358082.61686406494,,1856071.6177999997
,31/08/2022,1661904000,,352037.39160489035,,352037.39160489035,,1856071.6177999997
,01/09/2022,1661990400,,339289.89173383993,,339289.89173383993,,1856071.6177999997
,02/09/2022,1662076800,,339945.08501492336,,339945.08501492336,,1856071.6177999997
,03/09/2022,1662163200,,340529.7475745303,,340529.7475745303,,1856071.6177999997
,04/09/2022,1662249600,,336201.3885618207,,336201.3885618207,,1856071.6177999997
,05/09/2022,1662336000,,334658.9930474289,,334658.9930474289,,1856071.6177999997
,06/09/2022,1662422400,,339861.5617921223,,339861.5617921223,,1856071.6177999997
,07/09/2022,1662508800,,333643.72187249234,,333643.72187249234,,1856071.6177999997
,08/09/2022,1662595200,,339239.7778001593,,339239.7778001593,,1856071.6177999997
,09/09/2022,1662681600,,338343.29520876193,,338343.29520876193,,1856071.6177999997
,10/09/2022,1662768000,,345917.92348100373,,345917.92348100373,,1856071.6177999997
,11/09/2022,1662854400,,351907.46659164433,,351907.46659164433,,1856071.6177999997
,12/09/2022,1662940800,,351081.51472172333,,351081.51472172333,,1856071.6177999997
,13/09/2022,1663027200,,343995.03328496293,,343995.03328496293,,1856071.6177999997
,14/09/2022,1663113600,,334293.3469387223,,334293.3469387223,,1856071.6177999997
,15/09/2022,1663200000,,335462.6720579364,,335462.6720579364,,1856071.6177999997
,16/09/2022,1663286400,,333756.9422411781,,333756.9422411781,,1856071.6177999997
,17/09/2022,1663372800,,332309.20637929416,,332309.20637929416,,1856071.6177999997
,18/09/2022,1663459200,,332435.4192493045,,332435.4192493045,,1856071.6177999997
,19/09/2022,1663545600,,326471.86114131316,,326471.86114131316,,1856071.6177999997
,20/09/2022,1663632000,,328036.5295151186,,328036.5295151186,,1856071.6177999997
,21/09/2022,1663718400,,323205.17509398516,,323205.17509398516,,1856071.6177999997
,22/09/2022,1663804800,,324318.81806466513,,324318.81806466513,,1856071.6177999997
,23/09/2022,1663891200,,353915.7360821039,,353915.7360821039,,1856071.6177999997
,24/09/2022,1663977600,,345760.1573934907,,345760.1573934907,,1856071.6177999997
,25/09/2022,1664064000,,346272.43316000357,,346272.43316000357,,1856071.6177999997
,26/09/2022,1664150400,,341663.8073330061,,341663.8073330061,,1856071.6177999997
,27/09/2022,1664236800,,345849.2488311451,,345849.2488311451,,1856071.6177999997
,28/09/2022,1664323200,,341732.48198286473,,341732.48198286473,,1856071.6177999997
,29/09/2022,1664409600,,337448.6686889823,,337448.6686889823,,1856071.6177999997
,30/09/2022,1664496000,,336008.3571135695,,336008.3571135695,,1856071.6177999997
,01/10/2022,1664582400,,333868.30653824616,,333868.30653824616,,1856071.6177999997
,02/10/2022,1664668800,,332582.04890711076,,332582.04890711076,,1856071.6177999997
,03/10/2022,1664755200,,330306.50510368793,,330306.50510368793,,1856071.6177999997
,04/10/2022,1664841600,,329367.33286508115,,329367.33286508115,,1856071.6177999997
,05/10/2022,1664928000,,332609.88998137775,,332609.88998137775,,1856071.6177999997
,06/10/2022,1665014400,,328123.7648811551,,328123.7648811551,,1856071.6177999997
,07/10/2022,1665100800,,328671.3060084061,,328671.3060084061,,1856071.6177999997
,08/10/2022,1665187200,,323388.92618414736,,323388.92618414736,,1856071.6177999997
,09/10/2022,1665273600,,319164.50718203455,,319164.50718203455,,1856071.6177999997
,10/10/2022,1665360000,316031.4582911882,316031.4582911882,316031.4582911882,316031.4582911882,1856071.6177999997,1856071.6177999997
,11/10/2022,1665446400,308427.1328730615,308427.1328730615,308427.1328730615,308427.1328730615,1856071.6177999997,1856071.6177999997
,12/10/2022,1665532800,305288.51576736174,305288.51576736174,305288.51576736174,305288.51576736174,1856071.6177999997,1856071.6177999997
,13/10/2022,1665619200,305899.163329618,305899.163329618,305899.163329618,305899.163329618,1856071.6177999997,1856071.6177999997
,14/10/2022,1665705600,309160.2811620925,309160.2811620925,309160.2811620925,309160.2811620925,1856071.6177999997,1856071.6177999997
,15/10/2022,1665792000,308583.0428889567,308583.0428889567,308583.0428889567,308583.0428889567,1856071.6177999997,1856071.6177999997
,16/10/2022,1665878400,309789.48944052676,309789.48944052676,309789.48944052676,309789.48944052676,1856071.6177999997,1856071.6177999997
,17/10/2022,1665964800,308909.7114936895,308909.7114936895,308909.7114936895,308909.7114936895,1856071.6177999997,1856071.6177999997
,18/10/2022,1666051200,313683.5276946711,313683.5276946711,313683.5276946711,313683.5276946711,1856071.6177999997,1856071.6177999997
,19/10/2022,1666137600,308642.4371807263,308642.4371807263,308642.4371807263,308642.4371807263,1856071.6177999997,1856071.6177999997
,20/10/2022,1666224000,308863.30970324454,308863.30970324454,308863.30970324454,308863.30970324454,1856071.6177999997,1856071.6177999997
,21/10/2022,1666310400,306196.134788466,306196.134788466,306196.134788466,306196.134788466,1856071.6177999997,1856071.6177999997
,22/10/2022,1666396800,303517.82344398054,303517.82344398054,303517.82344398054,303517.82344398054,1856071.6177999997,1856071.6177999997
,23/10/2022,1666483200,303311.79949440475,303311.79949440475,303311.79949440475,303311.79949440475,1856071.6177999997,1856071.6177999997
,24/10/2022,1666569600,299603.36840204033,299603.36840204033,299603.36840204033,299603.36840204033,1856071.6177999997,1856071.6177999997
,25/10/2022,1666656000,296548.27451914153,296548.27451914153,296548.27451914153,296548.27451914153,1856071.6177999997,1856071.6177999997
,26/10/2022,1666742400,304531.23854729935,304531.23854729935,304531.23854729935,304531.23854729935,1856071.6177999997,1856071.6177999997
,27/10/2022,1666828800,306537.65196614113,306537.65196614113,306537.65196614113,306537.65196614113,1856071.6177999997,1856071.6177999997
,28/10/2022,1666915200,294309.8521480748,294309.8521480748,294309.8521480748,294309.8521480748,1856071.6177999997,1856071.6177999997
,29/10/2022,1667001600,287828.4500587171,287828.4500587171,287828.4500587171,287828.4500587171,1856071.6177999997,1856071.6177999997
,30/10/2022,1667088000,288169.9672363924,288169.9672363924,288169.9672363924,288169.9672363924,1856071.6177999997,1856071.6177999997
,31/10/2022,1667174400,285096.31263731554,285096.31263731554,285096.31263731554,285096.31263731554,1856071.6177999997,1856071.6177999997
,01/11/2022,1667260800,286555.1849289063,286555.1849289063,286555.1849289063,286555.1849289063,1856071.6177999997,1856071.6177999997
,02/11/2022,1667347200,279656.16672554374,279656.16672554374,279656.16672554374,279656.16672554374,1856071.6177999997,1856071.6177999997
,03/11/2022,1667433600,276708.72499647737,276708.72499647737,276708.72499647737,276708.72499647737,1856071.6177999997,1856071.6177999997
,04/11/2022,1667520000,278245.5522960157,278245.5522960157,278245.5522960157,278245.5522960157,1856071.6177999997,1856071.6177999997
,05/11/2022,1667606400,288968.0780320463,288968.0780320463,288968.0780320463,288968.0780320463,1856071.6177999997,1856071.6177999997
,06/11/2022,1667692800,354468.8454242083,354468.8454242083,354468.8454242083,354468.8454242083,1856071.6177999997,1856071.6177999997
,07/11/2022,1667779200,375559.38721726974,375559.38721726974,375559.38721726974,375559.38721726974,1856071.6177999997,1856071.6177999997
,08/11/2022,1667865600,414358.70831576094,414358.70831576094,414358.70831576094,414358.70831576094,1856071.6177999997,1856071.6177999997
,09/11/2022,1667952000,377779.2488721585,377779.2488721585,377779.2488721585,377779.2488721585,1856071.6177999997,1856071.6177999997
,10/11/2022,1668038400,310396.42485954735,310396.42485954735,310396.42485954735,310396.42485954735,1856071.6177999997,1856071.6177999997
,11/11/2022,1668124800,345212.6162662397,345212.6162662397,345212.6162662397,345212.6162662397,1856071.6177999997,1856071.6177999997
,12/11/2022,1668211200,332595.0414084353,332595.0414084353,332595.0414084353,332595.0414084353,1856071.6177999997,1856071.6177999997
,13/11/2022,1668297600,320684.6298370128,320684.6298370128,320684.6298370128,320684.6298370128,1856071.6177999997,1856071.6177999997
,14/11/2022,1668384000,305017.52931116294,305017.52931116294,305017.52931116294,305017.52931116294,1856071.6177999997,1856071.6177999997
,15/11/2022,1668470400,319236.89397512877,319236.89397512877,319236.89397512877,319236.89397512877,1856071.6177999997,1856071.6177999997
,16/11/2022,1668556800,315764.18397822493,315764.18397822493,315764.18397822493,315764.18397822493,1856071.6177999997,1856071.6177999997
,17/11/2022,1668643200,306749.2441305703,306749.2441305703,306749.2441305703,306749.2441305703,1856071.6177999997,1856071.6177999997
,18/11/2022,1668729600,310418.69771896093,310418.69771896093,310418.69771896093,310418.69771896093,1856071.6177999997,1856071.6177999997
,19/11/2022,1668816000,316144.67865987396,316144.67865987396,316144.67865987396,316144.67865987396,1856071.6177999997,1856071.6177999997
,20/11/2022,1668902400,329051.8006900551,329051.8006900551,329051.8006900551,329051.8006900551,1856071.6177999997,1856071.6177999997
,21/11/2022,1668988800,325111.3606454658,325111.3606454658,325111.3606454658,325111.3606454658,1856071.6177999997,1856071.6177999997
,22/11/2022,1669075200,317041.1612512713,317041.1612512713,317041.1612512713,317041.1612512713,1856071.6177999997,1856071.6177999997
,23/11/2022,1669161600,315740.05504719354,315740.05504719354,315740.05504719354,315740.05504719354,1856071.6177999997,1856071.6177999997
,24/11/2022,1669248000,338265.3402008143,338265.3402008143,338265.3402008143,338265.3402008143,1856071.6177999997,1856071.6177999997
,25/11/2022,1669334400,328771.5338757674,328771.5338757674,328771.5338757674,328771.5338757674,1856071.6177999997,1856071.6177999997
,26/11/2022,1669420800,326208.2989715855,326208.2989715855,326208.2989715855,326208.2989715855,1856071.6177999997,1856071.6177999997
,27/11/2022,1669507200,217874.36100892338,217874.36100892338,217874.36100892338,217874.36100892338,1243312.5481999998,1243312.5481999998
,28/11/2022,1669593600,320454.47695640556,320454.47695640556,320454.47695640556,320454.47695640556,1856071.6177999997,1856071.6177999997
,29/11/2022,1669680000,318414.6542484434,318414.6542484434,318414.6542484434,318414.6542484434,1856071.6177999997,1856071.6177999997
,30/11/2022,1669766400,362106.5801314553,362106.5801314553,362106.5801314553,362106.5801314553,1856071.6177999997,1856071.6177999997
,01/12/2022,1669852800,250587.15746461359,250587.15746461359,250587.15746461359,250587.15746461359,1243312.5481999998,1243312.5481999998
,02/12/2022,1669939200,347464.03113863117,347464.03113863117,347464.03113863117,347464.03113863117,1856071.6177999997,1856071.6177999997
,03/12/2022,1670025600,346007.0149186581,346007.0149186581,346007.0149186581,346007.0149186581,1856071.6177999997,1856071.6177999997
,04/12/2022,1670112000,342163.09059819434,342163.09059819434,342163.09059819434,342163.09059819434,1856071.6177999997,1856071.6177999997
,05/12/2022,1670198400,341847.5584231684,341847.5584231684,341847.5584231684,341847.5584231684,1856071.6177999997,1856071.6177999997
,06/12/2022,1670284800,330248.96688353614,330248.96688353614,330248.96688353614,330248.96688353614,1856071.6177999997,1856071.6177999997
,07/12/2022,1670371200,320456.33302802336,320456.33302802336,320456.33302802336,320456.33302802336,1856071.6177999997,1856071.6177999997
,08/12/2022,1670457600,293524.73385374533,293524.73385374533,293524.73385374533,293524.73385374533,1856071.6177999997,1856071.6177999997
,09/12/2022,1670544000,275286.97413724253,275286.97413724253,275286.97413724253,275286.97413724253,1856071.6177999997,1856071.6177999997
,10/12/2022,1670630400,276927.7414473778,276927.7414473778,276927.7414473778,276927.7414473778,1856071.6177999997,1856071.6177999997
,11/12/2022,1670716800,276259.5556649697,276259.5556649697,276259.5556649697,276259.5556649697,1856071.6177999997,1856071.6177999997
,12/12/2022,1670803200,275316.67128312733,275316.67128312733,275316.67128312733,275316.67128312733,1856071.6177999997,1856071.6177999997
,13/12/2022,1670889600,271994.30308726535,271994.30308726535,271994.30308726535,271994.30308726535,1856071.6177999997,1856071.6177999997
,14/12/2022,1670976000,279030.67059034517,279030.67059034517,279030.67059034517,279030.67059034517,1856071.6177999997,1856071.6177999997
,15/12/2022,1671062400,272320.97169199813,272320.97169199813,272320.97169199813,272320.97169199813,1856071.6177999997,1856071.6177999997
,16/12/2022,1671148800,271274.147299559,271274.147299559,271274.147299559,271274.147299559,1856071.6177999997,1856071.6177999997
,17/12/2022,1671235200,271361.38266559556,271361.38266559556,271361.38266559556,271361.38266559556,1856071.6177999997,1856071.6177999997
,18/12/2022,1671321600,270266.3004110935,270266.3004110935,270266.3004110935,270266.3004110935,1856071.6177999997,1856071.6177999997
,19/12/2022,1671408000,270212.4743341773,270212.4743341773,270212.4743341773,270212.4743341773,1856071.6177999997,1856071.6177999997
,20/12/2022,1671494400,243858.11343303515,243858.11343303515,243858.11343303515,243858.11343303515,1856071.6177999997,1856071.6177999997
,21/12/2022,1671580800,245831.11756275658,245831.11756275658,245831.11756275658,245831.11756275658,1856071.6177999997,1856071.6177999997
,22/12/2022,1671667200,244897.51353900318,244897.51353900318,244897.51353900318,244897.51353900318,1856071.6177999997,1856071.6177999997
,23/12/2022,1671753600,245497.02467155256,245497.02467155256,245497.02467155256,245497.02467155256,1856071.6177999997,1856071.6177999997
,24/12/2022,1671840000,241822.00286830854,241822.00286830854,241822.00286830854,241822.00286830854,1856071.6177999997,1856071.6177999997
,25/12/2022,1671926400,161037.5711805086,161037.5711805086,161037.5711805086,161037.5711805086,1243312.5481999998,1243312.5481999998
,26/12/2022,1672012800,161082.72418936758,161082.72418936758,161082.72418936758,161082.72418936758,1243373.1692,1243373.1692
,27/12/2022,1672099200,239566.87585268155,239566.87585268155,239566.87585268155,239566.87585268155,1856071.6177999997,1856071.6177999997
,28/12/2022,1672185600,176087.41204344478,176087.41204344478,176087.41204344478,176087.41204344478,1401456.5687999998,1401456.5687999998
,29/12/2022,1672272000,155369.30927326478,155369.30927326478,155369.30927326478,155369.30927326478,1243312.5481999998,1243312.5481999998
,30/12/2022,1672358400,223797.69138785277,223797.69138785277,223797.69138785277,223797.69138785277,1856071.6177999997,1856071.6177999997
,31/12/2022,1672444800,148915.2738355586,148915.2738355586,148915.2738355586,148915.2738355586,1243312.5481999998,1243312.5481999998
,01/01/2023,1672531200,213585.58534671715,213585.58534671715,213585.58534671715,213585.58534671715,1856071.6177999997,1856071.6177999997
,02/01/2023,1672617600,142614.16584128098,142614.16584128098,142614.16584128098,142614.16584128098,1243312.5481999998,1243312.5481999998
,03/01/2023,1672704000,215116.84443140216,215116.84443140216,215116.84443140216,215116.84443140216,1856071.6177999997,1856071.6177999997
,04/01/2023,1672790400,220625.66499303255,220625.66499303255,220625.66499303255,220625.66499303255,1856071.6177999997,1856071.6177999997
,05/01/2023,1672876800,222659.91948614136,222659.91948614136,222659.91948614136,222659.91948614136,1856071.6177999997,1856071.6177999997
,06/01/2023,1672963200,146173.76966677757,146173.76966677757,146173.76966677757,146173.76966677757,1243312.5481999998,1243312.5481999998
,07/01/2023,1673049600,211967.09089599556,211967.09089599556,211967.09089599556,211967.09089599556,1856071.6177999997,1856071.6177999997
,08/01/2023,1673136000,211079.88866268718,211079.88866268718,211079.88866268718,211079.88866268718,1856071.6177999997,1856071.6177999997
,09/01/2023,1673222400,211926.25732040397,211926.25732040397,211926.25732040397,211926.25732040397,1856071.6177999997,1856071.6177999997
,10/01/2023,1673308800,201155.47372231056,201155.47372231056,201155.47372231056,201155.47372231056,1856071.6177999997,1856071.6177999997
,11/01/2023,1673395200,197827.53731159517,197827.53731159517,197827.53731159517,197827.53731159517,1856071.6177999997,1856071.6177999997
,12/01/2023,1673481600,202933.59033216297,202933.59033216297,202933.59033216297,202933.59033216297,1856071.6177999997,1856071.6177999997
,13/01/2023,1673568000,210313.33108453575,210313.33108453575,210313.33108453575,210313.33108453575,1856071.6177999997,1856071.6177999997
,14/01/2023,1673654400,219929.63813635756,219929.63813635756,219929.63813635756,219929.63813635756,1856071.6177999997,1856071.6177999997
,15/01/2023,1673740800,224129.92820743896,224129.92820743896,224129.92820743896,224129.92820743896,1856071.6177999997,1856071.6177999997
,16/01/2023,1673827200,236996.21666202854,236996.21666202854,236996.21666202854,236996.21666202854,1856071.6177999997,1856071.6177999997
,17/01/2023,1673913600,241326.43174635596,241326.43174635596,241326.43174635596,241326.43174635596,1856071.6177999997,1856071.6177999997
,18/01/2023,1674000000,241671.66106726674,241671.66106726674,241671.66106726674,241671.66106726674,1856071.6177999997,1856071.6177999997
,19/01/2023,1674086400,235117.87218481497,235117.87218481497,235117.87218481497,235117.87218481497,1856071.6177999997,1856071.6177999997
,20/01/2023,1674172800,236825.45807319094,236825.45807319094,236825.45807319094,236825.45807319094,1856071.6177999997,1856071.6177999997
,21/01/2023,1674259200,254159.31091182516,254159.31091182516,254159.31091182516,254159.31091182516,1856071.6177999997,1856071.6177999997
,22/01/2023,1674345600,253880.90016915512,253880.90016915512,253880.90016915512,253880.90016915512,1856071.6177999997,1856071.6177999997
,23/01/2023,1674432000,174841.8842061004,174841.8842061004,174841.8842061004,174841.8842061004,1302583.5651999998,1302583.5651999998
,24/01/2023,1674518400,258302.06276275477,258302.06276275477,258302.06276275477,258302.06276275477,1856071.6177999997,1856071.6177999997
,25/01/2023,1674604800,257169.85907589676,257169.85907589676,257169.85907589676,257169.85907589676,1856071.6177999997,1856071.6177999997
,26/01/2023,1674691200,266470.63395269256,266470.63395269256,266470.63395269256,266470.63395269256,1856071.6177999997,1856071.6177999997
,27/01/2023,1674777600,78198.34973801758,78198.34973801758,78198.34973801758,78198.34973801758,549053.1773999999,549053.1773999999
,28/01/2023,1674864000,264336.1515922225,264336.1515922225,264336.1515922225,264336.1515922225,1856071.6177999997,1856071.6177999997
,29/01/2023,1674950400,269711.33499737136,269711.33499737136,269711.33499737136,269711.33499737136,1856071.6177999997,1856071.6177999997
,30/01/2023,1675036800,281933.56660058437,281933.56660058437,281933.56660058437,281933.56660058437,1856071.6177999997,1856071.6177999997
,31/01/2023,1675123200,269679.78177986876,269679.78177986876,269679.78177986876,269679.78177986876,1856071.6177999997,1856071.6177999997
,01/02/2023,1675209600,266407.52751768735,266407.52751768735,266407.52751768735,266407.52751768735,1856071.6177999997,1856071.6177999997
,02/02/2023,1675296000,270154.93611402554,270154.93611402554,270154.93611402554,270154.93611402554,1856071.6177999997,1856071.6177999997
,03/02/2023,1675382400,189004.57643003756,189004.57643003756,189004.57643003756,189004.57643003756,1308687.5111999998,1308687.5111999998
,04/02/2023,1675468800,273661.0554000497,273661.0554000497,273661.0554000497,273661.0554000497,1856071.6177999997,1856071.6177999997
,05/02/2023,1675555200,277996.8386992305,277996.8386992305,277996.8386992305,277996.8386992305,1856071.6177999997,1856071.6177999997
,06/02/2023,1675641600,292017.6037000918,292017.6037000918,292017.6037000918,292017.6037000918,1856071.6177999997,1856071.6177999997
,07/02/2023,1675728000,301500.27359543194,301500.27359543194,301500.27359543194,301500.27359543194,1856071.6177999997,1856071.6177999997
,08/02/2023,1675814400,309498.0861965322,309498.0861965322,309498.0861965322,309498.0861965322,1856071.6177999997,1856071.6177999997
,09/02/2023,1675900800,298706.8858106429,298706.8858106429,298706.8858106429,298706.8858106429,1856071.6177999997,1856071.6177999997
,10/02/2023,1675987200,293652.80279537354,293652.80279537354,293652.80279537354,293652.80279537354,1856071.6177999997,1856071.6177999997
,11/02/2023,1676073600,297990.44216617214,297990.44216617214,297990.44216617214,297990.44216617214,1856071.6177999997,1856071.6177999997
,12/02/2023,1676160000,316471.34726460674,316471.34726460674,316471.34726460674,316471.34726460674,1856071.6177999997,1856071.6177999997
,13/02/2023,1676246400,321657.21136474,321657.21136474,321657.21136474,321657.21136474,1856071.6177999997,1856071.6177999997
,14/02/2023,1676332800,320937.05557703355,320937.05557703355,320937.05557703355,320937.05557703355,1856071.6177999997,1856071.6177999997
,15/02/2023,1676419200,328595.20707207633,328595.20707207633,328595.20707207633,328595.20707207633,1856071.6177999997,1856071.6177999997
,16/02/2023,1676505600,348445.8930244474,348445.8930244474,348445.8930244474,348445.8930244474,1856071.6177999997,1856071.6177999997
,17/02/2023,1676592000,349347.94383069815,349347.94383069815,349347.94383069815,349347.94383069815,1856071.6177999997,1856071.6177999997
,18/02/2023,1676678400,362886.1302109313,362886.1302109313,362886.1302109313,362886.1302109313,1856071.6177999997,1856071.6177999997
,19/02/2023,1676764800,375550.1068591807,375550.1068591807,375550.1068591807,375550.1068591807,1856071.6177999997,1856071.6177999997
,20/02/2023,1676851200,386744.07478613255,386744.07478613255,386744.07478613255,386744.07478613255,1856071.6177999997,1856071.6177999997
,21/02/2023,1676937600,425797.6776962623,425797.6776962623,425797.6776962623,425797.6776962623,1856071.6177999997,1856071.6177999997
,22/02/2023,1677024000,443682.78380538314,443682.78380538314,443682.78380538314,443682.78380538314,1856071.6177999997,1856071.6177999997
,23/02/2023,1677110400,432873.02270331595,432873.02270331595,432873.02270331595,432873.02270331595,1856071.6177999997,1856071.6177999997
,24/02/2023,1677196800,412639.98599767813,412639.98599767813,412639.98599767813,412639.98599767813,1856071.6177999997,1856071.6177999997
,25/02/2023,1677283200,386896.2726587921,386896.2726587921,386896.2726587921,386896.2726587921,1856071.6177999997,1856071.6177999997
,26/02/2023,1677369600,366269.74877018074,366269.74877018074,366269.74877018074,366269.74877018074,1856071.6177999997,1856071.6177999997
,27/02/2023,1677456000,379258.5379515451,379258.5379515451,379258.5379515451,379258.5379515451,1856071.6177999997,1856071.6177999997
,28/02/2023,1677542400,369477.04052573914,369477.04052573914,369477.04052573914,369477.04052573914,1856071.6177999997,1856071.6177999997
,01/03/2023,1677628800,353956.56965769554,353956.56965769554,353956.56965769554,353956.56965769554,1856071.6177999997,1856071.6177999997
,02/03/2023,1677715200,354084.63859932375,354084.63859932375,354084.63859932375,354084.63859932375,1856071.6177999997,1856071.6177999997
,03/03/2023,1677801600,337990.64160137996,337990.64160137996,337990.64160137996,337990.64160137996,1856071.6177999997,1856071.6177999997
,04/03/2023,1677888000,327615.2012578779,327615.2012578779,327615.2012578779,327615.2012578779,1856071.6177999997,1856071.6177999997
,05/03/2023,1677974400,318305.14602299314,318305.14602299314,318305.14602299314,318305.14602299314,1856071.6177999997,1856071.6177999997
,06/03/2023,1678060800,317172.94233613514,317172.94233613514,317172.94233613514,317172.94233613514,1856071.6177999997,1856071.6177999997
,07/03/2023,1678147200,316866.69051919814,316866.69051919814,316866.69051919814,316866.69051919814,1856071.6177999997,1856071.6177999997
,08/03/2023,1678233600,315281.60535759694,315281.60535759694,315281.60535759694,315281.60535759694,1856071.6177999997,1856071.6177999997
,09/03/2023,1678320000,313973.07486704795,313973.07486704795,313973.07486704795,313973.07486704795,1856071.6177999997,1856071.6177999997
,10/03/2023,1678406400,293788.29602347297,293788.29602347297,293788.29602347297,293788.29602347297,1856071.6177999997,1856071.6177999997
,11/03/2023,1678492800,274848.9412354417,274848.9412354417,274848.9412354417,274848.9412354417,1856071.6177999997,1856071.6177999997
,12/03/2023,1678579200,272675.48137099796,272675.48137099796,272675.48137099796,272675.48137099796,1856071.6177999997,1856071.6177999997
,13/03/2023,1678665600,295850.39159084874,295850.39159084874,295850.39159084874,295850.39159084874,1856071.6177999997,1856071.6177999997
,14/03/2023,1678752000,305416.58470898995,305416.58470898995,305416.58470898995,305416.58470898995,1856071.6177999997,1856071.6177999997
,15/03/2023,1678838400,320370.9537336046,320370.9537336046,320370.9537336046,320370.9537336046,1856071.6177999997,1856071.6177999997
,16/03/2023,1678924800,295770.58051128336,295770.58051128336,295770.58051128336,295770.58051128336,1856071.6177999997,1856071.6177999997
,17/03/2023,1679011200,306210.98336140835,306210.98336140835,306210.98336140835,306210.98336140835,1856071.6177999997,1856071.6177999997
,18/03/2023,1679097600,315502.47788011516,315502.47788011516,315502.47788011516,315502.47788011516,1856071.6177999997,1856071.6177999997
,19/03/2023,1679184000,313520.19339230476,313520.19339230476,313520.19339230476,313520.19339230476,1856071.6177999997,1856071.6177999997
,20/03/2023,1679270400,317714.9152485327,317714.9152485327,317714.9152485327,317714.9152485327,1856071.6177999997,1856071.6177999997
,21/03/2023,1679356800,331243.82127067697,331243.82127067697,331243.82127067697,331243.82127067697,1856071.6177999997,1856071.6177999997
,22/03/2023,1679443200,325670.03820242354,325670.03820242354,325670.03820242354,325670.03820242354,1856071.6177999997,1856071.6177999997
,23/03/2023,1679529600,317414.23164644913,317414.23164644913,317414.23164644913,317414.23164644913,1856071.6177999997,1856071.6177999997
,24/03/2023,1679616000,296654.07060135616,296654.07060135616,296654.07060135616,296654.07060135616,1856071.6177999997,1856071.6177999997
,25/03/2023,1679702400,289311.4512813394,289311.4512813394,289311.4512813394,289311.4512813394,1856071.6177999997,1856071.6177999997
,26/03/2023,1679788800,291585.1390131443,291585.1390131443,291585.1390131443,291585.1390131443,1856071.6177999997,1856071.6177999997
,27/03/2023,1679875200,282724.2531097671,282724.2531097671,282724.2531097671,282724.2531097671,1856071.6177999997,1856071.6177999997
,28/03/2023,1679961600,282282.50806473073,282282.50806473073,282282.50806473073,282282.50806473073,1856071.6177999997,1856071.6177999997
,29/03/2023,1680048000,269380.9542494029,269380.9542494029,269380.9542494029,269380.9542494029,1856071.6177999997,1856071.6177999997
,30/03/2023,1680134400,275468.86915578693,275468.86915578693,275468.86915578693,275468.86915578693,1856071.6177999997,1856071.6177999997
,31/03/2023,1680220800,282601.75238299236,282601.75238299236,282601.75238299236,282601.75238299236,1856071.6177999997,1856071.6177999997
,01/04/2023,1680307200,308458.6860905641,308458.6860905641,308458.6860905641,308458.6860905641,1856071.6177999997,1856071.6177999997
,02/04/2023,1680393600,313022.76619873435,313022.76619873435,313022.76619873435,313022.76619873435,1856071.6177999997,1856071.6177999997
,03/04/2023,1680480000,301568.94824529055,301568.94824529055,301568.94824529055,301568.94824529055,1856071.6177999997,1856071.6177999997
,04/04/2023,1680566400,274982.57839192334,274982.57839192334,274982.57839192334,274982.57839192334,1856071.6177999997,1856071.6177999997
,05/04/2023,1680652800,271986.87880079413,271986.87880079413,271986.87880079413,271986.87880079413,1856071.6177999997,1856071.6177999997
,06/04/2023,1680739200,277564.37401228317,277564.37401228317,277564.37401228317,277564.37401228317,1856071.6177999997,1856071.6177999997
,07/04/2023,1680825600,277714.71581332496,277714.71581332496,277714.71581332496,277714.71581332496,1856071.6177999997,1856071.6177999997
,08/04/2023,1680912000,274412.76440525876,274412.76440525876,274412.76440525876,274412.76440525876,1856071.6177999997,1856071.6177999997
,09/04/2023,1680998400,295306.56260683335,295306.56260683335,295306.56260683335,295306.56260683335,1856071.6177999997,1856071.6177999997
,10/04/2023,1681084800,290404.6774642235,290404.6774642235,290404.6774642235,290404.6774642235,1856071.6177999997,1856071.6177999997
,11/04/2023,1681171200,293985.03961495974,293985.03961495974,293985.03961495974,293985.03961495974,1856071.6177999997,1856071.6177999997
,12/04/2023,1681257600,293329.84633387637,293329.84633387637,293329.84633387637,293329.84633387637,1856071.6177999997,1856071.6177999997
,13/04/2023,1681344000,326586.93758161674,326586.93758161674,326586.93758161674,326586.93758161674,1856071.6177999997,1856071.6177999997
,14/04/2023,1681430400,348187.89906957315,348187.89906957315,348187.89906957315,348187.89906957315,1856071.6177999997,1856071.6177999997
,15/04/2023,1681516800,372834.67408233933,372834.67408233933,372834.67408233933,372834.67408233933,1856071.6177999997,1856071.6177999997
,16/04/2023,1681603200,355220.5544294173,355220.5544294173,355220.5544294173,355220.5544294173,1856071.6177999997,1856071.6177999997
,17/04/2023,1681689600,363745.49136997276,363745.49136997276,363745.49136997276,363745.49136997276,1856071.6177999997,1856071.6177999997
,18/04/2023,1681776000,362668.9698316487,362668.9698316487,362668.9698316487,362668.9698316487,1856071.6177999997,1856071.6177999997
,19/04/2023,1681862400,359083.07815885916,359083.07815885916,359083.07815885916,359083.07815885916,1856071.8177999998,1856071.8177999998
,20/04/2023,1681948800,347926.2304620634,347926.2304620634,347926.2304620634,347926.2304620634,1856071.8177999998,1856071.8177999998
