,Date,Timestamp,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON
,18/12/2023,1702857600,121605.12110889023,121605.12110889023,,1664.721503,,33665.55758016,4174.908145287548,9247.981525167814,38.804556991907894,4274.862111661878,,,29642.748290435098,38895.537396186,,,,1664.721503,,33665.55758016,4174.908145287548,9247.981525167814,38.804556991907894,4274.862111661878,,,29642.748290435098,38895.537396186,,,,1664.721503,,0.81400352,5069.164529015745,9260.316266434706,9.899121681609158,302.75227419701685,,,13.471894475596997,38817.901593,,,,1664.721503,,0.81400352,5069.164529015745,9260.316266434706,9.899121681609158,302.75227419701685,,,13.471894475596997,38817.901593,,
,19/12/2023,1702944000,123410.93343515598,123410.93343515598,21010.860890900127,1609.1878433500801,,43217.72665792,3338.1548127926553,,,15404.747810884834,,,38804.650176339586,,25.605242968712993,,21010.860890900127,1609.1878433500801,,43217.72665792,3338.1548127926553,,,15404.747810884834,,,38804.650176339586,,25.605242968712993,,21034.082518,1610.57616,,1.01774978,4175.094195153032,,,1059.4737146413229,,,17.46745508806485,,4.339871689612371,,21034.082518,1610.57616,,1.01774978,4175.094195153032,,,1059.4737146413229,,,17.46745508806485,,4.339871689612371,
,20/12/2023,1703030400,123869.14704851471,123869.14704851471,,1610.57616,,41718.138047739994,7939.533897280675,,49.76013135717422,5767.863042835315,,150.42644797205398,26911.19918157514,39694.728654031016,26.921485723333866,,,1610.57616,,41718.138047739994,7939.533897280675,,49.76013135717422,5767.863042835315,,150.42644797205398,26911.19918157514,39694.728654031016,26.921485723333866,,,1610.57616,,0.98921438,10389.313162332308,,12.958367540930785,409.3586261770983,,1.485986841569238,12.310366221226838,39709.063626,4.617750552887456,,,1610.57616,,0.98921438,10389.313162332308,,12.958367540930785,409.3586261770983,,1.485986841569238,12.310366221226838,39709.063626,4.617750552887456,
,21/12/2023,1703116800,128661.89944438964,128661.89944438964,,1612.1867361599998,,43941.6983132,4907.238619824865,,103.50600114703334,3229.394058360368,,,28426.97899168755,46326.60200268099,114.29472132881507,,,1612.1867361599998,,43941.6983132,4907.238619824865,,103.50600114703334,3229.394058360368,,,28426.97899168755,46326.60200268099,114.29472132881507,,,1610.57616,,1.0080452,6330.948692813446,,26.540000294111113,226.94266046102376,,,12.9824898118812,46280.321681,19.27398336067708,,,1610.57616,,1.0080452,6330.948692813446,,26.540000294111113,226.94266046102376,,,12.9824898118812,46280.321681,19.27398336067708,
,22/12/2023,1703203200,133549.7179666113,133549.7179666113,,1614.810702,,36668.93068188,16126.142660295669,,316.29238198940794,12556.439597539946,,,24904.734629155155,41140.116461102676,222.2508526484398,,,1614.810702,,36668.93068188,16126.142660295669,,316.29238198940794,12556.439597539946,,,24904.734629155155,41140.116461102676,222.2508526484398,,,1614.810702,,0.83667444,19729.93336990994,,77.90452758359802,812.188848482532,,,11.153687688560085,41150.23942,35.789187221970984,,,1614.810702,,0.83667444,19729.93336990994,,77.90452758359802,812.188848482532,,,11.153687688560085,41150.23942,35.789187221970984,
,23/12/2023,1703289600,135238.0141900267,135238.0141900267,,1616.4255127019999,,34357.541497909995,20629.48646685352,,40.30242940242287,11147.630177919149,,201.80455525970268,28144.453525934958,38809.239062,291.1309620449535,,,1616.4255127019999,,34357.541497909995,20629.48646685352,,40.30242940242287,11147.630177919149,,201.80455525970268,28144.453525934958,38809.239062,291.1309620449535,,,1614.810702,,0.78133267,23701.4830935784,,9.71142877166816,724.3424417101461,,1.9943132252169453,12.11890211936778,38809.239062,45.70344773076193,,,1614.810702,,0.78133267,23701.4830935784,,9.71142877166816,724.3424417101461,,1.9943132252169453,12.11890211936778,38809.239062,45.70344773076193,
,24/12/2023,1703376000,135208.17314405678,135208.17314405678,,1614.810702,,34312.58272932,20217.23084467565,,,12329.959435889676,174.56240978311652,,27428.377379434663,39130.64964295369,,,,1614.810702,,34312.58272932,20217.23084467565,,,12329.959435889676,174.56240978311652,,27428.377379434663,39130.64964295369,,,,1614.810702,,0.78529278,23556.726640079945,,,786.3494538194947,36.44309181275919,,11.905556130198264,39170.054718,,,,1614.810702,,0.78529278,23556.726640079945,,,786.3494538194947,36.44309181275919,,11.905556130198264,39170.054718,,
,25/12/2023,1703462400,132077.4951828461,132077.4951828461,,1603.7466607361619,,32472.67344602,19917.806574356233,,,10284.79125930455,,,26683.66223992827,41114.815002500894,,,,1603.7466607361619,,32472.67344602,19917.806574356233,,,10284.79125930455,,,26683.66223992827,41114.815002500894,,,,1604.303354,,0.75798122,23627.01103706508,,,676.6310039016151,,,11.820790856503542,41152.345942,,,,1604.303354,,0.75798122,23627.01103706508,,,676.6310039016151,,,11.820790856503542,41152.345942,,
,26/12/2023,1703548800,134958.18454267085,134958.18454267085,,1603.374462358034,,28245.09277872,26433.16813945198,,348.0421864459412,11244.254353130533,,,10464.180309920717,56620.07231264365,,,,1603.374462358034,,28245.09277872,26433.16813945198,,348.0421864459412,11244.254353130533,,,10464.180309920717,56620.07231264365,,,,1604.303354,,0.64868616,28974.96825462029,,81.70004376665287,721.7108057208301,,,4.606747249567781,56626.641003,,,,1604.303354,,0.64868616,28974.96825462029,,81.70004376665287,721.7108057208301,,,4.606747249567781,56626.641003,,
,27/12/2023,1703635200,136632.4323594543,136632.4323594543,,1604.303354,,17844.99925992,29869.129141713533,,69.82066874553325,680.5636328918634,,,5624.142628183383,80939.473674,,,,1604.303354,,17844.99925992,29869.129141713533,,69.82066874553325,680.5636328918634,,,5624.142628183383,80939.473674,,,,1604.303354,,0.42065436,29312.19739127923,,15.41295115795436,45.370908859457565,,,2.526875509690476,80939.473674,,,,1604.303354,,0.42065436,29312.19739127923,,15.41295115795436,45.370908859457565,,,2.526875509690476,80939.473674,,
,28/12/2023,1703721600,141152.30409433096,141152.30409433096,,1633.086917,,16753.11490031,11066.858010152051,,107.10528908228329,20327.5415932967,30.02491750151828,387.51590232722685,34468.81332953179,56378.24323512938,,,,1633.086917,,16753.11490031,11066.858010152051,,107.10528908228329,20327.5415932967,30.02491750151828,387.51590232722685,34468.81332953179,56378.24323512938,,,,1633.086917,,0.38386717,10509.836666811065,,22.54848191205964,1177.0435201677303,6.029099899903269,3.1659795941766897,14.158477440760645,56415.364545,,,,1633.086917,,0.38386717,10509.836666811065,,22.54848191205964,1177.0435201677303,6.029099899903269,3.1659795941766897,14.158477440760645,56415.364545,,
,29/12/2023,1703808000,137542.26812388148,137542.26812388148,,1633.086917,,12864.8251126,16578.29845339304,,,2583.2739544211004,,116.09902904925445,32700.42787255849,71066.2567848596,,,,1633.086917,,12864.8251126,16578.29845339304,,,2583.2739544211004,,116.09902904925445,32700.42787255849,71066.2567848596,,,,1633.086917,,0.30321545,16754.302400106153,,,162.5723067602958,,1.009205746255689,13.914957265282206,71080.259596,,,,1633.086917,,0.30321545,16754.302400106153,,,162.5723067602958,,1.009205746255689,13.914957265282206,71080.259596,,
,30/12/2023,1703894400,135979.96065351812,135979.96065351812,,1632.422250624781,,11578.98213765,11514.824576163557,,,3798.2971904454616,,,18538.183995527434,88917.25050310687,,,,1632.422250624781,,11578.98213765,11514.824576163557,,,3798.2971904454616,,,18538.183995527434,88917.25050310687,,,,1633.086917,,0.27457215,11806.58900362104,,,244.5780547614592,,,8.083240238565034,88973.125626,,,,1633.086917,,0.27457215,11806.58900362104,,,244.5780547614592,,,8.083240238565034,88973.125626,,
,31/12/2023,1703980800,135452.04830093638,135452.04830093638,,1616.57027781986,,11585.15379396,9371.06517220952,,,4489.231352938297,159.0196479611922,354.55629126720277,27624.26311978033,80252.188645,,,,1616.57027781986,,11585.15379396,9371.06517220952,,,4489.231352938297,159.0196479611922,354.55629126720277,27624.26311978033,80252.188645,,,,1616.85161,,0.27357027,9754.332400905916,,,293.4138139175358,34.569488687215696,3.1186233729193664,12.035404910044802,80252.188645,,,,1616.85161,,0.27357027,9754.332400905916,,,293.4138139175358,34.569488687215696,3.1186233729193664,12.035404910044802,80252.188645,,
,01/01/2024,1704067200,135202.92505895137,135202.92505895137,,1615.7084959117299,,12431.8848327,11094.236792732383,,,4417.004983053513,,,29276.554658400786,76367.53529615297,,,,1615.7084959117299,,12431.8848327,11094.236792732383,,,4417.004983053513,,,29276.554658400786,76367.53529615297,,,,1616.85161,,0.29310805,11374.352983661001,,,294.07489900489435,,,12.8277101763583,76379.297708,,,,1616.85161,,0.29310805,11374.352983661001,,,294.07489900489435,,,12.8277101763583,76379.297708,,
,02/01/2024,1704153600,138222.5005905233,138222.5005905233,,1624.9358680499997,,20262.29567856,8763.433723628814,,,10422.74178575793,,374.19121340051606,44065.389233168054,52709.513087957996,,,,1624.9358680499997,,20262.29567856,8763.433723628814,,,10422.74178575793,,374.19121340051606,44065.389233168054,52709.513087957996,,,,1616.85161,,0.45060368,8574.788379284553,,,659.6672016302487,,3.1767655437687075,18.513469247354426,52604.304479,,,,1616.85161,,0.45060368,8574.788379284553,,,659.6672016302487,,3.1767655437687075,18.513469247354426,52604.304479,,
,03/01/2024,1704240000,136443.70533471328,136443.70533471328,,1616.85161,,20314.15611976,23240.790050443888,,,6140.888192900781,,,40223.408611608604,44907.61075,,,,1616.85161,,20314.15611976,23240.790050443888,,,6140.888192900781,,,40223.408611608604,44907.61075,,,,1616.85161,,0.45200828,23999.064492137462,,,404.8047589255624,,,17.116198420272426,44907.61075,,,,1616.85161,,0.45200828,23999.064492137462,,,404.8047589255624,,,17.116198420272426,44907.61075,,
,04/01/2024,1704326400,126926.69641092564,126926.69641092564,,1322.273023071,,15044.535317000002,21921.29671831744,,,2788.179071233846,30.251943399937847,,17802.778529903397,68017.381808,,,,1322.273023071,,15044.535317000002,21921.29671831744,,,2788.179071233846,30.251943399937847,,17802.778529903397,68017.381808,,,,1320.952071,,0.35095025,25543.402243208955,,,195.6616892093927,6.844331085958789,,8.061319191957779,68017.381808,,,,1320.952071,,0.35095025,25543.402243208955,,,195.6616892093927,6.844331085958789,,8.061319191957779,68017.381808,,
,05/01/2024,1704412800,129240.50506766865,129240.50506766865,,1322.273023071,,14665.764450900002,28033.677326719495,,,4537.314617963929,35.08462605777373,,27781.29136882204,52865.099654134414,,,,1322.273023071,,14665.764450900002,28033.677326719495,,,4537.314617963929,35.08462605777373,,27781.29136882204,52865.099654134414,,,,1320.952071,,0.33214278,31641.362157153864,,,311.20127695225847,8.010188597665236,,12.271322029410067,52963.505848,,,,1320.952071,,0.33214278,31641.362157153864,,,311.20127695225847,8.010188597665236,,12.271322029410067,52963.505848,,
,06/01/2024,1704499200,128313.41115664152,128313.41115664152,,1292.3193873589998,,26451.76520384,22111.03386314904,,,6470.150844422413,,,40225.81906887106,31762.322789,,,,1292.3193873589998,,26451.76520384,22111.03386314904,,,6470.150844422413,,,40225.81906887106,31762.322789,,,,1291.028359,,0.59970448,25993.44006464439,,,459.85435994473437,,,17.764370881982973,31762.322789,,,,1291.028359,,0.59970448,25993.44006464439,,,459.85435994473437,,,17.764370881982973,31762.322789,,
,07/01/2024,1704585600,126959.73581689107,126959.73581689107,,1290.6100658116839,,26391.19505136,21592.698674819967,,,6217.230946452809,,,39705.67828944661,31762.322789,,,,1290.6100658116839,,26391.19505136,21592.698674819967,,,6217.230946452809,,,39705.67828944661,31762.322789,,,,1291.028359,,0.59970448,25993.44006464439,,,459.85435994473437,,,17.764370881982973,31762.322789,,,,1291.028359,,0.59970448,25993.44006464439,,,459.85435994473437,,,17.764370881982973,31762.322789,,
,08/01/2024,1704672000,125421.21589523547,125421.21589523547,,1293.610415718,,26530.3713689,20872.58274435582,,,6042.48628967381,,,38934.72432758784,31747.440749,,,,1293.610415718,,26530.3713689,20872.58274435582,,,6042.48628967381,,,38934.72432758784,31747.440749,,,,1291.028359,,0.6033881,26147.173641543453,,,459.85435994473437,,,17.59554778990394,31747.440749,,,,1291.028359,,0.6033881,26147.173641543453,,,459.85435994473437,,,17.59554778990394,31747.440749,,
,09/01/2024,1704758400,131482.415231941,131482.415231941,,1286.1386938399999,,31060.184441880003,31201.313838469192,,,17216.357748026563,,,36117.29565841225,14601.124851312998,,,,1286.1386938399999,,31060.184441880003,31201.313838469192,,,17216.357748026563,,,36117.29565841225,14601.124851312998,,,,1284.85384,,0.66249007,37031.78289662893,,,1215.8444737306895,,,15.495997279164326,14586.538313,,,,1284.85384,,0.66249007,37031.78289662893,,,1215.8444737306895,,,15.495997279164326,14586.538313,,
,10/01/2024,1704844800,129069.61769758625,129069.61769758625,,1263.722063871963,,10135.9977355,21756.174646554562,,,3445.8560386213708,,,42407.38276103837,50060.484452,,,,1263.722063871963,,10135.9977355,21756.174646554562,,,3445.8560386213708,,,42407.38276103837,50060.484452,,,,1265.776419,,0.22060675,26863.388304165994,,,248.08178823767966,,,17.860101734755588,50060.484452,,,,1265.776419,,0.22060675,26863.388304165994,,,248.08178823767966,,,17.860101734755588,50060.484452,,
,11/01/2024,1704931200,135821.37705742705,135821.37705742705,,1305.185838957,,10528.05268888,32718.73841650235,,,17883.36852058027,53.536001294703524,,34153.34606495073,39179.149526262,,,,1305.185838957,,10528.05268888,32718.73841650235,,,17883.36852058027,53.536001294703524,,34153.34606495073,39179.149526262,,,,1303.881957,,0.22603544,36264.25872808887,,,1188.263689075101,12.74666697492941,,13.180971114677003,39100.947631,,,,1303.881957,,0.22603544,36264.25872808887,,,1188.263689075101,12.74666697492941,,13.180971114677003,39100.947631,,
,12/01/2024,1705017600,136241.41872427292,136241.41872427292,,1308.467097774,,9889.384831950001,31879.46149178179,,,1651.139145630655,,,26809.313435136493,64703.652722,,,,1308.467097774,,9889.384831950001,31879.46149178179,,,1651.139145630655,,,26809.313435136493,64703.652722,,,,1305.855387,,0.21412547,34716.56893858046,,,110.22290691793425,,,10.290456014039478,64703.652722,,,,1305.855387,,0.21412547,34716.56893858046,,,110.22290691793425,,,10.290456014039478,64703.652722,,
,13/01/2024,1705104000,131019.4550651844,131019.4550651844,,1570.095508,,47379.0028525,3729.0984909180706,,,1834.0504417635736,56.01354864862157,,15391.405947354153,61059.788276,,,,1570.095508,,47379.0028525,3729.0984909180706,,,1834.0504417635736,56.01354864862157,,15391.405947354153,61059.788276,,,,1570.095508,,1.10724475,4316.28104847102,,,129.98231337799956,14.7793004349925,,6.091722089026067,61059.788276,,,,1570.095508,,1.10724475,4316.28104847102,,,129.98231337799956,14.7793004349925,,6.091722089026067,61059.788276,,
,14/01/2024,1705190400,133271.56807543716,133271.56807543716,,1652.109593,,48056.47526808,4685.187319056338,,,3517.875842154868,57.3436856877709,,15904.441381458188,59398.134986,,,,1652.109593,,48056.47526808,4685.187319056338,,,3517.875842154868,57.3436856877709,,15904.441381458188,59398.134986,,,,1652.109593,,1.12260501,5309.03624057793,,,245.14814231044377,14.7793004349925,,6.187535551454321,59398.134986,,,,1652.109593,,1.12260501,5309.03624057793,,,245.14814231044377,14.7793004349925,,6.187535551454321,59398.134986,,
,15/01/2024,1705276800,131882.43903174368,131882.43903174368,,1247.641266,,47269.5153504,4731.245303560424,,,14856.400377395166,34.618265272312364,,15469.417320115748,48273.601149,,,,1247.641266,,47269.5153504,4731.245303560424,,,14856.400377395166,34.618265272312364,,15469.417320115748,48273.601149,,,,1247.641266,,1.1216191,5592.290230323303,,,984.519574380064,9.015173247998012,,6.187816430577744,48273.601149,,,,1247.641266,,1.1216191,5592.290230323303,,,984.519574380064,9.015173247998012,,6.187816430577744,48273.601149,,
,16/01/2024,1705363200,132337.90948028548,132337.90948028548,,1246.257631836006,,47603.7578422,4766.425418949062,,,9095.890070921287,33.89705141247252,,15646.326991865966,53945.35447310071,,,,1246.257631836006,,47603.7578422,4766.425418949062,,,9095.890070921287,33.89705141247252,,15646.326991865966,53945.35447310071,,,,1247.641266,,1.1216191,5643.351443033476,,,598.8077729375436,9.015173247998012,,6.187816430577744,53950.209992,,,,1247.641266,,1.1216191,5643.351443033476,,,598.8077729375436,9.015173247998012,,6.187816430577744,53950.209992,,
,17/01/2024,1705449600,136823.36693253444,136823.36693253444,,1237.7561579415242,,50524.6298441,5389.938325122602,,,19792.136081726276,36.42809025856666,3004.6904033449136,14933.475457109244,41904.31257293131,,,,1237.7561579415242,,50524.6298441,5389.938325122602,,,19792.136081726276,36.42809025856666,3004.6904033449136,14933.475457109244,41904.31257293131,,,,1238.868662,,1.17786758,6394.881100267427,,,1263.8656501740916,9.016854024397688,29.022412859508485,5.796031615412088,41917.013428,,,,1238.868662,,1.17786758,6394.881100267427,,,1263.8656501740916,9.016854024397688,29.022412859508485,5.796031615412088,41917.013428,,
,18/01/2024,1705536000,136103.42065165727,136103.42065165727,,1238.448685523582,,50323.21448792,6115.826240753018,,,13119.452998121571,54.253288876566764,2939.3899744110195,14589.480980734537,47723.35399531699,,,,1238.448685523582,,50323.21448792,6115.826240753018,,,13119.452998121571,54.253288876566764,2939.3899744110195,14589.480980734537,47723.35399531699,,,,1238.868662,,1.17786758,7561.810831591633,,,834.0402414571882,12.917449732515896,29.022412859508485,5.796031615412088,47675.678317,,,,1238.868662,,1.17786758,7561.810831591633,,,834.0402414571882,12.917449732515896,29.022412859508485,5.796031615412088,47675.678317,,
,19/01/2024,1705622400,132847.32371212242,132847.32371212242,,1238.3570092425941,,48515.187752620004,5911.332190434286,,,5160.459069601964,83.25224902197755,2779.766169547743,14258.817377075276,54900.151894578565,,,,1238.3570092425941,,48515.187752620004,5911.332190434286,,,5160.459069601964,83.25224902197755,2779.766169547743,14258.817377075276,54900.151894578565,,,,1238.868662,,1.17786758,7561.810831591633,,,352.2497658431375,19.54278146055811,28.874687540747306,5.796031615412088,54905.312994,,,,1238.868662,,1.17786758,7561.810831591633,,,352.2497658431375,19.54278146055811,28.874687540747306,5.796031615412088,54905.312994,,
,20/01/2024,1705708800,130700.15747269386,130700.15747269386,,1150.721043623382,,48618.749581469994,6176.475781914067,,,21979.499137301136,1296.829581958258,,13050.27217712961,38427.6101692974,,,,1150.721043623382,,48618.749581469994,6176.475781914067,,,21979.499137301136,1296.829581958258,,13050.27217712961,38427.6101692974,,,,1152.164706,,1.17473481,8200.258604117162,,,1391.988545744214,317.8503877348671,,5.248788249849018,38449.295572,,,,1152.164706,,1.17473481,8200.258604117162,,,1391.988545744214,317.8503877348671,,5.248788249849018,38449.295572,,
,21/01/2024,1705795200,130878.0845574433,130878.0845574433,,1150.785564846918,,50147.73222004,6412.331619885685,,,13628.404913799024,1214.8666286463492,,12967.393810664493,45356.56979956083,,,,1150.785564846918,,50147.73222004,6412.331619885685,,,13628.404913799024,1214.8666286463492,,12967.393810664493,45356.56979956083,,,,1152.164706,,1.20611218,8200.258604117162,,,873.0560482894955,306.7845021834215,,5.248788249849018,45386.02533,,,,1152.164706,,1.20611218,8200.258604117162,,,873.0560482894955,306.7845021834215,,5.248788249849018,45386.02533,,
,22/01/2024,1705881600,130630.66151328999,130630.66151328999,,1150.56895788219,,49996.96819754,4172.133821711469,,,4272.637248016776,1214.8666286463492,,12989.176281901364,56834.31037759183,,,,1150.56895788219,,49996.96819754,4172.133821711469,,,4272.637248016776,1214.8666286463492,,12989.176281901364,56834.31037759183,,,,1152.164706,,1.20611218,5307.619372076697,,,278.7108446194896,306.7845021834215,,5.248788249849018,56885.564271,,,,1152.164706,,1.20611218,5307.619372076697,,,278.7108446194896,306.7845021834215,,5.248788249849018,56885.564271,,
,23/01/2024,1705968000,92927.51964952606,92927.51964952606,,928.359610627325,,35189.98477104,3142.5188857557314,,,5533.845532128974,911.9356200917848,,8514.306707882259,38706.568522,,,,928.359610627325,,35189.98477104,3142.5188857557314,,,5533.845532128974,911.9356200917848,,8514.306707882259,38706.568522,,,,928.808225,,0.88452606,4186.051223046563,,,376.1961612596175,241.8927374248766,,3.6551658193270593,38706.568522,,,,928.808225,,0.88452606,4186.051223046563,,,376.1961612596175,241.8927374248766,,3.6551658193270593,38706.568522,,
,24/01/2024,1706054400,92214.57179167609,92214.57179167609,,268.944325348554,,38066.73937123,3101.169390825399,,,9068.974990185097,890.165273723546,,6775.1922905904985,34043.386149773,,,,268.944325348554,,38066.73937123,3101.169390825399,,,9068.974990185097,890.165273723546,,6775.1922905904985,34043.386149773,,,,268.960194,,0.95647477,4306.820807745742,,,640.4643354650492,241.8927374248766,,3.0439357941371634,34009.376773,,,,268.960194,,0.95647477,4306.820807745742,,,640.4643354650492,241.8927374248766,,3.0439357941371634,34009.376773,,
,25/01/2024,1706140800,91904.64058224614,91904.64058224614,,2252.581603736496,,44040.46736079,1628.41047391231,,,9050.216461121772,924.9258095541395,,6734.494486778823,27273.54438635259,,,,2252.581603736496,,44040.46736079,1628.41047391231,,,9050.216461121772,924.9258095541395,,6734.494486778823,27273.54438635259,,,,2255.166024,,1.10103921,2209.308332355102,,,636.4427891084227,240.2404700140622,,3.024849413974561,27286.396279,,,,2255.166024,,1.10103921,2209.308332355102,,,636.4427891084227,240.2404700140622,,3.024849413974561,27286.396279,,
,26/01/2024,1706227200,91478.23205698648,91478.23205698648,,2249.607592049136,,46324.5045305,1617.8823983263235,,,8783.823250941112,887.4980450445948,,6707.00002565528,24907.916214470017,,,,2249.607592049136,,46324.5045305,1617.8823983263235,,,8783.823250941112,887.4980450445948,,6707.00002565528,24907.916214470017,,,,2250.741966,,1.1608115,2206.8994469068743,,,636.5089312276168,240.51437535083872,,3.0235546154199393,24910.307604,,,,2250.741966,,1.1608115,2206.8994469068743,,,636.5089312276168,240.51437535083872,,3.0235546154199393,24910.307604,,
,27/01/2024,1706313600,94357.20479590882,94357.20479590882,,2252.819687,,52515.478813710004,1649.3105931584953,,,11554.249474529595,943.5207847243479,,6795.418601374238,18646.406841412143,,,,2252.819687,,52515.478813710004,1649.3105931584953,,,11554.249474529595,943.5207847243479,,6795.418601374238,18646.406841412143,,,,2252.819687,,1.25866977,2171.476975564616,,,812.5351247911108,240.69407773580303,,2.997577648303347,18652.207678,,,,2252.819687,,1.25866977,2171.476975564616,,,812.5351247911108,240.69407773580303,,2.997577648303347,18652.207678,,
,28/01/2024,1706400000,94848.40445339742,94848.40445339742,,2252.819687,,52824.57227424,192.04505340758126,,,11651.753689504529,984.4387779394344,,6793.380248573392,20149.394722732482,,,,2252.819687,,52824.57227424,192.04505340758126,,,11651.753689504529,984.4387779394344,,6793.380248573392,20149.394722732482,,,,2252.819687,,1.25763808,243.96277062409493,,,812.5351247911108,240.69407773580303,,2.997577648303347,20154.957491,,,,2252.819687,,1.25763808,243.96277062409493,,,812.5351247911108,240.69407773580303,,2.997577648303347,20154.957491,,
,29/01/2024,1706486400,95203.72277944355,95203.72277944355,,2187.6604974877123,,52934.2876062,152.0926439947884,,,11962.732826256475,1031.6817254200696,,6794.549303856231,20140.718176228263,,,,2187.6604974877123,,52934.2876062,152.0926439947884,,,11962.732826256475,1031.6817254200696,,6794.549303856231,20140.718176228263,,,,2188.570943,,1.2590811,191.57440461663543,,,811.5829597188924,254.73622849878265,,2.997577648303347,20155.108924,,,,2188.570943,,1.2590811,191.57440461663543,,,811.5829597188924,254.73622849878265,,2.997577648303347,20155.108924,,
,30/01/2024,1706572800,96645.57209136967,96645.57209136967,,2172.608745,,62673.8423916,156.30689774754518,,,12101.220071371677,1033.6403030053734,,6907.704409645073,11600.249273,,,,2172.608745,,62673.8423916,156.30689774754518,,,12101.220071371677,1033.6403030053734,,6907.704409645073,11600.249273,,,,2172.608745,,1.44729915,191.57440461663543,,,804.0677788286829,238.71600531301928,,2.974727689511385,11600.249273,,,,2172.608745,,1.44729915,191.57440461663543,,,804.0677788286829,238.71600531301928,,2.974727689511385,11600.249273,,
,31/01/2024,1706659200,96539.22343755722,96539.22343755722,,246.21025117087402,,55977.44048826,152.5208127891066,,,13942.529773888382,6009.29906982932,,7930.150593708621,12281.072447910907,,,,246.21025117087402,,55977.44048826,152.5208127891066,,,13942.529773888382,6009.29906982932,,7930.150593708621,12281.072447910907,,,,246.260242,,1.30553538,191.57440461663543,,,898.3588771835298,1306.369363006374,,3.38848986194564,12285.028227,,,,246.260242,,1.30553538,191.57440461663543,,,898.3588771835298,1306.369363006374,,3.38848986194564,12285.028227,,
,01/02/2024,1706745600,94573.91035257642,94573.91035257642,,198.902871620902,,56518.59079385999,1919.458403492979,,,8721.454446469685,,,6537.897401646874,20677.606435486,,,,198.902871620902,,56518.59079385999,1919.458403492979,,,8721.454446469685,,,6537.897401646874,20677.606435486,,,,199.160386,,1.34558462,2488.54028423127,,,571.1496035671045,,,2.9130341841981116,20656.949486,,,,199.160386,,1.34558462,2488.54028423127,,,571.1496035671045,,,2.9130341841981116,20656.949486,,
,02/02/2024,1706832000,97876.13614121625,97876.13614121625,,199.024359456362,,57801.25064025,2016.6474610230864,,,17153.515386903826,2001.5063877988646,40.589235565095514,5854.575005221154,12809.027664997857,,,,199.024359456362,,57801.25064025,2016.6474610230864,,,17153.515386903826,2001.5063877988646,40.589235565095514,5854.575005221154,12809.027664997857,,,,199.160386,,1.34612475,2491.826271953202,,,967.4853574113832,438.9268394295756,0.4893807037026226,2.545544866679053,12809.437567,,,,199.160386,,1.34612475,2491.826271953202,,,967.4853574113832,438.9268394295756,0.4893807037026226,2.545544866679053,12809.437567,,
,03/02/2024,1706918400,98081.00841115303,98081.00841115303,,199.11159170543,,59697.61957245,2297.828275583152,,,11993.383110214068,,1509.4435184564593,5875.143007743922,16508.479335,,,,199.11159170543,,59697.61957245,2297.828275583152,,,11993.383110214068,,1509.4435184564593,5875.143007743922,16508.479335,,,,199.160386,,1.38570645,2880.010973916471,,,674.5434820142896,,17.59463245665531,2.545544866679053,16508.479335,,,,199.160386,,1.38570645,2880.010973916471,,,674.5434820142896,,17.59463245665531,2.545544866679053,16508.479335,,
,04/02/2024,1707004800,98549.90246762603,98549.90246762603,,199.14325820680398,,60060.706689059996,426.2525113435923,,,12163.616312955763,5235.777776293936,1476.144117914891,5897.50536809602,13090.756433755,,,,199.14325820680398,,60060.706689059996,426.2525113435923,,,12163.616312955763,5235.777776293936,1476.144117914891,5897.50536809602,13090.756433755,,,,199.160386,,1.39786591,542.2928852147242,,,678.3946632992618,1104.5944675725602,17.266863000525102,2.56770522818531,13077.678755,,,,199.160386,,1.39786591,542.2928852147242,,,678.3946632992618,1104.5944675725602,17.266863000525102,2.56770522818531,13077.678755,,
,05/02/2024,1707091200,97714.9499696652,97714.9499696652,,199.160386,,56316.7219608,196.05572464401706,,,12430.736846750202,5073.757750244103,,5874.6271145128885,17623.890186714016,,,,199.160386,,56316.7219608,196.05572464401706,,,12430.736846750202,5073.757750244103,,5874.6271145128885,17623.890186714016,,,,199.160386,,1.32572321,253.6217823043231,,,691.364674457742,1093.482273759505,,2.56770522818531,17632.671257,,,,199.160386,,1.32572321,253.6217823043231,,,691.364674457742,1093.482273759505,,2.56770522818531,17632.671257,,
