,Date,Timestamp,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index
,04/09/2023,1693785600,195771.18316011957,195771.18316011957,179339.70014052896,16431.48301959061,179339.70014052896,16431.48301959061,109.70399333267817,9.272636633253544,109.70399333267817,9.272636633253544
,05/09/2023,1693872000,194689.69431844982,194689.69431844982,178349.82494879575,16339.869369654067,178349.82494879575,16339.869369654067,109.71457876499204,9.272636633253544,109.71457876499204,9.272636633253544
,06/09/2023,1693958400,195273.5858641781,195273.5858641781,178873.62980914055,16399.95605503755,178873.62980914055,16399.95605503755,109.72563309132097,9.272636633253544,109.72563309132097,9.272636633253544
,07/09/2023,1694044800,195244.7863241118,195244.7863241118,178851.41384108385,16393.37248302794,178851.41384108385,16393.37248302794,109.73758526520506,9.272636633253544,109.73758526520506,9.272636633253544
,08/09/2023,1694131200,197337.4857750974,197337.4857750974,180788.9820811951,16548.503693902272,180788.9820811951,16548.503693902272,109.74933501763206,9.272636633253544,109.74933501763206,9.272636633253544
,09/09/2023,1694217600,195769.39589178193,195769.39589178193,179343.10554870593,16426.290343075987,179343.10554870593,16426.290343075987,109.76046118223076,9.272636633253544,109.76046118223076,9.272636633253544
,10/09/2023,1694304000,195672.6191784987,195672.6191784987,179266.54318328318,16406.075995215495,179266.54318328318,16406.075995215495,109.7720523080824,9.272636633253544,109.7720523080824,9.272636633253544
,11/09/2023,1694390400,193424.29524807824,193424.29524807824,177198.7574881122,16225.537759966048,177198.7574881122,16225.537759966048,109.78245171465792,9.272636633253544,109.78245171465792,9.272636633253544
,12/09/2023,1694476800,185664.33721410268,185664.33721410268,170072.8623471185,15591.474866984172,170072.8623471185,15591.474866984172,109.7931365739324,9.272636633253544,109.7931365739324,9.272636633253544
,13/09/2023,1694563200,191327.98815633354,191327.98815633354,175282.0613679536,16045.926788379928,175282.0613679536,16045.926788379928,109.80590078742183,9.272636633253544,109.80590078742183,9.272636633253544
,14/09/2023,1694649600,192817.42596495332,192817.42596495332,176647.70947751944,16169.716487433863,176647.70947751944,16169.716487433863,109.81729589043583,9.272636633253544,109.81729589043583,9.272636633253544
,15/09/2023,1694736000,195145.75883502336,195145.75883502336,178784.46967474648,16361.289160276881,178784.46967474648,16361.289160276881,109.82791497717648,9.272636633253544,109.82791497717648,9.272636633253544
,16/09/2023,1694822400,197332.24031612452,197332.24031612452,180788.4656669052,16543.77464921931,180788.4656669052,16543.77464921931,109.83903767264006,9.272636633253544,109.83903767264006,9.272636633253544
,17/09/2023,1694908800,195152.81024185306,195152.81024185306,178761.75591798345,16391.054323869626,178761.75591798345,16391.054323869626,109.84972680278952,9.272636633253544,109.84972680278952,9.272636633253544
,18/09/2023,1694995200,194179.92392684496,194179.92392684496,177873.9924072686,16305.931519576357,177873.9924072686,16305.931519576357,109.85979396409648,9.272636633253544,109.85979396409648,9.272636633253544
,19/09/2023,1695081600,195658.80507150464,195658.80507150464,179211.74402237017,16447.061049134478,179211.74402237017,16447.061049134478,109.8703614831344,9.272636633253544,109.8703614831344,9.272636633253544
,20/09/2023,1695168000,196607.4518456553,196607.4518456553,180104.84770308764,16502.604142567667,180104.84770308764,16502.604142567667,109.88167002409135,9.272636633253544,109.88167002409135,9.272636633253544
,21/09/2023,1695254400,194469.4532034308,194469.4532034308,178143.40006236028,16326.053141070519,178143.40006236028,16326.053141070519,109.89315636827773,9.272636633253544,109.89315636827773,9.272636633253544
,22/09/2023,1695340800,190535.78488725718,190535.78488725718,174535.0158392812,16000.769047975982,174535.0158392812,16000.769047975982,109.90454758591062,9.272636633253544,109.90454758591062,9.272636633253544
,23/09/2023,1695427200,191535.1803862617,191535.1803862617,175460.32297158602,16074.857414675678,175460.32297158602,16074.857414675678,109.91550752454772,9.272636633253544,109.91550752454772,9.272636633253544
,24/09/2023,1695513600,191265.56407060972,191265.56407060972,175205.17196908192,16060.392101527803,175205.17196908192,16060.392101527803,109.92575961921256,9.272636633253544,109.92575961921256,9.272636633253544
,25/09/2023,1695600000,188854.20283572,188854.20283572,173001.70324750975,15852.499588210258,173001.70324750975,15852.499588210258,109.92121537834113,9.272636633253544,109.92121537834113,9.272636633253544
,26/09/2023,1695686400,190259.1395606728,190259.1395606728,174287.3938653589,15971.7456953139,174287.3938653589,15971.7456953139,109.93137078210121,9.272636633253544,109.93137078210121,9.272636633253544
,27/09/2023,1695772800,191190.91208311432,191190.91208311432,175169.92868727786,16020.983395836476,175169.92868727786,16020.983395836476,109.942965886271,9.272636633253544,109.942965886271,9.272636633253544
,28/09/2023,1695859200,192581.75917337133,192581.75917337133,176449.7823170348,16131.976856336521,176449.7823170348,16131.976856336521,109.95400079577932,9.272636633253544,109.95400079577932,9.272636633253544
,29/09/2023,1695945600,198878.8631006565,198878.8631006565,182192.93893184944,16685.924168807087,182192.93893184944,16685.924168807087,109.96477546389758,9.272636633253544,109.96477546389758,9.272636633253544
,30/09/2023,1696032000,200296.0752272262,200296.0752272262,183497.39579695874,16798.679430267453,183497.39579695874,16798.679430267453,109.9754848860726,9.272636633253544,109.9754848860726,9.272636633253544
,01/10/2023,1696118400,200779.97077770554,200779.97077770554,183912.21020452035,16867.760573185187,183912.21020452035,16867.760573185187,109.98613166632,9.272636633253544,109.98613166632,9.272636633253544
,02/10/2023,1696204800,208672.53668348424,208672.53668348424,191191.298470643,17481.238212841243,191191.298470643,17481.238212841243,109.9963745976452,9.272636633253544,109.9963745976452,9.272636633253544
,03/10/2023,1696291200,200049.9652364323,200049.9652364323,183307.8488896277,16742.116346804603,183307.8488896277,16742.116346804603,110.00759091268645,9.272636633253544,110.00759091268645,9.272636633253544
,04/10/2023,1696377600,197677.84304192354,197677.84304192354,181072.49808545943,16605.344956464112,181072.49808545943,16605.344956464112,110.01962431217231,9.272636633253544,110.01962431217231,9.272636633253544
,05/10/2023,1696464000,197584.58398366428,197584.58398366428,180998.433385031,16586.15059863328,180998.433385031,16586.15059863328,110.03078054750272,9.272636633253544,110.03078054750272,9.272636633253544
,06/10/2023,1696550400,194132.7646454738,194132.7646454738,177848.6238219856,16284.140823488213,177848.6238219856,16284.140823488213,110.04122251081894,9.272636633253544,110.04122251081894,9.272636633253544
,07/10/2023,1696636800,197723.97204902905,197723.97204902905,181126.97246553487,16596.999583494187,181126.97246553487,16596.999583494187,110.05138559369979,9.272636633253544,110.05138559369979,9.272636633253544
,08/10/2023,1696723200,196421.11930375558,196421.11930375558,179956.1620659189,16464.957237836657,179956.1620659189,16464.957237836657,110.06156513006876,9.272636633253544,110.06156513006876,9.272636633253544
,09/10/2023,1696809600,195716.66002867967,195716.66002867967,179315.40580451346,16401.254224166205,179315.40580451346,16401.254224166205,110.07157770306766,9.272636633253544,110.07157770306766,9.272636633253544
,10/10/2023,1696896000,189813.95082019182,189813.95082019182,173866.9630646887,15946.987755503113,173866.9630646887,15946.987755503113,110.08139787816485,9.272636633253544,110.08139787816485,9.272636633253544
,11/10/2023,1696982400,188477.14164701765,188477.14164701765,172697.0613509131,15780.080296104548,172697.0613509131,15780.080296104548,110.09139038224298,9.272636633253544,110.09139038224298,9.272636633253544
,12/10/2023,1697068800,180412.9662672832,180412.9662672832,164630.28963292134,15782.67663436186,164630.28963292134,15782.67663436186,105.22532973246066,9.272636633253544,105.22532973246066,9.272636633253544
,13/10/2023,1697155200,177956.95463058728,177956.95463058728,162393.48312623554,15563.471504351746,162393.48312623554,15563.471504351746,105.23506018613584,9.272636633253544,105.23506018613584,9.272636633253544
,14/10/2023,1697241600,178914.79776479333,178914.79776479333,163302.45946538434,15612.338299408993,163302.45946538434,15612.338299408993,105.24506938812117,9.272636633253544,105.24506938812117,9.272636633253544
,15/10/2023,1697328000,167096.02024423462,167096.02024423462,151414.3226228089,15681.69762142573,151414.3226228089,15681.69762142573,97.4985818471522,9.272636633253544,97.4985818471522,9.272636633253544
,16/10/2023,1697414400,167698.84393863537,167698.84393863537,151976.43944238967,15722.404496245712,151976.43944238967,15722.404496245712,97.50705075155567,9.272636633253544,97.50705075155567,9.272636633253544
,17/10/2023,1697500800,171637.15415324172,171637.15415324172,155532.34612224062,16104.808031001088,155532.34612224062,16104.808031001088,97.51611102752493,9.272636633253544,97.51611102752493,9.272636633253544
,18/10/2023,1697587200,168381.9314815939,168381.9314815939,152636.99447832938,15744.937003264518,152636.99447832938,15744.937003264518,97.52664047737457,9.272636633253544,97.52664047737457,9.272636633253544
,19/10/2023,1697673600,168427.0220903422,168427.0220903422,152684.86687806764,15742.155212274542,152684.86687806764,15742.155212274542,97.53853178018603,9.272636633253544,97.53853178018603,9.272636633253544
,20/10/2023,1697760000,125863.89105398803,125863.89105398803,110085.5725588438,15778.318495144229,110085.5725588438,15778.318495144229,70.40069870105762,9.272636633253544,70.40069870105762,9.272636633253544
,21/10/2023,1697846400,129113.78383593334,129113.78383593334,112936.46378646021,16177.320049473132,112936.46378646021,16177.320049473132,70.4079498428709,9.272636633253544,70.4079498428709,9.272636633253544
,22/10/2023,1697932800,131288.37003268616,131288.37003268616,114850.58162018494,16437.788412501224,114850.58162018494,16437.788412501224,70.41512008840007,9.272636633253544,70.41512008840007,9.272636633253544
,23/10/2023,1698019200,133734.12639081862,133734.12639081862,116996.46090959798,16737.665481220643,116996.46090959798,16737.665481220643,70.42167663410197,9.272636633253544,70.42167663410197,9.272636633253544
,24/10/2023,1698105600,143775.39620576988,143775.39620576988,125721.29450172624,18054.10170404365,125721.29450172624,18054.10170404365,70.42854674090732,9.272636633253544,70.42854674090732,9.272636633253544
,25/10/2023,1698192000,143166.5312754104,143166.5312754104,125209.60680328326,17956.92447212715,125209.60680328326,17956.92447212715,70.43665507998519,9.272636633253544,70.43665507998519,9.272636633253544
,26/10/2023,1698278400,144102.74716457492,144102.74716457492,126087.12690255928,18015.620262015647,126087.12690255928,18015.620262015647,70.44367110037392,9.272636633253544,70.44367110037392,9.272636633253544
,27/10/2023,1698364800,144928.70777387815,144928.70777387815,126785.6814845216,18143.02628935655,126785.6814845216,18143.02628935655,70.4513627790987,9.272636633253544,70.4513627790987,9.272636633253544
,28/10/2023,1698451200,143560.10041187672,143560.10041187672,125589.26698479967,17970.833427077032,125589.26698479967,17970.833427077032,70.45878817627404,9.272636633253544,70.45878817627404,9.272636633253544
,29/10/2023,1698537600,143000.58386873658,143000.58386873658,125065.2646399649,17935.31922877167,125065.2646399649,17935.31922877167,70.46724399366965,9.272636633253544,70.46724399366965,9.272636633253544
,30/10/2023,1698624000,144562.9648648337,144562.9648648337,126419.47494364547,18143.48992118821,126419.47494364547,18143.48992118821,70.47382721166512,9.272636633253544,70.47382721166512,9.272636633253544
,31/10/2023,1698710400,147628.57641285288,147628.57641285288,128981.95322794434,18646.62318490855,128981.95322794434,18646.62318490855,70.48810454900119,9.272636633253544,70.48810454900119,9.272636633253544
,01/11/2023,1698796800,146302.6313811934,146302.6313811934,127945.77809107403,18356.853290119376,127945.77809107403,18356.853290119376,70.48810454900119,9.272636633253544,70.48810454900119,9.272636633253544
,02/11/2023,1698883200,148785.19165800622,148785.19165800622,130096.00707095103,18689.184587055184,130096.00707095103,18689.184587055184,70.49554692402992,9.272636633253544,70.49554692402992,9.272636633253544
,03/11/2023,1698969600,145281.3755962581,145281.3755962581,126950.02205688015,18331.35353937793,126950.02205688015,18331.35353937793,70.50311394172047,9.272636633253544,70.50311394172047,9.272636633253544
,04/11/2023,1699056000,148820.23147521447,148820.23147521447,128732.38475261604,18649.868607730186,128732.38475261604,18649.868607730186,70.51008897954026,9.272636633253544,70.51008897954026,9.272636633253544
,05/11/2023,1699142400,152463.88026875083,152463.88026875083,130398.85488110085,18866.10649401766,130398.85488110085,18866.10649401766,70.51712374192931,9.272636633253544,70.51712374192931,9.272636633253544
,06/11/2023,1699228800,151410.3750852428,151410.3750852428,133825.22848522651,19282.91151068241,133825.22848522651,19282.91151068241,70.52378463484025,9.272636633253544,70.52378463484025,9.272636633253544
,07/11/2023,1699315200,153026.4284898418,153026.4284898418,133716.81178565565,19309.616704186177,133716.81178565565,19309.616704186177,70.53095259441923,9.272636633253544,70.53095259441923,9.272636633253544
,08/11/2023,1699401600,152221.88537099914,152221.88537099914,133077.13614615222,19144.74922484693,133077.13614615222,19144.74922484693,70.5380770413189,9.272636633253544,70.5380770413189,9.272636633253544
,09/11/2023,1699488000,152524.42229466952,152524.42229466952,133357.14056280378,19167.281731865736,133357.14056280378,19167.281731865736,70.54552313187565,9.272636633253544,70.54552313187565,9.272636633253544
,10/11/2023,1699574400,170227.9954425387,170227.9954425387,148909.9256435898,21318.069798948898,148909.9256435898,21318.069798948898,70.55302762878495,9.272636633253544,70.55302762878495,9.272636633253544
,11/11/2023,1699660800,167503.59101529483,167503.59101529483,146468.9857182245,21034.605297070335,146468.9857182245,21034.605297070335,70.56195867432228,9.272636633253544,70.56195867432228,9.272636633253544
,12/11/2023,1699747200,165633.069851227,165633.069851227,144897.41435921274,20735.655492014237,144897.41435921274,20735.655492014237,70.56944291478563,9.272636633253544,70.56944291478563,9.272636633253544
,13/11/2023,1699833600,165159.86354207338,165159.86354207338,144461.1131438595,20698.750398213888,144461.1131438595,20698.750398213888,70.57659408944363,9.272636633253544,70.57659408944363,9.272636633253544
,14/11/2023,1699920000,164778.4121017738,164778.4121017738,144132.51573236947,20645.896369404345,144132.51573236947,20645.896369404345,70.58399399234548,9.272636633253544,70.58399399234548,9.272636633253544
,15/11/2023,1700006400,160260.3478082847,160260.3478082847,140176.0023133902,20084.34549489451,140176.0023133902,20084.34549489451,70.59238373850673,9.272636633253544,70.59238373850673,9.272636633253544
,16/11/2023,1700092800,165975.58136321677,165975.58136321677,145203.57713560018,20772.004227616595,145203.57713560018,20772.004227616595,70.60027088812184,9.272636633253544,70.60027088812184,9.272636633253544
,17/11/2023,1700179200,158106.87491066474,158106.87491066474,138307.1066340448,19799.76827661996,138307.1066340448,19799.76827661996,70.60771929592191,9.272636633253544,70.60771929592191,9.272636633253544
,18/11/2023,1700265600,158127.41132252687,158127.41132252687,138372.9862390435,19754.42508348335,138372.9862390435,19754.42508348335,70.61467491977419,9.272636633253544,70.61467491977419,9.272636633253544
,19/11/2023,1700352000,158098.53650568303,158098.53650568303,138281.05749309357,19817.479012589472,138281.05749309357,19817.479012589472,70.62182145149183,9.272636633253544,70.62182145149183,9.272636633253544
,20/11/2023,1700438400,161393.62762146926,161393.62762146926,141116.2258318704,20277.40178959885,141116.2258318704,20277.40178959885,70.62838816215654,9.272636633253544,70.62838816215654,9.272636633253544
,21/11/2023,1700524800,163287.72120349912,163287.72120349912,142787.68340833584,20500.03779516327,142787.68340833584,20500.03779516327,70.63521944730388,9.272636633253544,70.63521944730388,9.272636633253544
,22/11/2023,1700611200,156209.42342324895,156209.42342324895,136576.6553323939,19632.768090855065,136576.6553323939,19632.768090855065,70.64212321160771,9.272636633253544,70.64212321160771,9.272636633253544
,23/11/2023,1700697600,166123.67876410534,166123.67876410534,145259.87543381954,20863.803330285806,145259.87543381954,20863.803330285806,70.64997224475063,9.272636633253544,70.64997224475063,9.272636633253544
,24/11/2023,1700784000,166629.4659129819,166629.4659129819,145735.526513638,20893.93939934388,145735.526513638,20893.93939934388,70.65759372509794,9.272636633253544,70.65759372509794,9.272636633253544
,25/11/2023,1700870400,168151.04990897625,168151.04990897625,147061.9215085024,21089.128400473866,147061.9215085024,21089.128400473866,70.66445705386131,9.272636633253544,70.66445705386131,9.272636633253544
,26/11/2023,1700956800,167972.37213928447,167972.37213928447,146899.4708529188,21072.90128636567,146899.4708529188,21072.90128636567,70.67129352165551,9.272636633253544,70.67129352165551,9.272636633253544
,27/11/2023,1701043200,166987.29670652837,166987.29670652837,146063.31396449276,20923.982742035623,146063.31396449276,20923.982742035623,70.6777350174889,9.272636633253544,70.6777350174889,9.272636633253544
,28/11/2023,1701129600,164172.8521744148,164172.8521744148,143577.95530649333,20594.896867921452,143577.95530649333,20594.896867921452,70.68453184319671,9.272636633253544,70.68453184319671,9.272636633253544
,29/11/2023,1701216000,165705.63741889264,165705.63741889264,144907.94798780195,20797.689431090705,144907.94798780195,20797.689431090705,70.6916316176724,9.272636633253544,70.6916316176724,9.272636633253544
,30/11/2023,1701302400,163915.8988311637,163915.8988311637,143339.45451014244,20576.444321021278,143339.45451014244,20576.444321021278,70.69937828806749,9.272636633253544,70.69937828806749,9.272636633253544
,01/12/2023,1701388800,165684.0733360345,165684.0733360345,144858.56599504402,20825.507340990465,144858.56599504402,20825.507340990465,70.7068637954645,9.272636633253544,70.7068637954645,9.272636633253544
,02/12/2023,1701475200,168611.68239520787,168611.68239520787,147436.68937951006,21174.993015697793,147436.68937951006,21174.993015697793,70.71439710090844,9.272636633253544,70.71439710090844,9.272636633253544
,03/12/2023,1701561600,174643.61624419192,174643.61624419192,152731.17043705148,21912.445807140448,152731.17043705148,21912.445807140448,70.72164438813094,9.272636633253544,70.72164438813094,9.272636633253544
,04/12/2023,1701648000,177384.00625968835,177384.00625968835,155149.05815044334,22234.948109245004,155149.05815044334,22234.948109245004,70.72837592733525,9.272636633253544,70.72837592733525,9.272636633253544
,05/12/2023,1701734400,180901.54208027327,180901.54208027327,158146.49178226906,22755.050298004197,158146.49178226906,22755.050298004197,70.73563642564389,9.272636633253544,70.73563642564389,9.272636633253544
,06/12/2023,1701820800,185322.99159094194,185322.99159094194,162103.5676503444,23219.423940597535,162103.5676503444,23219.423940597535,70.74340811211532,9.272636633253544,70.74340811211532,9.272636633253544
,07/12/2023,1701907200,180668.43535781658,180668.43535781658,158029.47847046072,22638.956887355864,158029.47847046072,22638.956887355864,70.75133684806106,9.272636633253544,70.75133684806106,9.272636633253544
,08/12/2023,1701993600,102740.52309381237,102740.52309381237,83961.2003677515,18779.322726060862,83961.2003677515,18779.322726060862,35.68428628952119,7.281319031007154,35.68428628952119,7.281319031007154
,09/12/2023,1702080000,102843.81734538503,102843.81734538503,84045.49037665325,18798.326968731788,84045.49037665325,18798.326968731788,35.68825785954643,7.281319031007154,35.68825785954643,7.281319031007154
,10/12/2023,1702166400,102106.37116007504,102106.37116007504,83470.19916616377,18636.17199391126,83470.19916616377,18636.17199391126,35.692074456800924,7.281319031007154,35.692074456800924,7.281319031007154
,11/12/2023,1702252800,102624.81714638142,102624.81714638142,83892.38611488025,18732.431031501175,83892.38611488025,18732.431031501175,35.69539411669507,7.281319031007154,35.69539411669507,7.281319031007154
,12/12/2023,1702339200,97101.4491089139,97101.4491089139,79396.19375311691,17705.255355796995,79396.19375311691,17705.255355796995,35.69908533709687,7.281319031007154,35.69908533709687,7.281319031007154
,13/12/2023,1702425600,96045.29229947389,96045.29229947389,78530.2249967668,17515.067302707088,78530.2249967668,17515.067302707088,35.70302199403821,7.281319031007154,35.70302199403821,7.281319031007154
,14/12/2023,1702512000,98582.57874657444,98582.57874657444,80592.40537709412,17990.173369480304,80592.40537709412,17990.173369480304,35.706648609522134,7.281319031007154,35.706648609522134,7.281319031007154
,15/12/2023,1702598400,101096.10999367961,101096.10999367961,82646.26695377182,18449.843039907788,82646.26695377182,18449.843039907788,35.710203664845494,7.281319031007154,35.710203664845494,7.281319031007154
,16/12/2023,1702684800,96863.42731858991,96863.42731858991,79187.00598615571,17676.421332434205,79187.00598615571,17676.421332434205,35.71422398394207,7.281319031007154,35.71422398394207,7.281319031007154
,17/12/2023,1702771200,97205.11277135064,97205.11277135064,79454.93167713234,17750.18109421831,79454.93167713234,17750.18109421831,35.717947627626906,7.281319031007154,35.717947627626906,7.281319031007154
,18/12/2023,1702857600,96054.88183795713,96054.88183795713,78550.22682146438,17504.65501649275,78550.22682146438,17504.65501649275,35.72185999684593,7.281319031007154,35.72185999684593,7.281319031007154
,19/12/2023,1702944000,96729.04653802287,96729.04653802287,79096.38593296501,17632.660605057856,79096.38593296501,17632.660605057856,35.725396873982056,7.281319031007154,35.725396873982056,7.281319031007154
,20/12/2023,1703030400,95099.8964390888,95099.8964390888,77740.35811088402,17359.538328204777,77740.35811088402,17359.538328204777,35.729058846915436,7.281319031007154,35.729058846915436,7.281319031007154
,21/12/2023,1703116800,95916.16411722025,95916.16411722025,78346.85098773216,17569.31312948809,78346.85098773216,17569.31312948809,35.73272171949583,7.281319031007154,35.73272171949583,7.281319031007154
,22/12/2023,1703203200,97872.67582165216,97872.67582165216,79972.28111582417,17900.39470582799,79972.28111582417,17900.39470582799,35.73685036523394,7.281319031007154,35.73685036523394,7.281319031007154
,23/12/2023,1703289600,101528.3569728004,101528.3569728004,82956.69746550385,18571.65950729654,82956.69746550385,18571.65950729654,35.74040535502882,7.281319031007154,35.74040535502882,7.281319031007154
,24/12/2023,1703376000,100938.00472769764,100938.00472769764,82441.99812513326,18496.006602564372,82441.99812513326,18496.006602564372,35.743953125193265,7.281319031007154,35.743953125193265,7.281319031007154
,25/12/2023,1703462400,98715.72519454724,98715.72519454724,80663.51498692275,18052.21020762449,80663.51498692275,18052.21020762449,35.747339889351494,7.281319031007154,35.747339889351494,7.281319031007154
,26/12/2023,1703548800,99241.38719805787,99241.38719805787,81111.9950087047,18129.392189353162,81111.9950087047,18129.392189353162,35.750898051712,7.281319031007154,35.750898051712,7.281319031007154
,27/12/2023,1703635200,97337.16025307358,97337.16025307358,79556.17917935412,17780.98107371947,79556.17917935412,17780.98107371947,35.75413991315143,7.281319031007154,35.75413991315143,7.281319031007154
,28/12/2023,1703721600,106321.48609282797,106321.48609282797,86904.10138007996,19417.384712748015,86904.10138007996,19417.384712748015,35.75756011639378,7.281319031007154,35.75756011639378,7.281319031007154
,29/12/2023,1703808000,102595.45086794936,102595.45086794936,83889.74227729198,18705.708590657377,83889.74227729198,18705.708590657377,35.761372260997,7.281319031007154,35.761372260997,7.281319031007154
,30/12/2023,1703894400,100598.73074965173,100598.73074965173,82213.6914491199,18385.039300531826,82213.6914491199,18385.039300531826,35.76498723164192,7.281319031007154,35.76498723164192,7.281319031007154
,31/12/2023,1703980800,100489.98185672144,100489.98185672144,82119.50519425163,18370.47666246981,82119.50519425163,18370.47666246981,35.768204433268124,7.281319031007154,35.768204433268124,7.281319031007154
,01/01/2024,1704067200,99825.28436888756,99825.28436888756,81579.82795418015,18245.456414707416,81579.82795418015,18245.456414707416,35.77136966933124,7.281319031007154,35.77136966933124,7.281319031007154
,02/01/2024,1704153600,28971.372502731592,28971.372502731592,22482.898993912964,6488.473508818627,22482.898993912964,6488.473508818627,9.31138550871089,2.4466617302679246,9.31138550871089,2.4466617302679246
,03/01/2024,1704240000,28277.157319057453,28277.157319057453,21923.397005107377,6353.760313950075,21923.397005107377,6353.760313950075,9.312224225492246,2.4466617302679246,9.312224225492246,2.4466617302679246
,04/01/2024,1704326400,26517.051747718404,26517.051747718404,20574.183804749522,5942.86794296888,20574.183804749522,5942.86794296888,9.31308310575896,2.4466617302679246,9.31308310575896,2.4466617302679246
,05/01/2024,1704412800,27286.473841042854,27286.473841042854,21164.338993097244,6122.134847945611,21164.338993097244,6122.134847945611,9.314429121030734,2.4466617302679246,9.314429121030734,2.4466617302679246
,06/01/2024,1704499200,27068.884744968276,27068.884744968276,21006.32611015469,6062.558634813588,21006.32611015469,6062.558634813588,9.315320022418632,2.4466617302679246,9.315320022418632,2.4466617302679246
,07/01/2024,1704585600,26898.825114919637,26898.825114919637,20872.281340775593,6026.543774144044,20872.281340775593,6026.543774144044,9.316152782835333,2.4466617302679246,9.316152782835333,2.4466617302679246
,08/01/2024,1704672000,26527.673473773517,26527.673473773517,20582.358869074367,5945.314604699148,20582.358869074367,5945.314604699148,9.316952315651124,2.4466617302679246,9.316952315651124,2.4466617302679246
,09/01/2024,1704758400,27779.62400757033,27779.62400757033,21570.926267607843,6208.69773996249,21570.926267607843,6208.69773996249,9.317814216554433,2.4466617302679246,9.317814216554433,2.4466617302679246
,10/01/2024,1704844800,28213.388914036826,28213.388914036826,21891.337336111024,6322.051577925803,21891.337336111024,6322.051577925803,9.31871433270802,2.4466617302679246,9.31871433270802,2.4466617302679246
,11/01/2024,1704931200,31001.117053284463,31001.117053284463,24068.06064145885,6933.0564118256125,24068.06064145885,6933.0564118256125,9.319747158335728,2.4466617302679246,9.319747158335728,2.4466617302679246
,12/01/2024,1705017600,31090.85948670213,31090.85948670213,24138.52338044201,6952.336106260123,24138.52338044201,6952.336106260123,9.320756896562619,2.4466617302679246,9.320756896562619,2.4466617302679246
,13/01/2024,1705104000,29995.288599515683,29995.288599515683,23290.138727864527,6705.149871651156,23290.138727864527,6705.149871651156,9.321611171403967,2.4466617302679246,9.321611171403967,2.4466617302679246
,14/01/2024,1705190400,22696.61853908001,22696.61853908001,17381.612596492272,5315.005942587738,17381.612596492272,5315.005942587738,6.771494030298366,1.8858840732877995,6.771494030298366,1.8858840732877995
,15/01/2024,1705276800,22093.99058480754,22093.99058480754,16919.20012306875,5174.79046173879,16919.20012306875,5174.79046173879,6.772122561627927,1.8858840732877995,6.772122561627927,1.8858840732877995
,16/01/2024,1705363200,22230.07885412801,22230.07885412801,17037.93825891497,5192.140595213038,17037.93825891497,5192.140595213038,6.772750792601135,1.8858840732877995,6.772750792601135,1.8858840732877995
,17/01/2024,1705449600,22753.844411073656,22753.844411073656,17433.520275399245,5320.32413567441,17433.520275399245,5320.32413567441,6.773429381111755,1.8858840732877995,6.773429381111755,1.8858840732877995
,18/01/2024,1705536000,22245.726708032373,22245.726708032373,17040.78095996171,5204.9457480706615,17040.78095996171,5204.9457480706615,6.774096216364302,1.8858840732877995,6.774096216364302,1.8858840732877995
,19/01/2024,1705622400,21715.719623407167,21715.719623407167,16634.431294021986,5081.288329385181,16634.431294021986,5081.288329385181,6.774742316410622,1.8858840732877995,6.774742316410622,1.8858840732877995
,20/01/2024,1705708800,21959.291744463157,21959.291744463157,16825.48154363691,5133.810200826247,16825.48154363691,5133.810200826247,6.775589064184802,1.8858840732877995,6.775589064184802,1.8858840732877995
,21/01/2024,1705795200,21854.271302562203,21854.271302562203,16741.997897852903,5112.2734047093,16741.997897852903,5112.2734047093,6.776216415531188,1.8858840732877995,6.776216415531188,1.8858840732877995
,22/01/2024,1705881600,21563.55882063895,21563.55882063895,16504.03359345951,5059.525227179441,16504.03359345951,5059.525227179441,6.776807463941624,1.8858840732877995,6.776807463941624,1.8858840732877995
,23/01/2024,1705968000,20654.070353627485,20654.070353627485,15824.283524255965,4829.78682937152,15824.283524255965,4829.78682937152,6.777401439168072,1.8858840732877995,6.777401439168072,1.8858840732877995
,24/01/2024,1706054400,19716.516010878382,19716.516010878382,15108.131971710849,4608.384039167532,15108.131971710849,4608.384039167532,6.7781081633186995,1.8858840732877995,6.7781081633186995,1.8858840732877995
,25/01/2024,1706140800,19747.113243768028,19747.113243768028,15130.091855544837,4617.02138822319,15130.091855544837,4617.02138822319,6.778714989043386,1.8858840732877995,6.778714989043386,1.8858840732877995
,26/01/2024,1706227200,19749.11827802137,19749.11827802137,15132.172325161113,4616.945952860259,15132.172325161113,4616.945952860259,6.779343365064788,1.8858840732877995,6.779343365064788,1.8858840732877995
,27/01/2024,1706313600,20149.74599253441,20149.74599253441,15438.090941513638,4711.655051020773,15438.090941513638,4711.655051020773,6.780013588719209,1.8858840732877995,6.780013588719209,1.8858840732877995
,28/01/2024,1706400000,20170.13189848281,20170.13189848281,15447.463284474037,4722.668614008773,15447.463284474037,4722.668614008773,6.780675318886311,1.8858840732877995,6.780675318886311,1.8858840732877995
,29/01/2024,1706486400,20054.034574829628,20054.034574829628,15362.803648322562,4691.230926507066,15362.803648322562,4691.230926507066,6.781287612867336,1.8858840732877995,6.781287612867336,1.8858840732877995
,30/01/2024,1706572800,20410.35602847136,20410.35602847136,15625.79269917728,4784.563329294078,15625.79269917728,4784.563329294078,6.781880905005221,1.8858840732877995,6.781880905005221,1.8858840732877995
